﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;30;276;0;1;0
2024-04-30;6;32;278;0;4;0
2024-04-29;4;102;275;0;3;1
2024-04-28;6;106;272;0;4;2
2024-04-27;6;105;271;0;5;1
2024-04-26;7;104;268;0;5;0
2024-04-25;5;103;266;0;3;0
2024-04-24;5;200;270;0;4;0
2024-04-23;74;204;270;0;42;0
2024-04-22;9;165;229;0;8;0
2024-04-21;4;162;222;0;3;0
2024-04-20;5;164;220;0;4;0
2024-04-19;7;162;221;0;6;0
2024-04-18;131;158;220;0;124;0
2024-04-17;16;37;101;0;15;0
2024-04-16;3;23;93;0;2;0
2024-04-15;5;21;95;0;4;0
2024-04-14;7;19;96;0;5;0
2024-04-13;3;17;101;0;2;0
2024-04-12;4;16;103;0;3;0
2024-04-11;5;16;101;0;4;1
2024-04-10;2;18;105;0;1;2
2024-04-09;1;20;108;0;0;2
2024-04-08;3;24;118;0;2;2
2024-04-07;3;25;140;0;2;0
2024-04-06;3;23;153;0;3;0
2024-04-05;3;20;158;0;1;0
2024-04-04;7;22;160;0;4;0
2024-04-03;3;19;161;0;2;0
2024-04-02;5;21;165;0;4;0
2024-04-01;3;24;164;0;2;0
2024-03-31;3;26;166;0;1;0
2024-03-30;1;25;168;0;0;0
2024-03-29;3;26;173;0;3;0
2024-03-28;3;24;176;0;2;0
2024-03-27;5;27;179;0;1;0
2024-03-26;9;30;185;0;7;0
2024-03-25;6;27;185;0;4;0
2024-03-24;3;31;188;0;2;0
2024-03-23;2;33;191;0;1;0
2024-03-22;2;37;191;0;1;0
2024-03-21;5;47;195;0;5;0
2024-03-20;6;47;192;0;3;0
2024-03-19;9;44;197;0;5;0
2024-03-18;10;44;198;0;9;0
2024-03-17;4;39;198;0;3;0
2024-03-16;5;45;200;0;3;0
2024-03-15;11;64;203;0;11;0
2024-03-14;5;68;194;0;5;0
2024-03-13;1;71;192;0;1;0
2024-03-12;8;75;197;0;8;1
2024-03-11;5;72;199;0;5;1
2024-03-10;10;73;203;0;8;0
2024-03-09;25;69;202;0;12;0
2024-03-08;29;62;196;0;29;1
2024-03-07;8;36;173;0;8;0
2024-03-06;5;33;171;0;1;0
2024-03-05;6;36;175;0;3;1
2024-03-04;9;38;181;0;6;1
2024-03-03;5;37;189;0;3;1
2024-03-02;5;40;197;0;4;1
2024-03-01;4;44;212;0;2;1
2024-02-29;7;48;222;0;6;0
2024-02-28;8;44;226;0;6;0
2024-02-27;6;45;230;0;4;1
2024-02-26;9;43;233;0;7;1
2024-02-25;8;44;239;0;5;1
2024-02-24;10;45;243;0;7;1
2024-02-23;8;47;251;0;7;1
2024-02-22;3;47;256;0;3;1
2024-02-21;7;51;270;0;4;1
2024-02-20;6;48;276;0;5;1
2024-02-19;9;46;281;0;9;1
2024-02-18;8;43;280;0;6;1
2024-02-17;12;47;286;0;8;1
2024-02-16;8;46;282;0;6;1
2024-02-15;7;47;278;0;5;1
2024-02-14;3;48;276;0;2;1
2024-02-13;4;52;282;0;4;1
2024-02-12;8;56;285;0;6;1
2024-02-11;12;55;288;0;8;1
2024-02-10;10;55;289;0;8;1
2024-02-09;11;61;284;0;9;1
2024-02-08;7;62;281;0;6;1
2024-02-07;7;75;285;0;6;1
2024-02-06;8;80;282;0;7;0
2024-02-05;6;83;280;0;5;0
2024-02-04;10;88;284;0;8;0
2024-02-03;14;86;278;0;13;0
2024-02-02;12;86;271;1;11;0
2024-02-01;21;85;264;0;19;0
2024-01-31;14;81;250;0;11;0
2024-01-30;12;82;242;0;11;0
2024-01-29;11;88;232;0;10;0
2024-01-28;9;89;225;0;8;0
2024-01-27;15;91;222;0;14;0
2024-01-26;10;86;211;0;10;0
2024-01-25;17;88;205;0;15;0
2024-01-24;14;77;199;0;13;0
2024-01-23;18;67;192;0;16;1
2024-01-22;12;55;183;0;10;2
2024-01-21;11;54;178;0;10;2
2024-01-20;10;51;173;0;9;1
2024-01-19;14;51;171;0;13;2
2024-01-18;6;47;160;0;5;2
2024-01-17;4;45;158;0;3;2
2024-01-16;5;48;168;0;3;2
2024-01-15;10;55;167;0;8;3
2024-01-14;8;50;163;0;6;3
2024-01-13;10;47;162;0;8;2
2024-01-12;9;49;163;0;8;2
2024-01-11;3;43;170;0;2;2
2024-01-10;7;47;170;0;6;2
2024-01-09;12;45;170;0;9;2
2024-01-08;5;41;161;0;3;2
2024-01-07;8;41;165;0;5;2
2024-01-06;11;36;167;0;6;2
2024-01-05;7;33;169;0;6;2
2024-01-04;7;32;167;0;6;2
2024-01-03;6;30;168;0;2;3
2024-01-02;8;31;177;0;5;2
2024-01-01;5;35;180;0;3;2
2023-12-31;2;37;185;0;1;2
2023-12-30;5;43;187;0;3;1
2023-12-29;8;45;197;0;6;1
2023-12-28;6;44;196;0;4;1
2023-12-27;6;46;196;0;4;0
2023-12-26;9;45;196;0;8;0
2023-12-25;8;41;193;0;6;0
2023-12-24;9;48;191;0;7;0
2023-12-23;5;43;191;0;4;0
2023-12-22;6;43;192;0;5;0
2023-12-21;8;43;195;0;7;0
2023-12-20;5;46;198;0;3;0
2023-12-19;6;58;203;1;3;0
2023-12-18;15;56;206;0;12;0
2023-12-17;4;51;198;0;2;0
2023-12-16;7;49;202;0;4;0
2023-12-15;8;52;203;0;6;0
2023-12-14;12;53;204;0;9;0
2023-12-13;18;52;200;0;16;0
2023-12-12;4;40;190;0;3;0
2023-12-11;8;45;193;0;7;0
2023-12-10;2;48;191;0;0;0
2023-12-09;8;55;197;0;5;0
2023-12-08;10;58;198;0;9;0
2023-12-07;10;52;198;0;10;0
2023-12-06;4;55;194;0;4;0
2023-12-05;8;56;208;0;8;1
2023-12-04;11;52;206;0;10;2
2023-12-03;8;46;204;0;7;2
2023-12-02;8;44;206;0;8;1
2023-12-01;4;40;206;0;3;1
2023-11-30;13;43;212;0;13;2
2023-11-29;5;35;205;0;4;2
2023-11-28;4;39;211;0;3;2
2023-11-27;5;46;216;0;4;2
2023-11-26;6;50;218;0;4;2
2023-11-25;5;51;224;0;4;1
2023-11-24;8;50;224;0;6;1
2023-11-23;6;50;226;0;4;2
2023-11-22;10;51;229;0;9;2
2023-11-21;10;49;225;0;10;2
2023-11-20;8;45;229;0;8;2
2023-11-19;7;44;226;0;6;2
2023-11-18;5;44;226;0;4;1
2023-11-17;7;45;236;0;6;2
2023-11-16;6;45;235;0;4;2
2023-11-15;7;46;233;0;7;1
2023-11-14;8;48;238;0;5;1
2023-11-13;9;48;238;0;7;1
2023-11-12;9;59;237;0;7;1
2023-11-11;5;58;242;0;4;1
2023-11-10;7;63;244;0;6;1
2023-11-09;7;66;247;0;6;2
2023-11-08;10;68;247;0;9;1
2023-11-07;7;69;244;0;6;2
2023-11-06;19;70;241;0;17;2
2023-11-05;9;63;228;0;9;1
2023-11-04;9;62;221;0;7;1
2023-11-03;10;60;218;0;7;1
2023-11-02;9;64;218;0;6;2
2023-11-01;12;62;225;0;8;1
2023-10-31;9;61;221;0;5;1
2023-10-30;11;61;223;0;9;1
2023-10-29;11;56;221;0;10;1
2023-10-28;8;60;217;0;6;1
2023-10-27;11;60;221;0;10;0
2023-10-26;7;55;220;0;5;0
2023-10-25;10;64;219;0;9;0
2023-10-24;7;61;214;0;6;0
2023-10-23;6;56;211;0;5;0
2023-10-22;14;63;215;0;13;0
2023-10-21;7;56;206;0;6;0
2023-10-20;7;55;205;0;6;0
2023-10-19;16;62;203;0;13;0
2023-10-18;7;56;193;0;6;0
2023-10-17;4;59;189;0;2;0
2023-10-16;12;62;196;0;11;0
2023-10-15;8;57;187;0;6;0
2023-10-14;7;53;182;0;5;0
2023-10-13;13;52;178;0;12;1
2023-10-12;7;42;174;0;6;1
2023-10-11;12;42;175;0;9;1
2023-10-10;6;39;168;0;5;1
2023-10-09;8;47;169;0;6;2
2023-10-08;6;47;169;0;6;2
2023-10-07;6;48;169;0;5;2
2023-10-06;3;50;167;0;1;2
2023-10-05;7;57;169;0;5;2
2023-10-04;9;62;166;0;9;2
2023-10-03;13;62;164;0;11;2
2023-10-02;6;55;160;0;5;2
2023-10-01;7;55;160;0;7;2
2023-09-30;9;51;158;0;9;1
2023-09-29;8;51;154;0;7;0
2023-09-28;11;48;151;0;10;0
2023-09-27;10;43;143;0;9;0
2023-09-26;6;38;139;0;5;0
2023-09-25;6;36;134;0;4;0
2023-09-24;5;34;134;0;3;0
2023-09-23;11;40;135;0;10;1
2023-09-22;5;32;135;0;4;0
2023-09-21;6;29;132;0;4;0
2023-09-20;5;25;130;0;3;0
2023-09-19;5;31;131;0;4;0
2023-09-18;3;34;132;0;2;0
2023-09-17;11;34;134;0;9;0
2023-09-16;3;31;129;0;2;1
2023-09-15;2;35;129;0;2;0
2023-09-14;1;39;128;0;1;0
2023-09-13;9;41;129;0;9;0
2023-09-12;8;35;130;0;7;0
2023-09-11;4;30;127;0;2;0
2023-09-10;7;35;130;0;6;0
2023-09-09;7;35;127;0;6;1
2023-09-08;6;33;125;0;5;0
2023-09-07;3;33;126;0;3;1
2023-09-06;3;35;124;0;3;2
2023-09-05;2;36;123;0;1;2
2023-09-04;7;36;127;0;6;2
2023-09-03;7;34;126;0;5;2
2023-09-02;5;29;122;0;5;1
2023-09-01;6;28;122;0;5;2
2023-08-31;6;27;124;0;4;1
2023-08-30;4;33;125;0;4;1
2023-08-29;3;30;126;0;1;0
2023-08-28;7;31;128;0;6;0
2023-08-27;3;29;129;0;0;0
2023-08-26;5;33;131;0;4;0
2023-08-25;5;33;134;0;4;0
2023-08-24;11;33;133;0;10;0
2023-08-23;3;26;130;0;1;0
2023-08-22;3;28;134;0;2;0
2023-08-21;5;28;135;0;4;0
2023-08-20;6;34;135;0;5;0
2023-08-19;5;32;139;0;4;0
2023-08-18;5;34;137;0;4;0
2023-08-17;4;33;138;0;3;0
2023-08-16;4;35;143;0;3;0
2023-08-15;3;38;144;0;2;1
2023-08-14;11;37;145;0;10;1
2023-08-13;5;29;139;0;5;1
2023-08-12;6;29;136;0;5;1
2023-08-11;4;30;133;0;4;1
2023-08-10;5;27;134;0;5;0
2023-08-09;7;27;134;0;6;0
2023-08-08;2;28;135;0;0;0
2023-08-07;3;33;139;0;2;0
2023-08-06;5;36;140;0;4;0
2023-08-05;6;35;141;0;6;0
2023-08-04;3;36;138;0;1;0
2023-08-03;6;36;145;0;4;0
2023-08-02;9;40;147;0;7;0
2023-08-01;6;36;143;0;5;0
2023-07-31;6;37;141;0;5;0
2023-07-30;5;37;141;0;3;0
2023-07-29;8;37;148;0;8;1
2023-07-28;3;33;144;0;2;1
2023-07-27;9;40;149;0;7;1
2023-07-26;4;35;147;0;2;1
2023-07-25;8;37;147;0;7;1
2023-07-24;5;37;144;0;3;0
2023-07-23;3;37;144;0;2;0
2023-07-22;5;38;146;0;3;0
2023-07-21;11;40;148;0;10;0
2023-07-20;3;33;144;0;3;0
2023-07-19;6;32;143;0;5;0
2023-07-18;9;32;145;0;6;0
2023-07-17;5;29;145;0;3;0
2023-07-16;3;32;149;0;2;0
2023-07-15;7;34;154;0;5;0
2023-07-14;4;33;154;0;2;0
2023-07-13;4;35;160;0;2;0
2023-07-12;6;36;161;0;5;0
2023-07-11;7;40;160;0;5;0
2023-07-10;8;41;161;0;7;0
2023-07-09;4;37;158;0;4;1
2023-07-08;6;38;157;0;5;1
2023-07-07;6;39;153;0;5;1
2023-07-06;5;44;151;0;3;1
2023-07-05;10;46;149;0;9;1
2023-07-04;7;43;142;0;6;1
2023-07-03;3;42;141;0;2;2
2023-07-02;5;42;141;0;3;2
2023-07-01;7;42;140;0;7;2
2023-06-30;11;38;135;0;9;1
2023-06-29;5;31;129;0;4;1
2023-06-28;8;32;127;0;6;0
2023-06-27;6;31;124;0;5;0
2023-06-26;4;28;120;0;2;0
2023-06-25;5;34;119;0;3;1
2023-06-24;5;37;117;0;4;1
2023-06-23;5;41;115;0;4;1
2023-06-22;6;44;114;0;5;1
2023-06-21;7;43;110;0;5;0
2023-06-20;3;46;108;0;2;0
2023-06-19;10;48;111;0;6;0
2023-06-18;9;46;110;0;6;1
2023-06-17;10;46;112;0;9;1
2023-06-16;8;41;107;0;8;1
2023-06-15;6;36;103;0;5;1
2023-06-14;9;32;103;0;8;1
2023-06-13;4;28;99;0;2;1
2023-06-12;7;27;112;0;5;1
2023-06-11;8;24;112;0;6;2
2023-06-10;6;24;112;0;3;2
2023-06-09;4;22;112;0;4;1
2023-06-08;1;20;112;0;1;1
2023-06-07;4;22;115;0;4;2
2023-06-06;2;21;115;0;0;3
2023-06-05;4;22;117;0;2;2
2023-06-04;6;24;115;0;3;3
2023-06-03;5;20;116;0;2;1
2023-06-02;4;20;121;0;3;1
2023-06-01;4;18;121;0;2;3
2023-05-31;5;18;122;0;3;3
2023-05-30;3;18;121;0;2;4
2023-05-29;5;17;121;0;3;4
2023-05-28;3;18;122;0;1;4
2023-05-27;4;22;125;0;1;2
2023-05-26;3;25;127;0;1;2
2023-05-25;3;32;132;0;2;4
2023-05-24;4;34;133;0;3;4
2023-05-23;4;35;133;0;1;4
2023-05-22;6;39;135;0;3;4
2023-05-21;7;39;135;0;5;3
2023-05-20;6;48;134;0;5;2
2023-05-19;9;48;131;0;7;2
2023-05-18;5;47;127;0;3;4
2023-05-17;6;46;132;0;3;4
2023-05-16;8;49;137;0;6;4
2023-05-15;5;47;133;0;4;4
2023-05-14;17;48;135;0;14;4
2023-05-13;6;34;128;0;5;3
2023-05-12;7;29;128;0;5;3
2023-05-11;6;29;129;1;3;5
2023-05-10;7;33;127;0;5;4
2023-05-09;6;31;126;0;4;3
2023-05-08;7;30;125;0;4;3
2023-05-07;4;29;124;0;2;4
2023-05-06;2;29;124;0;0;4
2023-05-05;8;33;130;0;4;4
2023-05-04;11;33;130;0;7;4
2023-05-03;5;28;128;0;4;3
2023-05-02;5;30;126;0;3;3
2023-05-01;6;31;128;0;3;2
2023-04-30;4;31;126;0;2;2
2023-04-29;5;32;130;0;4;2
2023-04-28;7;31;131;0;4;2
2023-04-27;5;31;133;0;3;0
2023-04-26;8;30;132;0;6;0
2023-04-25;5;28;129;0;2;0
2023-04-24;5;33;131;0;3;0
2023-04-23;6;38;135;0;4;1
2023-04-22;5;37;132;0;3;1
2023-04-21;6;40;131;0;4;1
2023-04-20;3;44;130;0;2;0
2023-04-19;5;46;130;0;4;0
2023-04-18;9;47;128;0;6;0
2023-04-17;10;42;125;0;8;0
2023-04-16;6;39;122;0;3;0
2023-04-15;9;40;121;0;8;0
2023-04-14;9;35;120;0;8;0
2023-04-13;5;29;118;0;5;0
2023-04-12;6;30;120;0;6;1
2023-04-11;3;28;118;0;2;1
2023-04-10;6;31;121;0;5;3
2023-04-09;5;28;119;0;3;3
2023-04-08;4;30;123;0;4;3
2023-04-07;4;27;124;0;3;2
2023-04-06;6;29;124;0;4;2
2023-04-05;5;30;122;0;4;3
2023-04-04;6;32;121;0;3;2
2023-04-03;2;31;121;0;1;3
2023-04-02;6;33;121;0;4;3
2023-04-01;2;33;120;0;1;3
2023-03-31;8;40;123;0;6;2
2023-03-30;7;34;119;0;4;2
2023-03-29;8;31;117;0;7;3
2023-03-28;4;28;113;0;2;3
2023-03-27;4;28;117;0;3;2
2023-03-26;6;27;116;0;4;2
2023-03-25;9;26;115;0;8;2
2023-03-24;3;23;109;0;1;2
2023-03-23;4;24;112;0;3;2
2023-03-22;5;28;110;0;3;3
2023-03-21;4;31;112;1;3;3
2023-03-20;3;35;113;1;1;2
2023-03-19;7;39;118;0;3;3
2023-03-18;7;40;117;0;5;3
2023-03-17;3;38;115;0;2;3
2023-03-16;9;43;117;0;6;3
2023-03-15;7;42;117;0;5;4
2023-03-14;9;41;120;0;7;4
2023-03-13;6;35;116;0;4;3
2023-03-12;6;34;117;0;5;3
2023-03-11;6;32;118;0;4;3
2023-03-10;7;29;116;0;6;4
2023-03-09;6;25;116;0;5;3
2023-03-08;5;24;114;0;3;3
2023-03-07;5;23;113;0;3;3
2023-03-06;4;21;117;0;3;2
2023-03-05;4;21;120;0;3;2
2023-03-04;2;25;118;0;0;1
2023-03-03;4;27;120;0;3;2
2023-03-02;5;27;123;0;3;3
2023-03-01;4;26;127;0;2;3
2023-02-28;3;28;132;0;2;3
2023-02-27;5;27;136;0;3;3
2023-02-26;8;29;137;0;4;3
2023-02-25;4;27;137;1;2;2
2023-02-24;6;31;138;1;4;2
2023-02-23;4;29;140;1;2;3
2023-02-22;7;31;141;1;5;3
2023-02-21;3;30;143;0;1;3
2023-02-20;7;35;144;0;4;3
2023-02-19;7;39;144;0;4;3
2023-02-18;8;39;142;0;7;2
2023-02-17;5;37;139;0;1;1
2023-02-16;5;41;144;0;4;1
2023-02-15;6;39;145;0;2;0
2023-02-14;7;43;148;0;6;0
2023-02-13;11;40;144;0;9;0
2023-02-12;5;34;142;0;3;0
2023-02-11;7;37;143;0;5;0
2023-02-10;8;38;143;0;6;0
2023-02-09;4;34;146;0;3;0
2023-02-08;8;34;146;0;4;0
2023-02-07;4;33;145;0;3;0
2023-02-06;5;37;146;0;4;0
2023-02-05;9;41;148;0;7;0
2023-02-04;7;40;144;0;6;0
2023-02-03;3;39;139;0;1;0
2023-02-02;4;43;147;0;2;0
2023-02-01;7;44;149;0;5;0
2023-01-31;8;44;147;0;8;0
2023-01-30;10;39;144;0;8;0
2023-01-29;7;38;138;0;6;1
2023-01-28;7;34;135;0;6;1
2023-01-27;6;32;131;0;6;1
2023-01-26;4;28;127;0;3;0
2023-01-25;6;29;132;0;5;0
2023-01-24;5;30;130;0;3;0
2023-01-23;8;32;131;0;7;0
2023-01-22;4;30;127;0;2;1
2023-01-21;4;32;131;0;2;1
2023-01-20;3;36;134;0;2;1
2023-01-19;6;37;134;0;5;1
2023-01-18;6;37;131;0;5;1
2023-01-17;5;40;127;0;5;1
2023-01-16;6;39;126;0;4;1
2023-01-15;4;38;126;0;2;3
2023-01-14;7;38;126;0;7;2
2023-01-13;4;37;121;0;3;2
2023-01-12;6;39;119;0;6;2
2023-01-11;10;34;122;0;9;2
2023-01-10;5;35;114;0;2;2
2023-01-09;5;35;115;0;3;1
2023-01-08;4;35;114;0;3;1
2023-01-07;8;38;114;0;6;1
2023-01-06;7;34;111;0;3;2
2023-01-05;2;32;110;0;1;2
2023-01-04;11;33;110;0;9;2
2023-01-03;5;26;103;0;3;2
2023-01-02;4;31;104;0;3;2
2023-01-01;6;31;103;0;5;1
2022-12-31;4;30;98;0;2;1
2022-12-30;4;31;96;0;3;2
2022-12-29;4;35;94;0;2;2
2022-12-28;3;37;95;0;1;2
2022-12-27;10;37;99;0;7;2
2022-12-26;4;32;95;0;3;2
2022-12-25;6;31;98;0;4;1
2022-12-24;6;31;97;0;4;1
2022-12-23;8;32;95;0;8;2
2022-12-22;6;26;91;0;5;2
2022-12-21;4;23;88;0;3;2
2022-12-20;4;21;88;0;2;2
2022-12-19;3;28;89;0;2;2
2022-12-18;5;26;88;0;4;1
2022-12-17;7;26;88;0;5;1
2022-12-16;3;24;88;0;2;2
2022-12-15;3;25;90;0;2;2
2022-12-14;2;28;92;0;2;2
2022-12-13;9;28;92;0;8;2
2022-12-12;2;21;91;0;1;2
2022-12-11;6;22;92;0;4;2
2022-12-10;5;22;91;0;2;2
2022-12-09;5;22;96;0;4;2
2022-12-08;6;18;97;0;4;2
2022-12-07;3;13;99;0;2;2
2022-12-06;2;12;101;0;1;2
2022-12-05;3;15;106;0;1;2
2022-12-04;6;19;107;0;5;2
2022-12-03;3;17;105;0;1;2
2022-12-02;2;22;107;1;0;2
2022-12-01;2;25;109;1;0;2
2022-11-30;2;27;112;1;1;2
2022-11-29;5;30;113;1;3;2
2022-11-28;8;29;114;1;5;2
2022-11-27;5;26;112;1;3;2
2022-11-26;9;26;113;1;6;2
2022-11-25;4;21;113;1;3;2
2022-11-24;4;22;117;1;2;1
2022-11-23;5;25;118;1;4;1
2022-11-22;4;25;115;1;1;1
2022-11-21;5;27;117;1;4;0
2022-11-20;5;25;116;1;3;1
2022-11-19;3;29;115;1;1;1
2022-11-18;5;30;116;1;4;1
2022-11-17;7;29;115;1;5;1
2022-11-16;6;31;114;1;4;1
2022-11-15;5;32;113;1;4;1
2022-11-14;4;35;110;1;2;0
2022-11-13;8;37;111;0;7;1
2022-11-12;4;37;109;0;2;1
2022-11-11;5;37;111;0;3;1
2022-11-10;8;37;114;0;6;1
2022-11-09;7;33;113;0;5;1
2022-11-08;9;30;113;0;7;1
2022-11-07;5;26;109;0;4;0
2022-11-06;8;24;107;0;7;1
2022-11-05;3;21;104;0;2;1
2022-11-04;4;22;105;0;3;1
2022-11-03;4;22;104;0;2;1
2022-11-02;4;26;110;0;3;1
2022-11-01;4;30;113;1;2;1
2022-10-31;3;30;119;1;1;0
2022-10-30;5;31;125;1;3;1
2022-10-29;5;31;123;0;4;1
2022-10-28;5;30;121;0;4;1
2022-10-27;8;29;122;0;7;1
2022-10-26;8;25;118;0;6;1
2022-10-25;4;21;115;0;3;1
2022-10-24;3;22;117;0;1;1
2022-10-23;3;24;117;0;3;1
2022-10-22;4;22;116;0;3;1
2022-10-21;4;22;115;0;2;1
2022-10-20;3;24;117;0;2;1
2022-10-19;6;26;125;1;4;1
2022-10-18;6;28;128;1;3;1
2022-10-17;4;29;131;0;3;1
2022-10-16;2;31;129;0;1;1
2022-10-15;4;33;130;0;3;1
2022-10-14;7;32;130;0;4;1
2022-10-13;5;31;128;0;4;1
2022-10-12;8;30;124;0;7;1
2022-10-11;5;25;117;0;5;1
2022-10-10;6;29;112;0;4;1
2022-10-09;4;31;108;0;3;1
2022-10-08;4;38;105;0;3;1
2022-10-07;4;42;102;0;4;1
2022-10-06;4;39;98;0;3;0
2022-10-05;3;38;95;0;2;0
2022-10-04;10;41;93;0;8;0
2022-10-03;7;35;85;0;5;0
2022-10-02;10;33;80;0;8;0
2022-10-01;9;30;72;0;8;0
2022-09-30;2;23;64;0;1;0
2022-09-29;3;24;63;0;2;0
2022-09-28;7;25;61;0;4;0
2022-09-27;5;25;57;0;3;0
2022-09-26;4;30;54;0;3;0
2022-09-25;7;34;51;0;5;0
2022-09-24;2;36;46;0;1;0
2022-09-23;3;36;45;0;2;0
2022-09-22;4;36;43;0;3;0
2022-09-21;6;37;40;0;4;0
2022-09-20;10;36;36;0;7;0
2022-09-19;9;29;29;0;8;0
2022-09-18;8;21;21;0;7;0
2022-09-17;2;14;14;0;2;0
2022-09-16;4;12;12;0;4;0
2022-09-15;5;8;8;0;5;0
2022-09-14;3;3;3;0;3;0
