﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-30;0;0;5456;0;0;0
2017-09-29;0;0;6064;0;0;0
2017-09-28;0;0;6203;0;0;0
2017-09-27;0;0;6233;0;0;0
2017-09-26;0;0;6270;0;0;0
2017-09-25;0;0;6304;0;0;0
2017-09-24;0;0;6325;0;0;0
2017-09-23;0;0;6343;0;0;0
2017-09-22;0;0;6357;0;0;0
2017-09-21;0;0;6381;0;0;0
2017-09-20;0;0;6392;0;0;0
2017-09-19;0;0;6392;0;0;0
2017-09-18;0;0;6402;0;0;0
2017-09-17;0;0;6406;0;0;0
2017-09-16;0;0;6416;0;0;0
2017-09-15;0;0;6428;0;0;0
2017-09-14;0;0;6442;0;0;0
2017-09-13;0;0;6448;0;0;0
2017-09-12;0;0;6463;0;0;0
2017-09-11;0;0;6477;0;0;0
2017-09-10;0;0;6483;0;0;0
2017-09-09;0;0;6487;0;0;0
2017-09-08;0;0;6496;0;0;0
2017-09-07;0;5456;6496;0;0;5132
2017-09-06;0;6064;6496;0;0;5576
2017-09-05;0;6203;6501;0;0;5326
2017-09-04;0;6233;6512;0;0;4961
2017-09-03;0;6270;6521;0;0;4886
2017-09-02;0;6304;6528;0;0;4882
2017-09-01;5456;6331;6572;3815;14;4928
2017-08-31;5512;6326;6526;4058;24;4955
2017-08-30;5862;6310;6508;4284;18;4926
2017-08-29;5428;6323;6542;4307;17;4917
2017-08-28;5805;6305;6488;3011;25;4757
2017-08-27;5836;6284;6501;0;27;4714
2017-08-26;5818;6261;6474;0;22;4657
2017-08-25;5825;6222;6421;0;17;4569
2017-08-24;5770;6202;6423;0;22;4476
2017-08-23;5847;6161;6401;0;53;4381
2017-08-22;3762;5937;6348;0;25;4227
2017-08-21;0;5812;6323;0;0;3601
2017-08-20;2412;5929;6342;8;5;2675
2017-08-19;2494;5959;6357;17;12;2068
2017-08-18;2585;5964;6345;13;16;2461
2017-08-17;2511;5897;6359;6;15;2957
2017-08-16;2616;5827;6314;9;16;2508
2017-08-15;2548;5620;6298;0;23;1658
2017-08-14;2534;5311;6275;0;17;1449
2017-08-13;2539;5163;6287;0;18;1065
2017-08-12;2477;5145;6328;0;28;812
2017-08-11;1239;5176;6280;0;14;649
2017-08-10;1654;5260;6266;0;23;890
2017-08-09;0;5278;6284;0;0;831
2017-08-08;0;5599;6360;0;0;568
2017-08-07;1602;5830;6366;7;14;753
2017-08-06;2561;5914;6377;14;28;795
2017-08-05;2530;5848;6351;10;22;618
2017-08-04;1761;5667;6302;0;29;481
2017-08-03;1827;5492;6273;0;41;508
2017-08-02;2607;5389;6328;0;78;468
2017-08-01;2612;5198;6263;0;125;299
2017-07-31;2597;4537;6138;0;200;405
2017-07-30;1343;3406;5961;0;116;300
2017-07-29;0;2647;5822;0;0;210
2017-07-28;0;3232;5822;0;0;173
2017-07-27;1170;3948;5822;0;107;204
2017-07-26;1829;3426;5744;0;199;193
2017-07-25;0;2288;5733;0;0;129
2017-07-24;0;2288;5935;0;0;75
2017-07-23;0;2288;5935;0;0;129
2017-07-22;1031;2295;5959;0;84;226
2017-07-21;1523;1530;6082;0;110;153
2017-07-20;0;1763;6089;0;0;141
2017-07-19;0;1991;6262;0;0;199
2017-07-18;0;1991;6375;0;0;221
2017-07-17;0;2813;6375;0;0;131
2017-07-16;0;3936;6375;0;0;260
2017-07-15;0;4046;6375;0;0;423
2017-07-14;1763;4051;6396;0;120;423
2017-07-13;328;3164;6276;0;21;326
2017-07-12;0;2996;6234;0;0;355
2017-07-11;1197;3004;6256;0;107;333
2017-07-10;2014;3348;6127;0;244;83
2017-07-09;311;2487;5883;0;39;0
2017-07-08;0;2277;5844;0;0;0
2017-07-07;0;2277;5844;0;0;0
2017-07-06;0;2277;5844;0;0;0
2017-07-05;0;2277;5844;0;0;0
2017-07-04;1707;2281;5861;0;275;0
2017-07-03;769;812;5569;0;154;0
2017-07-02;0;1489;5415;0;0;0
2017-07-01;0;2661;5814;0;0;0
2017-06-30;0;2661;5893;0;0;0
2017-06-29;0;2661;5893;0;0;0
2017-06-28;0;3759;5893;0;0;0
2017-06-27;50;4392;5910;0;7;0
2017-06-26;1452;5020;5886;0;265;0
2017-06-25;1500;5035;5636;0;312;0
2017-06-24;0;4570;5309;0;0;0
2017-06-23;0;4570;5309;0;0;0
2017-06-22;1807;4573;5322;0;450;0
2017-06-21;1449;3809;5201;0;263;0
2017-06-20;1879;3029;5732;0;321;0
2017-06-19;1601;1601;5970;0;238;0
2017-06-18;0;0;6314;0;0;0
2017-06-17;0;0;6789;0;0;0
2017-06-16;0;0;7214;0;0;0
2017-06-15;0;0;7453;0;0;0
2017-06-14;0;0;7691;0;0;0
2017-06-13;0;0;7926;0;0;0
2017-06-12;0;0;8149;0;0;0
2017-06-11;0;0;8349;0;0;0
2017-06-10;0;0;8532;0;0;0
2017-06-09;0;0;8670;0;0;0
2017-06-08;0;1795;8758;0;0;86
2017-06-07;0;2135;8953;0;0;0
2017-06-06;0;2135;9197;0;0;0
2017-06-05;0;2135;9362;0;0;399
2017-06-04;0;2135;9522;0;0;1104
2017-06-03;0;2135;9636;0;0;1386
2017-06-02;1795;2139;9784;0;55;1570
2017-06-01;439;439;9854;0;15;347
2017-05-31;0;0;9927;0;0;0
2017-05-30;0;0;10084;0;0;0
2017-05-29;0;1326;10122;0;0;1118
2017-05-28;0;3799;10258;0;0;3142
2017-05-27;0;4965;10377;0;0;3925
2017-05-26;0;5879;10469;0;0;4530
2017-05-25;0;6498;10553;0;0;4860
2017-05-24;0;7014;10648;0;0;5075
2017-05-23;1326;7297;10826;11;24;5131
2017-05-22;3046;7478;10786;15;78;5194
2017-05-21;2509;7544;10863;22;82;5180
2017-05-20;2831;7653;10926;19;87;5037
2017-05-19;2928;7695;10936;19;93;4981
2017-05-18;2964;7741;10901;18;104;4918
2017-05-17;2541;7693;10885;15;83;4888
2017-05-16;2840;7626;10917;7;74;4780
2017-05-15;2924;7723;10912;10;111;4777
2017-05-14;3008;7822;10929;9;138;4780
2017-05-13;2949;7831;10945;8;132;4802
2017-05-12;2968;7835;11002;10;143;4748
2017-05-11;2333;7772;11018;12;121;4681
2017-05-10;1672;7780;11007;8;62;4683
2017-05-09;2933;7952;11159;23;151;4667
2017-05-08;3000;7829;11116;10;218;4666
2017-05-07;2973;7731;10989;7;188;4671
2017-05-06;2990;7432;10886;5;173;4625
2017-05-05;2541;7351;10910;4;137;4532
2017-05-04;2643;7330;10978;3;112;4502
2017-05-03;2944;7261;10966;3;134;4483
2017-05-02;1833;7115;10974;4;75;4424
2017-05-01;2231;7173;11097;3;143;4455
2017-04-30;1070;7182;11181;2;57;4440
2017-04-29;2440;7038;11295;1;157;4561
2017-04-28;2679;7028;11254;1;127;4544
2017-04-27;2287;7030;11333;1;92;4536
2017-04-26;2374;7068;11427;1;85;4521
2017-04-25;2428;6966;11535;0;111;4446
2017-04-24;2091;6934;11610;1;176;4451
2017-04-23;84;6879;11617;1;1;4446
2017-04-22;2489;7200;11722;11;140;4602
2017-04-21;2369;7157;11749;15;136;4610
2017-04-20;2428;7147;11787;14;112;4643
2017-04-19;1855;7258;11832;12;63;4624
2017-04-18;2326;7408;11989;9;98;4582
2017-04-17;2403;7432;12091;7;107;4607
2017-04-16;2350;7556;12181;7;112;4619
2017-04-15;2391;7499;12246;6;142;4637
2017-04-14;2404;7388;12282;7;145;4662
2017-04-13;2408;7326;12339;11;218;4696
2017-04-12;2438;7285;12269;11;160;4670
2017-04-11;2362;7306;12310;5;149;4603
2017-04-10;2437;7258;12248;6;210;4597
2017-04-09;1562;7166;12206;7;161;4608
2017-04-08;2042;7313;12214;9;82;4626
2017-04-07;2366;7505;12438;11;85;4676
2017-04-06;2416;7586;12666;13;120;4714
2017-04-05;2431;7515;12856;10;147;4705
2017-04-04;2313;7411;13021;12;110;4664
2017-04-03;2385;7509;13081;10;125;4688
2017-04-02;2513;7679;13241;12;222;4736
2017-04-01;2416;7658;13295;12;226;4675
2017-03-31;2222;7622;13404;12;162;4652
2017-03-30;2100;7639;13604;13;111;4698
2017-03-29;2172;7671;13812;9;159;4713
2017-03-28;2483;7685;14148;13;155;4699
2017-03-27;2555;7728;14444;13;148;4718
2017-03-26;2495;7783;14753;10;150;4714
2017-03-25;2635;7892;14920;12;158;4709
2017-03-24;2521;7890;15141;10;142;4666
2017-03-23;2274;7980;15355;9;142;4681
2017-03-22;2409;7993;15705;10;223;4718
2017-03-21;2584;7963;15910;12;187;4732
2017-03-20;2621;7810;16154;11;163;4762
2017-03-19;2626;7830;16541;11;213;4767
2017-03-18;2587;7646;16855;6;187;4743
2017-03-17;2641;7565;17065;8;204;4726
2017-03-16;2292;7489;17108;9;186;4728
2017-03-15;2473;7646;17196;10;202;4752
2017-03-14;2009;7764;17375;9;125;4728
2017-03-13;2711;8056;17563;7;204;4789
2017-03-12;1894;8177;17618;7;120;4776
2017-03-11;2479;8206;17702;6;129;4778
2017-03-10;2575;8325;17839;8;157;4735
2017-03-09;2719;8529;18111;9;288;4700
2017-03-08;2722;8556;18222;4;327;4685
2017-03-07;2701;8658;18143;6;334;4649
2017-03-06;2753;8652;17987;6;332;4671
2017-03-05;1537;8843;17822;7;170;4654
2017-03-04;2212;9208;17819;7;226;4708
2017-03-03;2709;9447;17917;8;253;4689
2017-03-02;2705;9464;17820;3;249;4652
2017-03-01;2853;9604;17746;8;295;4632
2017-02-28;2814;9640;17658;11;236;4622
2017-02-27;2981;9879;17684;13;376;4653
2017-02-26;2633;9912;17614;12;449;4590
2017-02-25;2594;9956;17458;14;435;4623
2017-02-24;2519;10058;17161;17;321;4636
2017-02-23;3092;10246;16889;22;387;4623
2017-02-22;3013;10276;16592;22;281;4645
2017-02-21;3036;10204;16318;17;386;4605
2017-02-20;3096;10059;15976;10;401;4660
2017-02-19;3086;9968;15632;9;464;4592
2017-02-18;3213;9770;15271;5;585;4622
2017-02-17;3089;9374;14906;5;532;4637
2017-02-16;2983;8931;14518;4;454;4571
2017-02-15;2577;8631;14259;5;354;4604
2017-02-14;2491;8726;14167;3;319;4628
2017-02-13;2449;8805;13907;4;389;4681
2017-02-12;2309;8651;13772;2;306;4673
2017-02-11;2263;8590;13657;3;265;4721
2017-02-10;2230;8518;13605;5;220;4821
2017-02-09;2277;8506;13443;6;258;4834
2017-02-08;2432;8579;13231;5;454;4898
2017-02-07;2471;8371;12826;6;413;4894
2017-02-06;2332;8151;12455;8;287;4963
2017-02-05;2337;8077;12211;8;269;4987
2017-02-04;2279;8146;11998;12;171;5017
2017-02-03;2303;8312;11906;7;168;5093
2017-02-02;2399;8445;13123;7;313;5072
2017-02-01;2366;8373;14413;8;222;5103
2017-01-31;2307;8192;14697;10;189;5054
2017-01-30;2329;8099;14674;10;248;5040
2017-01-29;2590;7902;14691;10;304;4938
2017-01-28;2661;7641;14804;11;355;4718
2017-01-27;2612;7308;14725;11;328;4410
2017-01-26;2628;7003;14647;15;256;3612
2017-01-25;2586;7002;14596;11;43;2202
2017-01-24;2551;7129;14733;10;37;1497
2017-01-23;2503;7300;14904;15;46;1519
2017-01-22;2522;7536;14924;15;48;1556
2017-01-21;2561;7640;15152;11;68;1552
2017-01-20;2564;7854;15267;9;109;1534
2017-01-19;2763;8006;15355;14;251;1523
2017-01-18;2651;7986;15240;12;156;1511
2017-01-17;2499;7886;15344;20;219;1470
2017-01-16;2799;7723;15363;21;268;1493
2017-01-15;2706;7476;15338;20;127;1515
2017-01-14;2832;7398;15532;23;272;1508
2017-01-13;2789;7162;15448;28;288;1512
2017-01-12;2773;6908;15367;33;304;1492
2017-01-11;2597;6673;15248;29;105;1512
2017-01-10;2783;7934;15323;18;109;2599
2017-01-09;2724;9433;15433;15;169;4013
2017-01-08;2781;9770;15388;14;297;4458
2017-01-07;2693;9616;15281;24;431;4528
2017-01-06;2839;9439;15003;27;895;4731
2017-01-05;2882;8953;14274;34;1598;4865
2017-01-04;3053;7683;13014;58;855;4983
2017-01-03;3469;7049;12343;60;87;5007
2017-01-02;3551;7193;12763;44;2;5053
2017-01-01;3490;7428;13021;28;28;5085
2016-12-31;2985;7519;13332;16;56;5113
2016-12-30;2632;7457;14192;12;198;5254
2016-12-29;2626;7420;14818;14;175;5287
2016-12-28;2603;7439;15472;17;173;5314
2016-12-27;2608;7442;16018;20;128;5313
2016-12-26;2631;7421;16710;15;130;5316
2016-12-25;2315;7518;17315;13;139;5323
2016-12-24;1431;7668;17841;17;101;5429
2016-12-23;2512;7949;17937;17;205;5682
2016-12-22;2500;7997;17907;17;205;5723
2016-12-21;2647;8024;17903;17;168;5784
2016-12-20;2425;8037;17872;13;89;5792
2016-12-19;2704;8117;17753;17;176;5802
2016-12-18;2710;8026;17577;15;243;5802
2016-12-17;2708;7945;17358;17;229;5868
2016-12-16;2713;7883;17105;15;246;5923
2016-12-15;2707;7794;16859;17;213;5333
2016-12-14;2704;7776;16646;14;181;4814
2016-12-13;2636;7737;16465;17;153;3753
2016-12-12;1515;7879;16312;15;138;1926
2016-12-11;2717;8013;16174;22;145;0
2016-12-10;2720;8522;16044;34;144;0
2016-12-09;2727;8787;15885;45;113;0
2016-12-08;2713;9072;15772;92;158;0
2016-12-07;2649;9939;15614;193;118;0
2016-12-06;2785;10790;15496;457;234;0
2016-12-05;2745;11447;15273;1143;148;0
2016-12-04;5409;12069;15114;2799;327;0
2016-12-03;5894;12596;14796;3549;103;0
2016-12-02;6813;13240;14693;3914;162;0
2016-12-01;7745;13812;14522;3928;773;0
2016-11-30;7734;13234;13749;2049;757;0
2016-11-29;7770;12656;12992;1114;843;0
2016-11-28;7670;12028;12149;573;736;0
2016-11-27;7860;11413;11413;209;967;0
2016-11-26;7789;10449;10449;0;1174;0
2016-11-25;7793;9275;9275;0;2100;0
2016-11-24;3666;7175;7175;0;1085;0
2016-11-23;3404;6090;6090;0;1424;0
2016-11-22;3377;4663;4663;0;2392;0
2016-11-21;2271;2271;2271;0;2271;0
