﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;41;141;0;4;5
2024-05-03;5;39;141;0;4;5
2024-05-02;8;41;142;0;6;5
2024-05-01;16;41;141;0;9;4
2024-04-30;5;34;134;0;3;3
2024-04-29;9;36;137;0;6;4
2024-04-28;2;37;135;0;0;3
2024-04-27;3;39;141;0;2;5
2024-04-26;9;47;139;0;6;1
2024-04-25;8;47;135;0;5;0
2024-04-24;6;47;131;0;3;1
2024-04-23;9;50;134;0;6;1
2024-04-22;11;48;131;0;7;1
2024-04-21;5;47;133;0;2;1
2024-04-20;14;48;132;0;9;1
2024-04-19;13;42;126;0;7;1
2024-04-18;8;36;131;0;4;0
2024-04-17;12;34;130;1;6;1
2024-04-16;7;26;126;1;2;1
2024-04-15;12;27;130;1;9;1
2024-04-14;4;22;122;1;3;1
2024-04-13;5;28;124;1;3;1
2024-04-12;5;31;123;1;2;2
2024-04-11;5;33;123;0;2;5
2024-04-10;3;35;122;0;0;5
2024-04-09;6;40;124;0;3;5
2024-04-08;8;42;168;0;5;6
2024-04-07;10;39;169;0;5;6
2024-04-06;13;40;165;0;6;6
2024-04-05;6;33;162;0;1;6
2024-04-04;8;38;167;0;4;6
2024-04-03;9;34;167;1;3;7
2024-04-02;9;33;165;1;4;6
2024-04-01;7;30;165;2;2;4
2024-03-31;11;34;166;2;5;4
2024-03-30;7;32;188;2;2;3
2024-03-29;8;38;223;2;4;3
2024-03-28;7;34;237;1;1;2
2024-03-27;10;35;238;1;3;3
2024-03-26;6;44;241;1;1;4
2024-03-25;11;47;247;1;6;4
2024-03-24;8;43;246;1;3;4
2024-03-23;11;47;247;1;8;2
2024-03-22;4;42;241;0;1;2
2024-03-21;8;47;241;0;5;3
2024-03-20;15;45;239;0;7;3
2024-03-19;14;41;240;0;3;4
2024-03-18;7;36;238;0;2;3
2024-03-17;10;34;240;0;5;3
2024-03-16;6;76;334;0;2;2
2024-03-15;11;80;367;0;6;3
2024-03-14;8;72;381;0;3;3
2024-03-13;8;71;382;0;3;2
2024-03-12;5;74;382;0;2;3
2024-03-11;6;76;381;0;2;2
2024-03-10;50;76;379;0;6;2
2024-03-09;50;75;374;0;46;2
2024-03-08;7;34;331;0;3;2
2024-03-07;5;58;333;0;4;1
2024-03-06;10;92;331;1;4;1
2024-03-05;8;106;330;1;4;1
2024-03-04;7;104;328;1;1;1
2024-03-03;8;108;329;1;4;2
2024-03-02;8;109;333;1;4;1
2024-03-01;30;109;340;2;9;1
2024-02-29;54;104;335;2;33;1
2024-02-28;43;73;303;2;41;1
2024-02-27;8;34;265;1;3;2
2024-02-26;9;34;268;1;5;2
2024-02-25;9;39;270;1;5;2
2024-02-24;10;34;274;1;5;1
2024-02-23;8;36;269;1;4;1
2024-02-22;8;133;267;1;4;2
2024-02-21;7;165;266;0;1;2
2024-02-20;6;184;268;0;3;3
2024-02-19;13;185;267;0;7;3
2024-02-18;7;180;265;0;4;3
2024-02-17;11;176;267;0;5;1
2024-02-16;104;171;264;2;30;1
2024-02-15;102;142;237;2;54;2
2024-02-14;77;91;183;2;73;2
2024-02-13;6;23;114;2;4;3
2024-02-12;8;22;114;1;3;3
2024-02-11;6;22;113;1;1;2
2024-02-10;3;22;119;0;0;1
2024-02-09;4;24;121;0;1;1
2024-02-08;6;32;126;0;2;2
2024-02-07;7;39;125;0;5;2
2024-02-06;4;38;122;0;3;0
2024-02-05;5;36;122;1;3;0
2024-02-04;4;35;123;1;2;0
2024-02-03;3;39;122;1;2;0
2024-02-02;11;45;122;1;9;0
2024-02-01;13;45;115;1;11;0
2024-01-31;7;34;110;1;4;0
2024-01-30;4;32;110;1;1;0
2024-01-29;5;34;111;1;3;0
2024-01-28;9;35;114;1;6;0
2024-01-27;10;31;110;0;8;0
2024-01-26;11;28;103;0;6;0
2024-01-25;4;28;99;0;2;0
2024-01-24;4;28;101;0;2;0
2024-01-23;6;30;101;0;4;1
2024-01-22;6;28;100;0;5;3
2024-01-21;2;27;95;0;2;2
2024-01-20;6;29;97;0;5;2
2024-01-19;7;26;98;0;4;4
2024-01-18;5;29;95;0;4;4
2024-01-17;6;27;95;0;5;4
2024-01-16;3;28;91;0;0;4
2024-01-15;7;29;94;0;4;4
2024-01-14;6;26;95;0;3;3
2024-01-13;2;25;92;0;1;3
2024-01-12;9;29;92;1;7;5
2024-01-11;4;23;88;1;2;5
2024-01-10;7;23;90;1;6;5
2024-01-09;2;19;86;1;1;5
2024-01-08;4;24;87;2;2;5
2024-01-07;6;26;87;2;3;5
2024-01-06;8;25;86;2;3;5
2024-01-05;3;28;87;2;1;5
2024-01-04;4;29;87;2;2;5
2024-01-03;5;28;87;2;2;5
2024-01-02;9;28;90;2;6;5
2024-01-01;9;26;86;0;4;4
2023-12-31;5;24;88;0;2;4
2023-12-30;8;25;89;0;6;3
2023-12-29;5;19;94;0;2;3
2023-12-28;4;21;107;0;1;3
2023-12-27;7;26;120;0;2;3
2023-12-26;6;25;127;0;2;1
2023-12-25;6;27;132;1;2;2
2023-12-24;6;26;136;0;2;2
2023-12-23;3;28;138;0;0;1
2023-12-22;10;33;147;0;4;1
2023-12-21;10;28;149;0;6;1
2023-12-20;4;24;148;0;1;1
2023-12-19;9;26;156;0;4;1
2023-12-18;5;26;157;0;2;2
2023-12-17;7;26;160;0;4;2
2023-12-16;8;24;165;1;5;1
2023-12-15;3;21;173;1;0;1
2023-12-14;5;23;183;1;2;1
2023-12-13;5;25;194;1;3;1
2023-12-12;7;23;203;1;5;1
2023-12-11;6;20;206;0;2;2
2023-12-10;5;22;212;0;2;2
2023-12-09;4;21;219;0;2;1
2023-12-08;4;25;227;0;2;2
2023-12-07;6;26;238;0;4;2
2023-12-06;4;33;240;0;3;2
2023-12-05;3;45;243;0;2;4
2023-12-04;5;58;246;0;5;6
2023-12-03;2;62;249;0;1;6
2023-12-02;7;69;258;0;4;5
2023-12-01;3;71;264;0;3;3
2023-11-30;13;72;265;0;9;3
2023-11-29;17;70;266;1;13;3
2023-11-28;19;63;254;1;15;4
2023-11-27;11;54;251;1;8;3
2023-11-26;11;54;248;0;7;3
2023-11-25;10;50;249;0;6;3
2023-11-24;6;49;246;0;2;3
2023-11-23;12;55;251;0;5;2
2023-11-22;9;60;253;0;7;3
2023-11-21;7;65;254;0;6;3
2023-11-20;10;73;251;0;10;4
2023-11-19;8;75;248;1;4;4
2023-11-18;9;80;255;1;5;4
2023-11-17;13;83;252;1;8;4
2023-11-16;15;85;256;1;9;3
2023-11-15;15;85;256;2;11;3
2023-11-14;22;88;251;2;13;3
2023-11-13;17;79;244;2;12;4
2023-11-12;15;73;239;2;9;4
2023-11-11;14;69;239;2;7;6
2023-11-10;15;68;237;2;10;6
2023-11-09;16;68;238;2;9;5
2023-11-08;19;69;240;1;11;4
2023-11-07;12;62;230;1;9;4
2023-11-06;11;64;226;1;8;6
2023-11-05;9;57;224;1;4;6
2023-11-04;11;65;225;1;7;5
2023-11-03;15;62;223;1;9;5
2023-11-02;14;59;227;1;10;4
2023-11-01;7;50;225;1;4;4
2023-10-31;16;53;230;1;8;3
2023-10-30;5;55;226;1;2;4
2023-10-29;16;62;231;1;11;4
2023-10-28;9;55;226;1;5;4
2023-10-27;13;57;226;1;8;2
2023-10-26;7;62;225;1;4;1
2023-10-25;9;61;226;1;7;2
2023-10-24;15;66;221;0;7;1
2023-10-23;12;67;221;0;10;1
2023-10-22;8;63;215;0;4;2
2023-10-21;13;65;216;0;6;2
2023-10-20;15;65;214;0;11;2
2023-10-19;8;62;210;0;2;1
2023-10-18;14;66;218;0;10;1
2023-10-17;15;68;215;1;9;3
2023-10-16;9;70;208;1;6;0
2023-10-15;11;65;208;1;8;0
2023-10-14;13;61;205;1;9;0
2023-10-13;12;58;197;1;8;0
2023-10-12;9;53;193;1;4;1
2023-10-11;19;57;196;1;10;1
2023-10-10;19;58;191;1;11;3
2023-10-09;6;54;183;1;2;2
2023-10-08;9;62;188;0;7;2
2023-10-07;9;61;184;0;7;2
2023-10-06;7;60;179;0;4;2
2023-10-05;9;63;178;0;6;3
2023-10-04;18;62;179;0;12;3
2023-10-03;12;58;171;0;8;3
2023-10-02;11;54;165;0;9;4
2023-10-01;8;47;162;0;5;4
2023-09-30;8;48;166;0;7;2
2023-09-29;9;45;166;0;6;0
2023-09-28;7;44;161;0;5;1
2023-09-27;11;43;161;0;10;1
2023-09-26;8;42;156;1;5;2
2023-09-25;7;48;158;3;2;3
2023-09-24;11;53;159;3;7;2
2023-09-23;7;48;157;2;4;1
2023-09-22;10;51;164;1;4;0
2023-09-21;10;51;166;1;5;1
2023-09-20;13;48;165;0;7;2
2023-09-19;14;46;162;0;10;3
2023-09-18;14;43;155;0;8;3
2023-09-17;5;40;157;0;2;2
2023-09-16;10;41;166;0;8;1
2023-09-15;9;39;166;1;5;0
2023-09-14;5;38;172;0;1;1
2023-09-13;8;39;179;0;5;2
2023-09-12;12;37;183;0;8;3
2023-09-11;9;36;180;0;5;3
2023-09-10;7;34;179;0;4;2
2023-09-09;9;31;177;0;6;1
2023-09-08;4;29;186;0;3;2
2023-09-07;4;36;193;0;2;3
2023-09-06;4;42;243;0;3;3
2023-09-05;7;41;247;0;7;4
2023-09-04;5;39;241;0;4;4
2023-09-03;4;40;240;0;2;4
2023-09-02;8;45;241;1;3;4
2023-09-01;13;44;245;2;9;5
2023-08-31;11;39;244;2;6;5
2023-08-30;5;43;248;1;1;4
2023-08-29;9;48;251;1;5;2
2023-08-28;10;47;249;1;4;0
2023-08-27;11;46;259;1;6;0
2023-08-26;6;42;262;1;3;0
2023-08-25;7;50;268;1;4;0
2023-08-24;14;57;274;1;11;0
2023-08-23;10;54;271;1;5;0
2023-08-22;8;60;276;1;5;0
2023-08-21;8;64;282;1;5;0
2023-08-20;7;68;285;1;4;0
2023-08-19;13;69;287;1;10;0
2023-08-18;12;64;278;1;11;0
2023-08-17;11;56;268;1;8;1
2023-08-16;15;63;271;1;11;1
2023-08-15;12;62;263;0;9;0
2023-08-14;11;106;256;0;10;0
2023-08-13;8;104;251;0;5;3
2023-08-12;8;100;251;0;4;2
2023-08-11;6;98;255;1;2;2
2023-08-10;18;99;260;1;15;3
2023-08-09;13;90;256;1;11;4
2023-08-08;57;87;250;1;53;2
2023-08-07;12;44;204;1;8;3
2023-08-06;4;40;202;1;1;5
2023-08-05;6;42;206;1;2;4
2023-08-04;7;53;206;1;2;3
2023-08-03;8;58;213;1;6;4
2023-08-02;11;62;214;1;9;5
2023-08-01;11;63;214;1;7;2
2023-07-31;6;63;211;0;3;3
2023-07-30;6;70;213;0;3;5
2023-07-29;15;77;220;0;9;4
2023-07-28;15;74;223;0;9;4
2023-07-27;13;69;216;0;9;5
2023-07-26;13;61;218;0;9;5
2023-07-25;10;52;221;1;6;1
2023-07-24;13;58;228;1;11;2
2023-07-23;15;53;218;0;11;2
2023-07-22;12;44;212;0;7;1
2023-07-21;12;44;209;0;7;0
2023-07-20;5;43;207;0;1;0
2023-07-19;5;50;213;0;1;0
2023-07-18;17;55;216;0;14;0
2023-07-17;7;51;209;1;2;0
2023-07-16;5;52;210;1;2;0
2023-07-15;11;57;214;1;5;1
2023-07-14;8;57;217;1;6;1
2023-07-13;11;56;214;1;7;1
2023-07-12;8;51;212;1;7;1
2023-07-11;15;56;211;1;12;1
2023-07-10;8;51;205;1;6;1
2023-07-09;9;56;203;0;2;3
2023-07-08;9;58;207;0;7;4
2023-07-07;8;57;209;0;6;4
2023-07-06;7;61;205;0;2;2
2023-07-05;17;70;212;0;10;2
2023-07-04;12;63;209;0;8;2
2023-07-03;17;66;207;0;9;3
2023-07-02;13;68;207;0;6;4
2023-07-01;9;73;205;0;5;3
2023-06-30;14;69;204;0;9;3
2023-06-29;16;64;201;1;13;3
2023-06-28;4;54;191;1;2;3
2023-06-27;14;57;194;1;12;2
2023-06-26;15;52;191;1;11;2
2023-06-25;15;49;187;1;12;4
2023-06-24;5;45;180;0;3;4
2023-06-23;7;44;183;0;4;4
2023-06-22;6;48;182;0;4;4
2023-06-21;7;53;183;0;5;4
2023-06-20;10;51;182;0;7;5
2023-06-19;10;47;184;0;3;4
2023-06-18;10;49;188;0;7;5
2023-06-17;5;48;187;0;2;5
2023-06-16;11;49;199;0;9;4
2023-06-15;11;48;195;0;7;4
2023-06-14;9;51;192;1;4;4
2023-06-13;11;49;192;1;5;5
2023-06-12;9;53;194;1;7;4
2023-06-11;10;55;192;0;7;6
2023-06-10;5;54;191;0;4;8
2023-06-09;11;59;192;0;8;8
2023-06-08;11;54;196;0;8;7
2023-06-07;5;49;193;1;2;6
2023-06-06;14;53;197;1;8;7
2023-06-05;12;46;190;1;8;7
2023-06-04;10;43;187;1;4;6
2023-06-03;15;49;186;1;8;6
2023-06-02;8;48;181;1;4;6
2023-06-01;8;49;191;1;5;8
2023-05-31;9;50;194;1;6;6
2023-05-30;6;48;195;1;3;7
2023-05-29;10;50;195;1;5;8
2023-05-28;15;48;201;1;9;6
2023-05-27;11;48;199;2;7;6
2023-05-26;8;48;196;2;4;7
2023-05-25;9;50;195;2;6;8
2023-05-24;7;58;200;2;3;7
2023-05-23;11;60;199;0;5;7
2023-05-22;10;60;199;0;4;8
2023-05-21;12;60;201;0;9;6
2023-05-20;13;58;196;0;7;6
2023-05-19;10;56;201;0;6;6
2023-05-18;23;57;197;0;12;8
2023-05-17;8;47;191;0;5;7
2023-05-16;8;54;190;1;3;7
2023-05-15;9;56;190;2;5;7
2023-05-14;10;56;192;2;7;6
2023-05-13;8;51;191;2;4;6
2023-05-12;11;52;196;1;7;6
2023-05-11;9;50;190;1;4;7
2023-05-10;16;49;193;1;12;7
2023-05-09;12;50;186;1;5;7
2023-05-08;10;53;187;1;6;7
2023-05-07;7;55;183;1;2;7
2023-05-06;7;55;191;1;5;6
2023-05-05;11;62;191;2;3;6
2023-05-04;10;65;195;2;4;6
2023-05-03;17;65;197;1;13;6
2023-05-02;14;55;193;1;8;6
2023-05-01;13;58;203;1;8;6
2023-04-30;7;52;203;1;3;6
2023-04-29;17;54;206;1;12;6
2023-04-28;12;47;202;2;6;4
2023-04-27;9;46;204;2;4;0
2023-04-26;7;54;203;2;3;1
2023-04-25;15;53;202;2;12;0
2023-04-24;8;47;194;2;2;0
2023-04-23;9;49;201;2;5;0
2023-04-22;9;47;202;1;6;0
2023-04-21;12;48;202;1;5;0
2023-04-20;15;49;202;1;11;0
2023-04-19;8;47;195;1;3;1
2023-04-18;13;44;195;1;6;0
2023-04-17;8;45;194;0;4;0
2023-04-16;6;47;197;0;3;1
2023-04-15;12;51;196;0;8;1
2023-04-14;11;45;196;0;6;1
2023-04-13;11;49;194;0;8;1
2023-04-12;5;48;196;0;2;6
2023-04-11;11;53;201;0;7;7
2023-04-10;10;52;200;0;5;8
2023-04-09;13;56;201;0;8;10
2023-04-08;8;66;199;0;3;9
2023-04-07;14;70;203;0;12;9
2023-04-06;9;64;191;1;4;8
2023-04-05;10;68;191;2;6;9
2023-04-04;11;70;189;1;5;9
2023-04-03;12;68;190;1;6;8
2023-04-02;24;64;188;1;18;8
2023-04-01;13;51;175;1;9;7
2023-03-31;13;51;170;1;5;9
2023-03-30;14;50;168;1;7;7
2023-03-29;13;50;165;1;7;7
2023-03-28;6;48;164;1;3;5
2023-03-27;8;49;180;2;2;5
2023-03-26;12;50;181;2;5;5
2023-03-25;15;49;181;2;9;6
2023-03-24;12;47;175;2;6;6
2023-03-23;14;43;170;2;5;5
2023-03-22;10;45;173;2;3;5
2023-03-21;9;45;174;2;3;4
2023-03-20;10;52;176;1;3;5
2023-03-19;10;58;178;1;5;5
2023-03-18;14;59;181;1;7;6
2023-03-17;10;58;182;1;3;6
2023-03-16;13;59;188;0;8;5
2023-03-15;9;58;186;0;4;5
2023-03-14;15;53;192;0;11;4
2023-03-13;12;46;186;0;7;5
2023-03-12;9;41;183;0;5;5
2023-03-11;8;43;183;0;6;3
2023-03-10;8;42;186;0;5;5
2023-03-09;11;40;194;1;7;5
2023-03-08;5;36;194;1;0;3
2023-03-07;8;37;200;1;4;3
2023-03-06;6;38;204;0;3;5
2023-03-05;10;40;208;0;6;7
2023-03-04;10;55;209;0;5;5
2023-03-03;8;52;209;0;5;6
2023-03-02;6;52;209;0;4;6
2023-03-01;4;51;209;0;3;4
2023-02-28;6;52;208;0;3;6
2023-02-27;9;60;209;0;5;4
2023-02-26;24;58;206;0;20;6
2023-02-25;6;43;195;0;3;5
2023-02-24;8;46;201;0;3;6
2023-02-23;9;51;208;0;4;6
2023-02-22;8;54;208;0;3;4
2023-02-21;12;61;213;0;10;5
2023-02-20;9;56;210;0;4;4
2023-02-19;9;62;216;0;4;5
2023-02-18;8;62;224;0;6;3
2023-02-17;14;62;230;1;8;3
2023-02-16;13;59;227;1;9;3
2023-02-15;11;58;229;0;8;2
2023-02-14;11;64;231;0;6;2
2023-02-13;14;64;230;0;8;2
2023-02-12;10;63;228;0;7;2
2023-02-11;10;63;230;0;4;2
2023-02-10;9;65;231;0;3;2
2023-02-09;10;68;236;0;9;2
2023-02-08;18;64;235;0;13;1
2023-02-07;11;58;231;0;7;1
2023-02-06;9;55;226;0;5;1
2023-02-05;14;52;228;0;9;1
2023-02-04;11;47;233;0;7;1
2023-02-03;9;41;230;1;7;1
2023-02-02;8;44;232;0;5;1
2023-02-01;16;49;231;0;6;1
2023-01-31;8;51;233;0;3;1
2023-01-30;6;52;242;0;4;1
2023-01-29;11;57;241;0;6;1
2023-01-28;5;58;243;0;3;1
2023-01-27;11;66;251;0;8;1
2023-01-26;16;69;254;0;10;1
2023-01-25;12;68;252;0;8;1
2023-01-24;5;65;258;0;3;1
2023-01-23;10;72;270;1;8;1
2023-01-22;12;73;290;1;9;1
2023-01-21;13;69;301;1;9;1
2023-01-20;15;66;306;1;9;1
2023-01-19;15;67;318;1;11;1
2023-01-18;9;60;325;1;5;1
2023-01-17;15;63;346;1;8;1
2023-01-16;16;64;368;0;10;1
2023-01-15;10;64;376;0;6;1
2023-01-14;10;62;385;0;5;3
2023-01-13;16;65;400;0;10;4
2023-01-12;10;70;405;0;8;6
2023-01-11;9;67;416;0;6;6
2023-01-10;12;68;436;1;9;4
2023-01-09;15;64;438;0;10;4
2023-01-08;8;62;450;1;3;4
2023-01-07;14;71;465;1;7;4
2023-01-06;24;67;479;1;14;2
2023-01-05;10;60;478;1;4;2
2023-01-04;12;67;492;0;8;2
2023-01-03;11;69;500;1;4;2
2023-01-02;13;73;515;1;8;2
2023-01-01;16;79;520;1;12;2
2022-12-31;8;83;516;1;3;2
2022-12-30;14;108;526;1;9;2
2022-12-29;14;120;541;1;10;3
2022-12-28;16;123;549;2;11;3
2022-12-27;14;132;564;2;7;3
2022-12-26;20;143;575;1;11;3
2022-12-25;25;159;574;1;13;3
2022-12-24;34;175;580;1;26;2
2022-12-23;29;167;569;1;20;3
2022-12-22;20;162;566;1;15;3
2022-12-21;31;169;570;1;25;3
2022-12-20;29;159;576;0;17;3
2022-12-19;35;161;573;0;27;4
2022-12-18;40;158;567;0;31;3
2022-12-17;23;136;550;0;19;2
2022-12-16;19;140;543;0;16;3
2022-12-15;24;141;541;0;20;3
2022-12-14;16;142;539;0;16;3
2022-12-13;21;140;543;0;19;3
2022-12-12;28;138;542;1;26;4
2022-12-11;14;127;531;1;10;4
2022-12-10;25;135;543;1;21;3
2022-12-09;22;128;543;1;19;4
2022-12-08;27;118;556;1;23;4
2022-12-07;17;108;547;1;11;3
2022-12-06;20;120;549;1;19;3
2022-12-05;18;121;543;1;15;3
2022-12-04;21;133;549;1;19;4
2022-12-03;17;132;546;1;13;4
2022-12-02;11;131;555;1;8;4
2022-12-01;15;141;565;1;14;5
2022-11-30;28;142;568;2;23;5
2022-11-29;23;135;565;2;18;6
2022-11-28;31;136;572;2;25;4
2022-11-27;22;143;569;2;19;5
2022-11-26;17;139;568;2;11;4
2022-11-25;24;148;573;1;18;3
2022-11-24;19;144;573;1;16;2
2022-11-23;19;140;570;1;17;1
2022-11-22;25;138;571;2;19;1
2022-11-21;40;136;572;1;33;0
2022-11-20;22;123;551;1;10;0
2022-11-19;26;129;554;1;22;0
2022-11-18;19;123;546;1;14;0
2022-11-17;18;131;554;1;13;0
2022-11-16;18;139;562;1;12;0
2022-11-15;20;159;565;1;16;1
2022-11-14;25;156;569;2;22;0
2022-11-13;24;147;557;1;19;0
2022-11-12;22;141;551;1;14;1
2022-11-11;26;147;551;1;21;1
2022-11-10;25;143;542;1;22;1
2022-11-09;39;143;533;1;34;1
2022-11-08;19;128;526;1;15;1
2022-11-07;14;130;522;0;12;0
2022-11-06;18;137;529;0;14;0
2022-11-05;26;149;529;0;21;1
2022-11-04;20;149;519;0;18;1
2022-11-03;24;149;518;0;22;1
2022-11-02;21;144;520;0;18;1
2022-11-01;19;142;514;0;17;1
2022-10-31;22;137;519;0;21;1
2022-10-30;27;136;511;0;21;1
2022-10-29;25;135;501;0;21;1
2022-10-28;20;125;498;0;17;1
2022-10-27;20;122;495;0;17;1
2022-10-26;20;119;490;0;17;1
2022-10-25;16;125;486;0;14;0
2022-10-24;25;133;487;1;22;1
2022-10-23;23;125;475;1;20;1
2022-10-22;14;125;468;1;10;1
2022-10-21;17;125;473;1;14;1
2022-10-20;17;125;469;1;15;1
2022-10-19;26;126;474;1;24;1
2022-10-18;24;114;467;1;22;0
2022-10-17;18;105;461;0;16;1
2022-10-16;22;118;458;0;19;1
2022-10-15;13;110;457;0;12;1
2022-10-14;16;117;463;0;13;1
2022-10-13;17;117;466;0;15;1
2022-10-12;13;114;464;0;11;1
2022-10-11;16;120;464;0;14;0
2022-10-10;30;129;467;0;30;2
2022-10-09;12;111;453;0;11;3
2022-10-08;19;122;463;0;19;2
2022-10-07;14;116;460;0;14;2
2022-10-06;13;113;454;0;12;2
2022-10-05;18;119;455;0;16;2
2022-10-04;25;116;457;0;22;1
2022-10-03;13;105;444;0;11;2
2022-10-02;23;106;442;0;22;1
2022-10-01;14;98;436;0;11;1
2022-09-30;11;95;437;0;11;1
2022-09-29;18;98;434;0;18;1
2022-09-28;14;95;428;0;14;2
2022-09-27;13;91;433;0;11;2
2022-09-26;14;100;430;0;11;2
2022-09-25;17;106;426;0;16;1
2022-09-24;11;107;418;0;8;1
2022-09-23;14;112;419;0;12;1
2022-09-22;16;118;417;0;15;1
2022-09-21;10;121;411;0;10;1
2022-09-20;21;128;414;0;18;1
2022-09-19;22;122;410;0;20;1
2022-09-18;18;113;398;0;16;1
2022-09-17;16;114;391;0;13;1
2022-09-16;21;117;386;0;18;1
2022-09-15;19;119;378;0;17;1
2022-09-14;21;119;372;0;18;1
2022-09-13;14;109;364;0;13;1
2022-09-12;14;109;361;0;12;1
2022-09-11;19;114;357;0;16;1
2022-09-10;18;107;352;0;16;1
2022-09-09;26;100;350;0;22;1
2022-09-08;18;95;337;0;16;1
2022-09-07;8;91;332;0;8;2
2022-09-06;15;91;334;0;13;1
2022-09-05;20;89;333;0;15;1
2022-09-04;12;95;330;0;10;0
2022-09-03;10;93;330;0;8;0
2022-09-02;20;94;337;0;17;0
2022-09-01;17;85;326;0;14;0
2022-08-31;10;82;320;0;9;0
2022-08-30;15;83;322;0;13;0
2022-08-29;23;79;327;0;21;0
2022-08-28;8;71;313;0;8;0
2022-08-27;11;77;316;0;10;0
2022-08-26;8;75;319;0;6;0
2022-08-25;12;78;320;0;10;0
2022-08-24;12;76;318;0;11;0
2022-08-23;11;74;325;0;10;0
2022-08-22;15;75;324;0;13;0
2022-08-21;15;72;326;0;14;0
2022-08-20;9;68;327;0;8;0
2022-08-19;10;68;329;0;10;0
2022-08-18;8;69;332;0;8;0
2022-08-17;10;76;332;0;9;0
2022-08-16;11;75;335;0;11;0
2022-08-15;11;75;332;0;9;0
2022-08-14;10;75;327;0;10;0
2022-08-13;8;78;334;0;8;0
2022-08-12;12;82;344;0;12;0
2022-08-11;15;80;339;0;13;0
2022-08-10;10;81;336;0;8;0
2022-08-09;12;80;345;0;12;0
2022-08-08;11;76;345;0;9;0
2022-08-07;13;77;344;0;11;0
2022-08-06;14;84;338;0;12;0
2022-08-05;12;79;341;0;9;0
2022-08-04;15;81;342;0;12;0
2022-08-03;9;81;343;0;7;0
2022-08-02;9;81;343;0;8;0
2022-08-01;14;81;357;0;13;0
2022-07-31;19;85;351;0;18;0
2022-07-30;8;76;345;0;8;0
2022-07-29;11;83;344;0;9;0
2022-07-28;16;89;342;0;15;0
2022-07-27;7;84;331;0;7;1
2022-07-26;8;91;338;0;8;1
2022-07-25;18;91;338;0;18;1
2022-07-24;9;85;328;0;9;0
2022-07-23;15;84;333;0;14;1
2022-07-22;16;74;333;0;15;1
2022-07-21;11;76;325;0;10;1
2022-07-20;15;84;328;0;13;1
2022-07-19;8;77;326;0;7;1
2022-07-18;13;80;338;0;12;1
2022-07-17;8;84;337;0;8;0
2022-07-16;5;90;343;0;5;0
2022-07-15;19;93;359;0;16;0
2022-07-14;18;80;353;0;17;0
2022-07-13;8;78;349;0;7;0
2022-07-12;10;82;359;0;10;0
2022-07-11;18;85;358;0;18;0
2022-07-10;14;74;359;0;14;0
2022-07-09;8;82;358;0;8;0
2022-07-08;6;83;368;0;5;0
2022-07-07;15;90;373;0;14;0
2022-07-06;11;83;373;0;11;0
2022-07-05;13;79;376;0;12;0
2022-07-04;10;71;374;0;8;0
2022-07-03;22;75;375;0;22;0
2022-07-02;9;62;357;0;8;0
2022-07-01;12;61;356;0;12;0
2022-06-30;7;64;349;0;7;0
2022-06-29;7;71;353;0;7;0
2022-06-28;4;71;356;0;4;0
2022-06-27;14;81;356;0;12;0
2022-06-26;9;79;351;0;8;0
2022-06-25;8;89;353;0;8;0
2022-06-24;16;92;353;0;15;0
2022-06-23;14;90;346;0;11;0
2022-06-22;9;101;341;0;8;0
2022-06-21;14;104;339;0;13;0
2022-06-20;11;104;332;0;10;0
2022-06-19;20;111;328;0;20;0
2022-06-18;11;100;315;0;10;0
2022-06-17;14;108;315;0;13;0
2022-06-16;25;109;313;0;23;0
2022-06-15;12;103;300;0;10;0
2022-06-14;14;103;298;0;14;0
2022-06-13;17;103;297;0;17;0
2022-06-12;11;101;285;0;9;0
2022-06-11;19;101;286;0;19;0
2022-06-10;15;91;273;0;13;0
2022-06-09;20;83;267;0;20;0
2022-06-08;10;70;256;0;9;0
2022-06-07;14;67;252;0;14;0
2022-06-06;15;64;244;0;15;0
2022-06-05;11;59;234;0;11;0
2022-06-04;9;52;236;0;7;0
2022-06-03;5;51;234;0;5;0
2022-06-02;7;57;236;0;7;0
2022-06-01;6;58;239;0;5;0
2022-05-31;11;61;242;0;9;0
2022-05-30;10;57;239;0;9;1
2022-05-29;5;54;238;0;5;1
2022-05-28;9;55;235;0;9;1
2022-05-27;11;52;232;0;10;1
2022-05-26;8;48;227;0;7;0
2022-05-25;9;50;225;0;9;0
2022-05-24;6;52;229;0;6;0
2022-05-23;6;57;238;0;5;0
2022-05-22;7;60;241;0;6;0
2022-05-21;6;66;238;0;6;1
2022-05-20;7;65;234;0;7;1
2022-05-19;10;68;236;0;10;1
2022-05-18;11;64;229;0;10;1
2022-05-17;11;62;225;0;10;0
2022-05-16;9;62;226;0;8;0
2022-05-15;14;59;223;0;13;0
2022-05-14;6;53;227;0;6;2
2022-05-13;10;52;229;0;10;1
2022-05-12;6;57;222;0;5;1
2022-05-11;9;57;222;0;7;1
2022-05-10;12;57;219;0;10;0
2022-05-09;6;57;224;0;6;1
2022-05-08;7;59;223;0;5;0
2022-05-07;6;60;228;0;5;0
2022-05-06;18;63;229;3;13;0
2022-05-05;10;51;226;2;6;0
2022-05-04;11;51;233;2;5;0
2022-05-03;13;49;237;2;9;0
2022-05-02;11;46;235;2;8;0
2022-05-01;9;51;234;2;5;0
