﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;11;27;0;0;2
2024-05-03;1;13;28;0;1;3
2024-05-02;2;13;28;0;1;2
2024-05-01;3;13;27;0;1;1
2024-04-30;2;13;26;0;0;3
2024-04-29;3;12;26;0;1;2
2024-04-28;3;12;25;0;1;0
2024-04-27;4;12;24;0;2;1
2024-04-26;3;10;22;0;1;0
2024-04-25;2;9;21;0;1;0
2024-04-24;2;9;22;0;0;0
2024-04-23;2;11;22;0;1;0
2024-04-22;3;10;21;0;2;1
2024-04-21;2;7;21;0;1;0
2024-04-20;2;7;20;0;0;0
2024-04-19;3;10;20;0;2;0
2024-04-18;2;8;18;0;0;0
2024-04-17;2;8;21;0;0;0
2024-04-16;2;8;22;0;0;0
2024-04-15;1;8;23;0;0;0
2024-04-14;2;8;26;0;0;0
2024-04-13;5;9;26;0;3;0
2024-04-12;3;7;23;0;0;0
2024-04-11;3;9;23;0;1;1
2024-04-10;2;9;23;0;0;1
2024-04-09;1;10;24;0;0;1
2024-04-08;3;9;25;0;1;2
2024-04-07;2;7;25;0;0;4
2024-04-06;3;7;26;0;1;4
2024-04-05;2;4;25;1;0;4
2024-04-04;2;4;26;1;0;3
2024-04-03;2;3;26;1;0;2
2024-04-02;2;3;28;1;0;1
2024-04-01;2;7;29;0;0;1
2024-03-31;2;7;29;0;0;2
2024-03-30;2;7;30;0;0;2
2024-03-29;2;9;31;0;0;1
2024-03-28;1;8;33;0;0;0
2024-03-27;2;8;34;0;0;0
2024-03-26;4;7;36;0;0;1
2024-03-25;1;8;41;0;0;1
2024-03-24;1;10;42;0;0;2
2024-03-23;2;12;43;0;2;2
2024-03-22;0;13;42;0;0;1
2024-03-21;0;13;42;0;0;1
2024-03-20;2;15;43;0;0;1
2024-03-19;4;16;44;0;3;2
2024-03-18;3;13;41;0;0;1
2024-03-17;3;15;41;0;0;2
2024-03-16;4;15;42;0;1;2
2024-03-15;2;14;43;0;2;1
2024-03-14;3;13;41;0;2;1
2024-03-13;3;10;40;0;0;1
2024-03-12;3;10;40;0;2;1
2024-03-11;2;7;38;0;0;1
2024-03-10;2;9;38;0;0;1
2024-03-09;3;10;38;0;1;1
2024-03-08;2;9;37;0;1;2
2024-03-07;1;9;36;0;1;1
2024-03-06;3;9;35;1;1;1
2024-03-05;1;11;36;1;0;1
2024-03-04;3;13;36;1;0;1
2024-03-03;3;16;40;0;0;1
2024-03-02;2;21;42;0;0;0
2024-03-01;4;23;43;0;1;0
2024-02-29;3;23;45;0;1;1
2024-02-28;6;23;46;0;0;1
2024-02-27;7;22;49;0;3;1
2024-02-26;5;19;47;0;2;2
2024-02-25;7;17;46;0;3;1
2024-02-24;4;12;48;0;2;0
2024-02-23;3;12;51;0;2;0
2024-02-22;5;12;54;0;3;1
2024-02-21;3;11;52;0;0;1
2024-02-20;2;11;53;0;2;1
2024-02-19;2;10;54;0;1;2
2024-02-18;1;9;54;0;0;2
2024-02-17;3;9;54;0;1;0
2024-02-16;3;8;54;0;2;0
2024-02-15;2;6;52;0;1;1
2024-02-14;2;5;51;0;0;1
2024-02-13;1;6;52;0;0;1
2024-02-12;2;6;53;0;0;1
2024-02-11;3;8;56;0;0;1
2024-02-10;2;6;57;0;1;0
2024-02-09;2;9;56;0;0;0
2024-02-08;1;12;56;0;0;1
2024-02-07;2;12;57;0;1;1
2024-02-06;0;16;56;0;0;0
2024-02-05;3;21;57;0;2;0
2024-02-04;0;21;55;0;0;0
2024-02-03;4;22;55;0;4;0
2024-02-02;3;19;51;1;2;0
2024-02-01;2;22;49;1;1;0
2024-01-31;6;26;48;1;3;0
2024-01-30;6;26;45;1;2;0
2024-01-29;5;23;43;1;3;0
2024-01-28;2;21;40;1;1;0
2024-01-27;2;23;40;1;1;0
2024-01-26;7;23;39;0;4;0
2024-01-25;7;19;35;0;6;0
2024-01-24;6;16;30;0;5;0
2024-01-23;2;13;25;0;1;2
2024-01-22;2;12;25;0;1;2
2024-01-21;4;12;24;0;2;1
2024-01-20;2;11;23;0;1;2
2024-01-19;2;13;22;0;1;4
2024-01-18;4;13;24;0;3;4
2024-01-17;3;10;22;0;1;4
2024-01-16;2;9;21;0;0;4
2024-01-15;3;10;21;0;1;4
2024-01-14;2;10;20;0;1;3
2024-01-13;3;10;20;0;1;4
2024-01-12;1;9;19;0;1;4
2024-01-11;1;8;18;0;0;4
2024-01-10;1;8;18;0;0;4
2024-01-09;2;8;18;0;1;4
2024-01-08;3;7;17;0;2;4
2024-01-07;5;5;16;0;1;3
2024-01-06;3;4;15;0;0;3
2024-01-05;2;4;15;0;0;3
2024-01-04;2;5;16;0;0;3
2024-01-03;2;5;16;0;0;3
2024-01-02;3;5;16;0;0;3
2024-01-01;2;6;16;0;0;3
2023-12-31;1;6;18;0;0;3
2023-12-30;2;7;18;0;0;2
2023-12-29;3;7;21;0;1;1
2023-12-28;2;7;22;0;0;1
2023-12-27;4;7;23;0;0;1
2023-12-26;3;10;24;0;1;0
2023-12-25;3;11;25;0;0;0
2023-12-24;3;11;25;0;0;1
2023-12-23;1;11;25;0;0;0
2023-12-22;4;11;26;0;1;0
2023-12-21;2;10;26;0;0;0
2023-12-20;5;10;26;0;3;0
2023-12-19;3;7;23;0;1;0
2023-12-18;3;6;23;0;1;0
2023-12-17;0;4;23;0;0;1
2023-12-16;2;4;23;0;0;0
2023-12-15;3;5;24;0;0;0
2023-12-14;1;6;25;0;0;0
2023-12-13;2;6;25;0;0;0
2023-12-12;2;7;26;0;0;0
2023-12-11;2;7;29;0;1;0
2023-12-10;2;6;30;0;0;1
2023-12-09;3;5;31;0;2;0
2023-12-08;2;5;31;0;1;0
2023-12-07;1;4;32;0;0;0
2023-12-06;2;7;34;0;2;0
2023-12-05;0;7;35;0;0;2
2023-12-04;0;8;36;0;0;2
2023-12-03;0;10;38;0;0;3
2023-12-02;2;12;39;0;1;3
2023-12-01;0;12;39;0;0;3
2023-11-30;3;12;42;0;1;3
2023-11-29;2;11;42;0;0;3
2023-11-28;2;11;44;0;0;2
2023-11-27;4;11;45;0;2;2
2023-11-26;3;8;44;0;2;2
2023-11-25;2;7;42;0;1;3
2023-11-24;2;8;44;0;0;4
2023-11-23;2;8;45;0;1;3
2023-11-22;1;8;45;0;0;3
2023-11-21;0;10;45;0;0;3
2023-11-20;1;11;46;0;0;4
2023-11-19;2;12;47;0;0;4
2023-11-18;3;15;48;0;1;4
2023-11-17;2;16;47;0;0;4
2023-11-16;2;17;48;0;0;3
2023-11-15;3;18;48;0;1;3
2023-11-14;4;19;47;0;2;3
2023-11-13;4;19;45;0;0;3
2023-11-12;5;22;46;0;3;3
2023-11-11;5;20;44;0;3;3
2023-11-10;3;19;42;0;0;4
2023-11-09;4;19;42;0;2;4
2023-11-08;3;18;40;0;2;4
2023-11-07;5;19;38;0;2;4
2023-11-06;4;18;38;0;4;5
2023-11-05;5;16;35;0;1;5
2023-11-04;2;16;35;0;0;3
2023-11-03;4;17;36;0;1;3
2023-11-02;4;15;35;0;0;2
2023-11-01;5;17;36;0;3;3
2023-10-31;4;15;33;0;1;2
2023-10-30;2;17;35;0;1;2
2023-10-29;4;15;34;0;0;1
2023-10-28;3;16;35;0;1;0
2023-10-27;3;17;36;0;1;0
2023-10-26;4;17;35;0;3;0
2023-10-25;3;15;32;0;2;1
2023-10-24;5;14;31;0;1;1
2023-10-23;1;11;30;0;0;1
2023-10-22;2;11;31;0;1;1
2023-10-21;4;9;30;0;1;1
2023-10-20;3;9;29;0;1;0
2023-10-19;3;10;28;0;0;0
2023-10-18;2;11;29;0;0;0
2023-10-17;3;10;29;0;0;0
2023-10-16;1;10;29;0;0;0
2023-10-15;2;10;29;0;1;0
2023-10-14;4;11;28;0;1;0
2023-10-13;3;10;27;0;2;0
2023-10-12;2;8;25;0;1;0
2023-10-11;1;9;24;0;0;2
2023-10-10;2;9;26;0;0;3
2023-10-09;2;10;26;0;2;2
2023-10-08;2;9;26;0;1;2
2023-10-07;1;12;26;0;0;3
2023-10-06;1;13;26;0;0;2
2023-10-05;4;14;27;0;0;2
2023-10-04;3;16;27;0;0;2
2023-10-03;3;16;27;0;1;2
2023-10-02;2;14;27;0;1;1
2023-10-01;4;15;29;0;2;1
2023-09-30;3;12;28;0;1;1
2023-09-29;3;11;38;0;0;0
2023-09-28;3;11;38;0;3;1
2023-09-27;3;9;35;0;1;2
2023-09-26;3;10;34;0;1;2
2023-09-25;3;10;34;0;0;1
2023-09-24;3;10;34;0;0;0
2023-09-23;3;10;34;0;1;0
2023-09-22;3;9;34;0;0;0
2023-09-21;5;9;34;0;0;1
2023-09-20;4;9;34;0;0;2
2023-09-19;5;9;34;0;2;2
2023-09-18;3;7;32;0;0;1
2023-09-17;3;8;34;0;0;0
2023-09-16;3;9;35;0;1;0
2023-09-15;2;10;34;0;0;0
2023-09-14;2;10;35;0;0;1
2023-09-13;2;10;35;0;0;2
2023-09-12;3;11;35;0;1;2
2023-09-11;4;9;34;0;2;1
2023-09-10;2;7;34;0;1;0
2023-09-09;3;7;34;0;2;0
2023-09-08;1;8;33;0;1;0
2023-09-07;0;9;34;0;0;2
2023-09-06;1;22;37;0;1;3
2023-09-05;0;21;37;0;0;3
2023-09-04;2;21;37;0;1;3
2023-09-03;2;20;36;0;1;3
2023-09-02;4;20;36;0;3;2
2023-09-01;2;16;34;0;0;2
2023-08-31;14;16;34;0;10;1
2023-08-30;2;7;25;0;0;0
2023-08-29;3;7;25;0;0;0
2023-08-28;4;7;26;0;0;0
2023-08-27;3;7;27;0;1;0
2023-08-26;2;6;27;0;0;0
2023-08-25;4;8;27;0;0;0
2023-08-24;3;9;28;0;0;0
2023-08-23;3;9;29;0;0;0
2023-08-22;3;11;31;0;0;0
2023-08-21;3;11;32;0;0;0
2023-08-20;3;11;34;0;1;0
2023-08-19;5;10;33;0;1;0
2023-08-18;3;11;32;0;2;0
2023-08-17;3;10;30;0;2;0
2023-08-16;3;9;29;0;1;0
2023-08-15;1;10;30;0;0;1
2023-08-14;1;13;30;0;0;0
2023-08-13;2;14;30;0;1;0
2023-08-12;3;13;29;0;2;0
2023-08-11;3;11;29;0;2;0
2023-08-10;2;10;27;0;2;0
2023-08-09;3;9;25;0;2;0
2023-08-08;3;7;23;0;1;0
2023-08-07;2;6;25;0;1;0
2023-08-06;2;5;25;0;0;0
2023-08-05;2;6;26;0;0;0
2023-08-04;2;7;26;0;1;0
2023-08-03;1;7;25;0;0;0
2023-08-02;1;7;26;0;0;0
2023-08-01;2;9;27;0;0;0
2023-07-31;2;9;27;0;0;0
2023-07-30;3;11;29;0;1;0
2023-07-29;1;11;28;0;1;0
2023-07-28;2;12;28;0;1;0
2023-07-27;2;10;28;0;0;0
2023-07-26;4;10;28;0;3;0
2023-07-25;2;7;25;1;1;0
2023-07-24;3;7;24;0;1;0
2023-07-23;3;8;24;0;1;0
2023-07-22;4;7;23;0;2;0
2023-07-21;1;6;21;0;0;0
2023-07-20;1;6;21;0;0;0
2023-07-19;1;8;21;0;1;0
2023-07-18;2;7;21;0;2;0
2023-07-17;2;5;19;1;0;0
2023-07-16;2;5;19;1;0;0
2023-07-15;2;8;19;1;0;0
2023-07-14;2;9;22;1;1;0
2023-07-13;4;9;22;1;1;0
2023-07-12;1;8;22;1;0;0
2023-07-11;2;8;22;1;1;0
2023-07-10;2;8;21;1;0;0
2023-07-09;4;10;22;0;2;1
2023-07-08;3;8;21;0;1;2
2023-07-07;3;8;22;0;2;1
2023-07-06;1;6;21;0;0;0
2023-07-05;1;7;22;0;0;1
2023-07-04;2;9;24;0;1;1
2023-07-03;2;8;23;0;1;1
2023-07-02;1;7;22;0;0;0
2023-07-01;4;7;24;0;2;0
2023-06-30;1;6;22;0;0;0
2023-06-29;2;5;23;0;0;1
2023-06-28;3;4;23;0;0;1
2023-06-27;1;4;23;0;0;0
2023-06-26;2;4;23;0;0;0
2023-06-25;1;6;23;0;0;0
2023-06-24;1;7;23;0;1;0
2023-06-23;0;6;23;0;0;0
2023-06-22;0;6;23;0;0;1
2023-06-21;2;9;24;0;0;1
2023-06-20;1;8;24;0;0;0
2023-06-19;3;9;24;0;0;0
2023-06-18;2;8;24;0;0;0
2023-06-17;2;8;24;0;1;0
2023-06-16;2;8;25;0;2;0
2023-06-15;3;9;24;0;3;1
2023-06-14;1;8;22;0;1;1
2023-06-13;1;8;21;0;1;1
2023-06-12;0;9;20;0;0;3
2023-06-11;0;11;20;0;0;4
2023-06-10;1;11;20;0;1;4
2023-06-09;3;10;19;0;1;4
2023-06-08;3;10;18;0;2;4
2023-06-07;2;8;16;0;0;5
2023-06-06;3;8;16;0;0;4
2023-06-05;4;8;16;1;1;4
2023-06-04;2;8;16;1;0;4
2023-06-03;3;8;16;1;0;4
2023-06-02;4;8;17;1;2;4
2023-06-01;2;6;16;1;0;4
2023-05-31;3;7;17;1;0;4
2023-05-30;2;6;17;1;0;4
2023-05-29;3;8;17;1;0;5
2023-05-28;3;7;18;1;0;5
2023-05-27;2;7;19;1;0;5
2023-05-26;2;7;19;1;0;5
2023-05-25;3;7;19;0;1;5
2023-05-24;2;9;18;0;0;5
2023-05-23;3;10;19;0;0;5
2023-05-22;2;11;20;0;1;6
2023-05-21;3;10;19;0;0;6
2023-05-20;4;10;19;0;0;6
2023-05-19;1;10;19;0;0;6
2023-05-18;4;10;20;0;2;5
2023-05-17;4;8;18;0;1;5
2023-05-16;2;7;18;0;0;5
2023-05-15;3;7;18;0;0;6
2023-05-14;3;7;18;0;0;6
2023-05-13;2;7;18;0;0;6
2023-05-12;4;8;19;0;0;6
2023-05-11;3;7;19;0;0;5
2023-05-10;2;8;21;0;0;5
2023-05-09;2;9;21;0;0;5
2023-05-08;3;10;21;1;0;6
2023-05-07;2;11;22;1;0;6
2023-05-06;4;11;23;1;1;6
2023-05-05;3;11;27;1;0;6
2023-05-04;5;11;27;1;1;5
2023-05-03;3;10;27;1;1;5
2023-05-02;3;10;26;1;0;6
2023-05-01;3;10;26;0;0;6
2023-04-30;3;10;26;0;0;6
2023-04-29;3;11;27;0;1;4
2023-04-28;4;10;27;0;1;3
2023-04-27;3;10;27;0;0;2
2023-04-26;3;10;27;0;0;1
2023-04-25;2;11;27;0;0;1
2023-04-24;3;12;28;0;1;1
2023-04-23;2;12;27;1;1;1
2023-04-22;5;11;26;1;0;1
2023-04-21;6;11;27;1;0;1
2023-04-20;5;11;27;1;0;1
2023-04-19;4;12;28;1;1;1
2023-04-18;6;11;27;2;0;1
2023-04-17;5;12;28;2;2;1
2023-04-16;2;11;28;2;0;1
2023-04-15;5;11;33;2;0;1
2023-04-14;5;12;33;2;0;1
2023-04-13;4;13;33;2;1;2
2023-04-12;4;17;34;0;0;7
2023-04-11;7;17;35;0;3;7
2023-04-10;4;15;32;0;0;8
2023-04-09;6;15;33;0;2;7
2023-04-08;5;13;33;0;2;7
2023-04-07;4;11;31;0;1;7
2023-04-06;6;10;30;0;1;7
2023-04-05;3;10;30;0;0;8
2023-04-04;4;11;30;0;0;8
2023-04-03;4;11;30;0;0;8
2023-04-02;4;11;31;0;0;6
2023-04-01;3;12;31;0;0;7
2023-03-31;5;12;31;0;0;7
2023-03-30;5;12;32;0;1;6
2023-03-29;6;12;31;0;0;6
2023-03-28;2;12;31;0;0;6
2023-03-27;5;13;33;0;0;6
2023-03-26;6;13;33;0;0;5
2023-03-25;5;14;33;1;1;5
2023-03-24;6;16;32;1;0;5
2023-03-23;5;21;32;1;1;5
2023-03-22;3;20;31;1;0;6
2023-03-21;5;20;31;1;1;6
2023-03-20;4;21;30;1;0;6
2023-03-19;6;21;30;1;1;5
2023-03-18;6;20;29;1;2;5
2023-03-17;11;19;27;1;5;5
2023-03-16;7;15;22;1;0;5
2023-03-15;2;15;25;1;0;4
2023-03-14;7;15;27;1;2;5
2023-03-13;5;14;27;1;2;6
2023-03-12;4;13;28;1;0;5
2023-03-11;4;13;29;1;2;5
2023-03-10;6;12;28;1;2;5
2023-03-09;3;9;26;1;0;5
2023-03-08;2;9;26;1;0;3
2023-03-07;4;10;26;1;1;4
2023-03-06;6;9;25;0;0;3
2023-03-05;3;8;26;0;0;3
2023-03-04;5;10;26;0;1;4
2023-03-03;2;9;25;0;0;5
2023-03-02;3;10;25;0;0;6
2023-03-01;3;10;25;0;1;4
2023-02-28;1;9;24;0;0;5
2023-02-27;4;9;25;0;0;4
2023-02-26;4;9;25;0;2;3
2023-02-25;3;7;23;0;0;2
2023-02-24;3;6;25;0;0;3
2023-02-23;4;6;26;0;0;4
2023-02-22;3;7;29;0;0;2
2023-02-21;3;8;33;0;0;2
2023-02-20;3;12;34;0;0;3
2023-02-19;3;13;36;0;0;3
2023-02-18;2;15;39;0;0;1
2023-02-17;2;19;40;0;0;1
2023-02-16;4;20;41;0;1;1
2023-02-15;2;18;41;0;0;0
2023-02-14;5;19;43;0;1;0
2023-02-13;4;15;42;1;2;0
2023-02-12;3;13;40;1;2;0
2023-02-11;6;12;39;0;2;0
2023-02-10;4;13;37;0;0;0
2023-02-09;3;12;37;0;1;0
2023-02-08;4;11;37;0;1;0
2023-02-07;2;9;36;0;0;0
2023-02-06;2;9;36;0;0;0
2023-02-05;4;9;38;0;1;0
2023-02-04;3;7;37;0;2;0
2023-02-03;2;5;35;0;0;0
2023-02-02;1;8;35;0;0;0
2023-02-01;2;10;36;0;1;0
2023-01-31;1;10;35;0;0;0
2023-01-30;3;14;35;0;1;1
2023-01-29;3;17;34;0;2;1
2023-01-28;1;16;32;0;0;2
2023-01-27;3;19;33;0;0;3
2023-01-26;4;20;33;0;1;4
2023-01-25;2;19;33;0;0;4
2023-01-24;5;19;33;0;1;4
2023-01-23;4;17;32;0;3;2
2023-01-22;2;15;29;0;1;2
2023-01-21;3;14;28;0;0;4
2023-01-20;4;14;28;0;3;2
2023-01-19;2;14;25;0;1;3
2023-01-18;3;13;24;0;2;3
2023-01-17;2;10;22;0;0;3
2023-01-16;3;11;22;0;1;3
2023-01-15;2;10;21;0;0;2
2023-01-14;2;12;21;0;0;4
2023-01-13;4;12;21;0;1;2
2023-01-12;2;11;20;0;1;3
2023-01-11;2;10;19;0;0;3
2023-01-10;2;10;19;0;1;4
2023-01-09;2;10;19;0;0;4
2023-01-08;2;9;19;0;0;2
2023-01-07;3;10;19;0;2;2
2023-01-06;2;9;17;0;0;2
2023-01-05;1;11;17;0;0;2
2023-01-04;4;12;17;0;1;2
2023-01-03;4;14;16;0;1;2
2023-01-02;1;14;15;0;0;2
2023-01-01;3;14;15;0;0;2
2022-12-31;3;13;15;0;1;2
2022-12-30;4;12;14;0;0;2
2022-12-29;2;12;14;0;1;2
2022-12-28;4;12;13;0;1;2
2022-12-27;2;10;12;0;1;2
2022-12-26;4;10;11;0;0;2
2022-12-25;1;9;11;0;0;2
2022-12-24;3;9;11;0;2;2
2022-12-23;2;7;9;0;0;2
2022-12-22;3;7;9;0;2;2
2022-12-21;1;5;8;0;0;2
2022-12-20;3;5;8;0;1;2
2022-12-19;3;4;7;0;1;2
2022-12-18;2;3;6;0;0;2
2022-12-17;3;4;6;0;1;2
2022-12-16;0;3;5;0;0;2
2022-12-15;0;3;5;0;0;2
2022-12-14;0;4;5;0;0;3
2022-12-13;0;4;5;0;0;3
2022-12-12;0;4;5;0;0;3
2022-12-11;3;4;6;1;1;3
2022-12-10;1;3;5;1;0;3
2022-12-09;2;3;6;1;0;3
2022-12-08;3;3;6;1;0;3
2022-12-07;2;3;6;1;0;3
2022-12-06;2;3;6;0;0;3
2022-12-05;3;3;6;0;0;3
2022-12-04;1;3;6;0;0;3
2022-12-03;2;3;6;0;0;3
2022-12-02;1;3;6;0;0;3
2022-12-01;3;3;7;0;0;3
2022-11-30;2;3;8;0;0;3
2022-11-29;2;3;9;0;0;3
2022-11-28;1;4;10;0;0;4
2022-11-27;1;4;11;0;0;4
2022-11-26;1;4;11;0;0;4
2022-11-25;2;4;11;0;0;3
2022-11-24;2;4;12;0;0;3
2022-11-23;2;4;13;0;0;1
2022-11-22;4;4;13;1;0;1
2022-11-21;1;4;13;0;0;1
2022-11-20;3;4;13;0;0;1
2022-11-19;2;4;14;0;0;1
2022-11-18;2;5;14;0;0;2
2022-11-17;2;5;14;0;0;2
2022-11-16;3;6;14;0;0;1
2022-11-15;2;6;14;0;0;1
2022-11-14;1;6;14;0;0;1
2022-11-13;2;6;14;1;0;1
2022-11-12;5;6;14;1;0;1
2022-11-11;3;5;15;1;0;2
2022-11-10;3;6;15;1;0;2
2022-11-09;3;6;15;1;1;1
2022-11-08;1;6;14;1;0;1
2022-11-07;2;7;14;0;0;1
2022-11-06;3;8;14;0;0;1
2022-11-05;2;9;14;0;0;1
2022-11-04;4;10;14;0;2;2
2022-11-03;3;8;13;0;1;1
2022-11-02;2;6;14;0;0;1
2022-11-01;2;7;14;0;0;1
2022-10-31;2;8;14;0;0;1
2022-10-30;3;8;14;0;0;1
2022-10-29;3;7;16;0;1;1
2022-10-28;2;7;16;0;0;2
2022-10-27;3;8;16;0;0;1
2022-10-26;3;8;17;0;1;1
2022-10-25;2;6;16;0;0;1
2022-10-24;3;6;16;1;2;1
2022-10-23;2;4;15;1;1;1
2022-10-22;2;3;14;1;0;1
2022-10-21;3;3;14;1;1;2
2022-10-20;1;2;13;1;0;1
2022-10-19;1;3;13;1;0;1
2022-10-18;2;3;14;1;0;1
2022-10-17;1;3;15;0;0;1
2022-10-16;1;3;15;0;0;1
2022-10-15;1;3;15;0;0;1
2022-10-14;2;3;15;0;0;2
2022-10-13;2;2;15;0;1;1
2022-10-12;1;1;14;0;0;1
2022-10-11;0;3;14;0;0;1
2022-10-10;0;5;14;0;0;2
2022-10-09;1;5;14;0;0;2
2022-10-08;1;7;16;0;0;3
2022-10-07;1;7;16;0;0;4
2022-10-06;0;9;16;0;0;6
2022-10-05;3;10;16;0;1;4
2022-10-04;3;8;15;0;1;3
2022-10-03;1;8;14;0;0;2
2022-10-02;2;8;15;0;0;2
2022-10-01;2;8;15;0;0;1
2022-09-30;3;9;15;0;0;1
2022-09-29;3;9;15;0;0;2
2022-09-28;1;7;15;0;0;1
2022-09-27;3;7;15;0;1;1
2022-09-26;2;5;14;0;0;1
2022-09-25;3;7;14;0;0;2
2022-09-24;3;8;14;0;0;1
2022-09-23;1;8;14;0;0;1
2022-09-22;0;9;14;0;0;1
2022-09-21;2;9;14;0;0;1
2022-09-20;1;9;14;0;0;1
2022-09-19;3;9;14;0;1;1
2022-09-18;2;8;14;0;1;1
2022-09-17;4;6;13;1;0;1
2022-09-16;3;8;13;0;1;1
2022-09-15;2;9;12;0;1;1
2022-09-14;2;9;11;0;1;1
2022-09-13;2;8;10;0;0;1
2022-09-12;3;8;10;0;1;1
2022-09-11;1;6;10;0;0;1
2022-09-10;2;6;10;0;1;1
2022-09-09;2;5;9;0;1;1
2022-09-08;2;5;10;0;1;1
2022-09-07;1;4;9;0;0;1
2022-09-06;1;3;9;0;0;1
2022-09-05;1;3;10;0;0;1
2022-09-04;1;3;10;0;0;1
2022-09-03;2;3;11;0;1;1
2022-09-02;1;2;10;0;0;2
2022-09-01;0;2;11;0;0;1
2022-08-31;0;2;11;0;0;1
2022-08-30;0;2;11;0;0;1
2022-08-29;1;2;11;0;0;1
2022-08-28;0;3;11;0;0;1
2022-08-27;0;3;11;0;0;1
2022-08-26;1;5;11;0;1;2
2022-08-25;1;4;10;0;0;1
2022-08-24;0;4;10;0;0;1
2022-08-23;1;4;11;0;0;1
2022-08-22;1;4;12;0;0;1
2022-08-21;0;4;12;0;0;1
2022-08-20;2;4;13;0;1;0
2022-08-19;0;4;13;0;0;0
2022-08-18;1;4;13;0;0;0
2022-08-17;1;3;13;0;0;1
2022-08-16;0;5;13;0;0;1
2022-08-15;1;5;13;0;0;1
2022-08-14;1;5;13;0;0;1
2022-08-13;2;6;14;0;1;0
2022-08-12;1;5;13;0;0;0
2022-08-11;1;6;14;0;0;0
2022-08-10;3;6;15;0;0;0
2022-08-09;1;7;15;0;0;2
2022-08-08;0;7;15;0;0;2
2022-08-07;3;7;15;0;1;2
2022-08-06;2;6;14;0;0;1
2022-08-05;3;4;14;0;1;1
2022-08-04;0;2;13;0;0;1
2022-08-03;1;2;15;0;0;1
2022-08-02;1;2;15;0;0;2
2022-08-01;0;2;16;0;0;1
2022-07-31;2;3;16;0;0;1
2022-07-30;1;3;16;0;0;0
2022-07-29;0;3;16;0;0;0
2022-07-28;1;5;16;0;0;0
2022-07-27;0;7;16;0;0;0
2022-07-26;0;8;16;0;0;1
2022-07-25;2;8;16;0;1;1
2022-07-24;2;7;15;0;1;1
2022-07-23;1;6;14;0;0;1
2022-07-22;3;6;15;0;1;1
2022-07-21;3;6;14;0;1;1
2022-07-20;1;4;13;0;1;0
2022-07-19;0;5;13;0;0;1
2022-07-18;1;6;13;0;0;1
2022-07-17;1;6;13;0;0;1
2022-07-16;0;5;14;0;0;1
2022-07-15;1;6;14;0;1;1
2022-07-14;1;6;13;0;0;1
2022-07-13;3;6;14;0;1;1
2022-07-12;2;5;13;0;1;1
2022-07-11;0;5;12;0;0;1
2022-07-10;0;5;12;0;0;1
2022-07-09;1;6;12;0;0;1
2022-07-08;2;7;12;0;0;2
2022-07-07;2;7;13;0;0;1
2022-07-06;1;7;13;0;0;1
2022-07-05;3;7;14;0;2;0
2022-07-04;1;5;14;0;0;0
2022-07-03;2;5;14;0;1;0
2022-07-02;2;4;14;0;0;0
2022-07-01;0;4;14;0;0;0
2022-06-30;1;4;14;0;0;0
2022-06-29;1;5;14;0;0;0
2022-06-28;0;6;14;0;0;0
2022-06-27;3;6;14;0;1;0
2022-06-26;0;6;13;0;0;0
2022-06-25;1;6;13;0;0;0
2022-06-24;1;6;13;0;0;0
2022-06-23;2;6;13;0;1;0
2022-06-22;1;5;12;0;0;0
2022-06-21;1;5;12;0;0;0
2022-06-20;2;5;13;0;0;0
2022-06-19;0;5;13;0;0;0
2022-06-18;1;5;14;0;1;0
2022-06-17;2;4;13;0;2;0
2022-06-16;1;2;11;0;0;0
2022-06-15;1;2;11;0;1;0
2022-06-14;1;2;10;0;1;0
2022-06-13;0;1;9;0;0;0
2022-06-12;0;2;9;0;0;0
2022-06-11;0;4;9;0;0;0
2022-06-10;0;4;9;0;0;0
2022-06-09;0;5;9;0;0;0
2022-06-08;1;5;10;0;0;0
2022-06-07;0;5;10;0;0;0
2022-06-06;1;5;10;0;0;0
2022-06-05;2;5;10;0;2;0
2022-06-04;0;4;8;0;0;0
2022-06-03;1;4;8;0;1;0
2022-06-02;1;3;8;0;0;0
2022-06-01;0;2;8;0;0;0
2022-05-31;1;2;8;0;0;0
2022-05-30;0;2;10;0;0;0
2022-05-29;1;3;12;0;0;0
2022-05-28;0;4;12;0;0;0
2022-05-27;0;4;12;0;0;0
2022-05-26;0;5;13;0;0;0
2022-05-25;1;5;13;0;0;0
2022-05-24;1;5;13;0;1;0
2022-05-23;1;4;12;0;0;0
2022-05-22;2;4;13;0;2;0
2022-05-21;1;2;11;0;0;0
2022-05-20;2;2;11;0;0;0
2022-05-19;0;1;11;0;0;0
2022-05-18;0;1;11;0;0;0
2022-05-17;0;1;11;0;0;0
2022-05-16;0;2;11;0;0;0
2022-05-15;0;2;11;0;0;0
2022-05-14;0;2;11;0;0;0
2022-05-13;1;2;11;0;1;0
2022-05-12;0;1;10;0;0;0
2022-05-11;0;1;11;0;0;0
2022-05-10;1;2;11;0;1;0
2022-05-09;0;2;10;0;0;0
2022-05-08;0;2;10;0;0;0
2022-05-07;0;4;11;0;0;0
2022-05-06;0;6;11;0;0;0
2022-05-05;0;6;11;0;0;0
2022-05-04;1;6;11;0;1;0
2022-05-03;1;6;11;0;1;0
2022-05-02;0;6;10;0;0;0
2022-05-01;2;6;11;0;2;0
