﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;0;4;16;0;0;1
2024-05-19;3;4;16;0;2;1
2024-05-18;0;2;14;0;0;0
2024-05-17;0;2;14;0;0;0
2024-05-16;1;3;14;0;0;0
2024-05-15;0;3;14;0;0;0
2024-05-14;0;3;14;0;0;0
2024-05-13;1;4;17;0;0;1
2024-05-12;0;3;17;0;0;1
2024-05-11;0;5;17;0;0;0
2024-05-10;2;6;17;0;1;0
2024-05-09;0;4;17;0;0;0
2024-05-08;0;4;17;0;0;0
2024-05-07;1;6;17;0;0;0
2024-05-06;0;6;21;0;0;1
2024-05-05;2;7;21;0;2;1
2024-05-04;2;8;19;0;2;0
2024-05-03;0;7;20;0;0;0
2024-05-02;0;7;20;0;0;0
2024-05-01;2;8;20;0;1;0
2024-04-30;0;7;20;0;0;0
2024-04-29;1;7;21;0;1;0
2024-04-28;4;6;20;0;3;0
2024-04-27;1;2;18;0;1;0
2024-04-26;0;1;18;0;0;0
2024-04-25;1;2;18;0;0;0
2024-04-24;0;2;18;0;0;0
2024-04-23;0;2;18;0;0;0
2024-04-22;1;3;18;0;1;0
2024-04-21;0;2;17;0;0;0
2024-04-20;0;5;17;0;0;0
2024-04-19;1;5;18;0;1;0
2024-04-18;0;4;20;0;0;0
2024-04-17;0;4;20;0;0;0
2024-04-16;1;5;20;0;0;0
2024-04-15;0;5;22;0;0;0
2024-04-14;3;5;22;0;2;0
2024-04-13;1;6;21;0;0;0
2024-04-12;0;6;21;0;0;0
2024-04-11;0;6;21;0;0;0
2024-04-10;2;9;21;0;2;1
2024-04-09;0;7;20;0;0;1
2024-04-08;0;7;20;0;0;1
2024-04-07;4;8;20;0;4;1
2024-04-06;0;5;16;0;0;1
2024-04-05;0;5;16;0;0;0
2024-04-04;3;6;16;0;1;0
2024-04-03;0;6;17;0;0;0
2024-04-02;0;6;17;0;0;0
2024-04-01;3;6;18;0;1;0
2024-03-31;1;5;19;0;1;0
2024-03-30;0;5;18;0;0;0
2024-03-29;2;5;18;0;1;0
2024-03-28;1;4;18;0;1;0
2024-03-27;0;4;17;0;0;0
2024-03-26;2;7;17;0;0;0
2024-03-25;0;7;18;0;0;0
2024-03-24;1;7;18;0;1;0
2024-03-23;2;8;17;0;1;0
2024-03-22;0;6;16;0;0;0
2024-03-21;1;7;16;0;1;0
2024-03-20;3;7;15;0;3;0
2024-03-19;0;4;14;0;0;0
2024-03-18;0;4;15;0;0;0
2024-03-17;2;5;15;0;1;0
2024-03-16;0;3;14;0;0;0
2024-03-15;1;3;14;0;0;0
2024-03-14;1;3;14;0;1;0
2024-03-13;0;2;14;0;0;0
2024-03-12;0;2;14;0;0;0
2024-03-11;1;4;15;0;0;0
2024-03-10;0;4;16;0;0;0
2024-03-09;0;5;16;0;0;0
2024-03-08;2;7;16;0;2;0
2024-03-07;0;5;14;0;0;0
2024-03-06;0;5;14;0;0;0
2024-03-05;2;6;19;0;1;0
2024-03-04;0;5;19;0;0;0
2024-03-03;1;5;20;0;1;0
2024-03-02;2;5;19;0;0;0
2024-03-01;0;3;19;0;0;0
2024-02-29;0;3;19;0;0;0
2024-02-28;2;4;19;0;2;0
2024-02-27;0;2;22;0;0;0
2024-02-26;0;2;22;0;0;0
2024-02-25;1;4;22;0;1;0
2024-02-24;0;4;22;0;0;0
2024-02-23;0;4;24;0;0;0
2024-02-22;1;5;24;0;0;0
2024-02-21;0;4;25;0;0;0
2024-02-20;0;4;33;0;0;0
2024-02-19;2;5;33;0;2;0
2024-02-18;1;3;32;0;1;0
2024-02-17;0;3;31;0;0;0
2024-02-16;1;4;32;0;0;0
2024-02-15;0;4;32;0;0;0
2024-02-14;0;4;32;0;0;0
2024-02-13;2;4;33;0;1;0
2024-02-12;0;3;37;0;0;0
2024-02-11;1;8;37;0;1;0
2024-02-10;2;10;36;0;1;1
2024-02-09;0;10;35;0;0;0
2024-02-08;0;10;35;0;0;0
2024-02-07;1;10;35;0;0;0
2024-02-06;0;9;36;0;0;0
2024-02-05;5;9;37;0;5;0
2024-02-04;3;9;32;0;1;0
2024-02-03;1;8;32;0;1;0
2024-02-02;0;7;31;0;0;0
2024-02-01;2;8;31;0;0;0
2024-01-31;0;10;32;0;0;0
2024-01-30;0;10;32;0;0;0
2024-01-29;7;11;34;0;4;0
2024-01-28;0;15;30;0;0;0
2024-01-27;0;15;30;0;0;0
2024-01-26;1;16;31;0;1;0
2024-01-25;2;15;31;0;2;0
2024-01-24;0;14;29;0;0;0
2024-01-23;3;15;29;0;2;1
2024-01-22;9;13;29;0;8;1
2024-01-21;0;5;21;0;0;1
2024-01-20;2;11;21;0;2;1
2024-01-19;0;9;19;0;0;1
2024-01-18;1;9;21;0;1;1
2024-01-17;1;8;20;0;0;1
2024-01-16;0;8;22;0;0;1
2024-01-15;1;8;25;0;1;1
2024-01-14;6;8;24;0;5;1
2024-01-13;0;3;19;0;0;1
2024-01-12;0;3;20;0;0;1
2024-01-11;1;4;22;0;0;1
2024-01-10;0;4;22;0;0;1
2024-01-09;0;4;22;0;0;1
2024-01-08;2;5;25;0;0;1
2024-01-07;1;5;26;0;1;1
2024-01-06;0;7;25;0;0;1
2024-01-05;3;7;25;0;1;1
2024-01-04;0;6;24;0;0;1
2024-01-03;0;7;24;0;0;1
2024-01-02;1;8;26;0;0;1
2024-01-01;0;8;28;0;0;1
2023-12-31;3;8;28;0;3;1
2023-12-30;2;7;25;0;0;1
2023-12-29;0;6;27;0;0;0
2023-12-28;1;6;27;0;1;0
2023-12-27;2;5;26;0;1;0
2023-12-26;0;5;25;0;0;0
2023-12-25;0;5;31;0;0;0
2023-12-24;3;8;32;0;2;0
2023-12-23;0;9;33;0;0;0
2023-12-22;0;9;33;0;0;0
2023-12-21;1;10;34;0;0;0
2023-12-20;2;11;34;0;2;0
2023-12-19;0;11;33;0;0;0
2023-12-18;3;11;41;0;2;0
2023-12-17;3;8;40;0;2;0
2023-12-16;0;8;38;0;0;0
2023-12-15;2;9;39;0;1;0
2023-12-14;1;8;39;0;1;0
2023-12-13;2;7;38;0;2;0
2023-12-12;1;6;36;0;0;0
2023-12-11;0;6;40;0;0;0
2023-12-10;3;8;41;0;3;0
2023-12-09;2;7;38;0;2;0
2023-12-08;0;5;38;0;0;0
2023-12-07;0;5;41;0;0;0
2023-12-06;1;7;42;0;0;0
2023-12-05;0;6;42;0;0;0
2023-12-04;2;6;54;0;1;0
2023-12-03;3;5;54;0;2;0
2023-12-02;0;10;53;0;0;0
2023-12-01;0;11;54;0;0;0
2023-11-30;2;14;54;0;1;0
2023-11-29;0;12;55;0;0;0
2023-11-28;0;13;56;0;0;0
2023-11-27;1;13;60;0;0;0
2023-11-26;7;13;61;0;4;0
2023-11-25;1;14;57;0;1;0
2023-11-24;3;14;59;0;2;0
2023-11-23;0;13;60;0;0;0
2023-11-22;1;14;60;0;1;0
2023-11-21;0;14;59;0;0;0
2023-11-20;2;15;65;0;2;0
2023-11-19;8;13;64;0;7;0
2023-11-18;1;10;57;0;1;0
2023-11-17;1;11;56;0;0;0
2023-11-16;1;10;56;0;1;0
2023-11-15;1;11;58;0;1;0
2023-11-14;1;13;59;0;1;0
2023-11-13;0;13;61;0;0;0
2023-11-12;5;13;62;0;1;0
2023-11-11;2;26;61;0;2;0
2023-11-10;0;25;62;0;0;0
2023-11-09;2;26;65;0;2;0
2023-11-08;3;26;63;0;3;0
2023-11-07;1;23;67;0;1;0
2023-11-06;0;24;71;0;0;0
2023-11-05;18;25;71;0;13;0
2023-11-04;1;12;62;0;1;0
2023-11-03;1;12;64;0;1;0
2023-11-02;2;11;65;0;2;0
2023-11-01;0;12;65;0;0;0
2023-10-31;2;15;65;0;2;0
2023-10-30;1;13;65;0;0;0
2023-10-29;5;12;66;0;5;0
2023-10-28;1;15;62;0;1;0
2023-10-27;0;15;61;0;0;0
2023-10-26;3;15;62;0;3;0
2023-10-25;3;12;62;0;3;0
2023-10-24;0;9;60;0;0;0
2023-10-23;0;12;65;0;0;0
2023-10-22;8;14;65;0;6;0
2023-10-21;1;13;60;0;1;0
2023-10-20;0;13;60;0;0;0
2023-10-19;2;13;61;0;1;0
2023-10-18;0;14;61;0;0;0
2023-10-17;3;17;62;0;3;0
2023-10-16;2;14;62;0;0;0
2023-10-15;6;22;62;0;5;0
2023-10-14;1;21;57;0;1;0
2023-10-13;0;20;56;0;0;0
2023-10-12;3;24;56;0;2;0
2023-10-11;4;25;55;0;3;0
2023-10-10;0;24;53;0;0;0
2023-10-09;10;26;56;0;5;0
2023-10-08;5;17;52;0;4;0
2023-10-07;0;17;51;0;0;0
2023-10-06;5;18;52;0;3;0
2023-10-05;3;15;50;0;3;0
2023-10-04;2;12;49;0;2;0
2023-10-03;3;12;47;0;2;0
2023-10-02;0;12;47;0;0;0
2023-10-01;5;13;48;0;4;0
2023-09-30;1;15;44;0;1;0
2023-09-29;1;14;44;0;1;0
2023-09-28;0;14;43;0;0;0
2023-09-27;2;16;44;0;2;0
2023-09-26;3;15;43;0;3;0
2023-09-25;1;13;44;0;1;0
2023-09-24;7;15;44;0;5;0
2023-09-23;0;13;39;0;0;0
2023-09-22;1;13;39;0;1;0
2023-09-21;3;12;38;0;1;0
2023-09-20;1;10;38;0;1;0
2023-09-19;1;9;38;0;1;0
2023-09-18;3;10;41;0;3;0
2023-09-17;4;8;39;0;3;0
2023-09-16;0;8;38;0;0;0
2023-09-15;1;9;38;0;0;0
2023-09-14;0;12;38;0;0;0
2023-09-13;0;13;38;0;0;0
2023-09-12;3;14;39;0;3;0
2023-09-11;1;13;39;0;1;1
2023-09-10;4;12;38;0;4;1
2023-09-09;1;11;34;0;1;2
2023-09-08;3;11;33;0;2;2
2023-09-07;1;9;33;0;1;2
2023-09-06;1;9;32;0;1;1
2023-09-05;2;8;32;0;0;1
2023-09-04;0;8;32;0;0;1
2023-09-03;3;9;32;0;3;1
2023-09-02;2;12;29;0;2;1
2023-09-01;0;11;28;0;0;0
2023-08-31;1;11;28;0;1;0
2023-08-30;1;10;27;0;0;0
2023-08-29;1;10;29;0;1;0
2023-08-28;1;10;33;0;1;0
2023-08-27;7;10;32;0;5;0
2023-08-26;1;9;30;0;1;0
2023-08-25;0;9;29;0;0;0
2023-08-24;2;11;29;0;0;0
2023-08-23;0;10;30;0;0;0
2023-08-22;1;10;30;0;1;0
2023-08-21;2;10;34;0;1;0
2023-08-20;4;10;34;0;4;0
2023-08-19;1;9;30;0;1;0
2023-08-18;2;8;29;0;2;0
2023-08-17;0;6;29;0;0;0
2023-08-16;0;6;32;0;0;0
2023-08-15;2;8;34;0;1;1
2023-08-14;1;7;36;0;1;0
2023-08-13;3;7;36;0;3;0
2023-08-12;1;4;33;0;1;0
2023-08-11;0;3;33;0;0;0
2023-08-10;0;3;34;0;0;0
2023-08-09;2;4;35;0;1;0
2023-08-08;0;3;35;0;0;0
2023-08-07;1;3;35;0;1;0
2023-08-06;1;4;35;0;0;0
2023-08-05;0;9;36;0;0;0
2023-08-04;0;9;36;0;0;0
2023-08-03;2;12;36;0;1;0
2023-08-02;0;11;36;0;0;0
2023-08-01;0;11;36;0;0;0
2023-07-31;3;12;44;0;2;0
2023-07-30;5;10;46;0;5;0
2023-07-29;0;10;41;0;0;0
2023-07-28;3;11;41;0;2;0
2023-07-27;0;8;41;0;0;0
2023-07-26;0;8;42;0;0;0
2023-07-25;2;10;42;0;2;0
2023-07-24;0;11;47;0;0;0
2023-07-23;5;13;47;0;3;0
2023-07-22;1;11;46;0;0;0
2023-07-21;0;12;46;0;0;0
2023-07-20;0;12;46;0;0;0
2023-07-19;3;13;46;0;3;0
2023-07-18;3;11;43;0;3;0
2023-07-17;2;9;45;0;2;0
2023-07-16;3;8;43;0;2;0
2023-07-15;1;6;42;0;1;0
2023-07-14;0;6;41;0;0;0
2023-07-13;2;7;41;0;1;0
2023-07-12;1;6;41;0;1;0
2023-07-11;1;5;40;0;1;0
2023-07-10;2;5;46;0;1;0
2023-07-09;0;4;47;0;0;0
2023-07-08;1;14;47;0;1;0
2023-07-07;2;17;46;0;1;0
2023-07-06;0;16;46;0;0;0
2023-07-05;0;16;46;0;0;0
2023-07-04;2;19;52;0;2;0
2023-07-03;0;18;57;0;0;0
2023-07-02;10;18;57;0;8;1
2023-07-01;4;16;50;0;3;2
2023-06-30;0;12;50;0;0;2
2023-06-29;0;14;50;0;0;2
2023-06-28;3;14;51;0;1;1
2023-06-27;1;11;51;0;0;0
2023-06-26;0;11;54;0;0;1
2023-06-25;8;12;56;0;4;2
2023-06-24;0;12;53;0;0;1
2023-06-23;2;12;54;0;2;1
2023-06-22;1;12;55;0;0;2
2023-06-21;0;11;56;0;0;1
2023-06-20;1;11;57;0;1;1
2023-06-19;2;12;58;0;1;2
2023-06-18;6;11;57;0;6;2
2023-06-17;0;12;52;0;0;1
2023-06-16;2;15;52;0;2;1
2023-06-15;0;13;51;0;0;2
2023-06-14;0;13;51;0;0;2
2023-06-13;3;14;51;0;0;2
2023-06-12;0;14;57;0;0;1
2023-06-11;7;20;58;0;7;1
2023-06-10;5;22;51;0;3;2
2023-06-09;0;18;48;0;0;2
2023-06-08;0;19;49;0;0;3
2023-06-07;2;22;49;0;1;3
2023-06-06;0;21;49;0;0;3
2023-06-05;6;22;54;0;6;2
2023-06-04;11;18;48;0;8;2
2023-06-03;0;12;40;0;0;1
2023-06-02;1;14;40;0;1;1
2023-06-01;5;15;42;0;3;3
2023-05-31;0;13;39;0;0;2
2023-05-30;1;16;40;0;1;3
2023-05-29;4;16;44;0;1;3
2023-05-28;3;15;43;0;3;2
2023-05-27;2;14;40;0;2;2
2023-05-26;4;12;38;0;1;2
2023-05-25;1;12;37;0;1;3
2023-05-24;3;11;36;0;3;2
2023-05-23;4;10;34;0;1;3
2023-05-22;1;8;41;0;1;3
2023-05-21;2;7;40;0;2;3
2023-05-20;1;12;38;0;0;2
2023-05-19;1;13;38;0;1;1
2023-05-18;0;12;37;0;0;2
2023-05-17;4;12;37;0;1;3
2023-05-16;0;12;37;0;0;3
2023-05-15;0;12;40;0;0;3
2023-05-14;9;13;40;0;4;3
2023-05-13;1;11;37;0;1;2
2023-05-12;0;10;37;0;0;1
2023-05-11;3;11;37;0;0;2
2023-05-10;1;10;38;0;1;2
2023-05-09;0;12;37;0;0;2
2023-05-08;2;13;41;0;1;2
2023-05-07;5;13;41;0;5;2
2023-05-06;0;14;36;0;0;2
2023-05-05;3;14;36;0;0;2
2023-05-04;0;14;38;0;0;2
2023-05-03;3;14;38;0;3;3
2023-05-02;2;11;35;0;0;3
2023-05-01;1;10;40;0;1;1
2023-04-30;6;10;40;0;6;1
2023-04-29;3;13;34;0;0;1
2023-04-28;0;12;35;0;0;0
2023-04-27;0;12;36;0;0;0
2023-04-26;2;14;36;0;0;0
2023-04-25;0;14;38;0;0;0
2023-04-24;1;14;43;0;1;0
2023-04-23;10;14;45;0;7;0
2023-04-22;0;9;39;0;0;0
2023-04-21;0;9;39;0;0;0
2023-04-20;3;10;39;0;1;0
2023-04-19;0;10;42;0;0;0
2023-04-18;0;10;43;0;0;0
2023-04-17;4;11;51;0;1;0
2023-04-16;4;9;52;0;2;0
2023-04-15;0;10;51;0;0;0
2023-04-14;2;12;51;0;0;0
2023-04-13;1;12;53;0;1;0
2023-04-12;0;11;53;0;0;0
2023-04-11;3;13;56;0;3;2
2023-04-10;0;10;56;0;0;1
2023-04-09;5;10;56;0;5;1
2023-04-08;3;11;51;0;3;3
2023-04-07;0;9;50;0;0;3
2023-04-06;0;9;50;0;0;2
2023-04-05;2;10;51;0;0;2
2023-04-04;0;11;52;0;0;3
2023-04-03;0;11;58;0;0;2
2023-04-02;7;13;59;0;2;2
2023-04-01;1;13;60;0;1;1
2023-03-31;0;15;60;0;0;1
2023-03-30;3;16;61;0;1;1
2023-03-29;1;15;60;0;1;1
2023-03-28;0;14;66;0;0;2
2023-03-27;4;18;72;0;2;2
2023-03-26;5;17;71;0;4;1
2023-03-25;3;23;67;0;3;1
2023-03-24;3;22;67;0;1;1
2023-03-23;0;21;66;0;0;1
2023-03-22;0;21;68;0;0;1
2023-03-21;6;24;69;0;3;2
2023-03-20;1;21;79;0;1;1
2023-03-19;11;24;79;0;7;1
2023-03-18;3;21;74;0;1;1
2023-03-17;1;19;76;0;1;1
2023-03-16;0;18;78;0;0;2
2023-03-15;5;20;78;0;2;2
2023-03-14;1;18;77;0;1;2
2023-03-13;5;18;81;0;5;1
2023-03-12;9;14;77;0;4;1
2023-03-11;0;12;73;0;0;0
2023-03-10;0;13;73;0;0;0
2023-03-09;3;17;73;0;1;1
2023-03-08;0;16;73;0;0;1
2023-03-07;1;17;76;0;1;1
2023-03-06;3;16;83;0;0;1
2023-03-05;6;23;84;0;4;1
2023-03-04;1;24;81;0;1;0
2023-03-03;5;25;81;0;3;1
2023-03-02;1;22;79;0;0;1
2023-03-01;2;25;81;0;2;1
2023-02-28;3;23;85;0;0;1
2023-02-27;8;24;87;0;7;1
2023-02-26;7;17;82;0;5;1
2023-02-25;3;27;79;0;2;1
2023-02-24;0;26;78;0;0;0
2023-02-23;3;28;82;0;3;0
2023-02-22;1;30;79;0;0;1
2023-02-21;2;33;83;0;2;1
2023-02-20;1;31;82;0;1;1
2023-02-19;19;32;82;0;13;1
2023-02-18;1;22;72;0;1;1
2023-02-17;2;22;73;0;2;0
2023-02-16;5;22;72;0;5;0
2023-02-15;3;17;70;0;3;0
2023-02-14;0;14;67;0;0;0
2023-02-13;3;16;69;0;0;0
2023-02-12;8;18;71;0;6;0
2023-02-11;2;21;66;0;2;0
2023-02-10;3;20;64;0;2;0
2023-02-09;0;19;62;0;0;0
2023-02-08;0;20;63;0;0;0
2023-02-07;3;21;65;0;1;0
2023-02-06;3;21;71;0;2;0
2023-02-05;11;25;70;0;9;0
2023-02-04;3;21;61;0;2;0
2023-02-03;1;20;60;0;1;0
2023-02-02;1;21;59;0;0;0
2023-02-01;3;23;59;0;1;0
2023-01-31;2;26;61;0;2;0
2023-01-30;6;24;67;0;6;0
2023-01-29;8;22;61;0;6;0
2023-01-28;2;16;56;0;2;0
2023-01-27;2;15;54;0;2;0
2023-01-26;2;16;52;0;2;0
2023-01-25;4;16;50;0;4;0
2023-01-24;1;13;46;0;1;0
2023-01-23;4;15;54;0;3;0
2023-01-22;1;11;52;0;1;0
2023-01-21;1;12;52;0;1;0
2023-01-20;3;13;54;0;3;0
2023-01-19;2;11;53;0;2;0
2023-01-18;1;9;52;0;1;0
2023-01-17;3;8;55;0;1;0
2023-01-16;1;8;57;0;1;0
2023-01-15;2;9;57;0;2;0
2023-01-14;3;16;55;0;1;1
2023-01-13;1;16;55;0;1;1
2023-01-12;0;15;56;0;0;1
2023-01-11;2;16;56;0;2;1
2023-01-10;1;14;55;0;1;1
2023-01-09;2;13;59;0;2;1
2023-01-08;9;14;58;0;7;1
2023-01-07;1;14;52;0;1;1
2023-01-06;0;13;51;0;0;1
2023-01-05;2;14;52;0;1;1
2023-01-04;0;13;51;0;0;1
2023-01-03;0;13;53;0;0;1
2023-01-02;4;13;58;0;3;1
2023-01-01;8;10;56;0;7;1
2022-12-31;0;11;50;0;0;1
2022-12-30;2;12;50;0;1;1
2022-12-29;0;12;49;0;0;1
2022-12-28;0;15;49;0;0;1
2022-12-27;1;17;55;0;0;1
2022-12-26;0;18;56;0;0;1
2022-12-25;9;22;56;0;8;1
2022-12-24;2;17;49;0;1;1
2022-12-23;1;17;49;0;1;1
2022-12-22;3;16;50;0;3;1
2022-12-21;3;14;48;0;2;1
2022-12-20;1;14;49;0;1;1
2022-12-19;4;13;54;0;3;1
2022-12-18;5;10;52;0;3;1
2022-12-17;1;12;50;0;1;1
2022-12-16;0;12;49;0;0;1
2022-12-15;2;13;54;0;1;1
2022-12-14;2;12;53;0;2;1
2022-12-13;0;11;52;0;0;1
2022-12-12;3;11;59;0;2;1
2022-12-11;5;11;58;0;5;1
2022-12-10;1;13;54;0;1;1
2022-12-09;2;13;53;0;1;1
2022-12-08;0;13;52;0;0;1
2022-12-07;1;13;55;0;1;1
2022-12-06;1;12;57;0;0;1
2022-12-05;2;12;64;0;2;1
2022-12-04;7;16;63;0;7;1
2022-12-03;2;10;58;0;1;1
2022-12-02;1;9;57;0;1;1
2022-12-01;0;9;57;0;0;1
2022-11-30;1;10;58;0;0;1
2022-11-29;0;12;61;0;0;1
2022-11-28;6;13;72;0;6;1
2022-11-27;2;11;66;0;1;2
2022-11-26;0;16;65;0;0;2
2022-11-25;1;17;65;0;1;2
2022-11-24;2;17;64;0;0;2
2022-11-23;2;16;68;0;2;1
2022-11-22;1;19;71;0;1;1
2022-11-21;5;18;70;0;2;1
2022-11-20;7;17;68;0;6;2
2022-11-19;1;17;63;0;1;2
2022-11-18;2;17;62;0;1;2
2022-11-17;0;17;64;0;0;1
2022-11-16;5;17;65;0;4;1
2022-11-15;1;13;61;0;0;1
2022-11-14;3;16;65;0;1;1
2022-11-13;7;19;64;0;6;1
2022-11-12;2;19;58;0;1;1
2022-11-11;3;19;57;0;1;1
2022-11-10;0;20;56;0;0;1
2022-11-09;3;20;58;0;1;1
2022-11-08;4;20;57;0;3;1
2022-11-07;4;18;57;0;3;1
2022-11-06;8;18;55;0;4;1
2022-11-05;3;22;51;0;1;1
2022-11-04;3;21;52;0;3;1
2022-11-03;1;18;49;0;0;1
2022-11-02;3;18;50;0;1;1
2022-11-01;1;17;49;0;1;1
2022-10-31;3;20;49;0;2;1
2022-10-30;12;25;48;0;7;1
2022-10-29;0;17;42;0;0;1
2022-10-28;2;17;43;0;0;1
2022-10-27;1;17;43;0;0;1
2022-10-26;0;17;46;0;0;1
2022-10-25;5;20;46;0;4;1
2022-10-24;12;17;42;0;11;1
2022-10-23;0;6;31;0;0;1
2022-10-22;1;12;31;0;0;1
2022-10-21;2;12;32;0;1;1
2022-10-20;0;11;31;0;0;1
2022-10-19;4;11;31;0;1;1
2022-10-18;3;9;30;0;1;1
2022-10-17;0;9;32;0;0;1
2022-10-16;7;9;33;0;6;1
2022-10-15;1;8;29;0;0;1
2022-10-14;0;9;30;0;0;1
2022-10-13;1;9;30;0;0;1
2022-10-12;1;11;30;0;0;1
2022-10-11;2;12;31;0;2;1
2022-10-10;1;12;29;0;0;2
2022-10-09;6;12;30;0;5;1
2022-10-08;1;9;26;0;1;1
2022-10-07;1;9;27;0;0;1
2022-10-06;3;10;33;0;2;1
2022-10-05;1;9;35;0;0;1
2022-10-04;3;9;37;0;1;1
2022-10-03;2;11;36;0;0;1
2022-10-02;2;10;37;0;1;1
2022-10-01;2;9;37;0;1;1
2022-09-30;3;8;36;0;1;1
2022-09-29;3;7;35;0;3;1
2022-09-28;1;5;32;0;0;1
2022-09-27;4;6;34;0;2;1
2022-09-26;1;4;32;0;1;1
2022-09-25;1;3;31;0;0;1
2022-09-24;1;6;32;0;0;1
2022-09-23;0;7;34;0;0;1
2022-09-22;2;9;34;0;1;1
2022-09-21;2;9;35;0;0;1
2022-09-20;0;9;36;0;0;1
2022-09-19;1;9;37;0;0;1
2022-09-18;4;10;39;0;3;1
2022-09-17;1;7;36;0;1;1
2022-09-16;4;7;37;0;2;1
2022-09-15;3;6;36;0;2;1
2022-09-14;0;6;34;0;0;1
2022-09-13;1;12;35;0;0;1
2022-09-12;2;16;36;0;1;1
2022-09-11;0;17;36;0;0;1
2022-09-10;2;17;37;0;1;1
2022-09-09;1;17;36;0;0;1
2022-09-08;2;18;36;0;2;1
2022-09-07;7;16;34;0;6;1
2022-09-06;5;10;30;0;4;1
2022-09-05;3;6;27;0;2;1
2022-09-04;1;5;25;0;0;1
2022-09-03;2;5;25;0;1;1
2022-09-02;1;4;24;0;1;1
2022-09-01;1;4;23;0;0;1
2022-08-31;1;6;23;0;0;1
2022-08-30;0;6;24;0;0;1
2022-08-29;3;9;24;0;2;1
2022-08-28;1;8;26;0;0;1
2022-08-27;0;9;27;0;0;1
2022-08-26;2;11;27;0;1;1
2022-08-25;3;10;27;0;2;1
2022-08-24;0;10;26;0;0;1
2022-08-23;4;11;28;0;3;1
2022-08-22;2;8;26;0;1;1
2022-08-21;1;8;26;0;1;1
2022-08-20;3;8;25;0;2;1
2022-08-19;1;7;24;0;0;1
2022-08-18;2;8;24;0;2;1
2022-08-17;2;6;22;0;1;1
2022-08-16;1;5;24;0;0;1
2022-08-15;1;5;24;0;1;1
2022-08-14;2;6;23;0;1;1
2022-08-13;2;6;22;0;1;1
2022-08-12;1;5;21;0;1;1
2022-08-11;1;4;20;0;0;1
2022-08-10;1;4;21;0;0;1
2022-08-09;0;4;25;0;0;1
2022-08-08;3;4;25;0;2;1
2022-08-07;2;3;23;0;1;1
2022-08-06;0;2;22;0;0;1
2022-08-05;1;6;23;0;0;1
2022-08-04;1;7;24;0;0;1
2022-08-03;0;7;25;0;0;1
2022-08-02;1;8;25;0;0;1
2022-08-01;2;9;28;0;1;1
2022-07-31;0;10;27;0;0;1
2022-07-30;5;11;27;0;3;1
2022-07-29;2;9;24;0;1;1
2022-07-28;0;8;23;0;0;1
2022-07-27;3;9;23;0;2;1
2022-07-26;2;7;21;0;0;1
2022-07-25;2;6;22;0;2;1
2022-07-24;2;7;20;0;1;1
2022-07-23;2;6;20;0;1;1
2022-07-22;0;5;19;0;0;1
2022-07-21;2;6;20;0;1;1
2022-07-20;1;5;21;0;0;1
2022-07-19;0;5;22;0;0;1
2022-07-18;4;6;22;0;3;1
2022-07-17;1;7;19;0;0;2
2022-07-16;0;7;19;0;0;1
2022-07-15;2;7;19;0;1;1
2022-07-14;1;6;18;0;0;1
2022-07-13;0;7;19;0;0;0
2022-07-12;2;8;20;0;1;0
2022-07-11;5;8;19;0;2;1
2022-07-10;0;6;17;0;0;1
2022-07-09;2;9;17;0;0;0
2022-07-08;1;9;18;0;0;0
2022-07-07;1;9;18;0;1;0
2022-07-06;3;8;17;0;0;0
2022-07-05;3;8;18;0;1;0
2022-07-04;0;7;17;0;0;0
2022-07-03;5;7;17;0;2;0
2022-07-02;2;4;16;0;1;0
2022-07-01;0;3;16;0;0;0
2022-06-30;2;4;16;0;1;0
2022-06-29;1;3;15;0;0;0
2022-06-28;0;4;15;0;0;0
2022-06-27;1;7;16;0;0;0
2022-06-26;2;9;18;0;1;0
2022-06-25;0;8;18;0;0;0
2022-06-24;2;8;20;0;1;0
2022-06-23;1;7;19;0;0;0
2022-06-22;1;6;19;0;1;0
2022-06-21;3;5;18;0;1;0
2022-06-20;3;5;17;0;0;0
2022-06-19;0;5;17;0;0;0
2022-06-18;2;5;17;0;1;0
2022-06-17;2;4;17;0;0;0
2022-06-16;0;4;18;0;0;0
2022-06-15;2;5;19;0;1;0
2022-06-14;2;5;18;0;1;0
2022-06-13;1;4;17;0;1;0
2022-06-12;1;4;16;0;0;0
2022-06-11;1;5;17;0;1;1
2022-06-10;0;4;17;0;0;1
2022-06-09;1;5;18;0;0;1
2022-06-08;2;6;18;0;1;1
2022-06-07;0;5;18;0;0;1
2022-06-06;2;5;21;0;2;1
2022-06-05;1;3;19;0;0;1
2022-06-04;0;4;21;0;0;1
2022-06-03;2;6;21;0;1;1
2022-06-02;2;6;20;0;1;1
2022-06-01;0;7;19;0;0;1
2022-05-31;1;7;19;0;0;1
2022-05-30;1;7;22;0;0;1
2022-05-29;1;7;25;0;1;1
2022-05-28;3;6;26;0;2;1
2022-05-27;2;4;25;0;1;1
2022-05-26;2;3;25;0;2;1
2022-05-25;1;2;30;0;0;1
2022-05-24;1;3;31;0;0;1
2022-05-23;0;4;33;0;0;1
2022-05-22;1;4;33;0;0;1
2022-05-21;1;4;34;0;0;1
2022-05-20;0;4;36;0;0;1
2022-05-19;2;5;42;0;0;1
2022-05-18;2;5;47;0;0;1
2022-05-17;1;6;48;0;1;1
