﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;11;52;187;0;8;5
2024-05-17;9;61;183;0;6;5
2024-05-16;7;62;182;0;4;5
2024-05-15;9;61;182;0;1;3
2024-05-14;18;67;186;0;8;3
2024-05-13;9;59;186;0;6;3
2024-05-12;6;61;189;0;2;5
2024-05-11;20;58;189;0;17;4
2024-05-10;10;45;176;0;6;4
2024-05-09;6;48;174;0;3;4
2024-05-08;15;55;177;0;10;2
2024-05-07;7;46;171;0;4;1
2024-05-06;11;48;172;0;7;2
2024-05-05;3;45;180;0;2;4
2024-05-04;6;49;187;0;3;5
2024-05-03;13;51;195;0;10;5
2024-05-02;15;48;186;0;10;4
2024-05-01;3;38;180;0;2;2
2024-04-30;9;46;182;0;5;3
2024-04-29;7;46;183;0;3;3
2024-04-28;7;48;190;0;5;4
2024-04-27;11;48;195;0;8;8
2024-04-26;9;46;191;0;6;1
2024-04-25;6;46;188;0;1;1
2024-04-24;11;49;193;0;4;1
2024-04-23;8;51;197;0;5;1
2024-04-22;9;49;198;0;2;1
2024-04-21;6;52;201;0;3;1
2024-04-20;13;56;202;0;6;1
2024-04-19;16;57;199;0;10;1
2024-04-18;6;46;200;0;5;1
2024-04-17;10;45;203;0;5;2
2024-04-16;7;42;201;0;3;2
2024-04-15;8;44;202;0;4;1
2024-04-14;11;44;210;0;8;2
2024-04-13;12;46;205;0;9;1
2024-04-12;4;55;198;0;2;5
2024-04-11;6;63;203;0;3;4
2024-04-10;6;71;202;0;3;5
2024-04-09;11;67;203;0;6;7
2024-04-08;8;64;205;0;4;7
2024-04-07;10;67;208;0;4;7
2024-04-06;28;70;210;0;14;9
2024-04-05;11;57;201;0;8;9
2024-04-04;19;61;199;0;6;8
2024-04-03;3;57;201;0;1;7
2024-04-02;9;59;204;0;4;5
2024-04-01;13;60;207;0;6;4
2024-03-31;11;62;205;0;4;4
2024-03-30;13;63;213;0;8;4
2024-03-29;18;60;220;0;11;3
2024-03-28;11;50;213;0;2;3
2024-03-27;7;50;215;0;4;2
2024-03-26;12;61;216;0;6;3
2024-03-25;12;66;214;0;8;3
2024-03-24;10;60;211;0;7;3
2024-03-23;5;61;212;0;4;3
2024-03-22;7;70;209;0;5;3
2024-03-21;6;67;211;0;4;3
2024-03-20;21;66;214;0;5;2
2024-03-19;28;68;212;0;13;3
2024-03-18;8;53;204;0;4;3
2024-03-17;10;54;203;0;4;3
2024-03-16;16;57;215;0;13;3
2024-03-15;6;52;214;0;4;3
2024-03-14;11;54;225;0;4;3
2024-03-13;14;52;228;0;9;2
2024-03-12;6;50;223;0;3;2
2024-03-11;6;55;222;0;3;2
2024-03-10;10;57;224;0;8;2
2024-03-09;10;57;223;0;8;2
2024-03-08;8;52;216;0;7;2
2024-03-07;5;59;211;0;5;3
2024-03-06;12;69;215;0;7;4
2024-03-05;11;66;219;0;9;4
2024-03-04;10;63;256;0;4;4
2024-03-03;10;65;297;0;6;4
2024-03-02;8;61;336;0;4;2
2024-03-01;16;62;376;0;10;2
2024-02-29;17;57;406;2;13;2
2024-02-28;11;48;427;2;7;4
2024-02-27;10;48;447;1;4;5
2024-02-26;10;50;453;1;4;5
2024-02-25;7;48;477;1;4;5
2024-02-24;9;49;516;1;4;2
2024-02-23;13;52;554;1;9;2
2024-02-22;8;60;573;1;2;3
2024-02-21;10;71;595;0;7;4
2024-02-20;15;80;617;0;9;4
2024-02-19;7;78;629;0;2;5
2024-02-18;8;80;636;0;5;4
2024-02-17;14;76;641;0;8;1
2024-02-16;20;74;640;0;16;1
2024-02-15;14;63;628;0;13;2
2024-02-14;20;52;620;0;13;3
2024-02-13;11;40;618;0;7;3
2024-02-12;9;43;619;0;3;4
2024-02-11;6;50;619;0;2;5
2024-02-10;9;92;625;0;3;2
2024-02-09;12;131;627;0;9;1
2024-02-08;5;167;620;0;2;2
2024-02-07;2;211;626;0;1;2
2024-02-06;13;250;633;0;8;1
2024-02-05;15;276;633;0;5;1
2024-02-04;49;295;636;0;22;2
2024-02-03;48;271;625;0;29;2
2024-02-02;50;261;605;0;30;2
2024-02-01;52;272;589;0;26;2
2024-01-31;54;283;570;0;30;2
2024-01-30;54;283;547;0;30;2
2024-01-29;43;282;527;0;25;1
2024-01-28;13;288;512;0;11;2
2024-01-27;43;312;513;0;30;2
2024-01-26;61;294;494;0;48;2
2024-01-25;62;256;453;0;48;2
2024-01-24;53;216;412;0;39;2
2024-01-23;45;180;391;0;35;2
2024-01-22;49;150;366;0;40;3
2024-01-21;56;121;328;0;52;4
2024-01-20;19;79;287;0;18;4
2024-01-19;12;64;276;0;9;5
2024-01-18;13;63;279;0;10;5
2024-01-17;7;58;274;0;6;4
2024-01-16;8;55;283;0;6;5
2024-01-15;15;58;287;0;11;5
2024-01-14;13;54;285;0;9;5
2024-01-13;4;53;284;0;2;5
2024-01-12;12;60;289;0;9;5
2024-01-11;7;62;282;0;5;6
2024-01-10;4;67;287;0;2;4
2024-01-09;14;81;302;0;7;6
2024-01-08;9;81;303;0;6;5
2024-01-07;10;81;315;0;8;5
2024-01-06;11;81;315;0;7;5
2024-01-05;13;85;316;0;11;5
2024-01-04;14;88;310;0;8;6
2024-01-03;20;89;313;0;13;5
2024-01-02;11;80;311;0;7;6
2024-01-01;11;78;310;0;7;6
2023-12-31;12;87;308;0;8;6
2023-12-30;15;89;312;0;13;5
2023-12-29;16;79;305;0;14;5
2023-12-28;13;78;298;0;11;5
2023-12-27;11;75;292;0;5;4
2023-12-26;12;83;296;0;7;5
2023-12-25;24;82;294;0;17;4
2023-12-24;13;81;286;0;6;4
2023-12-23;7;83;285;0;3;4
2023-12-22;15;89;289;0;10;4
2023-12-21;14;86;288;0;6;4
2023-12-20;20;87;292;0;12;4
2023-12-19;15;78;286;0;8;4
2023-12-18;22;80;284;0;16;4
2023-12-17;13;82;281;0;10;4
2023-12-16;13;79;285;0;9;4
2023-12-15;11;88;285;0;9;4
2023-12-14;13;89;285;0;8;4
2023-12-13;9;89;289;1;5;4
2023-12-12;15;89;291;1;9;4
2023-12-11;22;90;291;0;19;4
2023-12-10;14;83;280;0;8;4
2023-12-09;23;80;279;0;19;4
2023-12-08;13;65;265;0;6;3
2023-12-07;12;70;271;0;11;3
2023-12-06;8;67;267;0;4;3
2023-12-05;14;73;270;0;12;3
2023-12-04;14;64;274;0;9;4
2023-12-03;9;63;274;0;7;4
2023-12-02;7;63;282;0;4;4
2023-12-01;16;68;347;0;12;4
2023-11-30;12;62;380;0;7;5
2023-11-29;13;61;381;0;7;4
2023-11-28;11;61;384;0;4;4
2023-11-27;12;65;387;0;8;4
2023-11-26;12;62;385;0;6;4
2023-11-25;12;64;390;0;7;4
2023-11-24;10;69;386;0;5;5
2023-11-23;10;79;387;0;7;7
2023-11-22;12;80;388;0;9;6
2023-11-21;11;80;386;0;9;6
2023-11-20;10;84;387;0;6;8
2023-11-19;12;85;391;0;6;8
2023-11-18;20;86;396;0;12;7
2023-11-17;17;81;389;0;14;7
2023-11-16;15;74;377;1;7;8
2023-11-15;14;69;378;1;9;6
2023-11-14;19;72;379;0;13;6
2023-11-13;11;67;374;0;6;7
2023-11-12;18;69;372;0;9;8
2023-11-11;12;76;374;0;8;8
2023-11-10;10;81;375;0;7;10
2023-11-09;8;91;384;0;4;10
2023-11-08;15;157;388;0;9;11
2023-11-07;13;191;382;0;9;8
2023-11-06;12;192;379;0;7;9
2023-11-05;23;194;379;0;10;10
2023-11-04;21;191;376;0;13;11
2023-11-03;26;185;372;0;17;12
2023-11-02;76;179;369;0;67;11
2023-11-01;54;113;314;0;45;12
2023-10-31;17;71;276;0;6;9
2023-10-30;14;73;283;1;10;7
2023-10-29;15;71;285;0;7;7
2023-10-28;13;76;287;0;8;6
2023-10-27;19;78;289;0;11;5
2023-10-26;6;80;285;0;2;6
2023-10-25;12;84;293;0;7;9
2023-10-24;16;77;295;0;9;7
2023-10-23;15;76;290;0;8;7
2023-10-22;20;80;292;0;5;5
2023-10-21;19;82;294;0;13;7
2023-10-20;20;74;287;1;11;7
2023-10-19;15;73;286;1;4;6
2023-10-18;8;77;285;1;2;8
2023-10-17;17;90;289;1;6;6
2023-10-16;25;91;287;1;12;6
2023-10-15;14;77;279;0;8;5
2023-10-14;13;77;274;1;4;7
2023-10-13;18;79;280;1;9;7
2023-10-12;16;75;280;0;9;7
2023-10-11;25;78;277;0;17;8
2023-10-10;17;75;261;0;9;10
2023-10-09;4;79;260;0;3;9
2023-10-08;14;84;268;1;8;8
2023-10-07;13;90;265;1;9;10
2023-10-06;12;93;259;1;6;11
2023-10-05;16;96;259;1;8;11
2023-10-04;21;101;253;1;13;11
2023-10-03;27;96;250;1;13;10
2023-10-02;15;91;242;1;7;9
2023-10-01;18;92;238;0;12;8
2023-09-30;17;84;238;1;11;6
2023-09-29;16;83;233;1;7;7
2023-09-28;21;79;231;1;13;8
2023-09-27;17;72;227;1;10;8
2023-09-26;17;74;223;1;9;8
2023-09-25;15;67;220;1;10;8
2023-09-24;12;66;213;2;4;8
2023-09-23;15;70;213;2;7;8
2023-09-22;14;67;210;2;7;8
2023-09-21;11;64;212;2;5;8
2023-09-20;18;70;215;2;12;7
2023-09-19;9;67;210;1;4;6
2023-09-18;16;69;209;1;10;8
2023-09-17;16;60;211;1;6;8
2023-09-16;14;63;217;1;5;6
2023-09-15;13;68;222;1;4;5
2023-09-14;19;66;231;1;10;6
2023-09-13;17;59;240;1;11;6
2023-09-12;12;53;231;1;7;5
2023-09-11;7;48;227;1;0;6
2023-09-10;19;59;233;1;10;6
2023-09-09;16;51;234;1;9;4
2023-09-08;11;45;229;1;4;4
2023-09-07;8;54;236;1;4;6
2023-09-06;10;57;237;1;6;6
2023-09-05;5;57;243;1;2;6
2023-09-04;12;65;244;1;10;8
2023-09-03;10;62;237;2;4;8
2023-09-02;9;68;239;1;3;8
2023-09-01;19;66;242;0;12;8
2023-08-31;12;58;233;0;8;8
2023-08-30;12;55;227;0;5;6
2023-08-29;15;57;226;0;8;4
2023-08-28;13;57;220;0;7;5
2023-08-27;16;56;228;0;8;5
2023-08-26;7;51;226;1;3;4
2023-08-25;10;60;229;1;4;4
2023-08-24;8;70;229;1;4;4
2023-08-23;15;76;234;1;9;4
2023-08-22;12;80;228;1;9;4
2023-08-21;11;90;225;1;5;4
2023-08-20;11;87;224;1;5;3
2023-08-19;16;85;237;1;11;4
2023-08-18;19;80;238;1;13;4
2023-08-17;17;78;230;2;10;4
2023-08-16;19;69;225;2;14;4
2023-08-15;26;67;219;3;20;5
2023-08-14;7;54;209;2;1;5
2023-08-13;11;64;212;2;4;4
2023-08-12;11;64;213;0;5;7
2023-08-11;18;61;217;0;9;7
2023-08-10;10;57;216;0;6;6
2023-08-09;18;57;227;0;11;6
2023-08-08;11;48;222;1;3;6
2023-08-07;16;46;227;1;12;6
2023-08-06;7;37;218;2;4;5
2023-08-05;10;37;217;3;3;7
2023-08-04;12;50;220;1;4;6
2023-08-03;10;50;223;1;6;6
2023-08-02;8;51;221;1;2;5
2023-08-01;7;53;228;1;1;6
2023-07-31;9;60;237;1;4;6
2023-07-30;10;58;238;1;3;6
2023-07-29;19;62;239;1;14;7
2023-07-28;10;51;234;1;5;7
2023-07-27;12;64;234;1;6;7
2023-07-26;12;72;235;1;6;5
2023-07-25;14;71;235;1;9;6
2023-07-24;7;67;229;2;1;5
2023-07-23;12;74;236;1;4;5
2023-07-22;11;81;236;1;6;5
2023-07-21;25;81;239;1;18;5
2023-07-20;21;67;229;1;11;5
2023-07-19;14;64;222;1;6;3
2023-07-18;10;66;222;1;6;4
2023-07-17;11;76;222;1;7;4
2023-07-16;17;75;217;3;10;4
2023-07-15;14;72;213;2;6;5
2023-07-14;10;69;216;2;5;6
2023-07-13;17;67;218;2;6;6
2023-07-12;16;65;218;1;8;3
2023-07-11;25;65;215;1;20;4
2023-07-10;13;50;203;1;8;4
2023-07-09;13;51;199;1;4;7
2023-07-08;8;58;202;1;2;7
2023-07-07;10;60;204;1;3;6
2023-07-06;10;61;205;1;6;5
2023-07-05;12;64;203;1;6;4
2023-07-04;12;63;202;1;7;5
2023-07-03;14;63;197;1;8;5
2023-07-02;19;60;197;1;8;6
2023-07-01;10;54;192;1;5;5
2023-06-30;10;57;194;0;4;4
2023-06-29;15;54;194;0;8;5
2023-06-28;12;54;189;0;7;4
2023-06-27;10;54;192;0;5;5
2023-06-26;10;55;190;0;6;4
2023-06-25;8;56;194;0;3;5
2023-06-24;11;60;199;0;9;5
2023-06-23;5;56;198;0;4;4
2023-06-22;13;58;201;1;8;5
2023-06-21;12;58;199;1;7;5
2023-06-20;11;58;196;0;4;6
2023-06-19;10;59;194;1;5;5
2023-06-18;14;60;193;1;7;7
2023-06-17;11;60;190;1;6;7
2023-06-16;10;59;191;0;8;6
2023-06-15;13;59;189;0;10;7
2023-06-14;10;54;185;0;7;8
2023-06-13;11;52;184;0;8;8
2023-06-12;10;50;177;0;4;10
2023-06-11;12;52;178;0;9;11
2023-06-10;8;46;172;0;7;10
2023-06-09;10;47;171;1;6;10
2023-06-08;7;43;171;0;3;10
2023-06-07;10;47;176;0;5;10
2023-06-06;12;46;178;0;3;11
2023-06-05;13;45;185;1;4;11
2023-06-04;10;51;182;1;2;11
2023-06-03;15;51;184;0;5;11
2023-06-02;8;54;182;0;2;10
2023-06-01;11;60;180;0;6;9
2023-05-31;10;62;177;0;5;9
2023-05-30;9;67;173;0;4;11
2023-05-29;17;69;172;1;5;11
2023-05-28;12;67;171;1;5;11
2023-05-27;20;64;170;2;9;11
2023-05-26;19;58;167;2;10;12
2023-05-25;16;52;158;4;7;12
2023-05-24;22;53;157;4;10;13
2023-05-23;14;49;150;4;4;13
2023-05-22;12;51;155;2;3;13
2023-05-21;11;54;155;2;2;13
2023-05-20;15;52;157;3;3;12
2023-05-19;12;54;158;3;3;12
2023-05-18;20;56;158;2;5;11
2023-05-17;22;56;161;1;6;12
2023-05-16;16;55;161;1;6;12
2023-05-15;18;57;155;2;8;12
2023-05-14;8;57;150;2;1;13
2023-05-13;15;68;152;2;5;12
2023-05-12;14;63;152;2;6;11
2023-05-11;13;61;149;3;6;9
2023-05-10;17;58;150;4;6;10
2023-05-09;15;52;145;3;7;11
2023-05-08;16;47;145;3;7;12
2023-05-07;25;41;144;2;10;12
2023-05-06;11;32;151;2;2;10
2023-05-05;17;34;157;2;6;11
2023-05-04;12;33;155;2;3;8
2023-05-03;7;37;156;2;0;10
2023-05-02;9;38;158;1;2;9
2023-05-01;9;42;161;2;1;10
2023-04-30;12;43;164;2;3;10
2023-04-29;13;49;163;2;4;9
2023-04-28;14;48;161;2;6;8
2023-04-27;11;46;159;1;6;4
2023-04-26;6;46;157;1;1;5
2023-04-25;13;49;160;3;6;4
2023-04-24;11;50;156;3;3;5
2023-04-23;19;54;154;3;9;5
2023-04-22;9;45;148;3;5;5
2023-04-21;13;44;149;3;3;5
2023-04-20;11;43;151;2;4;5
2023-04-19;10;44;148;1;4;5
2023-04-18;15;43;149;3;6;5
2023-04-17;14;44;146;3;5;6
2023-04-16;8;40;145;3;1;6
2023-04-15;12;44;152;3;3;6
2023-04-14;10;49;152;1;4;7
2023-04-13;11;62;151;1;5;6
2023-04-12;12;65;152;0;3;9
2023-04-11;13;65;152;0;7;11
2023-04-10;9;63;189;1;2;12
2023-04-09;15;63;191;1;7;13
2023-04-08;13;61;188;2;5;14
2023-04-07;30;60;191;2;21;12
2023-04-06;15;41;172;5;5;9
2023-04-05;12;37;169;4;2;10
2023-04-04;13;40;171;4;3;11
2023-04-03;12;41;171;4;1;10
2023-04-02;17;44;173;4;3;11
2023-04-01;16;43;172;4;5;11
2023-03-31;13;39;170;4;1;8
2023-03-30;11;41;174;3;2;8
2023-03-29;12;45;179;3;4;9
2023-03-28;13;46;179;2;2;10
2023-03-27;15;45;181;2;4;10
2023-03-26;14;46;182;2;2;9
2023-03-25;17;47;189;2;3;9
2023-03-24;16;47;194;1;3;8
2023-03-23;16;52;191;2;7;7
2023-03-22;15;47;188;1;3;8
2023-03-21;9;48;190;0;3;9
2023-03-20;10;51;190;0;4;8
2023-03-19;13;51;190;0;4;8
2023-03-18;14;92;190;0;4;9
2023-03-17;19;88;196;0;7;11
2023-03-16;10;83;197;1;1;10
2023-03-15;12;91;204;2;2;11
2023-03-14;14;92;208;2;5;11
2023-03-13;14;89;205;2;5;10
2023-03-12;54;90;205;3;47;9
2023-03-11;12;46;166;3;3;8
2023-03-10;14;44;169;3;4;10
2023-03-09;15;42;169;3;7;10
2023-03-08;13;38;165;3;2;10
2023-03-07;10;40;168;3;2;9
2023-03-06;14;45;171;3;4;10
2023-03-05;10;43;171;4;2;8
2023-03-04;10;44;173;3;3;7
2023-03-03;11;46;172;4;2;9
2023-03-02;12;54;172;4;3;9
2023-03-01;16;60;175;4;7;9
2023-02-28;14;53;171;4;7;9
2023-02-27;13;49;169;4;5;9
2023-02-26;9;50;167;3;4;8
2023-02-25;13;49;167;3;4;7
2023-02-24;18;50;166;1;9;8
2023-02-23;17;43;167;1;7;8
2023-02-22;10;48;169;1;0;8
2023-02-21;12;56;177;1;4;8
2023-02-20;13;60;180;1;4;10
2023-02-19;12;61;183;1;3;10
2023-02-18;13;61;190;1;5;8
2023-02-17;12;64;194;1;3;9
2023-02-16;19;70;199;1;11;7
2023-02-15;15;65;193;3;8;6
2023-02-14;18;60;190;3;8;5
2023-02-13;14;55;187;2;5;6
2023-02-12;10;55;190;2;3;6
2023-02-11;18;55;189;3;5;5
2023-02-10;21;54;184;3;8;6
2023-02-09;13;49;184;2;5;6
2023-02-08;13;46;183;2;4;6
2023-02-07;15;44;182;1;4;5
2023-02-06;13;46;190;1;7;6
2023-02-05;16;43;189;1;6;6
2023-02-04;13;42;193;1;4;6
2023-02-03;13;43;196;1;5;6
2023-02-02;7;41;199;1;2;6
2023-02-01;8;42;203;2;1;7
2023-01-31;13;50;205;1;7;6
2023-01-30;11;52;206;1;4;9
2023-01-29;14;56;207;2;6;12
2023-01-28;12;56;209;2;4;12
2023-01-27;11;59;216;1;6;11
2023-01-26;9;63;213;3;2;11
2023-01-25;16;70;218;3;8;11
2023-01-24;16;69;221;4;5;10
2023-01-23;16;72;219;4;5;11
2023-01-22;16;72;221;3;5;14
2023-01-21;18;71;221;3;8;15
2023-01-20;17;71;220;3;11;14
2023-01-19;17;63;218;3;8;16
2023-01-18;17;54;221;3;8;13
2023-01-17;20;53;221;4;5;12
2023-01-16;17;53;227;3;9;12
2023-01-15;15;49;227;2;5;14
2023-01-14;20;57;227;2;7;15
2023-01-13;13;55;230;2;2;16
2023-01-12;7;64;238;2;0;16
2023-01-11;15;72;243;3;8;14
2023-01-10;13;72;240;3;4;15
2023-01-09;14;73;244;4;2;13
2023-01-08;29;75;249;4;9;13
2023-01-07;17;71;246;4;6;13
2023-01-06;26;70;248;4;7;12
2023-01-05;21;66;245;4;7;10
2023-01-04;18;67;242;4;8;10
2023-01-03;18;64;240;4;5;7
2023-01-02;18;66;244;3;3;6
2023-01-01;18;74;250;3;9;7
2022-12-31;17;70;246;5;5;7
2022-12-30;20;73;246;6;8;7
2022-12-29;24;73;245;6;11;7
2022-12-28;17;67;249;6;2;8
2022-12-27;19;73;257;6;4;9
2022-12-26;27;79;263;6;11;7
2022-12-25;14;75;257;4;3;8
2022-12-24;24;84;264;4;6;7
2022-12-23;26;88;266;4;8;7
2022-12-22;20;85;266;2;8;7
2022-12-21;18;88;268;2;7;8
2022-12-20;25;94;267;2;11;9
2022-12-19;24;86;261;2;10;7
2022-12-18;30;81;257;2;11;8
2022-12-17;23;77;252;2;11;8
2022-12-16;12;71;249;2;6;8
2022-12-15;21;71;249;3;10;8
2022-12-14;24;70;251;3;15;10
2022-12-13;13;58;245;1;5;9
2022-12-12;11;56;243;2;4;9
2022-12-11;17;58;245;2;10;10
2022-12-10;12;56;247;2;7;11
2022-12-09;13;59;248;3;6;11
2022-12-08;17;57;247;3;7;11
2022-12-07;12;55;245;3;5;11
2022-12-06;9;57;249;4;4;10
2022-12-05;12;69;256;4;6;12
2022-12-04;17;75;260;5;8;12
2022-12-03;17;77;260;5;9;11
2022-12-02;11;73;264;5;5;11
2022-12-01;13;79;268;7;4;13
2022-11-30;18;84;269;6;7;13
2022-11-29;24;84;274;5;13;13
2022-11-28;23;82;271;5;10;13
2022-11-27;20;76;276;5;9;13
2022-11-26;14;71;280;5;6;12
2022-11-25;19;71;280;5;10;12
2022-11-24;16;67;280;4;8;12
2022-11-23;16;67;284;4;5;12
2022-11-22;22;66;294;5;10;11
2022-11-21;17;67;294;4;6;10
2022-11-20;16;71;299;4;7;9
2022-11-19;14;66;302;4;6;9
2022-11-18;14;66;306;4;6;9
2022-11-17;13;74;313;4;8;9
2022-11-16;13;75;312;4;6;9
2022-11-15;21;76;323;5;12;9
2022-11-14;19;69;326;5;10;9
2022-11-13;10;68;327;3;2;10
2022-11-12;15;77;334;3;6;10
2022-11-11;24;81;345;3;11;10
2022-11-10;18;77;344;3;10;9
2022-11-09;18;80;350;2;6;8
2022-11-08;15;82;365;2;5;8
2022-11-07;16;82;366;3;8;8
2022-11-06;20;86;368;2;11;9
2022-11-05;19;86;368;2;9;9
2022-11-04;16;92;366;2;9;9
2022-11-03;18;96;368;4;7;8
2022-11-02;27;95;387;3;9;7
2022-11-01;15;94;384;3;6;7
2022-10-31;20;98;389;4;12;7
2022-10-30;22;103;386;3;9;9
2022-10-29;27;103;389;2;11;10
2022-10-28;19;97;384;2;12;10
2022-10-27;12;94;378;2;5;10
2022-10-26;22;99;380;2;11;9
2022-10-25;19;99;385;2;13;9
2022-10-24;25;95;384;3;16;8
2022-10-23;17;97;379;2;10;9
2022-10-22;18;103;376;2;9;9
2022-10-21;16;105;380;3;8;9
2022-10-20;21;107;383;3;11;10
2022-10-19;20;111;376;3;14;11
2022-10-18;16;108;372;4;6;12
2022-10-17;27;119;375;4;17;16
2022-10-16;23;123;376;3;15;15
2022-10-15;19;115;377;3;8;15
2022-10-14;20;118;381;3;8;15
2022-10-13;28;118;383;3;15;14
2022-10-12;20;111;377;3;10;13
2022-10-11;31;113;384;4;13;15
2022-10-10;31;126;389;3;19;20
2022-10-09;16;109;383;3;8;19
2022-10-08;22;114;396;3;8;18
2022-10-07;16;114;403;3;10;17
2022-10-06;17;118;413;3;6;17
2022-10-05;28;116;419;4;13;17
2022-10-04;45;109;417;4;26;15
2022-10-03;16;90;401;3;6;16
2022-10-02;29;104;409;3;12;16
2022-10-01;24;102;416;3;9;15
2022-09-30;23;103;428;3;15;13
2022-09-29;15;97;433;5;4;15
2022-09-28;19;104;441;5;6;15
2022-09-27;24;110;443;6;6;13
2022-09-26;34;109;451;7;16;14
2022-09-25;28;99;450;7;9;10
2022-09-24;29;97;450;8;11;11
2022-09-23;27;102;452;8;10;11
2022-09-22;29;112;459;5;12;14
2022-09-21;26;112;457;5;11;11
2022-09-20;20;109;455;5;5;11
2022-09-19;25;114;456;6;8;11
2022-09-18;28;122;454;5;10;11
2022-09-17;37;134;460;5;18;13
2022-09-16;36;129;457;5;13;11
2022-09-15;27;136;456;1;12;15
2022-09-14;32;139;459;1;11;14
2022-09-13;26;148;460;1;10;14
2022-09-12;27;152;466;0;15;13
2022-09-11;36;148;466;2;17;15
2022-09-10;32;140;455;1;18;16
2022-09-09;28;137;455;1;17;17
2022-09-08;25;139;449;2;15;18
2022-09-07;33;151;448;2;19;22
2022-09-06;26;149;458;4;13;20
2022-09-05;30;147;465;4;15;18
2022-09-04;22;139;480;4;8;19
2022-09-03;32;146;494;3;14;20
2022-09-02;38;148;498;3;21;17
2022-09-01;41;136;494;1;21;16
2022-08-31;35;124;493;1;18;16
2022-08-30;24;125;506;1;14;15
2022-08-29;19;120;520;1;9;14
2022-08-28;30;122;541;2;12;14
2022-08-27;33;115;557;2;16;13
2022-08-26;23;108;561;2;9;13
2022-08-25;25;118;578;8;11;14
2022-08-24;37;119;582;8;18;14
2022-08-23;25;112;581;6;9;17
2022-08-22;28;116;591;5;9;16
2022-08-21;20;120;598;4;5;14
2022-08-20;23;132;618;4;8;12
2022-08-19;39;138;633;5;17;12
2022-08-18;33;127;632;3;15;11
2022-08-17;26;131;641;2;13;14
2022-08-16;34;130;649;1;16;16
2022-08-15;28;129;657;2;13;15
2022-08-14;33;145;671;2;18;14
2022-08-13;34;147;681;3;15;12
2022-08-12;19;159;697;3;7;13
2022-08-11;30;173;709;4;17;11
2022-08-10;27;176;724;5;13;14
2022-08-09;30;183;755;4;15;15
2022-08-08;44;188;773;4;28;15
2022-08-07;36;189;776;3;22;13
2022-08-06;42;193;793;2;30;16
2022-08-05;37;195;798;1;20;18
2022-08-04;37;205;820;2;18;18
2022-08-03;35;207;827;2;18;18
2022-08-02;33;216;839;3;18;16
2022-08-01;49;211;849;3;30;17
2022-07-31;43;197;847;3;28;15
2022-07-30;44;187;844;2;29;13
2022-07-29;47;175;848;2;28;14
2022-07-28;33;168;846;2;22;13
2022-07-27;35;170;844;2;25;13
2022-07-26;26;160;844;3;15;11
2022-07-25;29;168;859;3;18;13
2022-07-24;32;169;863;3;16;12
2022-07-23;25;176;883;3;15;13
2022-07-22;41;191;899;2;25;14
2022-07-21;39;193;898;3;21;14
2022-07-20;34;206;906;3;17;14
2022-07-19;36;208;908;2;26;12
2022-07-18;30;216;898;3;20;14
2022-07-17;39;240;901;5;22;14
2022-07-16;46;250;908;5;27;13
2022-07-15;44;252;913;5;24;10
2022-07-14;50;266;908;5;29;11
2022-07-13;37;273;894;5;19;10
2022-07-12;47;293;893;5;31;7
2022-07-11;56;287;901;5;41;8
2022-07-10;51;272;886;7;30;7
2022-07-09;48;266;888;6;31;7
2022-07-08;60;263;881;5;39;8
2022-07-07;50;249;856;5;36;9
2022-07-06;54;248;850;5;42;9
2022-07-05;40;232;836;5;23;9
2022-07-04;41;227;833;5;32;9
2022-07-03;41;223;821;5;26;8
2022-07-02;44;227;819;5;31;8
2022-07-01;41;216;820;6;23;9
2022-06-30;48;231;824;6;37;9
2022-06-29;39;228;816;6;27;9
2022-06-28;33;229;821;4;21;9
2022-06-27;40;237;826;4;25;10
2022-06-26;49;233;826;4;31;11
2022-06-25;35;219;816;4;23;11
2022-06-24;53;217;818;4;40;11
2022-06-23;45;205;800;4;32;10
2022-06-22;42;206;812;5;31;10
2022-06-21;42;194;815;7;28;11
2022-06-20;34;177;818;8;20;10
2022-06-19;30;175;830;7;17;10
2022-06-18;35;197;846;7;22;8
2022-06-17;41;201;845;7;28;9
2022-06-16;47;206;834;6;30;9
2022-06-15;32;200;823;6;19;7
2022-06-14;28;196;823;6;15;7
2022-06-13;31;211;831;6;19;7
2022-06-12;51;221;841;6;36;8
2022-06-11;40;203;832;6;27;10
2022-06-10;47;200;826;7;32;9
2022-06-09;39;190;823;7;25;10
2022-06-08;27;199;818;7;15;9
2022-06-07;46;212;831;7;30;8
2022-06-06;42;210;829;7;29;9
2022-06-05;32;215;821;7;21;12
2022-06-04;39;223;831;7;24;13
2022-06-03;35;222;837;4;23;11
2022-06-02;49;223;830;3;34;11
2022-06-01;42;213;829;2;27;10
2022-05-31;43;208;820;2;30;9
2022-05-30;44;223;812;3;31;9
2022-05-29;46;226;818;3;30;12
2022-05-28;39;227;802;5;25;13
2022-05-27;36;233;791;4;22;13
2022-05-26;38;244;786;4;24;10
2022-05-25;32;237;776;4;21;10
2022-05-24;56;234;763;4;41;10
2022-05-23;43;209;733;4;33;11
2022-05-22;44;194;714;4;30;13
2022-05-21;43;189;708;4;30;14
2022-05-20;43;185;699;3;31;13
2022-05-19;31;184;681;2;22;10
2022-05-18;29;183;673;3;17;11
2022-05-17;33;194;674;3;21;10
2022-05-16;29;196;671;4;18;12
2022-05-15;35;205;668;3;22;14
