﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;6;18;0;0;0
2024-04-30;0;6;21;0;0;0
2024-04-29;0;6;21;0;0;0
2024-04-28;1;8;22;0;1;0
2024-04-27;2;7;21;0;1;0
2024-04-26;0;5;24;0;0;0
2024-04-25;3;5;26;0;3;0
2024-04-24;0;2;23;0;0;0
2024-04-23;0;4;23;0;0;0
2024-04-22;2;6;23;0;2;0
2024-04-21;0;4;21;0;0;0
2024-04-20;0;4;21;0;0;0
2024-04-19;0;4;23;0;0;0
2024-04-18;0;4;28;0;0;0
2024-04-17;2;4;29;0;2;0
2024-04-16;2;2;28;0;2;0
2024-04-15;0;0;26;0;0;0
2024-04-14;0;0;26;0;0;0
2024-04-13;0;1;26;0;0;0
2024-04-12;0;4;28;0;0;0
2024-04-11;0;4;29;0;0;0
2024-04-10;0;7;30;0;0;0
2024-04-09;0;7;31;0;0;0
2024-04-08;0;7;34;0;0;0
2024-04-07;1;10;34;0;1;0
2024-04-06;3;9;36;0;3;0
2024-04-05;0;7;34;0;0;0
2024-04-04;3;7;35;0;3;0
2024-04-03;0;8;34;0;0;0
2024-04-02;0;10;37;0;0;0
2024-04-01;3;10;37;0;3;0
2024-03-31;0;7;35;0;0;0
2024-03-30;1;7;36;0;1;0
2024-03-29;0;6;35;0;0;0
2024-03-28;4;6;38;0;4;0
2024-03-27;2;4;35;0;2;0
2024-03-26;0;7;37;0;0;0
2024-03-25;0;8;37;0;0;0
2024-03-24;0;9;39;0;0;0
2024-03-23;0;9;39;0;0;0
2024-03-22;0;9;41;0;0;0
2024-03-21;2;9;41;0;2;0
2024-03-20;5;9;39;0;5;0
2024-03-19;1;5;35;0;1;0
2024-03-18;1;5;36;0;1;0
2024-03-17;0;5;35;0;0;0
2024-03-16;0;8;37;0;0;0
2024-03-15;0;8;37;0;0;0
2024-03-14;2;11;38;0;2;0
2024-03-13;1;10;36;0;1;0
2024-03-12;1;10;36;0;1;0
2024-03-11;1;11;35;0;1;0
2024-03-10;3;13;34;0;3;0
2024-03-09;0;10;31;0;0;0
2024-03-08;3;11;31;0;3;0
2024-03-07;1;9;28;0;1;0
2024-03-06;1;8;27;0;1;0
2024-03-05;2;10;26;0;2;0
2024-03-04;3;9;24;0;3;0
2024-03-03;0;10;23;0;0;0
2024-03-02;1;10;24;0;1;0
2024-03-01;1;11;25;0;1;0
2024-02-29;0;10;25;0;0;0
2024-02-28;3;12;26;0;3;0
2024-02-27;1;9;24;0;1;0
2024-02-26;4;8;23;0;4;0
2024-02-25;0;5;22;0;0;0
2024-02-24;2;7;25;0;2;0
2024-02-23;0;5;24;0;0;0
2024-02-22;2;7;25;0;2;0
2024-02-21;0;5;23;0;0;0
2024-02-20;0;6;24;0;0;0
2024-02-19;1;6;25;0;1;0
2024-02-18;2;6;24;0;2;0
2024-02-17;0;4;23;0;0;0
2024-02-16;2;4;24;0;2;0
2024-02-15;0;2;26;0;0;0
2024-02-14;1;2;28;0;0;0
2024-02-13;0;1;30;0;0;0
2024-02-12;1;1;30;0;1;0
2024-02-11;0;0;32;0;0;0
2024-02-10;0;0;32;0;0;0
2024-02-09;0;2;32;0;0;0
2024-02-08;0;3;32;0;0;0
2024-02-07;0;5;32;0;0;0
2024-02-06;0;6;32;0;0;0
2024-02-05;0;8;32;0;0;0
2024-02-04;0;9;32;0;0;0
2024-02-03;2;9;32;0;2;0
2024-02-02;1;10;31;0;1;0
2024-02-01;2;12;30;0;2;0
2024-01-31;1;11;28;0;1;0
2024-01-30;2;11;27;0;1;0
2024-01-29;1;10;26;0;1;0
2024-01-28;0;10;25;0;0;0
2024-01-27;3;11;27;0;3;0
2024-01-26;4;8;26;0;3;0
2024-01-25;2;6;30;0;1;0
2024-01-24;2;6;35;0;2;0
2024-01-23;0;8;33;0;0;0
2024-01-22;1;10;37;0;1;0
2024-01-21;1;11;36;0;1;0
2024-01-20;0;10;38;0;0;0
2024-01-19;1;13;43;0;0;0
2024-01-18;1;12;43;0;1;0
2024-01-17;4;11;43;0;4;0
2024-01-16;2;7;39;0;2;0
2024-01-15;2;5;37;0;2;0
2024-01-14;0;3;36;0;0;0
2024-01-13;3;3;37;0;3;0
2024-01-12;0;0;36;0;0;0
2024-01-11;0;0;37;0;0;0
2024-01-10;0;1;38;0;0;0
2024-01-09;0;1;38;0;0;0
2024-01-08;0;1;38;0;0;0
2024-01-07;0;1;39;0;0;0
2024-01-06;0;1;39;0;0;0
2024-01-05;0;1;41;0;0;0
2024-01-04;1;4;42;0;1;0
2024-01-03;0;5;42;0;0;0
2024-01-02;0;12;42;0;0;0
2024-01-01;0;18;43;0;0;0
2023-12-31;0;18;44;0;0;0
2023-12-30;0;22;44;0;0;0
2023-12-29;3;22;44;0;3;0
2023-12-28;2;22;41;0;0;0
2023-12-27;8;27;41;0;3;0
2023-12-26;8;24;38;0;2;0
2023-12-25;6;23;36;0;1;0
2023-12-24;8;22;41;0;3;0
2023-12-23;9;19;38;0;2;0
2023-12-22;8;18;37;0;8;0
2023-12-21;8;11;29;0;8;0
2023-12-20;0;5;23;0;0;0
2023-12-19;1;6;24;0;1;0
2023-12-18;0;6;24;0;0;0
2023-12-17;0;6;26;0;0;0
2023-12-16;1;6;26;0;1;0
2023-12-15;1;6;25;0;1;0
2023-12-14;2;5;24;0;2;0
2023-12-13;1;5;22;0;1;0
2023-12-12;1;5;22;0;1;0
2023-12-11;0;5;21;0;0;0
2023-12-10;0;5;21;0;0;0
2023-12-09;1;6;23;0;1;0
2023-12-08;0;6;22;0;0;0
2023-12-07;2;6;22;0;2;0
2023-12-06;1;4;20;0;1;0
2023-12-05;1;3;22;0;1;0
2023-12-04;0;2;21;0;0;0
2023-12-03;1;2;22;0;1;0
2023-12-02;1;1;21;0;1;0
2023-12-01;0;6;20;0;0;0
2023-11-30;0;6;21;0;0;0
2023-11-29;0;7;24;0;0;0
2023-11-28;0;7;25;0;0;0
2023-11-27;0;9;25;0;0;0
2023-11-26;0;10;25;0;0;0
2023-11-25;6;11;25;0;6;0
2023-11-24;0;7;19;0;0;0
2023-11-23;1;7;21;0;1;0
2023-11-22;0;6;20;0;0;0
2023-11-21;2;6;20;0;1;0
2023-11-20;1;4;19;0;1;0
2023-11-19;1;4;18;0;1;0
2023-11-18;2;3;17;0;2;0
2023-11-17;0;1;15;0;0;0
2023-11-16;0;3;15;0;0;0
2023-11-15;0;3;16;0;0;0
2023-11-14;0;3;17;0;0;0
2023-11-13;1;3;17;0;1;0
2023-11-12;0;5;17;0;0;0
2023-11-11;0;5;17;0;0;0
2023-11-10;2;6;17;0;2;0
2023-11-09;0;4;16;0;0;0
2023-11-08;0;4;16;0;0;0
2023-11-07;0;5;16;0;0;0
2023-11-06;3;9;16;0;3;0
2023-11-05;0;7;13;0;0;0
2023-11-04;1;7;13;0;1;0
2023-11-03;0;6;13;0;0;0
2023-11-02;0;6;13;0;0;0
2023-11-01;1;6;14;0;1;0
2023-10-31;4;7;13;0;4;0
2023-10-30;1;3;11;0;1;0
2023-10-29;0;2;11;0;0;0
2023-10-28;0;2;13;0;0;0
2023-10-27;0;2;13;0;0;0
2023-10-26;0;2;14;0;0;0
2023-10-25;2;2;17;0;2;0
2023-10-24;0;0;21;0;0;0
2023-10-23;0;1;21;0;0;0
2023-10-22;0;2;22;0;0;0
2023-10-21;0;2;22;0;0;0
2023-10-20;0;3;22;0;0;0
2023-10-19;0;3;22;0;0;0
2023-10-18;0;3;22;0;0;0
2023-10-17;1;4;22;0;1;0
2023-10-16;1;3;23;0;1;0
2023-10-15;0;2;22;0;0;0
2023-10-14;1;2;22;0;1;0
2023-10-13;0;1;22;0;0;0
2023-10-12;0;1;23;0;0;0
2023-10-11;1;2;23;0;1;0
2023-10-10;0;1;24;0;0;0
2023-10-09;0;2;25;0;0;0
2023-10-08;0;2;25;0;0;0
2023-10-07;0;4;25;0;0;0
2023-10-06;0;5;25;0;0;0
2023-10-05;1;7;25;0;1;0
2023-10-04;0;6;24;0;0;0
2023-10-03;1;7;26;0;1;0
2023-10-02;0;9;29;0;0;0
2023-10-01;2;15;30;0;2;0
2023-09-30;1;13;28;0;1;0
2023-09-29;2;13;28;0;2;0
2023-09-28;0;11;27;0;0;0
2023-09-27;1;11;27;0;1;0
2023-09-26;3;10;26;0;3;0
2023-09-25;6;7;23;0;6;0
2023-09-24;0;1;20;0;0;0
2023-09-23;1;3;20;0;1;0
2023-09-22;0;2;20;0;0;0
2023-09-21;0;2;21;0;0;0
2023-09-20;0;3;21;0;0;0
2023-09-19;0;4;22;0;0;0
2023-09-18;0;4;24;0;0;0
2023-09-17;2;6;25;0;2;0
2023-09-16;0;5;23;0;0;0
2023-09-15;0;5;24;0;0;0
2023-09-14;1;5;24;0;1;0
2023-09-13;1;4;24;0;1;0
2023-09-12;0;3;23;0;0;0
2023-09-11;2;3;23;0;2;0
2023-09-10;1;3;22;0;1;0
2023-09-09;0;6;21;0;0;0
2023-09-08;0;7;21;0;0;0
2023-09-07;0;7;22;0;0;0
2023-09-06;0;8;23;0;0;0
2023-09-05;0;9;23;0;0;0
2023-09-04;2;9;23;0;1;0
2023-09-03;5;8;23;0;5;0
2023-09-02;1;3;19;0;1;0
2023-09-01;0;5;19;0;0;0
2023-08-31;1;5;19;0;1;0
2023-08-30;1;5;19;0;1;0
2023-08-29;0;5;19;0;0;0
2023-08-28;0;5;20;0;0;0
2023-08-27;0;6;20;0;0;0
2023-08-26;3;8;20;0;3;0
2023-08-25;0;6;20;0;0;0
2023-08-24;1;6;20;0;1;0
2023-08-23;1;6;19;0;1;0
2023-08-22;0;5;22;0;0;0
2023-08-21;1;6;24;0;1;0
2023-08-20;2;5;24;0;2;0
2023-08-19;1;3;24;0;1;0
2023-08-18;0;3;26;0;0;0
2023-08-17;1;3;27;0;1;0
2023-08-16;0;2;27;0;0;0
2023-08-15;1;3;28;0;1;0
2023-08-14;0;3;27;0;0;0
2023-08-13;0;3;27;0;0;0
2023-08-12;1;3;28;0;1;0
2023-08-11;0;3;27;0;0;1
2023-08-10;0;4;28;0;0;2
2023-08-09;1;5;28;0;1;1
2023-08-08;1;4;27;0;0;0
2023-08-07;0;4;29;0;0;0
2023-08-06;0;5;29;0;0;0
2023-08-05;1;6;29;0;0;0
2023-08-04;1;6;29;0;0;0
2023-08-03;1;6;31;0;1;0
2023-08-02;0;8;32;0;0;0
2023-08-01;2;8;32;0;1;0
2023-07-31;2;7;32;0;1;0
2023-07-30;2;10;32;0;1;0
2023-07-29;1;11;31;0;0;0
2023-07-28;1;12;32;0;0;0
2023-07-27;4;14;32;0;2;0
2023-07-26;1;14;33;0;0;0
2023-07-25;1;14;34;0;0;0
2023-07-24;4;14;34;0;3;0
2023-07-23;2;13;32;0;1;0
2023-07-22;2;14;33;0;1;0
2023-07-21;3;13;32;0;2;0
2023-07-20;4;12;32;0;2;0
2023-07-19;2;9;30;0;2;0
2023-07-18;2;10;28;0;2;0
2023-07-17;2;8;26;0;1;0
2023-07-16;3;7;25;0;2;0
2023-07-15;1;7;26;0;1;0
2023-07-14;1;6;26;0;1;0
2023-07-13;0;5;28;0;0;0
2023-07-12;3;5;31;0;3;0
2023-07-11;0;4;29;0;0;0
2023-07-10;0;6;30;0;0;0
2023-07-09;2;6;30;0;2;0
2023-07-08;0;5;30;0;0;0
2023-07-07;0;6;30;0;0;0
2023-07-06;0;6;30;0;0;0
2023-07-05;2;7;30;0;2;0
2023-07-04;2;5;29;0;2;0
2023-07-03;0;6;28;0;0;0
2023-07-02;1;7;29;0;1;0
2023-07-01;1;6;31;0;1;0
2023-06-30;0;6;30;0;0;0
2023-06-29;1;8;30;0;1;0
2023-06-28;0;7;29;0;0;0
2023-06-27;3;9;33;0;3;0
2023-06-26;1;6;30;0;1;0
2023-06-25;0;5;31;0;0;0
2023-06-24;1;5;33;0;1;0
2023-06-23;2;4;34;0;2;0
2023-06-22;0;5;33;0;0;0
2023-06-21;2;6;36;0;2;0
2023-06-20;0;7;34;0;0;0
2023-06-19;0;10;36;0;0;0
2023-06-18;0;11;39;0;0;0
2023-06-17;0;12;39;0;0;0
2023-06-16;3;12;41;0;3;0
2023-06-15;1;11;38;0;1;0
2023-06-14;3;10;37;0;3;0
2023-06-13;3;7;35;0;3;0
2023-06-12;1;4;33;0;1;0
2023-06-11;1;4;32;0;1;0
2023-06-10;0;4;32;0;0;0
2023-06-09;2;5;32;0;2;0
2023-06-08;0;6;30;0;0;0
2023-06-07;0;6;31;0;0;0
2023-06-06;0;6;31;0;0;0
2023-06-05;1;6;32;0;0;0
2023-06-04;1;10;33;0;1;0
2023-06-03;1;9;32;0;1;0
2023-06-02;3;10;31;0;3;0
2023-06-01;0;9;28;0;0;1
2023-05-31;1;11;29;0;1;2
2023-05-30;0;11;33;0;0;2
2023-05-29;4;14;33;0;4;3
2023-05-28;0;10;29;0;0;3
2023-05-27;2;12;30;0;1;2
2023-05-26;2;13;31;0;1;2
2023-05-25;2;12;30;0;1;3
2023-05-24;3;13;30;0;0;3
2023-05-23;4;13;30;0;2;3
2023-05-22;1;11;28;0;0;3
2023-05-21;3;12;30;0;1;3
2023-05-20;4;10;29;0;2;2
2023-05-19;1;8;27;0;1;0
2023-05-18;2;9;26;0;2;0
2023-05-17;2;7;24;0;0;0
2023-05-16;1;7;26;0;0;0
2023-05-15;3;9;27;0;1;0
2023-05-14;2;8;27;0;1;0
2023-05-13;2;8;26;0;0;0
2023-05-12;2;9;27;0;1;0
2023-05-11;2;8;27;0;0;0
2023-05-10;1;8;27;0;0;0
2023-05-09;3;8;27;0;1;0
2023-05-08;1;8;26;0;0;0
2023-05-07;2;14;26;0;1;0
2023-05-06;3;13;26;0;1;0
2023-05-05;2;12;26;0;0;0
2023-05-04;1;13;27;0;0;0
2023-05-03;2;15;27;0;1;0
2023-05-02;3;14;27;0;1;0
2023-05-01;7;14;26;0;7;0
2023-04-30;1;7;19;0;1;0
2023-04-29;2;6;19;0;2;0
2023-04-28;1;6;19;0;1;0
2023-04-27;2;5;20;0;2;0
2023-04-26;0;3;18;0;0;0
2023-04-25;1;3;19;0;0;0
2023-04-24;1;3;20;0;1;0
2023-04-23;0;4;19;0;0;0
2023-04-22;2;5;19;0;2;0
2023-04-21;0;4;18;0;0;0
2023-04-20;0;4;18;0;0;0
2023-04-19;0;5;18;0;0;0
2023-04-18;0;6;18;0;0;0
2023-04-17;2;6;18;0;2;0
2023-04-16;1;4;17;0;1;0
2023-04-15;1;3;18;0;1;0
2023-04-14;0;2;17;0;0;0
2023-04-13;1;3;18;0;1;0
2023-04-12;1;3;18;0;1;0
2023-04-11;0;3;18;0;0;0
2023-04-10;0;3;19;0;0;0
2023-04-09;0;4;19;0;0;0
2023-04-08;0;4;28;0;0;0
2023-04-07;1;4;28;0;1;0
2023-04-06;1;4;30;0;1;0
2023-04-05;1;5;31;0;1;0
2023-04-04;0;6;30;0;0;0
2023-04-03;1;6;31;0;1;0
2023-04-02;0;6;30;0;0;0
2023-04-01;0;7;32;0;0;0
2023-03-31;1;7;33;0;0;0
2023-03-30;3;7;34;0;3;0
2023-03-29;2;5;32;0;2;0
2023-03-28;0;3;33;0;0;0
2023-03-27;1;3;33;0;1;0
2023-03-26;1;2;32;0;1;0
2023-03-25;0;1;32;0;0;0
2023-03-24;0;2;33;0;0;0
2023-03-23;1;4;34;0;1;0
2023-03-22;0;3;36;0;0;0
2023-03-21;0;4;36;0;0;0
2023-03-20;0;5;37;0;0;0
2023-03-19;0;6;38;0;0;0
2023-03-18;1;7;40;0;1;0
2023-03-17;2;6;41;0;1;0
2023-03-16;0;13;40;0;0;0
2023-03-15;1;13;43;0;1;0
2023-03-14;1;15;43;0;1;1
2023-03-13;1;16;47;0;1;0
2023-03-12;1;15;46;0;1;0
2023-03-11;0;15;46;0;0;0
2023-03-10;9;15;46;0;8;0
2023-03-09;1;9;39;0;0;0
2023-03-08;3;9;39;0;1;0
2023-03-07;3;8;38;0;2;1
2023-03-06;0;6;39;0;0;0
2023-03-05;1;9;40;0;1;0
2023-03-04;0;8;39;0;0;0
2023-03-03;2;8;39;0;2;0
2023-03-02;1;7;37;0;1;0
2023-03-01;1;9;36;0;1;1
2023-02-28;1;10;36;0;1;2
2023-02-27;3;12;35;0;3;2
2023-02-26;0;9;35;0;0;2
2023-02-25;0;11;35;0;0;4
2023-02-24;1;12;36;0;0;3
2023-02-23;3;14;36;0;1;3
2023-02-22;3;15;37;0;1;3
2023-02-21;3;13;38;0;3;3
2023-02-20;2;13;37;0;0;3
2023-02-19;3;14;38;0;1;3
2023-02-18;2;18;40;0;1;3
2023-02-17;3;16;39;0;2;1
2023-02-16;3;16;41;0;2;1
2023-02-15;1;14;43;0;0;0
2023-02-14;3;15;54;0;3;0
2023-02-13;2;12;64;0;0;0
2023-02-12;5;12;81;0;4;0
2023-02-11;2;12;89;0;0;0
2023-02-10;3;13;97;0;1;0
2023-02-09;1;11;98;0;1;0
2023-02-08;2;10;99;0;0;0
2023-02-07;2;10;100;0;1;0
2023-02-06;1;9;102;0;0;0
2023-02-05;5;10;104;0;3;0
2023-02-04;3;8;104;0;2;0
2023-02-03;1;9;107;0;0;0
2023-02-02;1;9;111;0;0;0
2023-02-01;2;10;113;0;0;0
2023-01-31;1;10;116;0;0;0
2023-01-30;2;12;119;0;1;0
2023-01-29;2;13;121;0;1;0
2023-01-28;4;14;124;0;4;0
2023-01-27;2;11;126;0;1;0
2023-01-26;2;12;129;0;2;0
2023-01-25;0;10;74;0;0;1
2023-01-24;2;14;143;0;1;1
2023-01-23;2;16;145;0;2;0
2023-01-22;2;25;155;0;2;0
2023-01-21;1;36;162;0;1;0
2023-01-20;3;53;166;0;3;0
2023-01-19;0;9;110;0;0;0
2023-01-18;2;10;115;0;2;0
2023-01-17;0;9;118;0;0;0
2023-01-16;2;11;120;0;2;0
2023-01-15;0;10;122;0;0;0
2023-01-14;4;13;125;0;3;0
2023-01-13;1;11;130;0;1;0
2023-01-12;1;14;134;0;1;0
2023-01-11;1;18;135;0;1;0
2023-01-10;2;21;134;0;2;0
2023-01-09;1;21;132;0;1;0
2023-01-08;3;23;132;0;3;0
2023-01-07;2;23;129;0;2;0
2023-01-06;4;24;128;0;3;0
2023-01-05;5;25;125;0;5;0
2023-01-04;4;27;120;0;4;1
2023-01-03;2;27;118;0;2;1
2023-01-02;3;33;118;0;3;1
2023-01-01;3;38;120;0;3;1
2022-12-31;3;38;120;0;3;1
2022-12-30;5;47;122;0;5;1
2022-12-29;7;51;121;0;5;2
2022-12-28;5;50;124;0;3;1
2022-12-27;10;55;125;0;9;1
2022-12-26;8;51;123;0;7;1
2022-12-25;5;49;117;0;3;1
2022-12-24;12;48;119;0;11;1
2022-12-23;10;41;111;0;9;1
2022-12-22;7;36;105;0;6;2
2022-12-21;9;38;104;0;8;2
2022-12-20;6;35;102;0;5;2
2022-12-19;7;32;101;0;5;1
2022-12-18;3;26;100;0;2;2
2022-12-17;4;24;106;0;4;2
2022-12-16;4;21;104;0;3;2
2022-12-15;9;18;103;0;8;2
2022-12-14;6;11;98;0;5;2
2022-12-13;3;6;95;0;2;1
2022-12-12;0;3;96;0;0;1
2022-12-11;1;6;97;0;0;2
2022-12-10;1;8;101;0;1;2
2022-12-09;0;13;103;0;0;2
2022-12-08;2;16;105;0;0;2
2022-12-07;1;20;106;0;0;2
2022-12-06;1;24;108;0;0;1
2022-12-05;3;32;112;0;2;2
2022-12-04;3;34;111;0;2;2
2022-12-03;6;39;112;0;5;2
2022-12-02;4;35;109;0;3;0
2022-12-01;7;37;107;0;5;2
2022-11-30;5;36;105;0;4;2
2022-11-29;8;35;103;0;8;1
2022-11-28;6;32;98;0;4;2
2022-11-27;9;34;97;0;7;2
2022-11-26;3;31;91;0;2;2
2022-11-25;6;33;91;0;5;0
2022-11-24;4;36;90;0;4;0
2022-11-23;5;34;88;0;3;0
2022-11-22;5;32;87;0;5;0
2022-11-21;6;31;85;0;6;1
2022-11-20;4;27;86;0;4;1
2022-11-19;4;26;83;0;4;1
2022-11-18;8;23;80;0;8;0
2022-11-17;3;19;75;0;2;0
2022-11-16;2;20;75;0;2;0
2022-11-15;4;20;76;0;3;1
2022-11-14;2;18;75;0;2;1
2022-11-13;3;18;75;0;3;1
2022-11-12;3;19;73;0;1;1
2022-11-11;4;17;73;0;4;0
2022-11-10;3;18;72;0;3;0
2022-11-09;2;17;71;0;2;0
2022-11-08;1;16;72;0;1;1
2022-11-07;2;18;73;0;2;1
2022-11-06;4;18;72;0;3;1
2022-11-05;1;18;70;0;1;1
2022-11-04;6;20;72;0;4;0
2022-11-03;3;16;70;0;2;0
2022-11-02;2;16;71;0;2;0
2022-11-01;3;19;70;0;3;0
2022-10-31;2;18;69;0;2;0
2022-10-30;3;18;71;0;3;0
2022-10-29;3;18;74;0;3;0
2022-10-28;1;22;72;0;1;0
2022-10-27;2;22;73;0;2;0
2022-10-26;5;21;72;0;4;0
2022-10-25;2;20;71;0;2;0
2022-10-24;2;20;71;0;2;0
2022-10-23;4;21;69;0;3;0
2022-10-22;8;20;68;0;7;0
2022-10-21;1;14;63;0;0;0
2022-10-20;1;15;65;0;1;0
2022-10-19;4;16;65;0;3;0
2022-10-18;3;16;63;0;2;0
2022-10-17;3;16;65;0;3;0
2022-10-16;2;16;66;0;2;0
2022-10-15;3;16;65;0;3;0
2022-10-14;1;14;63;0;1;0
2022-10-13;2;14;63;0;1;0
2022-10-12;4;16;66;0;3;0
2022-10-11;2;14;63;0;2;0
2022-10-10;3;15;64;0;3;0
2022-10-09;2;13;63;0;2;0
2022-10-08;1;13;61;0;1;0
2022-10-07;1;16;62;0;1;0
2022-10-06;3;21;62;0;3;0
2022-10-05;2;19;60;0;2;0
2022-10-04;3;19;60;0;3;0
2022-10-03;1;17;58;0;1;0
2022-10-02;2;19;59;0;2;0
2022-10-01;4;19;58;0;4;0
2022-09-30;6;15;56;0;6;0
2022-09-29;1;11;52;0;1;0
2022-09-28;2;12;55;0;2;0
2022-09-27;1;12;55;0;1;0
2022-09-26;3;12;55;0;3;0
2022-09-25;2;10;55;0;2;0
2022-09-24;0;13;56;0;0;1
2022-09-23;2;17;58;0;2;1
2022-09-22;2;16;56;0;2;1
2022-09-21;2;15;55;0;2;1
2022-09-20;1;14;57;0;1;0
2022-09-19;1;17;61;0;1;0
2022-09-18;5;16;61;0;4;0
2022-09-17;4;15;57;0;4;0
2022-09-16;1;13;54;0;1;1
2022-09-15;1;12;55;0;1;1
2022-09-14;2;13;55;0;1;1
2022-09-13;4;13;55;0;4;0
2022-09-12;0;10;52;0;0;0
2022-09-11;3;12;56;0;3;0
2022-09-10;2;10;54;0;2;0
2022-09-09;1;10;55;0;0;1
2022-09-08;2;11;55;0;2;1
2022-09-07;1;11;56;0;1;1
2022-09-06;1;12;57;0;1;0
2022-09-05;2;15;57;0;2;0
2022-09-04;1;15;56;0;1;0
2022-09-03;2;15;57;0;2;0
2022-09-02;2;16;55;0;1;1
2022-09-01;2;18;57;0;2;1
2022-08-31;3;18;56;0;2;1
2022-08-30;4;15;57;0;4;0
2022-08-29;2;12;54;0;2;0
2022-08-28;1;14;55;0;1;0
2022-08-27;3;18;56;0;3;0
2022-08-26;3;17;55;0;3;1
2022-08-25;2;14;52;0;2;1
2022-08-24;0;13;53;0;0;1
2022-08-23;1;15;55;0;1;0
2022-08-22;4;15;56;0;4;0
2022-08-21;5;12;55;0;5;0
2022-08-20;2;8;55;0;1;1
2022-08-19;0;11;56;0;0;1
2022-08-18;1;12;58;0;1;1
2022-08-17;3;14;59;0;2;1
2022-08-16;1;11;58;0;1;0
2022-08-15;1;13;58;0;1;0
2022-08-14;1;14;58;0;1;0
2022-08-13;4;15;60;0;4;1
2022-08-12;1;12;57;0;1;1
2022-08-11;3;13;58;0;3;1
2022-08-10;0;10;61;0;0;1
2022-08-09;3;13;61;0;3;1
2022-08-08;2;11;59;0;2;1
2022-08-07;2;12;57;0;1;1
2022-08-06;1;12;56;0;1;1
2022-08-05;2;14;55;0;1;1
2022-08-04;1;15;56;0;0;1
2022-08-03;3;17;57;0;3;1
2022-08-02;2;14;55;0;0;1
2022-08-01;3;17;55;0;3;0
2022-07-31;2;16;56;0;1;0
2022-07-30;3;17;56;0;3;0
2022-07-29;3;17;54;0;3;0
2022-07-28;3;19;52;0;2;0
2022-07-27;0;19;50;0;0;0
2022-07-26;4;21;50;0;3;0
2022-07-25;3;20;47;0;2;0
2022-07-24;3;19;47;0;3;0
2022-07-23;3;17;45;0;2;0
2022-07-22;5;15;43;0;5;0
2022-07-21;3;13;40;0;2;0
2022-07-20;2;12;41;0;2;0
2022-07-19;2;12;40;0;2;0
2022-07-18;2;16;41;0;1;0
2022-07-17;2;15;41;0;1;0
2022-07-16;1;15;43;0;1;0
2022-07-15;3;14;43;0;3;0
2022-07-14;1;11;43;0;1;0
2022-07-13;3;10;45;0;2;0
2022-07-12;7;10;45;0;6;0
2022-07-11;0;4;41;0;0;0
2022-07-10;1;5;45;0;1;0
2022-07-09;0;4;44;0;0;0
2022-07-08;0;8;45;0;0;0
2022-07-07;0;9;48;0;0;1
2022-07-06;2;10;50;0;2;0
2022-07-05;1;9;50;0;1;0
2022-07-04;1;8;52;0;1;0
2022-07-03;0;7;53;0;0;0
2022-07-02;4;7;53;0;4;0
2022-07-01;1;5;52;0;0;0
2022-06-30;1;6;54;0;1;0
2022-06-29;1;6;55;0;1;0
2022-06-28;1;7;57;0;0;0
2022-06-27;0;10;59;0;0;0
2022-06-26;0;11;66;0;0;0
2022-06-25;2;14;69;0;1;0
2022-06-24;2;14;71;0;1;0
2022-06-23;1;16;72;0;0;0
2022-06-22;2;17;72;0;1;0
2022-06-21;4;19;74;0;2;0
2022-06-20;2;20;74;0;1;1
2022-06-19;3;21;78;0;2;1
2022-06-18;3;21;78;0;2;1
2022-06-17;4;23;78;0;4;1
2022-06-16;4;19;78;0;2;0
2022-06-15;5;18;78;0;3;0
2022-06-14;3;17;77;0;3;0
2022-06-13;3;16;76;0;3;0
2022-06-12;2;15;77;0;2;0
2022-06-11;4;16;79;0;4;1
2022-06-10;1;14;76;0;0;1
2022-06-09;1;14;81;0;1;0
2022-06-08;3;16;81;0;3;0
2022-06-07;2;15;80;0;2;0
2022-06-06;2;15;79;0;2;0
2022-06-05;3;17;82;0;3;0
2022-06-04;2;17;81;0;2;1
2022-06-03;1;22;82;0;0;1
2022-06-02;3;24;84;0;3;0
2022-06-01;2;24;85;0;2;0
2022-05-31;2;24;86;0;2;0
2022-05-30;4;23;87;0;4;0
2022-05-29;3;22;86;0;2;0
2022-05-28;7;21;85;0;7;0
2022-05-27;3;19;80;0;3;0
2022-05-26;3;18;78;0;3;0
2022-05-25;2;17;78;0;2;0
2022-05-24;1;19;81;0;0;0
2022-05-23;3;20;83;0;3;0
2022-05-22;2;19;80;0;2;0
2022-05-21;5;20;81;0;5;0
2022-05-20;2;20;78;0;2;0
2022-05-19;2;22;81;0;2;0
2022-05-18;4;21;88;0;4;0
2022-05-17;2;22;85;0;2;0
2022-05-16;2;21;85;0;2;0
2022-05-15;3;21;87;0;1;0
2022-05-14;5;20;88;0;5;0
2022-05-13;4;20;86;0;4;0
2022-05-12;2;18;84;0;1;0
2022-05-11;5;19;89;0;5;0
2022-05-10;1;16;89;0;1;0
2022-05-09;2;19;90;0;2;0
2022-05-08;1;20;89;0;1;0
2022-05-07;5;22;89;0;5;0
2022-05-06;2;20;86;0;2;0
2022-05-05;3;19;87;0;3;0
2022-05-04;2;19;86;0;2;1
2022-05-03;4;19;86;0;4;1
2022-05-02;3;18;89;0;3;1
2022-05-01;3;20;88;0;3;1
2022-04-30;3;19;87;0;3;1
2022-04-29;1;16;85;0;1;1
2022-04-28;3;18;85;0;2;1
