﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;2;0;0;0
2021-03-31;0;0;2;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;0;2;0;0;0
2021-03-28;0;0;2;0;0;0
2021-03-27;0;0;2;0;0;0
2021-03-26;0;0;2;0;0;0
2021-03-25;0;0;2;0;0;0
2021-03-24;0;0;2;0;0;0
2021-03-23;0;0;2;0;0;0
2021-03-22;0;0;2;0;0;0
2021-03-21;0;0;2;0;0;0
2021-03-20;0;0;2;0;0;0
2021-03-19;0;0;2;0;0;0
2021-03-18;0;0;2;0;0;0
2021-03-17;0;0;2;0;0;0
2021-03-16;0;0;2;0;0;0
2021-03-15;0;0;2;0;0;0
2021-03-14;0;0;2;0;0;0
2021-03-13;0;0;2;0;0;0
2021-03-12;0;0;2;0;0;0
2021-03-11;0;2;2;0;0;0
2021-03-10;0;2;2;0;0;0
2021-03-09;0;2;2;0;0;0
2021-03-08;0;2;2;0;0;0
2021-03-07;0;2;2;0;0;0
2021-03-06;0;2;2;0;0;0
2021-03-05;2;2;2;0;2;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;3;0;0;0
2017-06-07;0;0;3;0;0;0
2017-06-06;0;0;4;0;0;0
2017-06-05;0;0;6;0;0;0
2017-06-04;0;0;6;0;0;0
2017-06-03;0;0;7;0;0;0
2017-06-02;0;0;8;0;0;0
2017-06-01;0;0;10;0;0;0
2017-05-31;0;0;10;0;0;0
2017-05-30;0;0;10;0;0;0
2017-05-29;0;0;10;0;0;0
2017-05-28;0;0;10;0;0;0
2017-05-27;0;0;11;0;0;0
2017-05-26;0;0;12;0;0;0
2017-05-25;0;0;13;0;0;0
2017-05-24;0;0;14;0;0;0
2017-05-23;0;0;14;0;0;0
2017-05-22;0;0;15;0;0;0
2017-05-21;0;0;15;0;0;0
2017-05-20;0;0;16;0;0;0
2017-05-19;0;0;17;0;0;0
2017-05-18;0;1;17;0;0;0
2017-05-17;0;2;19;0;0;0
2017-05-16;0;3;19;0;0;0
2017-05-15;0;3;19;0;0;0
2017-05-14;0;4;20;0;0;0
2017-05-13;0;6;21;0;0;0
2017-05-12;1;6;21;0;1;0
2017-05-11;1;6;20;0;1;0
2017-05-10;1;6;21;0;1;0
2017-05-09;0;7;20;0;0;0
2017-05-08;1;7;20;0;1;0
2017-05-07;2;6;20;0;2;0
2017-05-06;0;4;18;0;0;0
2017-05-05;1;4;18;0;1;0
2017-05-04;1;4;18;0;1;0
2017-05-03;2;4;17;0;2;0
2017-05-02;0;3;15;0;0;0
2017-05-01;0;4;15;0;0;0
2017-04-30;0;4;16;0;0;0
2017-04-29;0;5;17;0;0;0
2017-04-28;1;5;18;0;1;0
2017-04-27;1;5;17;0;1;0
2017-04-26;1;5;16;0;1;0
2017-04-25;1;4;18;0;1;0
2017-04-24;0;5;17;0;0;0
2017-04-23;1;5;18;0;1;0
2017-04-22;0;4;17;0;0;0
2017-04-21;1;5;17;0;1;0
2017-04-20;1;5;20;0;1;0
2017-04-19;0;4;23;0;0;0
2017-04-18;2;4;23;0;2;0
2017-04-17;0;4;21;0;0;0
2017-04-16;0;4;22;0;0;0
2017-04-15;1;4;22;0;1;0
2017-04-14;1;4;25;0;1;0
2017-04-13;0;3;32;0;0;0
2017-04-12;0;3;32;0;0;0
2017-04-11;2;4;32;0;2;0
2017-04-10;0;2;30;0;0;0
2017-04-09;0;2;31;0;0;0
2017-04-08;1;2;32;0;1;0
2017-04-07;0;2;34;0;0;0
2017-04-06;0;3;34;0;0;0
2017-04-05;1;4;34;0;1;0
2017-04-04;0;3;33;0;0;0
2017-04-03;0;3;34;0;0;0
2017-04-02;0;6;34;0;0;0
2017-04-01;1;6;35;0;1;0
2017-03-31;1;6;34;0;1;0
2017-03-30;1;5;34;0;1;0
2017-03-29;0;4;33;0;0;0
2017-03-28;0;8;33;0;0;0
2017-03-27;3;12;34;0;3;0
2017-03-26;0;9;31;0;0;0
2017-03-25;1;9;32;0;1;0
2017-03-24;0;9;31;0;0;0
2017-03-23;0;9;31;0;0;0
2017-03-22;4;13;35;0;3;0
2017-03-21;4;18;32;0;4;0
2017-03-20;0;14;29;0;0;0
2017-03-19;0;14;29;0;0;0
2017-03-18;1;14;29;0;1;0
2017-03-17;0;14;28;0;0;0
2017-03-16;5;15;30;0;5;0
2017-03-15;8;13;28;0;7;0
2017-03-14;0;6;24;0;0;0
2017-03-13;0;6;26;0;0;0
2017-03-12;0;6;26;0;0;0
2017-03-11;1;7;27;0;1;0
2017-03-10;2;6;27;0;2;0
2017-03-09;3;5;29;0;3;0
2017-03-08;0;2;31;0;0;0
2017-03-07;0;3;31;0;0;0
2017-03-06;0;3;33;0;0;0
2017-03-05;1;3;34;0;1;0
2017-03-04;0;3;34;0;0;0
2017-03-03;1;3;42;0;1;0
2017-03-02;0;3;41;0;0;0
2017-03-01;1;3;41;0;1;0
2017-02-28;0;2;40;0;0;0
2017-02-27;0;6;41;0;0;0
2017-02-26;1;6;43;0;1;0
2017-02-25;0;6;48;0;0;0
2017-02-24;1;6;48;0;1;0
2017-02-23;0;5;48;0;0;0
2017-02-22;0;5;48;0;0;0
2017-02-21;4;7;50;0;4;0
2017-02-20;0;6;49;0;0;0
2017-02-19;1;9;50;0;1;0
2017-02-18;0;10;59;0;0;0
2017-02-17;0;10;60;0;0;0
2017-02-16;0;11;63;0;0;0
2017-02-15;2;12;67;0;2;0
2017-02-14;3;14;75;0;3;0
2017-02-13;3;16;73;0;3;0
2017-02-12;2;13;72;0;2;0
2017-02-11;0;13;71;0;0;0
2017-02-10;1;14;73;0;1;0
2017-02-09;1;14;73;0;1;0
2017-02-08;4;21;75;0;4;0
2017-02-07;5;17;77;0;5;0
2017-02-06;0;12;77;0;0;0
2017-02-05;2;12;78;0;2;0
2017-02-04;1;11;79;0;1;0
2017-02-03;1;12;79;0;1;0
2017-02-02;8;17;78;0;8;0
2017-02-01;0;9;71;0;0;0
2017-01-31;0;10;77;0;0;0
2017-01-30;0;10;78;0;0;0
2017-01-29;1;12;83;0;0;0
2017-01-28;2;14;84;0;2;0
2017-01-27;6;13;86;0;6;0
2017-01-26;0;17;81;0;0;0
2017-01-25;1;18;83;0;1;0
2017-01-24;0;20;85;0;0;0
2017-01-23;2;24;95;0;2;0
2017-01-22;3;32;94;0;3;0
2017-01-21;1;30;94;0;1;0
2017-01-20;10;31;96;0;9;0
2017-01-19;1;22;89;0;1;0
2017-01-18;3;23;92;0;3;0
2017-01-17;4;21;97;0;4;0
2017-01-16;10;20;96;0;10;0
2017-01-15;1;16;88;0;1;0
2017-01-14;2;20;91;0;1;0
2017-01-13;1;19;98;0;1;0
2017-01-12;2;21;97;0;2;0
2017-01-11;1;21;98;0;1;0
2017-01-10;3;20;98;0;3;0
2017-01-09;6;18;97;0;6;0
2017-01-08;5;18;94;0;5;0
2017-01-07;1;14;93;0;1;0
2017-01-06;3;18;93;0;3;0
2017-01-05;2;16;99;0;2;0
2017-01-04;0;18;109;0;0;0
2017-01-03;1;19;114;0;1;0
2017-01-02;6;20;114;0;6;0
2017-01-01;1;18;113;0;1;0
2016-12-31;5;27;113;0;5;0
2016-12-30;1;23;110;0;1;0
2016-12-29;4;25;114;0;4;0
2016-12-28;1;24;117;0;1;0
2016-12-27;2;25;118;0;2;0
2016-12-26;4;27;117;0;3;0
2016-12-25;10;32;117;0;10;0
2016-12-24;1;25;111;0;0;0
2016-12-23;3;27;113;0;3;0
2016-12-22;4;28;112;0;4;0
2016-12-21;2;32;109;0;2;0
2016-12-20;4;31;112;0;4;0
2016-12-19;8;30;113;0;8;0
2016-12-18;3;23;112;0;3;0
2016-12-17;3;22;112;0;2;0
2016-12-16;4;22;116;0;4;0
2016-12-15;8;22;119;0;6;0
2016-12-14;1;17;124;0;1;0
2016-12-13;3;25;129;0;3;0
2016-12-12;1;34;136;0;1;0
2016-12-11;4;38;146;0;3;0
2016-12-10;3;36;151;0;3;0
2016-12-09;4;38;159;0;4;0
2016-12-08;1;35;160;0;1;0
2016-12-07;9;36;165;0;9;0
2016-12-06;12;32;158;0;12;0
2016-12-05;5;27;148;0;5;0
2016-12-04;2;24;153;0;2;0
2016-12-03;5;23;156;0;5;0
2016-12-02;1;21;159;0;1;0
2016-12-01;2;24;164;0;2;0
2016-11-30;5;24;168;0;5;0
2016-11-29;7;21;168;0;7;0
2016-11-28;2;15;169;0;2;0
2016-11-27;1;18;178;0;1;0
2016-11-26;3;22;187;0;3;0
2016-11-25;4;27;194;0;4;0
2016-11-24;2;26;198;0;2;0
2016-11-23;2;30;205;0;2;0
2016-11-22;1;35;209;0;1;0
2016-11-21;5;45;217;0;5;0
2016-11-20;5;46;222;0;5;0
2016-11-19;8;51;225;0;7;0
2016-11-18;3;54;234;0;3;1
2016-11-17;6;59;246;0;5;1
2016-11-16;8;65;254;0;6;1
2016-11-15;12;64;259;0;11;1
2016-11-14;6;59;253;0;6;1
2016-11-13;10;55;255;0;10;1
2016-11-12;11;47;257;1;8;1
2016-11-11;10;48;255;1;9;1
2016-11-10;13;44;255;1;11;1
2016-11-09;6;41;254;0;5;1
2016-11-08;7;42;261;0;6;1
2016-11-07;4;42;259;0;2;1
2016-11-06;4;45;278;0;2;0
2016-11-05;12;50;289;0;10;0
2016-11-04;6;47;273;0;5;0
2016-11-03;8;55;294;0;8;0
2016-11-02;7;57;297;1;6;0
2016-11-01;6;53;289;1;5;0
2016-10-31;5;57;287;1;3;0
2016-10-30;9;64;302;1;7;1
2016-10-29;12;63;290;1;10;0
2016-10-28;11;63;289;1;8;0
2016-10-27;12;60;287;1;10;0
2016-10-26;9;71;301;1;8;0
2016-10-25;10;78;298;1;9;0
2016-10-24;7;83;293;1;5;0
2016-10-23;12;88;292;1;8;1
2016-10-22;11;77;271;0;9;0
2016-10-21;6;75;270;0;5;0
2016-10-20;18;84;288;0;17;1
2016-10-19;16;73;276;0;14;1
2016-10-18;14;60;253;0;13;0
2016-10-17;12;62;266;0;12;0
2016-10-16;5;63;260;0;5;1
2016-10-15;8;62;270;0;4;1
2016-10-14;10;72;253;0;9;0
2016-10-13;7;76;248;0;7;0
2016-10-12;9;81;247;0;8;0
2016-10-11;10;84;263;0;9;1
2016-10-10;13;83;240;0;12;0
2016-10-09;4;92;248;0;4;1
2016-10-08;21;91;256;0;21;0
2016-10-07;13;71;242;0;13;0
2016-10-06;12;67;213;0;12;0
2016-10-05;8;70;228;0;8;0
2016-10-04;12;62;210;0;11;0
2016-10-03;18;61;227;0;18;1
2016-10-02;3;48;229;0;3;1
2016-10-01;1;49;251;0;1;0
2016-09-30;13;48;240;0;13;0
2016-09-29;9;40;236;0;8;0
2016-09-28;6;39;232;0;6;0
2016-09-27;6;43;265;0;6;1
2016-09-26;5;42;269;0;5;1
2016-09-25;4;45;266;0;4;1
2016-09-24;5;48;231;0;4;0
2016-09-23;5;52;258;0;5;0
2016-09-22;8;64;253;0;8;0
2016-09-21;8;63;245;0;8;0
2016-09-20;5;59;237;0;4;1
2016-09-19;6;53;202;0;6;0
2016-09-18;11;55;196;0;10;0
2016-09-17;6;52;215;0;6;0
2016-09-16;17;49;209;0;17;0
2016-09-15;3;37;163;0;3;0
2016-09-14;4;45;185;0;3;0
2016-09-13;7;41;157;0;7;0
2016-09-12;8;48;174;0;8;0
2016-09-11;2;43;142;0;2;0
2016-09-10;3;58;163;0;2;0
2016-09-09;11;68;138;0;10;0
2016-09-08;8;90;150;0;8;0
2016-09-07;3;86;120;0;3;0
2016-09-06;10;105;137;0;10;0
2016-09-05;8;100;127;0;8;0
2016-09-04;11;88;99;0;11;0
2016-09-03;18;86;88;0;18;0
2016-09-02;21;70;70;0;21;0
2016-09-01;15;49;49;0;15;0
2016-08-31;9;34;34;0;9;0
2016-08-30;4;25;25;0;4;0
2016-08-29;10;21;21;0;10;0
2016-08-28;9;11;11;0;8;0
2016-08-27;3;3;3;0;3;0
