﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-07-01;0;0;3;0;0;0
2021-06-30;0;0;3;0;0;0
2021-06-29;0;0;3;0;0;0
2021-06-28;0;0;3;0;0;0
2021-06-27;0;0;3;0;0;0
2021-06-26;0;0;3;0;0;0
2021-06-25;0;0;3;0;0;0
2021-06-24;0;0;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;0;3;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;0;3;0;0;0
2021-06-10;0;0;3;0;0;0
2021-06-09;0;0;3;0;0;0
2021-06-08;0;3;3;0;0;0
2021-06-07;0;3;3;0;0;0
2021-06-06;0;3;3;0;0;0
2021-06-05;0;3;3;0;0;0
2021-06-04;0;3;3;0;0;0
2021-06-03;0;3;3;0;0;0
2021-06-02;3;3;3;0;3;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-01-27;0;0;3;0;0;0
2019-01-26;0;0;6;0;0;0
2019-01-25;0;0;14;0;0;0
2019-01-24;0;0;20;0;0;0
2019-01-23;0;0;22;0;0;0
2019-01-22;0;0;23;0;0;0
2019-01-21;0;0;24;0;0;0
2019-01-20;0;0;26;0;0;0
2019-01-19;0;0;31;0;0;0
2019-01-18;0;0;42;0;0;0
2019-01-17;0;0;45;0;0;0
2019-01-16;0;0;45;0;0;0
2019-01-15;0;0;45;0;0;0
2019-01-14;0;0;45;0;0;0
2019-01-13;0;0;45;0;0;0
2019-01-12;0;0;45;0;0;0
2019-01-11;0;0;47;0;0;0
2019-01-10;0;0;50;0;0;0
2019-01-09;0;0;57;0;0;0
2019-01-08;0;0;57;0;0;0
2019-01-07;0;0;62;0;0;0
2019-01-06;0;0;62;0;0;0
2019-01-05;0;0;66;0;0;0
2019-01-04;0;3;68;0;0;0
2019-01-03;0;6;71;0;0;0
2019-01-02;0;14;73;0;0;0
2019-01-01;0;20;78;0;0;1
2018-12-31;0;22;80;0;0;1
2018-12-30;0;23;83;0;0;1
2018-12-29;3;24;86;0;2;1
2018-12-28;3;23;85;0;2;0
2018-12-27;9;26;91;0;8;0
2018-12-26;7;29;85;0;7;0
2018-12-25;2;26;80;0;2;0
2018-12-24;1;24;81;0;1;0
2018-12-23;1;23;84;0;1;0
2018-12-22;2;22;87;0;2;0
2018-12-21;5;20;90;0;5;0
2018-12-20;11;15;92;0;10;1
2018-12-19;4;6;87;0;3;1
2018-12-18;0;6;89;0;0;0
2018-12-17;0;13;91;0;0;0
2018-12-16;0;13;93;0;0;0
2018-12-15;0;19;95;0;0;0
2018-12-14;0;19;96;0;0;0
2018-12-13;3;23;98;0;2;0
2018-12-12;4;23;102;0;3;0
2018-12-11;7;23;103;0;6;0
2018-12-10;1;19;100;0;1;0
2018-12-09;6;23;102;0;5;0
2018-12-08;1;20;99;0;0;0
2018-12-07;5;23;105;0;4;0
2018-12-06;3;22;105;0;2;0
2018-12-05;4;21;106;0;3;1
2018-12-04;2;25;104;0;2;1
2018-12-03;6;25;104;0;4;1
2018-12-02;3;22;103;0;3;0
2018-12-01;3;22;101;0;3;0
2018-11-30;3;23;100;0;3;0
2018-11-29;1;25;98;0;1;0
2018-11-28;8;30;115;0;8;0
2018-11-27;2;29;109;0;2;1
2018-11-26;2;32;108;0;2;1
2018-11-25;3;35;107;0;3;0
2018-11-24;4;34;105;0;4;1
2018-11-23;5;32;105;0;3;1
2018-11-22;6;30;102;0;4;0
2018-11-21;8;27;100;0;7;0
2018-11-20;7;22;94;0;6;1
2018-11-19;5;23;88;0;4;1
2018-11-18;2;22;84;0;2;0
2018-11-17;2;23;83;0;2;1
2018-11-16;2;24;84;0;2;1
2018-11-15;2;24;83;0;1;1
2018-11-14;3;29;82;0;3;1
2018-11-13;7;30;82;0;6;2
2018-11-12;5;26;76;0;4;0
2018-11-11;3;22;73;0;3;0
2018-11-10;3;22;71;0;3;0
2018-11-09;2;22;72;0;2;0
2018-11-08;6;21;71;0;5;0
2018-11-07;4;17;66;0;3;0
2018-11-06;3;15;68;0;3;0
2018-11-05;1;30;65;0;1;1
2018-11-04;3;31;66;0;2;1
2018-11-03;3;30;66;0;3;1
2018-11-02;2;28;63;0;1;1
2018-11-01;1;28;62;0;1;1
2018-10-31;3;32;61;0;1;0
2018-10-30;19;31;62;0;17;0
2018-10-29;3;16;45;0;2;0
2018-10-28;1;16;45;0;1;0
2018-10-27;1;15;45;0;1;1
2018-10-26;3;14;46;0;1;1
2018-10-25;7;13;47;0;4;0
2018-10-24;4;13;46;0;0;0
2018-10-23;6;14;49;0;3;0
2018-10-22;2;9;47;0;1;0
2018-10-21;2;11;49;0;1;0
2018-10-20;0;10;49;0;0;1
2018-10-19;1;11;50;0;1;1
2018-10-18;5;11;52;0;3;1
2018-10-17;1;11;50;0;1;0
2018-10-16;1;11;51;0;0;0
2018-10-15;4;11;53;0;3;0
2018-10-14;0;13;51;0;0;0
2018-10-13;1;14;55;0;1;0
2018-10-12;1;15;54;0;0;0
2018-10-11;6;17;57;0;4;0
2018-10-10;2;12;54;0;1;0
2018-10-09;1;12;54;0;0;0
2018-10-08;5;14;58;0;5;0
2018-10-07;1;11;54;0;0;0
2018-10-06;3;12;56;0;2;0
2018-10-05;3;12;57;0;2;0
2018-10-04;0;11;56;0;0;0
2018-10-03;2;13;56;0;1;0
2018-10-02;3;14;55;0;2;0
2018-10-01;3;15;57;0;2;0
2018-09-30;1;16;55;0;1;0
2018-09-29;3;16;54;0;2;0
2018-09-28;3;17;55;0;1;0
2018-09-27;4;17;56;0;3;0
2018-09-26;3;15;54;0;2;0
2018-09-25;4;16;54;0;3;0
2018-09-24;4;14;54;0;4;0
2018-09-23;1;12;52;0;1;0
2018-09-22;3;13;52;0;3;0
2018-09-21;1;11;49;0;1;0
2018-09-20;1;14;49;0;1;0
2018-09-19;3;13;49;0;2;0
2018-09-18;1;14;48;0;1;0
2018-09-17;2;14;50;0;2;0
2018-09-16;2;13;48;0;2;0
2018-09-15;2;15;49;0;1;0
2018-09-14;4;15;50;0;4;0
2018-09-13;0;13;48;0;0;0
2018-09-12;3;16;49;0;3;0
2018-09-11;1;14;46;0;1;0
2018-09-10;1;13;45;0;1;0
2018-09-09;5;12;47;0;5;0
2018-09-08;1;11;42;0;1;0
2018-09-07;2;10;42;0;2;0
2018-09-06;3;8;42;0;3;0
2018-09-05;1;8;40;0;1;0
2018-09-04;0;9;42;0;0;0
2018-09-03;0;10;42;0;0;0
2018-09-02;4;12;45;0;4;0
2018-09-01;0;11;43;0;0;0
2018-08-31;0;13;44;0;0;0
2018-08-30;3;14;44;0;3;0
2018-08-29;2;11;43;0;2;0
2018-08-28;1;10;42;0;1;0
2018-08-27;2;10;41;0;1;0
2018-08-26;3;10;44;0;3;0
2018-08-25;2;10;41;0;2;0
2018-08-24;2;8;41;0;2;0
2018-08-23;0;9;40;0;0;0
2018-08-22;1;11;45;0;1;0
2018-08-21;1;12;46;0;0;0
2018-08-20;1;12;46;0;1;0
2018-08-19;3;11;49;0;3;0
2018-08-18;0;8;49;0;0;0
2018-08-17;3;11;49;0;3;0
2018-08-16;2;8;50;0;2;0
2018-08-15;2;7;48;0;0;0
2018-08-14;3;9;50;0;2;0
2018-08-13;1;9;51;0;1;0
2018-08-12;0;11;54;0;0;0
2018-08-11;3;11;56;0;3;0
2018-08-10;0;11;51;0;0;0
2018-08-09;1;13;53;0;1;0
2018-08-08;2;13;52;0;2;0
2018-08-07;2;11;51;0;2;0
2018-08-06;3;11;50;0;3;0
2018-08-05;0;9;48;0;0;0
2018-08-04;3;9;50;0;3;0
2018-08-03;2;10;47;0;2;0
2018-08-02;1;8;45;0;1;0
2018-08-01;0;9;43;0;0;0
2018-07-31;2;10;45;0;2;0
2018-07-30;1;13;43;0;1;0
2018-07-29;0;14;41;0;0;0
2018-07-28;4;14;44;0;4;0
2018-07-27;0;14;39;0;0;0
2018-07-26;2;17;45;0;2;0
2018-07-25;1;15;45;0;1;0
2018-07-24;5;18;46;0;5;0
2018-07-23;2;13;42;0;1;0
2018-07-22;1;14;41;0;0;0
2018-07-21;4;16;43;0;3;0
2018-07-20;3;16;41;0;3;0
2018-07-19;0;13;38;0;0;0
2018-07-18;4;15;42;0;3;0
2018-07-17;1;12;40;0;1;0
2018-07-16;2;11;41;0;2;0
2018-07-15;3;10;40;0;3;0
2018-07-14;4;8;40;0;4;0
2018-07-13;0;5;34;0;0;0
2018-07-12;0;5;38;0;0;0
2018-07-11;0;5;40;0;0;0
2018-07-10;0;5;41;0;0;0
2018-07-09;1;6;44;0;1;0
2018-07-08;1;5;44;0;1;0
2018-07-07;3;4;46;0;3;0
2018-07-06;0;3;43;0;0;0
2018-07-05;0;4;44;0;0;0
2018-07-04;0;5;46;0;0;0
2018-07-03;1;9;46;0;1;0
2018-07-02;0;10;45;0;0;0
2018-07-01;0;12;45;0;0;0
2018-06-30;2;13;49;0;2;0
2018-06-29;1;11;47;0;1;0
2018-06-28;1;13;46;0;1;0
2018-06-27;4;13;45;0;3;0
2018-06-26;3;12;43;0;2;0
2018-06-25;3;12;41;0;1;0
2018-06-24;1;11;41;0;1;0
2018-06-23;0;12;40;0;0;0
2018-06-22;4;13;44;0;2;0
2018-06-21;1;14;43;0;1;0
2018-06-20;3;14;43;0;2;0
2018-06-19;2;16;43;0;2;0
2018-06-18;2;16;44;0;2;0
2018-06-17;2;15;43;0;2;0
2018-06-16;2;16;42;0;1;0
2018-06-15;3;16;44;0;3;0
2018-06-14;1;16;43;0;1;0
2018-06-13;5;15;47;0;3;0
2018-06-12;3;13;45;0;2;0
2018-06-11;3;13;45;0;2;0
2018-06-10;4;11;44;0;4;0
2018-06-09;1;7;42;0;1;0
2018-06-08;3;6;43;0;3;0
2018-06-07;0;7;41;0;0;0
2018-06-06;1;7;43;0;1;0
2018-06-05;2;6;45;0;1;0
2018-06-04;0;5;47;0;0;0
2018-06-03;0;6;49;0;0;0
2018-06-02;0;6;51;0;0;0
2018-06-01;4;7;52;0;4;0
2018-05-31;1;3;49;0;1;0
2018-05-30;0;6;50;0;0;0
2018-05-29;0;7;51;0;0;0
2018-05-28;1;8;53;0;1;0
2018-05-27;0;9;52;0;0;0
2018-05-26;1;12;56;0;1;0
2018-05-25;0;12;55;0;0;0
2018-05-24;4;13;60;0;4;0
2018-05-23;1;12;64;0;1;0
2018-05-22;1;13;67;0;1;0
2018-05-21;2;17;66;0;2;0
2018-05-20;3;16;66;0;3;0
2018-05-19;1;15;63;0;1;0
2018-05-18;1;15;65;0;1;0
2018-05-17;3;16;68;0;3;0
2018-05-16;2;15;66;0;2;0
2018-05-15;5;14;65;0;5;0
2018-05-14;1;11;61;0;0;0
2018-05-13;2;14;62;0;2;0
2018-05-12;1;15;61;0;1;0
2018-05-11;2;16;66;0;2;0
2018-05-10;2;16;64;0;2;0
2018-05-09;1;15;67;0;1;0
2018-05-08;3;15;68;0;3;0
2018-05-07;3;14;66;0;2;0
2018-05-06;3;12;66;0;3;0
2018-05-05;2;11;65;0;2;0
2018-05-04;2;9;66;0;2;0
2018-05-03;1;11;68;0;1;0
2018-05-02;1;10;70;0;1;0
2018-05-01;2;14;73;0;2;0
2018-04-30;1;20;72;0;1;0
2018-04-29;2;23;72;0;2;0
2018-04-28;0;20;70;0;0;0
2018-04-27;4;23;78;0;4;0
2018-04-26;0;18;75;0;0;0
2018-04-25;5;22;80;0;5;0
2018-04-24;7;20;78;0;6;0
2018-04-23;4;14;75;0;4;0
2018-04-22;0;11;73;0;0;0
2018-04-21;2;12;74;0;2;0
2018-04-20;0;11;75;0;0;0
2018-04-19;3;12;80;0;3;0
2018-04-18;4;16;80;0;4;0
2018-04-17;1;12;79;0;1;0
2018-04-16;1;17;78;0;1;0
2018-04-15;1;18;82;0;1;0
2018-04-14;1;18;82;0;1;0
2018-04-13;1;19;86;0;1;0
2018-04-12;7;20;90;0;6;0
2018-04-11;0;16;89;0;0;0
2018-04-10;6;21;91;0;5;0
2018-04-09;2;18;88;0;2;0
2018-04-08;1;20;89;0;1;0
2018-04-07;2;20;91;0;1;0
2018-04-06;2;20;93;0;2;0
2018-04-05;3;19;101;0;3;0
2018-04-04;6;23;106;0;5;0
2018-04-03;3;19;110;0;3;0
2018-04-02;4;20;112;0;4;0
2018-04-01;1;20;111;0;1;0
2018-03-31;1;22;112;0;1;0
2018-03-30;1;23;114;0;1;0
2018-03-29;7;23;117;0;7;0
2018-03-28;2;20;124;0;2;0
2018-03-27;4;23;128;0;4;0
2018-03-26;4;22;131;0;4;0
2018-03-25;3;21;131;0;3;0
2018-03-24;2;18;132;0;2;0
2018-03-23;1;21;134;0;1;0
2018-03-22;4;21;136;0;4;0
2018-03-21;5;22;138;0;5;0
2018-03-20;3;22;137;0;3;0
2018-03-19;3;25;136;0;3;0
2018-03-18;0;24;134;0;0;0
2018-03-17;5;26;138;0;5;0
2018-03-16;1;24;139;0;1;0
2018-03-15;5;26;142;0;5;0
2018-03-14;5;24;143;0;5;0
2018-03-13;6;29;146;0;5;0
2018-03-12;2;31;143;0;2;0
2018-03-11;2;38;148;0;2;0
2018-03-10;3;41;146;0;3;0
2018-03-09;3;41;144;0;3;0
2018-03-08;3;40;142;0;2;0
2018-03-07;10;40;145;0;9;0
2018-03-06;9;35;136;0;9;0
2018-03-05;9;41;127;0;8;1
2018-03-04;6;39;119;0;6;1
2018-03-03;3;40;113;0;3;0
2018-03-02;2;41;110;0;2;0
2018-03-01;3;43;108;0;3;0
2018-02-28;4;44;105;0;4;1
2018-02-27;15;43;101;0;13;1
2018-02-26;8;36;88;0;6;1
2018-02-25;9;35;82;0;7;0
2018-02-24;4;28;75;0;4;0
2018-02-23;4;25;71;0;4;0
2018-02-22;4;25;67;0;4;0
2018-02-21;3;28;63;0;3;0
2018-02-20;6;29;61;0;6;0
2018-02-19;5;29;55;0;3;0
2018-02-18;2;33;52;0;2;0
2018-02-17;1;33;50;0;1;0
2018-02-16;5;39;49;0;5;0
2018-02-15;7;34;44;0;6;0
2018-02-14;5;30;38;0;4;0
2018-02-13;7;28;34;0;6;0
2018-02-12;9;27;28;0;7;0
2018-02-11;2;20;21;0;1;0
2018-02-10;7;19;20;0;6;0
2018-02-09;4;13;14;0;3;0
2018-02-08;3;10;11;0;1;0
2018-02-07;3;9;10;0;3;0
2018-02-06;6;6;7;0;5;0
2018-02-05;1;1;2;0;1;0
