﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-14;0;0;2;0;0;0
2020-01-13;0;0;3;0;0;0
2020-01-12;0;0;3;0;0;0
2020-01-11;0;0;3;0;0;0
2020-01-10;0;0;4;0;0;0
2020-01-09;0;0;6;0;0;0
2020-01-08;0;0;6;0;0;0
2020-01-07;0;0;6;0;0;0
2020-01-06;0;0;6;0;0;0
2020-01-05;0;0;6;0;0;0
2020-01-04;0;0;8;0;0;0
2020-01-03;0;0;12;0;0;0
2020-01-02;0;0;12;0;0;0
2020-01-01;0;0;12;0;0;0
2019-12-31;0;0;14;0;0;0
2019-12-30;0;0;14;0;0;0
2019-12-29;0;0;15;0;0;0
2019-12-28;0;0;16;0;0;0
2019-12-27;0;0;16;0;0;0
2019-12-26;0;0;17;0;0;0
2019-12-25;0;0;17;0;0;0
2019-12-24;0;0;18;0;0;0
2019-12-23;0;0;22;0;0;0
2019-12-22;0;2;27;0;0;2
2019-12-21;0;3;27;0;0;2
2019-12-20;0;3;33;0;0;2
2019-12-19;0;3;41;0;0;2
2019-12-18;0;4;44;0;0;2
2019-12-17;0;6;47;0;0;2
2019-12-16;2;6;47;0;0;2
2019-12-15;2;6;47;0;1;2
2019-12-14;1;5;48;0;0;2
2019-12-13;2;5;48;0;0;2
2019-12-12;3;7;53;0;0;2
2019-12-11;2;10;56;0;0;2
2019-12-10;2;8;57;0;0;2
2019-12-09;2;9;57;0;0;2
2019-12-08;0;11;58;0;0;2
2019-12-07;2;13;58;0;0;2
2019-12-06;4;14;58;0;2;2
2019-12-05;5;13;58;0;4;2
2019-12-04;1;9;57;0;0;2
2019-12-03;3;10;62;0;1;2
2019-12-02;3;9;68;0;2;2
2019-12-01;3;8;66;0;1;3
2019-11-30;3;10;66;0;1;3
2019-11-29;3;14;66;0;1;3
2019-11-28;0;13;66;0;0;3
2019-11-27;3;20;68;0;0;3
2019-11-26;2;27;71;0;0;3
2019-11-25;1;30;78;0;0;3
2019-11-24;7;33;81;0;4;3
2019-11-23;8;29;81;0;3;4
2019-11-22;1;25;82;0;0;3
2019-11-21;9;27;83;0;6;3
2019-11-20;11;20;81;0;7;3
2019-11-19;6;18;79;0;3;3
2019-11-18;6;18;81;0;4;3
2019-11-17;3;17;78;0;0;3
2019-11-16;2;17;80;0;0;4
2019-11-15;3;17;82;0;2;3
2019-11-14;2;15;82;0;0;3
2019-11-13;8;15;88;0;5;3
2019-11-12;3;13;84;0;3;3
2019-11-11;5;13;86;0;3;3
2019-11-10;2;15;84;0;0;3
2019-11-09;2;23;90;0;1;5
2019-11-08;1;22;89;0;0;5
2019-11-07;1;23;92;0;0;5
2019-11-06;6;24;94;0;1;5
2019-11-05;5;23;96;0;4;4
2019-11-04;7;21;92;0;5;4
2019-11-03;11;19;87;0;6;4
2019-11-02;1;20;82;0;0;6
2019-11-01;2;23;82;0;0;6
2019-10-31;3;26;86;0;1;6
2019-10-30;3;29;87;0;1;6
2019-10-29;4;29;86;1;2;6
2019-10-28;7;31;85;1;3;5
2019-10-27;11;33;86;2;6;5
2019-10-26;7;32;83;2;3;5
2019-10-25;8;30;84;2;4;4
2019-10-24;9;28;83;2;4;3
2019-10-23;3;26;82;0;1;3
2019-10-22;9;27;83;0;4;3
2019-10-21;10;29;81;0;5;2
2019-10-20;8;25;78;0;5;2
2019-10-19;6;25;73;0;1;2
2019-10-18;5;26;74;0;1;2
2019-10-17;3;31;77;0;2;2
2019-10-16;8;29;75;1;2;2
2019-10-15;11;30;75;1;5;2
2019-10-14;4;27;71;1;1;2
2019-10-13;11;29;71;2;5;2
2019-10-12;5;23;67;2;1;2
2019-10-11;12;21;68;2;6;2
2019-10-10;4;16;64;1;0;2
2019-10-09;7;16;64;0;3;2
2019-10-08;9;18;61;0;4;2
2019-10-07;7;16;57;0;3;2
2019-10-06;4;13;57;0;0;2
2019-10-05;4;14;60;0;1;2
2019-10-04;4;17;60;0;1;2
2019-10-03;1;18;60;0;0;2
2019-10-02;6;22;60;0;4;2
2019-10-01;5;20;59;0;3;2
2019-09-30;1;20;57;0;0;2
2019-09-29;2;22;60;0;1;2
2019-09-28;6;24;59;0;4;2
2019-09-27;4;22;55;0;3;2
2019-09-26;5;19;52;0;4;2
2019-09-25;5;17;48;0;2;2
2019-09-24;5;19;48;0;3;2
2019-09-23;2;16;46;0;2;3
2019-09-22;5;18;46;0;1;4
2019-09-21;4;16;46;0;2;2
2019-09-20;2;15;44;0;1;2
2019-09-19;3;15;44;0;2;3
2019-09-18;5;16;45;0;4;3
2019-09-17;2;14;41;0;0;3
2019-09-16;4;14;42;0;2;3
2019-09-15;4;12;40;0;1;3
2019-09-14;3;10;39;0;1;2
2019-09-13;1;12;41;0;1;2
2019-09-12;6;16;40;0;2;3
2019-09-11;3;16;38;0;2;2
2019-09-10;2;15;38;0;0;2
2019-09-09;2;15;40;0;0;2
2019-09-08;3;18;40;0;0;2
2019-09-07;4;19;40;0;3;2
2019-09-06;8;19;37;0;4;2
2019-09-05;4;14;33;0;2;2
2019-09-04;1;11;32;0;1;2
2019-09-03;2;10;31;0;0;2
2019-09-02;6;11;33;0;3;2
2019-09-01;2;10;30;0;1;2
2019-08-31;4;10;29;0;3;2
2019-08-30;3;9;26;1;0;3
2019-08-29;2;10;27;1;0;4
2019-08-28;2;11;27;1;0;5
2019-08-27;3;12;27;1;0;4
2019-08-26;5;14;27;1;1;4
2019-08-25;2;12;26;1;1;4
2019-08-24;5;12;25;0;1;2
2019-08-23;4;11;25;0;0;2
2019-08-22;5;12;25;0;0;2
2019-08-21;5;15;26;0;1;2
2019-08-20;6;14;25;0;3;2
2019-08-19;4;11;22;0;0;2
2019-08-18;2;13;22;0;1;2
2019-08-17;5;14;21;2;0;2
2019-08-16;4;13;25;2;0;2
2019-08-15;8;12;29;2;2;2
2019-08-14;3;9;29;2;0;2
2019-08-13;2;10;38;2;0;2
2019-08-12;7;12;38;2;1;2
2019-08-11;5;11;38;2;2;2
2019-08-10;3;12;36;2;0;3
2019-08-09;5;12;36;0;1;3
2019-08-08;5;11;35;0;0;3
2019-08-07;5;11;35;0;0;3
2019-08-06;6;10;35;0;1;3
2019-08-05;3;8;36;0;0;3
2019-08-04;6;8;40;0;2;3
2019-08-03;2;4;38;0;0;3
2019-08-02;1;6;39;0;0;3
2019-08-01;1;6;39;0;0;3
2019-07-31;2;7;39;0;1;3
2019-07-30;2;6;38;0;0;3
2019-07-29;1;7;39;0;0;3
2019-07-28;2;7;39;0;0;3
2019-07-27;4;7;39;0;0;3
2019-07-26;1;5;39;0;0;3
2019-07-25;2;5;42;0;1;2
2019-07-24;2;10;41;0;0;2
2019-07-23;2;16;43;0;1;2
2019-07-22;0;17;43;0;0;2
2019-07-21;3;26;44;0;0;2
2019-07-20;2;26;44;0;0;2
2019-07-19;2;27;44;0;0;2
2019-07-18;7;28;45;0;5;2
2019-07-17;9;23;40;0;5;2
2019-07-16;3;16;36;0;2;2
2019-07-15;11;14;34;0;9;2
2019-07-14;1;6;26;0;0;2
2019-07-13;4;8;28;1;1;2
2019-07-12;3;11;27;0;0;3
2019-07-11;2;11;28;0;0;2
2019-07-10;4;12;32;0;0;2
2019-07-09;3;13;37;0;0;2
2019-07-08;4;13;37;0;0;2
2019-07-07;6;12;37;0;1;2
2019-07-06;5;11;39;0;4;2
2019-07-05;4;7;37;0;0;3
2019-07-04;2;5;37;0;1;2
2019-07-03;1;5;37;0;0;2
2019-07-02;1;7;37;0;0;2
2019-07-01;2;7;38;0;0;2
2019-06-30;1;9;38;0;1;2
2019-06-29;1;9;38;0;0;2
2019-06-28;2;11;38;0;0;3
2019-06-27;2;12;38;0;1;4
2019-06-26;4;11;37;0;3;4
2019-06-25;2;9;35;0;0;4
2019-06-24;2;9;36;0;2;4
2019-06-23;2;9;34;0;0;4
2019-06-22;3;10;35;0;1;4
2019-06-21;2;10;36;0;0;4
2019-06-20;1;12;37;0;0;4
2019-06-19;5;12;38;1;1;3
2019-06-18;5;12;37;1;1;3
2019-06-17;4;16;36;1;1;3
2019-06-16;4;19;36;1;0;3
2019-06-15;3;19;36;1;0;3
2019-06-14;5;18;38;2;2;3
2019-06-13;3;19;36;2;0;4
2019-06-12;4;21;36;2;1;3
2019-06-11;9;21;36;2;3;3
2019-06-10;11;18;33;1;6;2
2019-06-09;4;12;27;1;0;2
2019-06-08;3;13;27;0;0;2
2019-06-07;7;13;28;0;3;2
2019-06-06;7;11;25;0;2;3
2019-06-05;4;9;24;0;2;2
2019-06-04;5;7;24;0;1;3
2019-06-03;3;7;35;0;0;2
2019-06-02;1;9;40;0;1;2
2019-06-01;1;9;39;0;0;2
2019-05-31;2;9;40;0;1;2
2019-05-30;1;9;39;0;0;3
2019-05-29;1;10;39;0;0;2
2019-05-28;2;11;39;0;1;1
2019-05-27;4;11;40;0;0;2
2019-05-26;4;11;41;0;2;2
2019-05-25;0;9;39;0;0;2
2019-05-24;2;10;39;0;1;2
2019-05-23;2;10;38;0;2;2
2019-05-22;3;10;37;0;1;2
2019-05-21;3;9;36;0;1;1
2019-05-20;1;7;35;0;0;2
2019-05-19;1;7;35;0;0;2
2019-05-18;1;7;35;0;0;2
2019-05-17;1;6;36;0;0;2
2019-05-16;2;6;36;0;2;2
2019-05-15;2;5;34;0;0;2
2019-05-14;0;7;34;0;0;1
2019-05-13;2;8;34;0;1;2
2019-05-12;1;9;36;0;0;2
2019-05-11;1;21;36;0;0;2
2019-05-10;2;26;36;0;0;2
2019-05-09;2;26;36;0;1;3
2019-05-08;4;26;35;0;0;3
2019-05-07;2;23;36;0;1;1
2019-05-06;2;24;35;0;2;3
2019-05-05;13;22;33;0;12;3
2019-05-04;5;13;21;0;5;2
2019-05-03;1;10;16;0;0;2
2019-05-02;1;9;16;0;1;3
2019-05-01;1;8;17;0;0;3
2019-04-30;3;8;19;0;0;4
2019-04-29;0;9;18;0;0;4
2019-04-28;4;9;19;0;2;4
2019-04-27;3;6;18;0;1;3
2019-04-26;1;4;17;0;0;2
2019-04-25;2;6;17;0;0;3
2019-04-24;3;8;17;0;0;2
2019-04-23;2;8;17;0;1;3
2019-04-22;1;7;17;0;0;3
2019-04-21;2;7;17;0;0;2
2019-04-20;2;6;18;0;0;2
2019-04-19;2;9;19;0;0;1
2019-04-18;4;9;19;1;0;0
2019-04-17;2;7;21;1;0;1
2019-04-16;2;9;21;1;0;2
2019-04-15;4;9;21;1;0;2
2019-04-14;2;11;21;1;0;1
2019-04-13;6;11;21;3;1;2
2019-04-12;4;9;20;2;0;1
2019-04-11;4;9;20;2;0;1
2019-04-10;6;10;20;2;1;1
2019-04-09;3;9;19;0;0;1
2019-04-08;6;11;20;0;1;1
2019-04-07;5;11;19;0;0;0
2019-04-06;2;11;19;0;0;0
2019-04-05;3;11;21;0;0;1
2019-04-04;5;12;23;0;2;1
2019-04-03;1;9;21;0;0;1
2019-04-02;3;9;21;0;3;1
2019-04-01;2;5;17;0;1;1
2019-03-31;1;3;17;0;0;0
2019-03-30;1;5;17;0;0;0
2019-03-29;2;5;17;0;2;0
2019-03-28;0;4;15;0;0;0
2019-03-27;1;5;15;0;0;1
2019-03-26;0;5;15;0;0;1
2019-03-25;0;7;15;0;0;1
2019-03-24;2;7;16;0;1;0
2019-03-23;0;6;16;0;0;0
2019-03-22;1;6;16;0;1;0
2019-03-21;2;6;15;0;1;0
2019-03-20;0;4;14;0;0;1
2019-03-19;2;4;14;0;0;1
2019-03-18;1;2;16;0;0;1
2019-03-17;0;1;16;0;0;0
2019-03-16;0;2;17;0;0;0
2019-03-15;1;4;17;0;0;0
2019-03-14;0;3;18;0;0;0
2019-03-13;0;6;21;0;0;1
2019-03-12;0;9;21;0;0;0
2019-03-11;0;9;22;0;0;0
2019-03-10;1;9;23;0;1;0
2019-03-09;2;8;22;0;0;0
2019-03-08;0;7;23;0;0;0
2019-03-07;3;7;23;0;2;0
2019-03-06;3;5;21;0;2;0
2019-03-05;0;5;19;0;0;0
2019-03-04;0;5;21;0;0;0
2019-03-03;0;6;21;0;0;0
2019-03-02;1;6;21;0;1;0
2019-03-01;0;6;20;0;0;0
2019-02-28;1;7;21;0;0;1
2019-02-27;3;7;22;0;2;1
2019-02-26;0;4;22;0;0;1
2019-02-25;2;4;22;0;1;1
2019-02-24;0;4;22;0;0;2
2019-02-23;2;6;22;0;1;2
2019-02-22;1;5;21;0;0;2
2019-02-21;0;6;21;0;0;2
2019-02-20;2;6;22;0;0;2
2019-02-19;0;6;23;0;0;2
2019-02-18;1;9;23;0;0;2
2019-02-17;3;9;23;0;2;1
2019-02-16;0;8;21;0;0;1
2019-02-15;2;9;21;0;1;1
2019-02-14;1;8;20;0;0;1
2019-02-13;1;9;21;0;1;1
2019-02-12;5;8;20;0;3;1
2019-02-11;0;5;19;0;0;2
2019-02-10;2;5;19;0;1;1
2019-02-09;2;6;19;0;1;1
2019-02-08;0;5;19;0;0;1
2019-02-07;2;5;21;0;1;1
2019-02-06;0;4;21;0;0;1
2019-02-05;1;6;23;0;0;2
2019-02-04;1;7;23;0;0;2
2019-02-03;3;10;24;0;2;2
2019-02-02;1;8;22;0;0;2
2019-02-01;0;9;23;0;0;3
2019-01-31;1;9;25;0;0;4
2019-01-30;3;9;26;0;1;4
2019-01-29;2;8;25;0;1;4
2019-01-28;5;8;24;0;2;4
2019-01-27;0;5;23;0;0;3
2019-01-26;2;5;28;0;0;2
2019-01-25;1;5;28;0;0;3
2019-01-24;0;6;28;0;0;4
2019-01-23;1;6;28;0;0;4
2019-01-22;3;6;28;0;1;4
2019-01-21;1;7;27;0;1;4
2019-01-20;1;6;26;0;0;4
2019-01-19;2;8;26;0;0;2
2019-01-18;3;8;28;0;0;3
2019-01-17;0;9;29;0;0;3
2019-01-16;1;10;29;0;0;5
2019-01-15;3;12;31;0;0;4
2019-01-14;0;11;31;0;0;3
2019-01-13;5;13;31;0;1;3
2019-01-12;3;13;30;0;0;2
2019-01-11;3;14;30;0;1;2
2019-01-10;4;13;29;0;1;2
2019-01-09;3;14;30;0;3;4
2019-01-08;4;13;27;0;1;4
2019-01-07;2;13;26;0;2;4
2019-01-06;5;11;25;0;0;3
2019-01-05;1;9;26;0;1;3
2019-01-04;1;10;28;0;0;3
2019-01-03;4;15;28;0;1;2
2019-01-02;2;14;28;0;2;3
2019-01-01;2;12;29;0;1;3
2018-12-31;2;11;28;0;0;3
2018-12-30;2;10;29;0;0;3
2018-12-29;3;10;30;0;1;3
2018-12-28;5;9;29;0;5;3
2018-12-27;2;4;24;0;0;2
2018-12-26;1;7;25;0;0;2
2018-12-25;1;7;25;0;0;1
2018-12-24;0;7;25;0;0;1
2018-12-23;2;9;25;0;0;1
2018-12-22;0;9;28;0;0;2
2018-12-21;1;9;29;0;0;2
2018-12-20;5;9;29;0;2;1
2018-12-19;2;7;27;0;1;1
2018-12-18;4;6;27;0;0;1
2018-12-17;2;9;30;0;2;1
2018-12-16;1;7;30;0;0;1
2018-12-15;2;8;32;0;0;2
2018-12-14;2;9;32;0;0;3
2018-12-13;0;9;33;0;0;2
2018-12-12;1;12;33;0;0;2
2018-12-11;3;12;33;0;2;2
2018-12-10;0;11;32;0;0;1
2018-12-09;3;14;33;0;1;1
2018-12-08;3;14;32;0;1;2
2018-12-07;4;14;31;0;1;2
2018-12-06;6;14;31;0;4;2
2018-12-05;1;10;28;0;1;2
2018-12-04;3;9;27;0;1;2
2018-12-03;3;9;27;0;3;2
2018-12-02;3;6;24;0;0;2
2018-12-01;1;6;25;0;1;2
2018-11-30;2;5;24;0;1;2
2018-11-29;1;7;23;0;0;2
2018-11-28;0;8;23;0;0;2
2018-11-27;3;8;23;0;1;2
2018-11-26;0;6;22;0;0;2
2018-11-25;2;7;23;0;0;2
2018-11-24;0;10;25;0;0;2
2018-11-23;5;13;26;0;3;2
2018-11-22;1;12;24;0;1;2
2018-11-21;1;11;23;0;0;2
2018-11-20;1;12;23;0;0;2
2018-11-19;1;12;23;0;1;2
2018-11-18;4;11;22;0;3;2
2018-11-17;4;9;19;0;2;2
2018-11-16;3;7;18;0;2;2
2018-11-15;0;5;19;0;0;2
2018-11-14;3;5;20;0;1;2
2018-11-13;0;5;23;0;0;2
2018-11-12;1;6;25;0;0;2
2018-11-11;2;6;26;0;1;2
2018-11-10;2;6;25;0;1;2
2018-11-09;1;5;26;0;0;2
2018-11-08;0;6;28;0;0;2
2018-11-07;3;6;29;0;1;2
2018-11-06;1;5;29;0;1;2
2018-11-05;0;4;29;0;0;1
2018-11-04;2;4;30;0;1;1
2018-11-03;0;3;31;0;0;1
2018-11-02;2;4;31;0;1;1
2018-11-01;1;5;31;0;0;1
2018-10-31;0;6;33;0;0;2
2018-10-30;1;7;35;0;0;2
2018-10-29;0;7;35;0;0;1
2018-10-28;1;7;37;0;0;1
2018-10-27;2;7;38;0;0;1
2018-10-26;3;6;39;0;2;1
2018-10-25;2;4;39;0;1;1
2018-10-24;1;5;38;0;1;2
2018-10-23;1;7;38;0;0;2
2018-10-22;1;8;41;0;0;2
2018-10-21;0;12;43;0;0;2
2018-10-20;1;14;45;0;0;2
2018-10-19;0;15;47;0;0;2
2018-10-18;3;15;49;0;1;2
2018-10-17;3;16;48;0;3;2
2018-10-16;2;16;45;0;0;2
2018-10-15;5;16;46;0;4;2
2018-10-14;2;13;42;0;2;2
2018-10-13;3;12;42;0;1;2
2018-10-12;0;12;41;0;0;2
2018-10-11;4;14;41;0;3;2
2018-10-10;3;12;39;0;2;2
2018-10-09;2;10;38;0;1;2
2018-10-08;2;11;37;0;1;1
2018-10-07;1;12;40;0;0;2
2018-10-06;2;11;41;0;1;2
2018-10-05;2;12;48;0;2;2
2018-10-04;2;11;51;0;1;3
2018-10-03;1;11;52;0;1;4
2018-10-02;4;14;55;0;2;5
2018-10-01;2;12;55;0;1;4
2018-09-30;0;12;57;0;0;5
2018-09-29;4;15;59;0;1;5
2018-09-28;1;15;80;0;0;5
2018-09-27;3;17;96;0;1;4
2018-09-26;6;19;127;0;2;5
2018-09-25;5;19;145;0;0;5
2018-09-24;2;19;154;0;1;4
2018-09-23;5;18;180;0;2;5
2018-09-22;3;16;191;0;2;5
2018-09-21;5;14;211;0;2;6
2018-09-20;8;13;238;0;2;5
2018-09-19;6;11;258;0;2;5
2018-09-18;3;9;281;0;1;5
2018-09-17;4;8;297;1;0;4
2018-09-16;2;10;318;1;1;4
2018-09-15;3;9;337;2;0;3
2018-09-14;4;14;366;2;2;5
2018-09-13;3;13;390;1;0;5
2018-09-12;3;21;410;1;0;5
2018-09-11;3;26;436;1;1;6
2018-09-10;6;27;465;1;1;6
2018-09-09;3;30;488;1;0;6
2018-09-08;10;32;510;1;4;5
2018-09-07;2;32;546;1;1;5
2018-09-06;13;33;586;1;7;5
2018-09-05;8;48;626;2;4;6
2018-09-04;4;60;664;2;2;6
2018-09-03;8;90;699;2;4;8
2018-09-02;7;106;731;2;2;8
2018-09-01;9;113;770;2;4;7
2018-08-31;7;136;803;1;2;6
2018-08-30;25;146;830;1;19;6
2018-08-29;19;147;855;1;13;7
2018-08-28;37;161;870;1;32;5
2018-08-27;26;152;878;1;18;4
2018-08-26;13;157;893;1;8;4
2018-08-25;32;166;917;1;27;5
2018-08-24;17;160;921;0;11;2
2018-08-23;26;168;949;0;22;3
2018-08-22;33;175;970;0;25;4
2018-08-21;29;173;992;0;21;4
2018-08-20;34;170;1076;0;21;4
2018-08-19;19;170;1121;0;17;3
2018-08-18;27;185;1143;0;22;4
2018-08-17;22;187;1196;0;18;1
2018-08-16;33;192;1247;1;27;2
2018-08-15;29;206;1308;1;26;4
2018-08-14;24;221;1357;2;19;4
2018-08-13;31;250;1381;2;25;5
2018-08-12;37;268;1395;1;28;4
2018-08-11;31;277;1411;1;24;4
2018-08-10;28;287;1434;1;18;2
2018-08-09;50;309;1490;1;39;2
2018-08-08;51;304;1514;1;41;4
2018-08-07;57;291;1542;1;46;4
2018-08-06;49;288;1567;1;44;5
2018-08-05;44;271;1571;1;39;4
2018-08-04;41;272;1572;0;31;4
2018-08-03;46;271;1573;0;40;3
2018-08-02;39;266;1604;0;37;3
2018-08-01;33;263;1638;0;28;5
2018-07-31;50;274;1687;0;42;5
2018-07-30;34;273;1710;0;30;5
2018-07-29;47;289;1722;0;38;5
2018-07-28;39;355;1756;0;31;4
2018-07-27;38;390;1820;0;34;4
2018-07-26;34;395;1886;0;30;4
2018-07-25;43;439;1912;0;37;5
2018-07-24;48;470;1969;0;42;5
2018-07-23;56;514;2017;0;51;5
2018-07-22;112;535;2030;0;104;4
2018-07-21;76;472;1994;0;70;4
2018-07-20;43;443;2022;0;39;4
2018-07-19;79;449;2112;1;76;3
2018-07-18;74;422;2129;1;70;3
2018-07-17;92;431;2161;1;88;5
2018-07-16;79;406;2204;1;72;5
2018-07-15;47;406;2224;1;44;5
2018-07-14;46;434;2294;0;41;6
2018-07-13;49;439;2405;0;46;6
2018-07-12;53;433;2546;0;47;5
2018-07-11;82;416;2672;0;71;5
2018-07-10;70;414;2699;0;62;6
2018-07-09;81;423;2749;0;72;4
2018-07-08;76;430;2761;0;67;4
2018-07-07;54;430;2794;1;46;7
2018-07-06;44;426;2876;0;38;6
2018-07-05;38;461;2943;0;30;5
2018-07-04;80;525;3010;0;69;5
2018-07-03;79;552;3046;0;72;6
2018-07-02;87;536;3058;0;81;4
2018-07-01;73;547;3044;0;64;4
2018-06-30;46;570;3027;0;42;6
2018-06-29;79;595;3090;0;73;5
2018-06-28;104;590;3140;0;92;5
2018-06-27;107;596;3192;0;99;4
2018-06-26;58;625;3268;0;50;5
2018-06-25;99;666;3366;0;94;4
2018-06-24;99;675;3382;0;88;4
2018-06-23;72;716;3428;0;62;5
2018-06-22;77;742;3520;0;68;5
2018-06-21;106;789;3637;0;101;4
2018-06-20;133;840;3704;0;125;5
2018-06-19;102;902;3659;0;93;5
2018-06-18;110;983;3678;0;104;4
2018-06-17;141;977;3664;0;131;4
2018-06-16;97;959;3605;0;90;6
2018-06-15;125;953;3603;0;115;7
2018-06-14;156;938;3544;0;146;6
2018-06-13;193;915;3467;0;185;6
2018-06-12;182;835;3345;0;176;7
2018-06-11;102;758;3217;0;96;7
2018-06-10;122;766;3183;1;115;6
2018-06-09;94;739;3139;1;88;6
2018-06-08;110;717;3123;0;98;6
2018-06-07;140;666;3068;0;126;5
2018-06-06;113;647;2982;0;103;6
2018-06-05;107;664;2926;0;95;6
2018-06-04;113;713;2871;0;106;6
2018-06-03;97;785;2791;0;88;4
2018-06-02;73;848;2734;0;68;5
2018-06-01;55;890;2687;0;49;5
2018-05-31;117;976;2666;0;107;5
2018-05-30;131;1022;2587;0;123;5
2018-05-29;153;1089;2511;0;141;4
2018-05-28;184;1115;2419;0;181;4
2018-05-27;160;1016;2268;0;153;3
2018-05-26;117;975;2174;0;109;4
2018-05-25;142;959;2126;1;137;4
2018-05-24;158;895;2032;1;154;3
2018-05-23;202;830;1932;1;189;3
2018-05-22;179;697;1827;0;173;2
2018-05-21;87;592;1735;0;80;2
2018-05-20;117;577;1710;0;109;2
2018-05-19;100;514;1645;0;93;3
2018-05-18;79;486;1585;0;74;4
2018-05-17;91;481;1575;0;88;4
2018-05-16;66;466;1565;0;61;4
2018-05-15;74;449;1566;1;71;4
2018-05-14;70;418;1580;1;60;3
2018-05-13;53;403;1571;0;48;3
2018-05-12;68;399;1587;0;63;4
2018-05-11;74;363;1575;0;71;3
2018-05-10;78;321;1553;0;74;3
2018-05-09;49;270;1544;0;45;4
2018-05-08;43;252;1562;0;38;4
2018-05-07;51;239;1584;0;50;4
2018-05-06;48;235;1604;0;42;4
2018-05-05;30;240;1618;0;27;4
2018-05-04;33;245;1642;0;31;4
2018-05-03;25;273;1661;0;18;4
2018-05-02;31;312;1688;0;26;5
2018-05-01;30;329;1723;0;27;3
2018-04-30;49;356;1745;0;45;4
2018-04-29;52;398;1743;0;49;4
2018-04-28;32;433;1729;0;29;4
2018-04-27;62;460;1744;0;59;4
2018-04-26;63;448;1725;0;62;4
2018-04-25;50;420;1692;0;46;5
2018-04-24;59;438;1679;0;54;5
2018-04-23;90;461;1660;0;84;5
2018-04-22;90;437;1606;0;80;5
2018-04-21;61;441;1574;0;53;4
2018-04-20;49;435;1552;0;47;4
2018-04-19;39;452;1535;0;34;4
2018-04-18;67;469;1529;0;64;4
2018-04-17;82;454;1501;0;76;4
2018-04-16;64;445;1458;0;61;3
2018-04-15;90;448;1425;0;87;3
2018-04-14;53;421;1367;0;50;3
2018-04-13;68;442;1347;0;63;3
2018-04-12;56;434;1326;0;49;4
2018-04-11;53;436;1309;0;51;4
2018-04-10;71;436;1290;0;65;3
2018-04-09;67;413;1247;0;63;1
2018-04-08;64;413;1221;0;60;1
2018-04-07;76;402;1202;1;67;1
2018-04-06;65;375;1158;1;60;1
2018-04-05;57;348;1126;1;46;3
2018-04-04;53;343;1112;1;50;2
2018-04-03;51;333;1095;0;45;3
2018-04-02;68;318;1081;0;63;2
2018-04-01;55;287;1040;0;48;3
2018-03-31;45;273;1022;0;42;2
2018-03-30;37;263;1009;0;31;2
2018-03-29;51;278;1024;0;45;2
2018-03-28;43;263;1010;0;42;3
2018-03-27;35;254;1000;1;33;4
2018-03-26;36;249;1001;0;32;4
2018-03-25;37;254;995;0;33;4
2018-03-24;35;254;1024;0;33;3
2018-03-23;52;249;1023;0;42;2
2018-03-22;36;235;1003;0;31;2
2018-03-21;36;233;1003;0;31;3
2018-03-20;30;244;1011;0;27;4
2018-03-19;40;248;1004;0;36;4
2018-03-18;37;243;1026;0;33;4
2018-03-17;30;230;1015;0;28;3
2018-03-16;34;243;1007;0;28;1
2018-03-15;35;255;1004;0;32;4
2018-03-14;45;246;992;0;43;5
2018-03-13;34;231;988;0;28;5
2018-03-12;33;232;1005;0;32;5
2018-03-11;25;236;999;1;20;5
2018-03-10;43;247;1031;1;40;3
2018-03-09;45;231;1024;1;37;1
2018-03-08;29;224;1026;1;26;3
2018-03-07;31;229;1029;1;26;4
2018-03-06;35;248;1032;1;31;4
2018-03-05;41;246;1036;1;36;4
2018-03-04;36;245;1028;1;32;4
2018-03-03;30;252;1031;1;26;3
2018-03-02;33;249;1036;0;31;2
2018-03-01;34;283;1038;0;31;3
2018-02-28;50;284;1038;0;45;3
2018-02-27;34;263;1025;0;30;3
2018-02-26;38;264;1028;0;35;3
2018-02-25;44;268;1035;0;38;4
2018-02-24;27;248;1031;0;26;4
2018-02-23;66;282;1035;0;62;4
2018-02-22;34;241;998;0;32;3
2018-02-21;28;230;1026;0;25;4
2018-02-20;33;231;1039;0;31;4
2018-02-19;42;221;1043;0;39;4
2018-02-18;24;220;1032;0;21;4
2018-02-17;61;244;1042;0;58;4
2018-02-16;25;210;1029;0;22;2
2018-02-15;24;240;1032;0;21;2
2018-02-14;27;254;1037;0;26;2
2018-02-13;24;269;1041;0;19;4
2018-02-12;41;280;1039;0;39;5
2018-02-11;48;270;1023;1;46;3
2018-02-10;31;259;994;1;26;4
2018-02-09;57;261;995;0;49;2
2018-02-08;39;245;972;0;34;2
2018-02-07;44;245;964;0;37;2
2018-02-06;41;242;961;0;37;3
2018-02-05;32;235;949;0;29;3
2018-02-04;39;239;939;0;36;3
2018-02-03;30;235;930;0;26;3
2018-02-02;39;250;938;0;35;2
2018-02-01;39;251;925;0;35;2
2018-01-31;36;246;905;0;31;2
2018-01-30;32;237;894;0;30;3
2018-01-29;35;267;895;0;33;3
2018-01-28;35;271;887;0;33;4
2018-01-27;45;274;873;0;41;5
2018-01-26;37;260;848;0;35;4
2018-01-25;32;255;850;0;32;3
2018-01-24;25;268;842;0;25;2
2018-01-23;62;270;843;0;59;3
2018-01-22;40;237;810;0;36;3
2018-01-21;36;232;792;0;35;4
2018-01-20;30;215;789;0;30;4
