﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;8;147;0;0;0
2024-06-14;1;10;162;0;1;0
2024-06-13;3;12;172;0;3;0
2024-06-12;1;13;182;0;1;0
2024-06-11;1;16;191;0;1;0
2024-06-10;2;23;194;0;2;0
2024-06-09;0;24;202;0;0;0
2024-06-08;2;35;204;0;2;0
2024-06-07;3;39;207;0;1;0
2024-06-06;5;44;213;0;4;0
2024-06-05;4;43;212;0;4;0
2024-06-04;10;41;212;0;7;0
2024-06-03;3;37;211;0;3;0
2024-06-02;12;37;217;0;9;0
2024-06-01;8;36;219;0;8;0
2024-05-31;7;31;216;0;5;0
2024-05-30;3;36;214;0;3;0
2024-05-29;2;40;215;0;2;0
2024-05-28;5;49;217;0;4;0
2024-05-27;4;50;217;0;4;0
2024-05-26;8;62;216;0;8;0
2024-05-25;3;60;210;0;3;0
2024-05-24;11;61;213;0;11;0
2024-05-23;7;60;203;0;7;0
2024-05-22;11;68;201;0;11;0
2024-05-21;6;69;193;0;6;1
2024-05-20;16;76;192;0;15;1
2024-05-19;6;71;180;0;5;1
2024-05-18;4;69;179;0;2;0
2024-05-17;11;75;179;0;10;0
2024-05-16;15;68;169;0;15;0
2024-05-15;12;58;157;0;11;0
2024-05-14;14;54;150;0;12;1
2024-05-13;10;44;142;0;9;1
2024-05-12;4;39;136;0;3;1
2024-05-11;10;42;133;0;9;0
2024-05-10;3;42;124;0;3;0
2024-05-09;5;50;121;0;5;0
2024-05-08;9;51;116;0;7;0
2024-05-07;5;47;109;0;3;1
2024-05-06;5;47;106;0;5;1
2024-05-05;7;46;101;0;6;1
2024-05-04;10;43;95;0;7;0
2024-05-03;11;37;88;0;11;0
2024-05-02;7;28;77;0;6;0
2024-05-01;3;28;71;0;3;0
2024-04-30;4;27;68;0;4;0
2024-04-29;4;28;64;0;4;0
2024-04-28;4;28;60;0;4;0
2024-04-27;4;30;56;0;2;0
2024-04-26;4;31;54;0;3;0
2024-04-25;7;32;51;0;7;0
2024-04-24;2;28;44;0;0;0
2024-04-23;5;28;44;0;5;0
2024-04-22;4;27;39;0;4;0
2024-04-21;6;27;35;0;5;0
2024-04-20;4;27;30;0;4;0
2024-04-19;5;26;26;0;5;0
2024-04-18;4;21;21;0;4;0
2024-04-17;1;17;17;0;0;0
2024-04-16;4;17;17;0;4;0
2024-04-15;4;13;13;0;4;0
2024-04-14;6;9;9;0;6;0
2024-04-13;3;3;3;0;2;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;1;2;0;0;0
2024-04-06;0;1;2;0;0;0
2024-04-05;0;1;3;0;0;0
2024-04-04;0;1;3;0;0;0
2024-04-03;0;1;3;0;0;0
2024-04-02;0;1;3;0;0;0
2024-04-01;1;1;14;0;1;0
2024-03-31;0;0;30;0;0;0
2024-03-30;0;0;52;0;0;0
2024-03-29;0;0;70;0;0;0
2024-03-28;0;0;76;0;0;0
2024-03-27;0;0;86;0;0;0
2024-03-26;0;0;105;0;0;0
2024-03-25;0;0;130;0;0;0
2024-03-24;0;0;132;0;0;0
2024-03-23;0;0;132;0;0;0
2024-03-22;0;0;132;0;0;0
2024-03-21;0;0;132;0;0;0
2024-03-20;0;1;132;0;0;0
2024-03-19;0;1;133;0;0;0
2024-03-18;0;1;143;0;0;0
2024-03-17;0;1;181;0;0;0
2024-03-16;0;1;189;0;0;0
2024-03-15;0;1;196;0;0;0
2024-03-14;1;1;251;0;0;0
2024-03-13;0;2;361;0;0;0
2024-03-12;0;2;439;0;0;0
2024-03-11;0;2;525;0;0;0
2024-03-10;0;2;608;0;0;0
2024-03-09;1;13;767;0;1;0
2024-03-08;0;29;920;0;0;0
2024-03-07;1;51;1005;0;1;0
2024-03-06;0;68;1198;0;0;0
2024-03-05;0;74;1317;0;0;0
2024-03-04;0;84;1459;0;0;0
2024-03-03;11;103;1634;0;10;0
2024-03-02;17;118;1810;0;15;0
2024-03-01;22;103;1928;0;18;0
2024-02-29;19;82;2083;0;15;0
2024-02-28;7;66;2233;0;4;0
2024-02-27;13;60;2313;0;11;0
2024-02-26;20;47;2432;0;17;0
2024-02-25;25;28;2482;0;23;0
2024-02-24;2;13;2542;0;2;0
2024-02-23;0;51;2840;0;0;8
2024-02-22;0;61;3089;0;0;8
2024-02-21;0;69;3277;0;0;7
2024-02-20;0;124;3510;0;0;27
2024-02-19;1;234;3722;0;0;67
2024-02-18;10;311;3876;0;9;75
2024-02-17;40;389;4003;0;24;80
2024-02-16;10;445;4042;0;5;82
2024-02-15;8;598;4120;0;5;99
2024-02-14;58;747;4172;12;20;127
2024-02-13;143;812;4228;22;48;130
2024-02-12;153;956;4258;24;45;164
2024-02-11;175;1027;4279;23;78;155
2024-02-10;176;1083;4288;24;67;148
2024-02-09;246;1184;4301;26;106;141
2024-02-08;282;1262;4195;33;90;94
2024-02-07;183;1303;4105;32;73;102
2024-02-06;383;1406;4032;63;125;105
2024-02-05;326;1441;3907;65;98;104
2024-02-04;367;1420;3809;59;88;91
2024-02-03;480;1462;3721;60;148;89
2024-02-02;507;1370;3573;55;166;87
2024-02-01;446;1284;3407;45;134;35
2024-01-31;505;1461;3273;48;171;0
2024-01-30;487;1533;3102;51;166;0
2024-01-29;300;1549;2936;46;98;0
2024-01-28;375;1688;2838;51;129;0
2024-01-27;291;1775;2709;53;78;0
2024-01-26;266;1859;2631;56;90;0
2024-01-25;576;1913;2541;64;241;0
2024-01-24;545;1733;2300;46;239;0
2024-01-23;423;1579;2061;46;172;0
2024-01-22;612;1469;1889;45;242;0
2024-01-21;575;1310;1647;38;250;0
2024-01-20;496;1136;1397;36;250;0
2024-01-19;442;960;1147;37;314;0
2024-01-18;188;740;833;38;64;0
2024-01-17;235;769;769;17;91;0
2024-01-16;198;678;678;0;74;0
2024-01-15;224;604;604;0;83;0
2024-01-14;217;521;521;0;84;0
2024-01-13;220;437;437;0;93;0
2024-01-12;240;344;344;0;191;0
2024-01-11;153;153;153;0;153;0
