﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3;9;32;0;2;0
2024-04-17;0;7;31;0;0;0
2024-04-16;0;7;31;0;0;0
2024-04-15;1;8;35;0;1;0
2024-04-14;4;12;34;0;3;0
2024-04-13;3;9;33;0;3;0
2024-04-12;0;6;30;0;0;0
2024-04-11;0;6;30;0;0;0
2024-04-10;0;7;33;0;0;0
2024-04-09;1;8;35;0;1;0
2024-04-08;5;9;35;0;5;0
2024-04-07;0;8;31;0;0;0
2024-04-06;0;9;32;0;0;0
2024-04-05;0;9;32;0;0;0
2024-04-04;1;9;32;0;1;0
2024-04-03;1;8;37;0;1;0
2024-04-02;2;7;39;0;2;0
2024-04-01;4;5;39;0;4;0
2024-03-31;1;2;35;0;1;0
2024-03-30;0;1;34;0;0;0
2024-03-29;0;2;34;0;0;0
2024-03-28;0;6;36;0;0;0
2024-03-27;0;7;36;0;0;0
2024-03-26;0;8;36;0;0;0
2024-03-25;1;9;39;0;1;0
2024-03-24;0;8;38;0;0;0
2024-03-23;1;12;40;0;1;0
2024-03-22;4;11;42;0;4;0
2024-03-21;1;9;42;0;1;0
2024-03-20;1;8;44;0;1;0
2024-03-19;1;7;43;0;1;0
2024-03-18;0;9;43;0;0;0
2024-03-17;4;11;45;0;4;0
2024-03-16;0;8;42;0;0;0
2024-03-15;2;9;43;0;1;0
2024-03-14;0;8;43;0;0;0
2024-03-13;0;8;43;0;0;0
2024-03-12;3;8;45;0;3;0
2024-03-11;2;11;42;0;2;0
2024-03-10;1;12;40;0;1;0
2024-03-09;1;13;40;0;1;0
2024-03-08;1;12;42;0;1;0
2024-03-07;0;11;42;0;0;0
2024-03-06;0;11;43;0;0;0
2024-03-05;6;14;43;0;6;0
2024-03-04;3;8;38;0;3;0
2024-03-03;2;5;35;0;2;0
2024-03-02;0;6;33;0;0;0
2024-03-01;0;6;33;0;0;0
2024-02-29;0;8;36;0;0;0
2024-02-28;3;11;36;0;3;0
2024-02-27;0;12;33;0;0;0
2024-02-26;0;15;34;0;0;0
2024-02-25;3;15;36;0;3;0
2024-02-24;0;13;33;0;0;0
2024-02-23;2;15;34;0;2;0
2024-02-22;3;14;32;0;3;0
2024-02-21;4;12;29;0;4;0
2024-02-20;3;9;26;0;3;0
2024-02-19;0;6;23;0;0;0
2024-02-18;1;8;23;0;1;0
2024-02-17;2;7;22;0;2;0
2024-02-16;1;5;21;0;1;0
2024-02-15;1;5;21;0;1;0
2024-02-14;1;7;21;0;1;0
2024-02-13;0;7;25;0;0;0
2024-02-12;2;8;26;0;2;0
2024-02-11;0;6;24;0;0;0
2024-02-10;0;7;26;0;0;0
2024-02-09;1;7;29;0;1;0
2024-02-08;3;6;28;0;3;0
2024-02-07;1;3;26;0;1;0
2024-02-06;1;5;25;0;1;0
2024-02-05;0;4;24;0;0;0
2024-02-04;1;4;28;0;1;0
2024-02-03;0;4;27;0;0;0
2024-02-02;0;6;31;0;0;0
2024-02-01;0;6;32;0;0;0
2024-01-31;3;7;32;0;3;0
2024-01-30;0;4;29;0;0;0
2024-01-29;0;4;30;0;0;0
2024-01-28;1;5;30;0;1;0
2024-01-27;2;4;29;0;2;0
2024-01-26;0;2;29;0;0;0
2024-01-25;1;2;30;0;1;0
2024-01-24;0;2;30;0;0;0
2024-01-23;0;3;30;0;0;0
2024-01-22;1;4;33;0;1;0
2024-01-21;0;8;33;0;0;0
2024-01-20;0;9;34;0;0;0
2024-01-19;0;9;35;0;0;0
2024-01-18;1;11;35;0;1;0
2024-01-17;1;13;35;0;1;0
2024-01-16;1;12;35;0;1;0
2024-01-15;5;12;35;0;5;0
2024-01-14;1;7;30;0;1;0
2024-01-13;0;6;30;0;0;0
2024-01-12;2;10;32;0;2;0
2024-01-11;3;8;30;0;3;0
2024-01-10;0;9;28;0;0;0
2024-01-09;1;10;29;0;1;0
2024-01-08;0;9;28;0;0;0
2024-01-07;0;9;30;0;0;0
2024-01-06;4;10;36;0;4;0
2024-01-05;0;6;32;0;0;0
2024-01-04;4;6;32;0;4;0
2024-01-03;1;4;30;0;1;0
2024-01-02;0;4;33;0;0;0
2024-01-01;0;5;33;0;0;0
2023-12-31;1;5;34;0;1;0
2023-12-30;0;7;33;0;0;0
2023-12-29;0;8;34;0;0;0
2023-12-28;2;9;37;0;2;0
2023-12-27;1;8;36;0;1;0
2023-12-26;1;7;36;0;1;0
2023-12-25;0;7;38;0;0;0
2023-12-24;3;8;38;0;3;0
2023-12-23;1;6;35;0;1;0
2023-12-22;1;5;35;0;1;0
2023-12-21;1;5;35;0;1;0
2023-12-20;0;6;34;0;0;0
2023-12-19;1;6;34;0;1;0
2023-12-18;1;6;33;0;1;0
2023-12-17;1;6;35;0;1;0
2023-12-16;0;5;35;0;0;0
2023-12-15;1;7;39;0;1;0
2023-12-14;2;12;40;0;2;0
2023-12-13;0;10;41;0;0;0
2023-12-12;1;10;41;0;1;0
2023-12-11;1;11;41;0;1;0
2023-12-10;0;14;40;0;0;0
2023-12-09;2;14;41;0;2;0
2023-12-08;6;13;40;0;6;0
2023-12-07;0;7;39;0;0;0
2023-12-06;0;8;43;0;0;0
2023-12-05;2;11;46;0;2;0
2023-12-04;4;10;44;0;4;0
2023-12-03;0;7;41;0;0;0
2023-12-02;1;10;47;0;1;0
2023-12-01;0;9;47;0;0;0
2023-11-30;1;9;48;0;1;0
2023-11-29;3;9;47;0;3;0
2023-11-28;1;7;51;0;1;0
2023-11-27;1;6;51;0;1;0
2023-11-26;3;5;51;0;3;0
2023-11-25;0;2;48;0;0;0
2023-11-24;0;5;50;0;0;0
2023-11-23;1;6;50;0;1;0
2023-11-22;1;9;49;0;1;0
2023-11-21;0;10;48;0;0;0
2023-11-20;0;13;50;0;0;0
2023-11-19;0;13;51;0;0;0
2023-11-18;3;14;53;0;3;0
2023-11-17;1;11;52;0;1;0
2023-11-16;4;11;51;0;4;0
2023-11-15;2;8;48;0;2;0
2023-11-14;3;11;46;0;3;0
2023-11-13;0;12;44;0;0;0
2023-11-12;1;15;44;0;1;0
2023-11-11;0;14;43;0;0;0
2023-11-10;1;15;43;0;1;0
2023-11-09;1;20;44;0;1;0
2023-11-08;5;20;44;0;5;0
2023-11-07;4;16;46;0;4;0
2023-11-06;3;12;42;0;3;0
2023-11-05;0;16;40;0;0;0
2023-11-04;1;17;41;0;1;0
2023-11-03;6;17;40;0;6;0
2023-11-02;1;11;35;0;1;0
2023-11-01;1;12;34;0;1;0
2023-10-31;0;11;33;0;0;0
2023-10-30;7;11;33;0;7;0
2023-10-29;1;4;28;0;1;0
2023-10-28;1;5;29;0;1;0
2023-10-27;0;5;29;0;0;0
2023-10-26;2;7;30;0;2;0
2023-10-25;0;7;28;0;0;0
2023-10-24;0;7;29;0;0;0
2023-10-23;0;8;29;0;0;0
2023-10-22;2;8;29;0;2;0
2023-10-21;1;7;27;0;1;0
2023-10-20;2;6;26;0;2;0
2023-10-19;2;4;26;0;2;0
2023-10-18;0;2;24;0;0;0
2023-10-17;1;4;25;0;1;0
2023-10-16;0;4;27;0;0;0
2023-10-15;1;11;28;0;1;0
2023-10-14;0;10;27;0;0;0
2023-10-13;0;11;27;0;0;0
2023-10-12;0;12;27;0;0;0
2023-10-11;2;12;29;0;2;0
2023-10-10;1;11;27;0;1;0
2023-10-09;7;10;26;0;7;0
2023-10-08;0;3;23;0;0;0
2023-10-07;1;3;24;0;1;0
2023-10-06;1;4;28;0;1;0
2023-10-05;0;5;31;0;0;0
2023-10-04;1;6;31;0;1;0
2023-10-03;0;6;31;0;0;0
2023-10-02;0;6;32;0;0;0
2023-10-01;0;7;32;0;0;0
2023-09-30;2;7;35;0;2;0
2023-09-29;2;5;33;0;2;0
2023-09-28;1;3;31;0;1;0
2023-09-27;1;2;31;0;0;0
2023-09-26;0;3;31;0;0;0
2023-09-25;1;3;31;0;1;0
2023-09-24;0;3;31;0;0;0
2023-09-23;0;6;31;0;0;0
2023-09-22;0;7;32;0;0;0
2023-09-21;0;7;32;0;0;0
2023-09-20;2;7;35;0;2;0
2023-09-19;0;5;33;0;0;0
2023-09-18;1;7;33;0;1;0
2023-09-17;3;6;32;0;3;0
2023-09-16;1;3;29;0;1;0
2023-09-15;0;6;28;0;0;0
2023-09-14;0;7;28;0;0;0
2023-09-13;0;12;28;0;0;0
2023-09-12;2;17;28;0;2;0
2023-09-11;0;15;26;0;0;0
2023-09-10;0;16;28;0;0;0
2023-09-09;4;17;30;0;4;0
2023-09-08;1;13;31;0;1;0
2023-09-07;5;15;30;0;5;0
2023-09-06;5;10;25;0;5;0
2023-09-05;0;5;22;0;0;0
2023-09-04;1;6;22;0;1;0
2023-09-03;1;5;21;0;1;0
2023-09-02;0;4;20;0;0;0
2023-09-01;3;5;22;0;3;0
2023-08-31;0;2;19;0;0;0
2023-08-30;0;3;20;0;0;0
2023-08-29;1;3;21;0;1;0
2023-08-28;0;5;22;0;0;0
2023-08-27;0;5;22;0;0;0
2023-08-26;1;5;23;0;1;0
2023-08-25;0;4;22;0;0;0
2023-08-24;1;4;23;0;1;0
2023-08-23;0;3;24;0;0;0
2023-08-22;3;3;25;0;3;0
2023-08-21;0;0;22;0;0;0
2023-08-20;0;0;22;0;0;0
2023-08-19;0;0;22;0;0;0
2023-08-18;0;2;22;0;0;0
2023-08-17;0;4;22;0;0;0
2023-08-16;0;9;25;0;0;0
2023-08-15;0;9;25;0;0;0
2023-08-14;0;9;26;0;0;0
2023-08-13;0;11;26;0;0;0
2023-08-12;2;11;27;0;2;0
2023-08-11;2;9;26;0;2;0
2023-08-10;5;7;25;0;4;0
2023-08-09;0;4;25;0;0;0
2023-08-08;0;4;26;0;0;0
2023-08-07;2;5;26;0;2;0
2023-08-06;0;4;24;0;0;0
2023-08-05;0;6;25;0;0;0
2023-08-04;0;6;25;0;0;0
2023-08-03;2;7;26;0;2;0
2023-08-02;0;5;25;0;0;0
2023-08-01;1;6;26;0;1;0
2023-07-31;1;7;27;0;1;0
2023-07-30;2;7;26;0;2;0
2023-07-29;0;5;24;0;0;0
2023-07-28;1;5;24;0;1;0
2023-07-27;0;4;23;0;0;0
2023-07-26;1;4;25;0;1;0
2023-07-25;2;3;24;0;2;0
2023-07-24;1;4;25;0;1;0
2023-07-23;0;3;24;0;0;0
2023-07-22;0;4;24;0;0;0
2023-07-21;0;4;25;0;0;0
2023-07-20;0;5;27;0;0;0
2023-07-19;0;6;27;0;0;0
2023-07-18;3;7;27;0;3;0
2023-07-17;0;9;26;0;0;0
2023-07-16;1;10;28;0;1;0
2023-07-15;0;9;27;0;0;0
2023-07-14;1;9;27;0;1;0
2023-07-13;1;9;26;0;1;0
2023-07-12;1;8;28;0;1;0
2023-07-11;5;8;27;0;5;0
2023-07-10;1;4;26;0;1;0
2023-07-09;0;4;25;0;0;0
2023-07-08;0;6;25;0;0;0
2023-07-07;1;6;27;0;1;0
2023-07-06;0;5;27;0;0;0
2023-07-05;1;5;28;0;1;0
2023-07-04;1;4;27;0;1;0
2023-07-03;1;5;26;0;1;0
2023-07-02;2;4;25;0;2;0
2023-07-01;0;5;23;0;0;0
2023-06-30;0;5;23;0;0;0
2023-06-29;0;5;24;0;0;0
2023-06-28;0;6;25;0;0;0
2023-06-27;2;8;25;0;2;0
2023-06-26;0;6;25;0;0;0
2023-06-25;3;6;25;0;3;0
2023-06-24;0;5;22;0;0;0
2023-06-23;0;7;22;0;0;0
2023-06-22;1;7;22;0;1;0
2023-06-21;2;6;23;0;2;0
2023-06-20;0;4;21;0;0;0
2023-06-19;0;7;23;0;0;0
2023-06-18;2;7;23;0;2;0
2023-06-17;2;9;22;0;2;0
2023-06-16;0;7;22;0;0;0
2023-06-15;0;7;24;0;0;0
2023-06-14;0;9;24;0;0;0
2023-06-13;3;10;27;0;3;0
2023-06-12;0;8;24;0;0;0
2023-06-11;4;8;27;0;4;0
2023-06-10;0;4;25;0;0;0
2023-06-09;0;4;26;0;0;0
2023-06-08;2;4;26;0;2;0
2023-06-07;1;2;25;0;1;0
2023-06-06;1;2;26;0;1;0
2023-06-05;0;2;26;0;0;0
2023-06-04;0;2;26;0;0;0
2023-06-03;0;4;28;0;0;0
2023-06-02;0;4;28;0;0;0
2023-06-01;0;4;29;0;0;0
2023-05-31;1;4;29;0;1;0
2023-05-30;1;3;29;0;1;0
2023-05-29;0;4;32;0;0;0
2023-05-28;2;4;36;0;2;0
2023-05-27;0;4;35;0;0;0
2023-05-26;0;4;35;0;0;0
2023-05-25;0;5;35;0;0;0
2023-05-24;0;7;35;0;0;0
2023-05-23;2;9;35;0;2;0
2023-05-22;0;7;44;0;0;0
2023-05-21;2;10;44;0;2;0
2023-05-20;0;8;42;0;0;0
2023-05-19;1;11;44;0;1;0
2023-05-18;2;12;44;0;2;0
2023-05-17;2;11;42;0;2;0
2023-05-16;0;9;40;0;0;0
2023-05-15;3;10;40;0;3;0
2023-05-14;0;9;40;0;0;0
2023-05-13;3;10;40;0;3;0
2023-05-12;2;7;37;0;2;0
2023-05-11;1;7;35;0;1;0
2023-05-10;0;6;34;0;0;0
2023-05-09;1;7;34;0;1;0
2023-05-08;2;6;34;0;2;0
2023-05-07;1;5;35;0;1;0
2023-05-06;0;8;36;0;0;0
2023-05-05;2;12;37;0;2;0
2023-05-04;0;11;39;0;0;0
2023-05-03;1;11;42;0;1;0
2023-05-02;0;10;46;0;0;0
2023-05-01;1;10;47;0;1;0
2023-04-30;4;9;46;0;2;0
2023-04-29;6;18;44;0;5;0
2023-04-28;1;12;39;0;1;0
2023-04-27;0;11;38;0;0;0
2023-04-26;0;13;38;0;0;0
2023-04-25;0;14;42;0;0;0
2023-04-24;0;14;42;0;0;0
2023-04-23;11;14;42;0;11;0
2023-04-22;0;3;31;0;0;0
2023-04-21;0;6;35;0;0;0
2023-04-20;2;6;36;0;2;0
2023-04-19;1;4;34;0;1;0
2023-04-18;0;3;35;0;0;0
2023-04-17;0;3;35;0;0;0
2023-04-16;0;3;35;0;0;0
2023-04-15;3;4;35;0;3;0
2023-04-14;0;4;34;0;0;0
2023-04-13;0;7;34;0;0;0
2023-04-12;0;8;35;0;0;0
2023-04-11;0;12;39;0;0;0
2023-04-10;0;15;40;0;0;0
2023-04-09;1;20;44;0;1;0
2023-04-08;3;20;44;0;3;0
2023-04-07;3;17;41;0;3;0
2023-04-06;1;14;38;0;1;0
2023-04-05;4;13;39;0;1;0
2023-04-04;3;9;38;0;3;0
2023-04-03;5;6;36;0;5;0
2023-04-02;1;5;31;0;1;0
2023-04-01;0;4;34;0;0;0
2023-03-31;0;4;34;0;0;0
2023-03-30;0;4;37;0;0;0
2023-03-29;0;11;39;0;0;0
2023-03-28;0;12;41;0;0;0
2023-03-27;4;12;41;0;4;0
2023-03-26;0;10;37;0;0;0
2023-03-25;0;10;38;0;0;0
2023-03-24;0;10;38;0;0;0
2023-03-23;7;10;38;0;4;0
2023-03-22;4;8;35;0;4;0
2023-03-21;0;4;33;0;0;0
2023-03-20;2;5;34;0;2;0
2023-03-19;0;7;32;0;0;0
2023-03-18;0;8;33;0;0;0
2023-03-17;0;12;36;0;0;0
2023-03-16;2;13;40;0;2;0
2023-03-15;0;11;39;0;0;0
2023-03-14;1;11;41;0;1;0
2023-03-13;4;12;41;0;4;0
2023-03-12;1;8;42;0;1;0
2023-03-11;4;8;43;0;4;0
2023-03-10;1;4;41;0;1;0
2023-03-09;0;7;41;0;0;0
2023-03-08;0;7;42;0;0;0
2023-03-07;2;10;46;0;2;0
2023-03-06;0;10;47;0;0;0
2023-03-05;1;12;48;0;1;0
2023-03-04;0;11;49;0;0;0
2023-03-03;4;11;52;0;4;0
2023-03-02;0;8;49;0;0;0
2023-03-01;3;8;51;0;2;0
2023-02-28;3;6;52;0;3;0
2023-02-27;2;4;49;0;2;0
2023-02-26;0;4;47;0;0;0
2023-02-25;0;5;47;0;0;0
2023-02-24;1;5;49;0;1;0
2023-02-23;0;5;49;0;0;0
2023-02-22;0;8;49;0;0;0
2023-02-21;1;12;51;0;0;0
2023-02-20;3;13;52;0;3;0
2023-02-19;1;12;50;0;1;0
2023-02-18;0;12;52;0;0;0
2023-02-17;1;17;53;0;1;0
2023-02-16;3;18;54;0;3;0
2023-02-15;4;17;54;0;4;0
2023-02-14;1;14;53;0;1;0
2023-02-13;2;14;57;0;1;0
2023-02-12;1;17;57;0;1;0
2023-02-11;5;19;57;0;4;0
2023-02-10;2;15;59;0;2;0
2023-02-09;2;15;59;0;2;0
2023-02-08;1;16;59;0;1;0
2023-02-07;2;16;62;0;2;0
2023-02-06;4;16;62;0;4;0
2023-02-05;3;15;58;0;3;0
2023-02-04;1;12;55;0;1;0
2023-02-03;2;11;58;0;2;0
2023-02-02;3;9;58;0;3;0
2023-02-01;1;8;55;0;1;0
2023-01-31;2;8;55;0;2;0
2023-01-30;3;6;53;0;3;0
2023-01-29;0;5;50;0;0;0
2023-01-28;0;6;51;0;0;0
2023-01-27;0;7;52;0;0;0
2023-01-26;2;10;53;0;2;0
2023-01-25;1;10;52;0;1;0
2023-01-24;0;11;54;0;0;0
2023-01-23;2;14;54;0;2;0
2023-01-22;1;15;53;0;1;0
2023-01-21;1;19;53;0;1;0
2023-01-20;3;19;55;0;3;0
2023-01-19;2;17;53;0;2;0
2023-01-18;2;21;51;0;2;0
2023-01-17;3;21;51;0;3;0
2023-01-16;3;20;50;0;3;0
2023-01-15;5;21;47;0;4;0
2023-01-14;1;18;47;0;1;0
2023-01-13;1;17;50;0;1;0
2023-01-12;6;16;50;0;5;0
2023-01-11;2;14;52;0;2;0
2023-01-10;2;14;51;0;2;0
2023-01-09;4;12;51;0;4;0
2023-01-08;2;9;50;0;2;0
2023-01-07;0;7;50;0;0;0
2023-01-06;0;7;52;0;0;0
2023-01-05;4;8;52;0;4;0
2023-01-04;2;5;48;0;2;0
2023-01-03;0;4;48;0;0;0
2023-01-02;1;5;49;0;1;0
2023-01-01;0;7;49;0;0;0
2022-12-31;0;7;51;0;0;0
2022-12-30;1;8;53;0;1;0
2022-12-29;1;8;53;0;1;0
2022-12-28;1;10;55;0;1;0
2022-12-27;1;10;58;0;1;0
2022-12-26;3;9;59;0;3;0
2022-12-25;0;8;56;0;0;0
2022-12-24;1;10;57;0;1;0
2022-12-23;1;9;56;0;1;0
2022-12-22;3;13;60;0;3;0
2022-12-21;1;14;61;0;1;0
2022-12-20;0;14;66;0;0;0
2022-12-19;2;22;68;0;2;0
2022-12-18;2;21;66;0;2;0
2022-12-17;0;21;67;0;0;0
2022-12-16;5;24;67;0;5;0
2022-12-15;4;21;63;0;3;0
2022-12-14;1;19;61;0;1;0
2022-12-13;8;18;62;0;7;0
2022-12-12;1;10;58;0;1;0
2022-12-11;2;11;60;0;2;0
2022-12-10;3;10;59;0;3;0
2022-12-09;2;9;58;0;2;0
2022-12-08;2;9;64;0;2;0
2022-12-07;0;9;69;0;0;0
2022-12-06;0;10;70;0;0;0
2022-12-05;2;13;74;0;2;0
2022-12-04;1;15;77;0;1;0
2022-12-03;2;16;77;0;2;0
2022-12-02;2;14;79;0;2;0
2022-12-01;2;13;78;0;2;0
2022-11-30;1;11;79;0;1;0
2022-11-29;3;15;80;0;3;0
2022-11-28;4;16;77;0;4;0
2022-11-27;2;18;73;0;2;0
2022-11-26;0;18;72;0;0;0
2022-11-25;1;18;73;0;1;0
2022-11-24;0;20;78;0;0;0
2022-11-23;5;20;79;0;5;0
2022-11-22;4;16;80;0;4;0
2022-11-21;6;13;79;0;6;0
2022-11-20;2;9;73;0;2;0
2022-11-19;0;11;74;0;0;0
2022-11-18;3;14;76;0;3;0
2022-11-17;0;12;77;0;0;0
2022-11-16;1;14;82;0;1;0
2022-11-15;1;21;88;0;1;0
2022-11-14;2;27;92;0;2;0
2022-11-13;4;26;92;0;3;0
2022-11-12;3;26;97;0;3;0
2022-11-11;1;28;96;0;1;0
2022-11-10;2;28;97;0;2;0
2022-11-09;8;30;96;0;8;0
2022-11-08;7;23;93;0;7;0
2022-11-07;1;19;89;0;1;0
2022-11-06;4;20;88;0;4;0
2022-11-05;5;16;84;0;5;0
2022-11-04;1;11;83;0;1;0
2022-11-03;4;11;83;0;4;0
2022-11-02;1;8;79;0;1;0
2022-11-01;3;13;80;0;3;0
2022-10-31;2;11;77;0;2;0
2022-10-30;0;15;78;0;0;0
2022-10-29;0;18;79;0;0;0
2022-10-28;1;18;82;0;1;0
2022-10-27;1;20;83;0;1;0
2022-10-26;6;21;87;0;4;0
2022-10-25;1;21;84;0;1;0
2022-10-24;6;25;84;0;6;0
2022-10-23;4;26;83;0;4;0
2022-10-22;1;27;80;0;1;0
2022-10-21;3;28;81;0;3;0
2022-10-20;2;34;81;0;2;0
2022-10-19;4;34;80;0;4;0
2022-10-18;5;32;80;0;5;0
2022-10-17;7;28;81;0;7;0
2022-10-16;5;26;79;0;5;0
2022-10-15;2;24;74;0;2;0
2022-10-14;9;22;76;0;9;0
2022-10-13;2;13;75;0;2;0
2022-10-12;2;15;74;0;2;0
2022-10-11;1;14;73;0;1;0
2022-10-10;5;13;74;0;5;0
2022-10-09;3;10;71;0;3;0
2022-10-08;0;7;69;0;0;0
2022-10-07;0;10;70;0;0;0
2022-10-06;4;11;75;0;4;0
2022-10-05;1;10;74;0;1;0
2022-10-04;0;11;73;0;0;0
2022-10-03;2;16;79;0;2;0
2022-10-02;0;15;80;0;0;0
2022-10-01;3;16;84;0;3;0
2022-09-30;1;18;82;0;1;0
2022-09-29;3;18;85;0;3;0
2022-09-28;2;17;84;0;2;0
2022-09-27;5;18;85;0;5;0
2022-09-26;1;14;83;0;1;0
2022-09-25;1;17;83;0;1;0
2022-09-24;5;22;86;0;5;0
2022-09-23;1;22;84;0;1;0
2022-09-22;2;21;86;0;2;0
2022-09-21;3;23;85;0;3;0
2022-09-20;1;28;84;0;1;0
2022-09-19;4;28;85;0;4;0
2022-09-18;6;25;82;0;6;0
2022-09-17;5;21;76;0;5;0
2022-09-16;0;18;72;0;0;0
2022-09-15;4;19;74;0;4;0
2022-09-14;8;16;70;0;8;0
2022-09-13;1;13;69;0;1;0
2022-09-12;1;15;69;0;1;0
2022-09-11;2;14;70;0;2;0
2022-09-10;2;18;70;0;2;0
2022-09-09;1;19;70;0;1;0
2022-09-08;1;22;70;0;1;0
2022-09-07;5;22;72;0;5;0
2022-09-06;3;21;69;0;3;0
2022-09-05;0;20;69;0;0;0
2022-09-04;6;23;69;0;6;0
2022-09-03;3;20;63;0;3;0
2022-09-02;4;18;62;0;4;0
2022-09-01;1;18;58;0;1;0
2022-08-31;4;20;59;0;4;0
2022-08-30;2;19;55;0;2;0
2022-08-29;3;18;56;0;3;0
2022-08-28;3;17;53;0;3;0
2022-08-27;1;16;52;0;1;0
2022-08-26;4;16;51;0;4;0
2022-08-25;3;12;48;0;3;0
2022-08-24;3;10;47;0;3;0
2022-08-23;1;9;46;0;1;0
2022-08-22;2;8;47;0;2;0
2022-08-21;2;13;49;0;2;0
2022-08-20;1;12;49;0;1;0
2022-08-19;0;13;51;0;0;0
2022-08-18;1;15;55;0;1;0
2022-08-17;2;16;58;0;2;0
2022-08-16;0;15;58;0;0;0
2022-08-15;7;18;59;0;6;0
2022-08-14;1;14;57;0;1;0
2022-08-13;2;16;59;0;2;0
2022-08-12;2;14;57;0;2;0
2022-08-11;2;12;57;0;2;0
2022-08-10;1;12;58;0;1;0
2022-08-09;4;11;60;0;3;0
2022-08-08;2;9;57;0;2;0
2022-08-07;3;7;56;0;3;0
2022-08-06;0;7;56;0;0;0
2022-08-05;0;7;56;0;0;0
2022-08-04;2;9;58;0;2;0
2022-08-03;0;7;57;0;0;0
2022-08-02;2;8;57;0;2;0
2022-08-01;0;8;59;0;0;0
2022-07-31;3;10;60;0;3;0
2022-07-30;0;9;57;0;0;0
2022-07-29;2;13;59;0;2;0
2022-07-28;0;13;57;0;0;0
2022-07-27;1;16;57;0;1;0
2022-07-26;2;19;58;0;2;0
2022-07-25;2;21;56;0;2;0
2022-07-24;2;21;58;0;2;0
2022-07-23;4;20;57;0;4;0
2022-07-22;2;21;53;0;2;0
2022-07-21;3;22;52;0;3;0
2022-07-20;4;19;54;0;2;0
2022-07-19;4;17;53;0;4;0
2022-07-18;2;16;50;0;2;0
2022-07-17;1;17;50;0;1;0
2022-07-16;5;16;51;0;5;0
2022-07-15;3;12;51;0;3;0
2022-07-14;0;13;53;0;0;0
2022-07-13;2;13;54;0;2;0
2022-07-12;3;13;54;0;3;0
2022-07-11;3;11;54;0;3;0
2022-07-10;0;8;51;0;0;0
2022-07-09;1;12;52;0;1;0
2022-07-08;4;12;56;0;4;0
2022-07-07;0;8;54;0;0;0
2022-07-06;2;10;55;0;2;0
2022-07-05;1;8;56;0;1;0
2022-07-04;0;8;55;0;0;0
2022-07-03;4;10;56;0;4;0
2022-07-02;1;6;52;0;1;0
2022-07-01;0;9;51;0;0;0
2022-06-30;2;10;52;0;2;0
2022-06-29;0;8;53;0;0;0
2022-06-28;1;9;53;0;1;0
2022-06-27;2;13;52;0;2;0
2022-06-26;0;12;51;0;0;0
2022-06-25;4;13;53;0;4;0
2022-06-24;1;11;50;0;1;0
2022-06-23;0;12;50;0;0;0
2022-06-22;1;17;50;0;1;0
2022-06-21;5;21;49;0;5;0
2022-06-20;1;17;46;0;1;0
2022-06-19;1;18;46;0;1;0
2022-06-18;2;20;47;0;2;0
2022-06-17;2;18;46;0;2;0
2022-06-16;5;17;50;0;4;0
2022-06-15;6;18;50;0;6;0
2022-06-14;1;14;44;0;1;0
2022-06-13;2;14;44;0;2;0
2022-06-12;3;15;46;0;3;0
2022-06-11;0;12;44;0;0;0
2022-06-10;1;13;46;0;1;0
2022-06-09;5;12;46;0;5;0
2022-06-08;2;7;44;0;2;0
2022-06-07;1;6;42;0;1;0
2022-06-06;3;8;41;0;2;0
2022-06-05;0;5;39;0;0;0
2022-06-04;1;5;39;0;1;0
2022-06-03;0;5;38;0;0;0
2022-06-02;0;7;38;0;0;0
2022-06-01;1;8;39;0;1;0
2022-05-31;3;8;42;0;3;0
2022-05-30;0;5;41;0;0;0
2022-05-29;0;5;41;0;0;0
2022-05-28;1;7;41;0;1;0
2022-05-27;2;7;44;0;2;0
2022-05-26;1;7;45;0;1;0
2022-05-25;1;7;47;0;1;0
2022-05-24;0;12;48;0;0;0
2022-05-23;0;16;53;0;0;0
2022-05-22;2;16;54;0;2;0
2022-05-21;1;16;54;0;1;0
2022-05-20;2;19;57;0;2;0
2022-05-19;1;18;56;0;1;0
2022-05-18;6;19;60;0;5;0
2022-05-17;4;14;57;0;4;0
2022-05-16;0;13;57;0;0;0
2022-05-15;2;13;58;0;1;0
2022-05-14;4;11;59;0;4;0
2022-05-13;1;7;55;0;1;0
2022-05-12;2;6;54;0;2;0
2022-05-11;1;4;52;0;1;0
2022-05-10;3;3;51;0;3;0
2022-05-09;0;1;51;0;0;0
2022-05-08;0;6;52;0;0;0
2022-05-07;0;8;52;0;0;0
2022-05-06;0;8;53;0;0;0
2022-05-05;0;8;55;0;0;0
2022-05-04;0;12;59;0;0;0
2022-05-03;1;15;62;0;1;0
2022-05-02;5;17;62;0;4;0
2022-05-01;2;14;58;0;2;0
2022-04-30;0;17;59;0;0;0
2022-04-29;0;18;62;0;0;0
2022-04-28;4;20;65;0;4;0
2022-04-27;3;21;64;0;3;0
2022-04-26;3;19;62;0;3;0
2022-04-25;2;21;59;0;2;0
2022-04-24;5;21;59;0;4;0
2022-04-23;1;22;57;0;1;0
2022-04-22;2;22;59;0;2;0
2022-04-21;5;22;60;0;4;0
2022-04-20;1;17;60;0;1;0
2022-04-19;5;16;63;0;4;0
2022-04-18;3;11;63;0;2;0
2022-04-17;5;8;63;0;4;0
2022-04-16;1;6;62;0;1;0
2022-04-15;2;6;61;0;2;0
