﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1790;5133;17124;4;1447;38
2024-05-04;581;4074;16168;5;461;36
2024-05-03;550;4042;16248;4;442;39
2024-05-02;677;4068;16365;4;517;37
2024-05-01;624;4062;16345;4;494;44
2024-04-30;660;4187;16340;5;513;49
2024-04-29;640;4124;16339;5;501;51
2024-04-28;666;4086;16381;4;536;46
2024-04-27;553;4004;16401;4;431;44
2024-04-26;584;3956;16392;4;458;48
2024-04-25;665;4032;16411;5;498;45
2024-04-24;781;4118;16630;6;576;41
2024-04-23;587;3938;16689;6;421;41
2024-04-22;594;4043;16683;7;450;48
2024-04-21;601;4093;16566;5;444;46
2024-04-20;513;4162;16427;4;372;48
2024-04-19;679;4250;16460;3;518;49
2024-04-18;779;4201;16379;3;582;49
2024-04-17;609;4024;16262;3;458;50
2024-04-16;732;3976;16427;2;555;50
2024-04-15;654;3996;16221;1;501;53
2024-04-14;664;4193;16081;2;525;47
2024-04-13;618;4310;15897;2;495;43
2024-04-12;635;4379;15792;2;526;42
2024-04-11;590;4375;15695;2;466;46
2024-04-10;530;4485;15782;3;415;51
2024-04-09;720;4656;16154;3;569;53
2024-04-08;838;4606;15960;3;670;49
2024-04-07;782;4395;15583;4;598;55
2024-04-06;693;4318;15602;3;530;57
2024-04-05;649;4332;16225;4;495;57
2024-04-04;732;4411;17532;4;552;55
2024-04-03;750;4261;18169;4;547;60
2024-04-02;673;4165;18354;5;498;54
2024-04-01;611;4407;18500;4;477;43
2024-03-31;701;4589;18526;4;533;42
2024-03-30;716;4446;18542;8;551;43
2024-03-29;751;4179;18340;7;570;43
2024-03-28;554;3858;18136;5;407;43
2024-03-27;613;3847;18337;6;458;45
2024-03-26;893;3822;18469;6;684;46
2024-03-25;845;3564;18384;6;611;44
2024-03-24;534;3562;18178;4;417;40
2024-03-23;425;3490;18352;3;331;37
2024-03-22;405;3531;18678;3;284;36
2024-03-21;526;3594;18816;4;366;43
2024-03-20;613;3594;18866;4;428;51
2024-03-19;635;3553;18742;3;450;45
2024-03-18;853;3647;18802;3;616;47
2024-03-17;469;3865;18719;3;359;38
2024-03-16;492;3887;18808;1;356;40
2024-03-15;480;3825;18829;1;365;37
2024-03-14;530;4097;19099;1;395;39
2024-03-13;574;4905;19312;1;423;44
2024-03-12;753;6409;19352;1;570;49
2024-03-11;1093;7091;19194;2;922;58
2024-03-10;486;6879;18915;1;365;60
2024-03-09;410;7181;19265;2;318;60
2024-03-08;730;7369;19392;2;642;60
2024-03-07;1301;7288;19080;2;1175;70
2024-03-06;2040;6432;18406;2;1767;58
2024-03-05;1394;4926;17161;2;1071;57
2024-03-04;903;4311;16518;2;579;51
2024-03-03;795;4182;16397;3;590;60
2024-03-02;614;4155;16245;2;471;58
2024-03-01;702;4086;16209;3;464;58
2024-02-29;429;4196;16163;2;329;59
2024-02-28;507;4589;16222;2;371;58
2024-02-27;760;4635;16274;2;550;58
2024-02-26;794;4480;16135;2;527;58
2024-02-25;796;4166;15836;2;535;72
2024-02-24;549;4075;15506;2;389;72
2024-02-23;800;4213;15338;2;540;73
2024-02-22;918;4049;15023;3;619;63
2024-02-21;563;3678;14644;3;402;56
2024-02-20;602;3971;14541;3;388;48
2024-02-19;417;4213;14379;3;303;52
2024-02-18;673;4468;14266;4;491;56
2024-02-17;693;4399;13973;3;507;41
2024-02-16;591;4599;13677;3;405;40
2024-02-15;527;5026;13567;4;365;39
2024-02-14;921;5177;13429;3;691;42
2024-02-13;861;4800;13091;2;600;37
2024-02-12;730;4716;12758;2;482;46
2024-02-11;603;4788;12512;2;430;48
2024-02-10;959;4832;12469;2;727;47
2024-02-09;1107;4590;12145;2;850;46
2024-02-08;707;4176;11560;2;515;43
2024-02-07;459;4117;11329;3;341;47
2024-02-06;738;4242;11480;4;546;42
2024-02-05;740;4133;11194;2;521;51
2024-02-04;671;4070;10916;2;476;46
2024-02-03;698;4123;10679;2;536;46
2024-02-02;666;3805;10372;2;510;46
2024-02-01;658;3499;10117;2;504;43
2024-01-31;627;3205;9891;2;504;49
2024-01-30;629;2943;9775;3;495;42
2024-01-29;644;2678;9418;2;504;55
2024-01-28;737;2486;9137;3;642;69
2024-01-27;320;2067;8690;3;227;63
2024-01-26;299;2021;8670;4;207;64
2024-01-25;299;2010;8669;4;204;55
2024-01-24;325;2030;8692;3;214;57
2024-01-23;343;2122;8807;4;234;52
2024-01-22;436;2113;8769;3;271;55
2024-01-21;346;2204;8718;3;243;64
2024-01-20;279;2221;8672;3;194;70
2024-01-19;297;2266;8682;4;183;68
2024-01-18;333;2461;8728;3;209;71
2024-01-17;410;2659;8734;4;302;69
2024-01-16;350;2627;8708;4;208;78
2024-01-15;538;2715;8740;3;328;70
2024-01-14;380;2886;8596;3;257;67
2024-01-13;358;2892;8561;3;221;69
2024-01-12;522;2904;8544;2;402;72
2024-01-11;525;2749;8339;2;415;75
2024-01-10;386;2562;8112;2;262;74
2024-01-09;432;2548;8262;2;293;80
2024-01-08;704;2530;8148;2;464;77
2024-01-07;370;2425;7853;3;260;68
2024-01-06;352;2289;7766;3;251;68
2024-01-05;336;2260;7707;4;242;71
2024-01-04;330;2211;7671;4;226;67
2024-01-03;389;2197;7707;4;243;65
2024-01-02;427;2156;7930;4;266;66
2024-01-01;605;2114;7870;3;388;69
2023-12-31;219;2050;7690;2;133;65
2023-12-30;323;2115;7769;2;218;68
2023-12-29;301;2119;7802;2;198;76
2023-12-28;317;2120;7885;3;215;74
2023-12-27;313;2105;7948;3;203;71
2023-12-26;369;2124;8033;5;225;70
2023-12-25;553;2109;8123;3;348;66
2023-12-24;300;2022;8049;2;197;63
2023-12-23;321;2069;8155;2;210;62
2023-12-22;311;2053;8225;2;213;72
2023-12-21;305;2067;8325;2;193;68
2023-12-20;349;2089;8448;2;226;67
2023-12-19;334;2061;8530;2;217;66
2023-12-18;449;2022;8625;1;297;61
2023-12-17;352;2218;8636;1;247;56
2023-12-16;304;2150;8676;1;188;51
2023-12-15;346;2145;8810;1;218;60
2023-12-14;318;2080;8949;1;213;59
2023-12-13;297;2051;9084;1;203;52
2023-12-12;301;2061;9228;2;198;43
2023-12-11;661;2128;9418;1;449;49
2023-12-10;278;2159;9321;1;176;50
2023-12-09;265;2181;9471;0;173;42
2023-12-08;264;2216;9662;0;184;47
2023-12-07;290;2245;9921;2;187;53
2023-12-06;315;2303;10129;1;215;52
2023-12-05;382;2378;10329;1;265;49
2023-12-04;694;2397;10508;1;521;42
2023-12-03;277;2129;10373;1;192;44
2023-12-02;305;2252;10585;1;212;50
2023-12-01;300;2326;10802;1;213;49
2023-11-30;334;2434;11010;1;233;48
2023-11-29;400;2488;11174;2;280;49
2023-11-28;410;2518;11331;2;283;53
2023-11-27;424;2547;11493;1;287;51
2023-11-26;420;2566;11638;1;298;48
2023-11-25;380;2578;11800;2;271;53
2023-11-24;430;2604;11959;2;304;51
2023-11-23;377;2569;12123;1;279;48
2023-11-22;425;2619;12359;1;305;43
2023-11-21;436;2662;12632;1;299;40
2023-11-20;444;2689;12826;1;306;39
2023-11-19;430;2716;12991;1;314;45
2023-11-18;391;2799;13176;1;299;51
2023-11-17;378;2860;13335;1;281;52
2023-11-16;442;2900;13477;1;316;48
2023-11-15;458;2952;13679;1;331;49
2023-11-14;469;3056;14002;2;331;43
2023-11-13;475;3120;14058;1;340;46
2023-11-12;526;3210;14106;1;377;46
2023-11-11;490;3249;14149;1;371;44
2023-11-10;433;3264;14193;1;330;49
2023-11-09;495;3352;14307;1;348;50
2023-11-08;581;3422;14400;1;447;52
2023-11-07;519;3385;14494;1;386;51
2023-11-06;566;3395;14657;5;414;44
2023-11-05;549;3403;14744;3;433;46
2023-11-04;498;3413;14833;3;373;50
2023-11-03;520;3468;15013;5;394;59
2023-11-02;545;3538;15297;4;414;53
2023-11-01;554;3558;15556;1;415;55
2023-10-31;534;3605;15788;2;399;47
2023-10-30;578;3731;16082;2;436;59
2023-10-29;560;3878;16261;3;422;55
2023-10-28;554;3952;16478;2;415;56
2023-10-27;611;4007;16655;2;435;56
2023-10-26;584;4049;16886;3;419;56
2023-10-25;622;4080;17076;3;461;60
2023-10-24;674;4030;17262;3;478;53
2023-10-23;776;4036;17448;2;589;60
2023-10-22;628;4104;17482;2;487;54
2023-10-21;613;4004;17644;2;486;55
2023-10-20;643;3903;17800;2;482;49
2023-10-19;601;3827;17986;2;459;55
2023-10-18;560;3769;18195;2;398;53
2023-10-17;678;3803;18502;2;510;46
2023-10-16;881;3723;18614;2;678;57
2023-10-15;500;3539;18516;2;383;61
2023-10-14;480;3728;18815;2;386;57
2023-10-13;529;3868;19294;1;414;56
2023-10-12;535;3992;19459;2;402;60
2023-10-11;574;4134;19719;1;437;60
2023-10-10;573;4395;19975;1;429;55
2023-10-09;685;4690;20123;1;533;56
2023-10-08;727;4795;20148;1;556;66
2023-10-07;645;4916;20190;2;492;60
2023-10-06;671;5022;20286;2;504;60
2023-10-05;696;5144;20363;2;556;57
2023-10-04;852;5195;20391;2;669;52
2023-10-03;876;5191;20307;3;671;59
2023-10-02;821;5117;20187;2;643;55
2023-10-01;848;5115;20063;1;675;61
2023-09-30;746;5097;19910;1;595;58
2023-09-29;801;5120;19807;2;626;58
2023-09-28;759;5139;19670;2;582;57
2023-09-27;840;5169;19696;2;658;59
2023-09-26;794;5178;19665;1;604;59
2023-09-25;830;5248;19594;1;654;52
2023-09-24;816;5308;19440;1;651;55
2023-09-23;772;5288;19250;1;628;57
2023-09-22;796;5240;19059;1;658;60
2023-09-21;776;5273;18857;1;641;57
2023-09-20;820;5529;18694;1;664;61
2023-09-19;856;5433;18526;1;658;58
2023-09-18;928;5418;18411;2;726;52
2023-09-17;788;5378;18142;2;619;53
2023-09-16;729;5330;18049;1;572;47
2023-09-15;850;5328;17997;1;660;52
2023-09-14;1094;5271;17861;1;849;56
2023-09-13;733;4978;17527;1;589;55
2023-09-12;834;4997;17548;1;672;50
2023-09-11;885;4908;17406;1;706;45
2023-09-10;745;4785;17142;1;592;57
2023-09-09;710;4744;17013;1;579;55
2023-09-08;767;4678;16920;1;623;49
2023-09-07;729;4589;16807;1;587;53
2023-09-06;737;4498;16743;1;565;48
2023-09-05;758;4413;16717;1;597;47
2023-09-04;780;4431;16614;1;599;41
2023-09-03;699;4458;16525;1;587;48
2023-09-02;644;4417;16482;2;521;41
2023-09-01;661;4412;16479;2;545;40
2023-08-31;632;4338;16454;2;497;40
2023-08-30;650;4289;16518;2;522;38
2023-08-29;760;4225;16538;2;622;39
2023-08-28;802;4089;16398;2;654;41
2023-08-27;666;3927;16234;3;532;46
2023-08-26;637;3930;16177;3;508;39
2023-08-25;597;3878;16201;3;476;40
2023-08-24;571;3919;16252;2;458;43
2023-08-23;578;3995;16267;1;460;46
2023-08-22;618;4076;16461;1;495;50
2023-08-21;624;4100;16920;1;499;55
2023-08-20;675;4239;17311;1;549;59
2023-08-19;579;4224;17507;1;457;50
2023-08-18;648;4191;17765;1;507;48
2023-08-17;649;4141;17847;1;536;46
2023-08-16;641;4112;17767;1;522;44
2023-08-15;652;4117;17722;1;527;43
2023-08-14;766;4113;17665;1;602;49
2023-08-13;641;4036;17477;1;523;47
2023-08-12;554;4007;17383;1;453;50
2023-08-11;601;4073;17395;1;481;50
2023-08-10;614;4143;17388;2;497;52
2023-08-09;649;4164;17387;1;514;44
2023-08-08;655;4175;17328;1;521;45
2023-08-07;678;4220;17285;1;520;48
2023-08-06;630;4237;17139;1;509;38
2023-08-05;626;4210;17149;1;526;45
2023-08-04;679;4190;17114;1;532;45
2023-08-03;635;4141;17053;1;504;47
2023-08-02;669;4174;17032;1;518;40
2023-08-01;719;4192;16957;1;576;38
2023-07-31;687;4076;16843;1;553;37
2023-07-30;620;4170;16745;1;503;33
2023-07-29;609;4631;16679;1;492;37
2023-07-28;607;5016;16636;1;481;40
2023-07-27;671;5273;16607;1;529;41
2023-07-26;666;5457;16601;1;532;36
2023-07-25;585;5502;16567;1;458;39
2023-07-24;776;5511;16561;2;640;37
2023-07-23;1088;5333;16249;2;940;32
2023-07-22;1006;4855;15786;2;907;39
2023-07-21;850;4373;15313;1;750;41
2023-07-20;866;4055;15065;1;744;48
2023-07-19;720;3780;14842;2;602;46
2023-07-18;578;3652;14730;2;458;50
2023-07-17;578;3699;14722;2;473;45
2023-07-16;581;3681;14664;2;483;42
2023-07-15;513;3691;14635;3;417;47
2023-07-14;552;3649;15004;3;449;44
2023-07-13;582;3721;14992;3;471;45
2023-07-12;578;3737;14931;3;475;44
2023-07-11;618;3746;14947;3;507;47
2023-07-10;563;3722;14916;3;443;42
2023-07-09;607;3732;14913;2;471;48
2023-07-08;491;3701;14869;2;390;52
2023-07-07;633;3774;14871;3;508;49
2023-07-06;605;3708;14751;2;483;47
2023-07-05;601;3684;14695;2;476;41
2023-07-04;603;3666;14719;2;489;43
2023-07-03;561;3697;14759;4;441;41
2023-07-02;567;3755;14844;3;471;43
2023-07-01;553;3745;15018;2;444;52
2023-06-30;561;3615;15178;2;447;51
2023-06-29;583;3650;15355;2;456;51
2023-06-28;583;3623;15506;2;465;52
2023-06-27;657;3663;15703;3;516;50
2023-06-26;623;3658;15849;3;500;45
2023-06-25;559;3639;15911;3;456;47
2023-06-24;415;3624;16089;2;336;50
2023-06-23;581;3725;16443;3;478;52
2023-06-22;547;3718;16513;2;441;50
2023-06-21;623;4072;16496;2;496;46
2023-06-20;640;4003;16497;3;506;46
2023-06-19;612;3883;16500;2;474;41
2023-06-18;544;3898;16431;2;451;40
2023-06-17;513;3939;16414;2;417;47
2023-06-16;568;3959;16432;1;453;53
2023-06-15;923;3938;16471;1;793;54
2023-06-14;543;3517;16165;2;436;49
2023-06-13;506;3467;16277;2;394;49
2023-06-12;621;3485;16392;2;481;41
2023-06-11;605;3498;16346;2;483;38
2023-06-10;533;3536;16338;2;419;31
2023-06-09;538;3638;16368;2;436;39
2023-06-08;508;3859;16399;2;408;42
2023-06-07;486;4065;16461;2;378;40
2023-06-06;531;4345;16566;2;432;45
2023-06-05;641;4544;16603;2;508;43
2023-06-04;634;4688;16493;3;514;45
2023-06-03;632;4832;16426;2;514;44
2023-06-02;771;4867;16356;2;631;48
2023-06-01;729;4861;16223;2;588;46
2023-05-31;789;4967;16121;3;648;41
2023-05-30;723;4851;16020;3;602;50
2023-05-29;781;4664;15954;2;655;52
2023-05-28;783;4488;15720;2;665;46
2023-05-27;660;4322;15506;2;558;47
2023-05-26;742;4177;15440;2;618;47
2023-05-25;826;3984;15285;2;700;42
2023-05-24;672;3722;15087;2;560;35
2023-05-23;509;3655;15046;3;419;44
2023-05-22;615;3739;15161;3;491;42
2023-05-21;616;3787;15175;2;497;45
2023-05-20;520;3788;15165;3;404;48
2023-05-19;542;3804;15260;2;446;48
2023-05-18;547;3849;15365;3;433;45
2023-05-17;602;3854;15624;4;474;42
2023-05-16;607;3848;15681;3;484;46
2023-05-15;675;3841;15607;3;544;43
2023-05-14;614;3785;15538;3;502;48
2023-05-13;536;3762;15563;3;428;59
2023-05-12;599;3720;15547;3;467;64
2023-05-11;583;3698;15554;3;434;58
2023-05-10;596;3691;15570;3;454;55
2023-05-09;609;3729;15641;3;475;56
2023-05-08;632;3736;15873;2;474;47
2023-05-07;606;3779;16068;2;472;46
2023-05-06;506;3825;16239;2;402;51
2023-05-05;565;3858;16433;2;425;56
2023-05-04;548;3859;16562;2;416;57
2023-05-03;628;3944;16731;0;446;56
2023-05-02;612;3924;17105;0;462;57
2023-05-01;691;3968;17230;0;504;57
2023-04-30;670;3982;17222;0;514;67
2023-04-29;569;4010;17202;0;395;68
2023-04-28;576;4098;17327;1;422;57
2023-04-27;635;4177;17421;1;465;57
2023-04-26;602;4210;17559;3;438;73
2023-04-25;680;4333;18005;2;474;76
2023-04-24;694;4583;18074;2;491;75
2023-04-23;716;4628;18111;2;534;87
2023-04-22;700;4493;18129;2;494;91
2023-04-21;718;4469;18152;2;488;85
2023-04-20;750;4484;18233;3;543;84
2023-04-19;751;4335;18243;3;569;97
2023-04-18;960;4226;18303;2;646;105
2023-04-17;689;3889;18310;3;516;84
2023-04-16;548;3889;18341;2;403;76
2023-04-15;619;4199;18482;2;444;78
2023-04-14;665;4406;18585;1;502;75
2023-04-13;576;4544;18743;1;409;74
2023-04-12;647;4748;18962;3;460;87
2023-04-11;601;4820;19586;2;429;93
2023-04-10;703;4989;19803;3;516;86
2023-04-09;869;5338;19926;4;684;100
2023-04-08;824;5244;19809;3;638;97
2023-04-07;811;5104;19742;3;631;97
2023-04-06;793;4956;19653;4;573;88
2023-04-05;720;4894;19691;3;515;96
2023-04-04;812;4923;20009;2;557;98
2023-04-03;1164;4965;20038;2;787;105
2023-04-02;791;5060;19801;3;592;115
2023-04-01;688;4993;19794;3;495;99
2023-03-31;680;5000;19834;3;490;106
2023-03-30;694;5059;19886;4;506;102
2023-03-29;749;5063;19923;3;500;96
2023-03-28;858;5107;20102;2;596;95
2023-03-27;1232;5013;20049;2;829;104
2023-03-26;727;4648;19664;2;558;98
2023-03-25;676;4738;19535;2;505;94
2023-03-24;727;4807;19456;2;538;93
2023-03-23;684;4807;19384;2;500;93
2023-03-22;759;4852;19337;3;560;104
2023-03-21;733;4953;19246;3;531;108
2023-03-20;852;5077;19213;3;603;110
2023-03-19;831;5692;19063;3;618;108
2023-03-18;763;5720;18892;4;541;107
2023-03-17;734;5823;18800;4;540;108
2023-03-16;737;5847;18714;4;522;99
2023-03-15;876;5904;18624;3;618;103
2023-03-14;884;5803;18421;2;610;116
2023-03-13;1557;5805;18241;1;1051;104
2023-03-12;895;5621;17564;1;651;103
2023-03-11;925;5556;17273;1;682;103
2023-03-10;781;5409;17025;2;584;109
2023-03-09;799;5430;16967;4;588;94
2023-03-08;740;5396;16924;5;525;94
2023-03-07;874;5430;16895;5;597;103
2023-03-06;1353;5373;16800;4;937;98
2023-03-05;820;5121;16319;5;610;102
2023-03-04;786;5053;16141;5;572;101
2023-03-03;786;4918;16018;4;586;110
2023-03-02;761;4760;15882;3;542;110
2023-03-01;786;4634;15880;3;551;113
2023-02-28;790;4549;15985;2;549;119
2023-02-27;1081;4459;15910;2;723;120
2023-02-26;744;4144;15609;4;552;113
2023-02-25;650;4107;15557;4;451;108
2023-02-24;638;4127;15501;4;434;121
2023-02-23;621;4133;15530;7;414;116
2023-02-22;704;4182;15671;7;476;118
2023-02-21;710;4174;15874;5;459;124
2023-02-20;732;4129;15869;6;472;118
2023-02-19;723;4062;15759;3;515;120
2023-02-18;669;3977;15610;5;441;107
2023-02-17;647;3911;15626;4;446;114
2023-02-16;675;3803;15614;4;445;113
2023-02-15;685;3778;15624;4;445;113
2023-02-14;643;3875;15621;4;412;105
2023-02-13;654;4011;15608;7;431;102
2023-02-12;657;4084;15598;4;444;113
2023-02-11;593;4133;15571;6;376;109
2023-02-10;537;4228;15675;6;367;118
2023-02-09;637;4332;15899;7;407;112
2023-02-08;785;4368;16300;6;523;118
2023-02-07;797;4273;16316;5;541;116
2023-02-06;741;4287;16301;7;466;123
2023-02-05;731;4522;16337;6;486;134
2023-02-04;691;4508;16289;5;459;136
2023-02-03;691;4489;16303;4;431;133
2023-02-02;670;4557;16365;4;429;138
2023-02-01;691;4522;16476;4;445;146
2023-01-31;838;4516;16564;6;516;144
2023-01-30;1023;4503;16491;5;635;127
2023-01-29;714;4533;16177;5;477;126
2023-01-28;689;4504;16164;6;449;114
2023-01-27;772;4421;16143;4;479;114
2023-01-26;603;4276;16165;4;393;120
2023-01-25;692;4344;16332;5;440;128
2023-01-24;801;4305;16441;5;531;123
2023-01-23;1046;4211;16551;6;666;138
2023-01-22;689;3885;16283;4;461;134
2023-01-21;566;3810;16257;3;368;133
2023-01-20;588;3848;16284;4;357;131
2023-01-19;658;3904;16313;4;450;145
2023-01-18;633;3947;16292;4;402;154
2023-01-17;699;4185;16499;4;435;154
2023-01-16;664;4679;16427;4;418;160
2023-01-15;619;4833;16397;4;400;160
2023-01-14;620;4973;16324;3;400;157
2023-01-13;662;5100;16366;3;407;159
2023-01-12;737;5144;16391;3;483;160
2023-01-11;932;5146;16380;3;588;154
2023-01-10;1276;5017;16394;5;811;157
2023-01-09;826;4598;16031;4;518;144
2023-01-08;796;4599;15890;4;532;156
2023-01-07;776;4507;15746;4;492;151
2023-01-06;707;4312;15780;3;438;153
2023-01-05;753;4358;15915;5;494;155
2023-01-04;789;4297;16040;7;521;150
2023-01-03;814;4298;16238;6;512;158
2023-01-02;839;4352;16265;4;551;149
2023-01-01;700;4411;16098;5;450;156
2022-12-31;573;4706;16069;6;352;153
2022-12-30;738;4760;16123;8;458;158
2022-12-29;701;4740;16137;7;405;154
2022-12-28;795;4708;16243;9;474;157
2022-12-27;891;4599;16275;8;526;170
2022-12-26;918;4471;16273;7;566;164
2022-12-25;1101;4529;16191;7;668;152
2022-12-24;674;4148;16027;6;414;146
2022-12-23;707;4114;15934;7;429;144
2022-12-22;663;3979;15933;7;390;152
2022-12-21;632;4039;16232;5;386;154
2022-12-20;690;4103;16801;4;424;155
2022-12-19;996;4140;16998;5;627;144
2022-12-18;631;4121;16923;5;383;147
2022-12-17;625;4192;17115;6;400;144
2022-12-16;546;4166;17323;6;340;142
2022-12-15;704;4221;17505;5;424;144
2022-12-14;692;4290;17643;6;440;143
2022-12-13;745;4465;17925;5;455;148
2022-12-12;966;4607;18124;4;641;156
2022-12-11;704;4704;18113;3;465;159
2022-12-10;591;4779;18271;4;398;158
2022-12-09;581;4779;18547;4;370;150
2022-12-08;741;4852;18843;2;458;151
2022-12-07;839;4783;19131;2;552;145
2022-12-06;895;4689;19485;1;588;147
2022-12-05;1125;4567;19689;1;704;148
2022-12-04;808;4237;19819;3;528;164
2022-12-03;604;4221;20058;4;389;163
2022-12-02;666;4328;20504;5;421;154
2022-12-01;659;4438;20839;6;391;156
2022-11-30;707;4344;21306;7;449;158
2022-11-29;736;4309;21940;6;477;159
2022-11-28;784;4554;22267;6;474;175
2022-11-27;827;5148;22485;7;506;201
2022-11-26;761;5257;22703;5;468;185
2022-11-25;826;5337;22981;3;482;170
2022-11-24;509;5423;23331;2;310;169
2022-11-23;645;5744;23804;2;399;174
2022-11-22;1049;5880;24249;3;630;172
2022-11-21;1493;5757;24494;3;899;178
2022-11-20;976;5484;24299;4;628;160
2022-11-19;879;5473;24533;3;555;150
2022-11-18;892;5528;24832;3;586;155
2022-11-17;896;5541;25131;3;600;166
2022-11-16;799;5613;25296;3;515;159
2022-11-15;851;5734;25611;5;521;166
2022-11-14;1106;5980;25872;3;689;176
2022-11-13;947;6213;26014;3;627;157
2022-11-12;927;6373;26288;3;595;135
2022-11-11;926;6621;26399;4;592;138
2022-11-10;989;6802;26474;4;646;154
2022-11-09;995;7000;26486;4;640;145
2022-11-08;1110;7109;26419;6;703;164
2022-11-07;1405;7297;26425;4;916;178
2022-11-06;1156;7509;26148;3;791;171
2022-11-05;1189;7496;26075;3;852;155
2022-11-04;1112;7345;25961;3;764;151
2022-11-03;1212;7301;26097;4;787;152
2022-11-02;1075;7242;26255;5;712;155
2022-11-01;1265;7357;26749;3;849;167
2022-10-31;1687;7271;26754;2;1138;168
2022-10-30;1139;6824;26298;4;781;170
2022-10-29;1005;6913;26269;3;694;164
2022-10-28;1033;6908;26449;2;747;155
2022-10-27;1074;7061;26644;2;720;171
2022-10-26;1204;7229;27124;2;786;178
2022-10-25;1163;7337;27762;3;791;181
2022-10-24;1197;7303;27855;2;843;190
2022-10-23;1250;7277;27790;2;871;189
2022-10-22;995;7180;27740;2;686;192
2022-10-21;1203;7329;27897;3;844;196
2022-10-20;1314;7394;27816;3;841;190
2022-10-19;1308;7190;27802;1;869;187
2022-10-18;1116;6947;28011;1;773;182
2022-10-17;1185;6825;28211;3;795;183
2022-10-16;1150;6556;28289;2;794;167
2022-10-15;1171;6456;28267;2;821;167
2022-10-14;1290;6234;28291;3;920;164
2022-10-13;1062;6003;28214;4;687;170
2022-10-12;1013;6054;28399;5;652;169
2022-10-11;1014;6344;28736;4;651;179
2022-10-10;899;6677;28915;6;556;189
2022-10-09;1083;7455;29109;6;731;184
2022-10-08;924;7619;29213;5;616;197
2022-10-07;1055;7690;29419;6;716;192
2022-10-06;1103;7727;29578;4;689;195
2022-10-05;1331;7894;29790;6;867;195
2022-10-04;1385;7948;29909;6;857;200
2022-10-03;1874;8300;29984;3;1179;182
2022-10-02;1303;8555;29733;2;854;165
2022-10-01;1028;8555;29841;4;686;175
2022-09-30;1101;8698;30088;6;749;176
2022-09-29;1270;8800;30246;7;853;179
2022-09-28;1389;8811;30360;8;922;191
2022-09-27;1799;8632;30685;8;1208;181
2022-09-26;2201;8182;30468;5;1513;163
2022-09-25;1204;7615;29817;5;866;168
2022-09-24;1153;7773;29960;5;806;167
2022-09-23;1178;7848;30244;4;811;169
2022-09-22;1245;7822;30255;6;871;161
2022-09-21;1129;7799;30360;5;737;185
2022-09-20;1227;7909;30893;7;811;177
2022-09-19;1640;7960;30905;5;1076;189
2022-09-18;1387;7842;30523;4;975;192
2022-09-17;1240;7663;30444;2;913;194
2022-09-16;1160;7499;30304;3;791;182
2022-09-15;1216;7493;30256;3;823;169
2022-09-14;1211;7455;30227;3;832;165
2022-09-13;1256;7457;30198;4;826;167
2022-09-12;1505;7501;30142;4;992;162
2022-09-11;1176;7473;29984;3;836;146
2022-09-10;1092;7604;29995;5;760;149
2022-09-09;1159;7778;30042;4;848;130
2022-09-08;1135;7955;30318;4;794;129
2022-09-07;1212;8120;30321;3;878;138
2022-09-06;1243;8189;30260;4;908;141
2022-09-05;1429;8312;30128;5;977;139
2022-09-04;1337;8612;29839;5;957;141
2022-09-03;1292;8646;29653;3;958;137
2022-09-02;1366;8559;29470;4;970;126
2022-09-01;1300;8632;29291;6;928;123
2022-08-31;1318;8868;29202;6;929;128
2022-08-30;1432;8787;29094;3;1004;128
2022-08-29;1781;8792;28873;5;1299;133
2022-08-28;1349;8872;28269;5;1015;133
2022-08-27;1216;8672;27974;5;864;117
2022-08-26;1459;8493;27875;5;1011;112
2022-08-25;1625;8362;27638;6;1118;117
2022-08-24;1216;7947;27321;4;900;111
2022-08-23;1437;7824;27299;4;1049;111
2022-08-22;1950;7549;27037;3;1470;120
2022-08-21;1082;6762;26310;2;848;117
2022-08-20;966;6697;26221;2;729;112
2022-08-19;1183;6804;26305;4;881;102
2022-08-18;1043;6738;26232;3;792;100
2022-08-17;1039;6798;26211;4;754;99
2022-08-16;1099;7231;26115;5;816;97
2022-08-15;1082;7232;26145;4;802;100
2022-08-14;1051;7270;26014;3;809;88
2022-08-13;1106;7245;25927;3;841;96
2022-08-12;1117;7096;25826;2;874;89
2022-08-11;1103;7006;25807;2;845;97
2022-08-10;1463;6960;25923;2;1151;95
2022-08-09;1088;6579;26009;3;821;99
2022-08-08;1115;6602;25962;4;847;105
2022-08-07;1065;6617;25825;4;782;103
2022-08-06;942;6611;25750;5;710;107
2022-08-05;1024;6600;25851;3;767;110
2022-08-04;1041;6555;25855;4;775;114
2022-08-03;1047;6560;25862;4;776;101
2022-08-02;1149;6557;25895;4;844;109
2022-08-01;1141;6526;25850;4;839;107
2022-07-31;1036;6589;25730;4;794;99
2022-07-30;920;6580;25629;2;708;102
2022-07-29;965;6628;25727;2;715;107
2022-07-28;1037;6685;25769;2;775;109
2022-07-27;1059;6722;25767;2;789;105
2022-07-26;1101;6737;25795;4;797;111
2022-07-25;1204;6680;25878;3;906;114
2022-07-24;1047;6381;25839;3;775;112
2022-07-23;1014;6451;26007;3;743;115
2022-07-22;999;6352;26236;3;748;116
2022-07-21;1084;6325;26459;2;818;122
2022-07-20;1063;6234;26492;1;814;109
2022-07-19;1017;6314;26478;1;772;112
2022-07-18;882;6562;26476;2;669;119
