﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;1;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;0;1;1;0;0;0
2023-02-21;0;1;1;0;0;0
2023-02-20;0;1;1;0;0;0
2023-02-19;0;1;1;0;0;0
2023-02-18;1;1;1;0;1;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;2;0;0;0
2022-03-24;0;0;4;0;0;0
2022-03-23;0;0;13;0;0;0
2022-03-22;0;0;70;0;0;0
2022-03-21;0;0;113;0;0;0
2022-03-20;0;0;159;0;0;0
2022-03-19;0;0;203;0;0;0
2022-03-18;0;0;256;0;0;0
2022-03-17;0;0;301;0;0;0
2022-03-16;0;0;349;0;0;0
2022-03-15;0;0;401;0;0;0
2022-03-14;0;0;442;0;0;0
2022-03-13;0;0;488;0;0;0
2022-03-12;0;0;543;0;0;0
2022-03-11;0;0;611;0;0;0
2022-03-10;0;1;663;0;0;0
2022-03-09;0;1;735;0;0;0
2022-03-08;0;1;796;0;0;0
2022-03-07;0;1;849;0;0;0
2022-03-06;0;1;906;0;0;0
2022-03-05;0;1;955;0;0;0
2022-03-04;1;1;1030;0;1;0
2022-03-03;0;0;1089;0;0;0
2022-03-02;0;1;1137;0;0;0
2022-03-01;0;3;1204;0;0;0
2022-02-28;0;12;1258;0;0;1
2022-02-27;0;69;1319;0;0;3
2022-02-26;0;112;1376;0;0;4
2022-02-25;0;158;1438;0;0;6
2022-02-24;1;202;1487;0;1;6
2022-02-23;2;254;1552;0;2;6
2022-02-22;9;297;1611;0;7;6
2022-02-21;59;338;1659;1;50;6
2022-02-20;44;338;1661;1;37;7
2022-02-19;52;341;1665;1;45;7
2022-02-18;48;340;1680;1;37;8
2022-02-17;62;359;1688;1;48;9
2022-02-16;50;378;1701;1;37;9
2022-02-15;59;392;1728;1;47;6
2022-02-14;61;413;1716;1;50;7
2022-02-13;51;427;1696;1;45;11
2022-02-12;49;434;1690;1;42;10
2022-02-11;68;445;1685;1;56;11
2022-02-10;78;438;1673;1;64;8
2022-02-09;64;448;1651;1;50;8
2022-02-08;80;454;1638;1;72;6
2022-02-07;73;431;1606;1;58;7
2022-02-06;59;441;1591;1;52;9
2022-02-05;64;442;1594;0;56;9
2022-02-04;59;448;1587;0;51;11
2022-02-03;87;452;1580;0;75;8
2022-02-02;69;435;1561;0;63;8
2022-02-01;56;420;1546;0;46;6
2022-01-31;76;440;1545;0;66;6
2022-01-30;61;438;1515;0;48;7
2022-01-29;72;443;1515;1;61;7
2022-01-28;68;436;1502;1;56;7
2022-01-27;72;420;1488;1;60;7
2022-01-26;62;421;1460;1;51;5
2022-01-25;75;415;1449;1;63;5
2022-01-24;70;414;1415;1;58;5
2022-01-23;62;421;1387;1;54;6
2022-01-22;68;404;1365;1;60;8
2022-01-21;51;373;1354;1;46;7
2022-01-20;69;364;1348;1;58;8
2022-01-19;54;340;1334;1;43;6
2022-01-18;70;340;1316;1;60;5
2022-01-17;76;323;1293;1;65;5
2022-01-16;43;294;1264;1;34;5
2022-01-15;34;300;1268;1;30;6
2022-01-14;49;315;1280;0;39;6
2022-01-13;46;332;1284;0;36;7
2022-01-12;51;342;1299;0;43;5
2022-01-11;54;343;1300;0;44;4
2022-01-10;49;353;1294;0;37;5
2022-01-09;48;362;1291;0;44;4
2022-01-08;47;364;1289;0;44;4
2022-01-07;59;358;1270;0;54;4
2022-01-06;55;353;1253;0;44;5
2022-01-05;56;354;1256;0;45;5
2022-01-04;62;349;1270;0;51;5
2022-01-03;58;331;1269;0;51;7
2022-01-02;52;323;1261;0;47;8
2022-01-01;43;307;1262;0;32;7
2021-12-31;56;302;1275;0;47;7
2021-12-30;54;290;1274;0;47;7
2021-12-29;53;291;1283;1;43;7
2021-12-28;42;288;1276;1;33;5
2021-12-27;56;300;1292;1;42;8
2021-12-26;37;282;1291;1;27;8
2021-12-25;39;290;1299;1;30;8
2021-12-24;47;298;1318;0;37;7
2021-12-23;60;301;1329;0;48;7
2021-12-22;51;297;1331;0;45;6
2021-12-21;50;293;1336;0;44;5
2021-12-20;33;306;1333;0;24;8
2021-12-19;42;324;1350;0;35;7
2021-12-18;42;326;1376;0;37;7
2021-12-17;45;320;1384;0;37;7
2021-12-16;55;327;1397;0;47;7
2021-12-15;49;305;1395;0;40;6
2021-12-14;64;300;1403;0;53;6
2021-12-13;53;293;1412;0;42;8
2021-12-12;46;311;1416;0;41;8
2021-12-11;38;320;1474;0;34;8
2021-12-10;50;328;1478;0;44;8
2021-12-09;33;333;1476;0;27;9
2021-12-08;40;353;1508;0;35;8
2021-12-07;55;363;1520;0;46;8
2021-12-06;69;374;1512;0;51;8
2021-12-05;56;352;1507;0;43;9
2021-12-04;50;353;1495;0;39;9
2021-12-03;57;354;1495;0;47;9
2021-12-02;55;341;1497;0;41;9
2021-12-01;52;347;1502;0;40;8
2021-11-30;66;353;1508;0;57;8
2021-11-29;47;347;1500;1;35;7
2021-11-28;56;362;1520;1;41;6
2021-11-27;52;358;1514;0;42;6
2021-11-26;45;353;1511;1;31;7
2021-11-25;63;384;1523;0;47;7
2021-11-24;58;380;1520;0;45;8
2021-11-23;68;388;1513;0;50;8
2021-11-22;67;382;1500;0;54;7
2021-11-21;46;379;1480;0;36;7
2021-11-20;50;405;1480;0;41;8
2021-11-19;77;411;1481;0;62;9
2021-11-18;60;448;1460;0;45;10
2021-11-17;64;443;1453;0;55;12
2021-11-16;58;430;1428;0;48;11
2021-11-15;66;438;1409;0;47;11
2021-11-14;73;440;1402;0;66;8
2021-11-13;54;415;1367;0;42;9
2021-11-12;109;421;1358;0;104;9
2021-11-11;50;350;1284;0;37;9
2021-11-10;56;354;1299;0;46;9
2021-11-09;66;359;1296;0;52;8
2021-11-08;61;352;1287;0;51;7
2021-11-07;50;350;1281;0;42;4
2021-11-06;58;355;1285;0;53;4
2021-11-05;39;359;1271;0;34;5
2021-11-04;47;362;1280;0;45;7
2021-11-03;67;360;1283;0;55;8
2021-11-02;55;346;1287;0;43;8
2021-11-01;59;347;1294;0;49;8
2021-10-31;56;335;1292;0;51;6
2021-10-30;63;324;1275;0;54;7
2021-10-29;45;302;1254;0;37;8
2021-10-28;48;300;1264;0;37;7
2021-10-27;48;303;1282;0;40;8
2021-10-26;53;307;1292;0;45;9
2021-10-25;49;302;1293;0;39;9
2021-10-24;45;292;1316;0;37;5
2021-10-23;35;281;1321;0;34;5
2021-10-22;48;287;1323;0;37;7
2021-10-21;55;281;1328;0;42;9
2021-10-20;49;270;1327;0;42;10
2021-10-19;46;256;1323;0;41;11
2021-10-18;37;269;1317;0;27;9
2021-10-17;35;281;1322;0;28;5
2021-10-16;44;296;1336;0;41;4
2021-10-15;40;302;1319;0;32;6
2021-10-14;40;317;1326;0;35;9
2021-10-13;35;323;1336;0;29;11
2021-10-12;59;338;1361;0;50;10
2021-10-11;50;335;1353;0;42;8
2021-10-10;47;351;1359;0;44;7
2021-10-09;48;358;1352;0;44;7
2021-10-08;54;361;1352;0;48;8
2021-10-07;49;350;1356;0;39;9
2021-10-06;51;343;1367;0;40;9
2021-10-05;56;347;1371;0;47;8
2021-10-04;65;356;1371;0;56;7
2021-10-03;56;348;1353;0;46;4
2021-10-02;56;347;1354;0;49;5
2021-10-01;45;362;1350;1;36;6
2021-09-30;38;367;1370;1;33;7
2021-09-29;56;370;1403;2;47;7
2021-09-28;66;367;1385;2;49;9
2021-09-27;63;350;1392;2;51;9
2021-09-26;51;337;1393;2;47;7
2021-09-25;69;327;1396;1;59;8
2021-09-24;57;300;1385;1;42;8
2021-09-23;45;303;1392;1;34;7
2021-09-22;54;295;1399;1;41;6
2021-09-21;55;292;1401;0;41;6
2021-09-20;49;295;1416;0;37;6
2021-09-19;45;314;1429;0;39;5
2021-09-18;40;317;1447;0;34;5
2021-09-17;60;333;1453;0;43;5
2021-09-16;38;329;1455;0;24;4
2021-09-15;50;352;1482;0;43;4
2021-09-14;53;361;1488;0;46;5
2021-09-13;62;366;1479;0;52;6
2021-09-12;48;354;1476;0;38;7
2021-09-11;57;365;1485;0;51;8
2021-09-10;51;352;1474;0;43;7
2021-09-09;58;357;1485;1;45;7
2021-09-08;59;356;1482;1;50;7
2021-09-07;60;363;1469;1;52;7
2021-09-06;54;379;1466;1;43;8
2021-09-05;55;365;1466;0;46;8
2021-09-04;46;374;1459;0;36;10
2021-09-03;63;390;1456;0;48;8
2021-09-02;61;389;1456;0;48;8
2021-09-01;68;390;1458;0;57;9
2021-08-31;79;382;1451;0;65;7
2021-08-30;36;355;1438;0;28;7
2021-08-29;62;367;1448;0;50;6
2021-08-28;63;370;1446;0;51;7
2021-08-27;62;370;1439;0;48;5
2021-08-26;58;379;1435;0;54;7
2021-08-25;60;368;1434;0;50;7
2021-08-24;50;361;1431;2;42;5
2021-08-23;53;369;1439;2;40;6
2021-08-22;62;376;1444;2;51;8
2021-08-21;59;359;1445;2;49;9
2021-08-20;72;362;1442;1;55;7
2021-08-19;52;354;1432;1;39;7
2021-08-18;55;356;1448;0;43;6
2021-08-17;63;367;1445;0;50;6
2021-08-16;59;361;1431;0;49;6
2021-08-15;46;355;1422;0;40;7
2021-08-14;63;365;1444;0;53;7
2021-08-13;64;353;1432;0;51;6
2021-08-12;49;341;1420;0;40;8
2021-08-11;67;334;1414;0;56;7
2021-08-10;51;327;1399;0;41;7
2021-08-09;51;334;1394;0;37;7
2021-08-08;57;347;1397;1;50;7
2021-08-07;47;350;1390;0;43;7
2021-08-06;52;344;1384;0;38;7
2021-08-05;46;353;1396;0;34;8
2021-08-04;58;362;1415;0;45;9
2021-08-03;63;361;1407;0;51;9
2021-08-02;60;361;1401;1;50;8
2021-08-01;57;363;1389;1;52;7
2021-07-31;46;362;1374;2;39;7
2021-07-30;60;367;1378;1;48;8
2021-07-29;55;368;1367;1;46;8
2021-07-28;56;371;1358;1;45;8
2021-07-27;62;371;1352;1;51;10
2021-07-26;61;374;1355;2;50;9
2021-07-25;60;364;1386;1;49;6
2021-07-24;51;350;1436;1;47;6
2021-07-23;60;345;1460;2;51;9
2021-07-22;59;358;1572;1;48;8
2021-07-21;53;348;1581;1;44;9
2021-07-20;64;344;1618;1;49;8
2021-07-19;49;328;1646;1;40;8
2021-07-18;47;330;1681;1;38;6
2021-07-17;47;327;1776;1;39;6
2021-07-16;76;329;1820;1;59;6
2021-07-15;52;308;1828;1;42;7
2021-07-14;56;302;1858;1;42;7
2021-07-13;46;312;1926;1;33;8
2021-07-12;52;329;2115;0;41;8
2021-07-11;39;325;2207;0;35;6
2021-07-10;49;337;2358;0;40;6
2021-07-09;53;339;2434;0;39;5
2021-07-08;50;335;2472;0;36;7
2021-07-07;61;345;2505;1;51;5
2021-07-06;64;334;2527;1;53;6
2021-07-05;51;316;2547;1;40;7
2021-07-04;52;315;2556;1;42;7
2021-07-03;50;326;2563;1;40;8
2021-07-02;51;366;2595;1;39;7
2021-07-01;58;424;2619;1;44;8
2021-06-30;52;447;2702;2;42;6
2021-06-29;44;569;2716;1;36;7
2021-06-28;49;596;2747;2;38;9
2021-06-27;63;638;2774;2;56;9
2021-06-26;88;659;2752;2;78;12
2021-06-25;110;655;2712;2;96;10
2021-06-24;81;692;2650;2;67;12
2021-06-23;178;705;2625;3;164;11
2021-06-22;73;609;2491;3;60;10
2021-06-21;89;619;2455;3;81;11
2021-06-20;88;649;2419;4;78;12
2021-06-19;84;795;2387;3;74;13
2021-06-18;148;856;2378;3;136;12
2021-06-17;96;907;2327;3;84;12
2021-06-16;80;940;2337;3;71;12
2021-06-15;82;947;2366;3;71;12
2021-06-14;121;945;2387;2;112;12
2021-06-13;231;909;2375;2;221;12
2021-06-12;144;764;2231;3;136;11
2021-06-11;198;676;2182;3;186;11
2021-06-10;129;541;2076;3;116;10
2021-06-09;91;497;2028;3;77;11
2021-06-08;79;483;2309;3;67;11
2021-06-07;86;543;2390;3;75;9
2021-06-06;83;525;2455;3;74;11
2021-06-05;54;520;2545;1;48;12
2021-06-04;65;539;2636;1;51;11
2021-06-03;86;522;2728;0;73;13
2021-06-02;82;487;2844;0;66;16
2021-06-01;136;456;2913;0;126;13
2021-05-31;71;371;2941;0;54;11
2021-05-30;78;346;3085;0;68;12
2021-05-29;77;299;3146;1;67;13
2021-05-28;48;275;3220;1;34;9
2021-05-27;44;283;3303;1;32;11
2021-05-26;43;319;3422;1;33;11
2021-05-25;53;372;3555;1;43;9
2021-05-24;40;421;3662;1;30;7
2021-05-23;35;493;3657;1;23;11
2021-05-22;54;556;3660;1;40;13
2021-05-21;63;615;3663;2;48;10
2021-05-20;77;643;3642;2;65;9
2021-05-19;96;662;3613;2;81;10
2021-05-18;105;657;3582;2;90;8
2021-05-17;115;633;3520;2;101;6
2021-05-16;100;891;3460;2;93;6
2021-05-15;107;949;3425;1;98;8
2021-05-14;91;992;3359;1;75;8
2021-05-13;101;1084;3326;1;85;9
2021-05-12;93;1138;3281;1;83;9
2021-05-11;76;1197;3237;1;68;8
2021-05-10;368;1315;3199;2;358;7
2021-05-09;159;1094;2871;2;148;6
2021-05-08;149;1100;2762;1;138;8
2021-05-07;179;1157;2663;1;163;8
2021-05-06;152;1121;2535;1;144;7
2021-05-05;149;1121;2424;1;139;7
2021-05-04;197;1104;2318;1;190;7
2021-05-03;151;1063;2160;1;131;9
2021-05-02;164;1093;2081;1;151;8
2021-05-01;207;1089;1971;2;194;10
2021-04-30;145;919;1823;1;132;9
2021-04-29;153;822;1744;1;139;8
2021-04-28;141;723;1654;1;125;11
2021-04-27;159;623;1563;0;144;10
2021-04-26;174;516;1440;1;166;11
2021-04-25;160;401;1308;1;148;8
2021-04-24;32;279;1196;1;23;9
2021-04-23;51;297;1216;1;34;11
2021-04-22;55;322;1214;2;44;8
2021-04-21;38;315;1204;2;26;9
2021-04-20;50;330;1208;2;41;8
2021-04-19;62;332;1201;2;47;9
2021-04-18;31;321;1190;2;28;7
2021-04-17;51;325;1203;1;39;8
2021-04-16;76;316;1226;1;64;9
2021-04-15;44;290;1206;1;34;7
2021-04-14;52;296;1220;1;37;9
2021-04-13;51;291;1238;2;43;8
2021-04-12;53;283;1267;2;34;9
2021-04-11;38;275;1279;1;29;8
2021-04-10;38;275;1290;0;30;8
2021-04-09;47;297;1300;0;36;10
2021-04-08;55;303;1321;1;41;11
2021-04-07;45;308;1326;1;35;12
2021-04-06;42;325;1369;2;34;10
2021-04-05;45;343;1393;4;32;11
2021-04-04;41;344;1426;5;31;11
2021-04-03;64;337;1460;5;52;12
2021-04-02;58;318;1454;5;38;12
2021-04-01;62;313;1474;5;45;13
2021-03-31;66;310;1481;5;50;13
2021-03-30;67;291;1477;5;47;11
2021-03-29;49;278;1481;3;36;12
2021-03-28;36;276;1500;2;22;11
2021-03-27;52;288;1538;2;34;13
2021-03-26;55;292;1555;1;40;11
2021-03-25;56;295;1550;1;40;11
2021-03-24;48;318;1574;1;32;11
2021-03-23;53;331;1597;1;32;8
2021-03-22;41;348;1609;1;29;9
2021-03-21;44;373;1625;1;33;10
2021-03-20;54;412;1643;1;38;11
2021-03-19;62;422;1652;1;45;12
2021-03-18;82;415;1660;1;60;12
2021-03-17;63;392;1640;1;44;10
2021-03-16;64;402;1645;1;50;8
2021-03-15;71;395;1643;1;55;8
2021-03-14;85;415;1641;1;74;10
2021-03-13;59;402;1614;2;49;12
2021-03-12;47;416;1611;1;35;13
2021-03-11;54;447;1635;1;39;12
2021-03-10;73;456;1658;1;55;11
2021-03-09;56;463;1656;1;45;11
2021-03-08;91;472;1665;0;79;9
2021-03-07;73;438;1631;0;56;9
2021-03-06;80;434;1643;2;69;10
2021-03-05;79;420;1638;3;62;9
2021-03-04;65;418;1614;1;46;9
2021-03-03;84;421;1628;1;61;9
2021-03-02;70;390;1606;2;58;9
2021-03-01;57;395;1596;3;43;9
2021-02-28;64;412;1606;3;52;10
2021-02-27;67;406;1602;2;55;14
2021-02-26;74;398;1603;2;61;13
2021-02-25;64;387;1595;2;52;12
2021-02-24;48;386;1590;2;33;11
2021-02-23;78;407;1642;3;64;11
2021-02-22;72;383;1645;5;55;12
2021-02-21;57;373;1643;4;44;13
2021-02-20;61;379;1652;4;43;13
2021-02-19;71;389;1659;4;52;11
2021-02-18;64;379;1653;3;47;12
2021-02-17;67;378;1679;3;53;11
2021-02-16;52;383;1687;3;42;11
2021-02-15;64;403;1714;1;52;12
2021-02-14;61;404;1707;1;47;14
2021-02-13;67;413;1716;1;53;15
2021-02-12;58;410;1710;1;43;17
2021-02-11;65;434;1728;1;49;15
2021-02-10;72;449;1744;1;58;14
2021-02-09;68;431;1753;1;57;14
2021-02-08;65;432;1746;2;47;13
2021-02-07;74;421;1764;2;56;14
2021-02-06;65;411;1761;3;49;15
2021-02-05;88;416;1783;3;69;16
2021-02-04;85;395;1771;4;68;14
2021-02-03;57;384;1749;3;41;13
2021-02-02;71;395;1762;2;57;13
2021-02-01;59;386;1760;4;40;10
2021-01-31;59;431;1769;3;45;11
2021-01-30;72;452;1780;3;54;12
2021-01-29;67;450;1772;3;51;14
2021-01-28;69;451;1790;3;55;13
2021-01-27;67;448;1789;3;51;14
2021-01-26;63;442;1792;5;47;14
2021-01-25;101;467;1797;5;87;13
2021-01-24;79;443;1782;6;64;12
2021-01-23;66;446;1777;6;51;12
2021-01-22;72;443;1794;4;55;16
2021-01-21;70;447;1780;4;49;14
2021-01-20;61;443;1800;4;44;14
2021-01-19;88;463;1822;4;75;16
2021-01-18;77;450;1827;4;60;16
2021-01-17;83;452;1852;4;66;15
2021-01-16;59;437;1867;3;41;16
2021-01-15;78;459;1910;4;52;17
2021-01-14;61;455;1944;3;47;15
2021-01-13;83;478;1994;4;62;17
2021-01-12;83;470;2021;3;69;17
2021-01-11;87;450;2025;4;64;17
2021-01-10;70;435;2037;2;50;15
2021-01-09;81;443;2077;2;68;17
2021-01-08;68;428;2074;2;53;17
2021-01-07;89;433;2120;2;69;15
2021-01-06;69;408;2133;3;54;15
2021-01-05;61;423;2138;2;46;14
2021-01-04;68;434;2185;1;51;13
2021-01-03;74;438;2204;1;60;13
2021-01-02;61;430;2227;1;49;14
2021-01-01;74;460;2254;2;54;14
2020-12-31;67;462;2284;2;49;16
2020-12-30;84;482;2311;3;64;17
2020-12-29;74;455;2314;3;57;16
2020-12-28;73;468;2333;4;54;14
2020-12-27;70;480;2359;3;51;15
2020-12-26;90;508;2386;3;73;14
2020-12-25;78;522;2402;6;60;16
2020-12-24;84;540;2418;7;70;16
2020-12-23;55;552;2405;7;39;16
2020-12-22;91;597;2438;6;69;15
2020-12-21;84;619;2459;6;58;15
2020-12-20;100;651;2471;6;76;12
2020-12-19;107;650;2471;5;74;13
2020-12-18;103;646;2466;5;81;14
2020-12-17;104;652;2452;2;82;14
2020-12-16;107;636;2433;2;78;13
2020-12-15;117;657;2430;2;93;11
2020-12-14;116;645;2413;2;90;12
2020-12-13;98;617;2393;3;71;11
2020-12-12;102;642;2389;4;81;11
2020-12-11;108;632;2380;3;78;12
2020-12-10;90;638;2383;3;71;9
2020-12-09;122;647;2380;2;103;10
2020-12-08;104;626;2359;1;87;9
2020-12-07;86;619;2342;2;62;8
2020-12-06;115;627;2364;1;101;7
2020-12-05;85;602;2348;1;69;7
2020-12-04;110;617;2392;1;91;7
2020-12-03;94;601;2399;2;69;7
2020-12-02;106;622;2386;2;86;7
2020-12-01;97;615;2390;2;80;6
2020-11-30;94;590;2394;1;71;6
2020-11-29;94;587;2369;1;83;6
2020-11-28;100;596;2338;1;82;6
2020-11-27;91;584;2321;1;79;6
2020-11-26;115;583;2312;2;96;7
2020-11-25;94;554;2274;2;77;6
2020-11-24;72;541;2240;2;54;6
2020-11-23;85;550;2270;2;72;6
2020-11-22;104;556;2270;2;89;6
2020-11-21;81;538;2253;2;67;7
2020-11-20;96;543;2250;3;79;6
2020-11-19;81;529;2240;3;68;6
2020-11-18;82;537;2236;3;69;7
2020-11-17;80;547;2224;3;67;8
2020-11-16;89;548;2217;3;77;8
2020-11-15;86;552;2210;3;75;7
2020-11-14;81;546;2204;3;66;7
2020-11-13;82;568;2205;2;71;7
2020-11-12;87;583;2203;1;76;7
2020-11-11;92;619;2197;1;82;7
2020-11-10;80;636;2176;1;66;6
2020-11-09;96;627;2175;1;80;7
2020-11-08;81;641;2166;2;69;7
2020-11-07;95;655;2164;1;86;7
2020-11-06;98;613;2154;2;89;8
2020-11-05;126;580;2138;2;110;9
2020-11-04;110;534;2112;2;94;7
2020-11-03;74;510;2092;2;56;6
2020-11-02;109;512;2103;1;86;6
2020-11-01;103;462;2078;1;83;7
2020-10-31;56;459;2066;1;47;6
2020-10-30;67;482;2083;3;54;7
2020-10-29;85;506;2079;3;63;10
2020-10-28;85;501;2093;3;72;9
2020-10-27;72;498;2078;2;62;8
2020-10-26;57;499;2082;2;40;7
2020-10-25;98;514;2104;2;87;8
2020-10-24;81;488;2086;2;70;7
2020-10-23;89;491;2067;2;73;8
2020-10-22;76;487;2065;1;64;13
2020-10-21;81;491;2073;1;71;11
2020-10-20;75;492;2062;1;62;12
2020-10-19;72;500;2070;1;56;11
2020-10-18;69;507;2107;1;57;9
2020-10-17;88;518;2115;0;71;10
2020-10-16;84;520;2097;1;69;10
2020-10-15;84;522;2095;1;67;10
2020-10-14;83;531;2104;2;65;8
2020-10-13;81;537;2090;2;69;8
2020-10-12;82;557;2114;2;63;9
2020-10-11;84;568;2108;1;67;9
2020-10-10;96;568;2097;1;76;9
2020-10-09;84;548;2080;1;69;9
2020-10-08;88;551;2066;1;76;9
2020-10-07;83;541;2048;1;71;9
2020-10-06;104;520;2036;1;85;9
2020-10-05;91;505;2005;2;75;8
2020-10-04;82;486;1984;2;69;8
2020-10-03;75;485;1980;2;65;6
2020-10-02;82;483;1987;2;71;6
2020-10-01;80;485;1976;2;64;8
2020-09-30;57;469;1985;2;48;7
2020-09-29;89;496;2013;3;75;7
2020-09-28;70;493;2004;2;60;6
2020-09-27;79;494;2035;2;66;6
2020-09-26;73;498;2057;1;62;6
2020-09-25;84;527;2086;1;73;6
2020-09-24;61;518;2068;1;52;7
2020-09-23;87;523;2092;1;71;7
2020-09-22;83;515;2119;1;65;7
2020-09-21;74;523;2131;2;58;7
2020-09-20;81;513;2137;2;68;5
2020-09-19;103;537;2130;2;94;5
2020-09-18;77;500;2109;3;67;4
2020-09-17;67;491;2122;3;55;5
2020-09-16;76;494;2160;2;66;5
2020-09-15;88;484;2183;2;75;5
2020-09-14;63;467;2166;3;47;5
2020-09-13;108;474;2187;3;95;4
2020-09-12;66;431;2156;4;56;4
2020-09-11;68;430;2157;4;58;5
2020-09-10;71;442;2163;4;58;7
2020-09-09;67;454;2170;3;58;8
2020-09-08;69;457;2192;3;57;8
2020-09-07;69;473;2200;3;58;7
2020-09-06;65;490;2207;3;55;8
2020-09-05;63;499;2213;2;55;7
2020-09-04;82;537;2221;3;65;7
2020-09-03;83;557;2225;2;74;5
2020-09-02;70;580;2214;2;58;6
2020-09-01;89;578;2224;2;70;5
2020-08-31;93;585;2222;2;79;4
2020-08-30;74;607;2212;2;67;6
2020-08-29;103;617;2209;1;84;6
2020-08-28;104;595;2188;1;78;6
2020-08-27;111;581;2176;1;92;5
2020-08-26;67;562;2149;2;57;4
2020-08-25;96;587;2171;3;82;4
2020-08-24;115;596;2159;3;105;4
2020-08-23;98;582;2127;2;83;5
2020-08-22;77;557;2121;2;62;5
2020-08-21;75;569;2144;2;63;5
2020-08-20;83;568;2150;3;68;5
2020-08-19;98;559;2160;3;82;5
2020-08-18;104;536;2133;2;93;6
2020-08-17;102;506;2113;2;91;6
2020-08-16;70;494;2070;2;56;7
2020-08-15;86;499;2084;3;71;7
2020-08-14;81;493;2106;3;68;8
2020-08-13;72;483;2122;3;60;8
2020-08-12;74;485;2134;3;62;9
2020-08-11;76;494;2167;2;68;9
2020-08-10;92;489;2199;3;73;12
2020-08-09;74;484;2195;3;62;10
2020-08-08;78;490;2197;3;63;7
2020-08-07;74;495;2213;3;57;8
2020-08-06;73;500;2239;3;61;9
2020-08-05;86;501;2282;3;73;8
2020-08-04;73;496;2284;3;63;6
2020-08-03;80;502;2298;4;68;8
2020-08-02;81;511;2341;4;66;7
2020-08-01;79;516;2350;4;70;7
2020-07-31;79;517;2370;4;66;8
2020-07-30;76;525;2383;4;59;8
2020-07-29;80;547;2392;3;65;7
2020-07-28;77;552;2410;3;64;6
2020-07-27;90;563;2414;3;72;7
2020-07-26;82;542;2396;3;66;7
2020-07-25;85;546;2404;3;69;7
2020-07-24;92;525;2417;3;82;7
2020-07-23;91;520;2417;3;79;8
2020-07-22;83;532;2418;4;68;7
2020-07-21;93;548;2440;3;76;8
2020-07-20;69;546;2467;3;56;9
2020-07-19;88;583;2485;3;72;9
2020-07-18;62;609;2524;3;46;10
2020-07-17;90;630;2562;3;74;10
2020-07-16;108;622;2564;3;93;9
2020-07-15;105;606;2548;3;89;9
2020-07-14;86;604;2542;4;69;8
2020-07-13;110;641;2555;4;91;9
2020-07-12;117;627;2543;4;103;9
2020-07-11;83;602;2519;3;73;9
2020-07-10;80;642;2540;2;62;10
2020-07-09;94;653;2571;2;78;10
2020-07-08;108;666;2605;2;90;10
2020-07-07;122;653;2598;1;108;9
2020-07-06;89;614;2586;1;73;9
2020-07-05;88;621;2625;1;81;9
2020-07-04;123;611;2658;3;107;9
2020-07-03;86;553;2646;3;69;10
2020-07-02;101;557;2685;3;86;9
2020-07-01;94;553;2691;4;79;9
2020-06-30;88;556;2707;5;72;7
2020-06-29;101;569;2754;5;78;7
2020-06-28;81;578;2783;4;69;7
2020-06-27;66;611;2821;4;52;7
2020-06-26;91;630;2899;3;74;8
2020-06-25;97;669;2931;3;79;8
2020-06-24;98;676;2945;3;81;9
2020-06-23;101;668;2992;4;82;8
2020-06-22;104;663;3020;4;90;8
2020-06-21;117;656;3073;5;101;8
2020-06-20;89;636;3086;4;72;9
2020-06-19;132;641;3094;4;119;9
2020-06-18;99;601;3070;4;83;8
2020-06-17;87;611;3104;4;69;9
2020-06-16;97;633;3157;4;79;8
2020-06-15;101;664;3205;5;89;8
2020-06-14;92;658;3213;4;79;8
2020-06-13;95;674;3234;3;75;9
2020-06-12;93;709;3271;3;78;8
2020-06-11;110;752;3306;3;90;9
2020-06-10;108;758;3340;3;87;10
2020-06-09;129;778;3353;3;107;9
2020-06-08;98;762;3334;3;83;11
2020-06-07;109;773;3355;4;94;11
2020-06-06;127;798;3359;4;109;12
2020-06-05;142;792;3344;4;123;12
2020-06-04;114;779;3331;4;93;14
2020-06-03;129;812;3332;4;105;15
2020-06-02;114;811;3325;4;96;13
