﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;4;22;0;0;2
2024-05-04;2;7;22;0;2;2
2024-05-03;0;6;25;0;0;1
2024-05-02;0;6;25;0;0;1
2024-05-01;2;6;25;0;0;1
2024-04-30;0;6;25;0;0;0
2024-04-29;1;6;25;0;0;0
2024-04-28;5;8;25;0;2;0
2024-04-27;1;6;25;0;1;0
2024-04-26;0;5;24;0;0;0
2024-04-25;1;10;25;0;0;0
2024-04-24;0;10;26;0;0;0
2024-04-23;0;10;26;0;0;0
2024-04-22;5;10;26;0;3;0
2024-04-21;1;8;23;0;0;0
2024-04-20;0;8;23;0;0;0
2024-04-19;5;8;23;0;0;0
2024-04-18;0;7;25;0;0;0
2024-04-17;0;7;25;0;0;0
2024-04-16;2;7;25;0;0;0
2024-04-15;1;8;25;0;1;0
2024-04-14;1;7;24;0;0;0
2024-04-13;2;13;25;0;1;0
2024-04-12;4;12;24;0;4;0
2024-04-11;0;8;20;0;0;0
2024-04-10;1;13;20;0;1;1
2024-04-09;1;12;21;0;1;1
2024-04-08;0;11;20;0;0;1
2024-04-07;6;11;20;0;3;1
2024-04-06;2;7;18;0;1;1
2024-04-05;0;5;17;0;0;0
2024-04-04;5;7;17;0;2;0
2024-04-03;0;3;15;0;0;0
2024-04-02;0;4;15;0;0;0
2024-04-01;1;7;15;0;0;0
2024-03-31;0;7;15;0;0;0
2024-03-30;1;7;15;0;0;0
2024-03-29;3;7;17;0;2;0
2024-03-28;0;5;15;0;0;0
2024-03-27;1;5;16;0;1;0
2024-03-26;4;6;15;0;2;0
2024-03-25;0;4;13;0;0;0
2024-03-24;0;4;14;0;0;0
2024-03-23;2;6;16;0;1;0
2024-03-22;0;4;15;0;0;0
2024-03-21;0;5;16;0;0;0
2024-03-20;2;6;16;0;2;0
2024-03-19;0;4;14;0;0;0
2024-03-18;0;4;15;0;0;0
2024-03-17;2;6;15;0;2;0
2024-03-16;0;4;14;0;0;0
2024-03-15;1;4;14;0;1;0
2024-03-14;1;4;13;0;1;0
2024-03-13;0;3;13;0;0;0
2024-03-12;0;3;13;0;0;0
2024-03-11;2;3;29;0;1;0
2024-03-10;0;2;28;0;0;0
2024-03-09;0;2;30;0;0;0
2024-03-08;2;2;30;0;1;0
2024-03-07;1;1;29;0;1;0
2024-03-06;0;2;28;0;0;0
2024-03-05;0;2;28;0;0;0
2024-03-04;0;3;28;0;0;0
2024-03-03;0;3;28;0;0;0
2024-03-02;0;3;28;0;0;0
2024-03-01;0;4;29;0;0;0
2024-02-29;2;6;29;0;2;0
2024-02-28;0;4;27;0;0;0
2024-02-27;1;5;28;0;1;0
2024-02-26;0;4;27;0;0;0
2024-02-25;0;4;27;0;0;0
2024-02-24;1;5;27;0;1;0
2024-02-23;2;4;26;0;2;0
2024-02-22;0;3;24;0;0;0
2024-02-21;1;3;25;0;1;0
2024-02-20;0;2;24;0;0;0
2024-02-19;0;3;24;0;0;0
2024-02-18;1;3;24;0;1;0
2024-02-17;0;18;23;0;0;0
2024-02-16;1;18;23;0;1;0
2024-02-15;0;19;22;0;0;0
2024-02-14;0;19;22;0;0;0
2024-02-13;1;19;22;0;1;0
2024-02-12;0;18;21;0;0;0
2024-02-11;16;18;21;0;16;0
2024-02-10;0;2;5;0;0;0
2024-02-09;2;2;5;0;2;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;5;0;0;0
2024-02-02;0;2;5;0;0;0
2024-02-01;1;2;5;0;1;0
2024-01-31;0;1;4;0;0;0
2024-01-30;0;1;5;0;0;0
2024-01-29;1;2;5;0;1;0
2024-01-28;0;1;4;0;0;0
2024-01-27;0;1;5;0;0;0
2024-01-26;0;1;5;0;0;0
2024-01-25;0;1;5;0;0;0
2024-01-24;0;1;5;0;0;0
2024-01-23;1;1;6;0;1;0
2024-01-22;0;0;7;0;0;0
2024-01-21;0;0;7;0;0;0
2024-01-20;0;0;7;0;0;0
2024-01-19;0;0;7;0;0;0
2024-01-18;0;0;7;0;0;0
2024-01-17;0;0;7;0;0;0
2024-01-16;0;0;7;0;0;0
2024-01-15;0;0;7;0;0;0
2024-01-14;0;0;7;0;0;0
2024-01-13;0;0;7;0;0;0
2024-01-12;0;1;7;0;0;0
2024-01-11;0;2;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;0;2;7;0;0;0
2024-01-07;0;3;8;0;0;0
2024-01-06;1;3;8;0;1;0
2024-01-05;1;2;7;0;1;0
2024-01-04;0;2;6;0;0;0
2024-01-03;0;2;6;0;0;0
2024-01-02;0;2;6;0;0;0
2024-01-01;1;2;6;0;1;0
2023-12-31;0;2;5;0;0;0
2023-12-30;0;4;5;0;0;0
2023-12-29;1;4;7;0;1;0
2023-12-28;0;3;7;0;0;0
2023-12-27;0;3;9;0;0;0
2023-12-26;0;3;10;0;0;0
2023-12-25;1;3;10;0;1;0
2023-12-24;2;2;12;0;2;0
2023-12-23;0;0;11;0;0;0
2023-12-22;0;0;16;0;0;0
2023-12-21;0;0;19;0;0;0
2023-12-20;0;0;19;0;0;0
2023-12-19;0;0;20;0;0;0
2023-12-18;0;0;20;0;0;0
2023-12-17;0;0;21;0;0;0
2023-12-16;0;0;21;0;0;0
2023-12-15;0;1;23;0;0;0
2023-12-14;0;1;24;0;0;0
2023-12-13;0;1;25;0;0;0
2023-12-12;0;1;25;0;0;0
2023-12-11;0;1;25;0;0;0
2023-12-10;0;1;26;0;0;0
2023-12-09;1;1;26;0;1;0
2023-12-08;0;0;25;0;0;0
2023-12-07;0;0;27;0;0;0
2023-12-06;0;2;27;0;0;0
2023-12-05;0;3;28;0;0;0
2023-12-04;0;5;29;0;0;0
2023-12-03;0;6;29;0;0;0
2023-12-02;0;6;30;0;0;0
2023-12-01;0;9;30;0;0;0
2023-11-30;2;10;31;0;2;0
2023-11-29;1;13;30;0;1;0
2023-11-28;2;15;30;0;2;0
2023-11-27;1;13;28;0;0;0
2023-11-26;1;14;28;0;1;0
2023-11-25;3;13;28;1;2;0
2023-11-24;2;12;26;0;1;0
2023-11-23;6;11;25;0;5;0
2023-11-22;4;8;20;0;3;0
2023-11-21;1;6;18;0;0;0
2023-11-20;2;7;19;0;1;0
2023-11-19;1;6;19;0;1;0
2023-11-18;1;5;19;1;0;0
2023-11-17;1;6;21;0;0;0
2023-11-16;3;6;21;0;2;0
2023-11-15;2;4;20;0;1;0
2023-11-14;2;5;20;0;1;0
2023-11-13;1;4;20;0;0;0
2023-11-12;1;5;20;0;1;0
2023-11-11;1;5;20;0;0;0
2023-11-10;1;5;21;0;0;0
2023-11-09;1;6;25;0;1;0
2023-11-08;2;5;25;1;1;0
2023-11-07;1;5;24;0;0;0
2023-11-06;2;6;26;0;1;0
2023-11-05;2;6;25;0;1;0
2023-11-04;1;5;25;0;0;0
2023-11-03;2;5;27;0;1;0
2023-11-02;1;5;28;0;1;0
2023-11-01;1;4;27;0;0;0
2023-10-31;2;4;30;0;1;0
2023-10-30;2;3;29;1;1;0
2023-10-29;1;3;30;1;0;0
2023-10-28;1;4;32;0;0;0
2023-10-27;2;5;34;0;1;0
2023-10-26;1;5;33;0;0;0
2023-10-25;1;7;34;0;0;0
2023-10-24;1;7;34;0;0;0
2023-10-23;2;8;34;0;2;0
2023-10-22;1;7;33;1;0;0
2023-10-21;2;8;33;0;1;0
2023-10-20;2;7;32;0;1;0
2023-10-19;3;7;32;0;2;0
2023-10-18;1;6;30;0;0;0
2023-10-17;2;10;30;0;1;0
2023-10-16;2;10;32;1;1;0
2023-10-15;2;9;33;0;1;0
2023-10-14;1;10;32;0;0;0
2023-10-13;2;10;35;0;1;0
2023-10-12;2;10;36;0;1;0
2023-10-11;5;11;36;0;4;0
2023-10-10;2;9;34;0;2;0
2023-10-09;0;7;33;0;0;0
2023-10-08;2;10;36;0;1;0
2023-10-07;0;9;36;0;0;0
2023-10-06;2;11;36;0;1;0
2023-10-05;3;12;35;0;2;0
2023-10-04;3;12;35;0;2;0
2023-10-03;1;10;33;0;0;0
2023-10-02;4;11;35;0;3;0
2023-10-01;1;8;35;0;1;0
2023-09-30;2;7;35;0;1;0
2023-09-29;2;7;35;0;2;0
2023-09-28;2;5;35;0;2;0
2023-09-27;1;3;33;0;0;0
2023-09-26;2;4;34;0;1;0
2023-09-25;1;3;37;0;1;0
2023-09-24;0;2;38;0;0;0
2023-09-23;1;5;39;0;0;0
2023-09-22;0;7;42;0;0;0
2023-09-21;1;7;45;0;0;0
2023-09-20;2;10;49;0;1;0
2023-09-19;1;11;52;0;1;0
2023-09-18;0;11;57;0;0;0
2023-09-17;3;13;61;0;2;0
2023-09-16;3;12;69;0;2;0
2023-09-15;1;13;75;0;0;0
2023-09-14;3;14;77;0;3;0
2023-09-13;2;11;79;0;2;0
2023-09-12;1;9;83;0;1;0
2023-09-11;3;10;86;0;3;0
2023-09-10;1;7;88;0;1;0
2023-09-09;3;8;89;0;2;0
2023-09-08;2;9;92;0;1;0
2023-09-07;0;9;93;0;0;0
2023-09-06;0;10;101;0;0;0
2023-09-05;3;12;108;0;2;0
2023-09-04;1;10;108;0;1;0
2023-09-03;2;10;110;0;2;0
2023-09-02;3;12;112;0;3;0
2023-09-01;1;11;111;0;1;0
2023-08-31;1;11;112;0;0;0
2023-08-30;2;14;118;0;2;0
2023-08-29;1;15;122;0;1;0
2023-08-28;1;18;124;0;1;0
2023-08-27;4;21;126;0;3;0
2023-08-26;2;23;128;0;2;0
2023-08-25;1;26;131;0;1;0
2023-08-24;3;35;135;0;3;0
2023-08-23;3;40;135;0;3;0
2023-08-22;4;39;137;0;4;0
2023-08-21;4;40;137;0;4;0
2023-08-20;6;42;138;0;6;0
2023-08-19;5;40;137;0;5;0
2023-08-18;10;40;134;0;9;0
2023-08-17;8;33;129;0;7;0
2023-08-16;3;30;125;0;2;0
2023-08-15;5;31;125;0;5;0
2023-08-14;7;34;125;0;7;0
2023-08-13;4;34;123;0;4;0
2023-08-12;5;32;124;0;5;0
2023-08-11;2;30;121;0;2;0
2023-08-10;5;32;121;0;5;0
2023-08-09;3;29;118;0;3;0
2023-08-08;8;28;118;0;8;0
2023-08-07;7;26;112;0;7;0
2023-08-06;2;25;110;0;2;0
2023-08-05;3;26;109;0;3;0
2023-08-04;4;26;110;0;3;0
2023-08-03;3;28;109;0;2;0
2023-08-02;3;31;112;0;2;0
2023-08-01;7;34;111;0;7;0
2023-07-31;6;30;112;0;6;0
2023-07-30;3;29;107;0;3;0
2023-07-29;3;30;110;0;2;0
2023-07-28;5;33;114;0;5;0
2023-07-27;5;33;114;0;5;0
2023-07-26;6;30;110;0;5;0
2023-07-25;4;29;110;0;4;0
2023-07-24;5;28;109;0;5;0
2023-07-23;4;25;108;0;4;0
2023-07-22;5;26;106;0;4;0
2023-07-21;6;27;105;0;5;0
2023-07-20;3;27;102;0;2;0
2023-07-19;5;27;105;0;4;0
2023-07-18;4;25;111;0;4;0
2023-07-17;2;23;110;0;2;0
2023-07-16;5;24;111;0;5;0
2023-07-15;5;21;108;0;5;0
2023-07-14;5;21;107;0;4;0
2023-07-13;2;18;106;0;2;0
2023-07-12;3;20;108;0;2;0
2023-07-11;3;20;107;0;2;0
2023-07-10;4;23;109;0;4;0
2023-07-09;2;20;112;0;2;0
2023-07-08;5;26;112;0;4;0
2023-07-07;2;23;117;0;2;0
2023-07-06;4;27;121;0;4;0
2023-07-05;2;29;123;0;2;0
2023-07-04;5;32;125;0;5;0
2023-07-03;1;28;120;0;1;0
2023-07-02;8;32;119;0;8;0
2023-07-01;1;27;112;0;1;0
2023-06-30;6;30;114;0;6;0
2023-06-29;6;26;113;0;6;0
2023-06-28;5;23;113;0;5;0
2023-06-27;1;20;109;0;1;0
2023-06-26;5;24;113;0;5;0
2023-06-25;3;29;110;0;3;0
2023-06-24;4;29;109;0;4;0
2023-06-23;2;28;106;0;2;0
2023-06-22;3;28;108;0;3;0
2023-06-21;2;29;107;0;2;0
2023-06-20;5;30;110;0;4;0
2023-06-19;11;30;109;0;10;0
2023-06-18;3;21;103;0;3;0
2023-06-17;4;22;106;0;4;0
2023-06-16;2;25;107;0;2;0
2023-06-15;4;25;112;0;4;0
2023-06-14;3;30;110;0;3;0
2023-06-13;4;33;110;0;4;0
2023-06-12;1;35;108;0;1;0
2023-06-11;4;38;107;0;4;0
2023-06-10;7;34;106;0;7;0
2023-06-09;2;27;102;0;2;0
2023-06-08;9;26;104;0;9;0
2023-06-07;6;20;95;0;6;0
2023-06-06;6;19;91;0;6;0
2023-06-05;4;19;87;0;3;0
2023-06-04;0;17;87;0;0;0
2023-06-03;0;22;90;0;0;0
2023-06-02;1;24;91;0;1;0
2023-06-01;4;25;95;0;4;0
2023-05-31;5;22;94;0;5;0
2023-05-30;6;21;90;0;6;0
2023-05-29;1;17;88;0;1;0
2023-05-28;5;21;91;0;5;0
2023-05-27;2;19;86;0;1;0
2023-05-26;3;22;88;0;3;0
2023-05-25;1;25;90;0;1;0
2023-05-24;4;29;91;0;4;0
2023-05-23;2;32;90;0;2;0
2023-05-22;5;32;94;0;5;0
2023-05-21;3;30;95;0;3;0
2023-05-20;4;29;93;0;4;0
2023-05-19;6;25;91;0;6;0
2023-05-18;5;22;91;0;5;0
2023-05-17;7;20;91;0;7;0
2023-05-16;2;17;87;0;1;0
2023-05-15;3;16;94;0;3;0
2023-05-14;2;15;94;0;2;0
2023-05-13;1;15;96;0;0;0
2023-05-12;3;18;100;0;3;0
2023-05-11;4;18;99;0;4;0
2023-05-10;4;15;101;0;4;0
2023-05-09;0;16;98;0;0;0
2023-05-08;2;19;100;0;2;0
2023-05-07;2;18;100;0;1;0
2023-05-06;3;21;101;0;3;0
2023-05-05;4;22;102;0;4;0
2023-05-04;1;18;99;0;1;0
2023-05-03;5;20;101;0;4;0
2023-05-02;3;21;102;0;3;0
2023-05-01;1;20;101;0;1;0
2023-04-30;5;22;102;0;4;0
2023-04-29;4;24;101;0;4;0
2023-04-28;0;26;104;0;0;0
2023-04-27;4;27;108;0;4;0
2023-04-26;5;25;104;0;5;0
2023-04-25;2;26;100;0;1;0
2023-04-24;3;30;100;0;3;0
2023-04-23;6;30;101;0;6;0
2023-04-22;7;32;97;0;6;0
2023-04-21;1;29;91;0;1;0
2023-04-20;3;32;91;0;3;0
2023-04-19;6;33;90;0;5;0
2023-04-18;6;30;86;0;5;0
2023-04-17;4;31;83;0;3;0
2023-04-16;9;29;84;0;8;0
2023-04-15;4;23;79;0;3;0
2023-04-14;5;22;78;0;4;0
2023-04-13;4;20;75;0;4;0
2023-04-12;3;20;79;0;3;0
2023-04-11;6;18;82;0;5;0
2023-04-10;2;16;81;0;1;0
2023-04-09;2;20;87;0;2;0
2023-04-08;2;20;86;0;2;0
2023-04-07;3;20;86;0;2;0
2023-04-06;4;21;89;0;4;0
2023-04-05;2;24;87;0;2;0
2023-04-04;3;26;89;0;3;0
2023-04-03;5;23;93;0;5;0
2023-04-02;2;19;90;0;2;0
2023-04-01;2;18;90;0;1;0
2023-03-31;3;21;93;0;3;0
2023-03-30;8;20;98;0;8;0
2023-03-29;4;12;96;0;3;0
2023-03-28;1;10;103;0;0;0
2023-03-27;2;12;110;0;1;0
2023-03-26;1;12;113;0;1;0
2023-03-25;5;13;115;0;4;0
2023-03-24;3;13;118;0;2;0
2023-03-23;1;14;118;0;1;0
2023-03-22;1;15;123;0;1;0
2023-03-21;2;15;131;0;2;0
2023-03-20;1;21;132;0;0;0
2023-03-19;3;27;136;0;3;0
2023-03-18;4;28;138;0;4;0
2023-03-17;3;31;137;0;3;0
2023-03-16;2;29;140;0;2;0
2023-03-15;1;29;140;0;1;0
2023-03-14;8;33;143;0;7;0
2023-03-13;7;28;137;0;5;0
2023-03-12;6;27;133;0;5;0
2023-03-11;8;29;130;0;7;0
2023-03-10;1;24;124;0;1;0
2023-03-09;3;25;125;0;3;0
2023-03-08;5;26;124;1;4;0
2023-03-07;3;30;121;1;2;0
2023-03-06;5;34;119;0;4;0
2023-03-05;8;40;116;0;7;0
2023-03-04;3;40;109;0;2;0
2023-03-03;3;42;107;0;2;0
2023-03-02;5;43;106;0;4;0
2023-03-01;9;46;104;1;8;0
2023-02-28;7;40;97;0;6;0
2023-02-27;11;40;91;0;9;0
2023-02-26;8;40;82;0;7;0
2023-02-25;5;36;75;0;4;0
2023-02-24;4;36;71;0;3;0
2023-02-23;8;38;68;0;8;0
2023-02-22;2;33;61;1;1;0
2023-02-21;7;38;60;1;6;0
2023-02-20;11;34;54;0;10;0
2023-02-19;4;28;45;0;3;0
2023-02-18;5;26;42;0;4;0
2023-02-17;6;23;38;0;5;0
2023-02-16;4;20;33;0;3;0
2023-02-15;7;18;31;0;6;0
2023-02-14;3;14;25;0;2;0
2023-02-13;5;14;23;0;4;0
2023-02-12;2;11;19;0;1;0
2023-02-11;2;10;18;0;1;0
2023-02-10;3;10;17;0;2;0
2023-02-09;1;8;16;0;1;0
2023-02-08;3;7;18;0;2;0
2023-02-07;3;6;16;0;2;0
2023-02-06;2;6;15;0;1;0
2023-02-05;1;6;15;0;0;0
2023-02-04;2;6;15;0;1;0
2023-02-03;1;5;14;0;1;0
2023-02-02;0;4;13;0;0;0
2023-02-01;1;4;14;0;0;0
2023-01-31;3;4;14;1;2;0
2023-01-30;2;3;12;0;1;0
2023-01-29;1;2;11;0;0;0
2023-01-28;1;2;11;0;0;0
2023-01-27;1;3;11;0;0;0
2023-01-26;1;3;11;0;0;0
2023-01-25;1;3;13;0;1;0
2023-01-24;1;2;12;1;0;0
2023-01-23;1;3;12;0;0;0
2023-01-22;1;3;12;0;0;0
2023-01-21;2;3;12;0;1;0
2023-01-20;1;2;11;0;0;0
2023-01-19;1;2;11;0;0;0
2023-01-18;1;2;12;0;1;0
2023-01-17;1;2;11;1;0;0
2023-01-16;1;5;11;0;0;0
2023-01-15;1;5;11;0;0;0
2023-01-14;1;6;11;0;0;0
2023-01-13;1;7;11;0;0;0
2023-01-12;1;7;11;0;0;0
2023-01-11;2;7;12;0;2;0
2023-01-10;3;5;10;0;2;0
2023-01-09;1;4;8;0;0;0
2023-01-08;2;4;8;0;1;0
2023-01-07;2;3;7;0;1;0
2023-01-06;1;2;6;0;0;0
2023-01-05;1;2;6;0;1;0
2023-01-04;0;1;6;0;0;0
2023-01-03;1;1;6;1;0;0
2023-01-02;1;3;6;1;0;0
2023-01-01;1;3;6;0;0;0
2022-12-31;1;3;6;0;0;0
2022-12-30;1;3;6;0;0;0
2022-12-29;1;3;6;0;0;0
2022-12-28;1;3;7;0;0;0
2022-12-27;3;3;8;1;2;0
2022-12-26;1;2;6;0;0;0
2022-12-25;1;2;6;0;0;0
2022-12-24;1;2;6;0;0;0
2022-12-23;1;2;6;0;0;0
2022-12-22;1;2;6;0;0;0
2022-12-21;1;2;7;0;1;0
2022-12-20;1;1;6;1;0;0
2022-12-19;1;2;6;1;0;0
2022-12-18;1;2;6;0;0;0
2022-12-17;1;2;6;0;0;0
2022-12-16;1;2;7;0;0;0
2022-12-15;1;2;9;0;0;0
2022-12-14;1;2;10;0;0;0
2022-12-13;2;2;11;1;1;0
2022-12-12;1;2;10;0;0;0
2022-12-11;1;2;11;0;0;0
2022-12-10;1;2;12;0;0;0
2022-12-09;1;2;12;0;0;0
2022-12-08;1;2;12;0;0;0
2022-12-07;1;2;13;0;1;0
2022-12-06;1;1;13;1;0;0
2022-12-05;1;2;14;0;0;0
2022-12-04;1;3;15;0;0;0
2022-12-03;1;3;16;0;0;0
2022-12-02;1;3;16;0;0;0
2022-12-01;1;3;16;0;0;0
2022-11-30;1;3;17;0;1;0
2022-11-29;1;2;17;1;0;0
2022-11-28;2;3;17;0;1;0
2022-11-27;1;2;17;0;0;0
2022-11-26;1;2;18;0;0;0
2022-11-25;1;2;18;0;0;0
2022-11-24;1;2;18;0;0;0
2022-11-23;1;3;19;0;1;0
2022-11-22;1;4;19;1;0;0
2022-11-21;1;5;20;0;0;0
2022-11-20;1;6;20;0;0;0
2022-11-19;1;6;20;0;0;0
2022-11-18;1;7;21;0;0;0
2022-11-17;2;8;22;0;1;0
2022-11-16;3;7;22;0;3;0
2022-11-15;1;4;19;1;0;0
2022-11-14;2;5;19;0;1;0
2022-11-13;1;5;18;0;0;0
2022-11-12;2;6;18;0;1;0
2022-11-11;2;6;17;0;1;0
2022-11-10;1;6;16;0;0;0
2022-11-09;1;6;18;0;1;0
2022-11-08;1;5;18;0;0;0
2022-11-07;2;6;18;0;1;0
2022-11-06;2;6;17;0;1;0
2022-11-05;2;5;16;0;1;0
2022-11-04;1;5;15;0;1;0
2022-11-03;0;5;14;0;0;0
2022-11-02;0;5;15;0;0;0
2022-11-01;2;5;16;1;1;0
2022-10-31;2;5;15;0;1;0
2022-10-30;1;5;15;0;0;0
2022-10-29;2;6;15;0;1;0
2022-10-28;2;5;14;0;1;0
2022-10-27;1;4;14;0;0;0
2022-10-26;1;5;14;0;1;0
2022-10-25;1;5;13;1;0;0
2022-10-24;2;6;13;0;1;0
2022-10-23;2;5;12;0;1;0
2022-10-22;1;4;11;0;0;0
2022-10-21;1;4;11;0;0;0
2022-10-20;2;4;12;0;1;0
2022-10-19;2;3;11;0;2;0
2022-10-18;1;1;9;1;0;0
2022-10-17;1;3;9;0;0;0
2022-10-16;1;4;9;0;0;0
2022-10-15;1;4;9;0;0;0
2022-10-14;1;4;9;0;0;0
2022-10-13;1;4;10;0;0;0
2022-10-12;1;4;10;0;1;0
2022-10-11;2;3;9;1;1;0
2022-10-10;2;3;9;1;1;0
2022-10-09;1;3;8;0;0;0
2022-10-08;1;3;8;0;0;0
2022-10-07;1;4;10;0;0;0
2022-10-06;1;4;10;0;0;0
2022-10-05;1;4;10;0;0;0
2022-10-04;2;5;10;0;1;0
2022-10-03;2;4;9;0;1;0
2022-10-02;1;3;8;0;0;0
2022-10-01;2;3;8;0;1;0
2022-09-30;1;2;9;0;0;0
2022-09-29;1;2;9;0;1;0
2022-09-28;1;1;8;1;0;0
2022-09-27;1;2;8;0;0;0
2022-09-26;1;2;9;0;0;0
2022-09-25;1;2;9;0;0;0
2022-09-24;1;2;10;0;0;0
2022-09-23;1;2;10;0;0;0
2022-09-22;1;2;12;0;1;0
2022-09-21;1;1;12;1;0;0
2022-09-20;1;2;12;1;0;0
2022-09-19;1;2;14;0;0;0
2022-09-18;1;2;14;0;0;0
2022-09-17;1;3;14;0;0;0
2022-09-16;1;3;14;0;0;0
2022-09-15;1;3;15;0;0;0
2022-09-14;2;5;15;0;1;0
2022-09-13;1;4;14;0;0;0
2022-09-12;1;4;15;0;0;0
2022-09-11;2;4;15;0;1;0
2022-09-10;1;3;14;0;0;0
2022-09-09;1;3;14;0;1;0
2022-09-08;2;2;13;1;1;0
2022-09-07;1;3;12;0;0;0
2022-09-06;1;3;12;0;0;0
2022-09-05;1;3;13;0;0;0
2022-09-04;1;3;13;0;0;0
2022-09-03;1;4;13;0;0;0
2022-09-02;1;4;14;0;1;0
2022-09-01;2;4;13;1;0;0
2022-08-31;1;3;13;0;0;0
2022-08-30;1;5;13;0;0;0
2022-08-29;1;6;14;0;0;0
2022-08-28;2;6;14;0;1;0
2022-08-27;1;7;13;0;0;0
2022-08-26;2;7;14;0;1;0
2022-08-25;0;6;13;0;0;0
2022-08-24;3;6;13;0;1;0
2022-08-23;2;7;12;0;1;0
2022-08-22;1;6;13;0;0;0
2022-08-21;3;6;13;1;2;0
2022-08-20;1;5;11;0;0;0
2022-08-19;1;5;11;0;0;0
2022-08-18;1;5;11;0;0;0
2022-08-17;4;5;12;0;3;0
2022-08-16;1;2;9;0;0;0
2022-08-15;1;2;10;0;1;0
2022-08-14;1;1;9;1;0;0
2022-08-13;1;2;9;0;0;0
2022-08-12;1;2;9;0;0;0
2022-08-11;1;2;10;0;0;0
2022-08-10;1;3;10;0;0;0
2022-08-09;1;3;10;0;0;0
2022-08-08;1;3;10;0;1;0
2022-08-07;1;2;10;1;0;0
2022-08-06;1;3;10;0;0;0
2022-08-05;1;3;10;0;0;0
2022-08-04;2;3;10;0;1;0
2022-08-03;1;3;9;0;0;0
2022-08-02;1;3;9;0;0;0
2022-08-01;1;3;10;0;1;0
2022-07-31;1;2;9;1;0;0
2022-07-30;1;4;10;0;0;0
2022-07-29;1;4;11;0;0;0
2022-07-28;2;4;11;0;1;0
2022-07-27;1;3;11;0;0;0
2022-07-26;1;3;13;0;0;0
2022-07-25;1;4;14;0;1;0
2022-07-24;2;3;14;1;1;0
2022-07-23;1;3;13;1;0;0
2022-07-22;1;3;13;0;0;0
2022-07-21;1;3;14;0;0;0
2022-07-20;1;3;14;0;0;0
2022-07-19;2;4;14;0;1;0
2022-07-18;1;3;14;0;0;0
2022-07-17;2;3;14;1;1;0
2022-07-16;1;2;13;0;0;0
2022-07-15;1;3;13;0;0;0
2022-07-14;1;3;13;0;0;0
2022-07-13;2;3;13;0;1;0
2022-07-12;1;2;12;0;0;0
2022-07-11;1;2;13;0;1;0
2022-07-10;0;1;13;0;0;0
2022-07-09;1;2;13;1;0;0
2022-07-08;1;2;13;0;0;0
2022-07-07;1;3;14;0;0;0
2022-07-06;1;4;14;0;0;0
2022-07-05;1;4;14;0;0;0
2022-07-04;1;5;15;0;0;0
2022-07-03;2;7;15;1;1;0
2022-07-02;1;7;14;0;0;0
2022-07-01;2;8;14;0;1;0
2022-06-30;2;7;14;0;1;0
2022-06-29;1;6;15;0;0;0
2022-06-28;2;7;15;0;1;0
2022-06-27;3;6;15;0;3;0
2022-06-26;1;3;13;1;0;0
2022-06-25;2;4;14;1;1;0
2022-06-24;1;3;13;0;0;0
2022-06-23;1;3;14;0;0;0
2022-06-22;2;3;14;0;1;0
2022-06-21;1;2;15;0;0;0
2022-06-20;1;2;17;0;0;0
2022-06-19;2;2;17;1;1;0
2022-06-18;1;2;18;1;0;0
2022-06-17;1;3;20;0;0;0
2022-06-16;1;3;21;0;0;0
2022-06-15;1;3;22;0;0;0
2022-06-14;1;4;23;0;0;0
2022-06-13;1;4;26;0;0;0
2022-06-12;2;4;26;0;1;0
2022-06-11;2;4;27;0;1;0
2022-06-10;1;3;29;0;0;0
2022-06-09;1;3;29;0;0;0
2022-06-08;2;3;30;0;1;0
2022-06-07;0;3;29;0;0;0
2022-06-06;1;5;31;0;1;0
2022-06-05;1;4;30;0;0;0
2022-06-04;1;5;32;0;0;0
2022-06-03;1;6;34;0;0;0
2022-06-02;1;7;34;0;0;0
2022-06-01;1;7;36;0;1;0
2022-05-31;3;7;38;0;2;0
2022-05-30;1;5;38;0;0;0
2022-05-29;2;7;41;1;1;0
2022-05-28;2;8;46;1;1;0
2022-05-27;2;7;49;0;1;0
2022-05-26;1;8;52;0;0;0
2022-05-25;2;10;54;0;1;0
2022-05-24;1;10;53;0;0;0
2022-05-23;3;11;53;0;2;0
2022-05-22;3;10;52;1;2;0
2022-05-21;1;11;50;0;0;0
2022-05-20;3;11;50;0;2;0
2022-05-19;3;11;48;0;2;0
2022-05-18;2;12;46;0;1;0
2022-05-17;2;11;46;0;1;0
2022-05-16;2;11;45;0;2;0
2022-05-15;3;9;44;1;2;0
2022-05-14;1;9;43;0;0;0
2022-05-13;3;9;43;0;2;0
2022-05-12;4;9;41;0;3;0
2022-05-11;1;8;39;0;0;0
2022-05-10;2;8;41;0;1;0
2022-05-09;1;9;40;0;1;0
2022-05-08;2;11;40;1;1;0
2022-05-07;1;12;41;0;0;0
2022-05-06;3;15;43;0;2;0
2022-05-05;3;19;41;0;2;0
2022-05-04;1;21;39;0;0;0
2022-05-03;3;25;39;0;1;0
2022-05-02;4;25;38;0;4;0
