﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;10;31;0;0;0
2024-05-04;1;9;32;0;1;0
2024-05-03;4;8;33;0;3;0
2024-05-02;0;5;32;0;0;0
2024-05-01;2;5;35;0;2;0
2024-04-30;2;4;34;0;2;0
2024-04-29;0;4;32;0;0;0
2024-04-28;0;5;32;0;0;0
2024-04-27;0;6;33;0;0;0
2024-04-26;1;7;33;0;1;0
2024-04-25;0;10;33;0;0;0
2024-04-24;1;13;33;0;1;0
2024-04-23;2;13;32;0;2;0
2024-04-22;1;11;30;0;1;0
2024-04-21;1;13;31;0;1;0
2024-04-20;1;14;34;0;1;0
2024-04-19;4;14;35;0;4;0
2024-04-18;3;10;33;0;2;0
2024-04-17;1;8;35;0;1;0
2024-04-16;0;7;35;0;0;0
2024-04-15;3;7;40;0;3;0
2024-04-14;2;4;39;0;2;0
2024-04-13;1;3;40;0;1;0
2024-04-12;0;2;44;0;0;0
2024-04-11;1;3;48;0;1;0
2024-04-10;0;4;47;0;0;0
2024-04-09;0;6;49;0;0;0
2024-04-08;0;9;57;0;0;0
2024-04-07;1;10;64;0;1;0
2024-04-06;0;9;67;0;0;0
2024-04-05;1;9;70;0;1;0
2024-04-04;2;9;70;0;2;0
2024-04-03;2;8;73;0;2;0
2024-04-02;3;7;77;0;3;0
2024-04-01;1;4;78;0;0;0
2024-03-31;0;3;80;0;0;0
2024-03-30;0;3;84;0;0;0
2024-03-29;1;5;90;0;1;0
2024-03-28;1;8;95;0;1;0
2024-03-27;1;9;99;0;1;0
2024-03-26;0;10;100;0;0;0
2024-03-25;0;14;101;0;0;0
2024-03-24;0;15;106;0;0;0
2024-03-23;2;20;108;0;2;0
2024-03-22;4;20;106;0;3;0
2024-03-21;2;19;105;0;2;0
2024-03-20;2;22;104;0;2;0
2024-03-19;4;24;102;0;4;0
2024-03-18;1;20;98;0;1;0
2024-03-17;5;21;97;0;5;0
2024-03-16;2;24;92;0;2;0
2024-03-15;3;29;90;0;3;0
2024-03-14;5;30;87;0;4;0
2024-03-13;4;28;83;0;4;0
2024-03-12;0;25;79;0;0;0
2024-03-11;2;31;79;0;2;0
2024-03-10;8;35;77;0;8;0
2024-03-09;7;31;69;0;7;0
2024-03-08;4;26;62;0;4;0
2024-03-07;3;27;58;0;3;0
2024-03-06;1;30;55;0;1;0
2024-03-05;6;36;54;0;6;0
2024-03-04;6;35;48;0;6;0
2024-03-03;4;31;42;0;4;0
2024-03-02;2;28;38;0;1;0
2024-03-01;6;32;37;0;6;0
2024-02-29;6;28;31;0;6;0
2024-02-28;7;22;25;0;7;0
2024-02-27;5;17;18;0;5;0
2024-02-26;2;13;13;0;2;0
2024-02-25;1;11;11;0;1;0
2024-02-24;5;10;10;0;5;0
2024-02-23;2;5;5;0;2;0
2024-02-22;0;3;3;0;0;0
2024-02-21;2;3;3;0;2;0
2024-02-20;1;1;1;0;1;0
2023-10-15;0;0;12;0;0;0
2023-10-14;0;0;34;0;0;0
2023-10-13;0;0;72;0;0;0
2023-10-12;0;0;103;0;0;0
2023-10-11;0;0;137;0;0;0
2023-10-10;0;0;164;0;0;0
2023-10-09;0;0;203;0;0;0
2023-10-08;0;0;235;0;0;0
2023-10-07;0;0;269;0;0;0
2023-10-06;0;0;303;0;0;0
2023-10-05;0;0;346;0;0;0
2023-10-04;0;0;408;0;0;0
2023-10-03;0;0;498;0;0;0
2023-10-02;0;0;597;0;0;0
2023-10-01;0;0;675;0;0;0
2023-09-30;0;0;746;0;0;0
2023-09-29;0;0;827;0;0;0
2023-09-28;0;0;901;0;0;0
2023-09-27;0;0;981;0;0;0
2023-09-26;0;0;1065;0;0;0
2023-09-25;0;0;1138;0;0;0
2023-09-24;0;0;1202;0;0;0
2023-09-23;0;0;1212;0;0;0
2023-09-22;0;12;1212;0;0;0
2023-09-21;0;34;1212;0;0;0
2023-09-20;0;72;1212;0;0;0
2023-09-19;0;103;1212;0;0;0
2023-09-18;0;137;1212;0;0;0
2023-09-17;0;164;1212;0;0;0
2023-09-16;12;203;1212;0;11;0
2023-09-15;22;223;1201;0;22;0
2023-09-14;38;235;1179;0;37;0
2023-09-13;31;231;1142;0;27;0
2023-09-12;34;246;1119;0;34;0
2023-09-11;28;274;1115;0;27;0
2023-09-10;40;337;1113;0;38;0
2023-09-09;33;397;1100;0;33;0
2023-09-08;34;442;1096;0;34;0
2023-09-07;36;480;1086;0;34;0
2023-09-06;43;525;1088;0;42;0
2023-09-05;63;558;1094;0;61;0
2023-09-04;90;577;1055;0;85;0
2023-09-03;100;574;992;0;95;0
2023-09-02;79;551;918;0;77;0
2023-09-01;73;538;874;0;70;0
2023-08-31;84;476;876;0;79;0
2023-08-30;77;394;868;0;73;0
2023-08-29;80;318;855;0;79;0
2023-08-28;85;238;846;0;79;0
2023-08-27;77;154;838;0;73;0
2023-08-26;67;77;817;0;64;0
2023-08-25;10;10;806;0;10;0
2023-08-24;0;0;816;0;0;0
2023-08-23;0;0;861;0;0;0
2023-08-22;0;0;922;0;0;0
2023-08-21;0;0;988;0;0;0
2023-08-20;0;5;1085;0;0;0
2023-08-19;0;39;1149;0;0;0
2023-08-18;0;67;1222;0;0;0
2023-08-17;0;94;1299;0;0;0
2023-08-16;0;125;1361;0;0;0
2023-08-15;0;152;1436;0;0;0
2023-08-14;5;189;1501;0;3;1
2023-08-13;34;234;1563;0;27;0
2023-08-12;30;227;1590;0;21;1
2023-08-11;31;227;1629;0;23;1
2023-08-10;32;221;1674;0;28;1
2023-08-09;27;227;1709;0;21;0
2023-08-08;37;277;1730;0;30;1
2023-08-07;51;321;1732;0;46;0
2023-08-06;28;335;1689;0;23;0
2023-08-05;30;382;1736;0;20;0
2023-08-04;24;427;1739;0;20;0
2023-08-03;43;458;1769;0;35;0
2023-08-02;76;474;1781;0;74;1
2023-08-01;82;422;1761;0;71;1
2023-07-31;68;391;1739;0;62;1
2023-07-30;71;384;1731;0;66;1
2023-07-29;72;385;1711;0;66;1
2023-07-28;57;414;1705;0;50;0
2023-07-27;57;429;1691;0;51;0
2023-07-26;22;452;1700;0;21;1
2023-07-25;49;509;1725;0;47;1
2023-07-24;62;528;1723;0;59;1
2023-07-23;74;546;1724;0;66;0
2023-07-22;101;545;1700;0;93;0
2023-07-21;70;520;1659;0;64;1
2023-07-20;82;509;1640;0;77;1
2023-07-19;81;493;1614;0;75;1
2023-07-18;71;484;1583;0;67;0
2023-07-17;81;479;1563;0;73;1
2023-07-16;67;446;1537;0;62;1
2023-07-15;73;413;1526;0;67;1
2023-07-14;59;345;1495;0;54;0
2023-07-13;67;362;1469;0;60;0
2023-07-12;72;322;1445;0;68;0
2023-07-11;67;305;1377;0;63;0
2023-07-10;49;288;1314;0;46;2
2023-07-09;33;299;1268;0;30;2
2023-07-08;3;317;1277;0;3;2
2023-07-07;79;372;1334;0;71;1
2023-07-06;24;348;1321;0;24;1
2023-07-05;54;387;1330;0;50;0
2023-07-04;51;370;1338;1;45;0
2023-07-03;63;385;1346;0;57;0
2023-07-02;50;376;1329;0;47;0
2023-07-01;60;376;1339;0;51;0
2023-06-30;54;383;1341;0;45;0
2023-06-29;65;380;1333;0;60;0
2023-06-28;38;371;1327;0;35;0
2023-06-27;67;381;1343;0;58;1
2023-06-26;56;375;1340;1;52;1
2023-06-25;51;369;1334;1;46;0
2023-06-24;70;371;1337;1;61;0
2023-06-23;50;355;1326;1;43;0
2023-06-22;57;362;1343;1;49;1
2023-06-21;50;347;1353;1;45;2
2023-06-20;55;328;1355;0;48;3
2023-06-19;50;314;1356;0;46;2
2023-06-18;53;265;1345;0;48;1
2023-06-17;53;213;1347;0;48;0
2023-06-16;54;161;1353;0;49;1
2023-06-15;43;150;1349;0;38;0
2023-06-14;28;176;1357;0;26;0
2023-06-13;40;210;1375;0;36;0
2023-06-12;0;206;1398;0;0;1
2023-06-11;0;268;1451;0;0;1
2023-06-10;0;325;1493;0;0;0
2023-06-09;40;371;1536;0;39;1
2023-06-08;68;393;1511;0;59;1
2023-06-07;63;383;1461;0;53;1
2023-06-06;36;361;1415;0;33;1
2023-06-05;63;384;1423;0;59;1
2023-06-04;58;379;1369;0;53;1
2023-06-03;49;379;1368;0;42;1
2023-06-02;66;388;1374;0;61;1
2023-06-01;56;377;1367;0;52;0
2023-05-31;41;377;1379;0;36;0
2023-05-30;62;400;1401;0;55;0
2023-05-29;58;402;1404;0;53;0
2023-05-28;60;396;1398;0;56;0
2023-05-27;52;385;1394;0;47;0
2023-05-26;54;372;1396;0;50;0
2023-05-25;56;371;1413;0;51;0
2023-05-24;64;375;1381;0;56;0
2023-05-23;64;365;1349;0;59;0
2023-05-22;52;352;1360;0;48;0
2023-05-21;49;349;1363;0;47;0
2023-05-20;37;364;1375;0;35;1
2023-05-19;54;385;1409;0;51;0
2023-05-18;60;380;1421;0;58;0
2023-05-17;52;367;1402;0;46;0
2023-05-16;52;333;1401;0;47;0
2023-05-15;49;293;1395;0;42;0
2023-05-14;66;255;1382;0;57;0
2023-05-13;60;237;1335;0;54;1
2023-05-12;54;184;1283;0;50;2
2023-05-11;49;184;1238;0;44;1
2023-05-10;15;186;1198;0;13;0
2023-05-09;11;229;1186;0;8;0
2023-05-08;10;288;1178;0;7;0
2023-05-07;48;344;1216;0;42;0
2023-05-06;6;361;1237;0;4;0
2023-05-05;56;406;1292;0;46;1
2023-05-04;56;411;1250;0;50;1
2023-05-03;60;409;1200;0;55;0
2023-05-02;72;421;1148;0;65;0
2023-05-01;66;372;1131;0;63;0
2023-04-30;62;334;1135;0;58;0
2023-04-29;55;350;1139;0;52;0
2023-04-28;56;352;1147;0;53;1
2023-04-27;53;358;1135;0;49;1
2023-04-26;71;380;1143;0;65;1
2023-04-25;22;378;1086;0;18;1
2023-04-24;29;399;1069;0;26;1
2023-04-23;77;421;1047;1;70;1
2023-04-22;56;392;1050;1;51;1
2023-04-21;67;370;1053;1;62;1
2023-04-20;76;317;1062;1;71;1
2023-04-19;71;247;1048;1;64;1
2023-04-18;44;184;1026;1;40;1
2023-04-17;52;148;1034;0;48;2
2023-04-16;48;101;1034;0;43;2
2023-04-15;32;56;1052;0;29;2
2023-04-14;13;76;1078;0;10;2
2023-04-13;5;132;1122;0;2;2
2023-04-12;8;191;1205;0;5;2
2023-04-11;7;190;1291;1;5;2
2023-04-10;5;185;1346;1;2;2
2023-04-09;3;186;1417;1;0;2
2023-04-08;51;235;1472;1;46;2
2023-04-07;70;257;1490;2;61;3
2023-04-06;65;257;1504;2;57;3
2023-04-05;6;257;1514;2;4;2
2023-04-04;2;295;1565;2;0;1
2023-04-03;5;356;1619;2;3;1
2023-04-02;51;361;1687;2;46;1
2023-04-01;74;313;1697;2;70;1
2023-03-31;68;246;1696;2;63;1
2023-03-30;64;255;1690;2;58;1
2023-03-29;46;251;1688;2;43;2
2023-03-28;64;278;1698;2;59;3
2023-03-27;11;275;1690;2;8;1
2023-03-26;3;309;1722;2;1;1
2023-03-25;6;357;1739;2;4;1
2023-03-24;76;402;1798;2;70;1
2023-03-23;59;391;1785;2;54;1
2023-03-22;75;393;1788;2;69;3
2023-03-21;60;380;1796;2;56;2
2023-03-20;46;408;1800;1;40;2
2023-03-19;54;460;1832;1;49;3
2023-03-18;53;471;1834;0;47;2
2023-03-17;64;497;1836;0;59;2
2023-03-16;62;492;1816;0;52;2
2023-03-15;64;503;1764;0;57;2
2023-03-14;87;524;1707;0;83;1
2023-03-13;97;507;1633;0;91;1
2023-03-12;66;469;1576;0;61;1
2023-03-11;81;462;1569;1;73;1
2023-03-10;60;461;1543;1;56;1
2023-03-09;69;462;1494;1;64;1
2023-03-08;84;466;1438;1;77;2
2023-03-07;72;441;1409;1;65;0
2023-03-06;58;431;1399;1;52;0
2023-03-05;59;432;1383;1;55;0
2023-03-04;75;428;1377;1;69;1
2023-03-03;62;398;1350;1;57;0
2023-03-02;73;356;1327;1;69;0
2023-03-01;60;353;1292;0;56;1
2023-02-28;63;359;1272;0;59;0
2023-02-27;56;357;1251;0;51;0
2023-02-26;55;382;1238;0;50;0
2023-02-25;44;391;1227;0;42;0
2023-02-24;20;423;1224;0;18;0
2023-02-23;69;458;1240;0;63;0
2023-02-22;65;444;1209;0;58;0
2023-02-21;63;424;1197;1;58;0
2023-02-20;80;364;1185;0;75;0
2023-02-19;64;287;1144;0;59;0
2023-02-18;78;236;1118;0;72;0
2023-02-17;59;196;1080;0;55;0
2023-02-16;54;195;1062;0;50;0
2023-02-15;41;190;1055;0;36;0
2023-02-14;0;158;1053;0;0;0
2023-02-13;0;168;1096;0;0;0
2023-02-12;10;220;1136;0;8;0
2023-02-11;37;272;1163;0;35;0
2023-02-10;57;278;1157;0;54;0
2023-02-09;50;274;1148;0;47;0
2023-02-08;11;270;1140;0;10;0
2023-02-07;10;295;1161;0;9;0
2023-02-06;52;319;1194;0;50;0
2023-02-05;62;306;1178;0;57;0
2023-02-04;42;285;1157;0;37;0
2023-02-03;51;284;1146;0;50;0
2023-02-02;45;275;1134;0;42;0
2023-02-01;37;273;1121;0;36;1
2023-01-31;37;270;1111;0;35;0
2023-01-30;38;266;1090;0;36;0
2023-01-29;39;275;1085;0;37;0
2023-01-28;40;285;1093;0;39;0
2023-01-27;42;283;1084;0;39;0
2023-01-26;42;274;1084;0;40;0
2023-01-25;35;268;1071;0;33;0
2023-01-24;33;272;1066;0;33;0
2023-01-23;49;284;1069;0;47;0
2023-01-22;47;271;1055;0;46;0
2023-01-21;38;268;1043;0;36;0
2023-01-20;34;272;1040;0;33;1
2023-01-19;35;274;1039;0;33;1
2023-01-18;37;270;1042;0;36;1
2023-01-17;47;281;1011;0;42;1
2023-01-16;39;277;1005;0;34;0
2023-01-15;48;275;995;0;44;0
2023-01-14;44;272;979;0;43;0
2023-01-13;36;265;955;0;34;0
2023-01-12;33;268;951;0;28;0
2023-01-11;51;266;938;0;48;0
2023-01-10;41;256;921;0;38;0
2023-01-09;36;247;920;0;36;0
2023-01-08;43;237;920;0;41;0
2023-01-07;36;210;884;0;35;0
2023-01-06;38;206;850;0;35;0
2023-01-05;27;216;843;0;27;0
2023-01-04;40;221;866;0;39;0
2023-01-03;30;220;834;0;27;0
2023-01-02;26;218;841;0;26;0
2023-01-01;15;220;845;0;13;0
2022-12-31;33;242;877;0;31;0
2022-12-30;47;243;871;0;44;0
2022-12-29;34;233;870;0;34;0
2022-12-28;39;234;874;0;38;0
2022-12-27;27;228;867;0;26;0
2022-12-26;28;238;879;0;28;0
2022-12-25;38;215;890;0;38;0
2022-12-24;33;213;879;0;30;0
2022-12-23;35;208;891;0;35;0
2022-12-22;35;201;891;0;34;0
2022-12-21;33;185;903;0;31;0
2022-12-20;39;184;878;0;38;0
2022-12-19;5;161;874;0;5;0
2022-12-18;37;187;885;0;36;0
2022-12-17;25;189;850;0;24;0
2022-12-16;30;202;826;0;30;0
2022-12-15;19;177;796;0;18;0
2022-12-14;31;159;781;0;30;0
2022-12-13;15;156;751;0;15;0
2022-12-12;31;194;756;0;30;0
2022-12-11;39;170;751;0;37;0
2022-12-10;37;165;755;0;35;0
2022-12-09;6;161;756;0;6;0
2022-12-08;1;200;787;0;1;0
2022-12-07;28;224;836;0;28;0
2022-12-06;53;239;847;0;53;0
2022-12-05;7;225;824;0;6;0
2022-12-04;36;250;856;0;34;0
2022-12-03;31;255;848;0;30;0
2022-12-02;47;264;844;0;44;0
2022-12-01;26;247;811;0;24;0
2022-11-30;46;266;792;0;43;0
2022-11-29;41;257;749;0;38;0
2022-11-28;34;265;720;0;31;0
2022-11-27;40;240;704;0;38;0
2022-11-26;43;236;697;0;39;0
2022-11-25;31;213;701;0;28;0
2022-11-24;44;186;704;0;44;0
2022-11-23;37;142;689;0;37;0
2022-11-22;47;105;694;0;46;0
2022-11-21;6;62;677;0;6;0
2022-11-20;35;56;714;0;34;0
2022-11-19;17;41;706;0;16;0
2022-11-18;1;49;725;0;1;0
2022-11-17;0;90;759;0;0;0
2022-11-16;0;126;792;0;0;0
2022-11-15;3;164;820;0;3;0
2022-11-14;0;212;849;0;0;0
2022-11-13;20;251;881;0;20;0
2022-11-12;25;261;894;0;25;0
2022-11-11;42;274;901;0;41;0
2022-11-10;36;259;901;0;35;0
2022-11-09;40;250;903;0;38;0
2022-11-08;51;222;893;0;50;0
2022-11-07;40;176;869;0;39;0
2022-11-06;30;137;853;0;30;0
2022-11-05;38;116;849;0;37;0
2022-11-04;27;94;836;0;26;0
2022-11-03;26;98;845;0;25;0
2022-11-02;13;116;849;0;12;0
2022-11-01;5;135;857;0;5;0
2022-10-31;0;160;882;0;0;0
2022-10-30;10;204;912;0;10;0
2022-10-29;15;223;919;0;14;0
2022-10-28;32;252;923;0;31;0
2022-10-27;44;247;926;0;44;0
2022-10-26;31;238;906;0;31;0
2022-10-25;30;242;895;0;27;0
2022-10-24;45;248;884;0;42;0
2022-10-23;30;234;864;0;29;0
2022-10-22;45;238;858;0;42;0
2022-10-21;30;228;854;0;28;0
2022-10-20;38;233;855;0;36;0
2022-10-19;36;229;850;0;35;0
2022-10-18;35;235;854;0;33;0
2022-10-17;29;238;845;0;25;1
2022-10-16;33;240;826;0;33;1
2022-10-15;33;233;844;0;31;1
2022-10-14;36;225;855;0;35;0
2022-10-13;32;216;855;0;32;0
2022-10-12;42;208;851;0;40;0
2022-10-11;37;203;857;0;37;0
2022-10-10;29;196;873;0;28;0
2022-10-09;27;187;893;0;25;0
2022-10-08;25;191;916;0;23;0
2022-10-07;26;198;946;0;22;0
2022-10-06;28;192;981;0;23;0
2022-10-05;39;187;984;0;36;0
2022-10-04;31;183;982;0;31;0
2022-10-03;22;177;979;0;21;1
2022-10-02;31;176;985;0;31;2
2022-10-01;30;161;1006;0;30;2
2022-09-30;17;153;1010;0;17;2
2022-09-29;19;159;1026;0;19;1
2022-09-28;34;178;1035;0;33;1
2022-09-27;25;174;1038;0;23;1
2022-09-26;20;183;1039;0;19;1
2022-09-25;18;204;1058;0;17;1
2022-09-24;23;211;1076;0;23;1
2022-09-23;24;194;1113;0;22;1
2022-09-22;38;223;1129;0;38;1
2022-09-21;30;227;1127;0;29;1
2022-09-20;33;233;1139;0;28;1
2022-09-19;41;234;1157;0;40;1
2022-09-18;26;240;1164;0;26;1
2022-09-17;6;267;1189;0;6;1
2022-09-16;54;309;1235;0;50;1
2022-09-15;45;308;1230;0;42;1
2022-09-14;39;319;1208;0;37;0
2022-09-13;31;340;1213;0;27;0
2022-09-12;50;339;1235;0;44;0
2022-09-11;56;329;1219;0;54;0
2022-09-10;48;301;1187;0;45;0
2022-09-09;52;283;1167;0;49;0
2022-09-08;58;286;1118;0;56;0
2022-09-07;59;264;1062;0;57;0
2022-09-06;30;240;1005;0;28;0
2022-09-05;35;239;977;0;33;0
2022-09-04;29;241;944;0;28;0
2022-09-03;29;237;916;0;26;0
2022-09-02;53;249;890;0;51;0
2022-09-01;36;232;839;0;35;0
2022-08-31;35;257;804;0;31;0
2022-08-30;29;263;773;0;27;0
2022-08-29;39;271;746;0;36;0
2022-08-28;25;277;710;0;25;0
2022-08-27;39;298;685;0;39;0
2022-08-26;35;306;646;0;35;0
2022-08-25;61;325;611;0;61;0
2022-08-24;39;317;550;0;39;0
2022-08-23;36;324;529;0;36;0
2022-08-22;42;308;524;0;41;0
2022-08-21;47;310;520;0;47;0
2022-08-20;47;312;495;0;47;0
2022-08-19;54;293;486;0;48;0
2022-08-18;57;267;475;0;55;0
2022-08-17;47;237;462;0;45;0
2022-08-16;23;191;458;0;21;0
2022-08-15;45;170;498;0;45;0
2022-08-14;49;125;499;0;47;0
2022-08-13;30;77;493;0;30;0
2022-08-12;22;47;475;0;22;0
2022-08-11;25;25;495;0;25;0
2022-08-10;0;0;495;0;0;0
2022-08-09;0;0;510;0;0;0
2022-08-08;0;0;539;0;0;0
2022-08-07;0;0;571;0;0;0
2022-08-06;0;0;621;0;0;0
2022-08-05;0;0;665;0;0;0
2022-08-04;0;0;700;0;0;0
2022-08-03;0;0;730;0;0;0
2022-08-02;0;0;775;0;0;0
2022-08-01;0;0;785;0;0;0
2022-07-31;0;18;812;0;0;0
2022-07-30;0;50;852;0;0;0
2022-07-29;0;87;913;0;0;0
2022-07-28;0;109;966;0;0;0
2022-07-27;0;147;1014;0;0;0
2022-07-26;0;184;1073;0;0;0
2022-07-25;18;226;1134;0;18;0
2022-07-24;32;249;1166;0;30;0
2022-07-23;38;281;1193;0;37;0
2022-07-22;24;290;1208;0;23;0
2022-07-21;38;308;1238;0;38;0
2022-07-20;38;282;1258;0;37;0
2022-07-19;42;287;1278;0;42;0
2022-07-18;41;270;1284;0;39;0
2022-07-17;63;246;1294;0;63;0
2022-07-16;47;212;1279;0;46;0
2022-07-15;41;198;1284;0;41;0
2022-07-14;12;207;1289;0;11;0
2022-07-13;44;240;1325;0;41;0
2022-07-12;25;232;1284;0;24;0
2022-07-11;16;237;1260;0;16;0
2022-07-10;30;266;1250;0;30;0
2022-07-09;32;246;1246;0;32;0
2022-07-08;50;241;1250;0;50;0
2022-07-07;44;231;1235;0;42;0
2022-07-06;36;249;1229;0;34;0
2022-07-05;31;268;1227;0;31;0
2022-07-04;45;285;1225;0;44;0
2022-07-03;10;299;1213;0;10;0
2022-07-02;27;350;1233;0;27;0
2022-07-01;41;374;1228;0;40;0
2022-06-30;61;390;1212;0;61;0
2022-06-29;53;381;1185;0;52;0
2022-06-28;48;382;1155;0;46;0
2022-06-27;60;394;1151;0;55;0
2022-06-26;62;394;1126;0;61;0
2022-06-25;52;382;1103;0;50;0
2022-06-24;58;382;1076;0;55;0
2022-06-23;55;374;1034;0;54;0
2022-06-22;56;372;1007;0;54;0
2022-06-21;60;364;980;0;59;0
2022-06-20;58;352;947;0;53;0
2022-06-19;53;297;924;0;48;0
2022-06-18;52;247;902;0;47;0
2022-06-17;49;205;885;0;48;0
2022-06-16;54;184;852;0;52;0
2022-06-15;49;170;823;0;49;1
2022-06-14;48;157;803;0;46;0
2022-06-13;0;146;780;0;0;0
2022-06-12;0;178;805;0;0;0
2022-06-11;6;208;830;0;5;0
2022-06-10;28;236;855;0;27;0
2022-06-09;40;239;862;0;37;0
2022-06-08;36;222;851;0;36;0
2022-06-07;37;210;842;0;34;0
2022-06-06;33;209;840;0;30;1
2022-06-05;31;200;832;0;31;1
2022-06-04;34;212;830;0;34;1
2022-06-03;30;209;831;0;28;1
2022-06-02;24;221;837;0;22;1
2022-06-01;25;221;854;0;22;0
2022-05-31;34;212;867;0;30;1
2022-05-30;26;208;862;0;24;1
2022-05-29;45;211;876;0;41;1
2022-05-28;32;195;857;0;31;1
2022-05-27;42;195;835;0;39;1
2022-05-26;26;183;825;0;25;1
2022-05-25;14;189;842;0;14;0
2022-05-24;30;190;849;0;27;1
2022-05-23;30;186;854;0;29;1
2022-05-22;28;186;854;0;27;0
2022-05-21;32;182;857;0;29;0
2022-05-20;28;177;857;0;25;0
2022-05-19;33;178;840;0;32;0
2022-05-18;15;175;808;0;15;0
2022-05-17;24;196;842;0;23;0
2022-05-16;31;199;853;0;29;0
2022-05-15;25;198;857;0;23;0
2022-05-14;26;207;878;0;26;0
2022-05-13;27;204;892;0;24;0
2022-05-12;32;208;896;0;32;0
2022-05-11;37;212;883;0;33;0
2022-05-10;28;212;871;0;26;0
2022-05-09;28;224;880;0;28;0
2022-05-08;33;232;871;0;32;0
2022-05-07;24;225;872;0;24;0
2022-05-06;29;239;872;0;28;0
2022-05-05;37;233;861;0;37;0
2022-05-04;35;205;860;0;33;0
2022-05-03;41;202;868;0;40;0
2022-05-02;37;204;862;0;35;0
2022-05-01;26;191;861;0;26;0
2022-04-30;38;197;863;0;37;0
2022-04-29;23;188;859;0;22;0
2022-04-28;10;195;874;0;8;0
2022-04-27;32;216;911;0;31;0
2022-04-26;42;192;927;0;42;0
2022-04-25;22;150;934;0;21;0
2022-04-24;32;179;942;0;31;1
2022-04-23;30;182;950;0;29;1
2022-04-22;31;188;953;0;27;1
2022-04-21;30;202;967;0;30;1
2022-04-20;8;213;980;0;8;0
2022-04-19;0;233;1003;0;0;0
2022-04-18;50;252;1042;0;48;0
2022-04-17;35;224;1030;0;34;0
2022-04-16;36;225;1024;0;33;0
2022-04-15;46;212;1034;0;44;0
2022-04-14;42;201;1026;0;39;0
2022-04-13;30;185;1033;0;28;0
2022-04-12;21;175;1049;0;19;0
2022-04-11;22;193;1083;0;19;0
2022-04-10;37;214;1107;0;35;0
2022-04-09;24;213;1116;0;21;0
2022-04-08;35;226;1126;0;35;0
2022-04-07;26;219;1145;0;25;0
2022-04-06;18;227;1161;0;15;0
2022-04-05;40;248;1178;0;38;0
2022-04-04;41;255;1177;0;41;0
2022-04-03;35;261;1172;0;34;0
2022-04-02;35;276;1170;0;34;0
2022-04-01;29;272;1185;0;26;0
2022-03-31;35;283;1196;0;34;0
2022-03-30;37;280;1201;0;35;0
2022-03-29;46;286;1190;0;45;0
2022-03-28;48;284;1176;0;46;0
2022-03-27;51;271;1152;0;49;0
2022-03-26;31;261;1108;0;30;0
2022-03-25;39;266;1124;0;39;0
2022-03-24;33;256;1131;0;29;0
2022-03-23;45;269;1134;0;42;0
2022-03-22;45;263;1162;0;42;0
2022-03-21;35;267;1189;0;33;0
2022-03-20;43;278;1211;0;41;0
2022-03-19;38;290;1220;0;37;0
2022-03-18;30;297;1247;0;26;0
2022-03-17;46;314;1280;0;45;0
2022-03-16;38;301;1291;0;34;0
2022-03-15;47;319;1301;0;44;0
2022-03-14;47;315;1304;0;42;0
2022-03-13;54;304;1315;0;54;0
2022-03-12;45;287;1325;0;44;0
2022-03-11;45;280;1336;0;43;0
2022-03-10;34;271;1357;0;32;0
2022-03-09;55;289;1390;0;54;0
2022-03-08;42;272;1388;0;41;0
2022-03-07;32;269;1391;0;30;0
2022-03-06;37;262;1426;0;33;0
2022-03-05;39;258;1439;0;39;0
2022-03-04;35;242;1458;0;32;0
2022-03-03;50;212;1470;0;50;0
2022-03-02;39;208;1479;0;36;1
2022-03-01;39;219;1486;0;39;0
2022-02-28;27;215;1506;0;27;1
2022-02-27;32;259;1538;0;27;1
2022-02-26;26;301;1578;0;22;1
2022-02-25;5;333;1616;0;5;1
2022-02-24;47;378;1666;0;42;1
2022-02-23;48;401;1678;0;45;1
2022-02-22;38;414;1705;0;33;0
2022-02-21;72;437;1713;0;69;1
2022-02-20;72;412;1702;0;69;1
2022-02-19;60;390;1688;0;55;1
2022-02-18;55;387;1681;0;48;1
2022-02-17;69;402;1677;0;64;1
2022-02-16;65;392;1673;0;62;1
2022-02-15;60;393;1652;0;58;1
2022-02-14;46;399;1636;0;46;2
2022-02-13;48;407;1640;0;46;2
2022-02-12;54;404;1633;0;50;2
2022-02-11;65;417;1631;0;60;2
2022-02-10;60;402;1609;0;57;2
2022-02-09;67;400;1593;0;64;2
2022-02-08;67;382;1574;0;63;2
2022-02-07;57;379;1551;0;52;1
2022-02-06;46;369;1538;0;44;1
2022-02-05;68;387;1525;0;64;1
2022-02-04;51;384;1490;0;46;1
2022-02-03;61;406;1487;0;56;1
2022-02-02;50;410;1478;0;45;1
2022-02-01;63;420;1478;0;59;1
2022-01-31;47;414;1464;0;43;1
2022-01-30;65;443;1461;0;61;1
2022-01-29;66;424;1433;0;62;1
2022-01-28;73;421;1407;0;65;2
2022-01-27;66;410;1375;0;62;1
2022-01-26;63;397;1370;0;57;2
2022-01-25;59;384;1366;0;56;1
2022-01-24;76;389;1354;0;71;1
2022-01-23;45;360;1343;0;43;1
2022-01-22;61;358;1340;0;59;1
2022-01-21;58;350;1327;0;54;2
2022-01-20;50;335;1331;0;46;2
2022-01-19;48;337;1324;0;41;3
2022-01-18;68;333;1330;0;66;3
2022-01-17;44;307;1303;0;41;2
2022-01-16;42;311;1309;0;40;3
