﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;4;20;78;0;1;3
2024-05-06;4;23;78;0;1;3
2024-05-05;3;27;82;0;1;4
2024-05-04;5;30;85;0;1;6
2024-05-03;10;34;87;0;7;6
2024-05-02;5;28;82;0;3;6
2024-05-01;4;31;79;2;0;3
2024-04-30;7;41;81;0;5;4
2024-04-29;8;38;76;0;3;4
2024-04-28;7;35;73;0;4;4
2024-04-27;8;31;71;0;5;8
2024-04-26;4;26;66;0;0;1
2024-04-25;11;25;72;0;4;2
2024-04-24;12;20;68;0;7;1
2024-04-23;6;16;62;0;1;1
2024-04-22;6;17;63;0;0;1
2024-04-21;5;19;63;0;0;1
2024-04-20;7;21;63;0;1;1
2024-04-19;7;21;63;0;1;0
2024-04-18;5;22;64;0;1;0
2024-04-17;8;26;66;3;1;0
2024-04-16;6;24;67;3;2;0
2024-04-15;6;24;68;3;2;0
2024-04-14;6;22;67;3;2;0
2024-04-13;5;24;65;1;0;0
2024-04-12;6;29;69;1;3;4
2024-04-11;10;30;66;0;7;7
2024-04-10;6;26;59;0;1;8
2024-04-09;6;27;79;0;1;8
2024-04-08;5;26;80;0;0;8
2024-04-07;6;28;82;0;1;9
2024-04-06;16;27;81;2;3;9
2024-04-05;6;16;78;4;0;9
2024-04-04;11;19;85;4;2;9
2024-04-03;9;16;87;4;2;8
2024-04-02;7;20;86;4;0;6
2024-04-01;10;21;88;4;1;4
2024-03-31;8;21;87;4;0;3
2024-03-30;6;23;94;4;0;3
2024-03-29;10;23;101;4;2;3
2024-03-28;9;19;105;3;0;3
2024-03-27;13;19;105;1;5;3
2024-03-26;6;18;100;1;1;3
2024-03-25;8;22;102;1;1;3
2024-03-24;6;23;102;1;2;3
2024-03-23;4;28;101;1;0;3
2024-03-22;3;29;107;0;0;3
2024-03-21;2;30;107;0;0;4
2024-03-20;10;37;110;0;1;3
2024-03-19;17;36;110;0;4;3
2024-03-18;8;28;109;0;2;3
2024-03-17;8;46;109;0;3;4
2024-03-16;5;45;119;0;1;4
2024-03-15;5;46;132;0;0;6
2024-03-14;16;42;145;1;4;5
2024-03-13;8;34;147;0;1;3
2024-03-12;7;40;149;0;4;3
2024-03-11;24;40;146;0;16;3
2024-03-10;9;27;132;0;3;3
2024-03-09;9;27;130;0;2;3
2024-03-08;4;27;129;0;0;3
2024-03-07;3;33;130;1;0;2
2024-03-06;9;36;121;2;3;2
2024-03-05;10;39;716;2;3;2
2024-03-04;11;37;1244;2;0;2
2024-03-03;9;36;1733;1;1;2
2024-03-02;7;36;1831;1;0;1
2024-03-01;14;35;1964;1;6;1
2024-02-29;13;32;1970;1;8;2
2024-02-28;9;30;111;1;5;2
2024-02-27;7;26;2199;1;0;3
2024-02-26;5;29;2489;1;0;3
2024-02-25;7;29;2528;1;1;2
2024-02-24;6;32;2538;1;1;1
2024-02-23;9;37;2542;1;3;1
2024-02-22;15;50;2540;1;7;2
2024-02-21;8;57;2535;0;1;2
2024-02-20;9;69;2535;0;4;3
2024-02-19;9;71;2532;0;4;3
2024-02-18;8;70;2531;0;4;3
2024-02-17;11;68;2530;0;6;1
2024-02-16;19;64;2525;2;16;1
2024-02-15;21;49;2510;2;15;2
2024-02-14;17;30;74;2;12;2
2024-02-13;5;19;64;2;2;2
2024-02-12;8;17;2482;1;3;2
2024-02-11;7;606;2484;1;2;2
2024-02-10;4;1134;2482;0;2;1
2024-02-09;4;1621;2480;0;1;1
2024-02-08;3;1719;2481;0;1;2
2024-02-07;3;1851;2480;0;1;2
2024-02-06;2;1863;2481;0;1;0
2024-02-05;5;17;61;1;2;0
2024-02-04;3;15;60;1;1;0
2024-02-03;2;13;59;1;1;0
2024-02-02;3;15;58;2;0;0
2024-02-01;4;20;60;2;2;0
2024-01-31;6;22;59;2;3;0
2024-01-30;3;593;630;2;1;0
2024-01-29;4;22;56;2;2;0
2024-01-28;3;21;54;1;1;0
2024-01-27;5;21;54;0;1;0
2024-01-26;8;23;53;0;4;0
2024-01-25;8;22;52;0;4;0
2024-01-24;6;19;49;0;4;0
2024-01-23;4;18;45;0;2;2
2024-01-22;2;20;43;0;1;3
2024-01-21;1;22;42;0;1;2
2024-01-20;4;23;41;0;3;2
2024-01-19;5;25;42;0;2;5
2024-01-18;6;23;40;0;4;6
2024-01-17;5;19;37;0;3;6
2024-01-16;5;17;34;0;2;7
2024-01-15;6;15;32;0;2;7
2024-01-14;4;13;32;0;1;5
2024-01-13;5;11;32;0;2;4
2024-01-12;2;11;31;1;0;5
2024-01-11;2;11;33;1;0;6
2024-01-10;4;11;33;1;2;6
2024-01-09;2;12;34;1;0;7
2024-01-08;4;13;34;1;2;7
2024-01-07;3;13;32;1;0;6
2024-01-06;6;13;34;3;1;7
2024-01-05;3;12;33;3;0;7
2024-01-04;3;13;35;3;0;8
2024-01-03;6;13;35;3;2;8
2024-01-02;7;14;33;3;1;8
2024-01-01;9;13;33;0;1;8
2023-12-31;3;10;33;0;0;4
2023-12-30;3;11;33;0;0;3
2023-12-29;4;11;35;0;1;3
2023-12-28;3;11;36;0;0;3
2023-12-27;9;15;37;0;2;1
2023-12-26;3;12;38;0;0;2
2023-12-25;5;13;39;2;0;3
2023-12-24;4;14;40;0;0;1
2023-12-23;3;14;44;0;0;0
2023-12-22;7;16;49;0;0;0
2023-12-21;9;18;51;0;4;0
2023-12-20;4;15;47;0;0;0
2023-12-19;7;17;48;0;1;2
2023-12-18;5;16;47;0;1;3
2023-12-17;3;18;47;0;0;1
2023-12-16;7;18;50;2;2;0
2023-12-15;5;16;53;1;2;0
2023-12-14;5;16;55;1;1;0
2023-12-13;4;15;54;1;2;0
2023-12-12;4;15;53;1;0;2
2023-12-11;11;15;54;0;3;3
2023-12-10;3;8;55;0;0;1
2023-12-09;1;8;59;0;0;0
2023-12-08;5;9;59;0;1;0
2023-12-07;4;8;64;0;2;0
2023-12-06;3;7;66;0;3;2
2023-12-05;0;8;67;0;0;6
2023-12-04;0;10;72;0;0;6
2023-12-03;1;13;78;0;1;6
2023-12-02;1;13;79;0;0;5
2023-12-01;0;14;81;0;0;3
2023-11-30;3;19;83;2;0;5
2023-11-29;6;25;84;2;0;5
2023-11-28;5;26;85;1;1;5
2023-11-27;8;25;90;1;1;5
2023-11-26;7;25;92;0;1;5
2023-11-25;5;22;92;0;1;5
2023-11-24;10;23;95;0;1;5
2023-11-23;11;26;95;0;7;7
2023-11-22;5;23;88;0;2;4
2023-11-21;1;27;88;0;0;4
2023-11-20;2;27;90;0;1;7
2023-11-19;5;27;92;2;0;7
2023-11-18;9;28;92;2;2;7
2023-11-17;8;30;92;2;1;7
2023-11-16;10;32;94;2;2;8
2023-11-15;11;28;94;2;3;4
2023-11-14;8;32;94;2;3;4
2023-11-13;11;33;91;2;1;7
2023-11-12;10;36;98;2;2;8
2023-11-11;9;39;100;2;2;11
2023-11-10;12;42;99;2;4;14
2023-11-09;7;41;96;2;0;16
2023-11-08;12;44;96;2;7;12
2023-11-07;9;39;89;2;5;12
2023-11-06;11;35;86;2;2;15
2023-11-05;13;34;85;2;6;13
2023-11-04;11;34;82;2;3;13
2023-11-03;14;34;81;2;1;7
2023-11-02;13;34;80;2;2;6
2023-11-01;9;31;79;2;1;6
2023-10-31;14;31;78;3;1;6
2023-10-30;8;33;83;3;1;6
2023-10-29;14;34;83;3;3;7
2023-10-28;9;33;80;3;2;7
2023-10-27;12;35;82;3;1;3
2023-10-26;12;34;81;3;4;2
2023-10-25;10;33;80;3;5;5
2023-10-24;13;31;78;4;2;5
2023-10-23;11;31;78;4;1;3
2023-10-22;10;32;78;3;2;4
2023-10-21;13;30;79;2;2;5
2023-10-20;11;36;79;2;0;3
2023-10-19;15;40;81;2;4;2
2023-10-18;9;39;78;2;0;4
2023-10-17;12;40;79;2;2;7
2023-10-16;13;38;78;2;1;1
2023-10-15;6;31;78;1;0;0
2023-10-14;19;32;78;1;12;0
2023-10-13;7;18;66;0;2;0
2023-10-12;6;18;64;2;0;3
2023-10-11;10;23;64;2;0;4
2023-10-10;8;23;64;2;1;8
2023-10-09;6;21;63;2;0;5
2023-10-08;10;23;63;0;3;4
2023-10-07;7;28;61;0;5;4
2023-10-06;6;25;56;2;0;4
2023-10-05;9;29;58;3;1;8
2023-10-04;9;33;57;3;0;8
2023-10-03;8;33;58;3;0;9
2023-10-02;7;32;62;3;0;6
2023-10-01;14;35;65;3;2;5
2023-09-30;13;35;63;3;5;4
2023-09-29;12;31;60;3;2;0
2023-09-28;12;32;60;3;5;2
2023-09-27;10;29;56;3;3;3
2023-09-26;13;32;53;6;6;4
2023-09-25;12;28;48;6;2;4
2023-09-24;10;27;47;5;0;4
2023-09-23;9;28;48;5;1;5
2023-09-22;14;27;50;4;6;1
2023-09-21;9;22;45;3;2;3
2023-09-20;12;20;46;2;2;4
2023-09-19;11;18;45;2;1;4
2023-09-18;10;16;46;2;1;4
2023-09-17;12;14;48;2;1;4
2023-09-16;9;13;54;2;1;4
2023-09-15;7;11;55;2;1;0
2023-09-14;4;10;58;0;0;2
2023-09-13;5;10;62;0;0;3
2023-09-12;7;12;62;0;2;3
2023-09-11;5;10;60;0;1;3
2023-09-10;5;10;60;0;0;3
2023-09-09;5;14;63;0;0;3
2023-09-08;2;14;66;0;0;3
2023-09-07;0;16;70;0;0;5
2023-09-06;2;19;71;0;2;6
2023-09-05;0;19;71;0;0;6
2023-09-04;3;20;73;0;0;6
2023-09-03;8;20;73;0;3;6
2023-09-02;9;18;70;3;0;6
2023-09-01;8;19;70;3;0;6
2023-08-31;8;18;73;3;0;6
2023-08-30;7;20;78;3;2;5
2023-08-29;8;19;76;4;2;3
2023-08-28;6;20;74;4;0;0
2023-08-27;9;21;83;3;3;0
2023-08-26;7;20;84;4;2;0
2023-08-25;8;22;84;4;2;0
2023-08-24;9;29;83;2;2;0
2023-08-23;7;30;84;2;1;0
2023-08-22;10;33;85;2;4;0
2023-08-21;5;33;84;1;1;0
2023-08-20;8;32;85;1;2;0
2023-08-19;9;30;84;1;3;0
2023-08-18;12;28;82;1;8;0
2023-08-17;10;25;75;2;5;2
2023-08-16;9;23;73;2;4;2
2023-08-15;7;24;72;2;4;2
2023-08-14;3;21;68;2;0;1
2023-08-13;5;23;69;0;0;1
2023-08-12;6;25;71;0;1;2
2023-08-11;10;24;72;1;2;2
2023-08-10;10;22;71;1;3;0
2023-08-09;12;18;69;3;5;0
2023-08-08;8;16;67;3;5;0
2023-08-07;5;16;66;2;1;0
2023-08-06;5;15;70;2;1;0
2023-08-05;5;14;71;2;1;0
2023-08-04;4;22;78;2;0;1
2023-08-03;3;25;78;2;0;0
2023-08-02;7;27;80;2;3;0
2023-08-01;7;25;79;2;3;0
2023-07-31;3;24;77;2;0;0
2023-07-30;4;26;78;0;0;1
2023-07-29;12;29;79;0;0;4
2023-07-28;8;24;81;0;1;4
2023-07-27;6;19;81;0;1;3
2023-07-26;5;19;81;0;3;2
2023-07-25;6;17;78;1;3;2
2023-07-24;3;20;75;2;0;1
2023-07-23;6;28;75;0;2;0
2023-07-22;6;26;76;0;1;3
2023-07-21;7;29;78;0;4;3
2023-07-20;3;29;75;0;1;3
2023-07-19;4;30;75;1;1;3
2023-07-18;11;30;76;2;3;2
2023-07-17;14;26;75;2;1;2
2023-07-16;3;19;77;2;0;0
2023-07-15;6;27;80;2;2;3
2023-07-14;7;31;84;2;0;3
2023-07-13;8;32;85;2;4;3
2023-07-12;5;36;86;2;0;3
2023-07-11;4;38;90;2;1;2
2023-07-10;9;39;91;2;4;3
2023-07-09;11;40;88;0;4;8
2023-07-08;12;41;84;0;8;8
2023-07-07;4;34;77;0;1;8
2023-07-06;14;34;76;0;12;5
2023-07-05;4;24;64;0;2;5
2023-07-04;4;23;63;0;2;4
2023-07-03;11;22;62;0;3;5
2023-07-02;11;19;60;0;0;6
2023-07-01;4;17;60;0;1;5
2023-06-30;4;16;59;0;1;5
2023-06-29;5;16;60;1;2;5
2023-06-28;5;16;60;1;1;5
2023-06-27;5;16;59;1;1;4
2023-06-26;6;18;58;1;1;5
2023-06-25;3;21;57;0;0;6
2023-06-24;1;22;57;0;0;6
2023-06-23;4;25;57;0;3;6
2023-06-22;5;25;54;0;3;6
2023-06-21;5;28;51;0;1;6
2023-06-20;7;28;50;0;1;6
2023-06-19;9;33;49;0;3;5
2023-06-18;5;34;48;0;2;7
2023-06-17;5;34;46;0;3;7
2023-06-16;6;32;43;0;6;7
2023-06-15;6;26;37;0;6;7
2023-06-14;4;21;31;1;1;7
2023-06-13;10;20;31;1;5;7
2023-06-12;9;13;26;1;4;5
2023-06-11;5;12;24;1;2;8
2023-06-10;5;12;23;0;1;10
2023-06-09;1;12;22;0;0;10
2023-06-08;4;12;22;0;1;10
2023-06-07;3;11;23;0;0;8
2023-06-06;5;13;24;1;0;9
2023-06-05;6;15;26;2;0;9
2023-06-04;6;15;26;3;0;9
2023-06-03;10;15;29;4;0;9
2023-06-02;8;15;30;4;0;9
2023-06-01;7;15;31;3;0;9
2023-05-31;9;15;33;3;2;8
2023-05-30;8;13;33;3;1;9
2023-05-29;8;11;34;3;0;9
2023-05-28;10;11;35;2;0;9
2023-05-27;5;10;36;2;0;9
2023-05-26;4;12;36;2;0;9
2023-05-25;6;12;37;2;0;9
2023-05-24;7;13;38;2;0;8
2023-05-23;6;13;40;2;0;9
2023-05-22;7;13;41;2;0;9
2023-05-21;4;14;43;3;0;8
2023-05-20;8;14;44;3;2;8
2023-05-19;7;15;44;3;0;8
2023-05-18;9;16;46;4;2;9
2023-05-17;5;13;46;3;0;8
2023-05-16;7;14;48;3;0;9
2023-05-15;8;16;49;3;1;9
2023-05-14;7;16;48;3;0;7
2023-05-13;8;18;50;2;2;8
2023-05-12;6;15;52;2;1;8
2023-05-11;6;17;51;2;0;9
2023-05-10;7;18;55;3;0;8
2023-05-09;9;19;57;3;2;8
2023-05-08;9;20;58;3;1;9
2023-05-07;7;21;60;3;2;7
2023-05-06;6;21;58;3;0;8
2023-05-05;9;22;63;4;3;8
2023-05-04;8;20;63;3;1;9
2023-05-03;8;19;63;3;1;8
2023-05-02;10;19;63;3;3;8
2023-05-01;10;17;61;3;2;9
2023-04-30;7;16;60;3;2;7
2023-04-29;7;15;59;4;1;8
2023-04-28;6;16;59;4;1;7
2023-04-27;6;17;59;4;0;1
2023-04-26;6;19;59;4;1;0
2023-04-25;6;20;58;4;1;0
2023-04-24;8;21;59;4;2;1
2023-04-23;6;20;59;4;1;2
2023-04-22;6;21;58;4;2;2
2023-04-21;8;19;58;4;1;2
2023-04-20;9;20;59;4;1;1
2023-04-19;8;21;58;2;2;0
2023-04-18;6;20;57;2;2;0
2023-04-17;7;23;55;2;1;2
2023-04-16;8;24;57;2;1;2
2023-04-15;8;26;57;2;1;3
2023-04-14;9;28;56;2;2;3
2023-04-13;7;26;54;2;3;2
2023-04-12;8;27;53;1;0;7
2023-04-11;12;29;56;0;3;7
2023-04-10;11;28;54;0;2;9
2023-04-09;10;27;53;0;2;9
2023-04-08;12;26;54;0;4;9
2023-04-07;9;23;51;0;7;9
2023-04-06;7;16;45;5;1;8
2023-04-05;9;16;45;5;2;8
2023-04-04;8;15;44;5;0;8
2023-04-03;9;15;46;6;0;9
2023-04-02;9;16;46;5;1;8
2023-04-01;9;17;45;5;1;8
2023-03-31;10;18;44;3;1;8
2023-03-30;10;17;45;2;1;7
2023-03-29;9;19;45;2;1;7
2023-03-28;7;20;46;2;0;7
2023-03-27;8;20;47;2;0;8
2023-03-26;10;20;48;1;1;7
2023-03-25;8;20;48;1;2;7
2023-03-24;8;21;48;2;0;7
2023-03-23;12;22;48;2;3;7
2023-03-22;7;19;48;2;0;7
2023-03-21;8;18;49;3;0;7
2023-03-20;8;20;49;4;0;7
2023-03-19;9;22;50;5;1;7
2023-03-18;12;21;49;5;1;7
2023-03-17;11;22;53;3;1;7
2023-03-16;6;23;54;3;0;7
2023-03-15;7;24;62;3;1;7
2023-03-14;9;24;62;3;2;7
2023-03-13;10;24;63;3;3;7
2023-03-12;6;22;63;3;1;7
2023-03-11;9;23;62;4;1;7
2023-03-10;13;20;61;3;3;7
2023-03-09;6;14;60;3;1;7
2023-03-08;7;13;60;3;1;7
2023-03-07;9;14;62;2;1;7
2023-03-06;9;14;63;1;1;7
2023-03-05;7;14;65;1;2;7
2023-03-04;4;13;64;2;0;7
2023-03-03;5;14;67;2;0;7
2023-03-02;5;16;69;2;0;7
2023-03-01;5;19;71;2;2;7
2023-02-28;3;18;70;2;1;7
2023-02-27;8;21;73;4;2;6
2023-02-26;8;21;75;4;1;7
2023-02-25;8;20;76;4;1;7
2023-02-24;7;20;82;3;1;7
2023-02-23;9;19;87;3;2;7
2023-02-22;8;24;85;3;1;7
2023-02-21;9;25;91;2;3;7
2023-02-20;9;30;91;1;1;10
2023-02-19;8;30;93;1;1;9
2023-02-18;6;32;96;0;1;9
2023-02-17;8;34;98;1;0;9
2023-02-16;15;33;99;2;6;6
2023-02-15;8;26;97;2;3;4
2023-02-14;14;25;95;2;4;4
2023-02-13;7;23;91;2;1;4
2023-02-12;6;25;92;2;2;3
2023-02-11;10;24;93;3;2;3
2023-02-10;10;25;91;2;0;3
2023-02-09;5;26;91;2;0;4
2023-02-08;10;29;91;2;1;4
2023-02-07;11;30;91;2;3;4
2023-02-06;10;28;90;3;3;4
2023-02-05;11;26;87;3;2;3
2023-02-04;8;29;87;3;2;3
2023-02-03;10;31;87;3;1;3
2023-02-02;11;33;86;3;4;4
2023-02-01;8;36;102;2;2;6
2023-01-31;8;40;100;0;2;6
2023-01-30;10;38;98;0;2;8
2023-01-29;12;43;109;0;3;9
2023-01-28;12;44;107;0;6;9
2023-01-27;11;41;101;0;4;7
2023-01-26;13;38;98;1;3;10
2023-01-25;10;37;95;2;0;8
2023-01-24;11;38;95;2;0;8
2023-01-23;16;41;95;1;5;10
2023-01-22;9;36;90;1;3;11
2023-01-21;13;31;87;0;1;10
2023-01-20;13;30;87;0;1;9
2023-01-19;11;35;86;0;5;12
2023-01-18;10;30;82;1;2;11
2023-01-17;13;28;81;2;4;11
2023-01-16;12;29;79;2;6;13
2023-01-15;7;25;74;3;0;14
2023-01-14;10;27;76;2;2;13
2023-01-13;14;25;75;0;2;15
2023-01-12;6;26;75;0;0;12
2023-01-11;10;27;76;1;2;11
2023-01-10;13;25;76;1;2;10
2023-01-09;10;43;76;2;1;9
2023-01-08;10;42;75;2;2;8
2023-01-07;7;40;74;3;0;7
2023-01-06;15;54;75;3;2;5
2023-01-05;10;53;73;2;1;5
2023-01-04;8;53;75;2;1;5
2023-01-03;31;53;74;2;21;4
2023-01-02;9;31;53;2;0;3
2023-01-01;11;31;54;2;0;2
2022-12-31;24;31;54;2;13;4
2022-12-30;8;19;42;2;1;4
2022-12-29;10;18;41;3;0;4
2022-12-28;11;18;45;3;1;4
2022-12-27;7;17;47;3;0;4
2022-12-26;5;18;49;4;0;3
2022-12-25;9;19;51;5;0;2
2022-12-24;14;20;53;6;0;4
2022-12-23;11;21;58;6;3;4
2022-12-22;10;20;57;3;2;4
2022-12-21;9;19;59;2;1;4
2022-12-20;8;20;58;2;2;4
2022-12-19;10;20;57;2;1;3
2022-12-18;10;20;56;1;4;2
2022-12-17;7;19;53;1;3;4
2022-12-16;5;16;50;1;2;4
2022-12-15;3;15;59;1;1;4
2022-12-14;5;16;58;1;2;4
2022-12-13;4;13;56;1;1;4
2022-12-12;3;13;59;1;2;4
2022-12-11;5;12;58;2;2;4
2022-12-10;2;11;56;2;0;4
2022-12-09;4;12;58;2;1;5
2022-12-08;5;11;58;2;1;5
2022-12-07;2;10;59;2;0;4
2022-12-06;5;10;61;2;3;4
2022-12-05;4;12;58;2;1;5
2022-12-04;3;14;59;2;0;5
2022-12-03;4;16;60;3;1;4
2022-12-02;4;17;62;3;0;5
2022-12-01;5;19;63;2;1;5
2022-11-30;3;23;65;2;0;5
2022-11-29;9;26;69;2;4;5
2022-11-28;8;26;70;2;3;5
2022-11-27;7;23;71;2;2;5
2022-11-26;5;22;71;2;2;4
2022-11-25;6;20;69;2;2;4
2022-11-24;9;19;69;3;4;4
2022-11-23;8;14;67;3;3;3
2022-11-22;8;22;64;2;4;3
2022-11-21;5;18;60;3;0;3
2022-11-20;6;19;61;3;1;4
2022-11-19;4;21;62;3;0;4
2022-11-18;5;23;62;3;1;4
2022-11-17;4;22;66;3;0;4
2022-11-16;14;24;68;3;11;3
2022-11-15;4;14;58;3;0;3
2022-11-14;5;16;58;3;1;3
2022-11-13;7;17;57;3;4;4
2022-11-12;6;13;53;4;1;4
2022-11-11;5;14;53;4;0;4
2022-11-10;5;12;50;3;1;4
2022-11-09;6;16;53;3;0;3
2022-11-08;7;15;51;3;1;3
2022-11-07;7;18;54;2;3;3
2022-11-06;5;19;51;1;0;3
2022-11-05;6;23;52;1;1;3
2022-11-04;4;25;52;1;0;3
2022-11-03;7;27;53;3;0;3
2022-11-02;6;25;56;3;1;3
2022-11-01;7;26;55;3;1;3
2022-10-31;9;27;66;3;3;3
2022-10-30;11;25;63;3;2;3
2022-10-29;12;23;61;1;5;3
2022-10-28;7;18;62;1;2;3
2022-10-27;8;19;60;1;0;3
2022-10-26;7;16;61;1;3;3
2022-10-25;6;18;70;1;1;3
2022-10-24;7;19;70;3;1;3
2022-10-23;4;17;73;3;0;3
2022-10-22;4;17;73;3;1;3
2022-10-21;7;16;74;3;1;3
2022-10-20;3;15;73;3;0;3
2022-10-19;10;16;75;3;5;3
2022-10-18;9;11;70;3;4;3
2022-10-17;4;8;67;2;1;5
2022-10-16;3;8;67;2;0;5
2022-10-15;3;12;70;2;0;6
2022-10-14;3;12;70;2;0;6
2022-10-13;4;14;70;1;1;6
2022-10-12;3;14;70;1;0;6
2022-10-11;5;18;70;1;0;8
2022-10-10;4;21;71;1;1;7
2022-10-09;6;19;72;1;3;7
2022-10-08;3;30;70;1;0;8
2022-10-07;4;30;74;1;2;8
2022-10-06;3;28;74;2;1;8
2022-10-05;7;33;76;3;1;10
2022-10-04;9;31;77;3;2;9
2022-10-03;6;29;77;4;0;7
2022-10-02;21;41;77;4;12;9
2022-10-01;6;30;65;4;0;9
2022-09-30;4;34;67;3;0;6
2022-09-29;14;34;69;3;5;6
2022-09-28;7;32;64;1;0;6
2022-09-27;8;32;64;1;0;6
2022-09-26;18;32;64;3;12;5
2022-09-25;7;20;52;1;1;5
2022-09-24;12;21;51;1;4;5
2022-09-23;7;17;47;2;0;5
2022-09-22;7;21;48;2;2;4
2022-09-21;8;19;48;2;0;4
2022-09-20;10;18;49;2;2;4
2022-09-19;4;16;47;2;0;5
2022-09-18;8;18;47;1;1;5
2022-09-17;7;17;46;1;1;5
2022-09-16;10;19;47;1;2;5
2022-09-15;5;18;48;1;0;4
2022-09-14;8;24;49;0;0;4
2022-09-13;5;26;50;0;1;4
2022-09-12;8;29;51;0;0;6
2022-09-11;5;31;54;1;1;6
2022-09-10;14;32;54;1;3;6
2022-09-09;7;26;52;1;1;6
2022-09-08;9;25;52;0;3;5
2022-09-07;6;23;49;1;3;5
2022-09-06;9;21;46;1;4;5
2022-09-05;7;16;43;0;2;6
2022-09-04;8;14;42;0;2;6
2022-09-03;6;12;53;0;0;6
2022-09-02;5;12;55;0;0;6
2022-09-01;5;12;58;0;1;5
2022-08-31;6;11;59;0;2;5
2022-08-30;1;9;59;0;0;4
2022-08-29;5;14;63;0;1;5
2022-08-28;3;16;63;0;0;5
2022-08-27;1;15;63;0;0;5
2022-08-26;1;15;64;0;0;5
2022-08-25;2;15;66;1;1;4
2022-08-24;6;16;76;1;0;3
2022-08-23;10;20;77;1;3;3
2022-08-22;8;19;76;1;1;3
2022-08-21;3;18;77;2;0;3
2022-08-20;3;21;79;2;1;3
2022-08-19;6;24;83;2;0;3
2022-08-18;7;25;85;2;1;2
2022-08-17;8;23;85;2;2;2
2022-08-16;9;22;84;2;3;3
2022-08-15;5;19;81;2;1;3
2022-08-14;8;18;82;3;1;3
2022-08-13;12;18;81;2;5;3
2022-08-12;8;16;79;2;1;3
2022-08-11;8;27;79;2;1;2
2022-08-10;8;28;81;2;1;3
2022-08-09;5;29;81;1;0;4
2022-08-08;5;31;81;1;0;4
2022-08-07;6;33;82;1;1;4
2022-08-06;9;36;81;1;3;4
2022-08-05;19;34;80;1;12;4
2022-08-04;9;21;69;2;2;3
2022-08-03;5;17;69;2;2;3
2022-08-02;6;18;68;1;2;3
2022-08-01;4;26;68;1;2;2
2022-07-31;7;27;67;1;4;2
2022-07-30;3;25;64;1;1;1
2022-07-29;3;27;64;1;0;1
2022-07-28;3;28;64;1;1;1
2022-07-27;5;36;64;1;3;4
2022-07-26;13;36;62;2;11;4
2022-07-25;6;26;51;2;1;5
2022-07-24;6;25;50;2;2;5
2022-07-23;7;23;50;2;2;5
2022-07-22;4;22;48;1;1;4
2022-07-21;13;21;49;1;7;4
2022-07-20;7;17;46;1;2;5
2022-07-19;4;17;46;1;1;4
2022-07-18;5;20;47;1;2;4
2022-07-17;6;19;50;0;0;4
2022-07-16;7;19;68;0;2;4
2022-07-15;2;18;69;0;0;4
2022-07-14;7;18;71;0;3;2
2022-07-13;8;17;71;0;1;3
2022-07-12;7;16;70;0;2;2
2022-07-11;3;14;71;0;2;2
2022-07-10;3;13;72;2;0;2
2022-07-09;5;14;76;3;1;2
2022-07-08;5;14;82;3;0;2
2022-07-07;6;14;88;1;2;2
2022-07-06;4;15;90;1;1;3
2022-07-05;6;14;95;0;1;3
2022-07-04;6;15;98;0;0;3
2022-07-03;6;15;103;0;2;3
2022-07-02;6;13;102;0;2;3
2022-07-01;2;11;101;0;1;3
2022-06-30;6;14;101;0;1;3
2022-06-29;2;12;102;0;0;3
2022-06-28;7;14;102;0;1;3
2022-06-27;5;16;101;0;1;4
2022-06-26;0;17;101;0;0;4
2022-06-25;5;20;101;0;0;5
2022-06-24;8;25;102;0;3;5
2022-06-23;2;38;100;0;0;5
2022-06-22;4;41;100;0;1;5
2022-06-21;8;42;100;0;3;5
2022-06-20;5;42;100;0;2;6
2022-06-19;5;40;100;0;2;6
2022-06-18;9;41;98;0;4;3
2022-06-17;22;40;96;1;17;2
2022-06-16;9;27;79;0;4;2
2022-06-15;8;31;75;0;2;2
2022-06-14;7;35;73;0;3;2
2022-06-13;7;36;70;0;1;1
2022-06-12;6;42;70;0;2;2
2022-06-11;5;44;79;0;4;2
2022-06-10;5;46;76;0;4;3
2022-06-09;10;43;72;1;7;3
2022-06-08;10;37;65;1;6;3
2022-06-07;9;32;59;1;4;3
2022-06-06;10;30;57;1;6;2
2022-06-05;8;23;51;1;6;2
2022-06-04;8;18;47;1;5;2
2022-06-03;4;15;43;1;1;3
2022-06-02;3;14;43;1;1;3
2022-06-01;2;14;44;1;0;3
2022-05-31;8;15;46;1;3;3
2022-05-30;5;12;43;1;0;3
2022-05-29;7;13;43;1;4;3
2022-05-28;5;12;40;2;2;3
2022-05-27;2;12;39;1;0;3
2022-05-26;4;12;39;1;0;3
2022-05-25;4;13;39;1;1;3
2022-05-24;4;12;38;1;0;2
2022-05-23;3;11;40;1;1;2
2022-05-22;6;11;40;1;3;2
2022-05-21;4;9;37;1;1;3
2022-05-20;2;8;37;1;0;3
2022-05-19;4;20;37;1;2;3
2022-05-18;2;19;36;1;0;3
2022-05-17;2;19;36;1;0;2
2022-05-16;3;19;36;1;0;2
2022-05-15;3;18;38;1;0;2
2022-05-14;3;20;42;1;1;2
2022-05-13;14;19;51;1;11;2
2022-05-12;4;10;41;1;2;3
2022-05-11;2;9;40;1;0;3
2022-05-10;4;10;41;1;1;2
2022-05-09;2;11;41;1;0;2
2022-05-08;4;13;41;1;1;2
2022-05-07;2;12;41;1;0;1
2022-05-06;3;12;42;1;2;2
