﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;0;3;0;0;0
2024-05-08;0;0;6;0;0;0
2024-05-07;0;0;16;0;0;0
2024-05-06;0;0;23;0;0;0
2024-05-05;0;0;28;0;0;0
2024-05-04;0;0;38;0;0;0
2024-05-03;0;0;43;0;0;0
2024-05-02;0;0;54;0;0;0
2024-05-01;0;0;57;0;0;0
2024-04-30;0;0;64;0;0;0
2024-04-29;0;0;71;0;0;0
2024-04-28;0;0;78;0;0;0
2024-04-27;0;0;87;0;0;0
2024-04-26;0;0;97;0;0;0
2024-04-25;0;0;102;0;0;0
2024-04-24;0;0;108;0;0;0
2024-04-23;0;0;116;0;0;0
2024-04-22;0;0;121;0;0;0
2024-04-21;0;0;131;0;0;0
2024-04-20;0;0;140;0;0;0
2024-04-19;0;0;154;0;0;0
2024-04-18;0;0;159;0;0;0
2024-04-17;0;0;165;0;0;0
2024-04-16;0;3;173;0;0;0
2024-04-15;0;6;178;0;0;0
2024-04-14;0;16;181;0;0;0
2024-04-13;0;23;192;0;0;0
2024-04-12;0;28;199;0;0;0
2024-04-11;0;38;203;0;0;0
2024-04-10;3;43;208;0;2;0
2024-04-09;3;52;213;0;3;1
2024-04-08;10;52;215;0;8;0
2024-04-07;7;50;211;0;4;0
2024-04-06;6;50;212;0;4;0
2024-04-05;11;51;213;0;5;1
2024-04-04;5;49;220;0;4;1
2024-04-03;11;55;223;0;9;1
2024-04-02;4;51;217;0;2;3
2024-04-01;7;53;221;0;3;0
2024-03-31;9;58;222;0;4;0
2024-03-30;8;57;227;0;3;0
2024-03-29;9;61;232;0;3;1
2024-03-28;12;64;231;0;9;0
2024-03-27;6;71;226;0;4;0
2024-03-26;6;71;230;0;1;2
2024-03-25;13;74;232;0;5;2
2024-03-24;7;71;233;0;3;0
2024-03-23;11;70;233;0;7;0
2024-03-22;11;64;232;0;2;0
2024-03-21;19;74;232;0;11;0
2024-03-20;6;70;226;0;4;1
2024-03-19;9;72;227;0;3;1
2024-03-18;10;71;233;0;3;2
2024-03-17;7;73;233;0;3;2
2024-03-16;8;79;237;0;5;1
2024-03-15;23;79;235;0;13;0
2024-03-14;15;71;226;0;6;0
2024-03-13;10;69;225;0;5;0
2024-03-12;8;79;225;0;3;0
2024-03-11;11;85;237;0;4;1
2024-03-10;15;79;241;0;10;1
2024-03-09;7;73;249;0;4;1
2024-03-08;12;71;247;0;6;0
2024-03-07;11;73;249;0;5;0
2024-03-06;19;72;250;0;9;0
2024-03-05;14;62;243;0;10;0
2024-03-04;7;58;237;0;5;0
2024-03-03;9;62;235;0;4;0
2024-03-02;5;60;234;0;2;0
2024-03-01;13;66;235;0;7;0
2024-02-29;11;59;231;0;4;0
2024-02-28;8;59;231;0;4;0
2024-02-27;9;64;231;0;4;0
2024-02-26;12;64;229;0;9;0
2024-02-25;7;59;222;0;3;0
2024-02-24;12;66;223;0;7;1
2024-02-23;4;62;227;0;3;0
2024-02-22;11;74;227;0;8;0
2024-02-21;12;67;224;0;7;0
2024-02-20;9;63;223;0;5;0
2024-02-19;6;66;221;0;3;0
2024-02-18;16;68;224;0;5;0
2024-02-17;8;79;224;0;4;0
2024-02-16;17;82;230;0;8;0
2024-02-15;6;92;226;0;4;0
2024-02-14;7;91;225;0;5;0
2024-02-13;13;98;227;0;8;0
2024-02-12;9;93;225;0;6;0
2024-02-11;25;89;230;0;16;0
2024-02-10;11;75;220;0;4;0
2024-02-09;26;74;224;0;16;0
2024-02-08;6;56;214;0;1;0
2024-02-07;17;56;221;0;13;0
2024-02-06;9;48;214;0;6;0
2024-02-05;5;47;211;0;5;0
2024-02-04;6;49;210;0;5;0
2024-02-03;8;46;217;0;6;1
2024-02-02;5;42;219;0;3;1
2024-02-01;7;43;221;0;4;0
2024-01-31;9;52;224;0;7;0
2024-01-30;8;50;227;0;4;0
2024-01-29;9;52;229;0;6;0
2024-01-28;4;51;227;0;1;0
2024-01-27;4;58;236;0;2;0
2024-01-26;6;63;240;0;4;1
2024-01-25;18;65;242;0;13;2
2024-01-24;6;62;238;0;4;1
2024-01-23;8;62;238;0;5;1
2024-01-22;7;58;238;0;5;1
2024-01-21;10;63;241;0;5;0
2024-01-20;9;63;243;0;5;1
2024-01-19;7;70;241;0;3;1
2024-01-18;15;69;247;0;12;3
2024-01-17;7;64;237;0;3;3
2024-01-16;5;68;240;0;5;1
2024-01-15;13;74;244;0;5;1
2024-01-14;9;71;245;0;7;0
2024-01-13;17;67;240;0;9;0
2024-01-12;8;62;233;0;4;0
2024-01-11;10;74;234;0;7;2
2024-01-10;12;78;230;0;7;1
2024-01-09;13;75;224;0;8;0
2024-01-08;10;72;221;0;7;0
2024-01-07;5;75;221;0;5;0
2024-01-06;9;79;217;0;4;0
2024-01-05;18;77;219;0;8;0
2024-01-04;14;76;212;0;8;1
2024-01-03;9;76;210;0;4;0
2024-01-02;10;74;213;0;8;0
2024-01-01;14;77;212;0;8;0
2023-12-31;10;70;208;0;7;1
2023-12-30;6;68;207;0;4;1
2023-12-29;18;71;208;0;11;1
2023-12-28;12;67;198;0;8;1
2023-12-27;7;63;195;0;3;0
2023-12-26;14;70;194;0;7;0
2023-12-25;8;60;188;0;5;0
2023-12-24;7;60;189;0;6;0
2023-12-23;11;64;187;0;5;0
2023-12-22;11;64;186;0;9;0
2023-12-21;10;58;180;0;6;0
2023-12-20;13;54;176;0;10;0
2023-12-19;6;51;168;0;2;0
2023-12-18;8;49;173;0;5;0
2023-12-17;11;46;177;0;8;0
2023-12-16;10;45;176;0;7;0
2023-12-15;4;47;171;0;3;0
2023-12-14;6;47;175;0;5;0
2023-12-13;9;48;177;0;6;0
2023-12-12;4;45;174;0;2;0
2023-12-11;5;53;181;0;4;0
2023-12-10;9;57;179;0;7;0
2023-12-09;12;57;174;0;5;0
2023-12-08;4;54;177;0;2;0
2023-12-07;12;57;181;0;9;0
2023-12-06;6;52;176;0;3;0
2023-12-05;10;49;181;0;8;0
2023-12-04;8;45;177;0;5;0
2023-12-03;8;41;177;0;6;0
2023-12-02;8;36;172;0;6;0
2023-12-01;9;37;171;0;7;0
2023-11-30;6;36;169;0;2;0
2023-11-29;5;40;171;0;2;0
2023-11-28;6;40;171;0;3;0
2023-11-27;2;40;174;0;1;0
2023-11-26;2;45;173;0;1;0
2023-11-25;8;53;176;0;5;0
2023-11-24;10;56;173;0;4;0
2023-11-23;11;56;172;0;7;0
2023-11-22;5;52;166;0;4;0
2023-11-21;5;57;164;0;4;0
2023-11-20;7;62;161;0;3;0
2023-11-19;11;61;162;0;4;0
2023-11-18;10;63;158;0;8;1
2023-11-17;9;58;159;0;3;1
2023-11-16;6;55;160;0;3;1
2023-11-15;13;59;161;0;8;1
2023-11-14;12;54;156;0;7;2
2023-11-13;6;49;156;0;3;1
2023-11-12;14;57;161;0;7;0
2023-11-11;5;48;159;0;3;0
2023-11-10;2;51;161;0;2;0
2023-11-09;10;51;163;0;7;0
2023-11-08;7;48;165;0;5;0
2023-11-07;7;50;164;0;5;1
2023-11-06;16;51;165;0;8;1
2023-11-05;6;44;162;0;3;0
2023-11-04;9;51;162;0;3;0
2023-11-03;2;49;163;0;1;0
2023-11-02;7;55;168;0;3;0
2023-11-01;8;53;170;0;7;0
2023-10-31;8;48;168;0;5;1
2023-10-30;8;44;167;0;6;1
2023-10-29;12;39;165;0;7;1
2023-10-28;5;36;163;0;2;1
2023-10-27;10;38;168;0;6;1
2023-10-26;4;31;165;0;1;1
2023-10-25;6;38;166;0;3;0
2023-10-24;5;40;164;0;3;0
2023-10-23;3;43;167;0;3;0
2023-10-22;7;45;171;0;3;0
2023-10-21;8;46;176;0;5;0
2023-10-20;1;48;177;0;0;0
2023-10-19;11;54;178;0;8;0
2023-10-18;6;49;176;0;3;0
2023-10-17;10;53;182;0;3;0
2023-10-16;5;56;183;0;3;0
2023-10-15;8;57;184;0;6;0
2023-10-14;12;57;183;0;7;0
2023-10-13;9;57;180;0;5;0
2023-10-12;7;54;180;0;3;0
2023-10-11;8;52;197;0;4;0
2023-10-10;11;52;202;0;7;0
2023-10-09;5;48;203;0;4;0
2023-10-08;9;50;211;0;7;0
2023-10-07;10;48;208;0;5;0
2023-10-06;4;45;208;0;3;0
2023-10-05;5;49;209;0;2;0
2023-10-04;13;54;213;0;7;0
2023-10-03;6;48;210;0;3;0
2023-10-02;7;46;212;0;6;0
2023-10-01;6;44;215;0;3;0
2023-09-30;5;46;219;0;5;0
2023-09-29;8;49;220;0;3;1
2023-09-28;10;52;222;0;6;1
2023-09-27;8;51;222;0;4;1
2023-09-26;4;45;227;0;1;0
2023-09-25;4;49;236;0;2;0
2023-09-24;7;58;240;0;4;0
2023-09-23;10;60;244;0;7;1
2023-09-22;11;56;245;0;8;2
2023-09-21;8;55;246;0;5;1
2023-09-20;2;56;249;0;0;1
2023-09-19;12;62;259;0;8;0
2023-09-18;14;77;264;0;10;0
2023-09-17;7;76;264;0;5;1
2023-09-16;8;78;266;0;5;4
2023-09-15;10;85;268;0;4;4
2023-09-14;7;82;272;0;3;2
2023-09-13;12;84;275;0;5;1
2023-09-12;26;84;277;0;16;0
2023-09-11;11;69;263;0;9;0
2023-09-10;10;64;257;0;4;0
2023-09-09;16;66;257;0;10;2
2023-09-08;8;62;253;0;4;2
2023-09-07;9;63;256;0;3;1
2023-09-06;10;66;259;0;2;1
2023-09-05;8;68;265;0;5;0
2023-09-04;5;68;271;0;4;0
2023-09-03;11;76;277;0;5;1
2023-09-02;12;82;274;0;8;2
2023-09-01;11;80;283;0;3;2
2023-08-31;15;86;280;0;8;2
2023-08-30;15;82;272;0;7;1
2023-08-29;8;79;265;0;7;2
2023-08-28;14;83;258;0;11;3
2023-08-27;15;82;248;0;11;2
2023-08-26;11;88;241;0;5;1
2023-08-25;15;97;248;0;9;1
2023-08-24;9;92;244;0;6;1
2023-08-23;12;92;244;0;8;0
2023-08-22;12;93;246;0;6;1
2023-08-21;14;90;246;0;9;2
2023-08-20;20;88;246;0;15;2
2023-08-19;18;75;240;0;14;1
2023-08-18;15;65;230;0;9;1
2023-08-17;9;57;226;0;6;1
2023-08-16;14;62;223;0;7;0
2023-08-15;9;59;223;0;6;0
2023-08-14;11;60;221;0;9;0
2023-08-13;5;60;220;0;2;0
2023-08-12;6;76;227;0;4;0
2023-08-11;7;85;234;0;7;0
2023-08-10;13;82;238;0;7;0
2023-08-09;9;93;239;0;8;0
2023-08-08;10;85;238;0;8;0
2023-08-07;13;77;246;0;11;0
2023-08-06;22;64;241;0;16;1
2023-08-05;17;43;232;0;8;1
2023-08-04;5;27;230;0;2;0
2023-08-03;21;28;239;0;15;1
2023-08-02;1;22;228;0;0;1
2023-08-01;0;33;232;0;0;0
2023-07-31;0;45;241;0;0;0
2023-07-30;0;59;247;0;0;0
2023-07-29;2;67;249;0;1;0
2023-07-28;5;75;253;0;3;0
2023-07-27;14;81;261;0;9;0
2023-07-26;13;72;256;0;5;0
2023-07-25;12;69;255;0;7;0
2023-07-24;15;63;254;0;9;0
2023-07-23;8;58;249;0;6;0
2023-07-22;13;56;247;0;7;0
2023-07-21;14;55;244;0;9;0
2023-07-20;5;52;242;0;5;0
2023-07-19;9;64;245;0;6;0
2023-07-18;5;70;251;0;4;0
2023-07-17;8;76;259;0;6;0
2023-07-16;5;76;260;0;3;0
2023-07-15;9;96;263;0;6;0
2023-07-14;13;98;264;0;9;0
2023-07-13;17;96;260;0;12;0
2023-07-12;15;89;256;0;7;0
2023-07-11;15;93;254;0;7;0
2023-07-10;8;87;261;0;4;0
2023-07-09;25;85;265;0;19;1
2023-07-08;12;72;248;0;8;1
2023-07-07;11;68;245;0;8;1
2023-07-06;10;63;239;0;8;0
2023-07-05;15;64;236;0;7;0
2023-07-04;7;64;236;0;4;0
2023-07-03;7;64;239;0;4;0
2023-07-02;12;63;242;0;7;0
2023-07-01;10;63;239;0;8;0
2023-06-30;6;58;243;0;3;0
2023-06-29;10;57;246;0;5;0
2023-06-28;16;54;244;0;13;0
2023-06-27;8;48;238;0;5;0
2023-06-26;6;50;239;0;5;0
2023-06-25;9;59;243;0;6;0
2023-06-24;6;65;249;0;3;0
2023-06-23;6;68;249;0;4;0
2023-06-22;6;73;255;0;3;0
2023-06-21;8;76;255;0;4;0
2023-06-20;10;78;259;0;8;0
2023-06-19;17;78;255;0;9;0
2023-06-18;15;73;257;0;9;0
2023-06-17;9;78;261;0;6;0
2023-06-16;11;79;265;0;4;0
2023-06-15;9;73;268;0;7;0
2023-06-14;10;75;269;0;8;0
2023-06-13;11;68;263;0;5;0
2023-06-12;10;64;266;0;6;0
2023-06-11;20;63;269;0;13;0
2023-06-10;10;57;269;0;8;0
2023-06-09;6;60;264;0;2;0
2023-06-08;12;62;263;0;6;0
2023-06-07;3;68;260;0;1;0
2023-06-06;7;76;265;0;5;0
2023-06-05;10;78;266;0;6;0
2023-06-04;14;78;264;0;9;0
2023-06-03;14;73;261;0;8;0
2023-06-02;6;72;256;0;5;0
2023-06-01;19;81;256;0;11;0
2023-05-31;14;72;246;0;7;0
2023-05-30;8;69;239;0;6;0
2023-05-29;10;67;246;0;5;0
2023-05-28;7;72;246;0;5;0
2023-05-27;14;71;247;0;8;0
2023-05-26;16;74;245;0;12;0
2023-05-25;5;77;238;0;3;0
2023-05-24;12;88;242;0;8;0
2023-05-23;7;87;239;0;5;0
2023-05-22;12;94;237;0;11;0
2023-05-21;7;89;229;0;5;0
2023-05-20;16;92;224;0;10;0
2023-05-19;20;91;221;0;17;0
2023-05-18;17;90;208;0;10;0
2023-05-17;10;80;199;0;5;0
2023-05-16;17;77;195;0;10;0
2023-05-15;8;66;189;0;5;0
2023-05-14;12;66;186;0;11;0
2023-05-13;17;60;178;0;11;0
2023-05-12;20;49;169;0;15;0
2023-05-11;9;39;156;0;6;0
2023-05-10;3;34;150;0;1;0
2023-05-09;3;39;157;0;2;0
2023-05-08;8;38;165;0;5;0
2023-05-07;6;33;164;0;4;0
2023-05-06;5;49;161;0;5;0
2023-05-05;7;54;159;0;3;0
2023-05-04;5;56;158;0;4;0
2023-05-03;7;64;160;0;4;0
2023-05-02;2;66;162;0;1;0
2023-05-01;2;75;166;0;2;0
2023-04-30;23;78;171;0;14;0
2023-04-29;12;60;163;0;8;0
2023-04-28;8;52;165;0;5;0
2023-04-27;14;47;165;0;9;0
2023-04-26;6;43;170;0;4;0
2023-04-25;13;44;179;0;9;0
2023-04-24;5;35;184;0;5;0
2023-04-23;4;31;191;0;2;0
2023-04-22;4;33;198;0;1;0
2023-04-21;2;31;202;0;2;0
2023-04-20;10;34;216;0;5;0
2023-04-19;8;28;238;0;4;0
2023-04-18;3;22;239;0;1;0
2023-04-17;1;19;238;0;1;0
2023-04-16;6;30;237;0;4;0
2023-04-15;2;38;243;0;1;0
2023-04-14;5;43;262;0;4;0
2023-04-13;3;40;266;0;2;0
2023-04-12;2;41;271;0;1;0
2023-04-11;0;43;280;0;0;0
2023-04-10;12;51;287;0;6;0
2023-04-09;14;46;287;0;10;1
2023-04-08;7;40;282;0;4;1
2023-04-07;2;42;290;0;1;1
2023-04-06;4;49;298;0;3;1
2023-04-05;4;57;305;0;2;1
2023-04-04;8;60;311;0;2;1
2023-04-03;7;69;319;0;4;1
2023-04-02;8;79;325;0;5;1
2023-04-01;9;87;330;0;8;2
2023-03-31;10;92;332;0;4;2
2023-03-30;14;97;340;0;7;1
2023-03-29;7;93;340;0;4;1
2023-03-28;17;106;343;0;13;1
2023-03-27;19;123;337;0;11;2
2023-03-26;16;117;338;0;10;0
2023-03-25;17;104;335;0;9;1
2023-03-24;16;92;327;0;8;1
2023-03-23;10;91;323;0;2;1
2023-03-22;24;117;325;0;16;2
2023-03-21;35;111;311;0;20;2
2023-03-20;14;90;300;0;8;0
2023-03-19;0;93;296;0;0;3
2023-03-18;0;102;296;0;0;4
2023-03-17;15;109;296;0;9;3
2023-03-16;36;106;290;0;21;2
2023-03-15;16;88;279;0;9;4
2023-03-14;12;85;273;0;5;2
2023-03-13;16;93;275;0;9;1
2023-03-12;12;95;269;0;5;1
2023-03-11;14;100;269;0;7;0
2023-03-10;12;103;267;0;7;0
2023-03-09;19;111;265;0;11;0
2023-03-08;12;109;277;0;6;0
2023-03-07;17;112;277;0;8;0
2023-03-06;16;108;272;0;9;0
2023-03-05;19;105;267;0;13;0
2023-03-04;20;102;257;0;5;1
2023-03-03;20;103;256;0;14;2
2023-03-02;12;95;266;0;7;2
2023-03-01;17;88;265;0;9;0
2023-02-28;12;86;265;0;6;0
2023-02-27;15;86;264;0;9;1
2023-02-26;13;80;261;0;7;2
2023-02-25;19;84;260;0;11;2
2023-02-24;17;73;257;0;11;2
2023-02-23;5;58;252;0;2;1
2023-02-22;14;59;262;0;6;2
2023-02-21;11;53;268;0;6;0
2023-02-20;9;61;275;0;7;3
2023-02-19;19;61;274;0;11;5
2023-02-18;5;53;268;0;3;4
2023-02-17;0;55;280;0;0;4
2023-02-16;6;62;300;0;1;4
2023-02-15;6;65;308;0;2;4
2023-02-14;19;69;309;0;12;2
2023-02-13;9;82;297;0;4;4
2023-02-12;13;87;293;0;3;4
2023-02-11;11;83;303;0;4;3
2023-02-10;9;84;306;0;4;3
2023-02-09;9;82;314;0;6;3
2023-02-08;11;79;313;0;5;3
2023-02-07;35;102;313;0;16;3
2023-02-06;15;88;302;0;3;2
2023-02-05;6;92;304;0;4;2
2023-02-04;6;96;310;0;2;2
2023-02-03;7;99;318;0;3;2
2023-02-02;5;101;319;0;3;2
2023-02-01;43;112;321;0;16;0
2023-01-31;18;90;309;0;7;1
2023-01-30;16;96;313;0;6;1
2023-01-29;11;98;318;0;6;1
2023-01-28;9;106;331;0;7;1
2023-01-27;15;108;333;0;8;1
2023-01-26;19;104;329;0;10;2
2023-01-25;13;112;319;0;6;0
2023-01-24;23;135;313;0;12;1
2023-01-23;16;129;312;0;10;1
2023-01-22;20;120;315;0;14;1
2023-01-21;12;105;315;0;6;1
2023-01-20;12;96;316;0;7;1
2023-01-19;23;102;323;0;13;1
2023-01-18;44;90;322;0;22;1
2023-01-17;17;74;317;0;7;3
2023-01-16;5;71;328;0;3;3
2023-01-15;3;74;336;0;1;3
2023-01-14;0;82;344;0;0;2
2023-01-13;19;91;357;0;11;2
2023-01-12;11;87;352;0;4;2
2023-01-11;23;91;356;0;13;1
2023-01-10;14;78;356;0;8;1
2023-01-09;8;73;357;0;4;1
2023-01-08;10;81;358;0;4;2
2023-01-07;13;86;363;0;8;2
2023-01-06;17;93;359;0;10;2
2023-01-05;15;103;354;0;10;2
2023-01-04;8;104;357;0;5;3
2023-01-03;7;104;359;0;4;4
2023-01-02;14;98;357;0;6;4
2023-01-01;17;86;361;0;9;3
2022-12-31;19;86;354;0;10;3
2022-12-30;30;93;347;0;15;5
2022-12-29;17;84;337;0;8;5
2022-12-28;9;83;335;0;2;5
2022-12-27;0;99;341;0;0;5
2022-12-26;0;117;345;0;0;5
2022-12-25;18;139;355;0;9;3
2022-12-24;27;148;355;0;11;1
2022-12-23;21;148;361;0;11;1
2022-12-22;18;145;364;0;10;2
2022-12-21;25;147;358;0;10;3
2022-12-20;23;139;357;0;11;2
2022-12-19;26;137;356;0;15;3
2022-12-18;26;134;351;0;12;2
2022-12-17;26;130;343;0;10;1
2022-12-16;22;120;341;0;7;0
2022-12-15;24;125;346;0;12;1
2022-12-14;16;117;344;0;8;2
2022-12-13;22;115;341;0;12;1
2022-12-12;25;119;337;0;11;3
2022-12-11;19;107;335;0;6;1
2022-12-10;13;101;339;0;7;1
2022-12-09;25;110;340;0;11;1
2022-12-08;16;94;338;0;8;3
2022-12-07;14;85;341;0;7;2
2022-12-06;23;87;342;0;10;2
2022-12-05;13;78;346;0;6;3
2022-12-04;10;79;360;0;5;2
2022-12-03;18;79;371;0;10;2
2022-12-02;6;83;369;0;2;2
2022-12-01;6;88;387;0;3;4
2022-11-30;17;104;395;0;6;3
2022-11-29;12;109;394;0;5;3
2022-11-28;14;110;401;0;7;6
2022-11-27;12;112;400;0;3;4
2022-11-26;19;124;405;0;12;6
2022-11-25;16;124;397;0;5;4
2022-11-24;25;120;403;0;12;5
2022-11-23;25;114;397;0;7;4
2022-11-22;14;113;403;0;2;6
2022-11-21;19;119;407;0;8;5
2022-11-20;23;113;414;0;7;7
2022-11-19;20;107;418;0;8;7
2022-11-18;16;106;426;0;3;6
2022-11-17;18;113;433;0;10;7
2022-11-16;19;111;439;0;9;6
2022-11-15;17;112;444;0;8;8
2022-11-14;14;114;444;0;5;8
2022-11-13;17;122;449;0;3;8
2022-11-12;21;131;450;0;7;11
2022-11-11;23;145;458;0;7;11
2022-11-10;16;153;467;0;5;9
2022-11-09;20;156;475;0;6;9
2022-11-08;20;172;478;0;6;13
2022-11-07;17;175;484;0;6;13
2022-11-06;26;172;493;0;7;13
2022-11-05;41;172;495;0;15;15
2022-11-04;34;148;490;0;7;17
2022-11-03;26;136;493;0;5;16
2022-11-02;38;127;500;0;12;13
2022-11-01;27;115;493;0;7;14
2022-10-31;18;120;492;0;1;11
2022-10-30;23;132;499;0;7;15
2022-10-29;9;134;498;0;3;17
2022-10-28;15;153;505;0;3;20
2022-10-27;13;164;553;0;4;18
2022-10-26;24;186;563;0;5;21
2022-10-25;34;191;570;0;4;21
2022-10-24;31;196;576;0;8;29
2022-10-23;28;201;578;0;7;24
2022-10-22;36;206;577;0;13;20
2022-10-21;40;204;577;1;6;19
2022-10-20;48;200;587;1;8;16
2022-10-19;34;200;582;1;12;15
2022-10-18;35;216;581;1;11;17
2022-10-17;39;227;575;1;10;19
2022-10-16;35;223;573;1;6;21
2022-10-15;33;231;577;0;10;20
2022-10-14;35;244;580;0;6;16
2022-10-13;46;250;588;0;10;16
2022-10-12;55;250;589;0;11;16
2022-10-11;49;241;596;0;9;16
2022-10-10;51;235;598;0;9;14
2022-10-09;42;226;602;0;11;15
2022-10-08;55;212;605;0;10;14
2022-10-07;42;196;602;0;9;14
2022-10-06;42;184;601;0;12;14
2022-10-05;41;172;604;0;4;16
2022-10-04;38;215;608;0;7;16
2022-10-03;27;225;624;0;4;15
2022-10-02;25;230;633;0;10;12
2022-10-01;27;234;632;0;6;12
2022-09-30;28;245;639;0;8;15
2022-09-29;32;254;641;0;8;16
2022-09-28;71;258;641;0;45;17
2022-09-27;53;221;608;0;16;20
2022-09-26;33;206;605;0;5;15
2022-09-25;29;207;613;0;5;15
2022-09-24;45;204;622;0;16;13
2022-09-23;38;184;627;0;7;16
2022-09-22;41;184;635;0;7;19
2022-09-21;37;180;639;0;11;20
2022-09-20;30;185;642;0;5;26
2022-09-19;33;202;650;0;6;27
2022-09-18;26;221;649;0;5;26
2022-09-17;26;231;660;0;8;23
2022-09-16;29;247;671;0;5;26
2022-09-15;39;257;675;0;7;29
2022-09-14;50;266;682;0;6;30
2022-09-13;53;257;685;0;5;31
2022-09-12;48;261;689;0;10;26
2022-09-11;55;256;688;0;13;28
2022-09-10;45;259;685;0;8;32
2022-09-09;42;265;689;0;10;34
2022-09-08;44;260;694;0;8;37
2022-09-07;42;262;695;0;9;34
2022-09-06;50;253;698;0;11;31
2022-09-05;53;242;695;0;7;32
2022-09-04;56;241;695;0;11;26
2022-09-03;53;240;696;0;12;27
2022-09-02;34;244;700;0;7;29
2022-09-01;38;262;704;0;8;30
2022-08-31;37;291;706;0;7;32
2022-08-30;38;305;710;0;5;30
2022-08-29;51;305;716;0;14;30
2022-08-28;44;312;713;0;12;33
2022-08-27;59;316;712;0;12;30
2022-08-26;62;299;705;0;19;26
2022-08-25;71;289;693;0;19;27
2022-08-24;61;286;683;0;13;26
2022-08-23;39;286;685;0;14;25
2022-08-22;56;291;683;0;9;23
2022-08-21;56;293;682;0;17;20
2022-08-20;47;289;675;0;9;18
2022-08-19;53;295;676;0;10;19
2022-08-18;65;296;674;0;16;19
2022-08-17;54;282;664;0;13;21
2022-08-16;51;279;672;0;11;23
2022-08-15;60;276;676;0;17;23
2022-08-14;48;263;668;0;10;21
2022-08-13;45;257;666;0;15;14
2022-08-12;52;258;659;0;13;15
2022-08-11;50;253;661;0;16;13
2022-08-10;52;255;656;0;14;9
2022-08-09;44;246;646;0;9;13
2022-08-08;51;254;647;0;11;12
2022-08-07;39;261;644;0;13;6
2022-08-06;47;264;634;0;11;7
2022-08-05;35;255;628;0;19;9
2022-08-04;38;264;617;0;16;12
2022-08-03;39;249;613;0;13;7
2022-08-02;56;245;609;0;17;8
2022-08-01;47;237;601;0;20;7
2022-07-31;46;229;591;0;13;7
2022-07-30;42;234;585;0;11;7
2022-07-29;59;230;582;0;11;6
2022-07-28;22;223;588;0;6;6
2022-07-27;32;244;591;0;9;5
2022-07-26;41;259;591;0;17;8
2022-07-25;45;251;582;0;21;12
2022-07-24;44;260;571;0;16;11
2022-07-23;42;261;562;0;12;12
2022-07-22;49;261;561;0;16;6
2022-07-21;56;252;553;0;21;4
2022-07-20;50;230;543;0;18;2
2022-07-19;33;226;534;0;17;2
2022-07-18;60;216;524;0;30;4
2022-07-17;34;182;501;0;18;4
2022-07-16;40;181;495;0;16;5
2022-07-15;34;173;491;0;14;3
2022-07-14;22;164;489;0;12;4
2022-07-13;37;162;497;0;17;2
2022-07-12;23;150;493;0;11;2
2022-07-11;22;147;491;0;9;3
2022-07-10;31;148;496;0;17;4
2022-07-09;31;140;489;0;11;5
2022-07-08;24;142;487;0;11;3
2022-07-07;16;147;488;0;5;3
2022-07-06;22;153;497;0;11;1
2022-07-05;22;174;492;0;14;2
2022-07-04;21;175;492;0;11;3
2022-07-03;23;176;489;0;14;3
2022-07-02;33;173;485;0;16;5
2022-07-01;25;162;481;0;11;5
2022-06-30;28;159;477;0;9;5
2022-06-29;47;156;476;0;21;3
2022-06-28;26;141;466;0;9;6
2022-06-27;25;141;467;0;12;3
2022-06-26;20;136;474;0;8;3
2022-06-25;18;133;477;0;12;4
2022-06-24;19;132;473;0;8;2
2022-06-23;25;146;479;0;12;4
2022-06-22;25;141;476;0;7;4
2022-06-21;26;147;471;0;14;6
2022-06-20;21;157;461;0;5;4
2022-06-19;15;160;465;0;4;3
2022-06-18;18;167;466;0;7;3
2022-06-17;38;173;472;0;16;3
2022-06-16;19;156;472;0;9;2
2022-06-15;27;154;484;0;11;2
2022-06-14;36;160;484;0;13;2
2022-06-13;26;152;503;0;8;3
2022-06-12;19;142;508;0;5;2
2022-06-11;23;149;516;0;11;4
2022-06-10;22;145;523;0;11;6
2022-06-09;21;150;526;0;11;5
2022-06-08;32;154;535;0;17;4
2022-06-07;27;141;530;0;8;1
2022-06-06;17;135;536;0;7;5
2022-06-05;25;141;539;0;11;6
2022-06-04;23;139;538;0;8;6
2022-06-03;27;147;547;0;11;11
2022-06-02;23;146;545;0;13;11
2022-06-01;18;148;545;0;4;9
2022-05-31;14;150;562;0;5;7
2022-05-30;23;156;568;0;6;12
2022-05-29;22;151;581;0;9;10
2022-05-28;32;146;596;0;10;8
2022-05-27;28;141;592;0;9;13
2022-05-26;25;137;595;0;5;16
2022-05-25;24;147;596;0;7;15
2022-05-24;25;151;602;0;7;11
2022-05-23;16;162;603;0;2;14
2022-05-22;15;182;614;0;4;13
2022-05-21;23;212;620;0;5;14
2022-05-20;19;225;627;0;5;16
2022-05-19;38;246;632;0;11;20
2022-05-18;38;251;635;0;14;19
2022-05-17;40;253;633;0;16;21
2022-05-16;42;257;634;0;10;25
2022-05-15;55;250;633;0;14;21
2022-05-14;36;247;627;0;11;17
2022-05-13;54;246;629;0;14;16
2022-05-12;44;233;623;0;12;16
2022-05-11;38;233;619;0;11;17
2022-05-10;44;232;623;0;11;20
2022-05-09;35;228;624;0;11;24
2022-05-08;56;240;626;0;21;22
2022-05-07;36;224;626;0;12;20
2022-05-06;32;230;628;0;7;19
