﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-02-03;0;0;758;0;0;0
2022-02-02;0;0;1699;0;0;0
2022-02-01;0;0;2473;0;0;0
2022-01-31;0;0;3291;0;0;0
2022-01-30;0;0;4033;0;0;0
2022-01-29;0;0;4633;0;0;0
2022-01-28;0;0;5174;0;0;0
2022-01-27;0;0;5641;0;0;0
2022-01-26;0;0;6103;0;0;0
2022-01-25;0;0;6516;0;0;0
2022-01-24;0;0;6902;0;0;0
2022-01-23;0;0;7294;0;0;0
2022-01-22;0;0;7658;0;0;0
2022-01-21;0;0;8000;0;0;0
2022-01-20;0;0;8431;0;0;0
2022-01-19;0;0;8831;0;0;0
2022-01-18;0;0;8991;0;0;0
2022-01-17;0;0;9177;0;0;0
2022-01-16;0;0;9532;0;0;0
2022-01-15;0;0;9807;0;0;0
2022-01-14;0;0;10111;0;0;0
2022-01-13;0;0;10407;0;0;0
2022-01-12;0;0;10693;0;0;0
2022-01-11;0;758;10829;0;0;131
2022-01-10;0;1699;10829;0;0;292
2022-01-09;0;2473;11016;0;0;342
2022-01-08;0;3291;11271;0;0;378
2022-01-07;0;4033;11568;0;0;392
2022-01-06;0;4633;11832;0;0;421
2022-01-05;758;5174;12056;12;188;456
2022-01-04;1054;5263;12113;11;288;444
2022-01-03;1002;5179;12149;12;266;423
2022-01-02;1130;5096;12197;12;317;419
2022-01-01;1149;4906;12123;11;333;442
2021-12-31;986;4728;12086;12;263;420
2021-12-30;966;4634;12106;14;243;430
2021-12-29;876;4543;12088;5;231;470
2021-12-28;861;4661;11929;1;237;456
2021-12-27;875;4751;11692;1;245;439
2021-12-26;787;4483;11447;0;239;430
2021-12-25;865;4331;11208;0;279;425
2021-12-24;837;4411;11104;1;279;359
2021-12-23;820;4376;11079;1;278;324
2021-12-22;954;4350;11074;1;290;304
2021-12-21;987;4252;11042;1;323;294
2021-12-20;453;4151;10990;1;143;291
2021-12-19;540;4110;11148;0;159;353
2021-12-18;1022;3769;11358;0;289;402
2021-12-17;716;3446;11796;0;206;377
2021-12-16;770;3488;12493;0;217;361
2021-12-15;858;3614;12982;0;210;380
2021-12-14;815;3611;13306;0;206;412
2021-12-13;387;3586;13563;0;99;431
2021-12-12;0;3883;13927;0;0;523
2021-12-11;539;4587;14325;1;121;635
2021-12-10;763;4975;14673;1;158;649
2021-12-09;919;5020;14953;0;186;634
2021-12-08;850;5077;15263;0;184;654
2021-12-07;782;5108;15506;0;136;711
2021-12-06;867;5113;15869;0;143;773
2021-12-05;1067;4777;16180;0;160;875
2021-12-04;1111;4119;16459;0;190;959
2021-12-03;870;3367;16652;0;159;929
2021-12-02;1025;2755;16840;0;168;908
2021-12-01;985;2414;17022;0;154;947
2021-11-30;824;2303;17274;0;131;1035
2021-11-29;292;2348;17494;0;37;1147
2021-11-28;0;2816;17800;0;0;1432
2021-11-27;0;3512;18096;0;0;1783
2021-11-26;0;4181;18424;0;0;2123
2021-11-25;636;4957;18741;0;75;2477
2021-11-24;843;5988;18889;2;88;2936
2021-11-23;910;7263;19051;3;100;3414
2021-11-22;906;8161;19198;9;92;3728
2021-11-21;1042;8796;19386;16;96;3958
2021-11-20;1044;9305;19551;36;103;4161
2021-11-19;1341;9773;19689;81;133;4301
2021-11-18;2472;10035;19791;159;189;4372
2021-11-17;3368;10159;19864;171;271;4424
2021-11-16;3037;9898;19822;151;190;4381
2021-11-15;2894;9953;19941;146;145;4374
2021-11-14;3022;10088;20045;130;177;4359
2021-11-13;3108;10312;20094;146;162;4382
2021-11-12;2848;10503;20134;148;142;4347
2021-11-11;3067;10752;20186;156;195;4317
2021-11-10;2715;10788;20205;160;191;4333
2021-11-09;3035;10840;20211;192;212;4349
2021-11-08;2974;10802;20222;199;193;4360
2021-11-07;3383;10960;20280;220;242;4356
2021-11-06;3192;10949;20240;212;247;4342
2021-11-05;3234;10898;20204;196;246;4255
2021-11-04;3225;10743;20147;178;228;4235
2021-11-03;3162;10767;20135;164;212;4238
2021-11-02;3103;10794;20127;155;204;4217
2021-11-01;3308;10657;20191;156;271;4208
2021-10-31;3128;10490;20173;146;206;4191
2021-10-30;3125;10450;20211;148;206;4192
2021-10-29;2854;10430;20189;154;210;4169
2021-10-28;3053;10539;20168;176;214;4214
2021-10-27;3026;10489;20166;169;227;4214
2021-10-26;2723;10550;20161;163;182;4212
2021-10-25;3064;10710;20213;165;158;4215
2021-10-24;2925;10845;20289;163;169;4224
2021-10-23;3226;11029;20330;172;222;4193
2021-10-22;3133;11063;20313;173;217;4164
2021-10-21;2852;11005;20299;179;237;4155
2021-10-20;2993;10943;20257;171;232;4182
2021-10-19;3038;10818;20214;162;237;4187
2021-10-18;3133;10802;20229;166;232;4129
2021-10-17;3225;10730;20245;157;271;4158
2021-10-16;3322;10554;20207;145;257;4188
2021-10-15;3022;10474;20217;129;215;4176
2021-10-14;2826;10373;20291;121;178;4224
2021-10-13;2700;10373;20389;132;211;4271
2021-10-12;3070;10334;20441;132;208;4267
2021-10-11;2795;10295;20525;125;207;4235
2021-10-10;2856;10338;20570;128;188;4258
2021-10-09;2956;10479;20655;134;234;4324
2021-10-08;2816;10613;20537;151;187;4297
2021-10-07;2831;10769;20534;164;212;4393
2021-10-06;2550;10702;20565;156;180;4405
2021-10-05;2948;10720;20612;166;188;4385
2021-10-04;2772;10673;20645;169;187;4363
2021-10-03;3394;10764;20580;179;235;4382
2021-10-02;3508;10706;20575;173;239;4361
2021-10-01;3392;10604;20484;164;222;4225
2021-09-30;2706;10531;20477;158;172;4300
2021-09-29;2802;10632;20534;147;161;4334
2021-09-28;2802;10702;20611;159;200;4351
2021-09-27;3023;10663;20703;141;202;4324
2021-09-26;3188;10551;20806;142;223;4329
2021-09-25;3219;10639;20845;144;216;4378
2021-09-24;3021;10629;20846;151;195;4320
2021-09-23;2838;10776;20921;155;171;4419
2021-09-22;2906;10980;21019;188;179;4468
2021-09-21;2837;11132;21106;204;157;4504
2021-09-20;2625;11364;21199;208;146;4524
2021-09-19;3342;11606;21413;221;202;4553
2021-09-18;3443;11766;21585;238;211;4548
2021-09-17;3466;11768;21741;239;232;4425
2021-09-16;3465;11863;21665;231;213;4371
2021-09-15;3360;11392;21720;150;251;4422
2021-09-14;3395;11185;21684;130;218;4356
2021-09-13;3358;11135;21715;125;235;4361
2021-09-12;3702;11041;21697;129;293;4404
2021-09-11;3493;10827;21640;132;238;4428
2021-09-10;3523;10295;21595;86;232;4412
2021-09-09;1791;10227;21602;87;111;4390
2021-09-08;2826;10475;21727;107;158;4478
2021-09-07;3314;10619;21809;119;202;4485
2021-09-06;3188;10648;21851;119;201;4452
2021-09-05;3173;10756;21884;124;199;4532
2021-09-04;1938;10930;21926;130;99;4569
2021-09-03;3171;11506;22031;206;195;4663
2021-09-02;2612;11590;22036;223;135;4655
2021-09-01;3168;11794;22058;238;179;4669
2021-08-31;3244;11916;22027;230;185;4618
2021-08-30;3489;12076;22041;243;212;4608
2021-08-29;3780;12141;21991;226;234;4608
2021-08-28;3824;11967;21952;219;275;4576
2021-08-27;3491;11831;21858;209;230;4565
2021-08-26;3348;11709;21812;165;240;4486
2021-08-25;3550;11900;21751;183;249;4496
2021-08-24;3634;11580;21679;137;273;4434
2021-08-23;3326;11618;21523;141;274;4400
2021-08-22;2931;11669;21367;142;257;4373
2021-08-21;2850;11775;21214;155;340;4247
2021-08-20;2696;11837;21021;170;395;4264
2021-08-19;3666;11865;20779;214;378;4157
2021-08-18;2545;11606;20575;191;195;4136
2021-08-17;3655;11894;20559;236;270;4079
2021-08-16;3614;11873;20475;225;282;4068
2021-08-15;3693;11849;20377;210;274;4068
2021-08-14;3535;11828;20279;215;276;4024
2021-08-13;3514;11874;20208;214;315;4018
2021-08-12;2965;11900;20077;218;273;3924
2021-08-11;3547;11948;19968;230;318;3906
2021-08-10;3496;11798;19872;220;308;3845
2021-08-09;3476;11571;19760;195;267;3844
2021-08-08;3670;11334;19722;181;298;3849
2021-08-07;3571;11170;19615;172;293;3805
2021-08-06;3697;10981;19512;148;305;3783
2021-08-05;3162;10758;19435;132;229;3720
2021-08-04;3160;10683;19457;129;239;3711
2021-08-03;2722;10594;19470;127;203;3674
2021-08-02;2794;10650;19512;134;213;3693
2021-08-01;3308;10611;19540;126;277;3761
2021-07-31;2953;10154;19464;91;240;3730
2021-07-30;2905;9887;19410;73;242;3724
2021-07-29;2736;9444;19393;46;252;3716
2021-07-28;2870;9324;19325;45;256;3701
2021-07-27;2823;9149;19276;41;240;3670
2021-07-26;2703;9065;19282;44;219;3598
2021-07-25;1926;9136;19315;50;154;3601
2021-07-24;2066;9491;19376;64;152;3623
2021-07-23;1822;9658;19434;70;123;3671
2021-07-22;2415;9904;19495;83;170;3704
2021-07-21;2636;10024;19528;95;213;3714
2021-07-20;2709;10070;19529;91;216;3731
2021-07-19;2838;10058;19539;96;233;3728
2021-07-18;2919;10132;19482;93;272;3701
2021-07-17;2607;10115;19361;93;202;3631
2021-07-16;2505;10237;19402;108;178;3624
2021-07-15;2718;10307;19502;115;221;3634
2021-07-14;2748;10294;19510;111;220;3629
2021-07-13;2688;10319;19562;117;188;3664
2021-07-12;2907;10458;19606;125;226;3678
2021-07-11;3008;10503;19583;133;247;3678
2021-07-10;3081;10525;19516;130;220;3671
2021-07-09;2675;10526;19489;142;206;3675
2021-07-08;2788;10549;19515;143;203;3684
2021-07-07;2763;10395;19506;135;230;3679
2021-07-06;3027;10363;19498;137;234;3740
2021-07-05;3031;10039;19561;109;234;3714
2021-07-04;3152;9880;19578;101;264;3673
2021-07-03;3052;9747;19537;78;284;3667
2021-07-02;2555;9704;19456;68;215;3679
2021-07-01;2446;9712;19400;50;204;3679
2021-06-30;2519;9698;19411;45;214;3650
2021-06-29;1971;9666;19458;49;143;3713
2021-06-28;2392;9806;19598;59;215;3777
2021-06-27;2654;9818;19631;61;198;3824
2021-06-26;2904;9808;19912;64;229;3839
2021-06-25;2575;9614;19856;56;204;3878
2021-06-24;2495;9478;19652;52;193;3952
2021-06-23;2531;9643;19459;61;211;3939
2021-06-22;2523;9863;19248;64;220;3891
2021-06-21;2521;9990;19028;73;240;3810
2021-06-20;2634;10158;18788;94;264;3684
2021-06-19;2487;10355;18524;107;276;3426
2021-06-18;2224;10524;18248;136;225;3060
2021-06-17;2991;10572;18023;127;332;1392
2021-06-16;3032;10498;17691;130;375;0
2021-06-15;2835;10467;17316;120;341;0
2021-06-14;3076;10405;16975;109;403;0
2021-06-13;3240;10372;16572;102;412;0
2021-06-12;3154;10408;16160;96;440;0
2021-06-11;2362;10381;15720;92;344;0
2021-06-10;2771;10455;15376;115;445;0
2021-06-09;2946;10310;14931;93;473;0
2021-06-08;2633;10066;14458;72;450;0
2021-06-07;2888;10085;14008;78;536;0
2021-06-06;3329;10143;13472;72;707;0
2021-06-05;2934;10142;12765;73;640;0
2021-06-04;2639;10179;12125;82;617;0
2021-06-03;2315;11021;11508;95;580;0
2021-06-02;2150;10928;10928;95;552;0
2021-06-01;2632;10376;10376;0;760;0
2021-05-31;2942;9616;9616;0;950;0
2021-05-30;3332;8666;8666;0;1273;0
2021-05-29;3152;7393;7393;0;1406;0
2021-05-28;4928;5987;5987;0;3751;0
2021-05-27;2236;2236;2236;0;2236;0
2021-02-24;0;0;1;0;0;0
2021-02-23;0;0;1;0;0;0
2021-02-22;0;0;1;0;0;0
2021-02-21;0;0;1;0;0;0
2021-02-20;0;0;1;0;0;0
2021-02-19;0;0;1;0;0;0
2021-02-18;0;0;1;0;0;0
2021-02-17;0;0;1;0;0;0
2021-02-16;0;0;1;0;0;0
2021-02-15;0;0;1;0;0;0
2021-02-14;0;0;1;0;0;0
2021-02-13;0;0;1;0;0;0
2021-02-12;0;0;1;0;0;0
2021-02-11;0;0;1;0;0;0
2021-02-10;0;0;1;0;0;0
2021-02-09;0;0;1;0;0;0
2021-02-08;0;0;1;0;0;0
2021-02-07;0;0;1;0;0;0
2021-02-06;0;0;1;0;0;0
2021-02-05;0;0;1;0;0;0
2021-02-04;0;0;1;0;0;0
2021-02-03;0;0;1;0;0;0
2021-02-02;0;0;1;0;0;0
2021-02-01;0;1;1;0;0;0
2021-01-31;0;1;1;0;0;0
2021-01-30;0;1;1;0;0;0
2021-01-29;0;1;1;0;0;0
2021-01-28;0;1;1;0;0;0
2021-01-27;0;1;1;0;0;0
2021-01-26;1;1;1;0;1;0
2021-01-03;0;0;3326;0;0;0
2021-01-02;0;0;6379;0;0;0
2021-01-01;0;0;8852;0;0;0
2020-12-31;0;0;9466;0;0;0
2020-12-30;0;0;9466;0;0;0
2020-12-29;0;0;9466;0;0;0
2020-12-28;0;0;9466;0;0;0
2020-12-27;0;0;9466;0;0;0
2020-12-26;0;0;9466;0;0;0
2020-12-25;0;0;9466;0;0;0
2020-12-24;0;0;9466;0;0;0
2020-12-23;0;0;9466;0;0;0
2020-12-22;0;0;9466;0;0;0
2020-12-21;0;0;9466;0;0;0
2020-12-20;0;0;9466;0;0;0
2020-12-19;0;0;9467;0;0;0
2020-12-18;0;0;9470;0;0;0
2020-12-17;0;0;9472;0;0;0
2020-12-16;0;0;9474;0;0;0
2020-12-15;0;0;9474;0;0;0
2020-12-14;0;0;9474;0;0;0
2020-12-13;0;0;9474;0;0;0
2020-12-12;0;0;9474;0;0;0
2020-12-11;0;3326;9474;0;0;0
2020-12-10;0;6379;9474;0;0;0
2020-12-09;0;8852;9474;0;0;0
2020-12-08;0;9466;9477;0;0;0
2020-12-07;0;9466;9479;0;0;0
2020-12-06;0;9466;9482;0;0;0
2020-12-05;3326;9466;9482;0;1855;0
2020-12-04;3914;7611;7629;0;2639;0
2020-12-03;4018;4972;4991;0;3740;0
2020-12-02;1232;1232;1251;0;1232;0
2020-12-01;0;0;19;0;0;0
2020-11-30;0;0;20;0;0;0
2020-11-29;0;0;20;0;0;0
2020-11-28;0;0;20;0;0;0
2020-11-27;0;0;21;0;0;0
2020-11-26;0;1;24;0;0;0
2020-11-25;0;4;24;0;0;0
2020-11-24;0;6;25;0;0;0
2020-11-23;0;8;25;0;0;0
2020-11-22;0;8;27;0;0;0
2020-11-21;0;8;27;0;0;0
2020-11-20;1;8;27;0;0;0
2020-11-19;3;8;28;0;3;0
2020-11-18;3;5;25;0;2;0
2020-11-17;2;3;25;0;2;0
2020-11-16;0;1;23;0;0;0
2020-11-15;0;4;25;0;0;0
2020-11-14;0;6;25;0;0;0
2020-11-13;1;9;28;0;1;0
2020-11-12;0;8;30;0;0;0
2020-11-11;0;10;31;0;0;0
2020-11-10;0;11;32;0;0;0
2020-11-09;3;11;33;0;2;0
2020-11-08;3;9;31;0;3;0
2020-11-07;3;7;28;0;3;0
2020-11-06;0;4;25;0;0;0
2020-11-05;2;4;25;0;2;0
2020-11-04;1;3;23;0;1;0
2020-11-03;0;5;30;0;0;0
2020-11-02;0;5;30;0;0;0
2020-11-01;1;6;34;0;1;0
2020-10-31;0;5;33;0;0;0
2020-10-30;0;7;34;0;0;0
2020-10-29;1;7;34;0;1;0
2020-10-28;3;6;33;0;3;0
2020-10-27;0;4;189;0;0;0
2020-10-26;1;4;189;0;1;0
2020-10-25;0;5;188;0;0;0
2020-10-24;2;5;2119;0;2;0
2020-10-23;0;5;5100;0;0;0
2020-10-22;0;5;7078;0;0;0
2020-10-21;1;8;9121;0;1;0
2020-10-20;0;10;10312;0;0;0
2020-10-19;2;11;11182;0;2;0
2020-10-18;0;10;11912;0;0;0
2020-10-17;2;11;12570;0;2;0
2020-10-16;0;9;12928;0;0;0
2020-10-15;3;9;14067;0;3;0
2020-10-14;3;6;14530;0;3;0
2020-10-13;1;3;15278;0;1;0
2020-10-12;1;2;15277;0;1;0
2020-10-11;1;9;15277;0;1;0
2020-10-10;0;8;15559;0;0;0
2020-10-09;0;12;15828;0;0;0
2020-10-08;0;12;16047;0;0;0
2020-10-07;0;13;16249;0;0;0
2020-10-06;0;13;16911;0;0;0
2020-10-05;8;13;17301;0;8;0
2020-10-04;0;164;17496;0;0;62
2020-10-03;4;164;17499;0;4;63
2020-10-02;0;160;17840;0;0;61
2020-10-01;1;2091;18783;0;1;750
2020-09-30;0;5073;19165;0;0;1525
2020-09-29;0;7051;19822;0;0;2110
2020-09-28;159;9094;20249;0;6;2496
2020-09-27;0;10233;20554;0;0;2877
2020-09-26;0;11109;21173;0;0;3130
2020-09-25;1966;11852;21606;59;52;3281
2020-09-24;3494;12065;22023;57;238;3381
2020-09-23;2975;11222;21979;55;131;3324
2020-09-22;3613;11801;21848;52;272;3334
2020-09-21;2817;11194;21578;53;130;3140
2020-09-20;2716;11653;21448;51;75;3141
2020-09-19;2608;10795;22104;0;78;3025
2020-09-18;2722;9789;22966;0;102;2715
2020-09-17;1672;9669;23571;0;59;2581
2020-09-16;3547;10077;24175;0;244;2580
2020-09-15;2795;9203;24636;0;120;2299
2020-09-14;2829;9046;24952;0;243;2237
2020-09-13;0;9339;25186;0;0;2448
2020-09-12;1;10688;25612;0;1;2816
2020-09-11;2368;11253;25784;50;57;2983
2020-09-10;2627;10533;26030;0;65;2938
2020-09-09;2430;10404;26279;0;61;3062
2020-09-08;2561;11856;26570;0;90;3681
2020-09-07;3605;12295;26854;0;215;3865
2020-09-06;3234;12772;26874;0;172;4298
2020-09-05;1574;12971;27031;0;87;4418
2020-09-04;2;13650;27147;0;2;4397
2020-09-03;1698;15173;27395;56;188;4561
2020-09-02;4765;15841;27491;97;202;4745
2020-09-01;3523;16027;27539;101;176;4743
2020-08-31;4761;15824;27706;107;278;4949
2020-08-30;4176;14606;27674;0;279;5244
2020-08-29;3732;13429;27661;0;335;5253
2020-08-28;5184;12078;27577;0;572;5003
2020-08-27;4494;11698;27231;0;650;5094
2020-08-26;5253;12015;26920;0;659;5370
2020-08-25;3097;11610;26585;0;448;5483
2020-08-24;0;12147;26346;0;0;5807
2020-08-23;2;14213;26505;0;1;6555
2020-08-22;0;15557;26728;0;0;7007
2020-08-21;3912;16843;26864;277;92;7303
2020-08-20;5287;17319;26946;270;213;7318
2020-08-19;4831;16887;27007;122;171;7142
2020-08-18;4909;16877;26965;117;415;7240
2020-08-17;5969;16739;26550;121;217;7398
2020-08-16;5014;16633;26333;110;204;7252
2020-08-15;5492;16667;26129;102;283;6757
2020-08-14;5314;16363;25846;93;299;6173
2020-08-13;2648;16181;26067;110;90;5374
2020-08-12;4266;16511;26352;178;159;4871
2020-08-11;5322;16741;26588;211;201;5101
2020-08-10;5107;17081;26735;193;255;5213
2020-08-09;5081;17258;26706;184;453;5489
2020-08-08;4558;17274;26323;142;249;6026
2020-08-07;5270;17325;26074;166;363;6156
2020-08-06;4496;17224;26021;170;263;5640
2020-08-05;4719;17290;26046;185;352;5146
2020-08-04;5540;17216;25950;200;233;5289
2020-08-03;5389;17224;25934;205;213;5262
2020-08-02;5158;17374;25907;246;222;5259
2020-08-01;5762;17363;25889;272;234;5415
2020-07-31;5666;17218;25888;206;251;5245
2020-07-30;5466;17183;25874;226;259;4863
2020-07-29;5122;16712;25756;153;299;4725
2020-07-28;5586;16659;25457;127;519;4854
2020-07-27;5600;16747;24938;131;544;4650
2020-07-26;5139;16032;24394;107;622;4507
2020-07-25;4463;14544;23772;0;305;4366
2020-07-24;5121;13211;23467;0;430;3833
2020-07-23;2978;11354;23037;0;279;3026
2020-07-22;4405;10157;22758;0;302;2052
2020-07-21;5662;10818;22962;0;436;1050
2020-07-20;3494;10864;23146;0;265;0
2020-07-19;0;11770;23388;0;0;1013
2020-07-18;0;13797;23892;0;0;2019
2020-07-17;0;15311;24334;0;0;2555
2020-07-16;0;15826;24729;0;0;2587
2020-07-15;5734;15826;25089;0;277;2107
2020-07-14;5856;15844;25188;0;335;1046
2020-07-13;5562;15835;25189;0;591;0
2020-07-12;5910;15403;24945;0;690;1238
2020-07-11;5155;14658;24474;0;399;2249
2020-07-10;2224;14138;24420;0;100;2649
2020-07-09;0;14582;24677;0;0;2617
2020-07-08;4745;15752;25039;183;340;2131
2020-07-07;5243;15604;25074;187;534;1055
2020-07-06;4624;14607;24851;140;197;0
2020-07-05;4477;13463;25013;0;240;1231
2020-07-04;4330;12052;25218;0;241;2293
2020-07-03;4166;10375;25287;0;264;2753
2020-07-02;4564;8453;25492;0;311;2709
2020-07-01;4009;5588;25597;0;471;2111
2020-06-30;2323;2323;25484;0;292;1045
2020-06-29;0;0;25575;0;0;0
2020-06-28;0;3023;25972;0;0;1423
2020-06-27;0;6507;26449;0;0;2807
2020-06-26;0;9145;27108;0;0;3855
2020-06-25;0;11241;27417;0;0;4596
2020-06-24;0;13118;27850;0;0;5366
2020-06-23;0;14559;28838;0;0;5863
2020-06-22;3023;15829;29185;99;204;6125
2020-06-21;4498;16425;29323;119;338;6293
2020-06-20;4424;16355;29426;143;407;6193
2020-06-19;4340;16361;29755;147;370;6236
2020-06-18;4603;15891;29534;125;284;6378
2020-06-17;4343;15872;29689;107;218;6490
2020-06-16;4392;15944;30487;107;195;6523
2020-06-15;4806;16075;30633;104;212;6535
2020-06-14;4735;16128;30822;110;221;6446
2020-06-13;4493;16041;31038;99;367;6342
2020-06-12;2984;15872;31044;106;287;6389
2020-06-11;4242;16322;30822;119;215;6639
2020-06-10;4310;16474;31082;121;199;6599
2020-06-09;4515;16740;31869;126;215;6543
2020-06-08;4745;16797;31891;116;205;6405
2020-06-07;4246;16703;31948;66;219;6218
2020-06-06;4280;16770;31994;94;321;6128
2020-06-05;4992;16765;31935;119;349;6075
2020-06-04;4927;16842;31892;129;230;6130
2020-06-03;5086;17264;31966;183;251;6073
2020-06-02;5031;17371;31989;167;388;6213
2020-06-01;4649;16988;31868;154;186;6312
2020-05-31;4887;17667;31958;159;277;6154
2020-05-30;4918;17724;31904;146;285;6149
2020-05-29;5143;17909;31850;136;400;6111
2020-05-28;5493;18053;31697;145;690;6129
2020-05-27;4750;18069;31237;140;262;6110
2020-05-26;3505;17779;31243;76;368;6153
2020-05-25;5246;18157;31112;62;1156;6286
2020-05-24;4996;18270;30220;61;290;6346
2020-05-23;4837;18372;30008;64;295;6361
2020-05-22;5350;18478;29713;61;442;6346
2020-05-21;5484;18564;29271;63;952;6056
2020-05-20;3342;17716;28319;62;216;5653
2020-05-19;3769;17106;28103;5;331;5297
2020-05-18;5887;16987;27772;22;1380;4729
2020-05-17;5020;16698;26392;24;359;3884
2020-05-16;5186;16634;26033;25;423;2728
2020-05-15;5251;16464;25610;28;539;748
2020-05-14;3651;16192;25594;31;719;0
2020-05-13;1491;16214;25408;61;67;0
2020-05-12;2844;17160;25691;124;342;1694
2020-05-11;5652;17696;25743;141;1637;2640
2020-05-10;4490;16419;24495;145;224;2798
2020-05-09;4200;16474;24666;148;233;2251
2020-05-08;4583;16525;24685;153;228;754
2020-05-07;4403;16494;24717;154;259;0
2020-05-06;4609;16394;24724;153;248;0
2020-05-05;5085;16396;24723;161;285;1864
2020-05-04;4735;16268;24707;157;272;2750
2020-05-03;4476;16243;24688;168;241;2896
2020-05-02;4999;16405;24728;222;281;2289
2020-05-01;4798;16499;24713;175;279;730
2020-04-30;4818;15633;24659;63;289;0
2020-04-29;4549;14323;24624;0;380;0
2020-04-28;4877;12745;24528;0;323;1889
2020-04-27;4767;10917;24498;0;370;2712
2020-04-26;4602;8623;24425;0;386;2855
2020-04-25;4627;5649;24392;0;675;2223
2020-04-24;1397;1397;23937;0;101;711
2020-04-23;0;0;24182;0;0;0
2020-04-22;0;0;24507;0;0;0
2020-04-21;0;4246;24756;0;0;2249
2020-04-20;0;7559;24982;0;0;3741
2020-04-19;0;10095;25207;0;0;4818
2020-04-18;0;12192;25305;0;0;5602
2020-04-17;0;14070;25306;0;0;6297
2020-04-16;0;15662;25307;0;0;6415
2020-04-15;4246;16721;25439;184;167;6399
2020-04-14;4757;16967;25534;153;360;5936
2020-04-13;4753;16860;25409;123;249;5544
2020-04-12;4702;16718;25368;116;297;5574
2020-04-11;5052;16653;25297;132;370;5599
2020-04-10;5167;16417;25010;133;390;5384
2020-04-09;4446;16169;24885;146;198;5502
2020-04-08;4856;16293;24944;155;218;5465
2020-04-07;4255;16117;25066;175;248;5316
2020-04-06;4548;15989;25095;208;176;5077
2020-04-05;5187;16273;25209;195;256;5246
2020-04-04;4644;16095;25326;191;290;5252
2020-04-03;4519;16226;25353;200;328;5139
2020-04-02;4715;16275;25221;189;164;5400
2020-04-01;4452;16238;25289;117;178;5496
2020-03-31;4449;16527;25354;123;229;5418
2020-03-30;4766;16689;25350;127;217;5237
2020-03-29;4270;16601;25402;138;381;5277
2020-03-28;5163;16474;25151;205;315;5430
2020-03-27;5223;16285;25054;202;632;5267
2020-03-26;4571;15135;24746;114;169;5327
2020-03-25;5095;14076;24882;0;301;5115
2020-03-24;4928;12395;24835;0;228;5040
2020-03-23;4658;11394;24815;0;201;4782
2020-03-22;4540;11481;24835;0;226;4805
2020-03-21;4782;11673;24843;0;304;4869
2020-03-20;1829;11345;24763;0;237;4775
2020-03-19;1;12143;24736;0;1;5094
2020-03-18;1;12637;24936;0;1;5399
2020-03-17;1813;13883;25180;45;58;5673
2020-03-16;4430;14570;25361;106;143;5780
2020-03-15;4896;14872;25412;62;158;5516
2020-03-14;4260;14986;25504;62;149;5540
2020-03-13;4166;15156;25493;63;190;5558
2020-03-12;1576;15458;25759;58;51;5457
2020-03-11;4037;16366;26094;113;180;5388
2020-03-10;4573;16477;26315;97;200;5328
2020-03-09;4478;16499;26526;106;258;5320
2020-03-08;4591;16357;26659;118;253;5073
2020-03-07;4831;16343;26671;139;284;5098
2020-03-06;4584;16333;26779;144;459;5146
2020-03-05;4948;15616;26686;107;640;5257
2020-03-04;4280;14776;26496;88;194;5348
2020-03-03;4508;14980;26831;75;245;5264
2020-03-02;4784;15076;26872;68;231;5302
2020-03-01;4805;15032;27058;53;252;5128
2020-02-29;4552;14892;27046;50;290;5162
2020-02-28;2382;14717;26996;46;117;5215
2020-02-27;2999;15146;27186;68;141;5341
2020-02-26;4526;15519;27390;77;258;5606
2020-02-25;4340;15250;27414;93;284;5631
2020-02-24;4505;15035;27415;99;318;5694
2020-02-23;4061;14679;27354;93;336;5578
2020-02-22;3990;14727;27343;94;423;5601
2020-02-21;3831;14704;27229;105;514;5663
2020-02-20;3970;14540;26958;107;625;5733
2020-02-19;4021;13929;26678;92;185;5948
2020-02-18;3811;14186;26934;85;133;5976
2020-02-17;4030;14576;26940;95;161;6068
2020-02-16;4187;14793;26780;89;162;6155
2020-02-15;4227;14914;26619;86;174;6022
2020-02-14;3876;15048;26447;91;223;5699
