﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;4;24;0;3;0
2024-05-17;0;1;21;0;0;0
2024-05-16;1;2;21;0;1;0
2024-05-15;0;1;20;0;0;0
2024-05-14;0;5;20;0;0;0
2024-05-13;0;6;22;0;0;0
2024-05-12;0;7;22;0;0;0
2024-05-11;0;9;22;0;0;0
2024-05-10;1;9;24;0;1;0
2024-05-09;0;8;23;0;0;0
2024-05-08;4;11;26;0;4;0
2024-05-07;1;9;22;0;1;0
2024-05-06;1;8;21;0;1;0
2024-05-05;2;7;20;0;2;0
2024-05-04;0;5;19;0;0;0
2024-05-03;0;5;20;0;0;0
2024-05-02;3;5;20;0;3;0
2024-05-01;2;5;17;0;2;0
2024-04-30;0;6;15;0;0;0
2024-04-29;0;6;15;0;0;0
2024-04-28;0;6;15;0;0;0
2024-04-27;0;6;15;0;0;0
2024-04-26;0;6;15;0;0;0
2024-04-25;3;6;15;0;3;0
2024-04-24;3;3;13;0;3;0
2024-04-23;0;0;10;0;0;0
2024-04-22;0;0;10;0;0;0
2024-04-21;0;0;11;0;0;0
2024-04-20;0;2;11;0;0;0
2024-04-19;0;2;12;0;0;0
2024-04-18;0;2;12;0;0;0
2024-04-17;0;4;12;0;0;0
2024-04-16;0;4;18;0;0;0
2024-04-15;0;7;18;0;0;0
2024-04-14;2;7;18;0;2;0
2024-04-13;0;5;16;0;0;0
2024-04-12;0;5;16;0;0;0
2024-04-11;2;6;16;0;2;0
2024-04-10;0;5;14;0;0;0
2024-04-09;3;5;14;0;3;0
2024-04-08;0;2;11;0;0;0
2024-04-07;0;2;12;0;0;0
2024-04-06;0;2;12;0;0;0
2024-04-05;1;2;12;0;1;0
2024-04-04;1;1;11;0;1;0
2024-04-03;0;0;13;0;0;0
2024-04-02;0;0;17;0;0;0
2024-04-01;0;1;18;0;0;0
2024-03-31;0;1;18;0;0;0
2024-03-30;0;1;18;0;0;0
2024-03-29;0;2;18;0;0;0
2024-03-28;0;2;18;0;0;0
2024-03-27;0;3;18;0;0;0
2024-03-26;1;3;18;0;1;0
2024-03-25;0;2;21;0;0;0
2024-03-24;0;8;21;0;0;0
2024-03-23;1;8;21;0;0;0
2024-03-22;0;8;21;0;0;0
2024-03-21;1;8;21;0;1;0
2024-03-20;0;7;20;0;0;0
2024-03-19;0;7;21;0;0;0
2024-03-18;7;7;21;0;6;0
2024-03-17;0;0;18;0;0;0
2024-03-16;0;0;19;0;0;0
2024-03-15;0;1;19;0;0;0
2024-03-14;0;1;19;0;0;0
2024-03-13;0;1;19;0;0;0
2024-03-12;0;1;19;0;0;0
2024-03-11;0;4;21;0;0;0
2024-03-10;0;8;21;0;0;0
2024-03-09;1;10;21;0;1;0
2024-03-08;0;9;22;0;0;0
2024-03-07;0;9;25;0;0;0
2024-03-06;0;9;25;0;0;0
2024-03-05;3;9;25;0;3;0
2024-03-04;4;6;22;0;4;0
2024-03-03;2;2;18;0;2;0
2024-03-02;0;4;16;0;0;0
2024-03-01;0;4;17;0;0;0
2024-02-29;0;4;18;0;0;0
2024-02-28;0;4;22;0;0;0
2024-02-27;0;4;22;0;0;0
2024-02-26;0;4;22;0;0;0
2024-02-25;4;5;22;0;4;0
2024-02-24;0;1;19;0;0;0
2024-02-23;0;4;19;0;0;0
2024-02-22;0;5;19;0;0;0
2024-02-21;0;5;19;0;0;0
2024-02-20;0;5;19;0;0;0
2024-02-19;1;5;19;0;1;0
2024-02-18;0;4;18;0;0;0
2024-02-17;3;6;20;0;3;0
2024-02-16;1;3;17;0;1;0
2024-02-15;0;2;16;0;0;0
2024-02-14;0;4;16;0;0;0
2024-02-13;0;7;17;0;0;0
2024-02-12;0;7;17;0;0;0
2024-02-11;2;7;17;0;2;0
2024-02-10;0;5;15;0;0;0
2024-02-09;0;5;15;0;0;0
2024-02-08;2;5;15;0;2;0
2024-02-07;3;4;13;0;3;0
2024-02-06;0;2;12;0;0;0
2024-02-05;0;6;12;0;0;0
2024-02-04;0;6;12;0;0;0
2024-02-03;0;6;12;0;0;0
2024-02-02;0;6;14;0;0;0
2024-02-01;1;7;14;0;1;0
2024-01-31;1;6;15;0;1;0
2024-01-30;4;5;14;0;4;0
2024-01-29;0;1;10;0;0;0
2024-01-28;0;1;13;0;0;0
2024-01-27;0;1;13;0;0;0
2024-01-26;1;1;15;0;1;0
2024-01-25;0;2;15;0;0;0
2024-01-24;0;2;15;0;0;0
2024-01-23;0;2;15;0;0;0
2024-01-22;0;2;15;0;0;0
2024-01-21;0;3;19;0;0;0
2024-01-20;0;3;19;0;0;0
2024-01-19;2;3;19;0;2;0
2024-01-18;0;1;17;0;0;0
2024-01-17;0;1;18;0;0;0
2024-01-16;0;1;18;0;0;0
2024-01-15;1;1;19;0;1;0
2024-01-14;0;2;18;0;0;0
2024-01-13;0;2;18;0;0;0
2024-01-12;0;2;18;0;0;0
2024-01-11;0;2;18;0;0;0
2024-01-10;0;4;18;0;0;0
2024-01-09;0;4;19;0;0;0
2024-01-08;2;6;19;0;2;0
2024-01-07;0;4;19;0;0;0
2024-01-06;0;4;20;0;0;0
2024-01-05;0;7;21;0;0;0
2024-01-04;2;7;21;0;2;0
2024-01-03;0;7;19;0;0;0
2024-01-02;2;8;19;0;2;0
2024-01-01;0;6;17;0;0;0
2023-12-31;0;6;17;0;0;0
2023-12-30;3;6;18;0;3;0
2023-12-29;0;7;19;0;0;0
2023-12-28;2;7;23;0;2;0
2023-12-27;1;5;21;0;1;0
2023-12-26;0;4;23;0;0;0
2023-12-25;0;5;23;0;0;0
2023-12-24;0;5;23;0;0;0
2023-12-23;4;6;23;0;4;0
2023-12-22;0;2;20;0;0;0
2023-12-21;0;2;21;0;0;0
2023-12-20;0;2;21;0;0;0
2023-12-19;1;2;22;0;1;0
2023-12-18;0;1;21;0;0;0
2023-12-17;1;2;21;0;1;0
2023-12-16;0;1;21;0;0;0
2023-12-15;0;3;21;0;0;0
2023-12-14;0;4;21;0;0;0
2023-12-13;0;5;21;0;0;0
2023-12-12;0;5;21;0;0;0
2023-12-11;1;5;22;0;1;0
2023-12-10;0;4;21;0;0;0
2023-12-09;2;4;21;0;2;0
2023-12-08;1;2;19;0;1;0
2023-12-07;1;2;18;0;1;0
2023-12-06;0;5;19;0;0;0
2023-12-05;0;9;20;0;0;0
2023-12-04;0;9;23;0;0;0
2023-12-03;0;12;24;0;0;0
2023-12-02;0;12;27;0;0;0
2023-12-01;1;12;27;0;1;0
2023-11-30;4;11;27;0;4;0
2023-11-29;4;8;26;0;4;0
2023-11-28;0;5;26;0;0;0
2023-11-27;3;5;29;0;3;0
2023-11-26;0;3;27;0;0;0
2023-11-25;0;3;28;0;0;0
2023-11-24;0;3;29;0;0;0
2023-11-23;1;4;30;0;1;0
2023-11-22;1;3;30;0;1;0
2023-11-21;0;2;31;0;0;0
2023-11-20;1;2;32;0;1;0
2023-11-19;0;1;32;0;0;0
2023-11-18;0;2;33;0;0;0
2023-11-17;1;2;36;0;1;0
2023-11-16;0;1;38;0;0;0
2023-11-15;0;1;38;0;0;0
2023-11-14;0;1;39;0;0;0
2023-11-13;0;3;41;0;0;0
2023-11-12;1;4;41;0;1;0
2023-11-11;0;6;41;0;0;0
2023-11-10;0;7;42;0;0;0
2023-11-09;0;10;45;0;0;0
2023-11-08;0;10;47;0;0;0
2023-11-07;2;11;47;0;2;0
2023-11-06;1;12;46;0;1;0
2023-11-05;3;15;47;0;1;0
2023-11-04;1;15;49;0;0;0
2023-11-03;3;16;52;0;3;0
2023-11-02;1;14;50;0;1;0
2023-11-01;1;14;51;0;1;0
2023-10-31;3;14;51;0;3;0
2023-10-30;4;12;55;0;4;0
2023-10-29;3;10;52;0;3;0
2023-10-28;1;8;50;0;1;0
2023-10-27;1;9;51;0;1;0
2023-10-26;1;9;52;0;0;0
2023-10-25;2;12;54;0;2;0
2023-10-24;1;13;53;0;1;0
2023-10-23;2;12;52;0;2;0
2023-10-22;1;11;50;0;1;0
2023-10-21;2;12;51;0;2;0
2023-10-20;1;10;51;0;1;0
2023-10-19;3;10;50;0;3;0
2023-10-18;3;8;47;0;3;0
2023-10-17;0;8;44;0;0;0
2023-10-16;1;10;46;0;1;0
2023-10-15;2;9;45;0;2;0
2023-10-14;0;8;43;0;0;0
2023-10-13;1;10;43;0;1;0
2023-10-12;1;13;42;0;1;0
2023-10-11;3;15;41;0;3;0
2023-10-10;2;13;38;0;2;0
2023-10-09;0;13;36;0;0;0
2023-10-08;1;14;38;0;1;0
2023-10-07;2;20;37;0;2;0
2023-10-06;4;19;36;0;4;0
2023-10-05;3;16;32;0;3;0
2023-10-04;1;15;29;0;1;0
2023-10-03;2;16;28;0;2;0
2023-10-02;1;16;27;0;1;0
2023-10-01;7;16;26;0;7;0
2023-09-30;1;9;22;0;1;0
2023-09-29;1;8;21;0;1;0
2023-09-28;2;9;20;0;2;0
2023-09-27;2;9;18;0;2;0
2023-09-26;2;7;17;0;2;0
2023-09-25;1;5;15;0;1;0
2023-09-24;0;4;14;0;0;0
2023-09-23;0;6;15;0;0;0
2023-09-22;2;6;15;0;2;0
2023-09-21;2;4;13;0;2;0
2023-09-20;0;2;11;0;0;0
2023-09-19;0;2;11;0;0;0
2023-09-18;0;2;14;0;0;0
2023-09-17;2;2;16;0;2;0
2023-09-16;0;0;15;0;0;0
2023-09-15;0;2;16;0;0;0
2023-09-14;0;2;16;0;0;0
2023-09-13;0;3;16;0;0;0
2023-09-12;0;3;16;0;0;0
2023-09-11;0;3;16;0;0;0
2023-09-10;0;3;16;0;0;0
2023-09-09;2;4;17;0;2;0
2023-09-08;0;2;15;0;0;0
2023-09-07;1;5;15;0;1;0
2023-09-06;0;4;14;0;0;0
2023-09-05;0;4;14;0;0;0
2023-09-04;0;4;14;0;0;0
2023-09-03;1;5;14;0;1;0
2023-09-02;0;4;13;0;0;0
2023-09-01;3;4;13;0;2;0
2023-08-31;0;2;14;0;0;0
2023-08-30;0;2;14;0;0;0
2023-08-29;0;2;14;0;0;0
2023-08-28;1;2;14;0;1;0
2023-08-27;0;1;14;0;0;0
2023-08-26;0;4;15;0;0;0
2023-08-25;1;6;15;0;0;0
2023-08-24;0;6;16;0;0;0
2023-08-23;0;7;18;0;0;0
2023-08-22;0;7;20;0;0;0
2023-08-21;0;7;21;0;0;0
2023-08-20;3;7;23;0;3;0
2023-08-19;2;4;22;0;2;0
2023-08-18;1;2;22;0;1;0
2023-08-17;1;2;24;0;1;0
2023-08-16;0;1;25;0;0;0
2023-08-15;0;1;26;0;0;0
2023-08-14;0;1;28;0;0;0
2023-08-13;0;1;31;0;0;0
2023-08-12;0;1;33;0;0;0
2023-08-11;1;1;35;0;1;0
2023-08-10;0;0;36;0;0;0
2023-08-09;0;0;38;0;0;0
2023-08-08;0;5;42;0;0;0
2023-08-07;0;5;44;0;0;0
2023-08-06;0;5;45;0;0;0
2023-08-05;0;5;47;0;0;0
2023-08-04;0;6;51;0;0;0
2023-08-03;0;7;53;0;0;0
2023-08-02;5;7;56;0;4;0
2023-08-01;0;3;56;0;0;0
2023-07-31;0;5;58;0;0;0
2023-07-30;0;7;59;0;0;0
2023-07-29;1;8;62;0;1;0
2023-07-28;1;9;63;0;1;0
2023-07-27;0;10;65;0;0;0
2023-07-26;1;12;67;0;1;0
2023-07-25;2;14;69;0;2;0
2023-07-24;2;14;70;0;2;0
2023-07-23;1;13;71;0;1;0
2023-07-22;2;14;71;0;1;0
2023-07-21;2;15;71;0;2;0
2023-07-20;2;15;71;0;2;0
2023-07-19;3;15;69;0;3;0
2023-07-18;2;14;67;0;2;0
2023-07-17;1;14;65;0;1;0
2023-07-16;2;17;67;0;1;0
2023-07-15;3;18;66;0;3;0
2023-07-14;2;16;65;0;1;0
2023-07-13;2;16;64;0;2;0
2023-07-12;2;18;64;0;2;0
2023-07-11;2;18;63;0;2;0
2023-07-10;4;19;64;0;3;0
2023-07-09;3;19;63;0;2;0
2023-07-08;1;18;64;0;1;0
2023-07-07;2;18;65;0;1;0
2023-07-06;4;19;65;0;3;0
2023-07-05;2;18;63;0;2;0
2023-07-04;3;19;62;0;3;0
2023-07-03;5;19;61;0;4;0
2023-07-02;2;17;63;0;2;0
2023-07-01;1;18;63;0;1;0
2023-06-30;3;20;64;0;3;0
2023-06-29;2;19;61;0;2;0
2023-06-28;3;19;60;0;3;0
2023-06-27;3;18;61;0;3;0
2023-06-26;3;15;59;0;2;0
2023-06-25;3;14;58;0;3;0
2023-06-24;4;13;57;0;3;0
2023-06-23;2;12;57;0;2;0
2023-06-22;2;10;57;0;2;0
2023-06-21;2;10;56;0;1;0
2023-06-20;0;10;56;0;0;0
2023-06-19;1;12;57;0;1;0
2023-06-18;2;12;58;0;2;0
2023-06-17;3;14;60;0;3;0
2023-06-16;0;13;62;0;0;0
2023-06-15;2;16;65;0;2;0
2023-06-14;2;16;66;0;1;0
2023-06-13;2;15;68;0;1;0
2023-06-12;1;15;71;0;0;0
2023-06-11;4;16;72;0;4;0
2023-06-10;2;14;70;0;1;0
2023-06-09;3;18;70;0;3;0
2023-06-08;2;17;70;0;2;0
2023-06-07;1;17;71;0;1;0
2023-06-06;2;17;72;0;2;0
2023-06-05;2;16;72;0;2;0
2023-06-04;2;18;71;0;1;0
2023-06-03;6;18;76;0;6;0
2023-06-02;2;13;70;0;2;0
2023-06-01;2;13;69;0;2;0
2023-05-31;2;14;67;0;2;0
2023-05-30;1;15;66;0;1;0
2023-05-29;4;15;67;0;4;0
2023-05-28;1;12;65;0;1;0
2023-05-27;1;12;64;0;1;0
2023-05-26;2;13;63;0;2;0
2023-05-25;3;15;64;0;3;0
2023-05-24;3;17;63;0;3;0
2023-05-23;1;17;60;0;1;0
2023-05-22;1;19;61;0;1;0
2023-05-21;1;21;62;0;1;0
2023-05-20;2;24;61;0;2;0
2023-05-19;4;24;59;0;4;0
2023-05-18;5;22;56;0;5;0
2023-05-17;3;18;52;0;3;0
2023-05-16;3;18;49;0;3;0
2023-05-15;3;18;46;0;2;0
2023-05-14;4;18;44;0;4;0
2023-05-13;2;16;40;0;2;0
2023-05-12;2;15;43;0;2;0
2023-05-11;2;19;41;0;1;0
2023-05-10;3;18;40;0;3;0
2023-05-09;3;16;38;0;3;0
2023-05-08;2;13;35;0;2;0
2023-05-07;2;12;35;0;2;0
2023-05-06;1;12;35;0;1;0
2023-05-05;6;13;36;0;6;0
2023-05-04;1;7;32;0;1;0
2023-05-03;1;6;34;0;1;0
2023-05-02;0;8;35;0;0;0
2023-05-01;1;10;36;0;1;0
2023-04-30;2;9;37;0;2;0
2023-04-29;2;9;35;0;2;0
2023-04-28;0;9;33;0;0;0
2023-04-27;0;9;33;0;0;0
2023-04-26;3;9;33;0;3;0
2023-04-25;2;7;30;0;2;0
2023-04-24;0;6;28;0;0;0
2023-04-23;2;6;28;0;2;0
2023-04-22;2;4;26;0;2;0
2023-04-21;0;2;24;0;0;0
2023-04-20;0;2;24;0;0;0
2023-04-19;1;7;24;0;1;0
2023-04-18;1;6;23;0;1;0
2023-04-17;0;5;24;0;0;0
2023-04-16;0;6;24;0;0;0
2023-04-15;0;6;24;0;0;0
2023-04-14;0;8;24;0;0;0
2023-04-13;5;10;24;0;5;0
2023-04-12;0;7;21;0;0;0
2023-04-11;0;9;22;0;0;0
2023-04-10;1;12;22;0;1;0
2023-04-09;0;13;21;0;0;0
2023-04-08;2;14;21;0;2;0
2023-04-07;2;14;19;0;2;0
2023-04-06;2;12;18;0;1;0
2023-04-05;3;11;17;0;2;0
2023-04-04;3;8;16;0;3;0
2023-04-03;2;5;15;0;2;0
2023-04-02;1;3;13;0;1;0
2023-04-01;2;2;13;0;2;0
2023-03-31;0;0;11;0;0;0
2023-03-30;0;0;11;0;0;0
2023-03-29;0;1;11;0;0;0
2023-03-28;0;1;11;0;0;0
2023-03-27;0;1;11;0;0;0
2023-03-26;0;1;11;0;0;0
2023-03-25;0;3;11;0;0;0
2023-03-24;0;3;11;0;0;0
2023-03-23;1;3;14;0;0;0
2023-03-22;1;3;14;0;1;0
2023-03-21;0;2;15;0;0;0
2023-03-20;0;4;15;0;0;0
2023-03-19;2;5;15;0;2;0
2023-03-18;0;3;14;0;0;0
2023-03-17;0;3;15;0;0;0
2023-03-16;0;3;15;0;0;0
2023-03-15;0;3;15;0;0;0
2023-03-14;2;4;15;0;2;0
2023-03-13;1;2;13;0;1;0
2023-03-12;0;2;12;0;0;0
2023-03-11;0;4;13;0;0;0
2023-03-10;0;4;13;0;0;0
2023-03-09;0;5;14;0;0;0
2023-03-08;1;5;14;0;1;0
2023-03-07;0;4;13;0;0;0
2023-03-06;1;4;13;0;1;0
2023-03-05;2;3;12;0;2;0
2023-03-04;0;1;14;0;0;0
2023-03-03;1;1;14;0;1;0
2023-03-02;0;0;14;0;0;0
2023-03-01;0;0;14;0;0;0
2023-02-28;0;3;14;0;0;0
2023-02-27;0;3;14;0;0;0
2023-02-26;0;5;14;0;0;0
2023-02-25;0;5;14;0;0;0
2023-02-24;0;5;15;0;0;0
2023-02-23;0;6;17;0;0;0
2023-02-22;3;7;18;0;3;0
2023-02-21;0;4;16;0;0;0
2023-02-20;2;4;17;0;2;0
2023-02-19;0;2;15;0;0;0
2023-02-18;0;2;16;0;0;0
2023-02-17;1;2;16;0;1;0
2023-02-16;1;2;17;0;1;0
2023-02-15;0;1;16;0;0;0
2023-02-14;0;2;18;0;0;0
2023-02-13;0;2;18;0;0;0
2023-02-12;0;2;18;0;0;0
2023-02-11;0;2;18;0;0;0
2023-02-10;1;2;18;0;1;0
2023-02-09;0;5;17;0;0;0
2023-02-08;1;5;17;0;1;0
2023-02-07;0;5;16;0;0;0
2023-02-06;0;5;16;0;0;0
2023-02-05;0;5;16;0;0;0
2023-02-04;0;5;16;0;0;0
2023-02-03;4;5;16;0;4;0
2023-02-02;0;1;14;0;0;0
2023-02-01;1;2;15;0;1;0
2023-01-31;0;3;14;0;0;0
2023-01-30;0;4;14;0;0;0
2023-01-29;0;5;14;0;0;0
2023-01-28;0;6;14;0;0;0
2023-01-27;0;6;15;0;0;0
2023-01-26;1;7;15;0;1;0
2023-01-25;2;6;15;0;2;0
2023-01-24;1;6;15;0;1;0
2023-01-23;1;5;14;0;1;0
2023-01-22;1;6;13;0;1;0
2023-01-21;0;5;12;0;0;0
2023-01-20;1;5;13;0;1;0
2023-01-19;0;4;14;0;0;0
2023-01-18;2;4;15;0;2;0
2023-01-17;0;2;13;0;0;0
2023-01-16;2;2;13;0;2;0
2023-01-15;0;0;11;0;0;0
2023-01-14;0;0;12;0;0;0
2023-01-13;0;0;12;0;0;0
2023-01-12;0;0;12;0;0;0
2023-01-11;0;0;12;0;0;0
2023-01-10;0;2;12;0;0;0
2023-01-09;0;3;12;0;0;0
2023-01-08;0;3;12;0;0;0
2023-01-07;0;3;14;0;0;0
2023-01-06;0;3;14;0;0;0
2023-01-05;0;3;14;0;0;0
2023-01-04;2;4;15;0;2;0
2023-01-03;1;2;20;0;1;0
2023-01-02;0;2;20;0;0;0
2023-01-01;0;4;25;0;0;0
2022-12-31;0;4;25;0;0;0
2022-12-30;0;4;26;0;0;0
2022-12-29;1;4;26;0;1;0
2022-12-28;0;4;25;0;0;0
2022-12-27;1;6;25;0;1;0
2022-12-26;2;6;24;0;2;0
2022-12-25;0;4;22;0;0;0
2022-12-24;0;4;22;0;0;0
2022-12-23;0;4;22;0;0;0
2022-12-22;1;5;22;0;1;0
2022-12-21;2;4;21;0;2;0
2022-12-20;1;2;19;0;1;0
2022-12-19;0;1;18;0;0;0
2022-12-18;0;1;18;0;0;0
2022-12-17;0;1;18;0;0;0
2022-12-16;1;1;19;0;1;0
2022-12-15;0;2;19;0;0;0
2022-12-14;0;2;19;0;0;0
2022-12-13;0;2;19;0;0;0
2022-12-12;0;3;20;0;0;0
2022-12-11;0;10;20;0;0;0
2022-12-10;0;11;20;0;0;0
2022-12-09;2;16;20;0;2;0
2022-12-08;0;14;18;0;0;0
2022-12-07;0;15;18;0;0;0
2022-12-06;1;15;18;0;0;0
2022-12-05;7;15;19;0;7;0
2022-12-04;1;8;17;0;1;0
2022-12-03;6;7;16;0;6;0
2022-12-02;0;1;12;0;0;0
2022-12-01;1;1;15;0;1;0
2022-11-30;0;0;15;0;0;0
2022-11-29;0;0;15;0;0;0
2022-11-28;0;0;16;0;0;0
2022-11-27;0;0;16;0;0;0
2022-11-26;0;0;16;0;0;0
2022-11-25;0;0;16;0;0;0
2022-11-24;0;0;17;0;0;0
2022-11-23;0;1;17;0;0;0
2022-11-22;0;2;17;0;0;0
2022-11-21;0;2;17;0;0;0
2022-11-20;0;2;17;0;0;0
2022-11-19;0;3;17;0;0;0
2022-11-18;0;3;17;0;0;0
2022-11-17;1;3;19;0;1;0
2022-11-16;1;2;20;0;1;0
2022-11-15;0;1;19;0;0;0
2022-11-14;0;1;21;0;0;0
2022-11-13;1;1;24;0;1;0
2022-11-12;0;1;25;0;0;0
2022-11-11;0;6;27;0;0;0
2022-11-10;0;6;27;0;0;0
2022-11-09;0;8;28;0;0;0
2022-11-08;0;11;28;0;0;0
2022-11-07;0;12;30;0;0;0
2022-11-06;1;12;31;0;1;0
2022-11-05;5;12;35;0;5;0
2022-11-04;0;7;31;0;0;0
2022-11-03;2;7;31;0;2;0
2022-11-02;3;5;30;0;3;0
2022-11-01;1;3;27;0;1;0
2022-10-31;0;2;27;0;0;0
2022-10-30;1;2;29;0;1;0
2022-10-29;0;1;31;0;0;0
2022-10-28;0;1;34;0;0;0
2022-10-27;0;1;35;0;0;0
2022-10-26;1;1;39;0;1;0
2022-10-25;0;2;39;0;0;0
2022-10-24;0;4;39;0;0;0
2022-10-23;0;4;39;0;0;0
2022-10-22;0;6;39;0;0;0
2022-10-21;0;9;39;0;0;0
2022-10-20;0;11;39;0;0;0
2022-10-19;2;13;39;0;2;0
2022-10-18;2;11;37;0;2;0
2022-10-17;0;10;35;0;0;0
2022-10-16;2;10;35;0;0;0
2022-10-15;3;12;36;0;1;0
2022-10-14;2;10;35;0;0;0
2022-10-13;2;15;35;0;2;0
2022-10-12;2;16;33;0;2;0
2022-10-11;2;14;31;0;0;0
2022-10-10;3;15;31;0;0;0
2022-10-09;2;15;31;0;0;0
2022-10-08;2;16;31;0;1;0
2022-10-07;7;17;30;0;4;0
2022-10-06;8;16;26;0;7;0
2022-10-05;0;11;22;0;0;0
2022-10-04;1;12;22;0;1;0
2022-10-03;0;15;21;0;0;0
2022-10-02;1;16;21;0;1;0
2022-10-01;2;15;20;0;2;0
2022-09-30;4;13;19;0;4;0
2022-09-29;3;9;15;0;3;0
2022-09-28;1;6;15;0;1;0
2022-09-27;4;5;14;0;4;0
2022-09-26;1;1;10;0;1;0
2022-09-25;0;0;14;0;0;0
2022-09-24;0;0;14;0;0;0
2022-09-23;0;0;16;0;0;0
2022-09-22;0;1;19;0;0;0
2022-09-21;0;1;22;0;0;0
2022-09-20;0;1;23;0;0;0
2022-09-19;0;1;23;0;0;0
2022-09-18;0;1;24;0;0;0
2022-09-17;0;1;24;0;0;0
2022-09-16;1;1;26;0;0;0
2022-09-15;0;0;26;0;0;0
2022-09-14;0;0;26;0;0;0
2022-09-13;0;0;26;0;0;0
2022-09-12;0;5;26;0;0;0
2022-09-11;0;5;26;0;0;0
2022-09-10;0;5;26;0;0;0
2022-09-09;0;5;26;0;0;0
2022-09-08;0;5;26;0;0;0
2022-09-07;0;6;26;0;0;0
2022-09-06;5;6;26;0;4;0
2022-09-05;0;4;22;0;0;0
2022-09-04;0;4;22;0;0;0
2022-09-03;0;4;22;0;0;0
2022-09-02;0;9;22;0;0;0
2022-09-01;1;9;22;0;1;0
2022-08-31;0;10;21;0;0;0
2022-08-30;3;13;22;0;3;0
2022-08-29;0;14;21;0;0;0
2022-08-28;0;15;21;0;0;0
2022-08-27;5;15;21;0;5;0
2022-08-26;0;11;17;0;0;0
2022-08-25;2;11;17;0;2;0
2022-08-24;3;11;18;0;3;0
2022-08-23;4;8;15;0;4;0
2022-08-22;1;4;11;0;1;0
2022-08-21;0;3;11;0;0;0
2022-08-20;1;3;11;0;1;0
2022-08-19;0;2;10;0;0;0
2022-08-18;2;2;10;0;2;0
2022-08-17;0;0;8;0;0;0
2022-08-16;0;0;8;0;0;0
2022-08-15;0;0;8;0;0;0
2022-08-14;0;0;8;0;0;0
2022-08-13;0;0;8;0;0;0
2022-08-12;0;0;8;0;0;0
2022-08-11;0;0;8;0;0;0
2022-08-10;0;0;9;0;0;0
2022-08-09;0;0;12;0;0;0
2022-08-08;0;0;12;0;0;0
2022-08-07;0;1;12;0;0;0
2022-08-06;0;3;16;0;0;0
2022-08-05;0;3;16;0;0;0
2022-08-04;0;3;17;0;0;0
2022-08-03;0;4;17;0;0;0
2022-08-02;0;4;20;0;0;0
2022-08-01;1;7;21;0;1;0
2022-07-31;2;6;21;0;2;0
2022-07-30;0;4;20;0;0;0
2022-07-29;0;5;24;0;0;0
2022-07-28;1;5;26;0;1;0
2022-07-27;0;4;28;0;0;0
2022-07-26;3;4;29;0;3;0
2022-07-25;0;1;26;0;0;0
2022-07-24;0;1;26;0;0;0
2022-07-23;1;1;31;0;1;0
2022-07-22;0;0;30;0;0;0
2022-07-21;0;0;30;0;0;0
2022-07-20;0;0;30;0;0;0
2022-07-19;0;0;30;0;0;0
2022-07-18;0;1;33;0;0;0
2022-07-17;0;4;33;0;0;0
2022-07-16;0;4;34;0;0;0
2022-07-15;0;4;34;0;0;0
2022-07-14;0;8;37;0;0;0
2022-07-13;0;8;38;0;0;0
2022-07-12;1;9;38;0;1;0
2022-07-11;3;8;37;0;3;0
2022-07-10;0;8;34;0;0;0
2022-07-09;0;9;34;0;0;0
2022-07-08;4;10;36;0;3;0
2022-07-07;0;7;36;0;0;0
2022-07-06;1;11;37;0;1;0
2022-07-05;0;12;37;0;0;0
2022-07-04;3;16;37;0;3;0
2022-07-03;1;14;34;0;1;0
2022-07-02;1;13;36;0;1;0
2022-07-01;1;12;35;0;1;0
2022-06-30;4;16;34;0;4;0
2022-06-29;2;12;30;0;1;0
2022-06-28;4;11;32;0;4;0
2022-06-27;1;7;28;0;1;0
2022-06-26;1;6;28;0;1;0
2022-06-25;0;8;27;0;0;0
2022-06-24;5;8;27;0;5;0
2022-06-23;0;4;22;0;0;0
2022-06-22;0;4;23;0;0;0
2022-06-21;0;7;23;0;0;0
2022-06-20;0;8;23;0;0;0
2022-06-19;3;8;25;0;3;0
2022-06-18;0;5;22;0;0;0
2022-06-17;1;5;22;0;1;0
2022-06-16;0;4;21;0;0;0
2022-06-15;3;6;22;0;3;0
2022-06-14;1;6;20;0;1;0
2022-06-13;0;6;20;0;0;0
2022-06-12;0;7;22;0;0;0
2022-06-11;0;7;22;0;0;0
2022-06-10;0;7;24;0;0;0
2022-06-09;2;10;24;0;2;0
2022-06-08;3;8;24;0;3;0
2022-06-07;1;5;21;0;1;0
2022-06-06;1;4;20;0;1;0
2022-06-05;0;6;19;0;0;0
2022-06-04;0;6;19;0;0;0
2022-06-03;3;7;19;0;2;0
2022-06-02;0;4;17;0;0;0
2022-06-01;0;4;17;0;0;0
2022-05-31;0;4;17;0;0;0
2022-05-30;3;5;20;0;3;0
2022-05-29;0;2;18;0;0;0
2022-05-28;1;2;21;0;1;0
2022-05-27;0;4;20;0;0;0
2022-05-26;0;4;21;0;0;0
2022-05-25;0;4;21;0;0;0
2022-05-24;1;4;24;0;1;0
2022-05-23;0;4;25;0;0;0
2022-05-22;0;5;27;0;0;0
2022-05-21;3;6;29;0;3;0
2022-05-20;0;5;28;0;0;0
2022-05-19;0;5;28;0;0;0
2022-05-18;0;7;30;0;0;0
2022-05-17;1;7;31;0;1;0
2022-05-16;1;8;30;0;0;0
2022-05-15;1;7;31;0;1;0
