﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;13;112;449;0;13;0
2024-05-03;16;107;450;0;10;0
2024-05-02;12;105;458;0;11;0
2024-05-01;14;108;462;0;13;0
2024-04-30;14;108;467;0;10;0
2024-04-29;36;112;470;0;32;0
2024-04-28;7;92;453;0;6;0
2024-04-27;8;97;475;0;7;0
2024-04-26;16;100;491;0;13;0
2024-04-25;18;100;489;0;18;0
2024-04-24;15;108;489;0;14;0
2024-04-23;18;116;490;0;14;0
2024-04-22;14;114;495;0;14;0
2024-04-21;12;116;497;0;9;0
2024-04-20;10;120;496;0;9;0
2024-04-19;13;121;504;0;12;0
2024-04-18;26;122;507;0;17;0
2024-04-17;24;120;504;0;20;0
2024-04-16;18;126;494;0;16;0
2024-04-15;17;127;494;0;11;0
2024-04-14;18;129;508;0;15;0
2024-04-13;12;121;508;0;12;0
2024-04-12;13;119;511;0;11;0
2024-04-11;20;121;522;0;18;0
2024-04-10;29;115;523;0;22;0
2024-04-09;20;106;515;0;20;0
2024-04-08;18;102;510;0;17;0
2024-04-07;10;104;505;0;9;0
2024-04-06;11;110;513;0;8;0
2024-04-05;14;118;530;0;11;0
2024-04-04;14;133;530;0;14;0
2024-04-03;20;145;532;0;20;0
2024-04-02;17;138;530;0;10;0
2024-04-01;20;142;539;0;15;0
2024-03-31;15;138;539;0;13;0
2024-03-30;20;148;545;0;18;0
2024-03-29;30;148;541;0;25;1
2024-03-28;27;127;531;0;21;1
2024-03-27;13;122;523;0;10;0
2024-03-26;20;126;529;0;12;0
2024-03-25;15;126;541;0;10;0
2024-03-24;24;124;540;0;21;0
2024-03-23;20;117;536;0;13;0
2024-03-22;12;127;533;0;7;0
2024-03-21;23;136;554;0;17;0
2024-03-20;17;132;551;0;16;0
2024-03-19;21;140;553;0;17;0
2024-03-18;13;140;545;0;6;0
2024-03-17;18;146;575;0;15;0
2024-03-16;27;146;580;0;21;0
2024-03-15;20;134;569;0;16;0
2024-03-14;18;135;572;0;12;0
2024-03-13;26;145;587;0;23;1
2024-03-12;21;135;575;0;15;0
2024-03-11;21;136;579;0;15;0
2024-03-10;18;136;585;0;13;0
2024-03-09;14;142;580;0;10;0
2024-03-08;20;148;600;0;13;0
2024-03-07;29;155;607;0;24;0
2024-03-06;19;147;596;0;13;0
2024-03-05;22;147;601;0;17;0
2024-03-04;21;147;603;0;16;0
2024-03-03;22;145;613;0;19;0
2024-03-02;22;151;620;0;15;0
2024-03-01;25;144;636;0;23;1
2024-02-29;21;142;629;0;16;0
2024-02-28;19;133;638;0;18;0
2024-02-27;21;143;649;0;18;0
2024-02-26;20;143;646;0;15;0
2024-02-25;27;147;663;0;20;0
2024-02-24;13;138;693;0;13;0
2024-02-23;23;166;693;0;17;0
2024-02-22;13;169;689;0;9;0
2024-02-21;30;170;693;0;23;0
2024-02-20;24;166;703;0;19;0
2024-02-19;23;174;702;0;17;0
2024-02-18;17;167;707;0;11;0
2024-02-17;41;173;714;0;36;0
2024-02-16;23;160;694;0;19;0
2024-02-15;18;146;682;0;12;1
2024-02-14;24;166;682;0;19;1
2024-02-13;33;164;681;0;29;1
2024-02-12;16;150;664;0;15;1
2024-02-11;22;156;657;0;19;1
2024-02-10;28;155;644;0;24;0
2024-02-09;12;160;636;0;10;0
2024-02-08;37;175;637;0;30;0
2024-02-07;21;171;617;0;20;1
2024-02-06;18;166;610;0;12;1
2024-02-05;23;177;611;0;17;0
2024-02-04;23;187;606;0;20;2
2024-02-03;31;184;605;0;21;2
2024-02-02;27;192;597;0;26;1
2024-02-01;34;228;580;0;30;1
2024-01-31;16;210;566;0;13;1
2024-01-30;29;212;573;0;23;0
2024-01-29;33;201;569;0;29;0
2024-01-28;19;208;554;0;17;0
2024-01-27;39;209;543;0;36;0
2024-01-26;65;194;525;0;59;0
2024-01-25;15;153;479;0;14;0
2024-01-24;17;162;480;0;12;1
2024-01-23;18;158;482;0;15;1
2024-01-22;38;154;484;0;30;0
2024-01-21;20;137;463;0;17;0
2024-01-20;27;132;462;0;25;0
2024-01-19;23;116;456;0;18;0
2024-01-18;26;100;452;0;19;0
2024-01-17;14;98;453;0;9;0
2024-01-16;13;98;464;0;10;0
2024-01-15;19;96;470;0;16;0
2024-01-14;13;95;476;0;13;0
2024-01-13;11;118;617;0;8;3
2024-01-12;6;104;484;0;5;0
2024-01-11;24;118;495;0;19;1
2024-01-10;15;112;491;0;13;0
2024-01-09;13;108;489;0;10;0
2024-01-08;19;114;501;0;13;0
2024-01-07;16;120;500;0;11;0
2024-01-06;15;130;513;0;9;0
2024-01-05;20;129;512;0;16;0
2024-01-04;18;120;514;0;14;0
2024-01-03;12;124;514;0;10;0
2024-01-02;21;129;523;0;17;0
2024-01-01;24;125;524;0;19;0
2023-12-31;25;119;512;0;21;0
2023-12-30;15;119;508;0;10;0
2023-12-29;8;116;528;0;6;0
2023-12-28;22;125;550;0;19;0
2023-12-27;17;124;562;0;15;0
2023-12-26;17;125;578;0;13;0
2023-12-25;19;131;607;0;15;0
2023-12-24;24;137;610;0;18;0
2023-12-23;11;133;624;0;8;0
2023-12-22;18;149;647;0;14;0
2023-12-21;23;147;673;0;19;0
2023-12-20;16;146;694;0;14;0
2023-12-19;27;151;717;0;22;0
2023-12-18;24;144;719;0;17;0
2023-12-17;22;135;742;0;18;0
2023-12-16;26;138;771;0;22;0
2023-12-15;14;125;790;0;13;0
2023-12-14;21;141;806;0;19;0
2023-12-13;20;130;824;0;14;0
2023-12-12;19;132;847;0;12;0
2023-12-11;16;132;860;0;11;0
2023-12-10;24;138;875;0;20;0
2023-12-09;14;136;885;0;11;0
2023-12-08;33;131;894;0;24;0
2023-12-07;9;118;892;0;7;0
2023-12-06;23;143;918;0;20;0
2023-12-05;19;153;930;0;16;0
2023-12-04;25;168;931;0;23;0
2023-12-03;22;176;935;0;17;1
2023-12-02;8;200;952;0;4;1
2023-12-01;21;215;994;0;16;1
2023-11-30;33;232;1006;0;25;0
2023-11-29;34;238;1008;0;28;0
2023-11-28;36;254;1008;0;24;0
2023-11-27;36;267;1013;0;30;0
2023-11-26;48;272;1003;0;40;1
2023-11-25;25;256;996;0;20;1
2023-11-24;39;275;1002;0;34;1
2023-11-23;36;291;1000;0;31;0
2023-11-22;49;304;996;0;45;0
2023-11-21;45;290;983;0;44;1
2023-11-20;38;286;949;0;31;1
2023-11-19;30;294;942;0;25;1
2023-11-18;48;296;954;0;43;1
2023-11-17;58;279;938;0;49;1
2023-11-16;53;264;920;0;47;0
2023-11-15;40;239;902;0;35;0
2023-11-14;47;225;896;0;40;0
2023-11-13;41;216;886;0;37;1
2023-11-12;31;211;873;0;29;1
2023-11-11;28;201;879;0;25;1
2023-11-10;38;204;891;0;35;1
2023-11-09;23;202;885;0;20;1
2023-11-08;25;229;891;0;21;0
2023-11-07;37;238;891;0;34;0
2023-11-06;40;232;889;0;35;0
2023-11-05;20;222;883;0;16;1
2023-11-04;30;234;892;0;28;0
2023-11-03;40;227;893;0;33;0
2023-11-02;52;227;891;0;47;0
2023-11-01;31;204;872;0;27;0
2023-10-31;29;210;870;0;25;0
2023-10-30;32;210;877;0;25;0
2023-10-29;33;218;878;0;28;0
2023-10-28;28;198;878;0;24;0
2023-10-27;38;196;887;0;33;1
2023-10-26;30;199;877;0;26;1
2023-10-25;36;197;886;0;34;0
2023-10-24;27;196;883;0;25;0
2023-10-23;35;200;878;0;32;0
2023-10-22;11;203;864;0;10;0
2023-10-21;26;225;869;0;20;0
2023-10-20;39;226;876;0;35;1
2023-10-19;33;225;857;0;30;0
2023-10-18;35;230;852;0;31;0
2023-10-17;31;230;850;0;29;0
2023-10-16;39;228;842;0;34;0
2023-10-15;33;216;836;0;30;0
2023-10-14;25;220;830;0;24;1
2023-10-13;38;228;829;0;32;1
2023-10-12;41;218;815;0;38;1
2023-10-11;37;212;804;0;35;0
2023-10-10;28;207;792;0;25;0
2023-10-09;25;210;786;0;24;0
2023-10-08;34;210;783;0;29;0
2023-10-07;33;212;777;0;28;0
2023-10-06;26;211;776;0;25;0
2023-10-05;33;215;772;0;31;0
2023-10-04;34;216;770;0;31;0
2023-10-03;31;207;758;0;26;0
2023-10-02;27;217;748;0;26;0
2023-10-01;36;224;745;0;31;0
2023-09-30;31;214;730;0;28;0
2023-09-29;32;204;727;0;29;0
2023-09-28;38;192;714;0;33;0
2023-09-27;24;186;702;0;21;0
2023-09-26;38;179;705;0;34;0
2023-09-25;37;170;693;0;32;0
2023-09-24;25;163;674;0;24;0
2023-09-23;19;161;678;0;19;0
2023-09-22;18;171;687;0;16;0
2023-09-21;32;178;697;0;30;1
2023-09-20;17;172;695;0;16;1
2023-09-19;25;174;702;0;24;1
2023-09-18;30;177;697;0;26;1
2023-09-17;23;175;695;0;21;1
2023-09-16;30;172;708;0;25;1
2023-09-15;29;168;706;0;25;2
2023-09-14;25;165;703;0;24;2
2023-09-13;20;169;696;0;17;2
2023-09-12;29;174;703;0;26;1
2023-09-11;26;177;694;0;24;0
2023-09-10;22;172;679;0;19;1
2023-09-09;23;168;683;0;22;1
2023-09-08;27;169;685;0;24;3
2023-09-07;30;161;687;0;27;4
2023-09-06;24;159;683;0;22;3
2023-09-05;33;153;679;0;25;3
2023-09-04;19;145;674;0;17;1
2023-09-03;20;155;672;0;16;1
2023-09-02;24;161;679;0;22;1
2023-09-01;21;154;673;0;18;2
2023-08-31;27;165;672;0;23;3
2023-08-30;19;169;664;0;17;3
2023-08-29;23;178;674;0;20;2
2023-08-28;30;186;668;0;23;2
2023-08-27;26;185;663;0;25;2
2023-08-26;17;178;669;0;14;2
2023-08-25;32;190;679;0;27;2
2023-08-24;31;195;673;0;27;2
2023-08-23;29;190;670;0;23;2
2023-08-22;30;186;680;0;27;2
2023-08-21;26;178;674;0;22;2
2023-08-20;22;181;674;0;20;2
2023-08-19;29;178;679;0;23;1
2023-08-18;41;166;687;0;38;2
2023-08-17;26;150;678;0;24;2
2023-08-16;26;152;691;0;22;1
2023-08-15;22;157;708;0;17;3
2023-08-14;30;163;721;0;24;3
2023-08-13;19;156;730;0;16;2
2023-08-12;13;160;740;0;11;2
2023-08-11;27;164;757;0;22;4
2023-08-10;30;166;772;0;28;4
2023-08-09;31;155;780;0;23;2
2023-08-08;27;147;793;0;23;2
2023-08-07;21;138;797;0;21;3
2023-08-06;21;145;801;0;21;4
2023-08-05;15;138;805;0;14;5
2023-08-04;27;143;814;0;22;5
2023-08-03;22;150;815;0;17;5
2023-08-02;19;154;834;0;17;3
2023-08-01;19;161;850;0;13;3
2023-07-31;29;172;864;0;25;1
2023-07-30;18;180;865;0;14;1
2023-07-29;21;187;883;0;16;2
2023-07-28;36;193;904;0;29;2
2023-07-27;32;187;896;0;24;1
2023-07-26;27;191;904;0;19;1
2023-07-25;29;201;911;0;20;2
2023-07-24;41;217;923;0;30;0
2023-07-23;27;224;917;0;18;1
2023-07-22;27;238;922;0;21;1
2023-07-21;31;252;924;0;26;1
2023-07-20;36;251;927;0;26;1
2023-07-19;37;256;937;0;30;1
2023-07-18;44;263;943;0;36;1
2023-07-17;45;262;928;0;29;0
2023-07-16;40;264;924;0;30;0
2023-07-15;43;256;918;0;37;0
2023-07-14;32;247;913;0;25;0
2023-07-13;41;246;920;0;34;0
2023-07-12;44;235;915;0;35;1
2023-07-11;47;223;910;1;37;1
2023-07-10;43;223;907;1;34;3
2023-07-09;32;223;903;0;24;4
2023-07-08;34;223;910;0;29;4
2023-07-07;33;220;915;0;24;5
2023-07-06;29;226;927;0;27;2
2023-07-05;28;238;938;0;25;3
2023-07-04;45;238;949;0;32;3
2023-07-03;39;231;942;0;33;2
2023-07-02;32;222;933;0;24;2
2023-07-01;34;228;938;0;27;2
2023-06-30;39;225;959;0;33;0
2023-06-29;43;213;959;0;38;0
2023-06-28;29;201;957;0;24;1
2023-06-27;35;205;962;0;29;1
2023-06-26;29;212;972;0;22;0
2023-06-25;41;229;972;1;34;0
2023-06-24;28;217;971;1;24;0
2023-06-23;27;219;969;1;21;0
2023-06-22;33;222;982;1;27;0
2023-06-21;35;228;996;0;27;0
2023-06-20;43;230;1011;0;36;0
2023-06-19;45;223;999;0;35;0
2023-06-18;29;217;1005;0;21;0
2023-06-17;31;233;1024;0;25;0
2023-06-16;30;239;1040;0;28;0
2023-06-15;38;245;1060;0;32;1
2023-06-14;38;247;1057;0;30;0
2023-06-13;39;251;1071;0;32;0
2023-06-12;37;258;1073;0;29;1
2023-06-11;45;269;1083;0;30;1
2023-06-10;39;259;1083;0;35;3
2023-06-09;40;251;1101;0;38;3
2023-06-08;36;244;1107;0;32;3
2023-06-07;38;258;1110;0;33;2
2023-06-06;42;257;1111;0;35;2
2023-06-05;42;254;1124;0;32;3
2023-06-04;32;249;1130;0;24;2
2023-06-03;34;264;1155;0;23;3
2023-06-02;34;260;1180;0;30;3
2023-06-01;55;266;1189;0;49;3
2023-05-31;37;237;1175;0;31;2
2023-05-30;43;242;1195;0;39;2
2023-05-29;35;251;1191;0;31;2
2023-05-28;45;260;1196;0;40;2
2023-05-27;25;244;1203;0;20;3
2023-05-26;40;263;1234;0;34;3
2023-05-25;26;268;1258;0;22;4
2023-05-24;40;286;1284;0;32;3
2023-05-23;51;303;1298;0;40;2
2023-05-22;51;291;1289;0;41;3
2023-05-21;26;290;1283;0;22;3
2023-05-20;43;307;1308;0;39;4
2023-05-19;46;306;1324;0;41;4
2023-05-18;45;295;1327;0;39;3
2023-05-17;54;308;1346;0;47;4
2023-05-16;37;302;1350;0;29;3
2023-05-15;50;308;1358;0;42;4
2023-05-14;48;298;1365;0;44;2
2023-05-13;42;305;1394;0;39;4
2023-05-12;36;303;1409;0;28;4
2023-05-11;58;327;1429;0;51;3
2023-05-10;51;322;1429;0;42;4
2023-05-09;42;319;1437;0;32;6
2023-05-08;41;320;1447;0;35;7
2023-05-07;54;332;1467;0;41;6
2023-05-06;43;323;1476;0;33;6
2023-05-05;65;323;1499;0;51;7
2023-05-04;55;321;1498;0;43;7
2023-05-03;50;333;1514;0;37;5
2023-05-02;37;352;1535;0;32;6
2023-05-01;55;372;1549;0;47;5
2023-04-30;44;369;1552;0;35;2
2023-04-29;45;367;1554;0;33;3
2023-04-28;61;362;1571;0;49;3
2023-04-27;65;358;1575;0;52;4
2023-04-26;67;364;1569;0;56;2
2023-04-25;59;350;1551;0;48;4
2023-04-24;53;358;1552;0;45;4
2023-04-23;39;362;1550;0;32;5
2023-04-22;42;366;1553;0;32;5
2023-04-21;57;384;1554;0;40;3
2023-04-20;74;412;1565;0;58;3
2023-04-19;51;402;1553;0;39;2
2023-04-18;70;409;1551;0;54;3
2023-04-17;57;404;1541;0;47;4
2023-04-16;47;409;1555;0;39;0
2023-04-15;59;415;1565;0;44;0
2023-04-14;86;423;1581;0;73;1
2023-04-13;61;400;1573;0;56;0
2023-04-12;59;400;1564;0;47;2
2023-04-11;62;404;1565;0;51;2
2023-04-10;63;414;1556;0;49;2
2023-04-09;50;421;1548;0;41;3
2023-04-08;66;431;1552;0;55;5
2023-04-07;58;423;1551;0;46;3
2023-04-06;66;419;1554;0;55;5
2023-04-05;69;418;1548;0;51;6
2023-04-04;75;416;1550;0;57;9
2023-04-03;70;403;1543;0;51;7
2023-04-02;62;386;1541;0;49;5
2023-04-01;60;383;1543;0;53;8
2023-03-31;56;375;1526;0;45;7
2023-03-30;64;369;1533;0;50;7
2023-03-29;62;353;1533;0;40;6
2023-03-28;63;363;1547;0;45;6
2023-03-27;49;360;1550;0;39;5
2023-03-26;58;356;1551;0;49;2
2023-03-25;55;355;1566;0;43;3
2023-03-24;54;373;1562;0;37;5
2023-03-23;49;381;1576;0;37;7
2023-03-22;66;406;1582;0;51;6
2023-03-21;62;418;1568;0;53;7
2023-03-20;46;420;1549;0;40;5
2023-03-19;60;432;1556;0;41;5
2023-03-18;76;431;1568;0;61;5
2023-03-17;62;407;1555;0;53;5
2023-03-16;70;402;1551;0;61;7
2023-03-15;76;402;1539;0;60;7
2023-03-14;65;392;1520;0;48;7
2023-03-13;58;388;1509;0;41;8
2023-03-12;59;391;1511;0;41;8
2023-03-11;53;398;1513;0;42;8
2023-03-10;63;412;1500;0;53;7
2023-03-09;68;415;1503;0;56;8
2023-03-08;56;398;1494;0;48;6
2023-03-07;61;403;1484;0;52;5
2023-03-06;61;403;1473;0;51;6
2023-03-05;63;404;1452;0;46;6
2023-03-04;70;400;1459;0;52;6
2023-03-03;67;384;1447;0;52;5
2023-03-02;48;401;1433;0;37;7
2023-03-01;65;402;1430;0;52;6
2023-02-28;67;401;1420;0;51;5
2023-02-27;66;390;1410;0;53;5
2023-02-26;57;368;1395;0;49;6
2023-02-25;50;349;1382;0;40;6
2023-02-24;78;355;1388;0;61;6
2023-02-23;47;345;1366;0;39;5
2023-02-22;56;355;1387;0;46;6
2023-02-21;55;360;1389;0;45;5
2023-02-20;46;364;1388;0;35;5
2023-02-19;36;369;1389;0;33;4
2023-02-18;57;378;1401;0;44;3
2023-02-17;67;381;1413;0;58;2
2023-02-16;64;367;1400;0;55;1
2023-02-15;61;343;1386;0;47;2
2023-02-14;59;351;1382;0;46;1
2023-02-13;50;352;1375;0;37;1
2023-02-12;49;351;1369;0;40;2
2023-02-11;54;353;1369;0;43;2
2023-02-10;54;343;1370;0;41;2
2023-02-09;40;350;1379;0;31;1
2023-02-08;69;361;1384;0;56;2
2023-02-07;64;344;1378;0;48;1
2023-02-06;50;330;1372;0;41;2
2023-02-05;52;333;1365;0;44;5
2023-02-04;42;333;1362;0;31;4
2023-02-03;60;341;1372;0;51;4
2023-02-02;51;323;1361;0;37;3
2023-02-01;51;334;1360;0;42;4
2023-01-31;47;329;1350;0;35;5
2023-01-30;57;353;1346;0;42;3
2023-01-29;56;361;1336;0;43;4
2023-01-28;49;360;1327;0;35;4
2023-01-27;47;359;1327;0;39;5
2023-01-26;63;367;1319;0;51;4
2023-01-25;47;368;1312;0;37;6
2023-01-24;68;376;1303;0;59;6
2023-01-23;60;362;1281;0;52;5
2023-01-22;52;351;1264;0;45;5
2023-01-21;40;346;1264;0;32;5
2023-01-20;54;345;1276;0;40;6
2023-01-19;60;343;1274;0;51;6
2023-01-18;52;335;1261;0;41;6
2023-01-17;55;342;1259;0;42;6
2023-01-16;54;335;1261;0;37;5
2023-01-15;49;344;1260;0;45;7
2023-01-14;40;342;1246;0;33;8
2023-01-13;52;344;1243;0;41;9
2023-01-12;53;345;1242;0;44;7
2023-01-11;57;342;1243;0;50;6
2023-01-10;47;337;1224;0;38;6
2023-01-09;62;338;1212;0;51;6
2023-01-08;50;324;1192;1;38;5
2023-01-07;43;315;1176;0;34;8
2023-01-06;59;312;1172;0;43;8
2023-01-05;52;299;1157;0;38;7
2023-01-04;50;294;1150;0;41;4
2023-01-03;53;292;1141;0;42;4
2023-01-02;49;298;1135;0;39;5
2023-01-01;39;290;1125;0;31;4
2022-12-31;40;298;1127;0;29;5
2022-12-30;45;336;1451;0;35;4
2022-12-29;52;315;1123;0;35;5
2022-12-28;51;324;1120;0;36;3
2022-12-27;55;322;1137;0;41;4
2022-12-26;42;318;1126;0;31;5
2022-12-25;50;327;1123;0;37;5
2022-12-24;47;333;1108;0;39;5
2022-12-23;53;333;1104;0;45;5
2022-12-22;54;318;1093;0;41;7
2022-12-21;47;310;1088;1;37;6
2022-12-20;49;314;1079;0;40;5
2022-12-19;54;321;1062;0;41;5
2022-12-18;56;307;1054;0;42;5
2022-12-17;50;292;1054;0;39;4
2022-12-16;43;282;1050;0;34;4
2022-12-15;41;269;1058;0;34;5
2022-12-14;52;269;1058;0;39;5
2022-12-13;56;255;1061;0;47;5
2022-12-12;40;240;1056;0;35;5
2022-12-11;33;240;1054;0;29;5
2022-12-10;39;252;1055;0;32;4
2022-12-09;29;248;1067;0;25;3
2022-12-08;41;261;1074;0;34;4
2022-12-07;34;249;1091;0;26;6
2022-12-06;42;259;1102;0;33;5
2022-12-05;40;256;1114;0;35;6
2022-12-04;44;276;1103;0;37;7
2022-12-03;38;267;1095;0;29;6
2022-12-02;43;271;1104;0;34;6
2022-12-01;31;260;1109;0;25;4
2022-11-30;47;272;1119;0;37;4
2022-11-29;38;268;1111;0;33;6
2022-11-28;61;270;1112;0;46;5
2022-11-27;37;248;1098;0;30;6
2022-11-26;36;240;1097;0;31;7
2022-11-25;30;240;1099;0;24;6
2022-11-24;43;260;1114;0;35;5
2022-11-23;44;262;1113;0;29;5
2022-11-22;46;270;1112;0;35;7
2022-11-21;37;266;1104;0;31;6
2022-11-20;26;282;1099;0;17;8
2022-11-19;36;309;1104;0;30;9
2022-11-18;56;309;1102;0;42;9
2022-11-17;44;298;1084;0;34;6
2022-11-16;53;309;1083;0;41;5
2022-11-15;41;296;1077;0;36;6
2022-11-14;52;311;1063;0;44;5
2022-11-13;50;305;1045;0;43;7
2022-11-12;42;309;1039;0;32;7
2022-11-11;44;302;1037;0;31;5
2022-11-10;57;296;1034;0;47;7
2022-11-09;36;285;1024;0;30;5
2022-11-08;55;297;1024;0;48;6
2022-11-07;48;285;994;0;39;4
2022-11-06;55;281;976;0;47;3
2022-11-05;36;270;960;0;28;4
2022-11-04;34;275;950;0;30;5
2022-11-03;45;275;946;0;40;6
2022-11-02;47;268;945;0;40;6
2022-11-01;41;265;928;0;36;5
2022-10-31;43;268;915;0;28;2
2022-10-30;41;266;904;0;35;2
2022-10-29;42;260;895;0;29;3
2022-10-28;37;254;896;0;31;3
2022-10-27;41;247;890;0;31;3
2022-10-26;47;244;882;0;39;4
2022-10-25;46;229;870;0;37;3
2022-10-24;36;220;860;0;30;1
2022-10-23;35;228;852;0;29;2
2022-10-22;33;223;854;0;29;2
2022-10-21;31;222;848;0;21;2
2022-10-20;34;236;852;0;24;3
2022-10-19;32;240;851;0;25;3
2022-10-18;44;243;846;0;36;3
2022-10-17;47;244;834;0;35;3
2022-10-16;27;232;827;0;23;4
2022-10-15;34;228;839;0;30;5
2022-10-14;42;219;830;0;32;4
2022-10-13;37;218;820;0;33;3
2022-10-12;33;205;810;0;28;2
2022-10-11;45;202;805;0;35;2
2022-10-10;36;206;794;0;26;3
2022-10-09;26;203;792;0;20;4
2022-10-08;25;207;797;0;18;4
2022-10-07;40;206;812;0;34;4
2022-10-06;25;196;818;0;21;3
2022-10-05;28;206;825;0;25;2
2022-10-04;45;205;822;0;35;4
2022-10-03;28;187;814;0;25;4
2022-10-02;27;189;824;0;19;3
2022-10-01;23;193;827;0;18;3
2022-09-30;28;196;846;0;25;4
2022-09-29;34;202;835;0;23;3
2022-09-28;30;201;843;0;24;1
2022-09-27;27;202;852;0;19;2
2022-09-26;34;206;849;0;28;1
2022-09-25;30;200;851;0;27;1
2022-09-24;28;200;848;0;19;0
2022-09-23;36;204;858;0;28;2
2022-09-22;34;216;851;0;25;3
2022-09-21;30;209;842;0;25;1
2022-09-20;28;208;841;0;24;1
2022-09-19;28;210;840;0;24;1
2022-09-18;30;210;840;0;25;1
2022-09-17;33;210;841;0;30;0
2022-09-16;44;208;840;0;34;3
2022-09-15;26;193;836;0;19;2
2022-09-14;29;206;840;0;23;1
2022-09-13;33;224;840;0;26;0
2022-09-12;29;224;834;0;23;2
2022-09-11;29;227;833;0;26;2
2022-09-10;32;230;827;0;25;1
2022-09-09;30;238;824;0;25;3
2022-09-08;41;238;822;0;30;3
2022-09-07;45;242;813;0;39;3
2022-09-06;32;216;789;0;28;2
2022-09-05;33;220;779;0;25;3
2022-09-04;33;229;773;0;26;3
2022-09-03;40;217;771;0;36;2
2022-09-02;31;211;762;0;26;2
2022-09-01;44;212;762;0;38;3
2022-08-31;20;205;743;0;16;3
2022-08-30;37;210;745;0;29;3
2022-08-29;39;195;735;0;36;3
2022-08-28;20;188;720;0;16;1
2022-08-27;35;195;725;0;31;1
2022-08-26;29;188;721;0;25;0
2022-08-25;34;188;717;0;31;0
2022-08-24;26;187;711;0;18;0
2022-08-23;21;199;718;0;17;1
2022-08-22;32;206;715;0;23;3
2022-08-21;25;202;704;0;20;2
2022-08-20;29;203;711;0;22;1
2022-08-19;34;199;719;0;29;0
2022-08-18;34;189;703;0;29;0
2022-08-17;36;183;703;0;31;0
2022-08-16;29;176;696;0;24;1
2022-08-15;26;179;697;0;24;3
2022-08-14;29;172;694;0;22;4
2022-08-13;25;166;699;0;19;4
2022-08-12;23;165;697;0;20;4
2022-08-11;29;169;701;0;23;3
2022-08-10;29;172;694;0;24;2
2022-08-09;31;176;692;0;25;1
2022-08-08;25;170;690;0;17;1
2022-08-07;20;170;693;0;17;3
2022-08-06;24;175;715;0;19;4
2022-08-05;30;178;721;0;26;4
2022-08-04;29;172;721;0;24;3
2022-08-03;30;175;727;0;26;3
2022-08-02;24;172;732;0;19;3
2022-08-01;22;180;739;0;19;3
2022-07-31;27;186;736;0;21;3
2022-07-30;25;178;733;0;21;3
2022-07-29;29;169;733;0;22;4
2022-07-28;34;174;746;0;28;3
2022-07-27;25;178;740;0;20;3
2022-07-26;32;171;747;0;26;2
2022-07-25;28;173;740;0;26;3
2022-07-24;20;170;734;0;16;3
2022-07-23;14;179;742;0;10;4
2022-07-22;32;189;758;0;26;5
2022-07-21;38;187;748;0;28;5
2022-07-20;21;174;751;0;13;4
2022-07-19;35;179;773;0;27;4
2022-07-18;26;169;817;0;23;3
2022-07-17;28;169;852;0;20;4
2022-07-16;25;172;881;0;20;5
2022-07-15;33;174;891;0;27;8
2022-07-14;20;182;901;0;14;6
2022-07-13;26;190;922;0;24;3
2022-07-12;25;196;927;0;16;4
2022-07-11;25;209;944;0;23;4
2022-07-10;29;218;944;0;22;4
2022-07-09;27;221;953;0;22;4
2022-07-08;45;220;951;0;38;6
2022-07-07;31;200;939;0;23;4
2022-07-06;39;198;959;0;29;4
2022-07-05;37;202;964;0;29;4
2022-07-04;37;196;966;0;32;4
2022-07-03;31;194;961;0;24;7
2022-07-02;27;190;962;0;20;6
2022-07-01;25;191;969;0;18;6
2022-06-30;26;196;972;0;21;6
2022-06-29;42;203;971;0;33;6
2022-06-28;32;184;972;0;23;5
2022-06-27;33;190;972;0;24;4
2022-06-26;26;203;968;0;21;7
2022-06-25;30;254;970;0;23;6
2022-06-24;33;291;971;0;25;6
2022-06-23;34;316;967;0;24;5
2022-06-22;19;320;974;0;16;7
2022-06-21;40;344;981;0;33;7
2022-06-20;45;346;970;0;25;8
2022-06-19;77;343;965;0;27;7
2022-06-18;80;342;960;0;25;6
2022-06-17;77;333;958;0;29;7
2022-06-16;57;331;962;0;17;6
2022-06-15;67;333;968;0;21;5
2022-06-14;75;339;975;0;25;7
2022-06-13;65;361;969;0;29;7
2022-06-12;83;369;959;0;40;7
2022-06-11;72;375;941;0;34;6
2022-06-10;89;368;930;0;50;6
2022-06-09;66;344;907;0;32;6
2022-06-08;68;340;896;0;40;6
2022-06-07;81;318;875;0;63;7
2022-06-06;82;273;827;0;64;6
2022-06-05;72;242;780;0;64;6
2022-06-04;32;199;737;0;26;5
2022-06-03;30;196;754;0;21;2
2022-06-02;34;197;759;0;32;2
2022-06-01;26;190;758;1;22;3
2022-05-31;23;190;754;0;20;4
2022-05-30;44;207;753;0;34;4
2022-05-29;29;196;742;0;21;5
2022-05-28;30;194;738;0;20;5
2022-05-27;30;193;742;0;26;2
2022-05-26;33;191;742;0;24;2
2022-05-25;28;192;737;0;22;2
2022-05-24;43;206;742;0;35;3
2022-05-23;29;195;730;0;21;4
2022-05-22;26;202;726;0;21;5
2022-05-21;25;199;737;0;22;5
2022-05-20;27;194;740;0;21;3
2022-05-19;34;195;748;0;28;3
2022-05-18;42;189;748;0;29;3
2022-05-17;31;181;744;0;24;4
2022-05-16;35;181;744;0;27;4
2022-05-15;23;173;744;0;18;4
2022-05-14;23;169;754;0;18;4
