﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-18;0;0;5;0;0;0
2018-03-17;0;0;5;0;0;0
2018-03-16;0;0;5;0;0;0
2018-03-15;0;0;5;0;0;0
2018-03-14;0;0;5;0;0;0
2018-03-13;0;0;5;0;0;0
2018-03-12;0;0;5;0;0;0
2018-03-11;0;0;5;0;0;0
2018-03-10;0;0;5;0;0;0
2018-03-09;0;0;5;0;0;0
2018-03-08;0;0;5;0;0;0
2018-03-07;0;0;5;0;0;0
2018-03-06;0;0;5;0;0;0
2018-03-05;0;0;5;0;0;0
2018-03-04;0;0;5;0;0;0
2018-03-03;0;0;5;0;0;0
2018-03-02;0;0;5;0;0;0
2018-03-01;0;0;5;0;0;0
2018-02-28;0;0;5;0;0;0
2018-02-27;0;0;5;0;0;0
2018-02-26;0;0;5;0;0;0
2018-02-25;0;0;5;0;0;0
2018-02-24;0;0;5;0;0;0
2018-02-23;0;5;5;0;0;0
2018-02-22;0;5;5;0;0;0
2018-02-21;0;5;5;0;0;0
2018-02-20;0;5;5;0;0;0
2018-02-19;0;5;5;0;0;0
2018-02-18;0;5;5;0;0;0
2018-02-17;5;5;5;0;5;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;4;0;0;0
2018-01-24;0;0;4;0;0;0
2018-01-23;0;0;4;0;0;0
2018-01-22;0;0;4;0;0;0
2018-01-21;0;0;5;0;0;0
2018-01-20;0;0;7;0;0;0
2018-01-19;0;0;9;0;0;0
2018-01-18;0;0;10;0;0;0
2018-01-17;0;0;11;0;0;0
2018-01-16;0;0;12;0;0;0
2018-01-15;0;0;12;0;0;0
2018-01-14;0;0;12;0;0;0
2018-01-13;0;0;12;0;0;0
2018-01-12;0;0;12;0;0;0
2018-01-11;0;0;14;0;0;0
2018-01-10;0;0;14;0;0;0
2018-01-09;0;0;16;0;0;0
2018-01-08;0;0;17;0;0;0
2018-01-07;0;0;17;0;0;0
2018-01-06;0;0;17;0;0;0
2018-01-05;0;0;17;0;0;0
2018-01-04;0;0;18;0;0;0
2018-01-03;0;2;18;0;0;1
2018-01-02;0;4;19;0;0;1
2018-01-01;0;4;21;0;0;1
2017-12-31;0;4;21;0;0;1
2017-12-30;0;4;22;0;0;1
2017-12-29;0;5;22;0;0;1
2017-12-28;2;7;22;0;0;2
2017-12-27;2;9;22;0;2;2
2017-12-26;0;8;20;0;0;2
2017-12-25;1;9;20;0;0;2
2017-12-24;1;9;22;0;0;2
2017-12-23;1;9;22;0;1;2
2017-12-22;3;8;21;0;1;2
2017-12-21;2;7;20;0;1;2
2017-12-20;2;5;19;0;1;2
2017-12-19;2;6;18;0;1;2
2017-12-18;1;5;19;0;1;2
2017-12-17;1;6;18;0;0;2
2017-12-16;0;7;18;0;0;2
2017-12-15;0;8;19;0;0;2
2017-12-14;2;8;20;0;0;2
2017-12-13;2;8;20;0;1;2
2017-12-12;1;7;22;0;0;2
2017-12-11;3;7;22;0;2;2
2017-12-10;1;6;20;0;1;2
2017-12-09;1;7;22;0;0;2
2017-12-08;1;6;24;0;0;2
2017-12-07;1;7;26;0;0;2
2017-12-06;1;7;28;0;1;2
2017-12-05;1;7;28;0;0;2
2017-12-04;2;7;30;0;1;2
2017-12-03;3;6;30;0;2;2
2017-12-02;1;4;30;0;0;2
2017-12-01;1;7;30;0;1;2
2017-11-30;1;6;30;0;0;2
2017-11-29;2;6;31;0;1;2
2017-11-28;0;5;18;0;0;2
2017-11-27;0;5;19;0;0;2
2017-11-26;2;5;32;0;0;2
2017-11-25;3;7;33;0;3;2
2017-11-24;2;4;30;0;0;2
2017-11-23;0;5;17;0;0;2
2017-11-22;0;6;18;0;0;2
2017-11-21;2;7;34;0;0;2
2017-11-20;0;6;18;0;0;2
2017-11-19;4;10;34;0;2;1
2017-11-18;0;6;16;0;0;2
2017-11-17;2;6;17;0;0;2
2017-11-16;1;9;33;0;1;2
2017-11-15;0;6;18;0;0;2
2017-11-14;1;12;35;0;0;2
2017-11-13;2;9;18;0;2;2
2017-11-12;2;12;32;0;0;1
2017-11-11;0;7;17;0;0;2
2017-11-10;2;7;17;0;1;2
2017-11-09;2;7;16;0;1;2
2017-11-08;1;6;15;0;1;2
2017-11-07;4;11;31;0;2;2
2017-11-06;0;4;14;0;0;2
2017-11-05;1;4;15;0;0;1
2017-11-04;1;5;16;0;0;1
2017-11-03;2;5;16;0;1;1
2017-11-02;1;7;30;0;0;1
2017-11-01;0;6;15;0;0;0
2017-10-31;2;8;31;0;1;1
2017-10-30;1;9;30;0;0;2
2017-10-29;1;5;14;0;1;2
2017-10-28;0;5;14;0;0;2
2017-10-27;1;8;31;0;1;2
2017-10-26;1;7;32;0;0;2
2017-10-25;1;4;15;0;0;0
2017-10-24;1;5;15;0;1;1
2017-10-23;1;6;14;0;0;2
2017-10-22;1;8;31;0;0;2
2017-10-21;1;8;33;0;0;2
2017-10-20;0;6;14;0;0;2
2017-10-19;2;9;34;0;1;2
2017-10-18;1;8;35;0;1;1
2017-10-17;2;5;14;0;1;2
2017-10-16;0;4;13;0;0;1
2017-10-15;1;9;35;0;0;1
2017-10-14;0;5;13;0;0;1
2017-10-13;1;11;36;0;1;1
2017-10-12;2;11;36;0;0;1
2017-10-11;0;5;15;0;0;0
2017-10-10;0;6;15;0;0;1
2017-10-09;1;6;16;0;1;1
2017-10-08;1;5;15;0;1;1
2017-10-07;1;9;33;0;1;1
2017-10-06;1;8;32;0;1;1
2017-10-05;1;3;12;0;0;1
2017-10-04;1;5;14;0;0;1
2017-10-03;0;6;14;0;0;2
2017-10-02;1;6;15;0;0;2
2017-10-01;1;9;30;0;0;2
2017-09-30;2;10;30;0;0;2
2017-09-29;1;11;30;0;1;2
2017-09-28;2;12;29;0;2;2
2017-09-27;2;3;12;0;0;2
2017-09-26;1;9;28;0;0;2
2017-09-25;0;4;13;0;0;2
2017-09-24;1;4;13;0;0;2
2017-09-23;0;4;13;0;0;2
2017-09-22;1;4;13;0;0;1
2017-09-21;1;4;13;0;0;1
2017-09-20;1;9;26;0;0;2
2017-09-19;3;10;28;0;2;2
2017-09-18;1;5;15;0;0;2
2017-09-17;1;5;15;0;0;2
2017-09-16;0;6;15;0;0;2
2017-09-15;1;8;22;0;0;1
2017-09-14;2;8;22;0;1;1
2017-09-13;2;7;22;0;1;2
2017-09-12;1;6;23;0;1;2
2017-09-11;1;7;24;0;0;2
2017-09-10;2;5;15;0;0;2
2017-09-09;0;5;15;0;0;2
2017-09-08;1;6;25;0;0;1
2017-09-07;1;6;27;0;0;1
2017-09-06;0;6;18;0;0;2
2017-09-05;3;7;29;0;1;2
2017-09-04;1;5;19;0;0;2
2017-09-03;1;8;28;0;1;2
2017-09-02;1;7;27;0;0;2
2017-09-01;2;6;28;0;0;1
2017-08-31;1;6;29;0;0;1
2017-08-30;1;8;29;0;0;2
2017-08-29;1;6;19;0;0;2
2017-08-28;1;8;19;0;1;2
2017-08-27;1;11;27;0;0;2
2017-08-26;1;11;30;0;0;2
2017-08-25;2;10;31;0;1;2
2017-08-24;1;7;19;0;0;1
2017-08-23;1;7;19;0;1;2
2017-08-22;3;6;33;0;2;2
2017-08-21;3;5;31;0;1;2
2017-08-20;0;5;17;0;0;2
2017-08-19;1;8;31;0;0;2
2017-08-18;1;9;37;0;0;2
2017-08-17;0;6;21;0;0;1
2017-08-16;1;11;38;0;0;1
2017-08-15;1;13;39;0;1;2
2017-08-14;2;8;21;0;1;2
2017-08-13;3;7;21;0;1;2
2017-08-12;0;8;21;0;0;2
2017-08-11;2;8;21;0;0;3
2017-08-10;1;9;37;0;1;2
2017-08-09;3;8;20;0;1;2
2017-08-08;1;8;34;0;1;3
2017-08-07;1;7;34;0;0;3
2017-08-06;3;8;34;0;1;3
2017-08-05;0;4;17;0;0;2
2017-08-04;2;7;34;0;0;3
2017-08-03;1;9;36;0;1;2
2017-08-02;0;6;17;0;0;2
2017-08-01;1;10;36;0;0;3
2017-07-31;1;6;19;0;1;3
2017-07-30;0;6;21;0;0;3
2017-07-29;2;13;41;0;0;3
2017-07-28;1;7;25;0;1;2
2017-07-27;3;11;43;0;1;2
2017-07-26;0;8;25;0;0;2
2017-07-25;0;9;25;0;0;2
2017-07-24;3;9;25;0;0;2
2017-07-23;0;10;25;0;0;3
2017-07-22;2;13;43;0;1;3
2017-07-21;1;14;42;0;0;2
2017-07-20;4;11;25;0;4;2
2017-07-19;1;11;43;0;0;2
2017-07-18;0;7;25;0;0;1
2017-07-17;4;10;43;0;0;1
2017-07-16;0;6;25;0;0;2
2017-07-15;3;6;25;0;1;3
2017-07-14;1;5;24;0;1;2
2017-07-13;0;4;23;0;0;2
2017-07-12;2;6;41;0;0;2
2017-07-11;0;6;25;0;0;1
2017-07-10;3;9;45;0;0;1
2017-07-09;0;8;25;0;0;2
2017-07-08;1;11;44;0;0;3
2017-07-07;1;10;25;0;0;2
2017-07-06;1;15;44;0;0;2
2017-07-05;3;14;25;0;1;2
2017-07-04;1;18;45;0;1;1
2017-07-03;4;20;45;0;3;1
2017-07-02;1;13;20;0;0;2
2017-07-01;3;13;20;0;3;3
2017-06-30;4;15;40;0;2;3
2017-06-29;2;9;15;0;2;3
2017-06-28;2;7;13;0;1;3
2017-06-27;1;5;12;0;1;1
2017-06-26;3;13;33;0;1;1
2017-06-25;0;7;10;0;0;2
2017-06-24;1;8;10;0;0;3
2017-06-23;2;8;10;0;1;2
2017-06-22;1;13;32;0;0;2
2017-06-21;0;7;10;0;0;2
2017-06-20;5;7;11;0;2;1
2017-06-19;2;7;29;0;0;2
2017-06-18;1;9;29;0;0;3
2017-06-17;0;6;9;0;0;3
2017-06-16;3;6;10;0;1;2
2017-06-15;0;5;9;0;0;2
2017-06-14;2;8;28;0;0;2
2017-06-13;0;4;10;0;0;1
2017-06-12;4;9;29;0;2;2
2017-06-11;0;3;8;0;0;3
2017-06-10;2;9;25;0;0;3
2017-06-09;0;3;8;0;0;2
2017-06-08;1;10;26;0;0;1
2017-06-07;1;3;8;0;0;1
2017-06-06;0;4;8;0;0;1
2017-06-05;1;4;8;0;0;2
2017-06-04;0;4;8;0;0;2
2017-06-03;2;4;9;0;0;2
2017-06-02;0;3;9;0;0;1
2017-06-01;2;3;9;0;0;1
2017-05-31;2;3;9;0;1;1
2017-05-30;0;3;8;0;0;1
2017-05-29;1;4;8;0;0;1
2017-05-28;1;8;17;0;0;1
2017-05-27;1;8;17;0;0;1
2017-05-26;1;8;17;0;0;2
2017-05-25;1;5;8;0;0;2
2017-05-24;1;6;8;0;0;2
2017-05-23;2;5;8;0;0;2
2017-05-22;1;6;16;0;1;1
2017-05-21;1;6;16;0;0;1
2017-05-20;0;5;7;0;0;1
2017-05-19;2;7;18;0;0;1
2017-05-18;2;4;9;0;1;2
2017-05-17;0;3;8;0;0;2
2017-05-16;1;5;24;0;0;2
2017-05-15;2;5;26;0;1;1
2017-05-14;0;2;12;0;0;1
2017-05-13;0;2;13;0;0;1
2017-05-12;0;2;13;0;0;1
2017-05-11;1;4;25;0;0;1
2017-05-10;0;3;13;0;0;1
2017-05-09;1;5;26;0;0;1
2017-05-08;0;3;15;0;0;0
2017-05-07;0;4;16;0;0;0
2017-05-06;0;4;16;0;0;0
2017-05-05;1;8;27;0;1;0
2017-05-04;1;4;15;0;0;0
2017-05-03;1;6;31;0;0;0
2017-05-02;1;3;15;0;0;0
2017-05-01;1;5;30;0;1;0
2017-04-30;1;5;29;0;0;0
2017-04-29;2;2;14;0;0;0
2017-04-28;0;1;14;0;0;0
2017-04-27;1;5;28;0;0;0
2017-04-26;0;3;14;0;0;0
2017-04-25;1;9;27;0;0;0
2017-04-24;0;5;14;0;0;0
2017-04-23;0;8;14;0;0;0
2017-04-22;0;10;14;0;0;0
2017-04-21;1;15;28;0;1;0
2017-04-20;1;10;13;0;1;0
2017-04-19;2;9;12;0;1;0
2017-04-18;1;8;11;0;1;0
2017-04-17;3;7;11;0;2;0
2017-04-16;2;7;22;0;2;0
2017-04-15;1;5;24;0;0;0
2017-04-14;2;6;25;0;0;0
2017-04-13;0;4;9;0;0;0
2017-04-12;0;4;10;0;0;0
2017-04-11;0;4;10;0;0;0
2017-04-10;3;10;33;0;3;0
2017-04-09;0;1;8;0;0;0
2017-04-08;1;7;34;0;1;0
2017-04-07;0;1;7;0;0;0
2017-04-06;0;1;7;0;0;0
2017-04-05;0;1;7;0;0;0
2017-04-04;0;1;8;0;0;0
2017-04-03;0;1;8;0;0;0
2017-04-02;0;1;9;0;0;0
2017-04-01;1;2;38;0;0;0
2017-03-31;0;0;9;0;0;0
2017-03-30;0;0;9;0;0;0
2017-03-29;0;0;10;0;0;0
2017-03-28;0;0;10;0;0;0
2017-03-27;0;0;10;0;0;0
2017-03-26;0;0;10;0;0;0
2017-03-25;0;1;10;0;0;0
2017-03-24;0;1;10;0;0;0
2017-03-23;0;1;10;0;0;0
2017-03-22;0;1;10;0;0;0
2017-03-21;0;4;10;0;0;0
2017-03-20;0;6;11;0;0;1
2017-03-19;1;6;12;0;1;1
2017-03-18;0;6;11;0;0;1
2017-03-17;0;6;13;0;0;1
2017-03-16;0;6;14;0;0;1
2017-03-15;3;14;64;0;3;1
2017-03-14;2;3;12;0;0;1
2017-03-13;0;2;13;0;0;1
2017-03-12;1;3;13;0;1;1
2017-03-11;0;2;12;0;0;1
2017-03-10;1;3;12;0;0;2
2017-03-09;0;3;14;0;0;2
2017-03-08;1;3;14;0;0;2
2017-03-07;0;3;14;0;0;2
2017-03-06;1;5;15;0;0;3
2017-03-05;1;4;15;0;0;3
2017-03-04;1;4;15;0;0;3
2017-03-03;0;4;15;0;0;3
2017-03-02;1;20;65;0;0;3
2017-03-01;1;4;19;0;0;3
2017-02-28;2;4;20;0;0;3
2017-02-27;1;3;20;0;0;3
2017-02-26;1;12;63;0;0;3
2017-02-25;1;4;21;0;0;3
2017-02-24;0;5;21;0;0;3
2017-02-23;2;17;63;0;0;3
2017-02-22;1;7;21;0;0;3
2017-02-21;1;8;21;0;0;3
2017-02-20;0;9;21;0;0;3
2017-02-19;2;9;21;0;1;2
2017-02-18;1;9;20;0;0;2
2017-02-17;2;8;20;0;0;2
2017-02-16;3;8;21;0;2;2
2017-02-15;2;6;19;0;1;2
2017-02-14;1;18;51;0;1;2
2017-02-13;1;7;17;0;0;2
2017-02-12;3;7;17;0;1;2
2017-02-11;0;7;16;0;0;2
2017-02-10;1;7;16;0;0;2
2017-02-09;2;12;42;0;0;2
2017-02-08;3;7;18;0;2;2
2017-02-07;2;12;41;0;0;2
2017-02-06;1;15;41;0;0;2
2017-02-05;2;11;17;0;1;2
2017-02-04;0;11;16;0;0;2
2017-02-03;1;11;17;0;0;2
2017-02-02;0;12;17;0;0;2
2017-02-01;5;12;17;0;1;2
2017-01-31;4;20;45;0;3;2
2017-01-30;5;8;14;0;2;2
2017-01-29;2;5;13;0;0;2
2017-01-28;2;5;13;0;0;2
2017-01-27;2;4;13;0;1;2
2017-01-26;1;9;38;0;0;2
2017-01-25;0;3;12;0;0;2
2017-01-24;1;4;12;0;0;1
2017-01-23;1;4;12;0;0;1
2017-01-22;2;4;12;0;0;1
2017-01-21;1;7;34;0;0;1
2017-01-20;0;3;12;0;0;0
2017-01-19;1;6;39;0;0;0
2017-01-18;2;7;40;0;0;0
2017-01-17;1;6;12;0;0;0
2017-01-16;0;8;12;0;0;0
2017-01-15;1;8;12;0;0;0
2017-01-14;1;10;39;0;0;0
2017-01-13;0;9;12;0;0;0
2017-01-12;1;9;12;0;0;0
2017-01-11;5;17;44;0;1;0
2017-01-10;3;7;11;0;1;0
2017-01-09;1;14;41;0;1;0
2017-01-08;2;14;40;0;0;0
2017-01-07;2;6;9;0;1;0
2017-01-06;1;8;8;0;0;0
2017-01-05;1;8;8;0;1;0
2017-01-04;1;7;7;0;1;0
2017-01-03;1;13;35;0;0;0
2017-01-02;2;13;35;0;1;0
2017-01-01;1;12;35;0;0;0
2016-12-31;5;12;35;0;5;0
