﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;1;1;0;0;0
2023-02-04;0;1;1;0;0;0
2023-02-03;0;1;1;0;0;0
2023-02-02;0;1;1;0;0;0
2023-02-01;0;1;1;0;0;0
2023-01-31;0;1;1;0;0;0
2023-01-30;1;1;1;0;1;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;2;0;0;0
2023-01-19;0;0;2;0;0;0
2023-01-18;0;0;2;0;0;0
2023-01-17;0;0;3;0;0;0
2023-01-16;0;0;3;0;0;0
2023-01-15;0;0;3;0;0;0
2023-01-14;0;0;3;0;0;0
2023-01-13;0;0;5;0;0;0
2023-01-12;0;0;9;0;0;0
2023-01-11;0;0;16;0;0;0
2023-01-10;0;0;18;0;0;0
2023-01-09;0;0;24;0;0;0
2023-01-08;0;0;30;0;0;0
2023-01-07;0;0;37;0;0;0
2023-01-06;0;0;44;0;0;0
2023-01-05;0;0;48;0;0;0
2023-01-04;0;0;57;0;0;0
2023-01-03;0;0;61;0;0;0
2023-01-02;0;0;66;0;0;0
2023-01-01;0;0;69;0;0;0
2022-12-31;0;0;76;0;0;0
2022-12-30;0;0;79;0;0;0
2022-12-29;0;1;87;0;0;0
2022-12-28;0;2;92;0;0;0
2022-12-27;0;2;96;0;0;0
2022-12-26;0;2;101;0;0;0
2022-12-25;0;3;108;0;0;0
2022-12-24;0;3;110;0;0;0
2022-12-23;1;3;119;0;1;0
2022-12-22;1;2;120;0;1;0
2022-12-21;0;3;120;0;0;0
2022-12-20;0;7;125;0;0;0
2022-12-19;1;14;128;0;1;0
2022-12-18;0;15;130;0;0;0
2022-12-17;0;21;135;0;0;0
2022-12-16;0;27;141;0;0;0
2022-12-15;2;34;146;0;2;0
2022-12-14;4;39;150;0;4;0
2022-12-13;7;39;154;0;7;0
2022-12-12;2;41;150;0;2;0
2022-12-11;6;43;152;0;6;0
2022-12-10;6;42;151;0;6;0
2022-12-09;7;39;150;0;7;0
2022-12-08;7;39;147;0;7;0
2022-12-07;4;35;142;0;4;0
2022-12-06;9;39;140;0;9;0
2022-12-05;4;35;134;0;4;0
2022-12-04;5;35;140;0;5;0
2022-12-03;3;35;139;0;3;0
2022-12-02;7;39;142;0;7;0
2022-12-01;3;34;139;0;3;0
2022-11-30;8;40;141;0;8;0
2022-11-29;5;34;136;0;5;0
2022-11-28;4;30;133;0;4;0
2022-11-27;5;31;136;0;5;0
2022-11-26;7;29;134;0;7;0
2022-11-25;2;25;128;0;2;0
2022-11-24;9;28;130;0;9;0
2022-11-23;2;25;126;0;2;0
2022-11-22;1;28;127;0;1;0
2022-11-21;5;33;130;0;4;0
2022-11-20;3;37;128;0;3;0
2022-11-19;3;37;132;0;3;0
2022-11-18;5;38;136;0;5;0
2022-11-17;7;38;134;0;6;0
2022-11-16;6;37;131;0;6;0
2022-11-15;6;35;130;0;6;0
2022-11-14;8;31;125;0;8;0
2022-11-13;3;25;120;0;3;0
2022-11-12;4;25;122;0;4;0
2022-11-11;5;31;120;0;5;0
2022-11-10;5;30;117;0;5;0
2022-11-09;4;31;123;0;4;0
2022-11-08;2;31;123;0;2;0
2022-11-07;2;34;126;0;2;0
2022-11-06;3;35;127;0;3;0
2022-11-05;10;34;124;0;10;0
2022-11-04;4;31;121;0;4;0
2022-11-03;6;30;126;0;6;0
2022-11-02;4;25;124;0;4;0
2022-11-01;5;25;122;0;5;0
2022-10-31;3;25;117;0;3;0
2022-10-30;2;25;117;0;2;0
2022-10-29;7;27;117;0;7;0
2022-10-28;3;22;120;0;3;0
2022-10-27;1;26;121;0;1;0
2022-10-26;4;32;124;0;4;0
2022-10-25;5;31;120;0;5;0
2022-10-24;3;29;115;0;3;0
2022-10-23;4;31;119;0;4;0
2022-10-22;2;28;120;0;2;0
2022-10-21;7;29;122;0;7;0
2022-10-20;7;27;127;0;7;0
2022-10-19;3;22;125;0;3;0
2022-10-18;3;21;130;0;3;0
2022-10-17;5;29;129;0;5;0
2022-10-16;1;28;128;0;1;0
2022-10-15;3;32;133;0;3;0
2022-10-14;5;32;137;0;5;0
2022-10-13;2;27;139;0;1;0
2022-10-12;3;33;143;0;3;0
2022-10-11;11;39;143;0;11;0
2022-10-10;4;32;134;0;4;0
2022-10-09;5;30;132;0;5;0
2022-10-08;3;25;135;0;3;0
2022-10-07;0;25;140;0;0;0
2022-10-06;7;27;150;0;7;0
2022-10-05;9;30;155;0;9;0
2022-10-04;4;25;150;0;4;0
2022-10-03;2;25;149;0;2;0
2022-10-02;0;23;151;0;0;0
2022-10-01;3;23;158;0;3;0
2022-09-30;2;27;158;0;2;0
2022-09-29;10;30;165;0;10;0
2022-09-28;4;24;164;0;4;0
2022-09-27;4;32;165;0;4;0
2022-09-26;0;33;167;0;0;0
2022-09-25;0;41;174;0;0;0
2022-09-24;7;43;177;0;7;0
2022-09-23;5;40;178;0;5;0
2022-09-22;4;41;182;0;4;0
2022-09-21;12;44;192;0;11;0
2022-09-20;6;40;188;0;6;0
2022-09-19;8;39;189;0;8;0
2022-09-18;2;34;189;0;2;0
2022-09-17;4;34;192;0;4;0
2022-09-16;6;32;193;0;6;0
2022-09-15;7;34;196;0;7;0
2022-09-14;7;35;193;0;7;0
2022-09-13;5;38;187;0;5;0
2022-09-12;3;45;183;0;3;0
2022-09-11;2;46;187;0;2;0
2022-09-10;2;47;191;0;2;0
2022-09-09;8;49;195;0;8;0
2022-09-08;8;48;200;0;8;0
2022-09-07;10;43;197;0;10;0
2022-09-06;12;42;192;0;12;0
2022-09-05;4;39;186;0;4;0
2022-09-04;3;40;188;0;3;0
2022-09-03;4;43;186;0;4;0
2022-09-02;7;46;188;0;6;0
2022-09-01;3;43;188;0;1;0
2022-08-31;11;50;193;0;11;0
2022-08-30;9;48;190;0;9;0
2022-08-29;5;53;185;0;5;0
2022-08-28;6;55;184;0;6;0
2022-08-27;8;56;187;0;8;0
2022-08-26;3;56;185;0;3;0
2022-08-25;8;58;186;0;8;0
2022-08-24;9;55;183;0;8;0
2022-08-23;14;55;179;0;13;0
2022-08-22;8;46;168;0;8;0
2022-08-21;7;39;162;0;7;0
2022-08-20;8;33;163;0;8;0
2022-08-19;5;32;158;0;5;0
2022-08-18;5;33;163;0;5;0
2022-08-17;9;34;167;0;9;0
2022-08-16;4;38;163;0;4;0
2022-08-15;1;39;160;0;1;0
2022-08-14;1;44;161;0;1;0
2022-08-13;7;49;161;0;7;0
2022-08-12;6;48;157;0;6;0
2022-08-11;6;43;158;0;5;0
2022-08-10;13;43;157;0;13;0
2022-08-09;5;37;146;0;4;0
2022-08-08;6;39;143;0;6;0
2022-08-07;6;41;139;0;6;0
2022-08-06;6;39;135;0;6;0
2022-08-05;2;37;130;0;1;0
2022-08-04;7;45;130;0;6;0
2022-08-03;8;45;127;0;8;0
2022-08-02;6;41;123;0;6;0
2022-08-01;8;40;120;0;6;0
2022-07-31;6;38;118;0;6;0
2022-07-30;4;34;121;0;4;0
2022-07-29;9;32;117;0;8;0
2022-07-28;6;32;112;0;6;0
2022-07-27;5;29;111;0;5;0
2022-07-26;5;34;112;0;5;0
2022-07-25;4;38;111;0;4;0
2022-07-24;2;39;115;0;2;0
2022-07-23;2;38;117;0;2;0
2022-07-22;8;38;115;0;8;0
2022-07-21;3;31;110;0;2;0
2022-07-20;11;32;111;0;10;0
2022-07-19;10;29;103;0;10;0
2022-07-18;5;23;96;0;4;0
2022-07-17;1;21;96;0;1;0
2022-07-16;3;21;97;0;3;0
2022-07-15;1;20;96;0;1;0
2022-07-14;3;21;100;0;3;0
2022-07-13;7;19;97;0;7;0
2022-07-12;4;13;91;0;4;0
2022-07-11;2;12;91;0;2;0
2022-07-10;1;14;92;0;1;0
2022-07-09;2;16;92;0;2;0
2022-07-08;2;18;96;0;2;0
2022-07-07;1;25;99;0;1;0
2022-07-06;1;24;100;0;1;0
2022-07-05;3;26;100;0;3;0
2022-07-04;4;28;100;0;4;0
2022-07-03;3;30;98;0;3;0
2022-07-02;4;31;99;0;4;0
2022-07-01;9;35;100;0;8;0
2022-06-30;1;31;95;0;1;0
2022-06-29;3;30;100;0;3;0
2022-06-28;5;30;98;0;5;0
2022-06-27;6;28;93;0;6;0
2022-06-26;4;24;90;0;4;0
2022-06-25;8;23;90;0;8;0
2022-06-24;4;19;86;0;4;0
2022-06-23;0;17;86;0;0;0
2022-06-22;3;19;95;0;3;0
2022-06-21;3;21;97;0;3;0
2022-06-20;2;18;95;0;2;0
2022-06-19;3;17;94;0;3;0
2022-06-18;4;18;93;0;4;0
2022-06-17;2;17;93;0;2;0
2022-06-16;2;16;94;0;2;0
2022-06-15;5;20;92;0;5;0
2022-06-14;0;20;87;0;0;0
2022-06-13;1;22;91;0;1;0
2022-06-12;4;22;92;0;4;0
2022-06-11;3;21;94;0;3;0
2022-06-10;1;20;91;0;1;0
2022-06-09;6;23;93;0;6;0
2022-06-08;5;22;92;0;5;0
2022-06-07;2;20;87;0;2;0
2022-06-06;1;24;85;0;1;0
2022-06-05;3;24;84;0;3;0
2022-06-04;2;21;84;0;2;0
2022-06-03;4;22;86;0;4;0
2022-06-02;5;22;86;0;5;0
2022-06-01;3;21;83;0;2;0
2022-05-31;6;23;83;0;6;0
2022-05-30;2;26;77;0;2;0
2022-05-29;0;29;79;0;0;0
2022-05-28;3;30;80;0;3;0
2022-05-27;4;28;80;0;4;0
2022-05-26;4;26;79;0;4;0
2022-05-25;4;26;82;0;4;0
2022-05-24;9;25;82;0;9;0
2022-05-23;5;16;74;0;5;0
2022-05-22;1;11;76;0;1;0
2022-05-21;1;14;79;0;1;0
2022-05-20;2;15;81;0;2;0
2022-05-19;4;19;87;0;4;0
2022-05-18;3;15;87;0;3;0
2022-05-17;0;15;87;0;0;0
2022-05-16;0;20;91;0;0;0
2022-05-15;4;20;93;0;4;0
2022-05-14;2;16;93;0;1;0
2022-05-13;6;14;97;0;6;0
2022-05-12;0;11;98;0;0;0
2022-05-11;3;15;104;0;3;0
2022-05-10;5;16;104;0;5;0
2022-05-09;0;13;102;0;0;0
2022-05-08;0;15;106;0;0;0
2022-05-07;0;15;108;0;0;0
2022-05-06;3;19;109;0;3;0
2022-05-05;4;17;106;0;4;0
2022-05-04;4;16;106;0;4;0
2022-05-03;2;15;105;0;2;0
2022-05-02;2;20;107;0;2;0
2022-05-01;0;22;109;0;0;0
2022-04-30;4;23;111;0;4;0
2022-04-29;1;27;107;0;1;0
2022-04-28;3;30;109;0;3;0
2022-04-27;3;30;109;0;2;0
2022-04-26;8;36;116;0;8;0
2022-04-25;4;32;111;0;3;0
2022-04-24;2;32;112;0;1;0
2022-04-23;9;35;111;0;7;0
2022-04-22;6;30;105;0;5;0
2022-04-21;4;29;102;0;4;0
2022-04-20;8;30;100;0;8;0
2022-04-19;4;29;95;0;4;0
2022-04-18;3;31;92;0;3;0
2022-04-17;4;31;93;0;3;0
2022-04-16;2;31;91;0;2;0
2022-04-15;5;33;91;0;4;0
2022-04-14;6;31;90;0;5;0
2022-04-13;8;27;88;0;8;0
2022-04-12;6;19;82;0;5;0
2022-04-11;4;18;78;0;4;0
2022-04-10;3;17;79;0;3;0
2022-04-09;4;18;78;0;4;0
2022-04-08;2;18;75;0;2;0
2022-04-07;1;18;77;0;1;0
2022-04-06;0;17;79;0;0;0
2022-04-05;4;20;81;0;4;0
2022-04-04;3;19;79;0;3;0
2022-04-03;4;25;76;0;4;0
2022-04-02;4;24;73;0;4;0
2022-04-01;2;24;71;0;2;0
2022-03-31;0;22;71;0;0;0
2022-03-30;3;23;71;0;3;0
2022-03-29;3;22;70;0;3;0
2022-03-28;9;21;69;0;9;0
2022-03-27;3;15;64;0;3;0
2022-03-26;4;13;63;0;4;0
2022-03-25;0;13;59;0;0;0
2022-03-24;1;14;61;0;1;0
2022-03-23;2;15;65;0;2;0
2022-03-22;2;16;67;0;2;0
2022-03-21;3;17;68;0;3;0
2022-03-20;1;16;67;0;0;0
2022-03-19;5;17;69;0;5;0
2022-03-18;1;17;66;0;1;0
2022-03-17;2;18;68;0;2;0
2022-03-16;3;17;66;0;3;0
2022-03-15;3;18;64;0;3;0
2022-03-14;2;18;61;0;2;0
2022-03-13;1;18;60;0;1;0
2022-03-12;5;19;61;0;5;0
2022-03-11;2;14;62;0;2;0
2022-03-10;1;13;62;0;1;0
2022-03-09;4;14;65;0;4;0
2022-03-08;3;12;63;0;2;0
2022-03-07;2;9;62;0;2;0
2022-03-06;2;9;61;0;2;0
2022-03-05;0;9;63;0;0;0
2022-03-04;1;13;67;0;1;0
2022-03-03;2;14;70;0;2;0
2022-03-02;2;12;72;0;2;0
2022-03-01;0;12;71;0;0;0
2022-02-28;2;17;75;0;2;0
2022-02-27;2;19;82;0;1;0
2022-02-26;5;21;83;0;5;0
2022-02-25;2;18;78;0;2;0
2022-02-24;0;18;80;0;0;0
2022-02-23;2;20;82;0;2;0
2022-02-22;5;21;80;0;4;0
2022-02-21;5;17;80;0;5;0
2022-02-20;3;13;78;0;3;0
2022-02-19;2;10;77;0;2;0
2022-02-18;2;9;78;0;2;0
2022-02-17;2;9;78;0;2;0
2022-02-16;3;13;79;0;3;0
2022-02-15;0;12;76;0;0;0
2022-02-14;1;16;79;0;1;0
2022-02-13;0;18;82;0;0;0
2022-02-12;1;19;84;0;1;0
2022-02-11;2;19;86;0;2;0
2022-02-10;6;21;86;0;6;0
2022-02-09;2;19;83;0;2;0
2022-02-08;4;21;83;0;4;0
2022-02-07;3;21;82;0;2;0
2022-02-06;1;19;84;0;1;0
2022-02-05;1;22;85;0;1;0
2022-02-04;4;30;85;0;4;0
2022-02-03;4;28;91;0;4;0
2022-02-02;4;24;89;0;4;0
2022-02-01;4;24;87;0;4;0
2022-01-31;1;22;83;0;1;0
2022-01-30;4;21;83;0;4;0
2022-01-29;9;21;80;0;8;0
2022-01-28;3;16;74;0;2;0
2022-01-27;0;16;78;0;0;0
2022-01-26;5;19;80;0;5;0
2022-01-25;2;16;78;0;2;0
2022-01-24;0;17;77;0;0;0
2022-01-23;4;17;85;0;4;0
2022-01-22;3;16;82;0;3;0
2022-01-21;2;17;80;0;2;0
2022-01-20;3;17;79;0;2;0
2022-01-19;2;18;81;0;2;0
2022-01-18;4;18;81;0;4;0
2022-01-17;0;17;81;0;0;0
2022-01-16;3;20;84;0;3;0
2022-01-15;4;20;82;0;4;0
2022-01-14;2;20;84;0;2;0
2022-01-13;3;20;90;0;3;0
2022-01-12;2;18;90;0;2;0
2022-01-11;3;26;89;0;3;0
2022-01-10;3;25;91;0;2;0
2022-01-09;3;24;90;0;3;0
2022-01-08;4;21;91;0;4;0
2022-01-07;2;18;91;0;2;0
2022-01-06;1;17;91;0;0;0
2022-01-05;10;18;93;0;10;0
2022-01-04;2;14;84;0;2;0
2022-01-03;2;14;84;0;2;0
2022-01-02;0;15;87;0;0;0
2022-01-01;1;16;91;0;1;0
2021-12-31;1;23;91;0;1;0
2021-12-30;2;23;94;0;2;0
2021-12-29;6;22;96;0;6;0
2021-12-28;2;17;92;0;2;0
2021-12-27;3;19;92;0;3;0
2021-12-26;1;18;91;0;1;0
2021-12-25;8;21;93;0;8;0
2021-12-24;1;16;91;0;0;0
2021-12-23;2;17;96;0;2;0
2021-12-22;1;21;95;0;1;0
2021-12-21;4;28;96;0;4;0
2021-12-20;2;27;93;0;2;0
2021-12-19;4;27;94;0;4;0
2021-12-18;3;28;92;0;3;0
2021-12-17;1;26;89;0;1;0
2021-12-16;6;29;93;0;5;0
2021-12-15;8;29;93;0;8;0
2021-12-14;4;23;90;0;4;0
2021-12-13;2;21;87;0;1;0
2021-12-12;5;20;88;0;5;0
2021-12-11;1;17;88;0;1;0
2021-12-10;4;21;91;0;4;0
2021-12-09;5;21;90;0;5;0
2021-12-08;2;17;93;0;2;0
2021-12-07;2;19;93;0;2;0
2021-12-06;1;21;94;0;1;0
2021-12-05;2;22;96;0;1;0
2021-12-04;6;23;96;0;6;0
2021-12-03;4;19;95;0;4;0
2021-12-02;1;18;94;0;1;0
2021-12-01;4;23;93;0;4;0
2021-11-30;4;24;92;0;4;0
2021-11-29;2;21;88;0;2;0
2021-11-28;2;21;88;0;2;0
2021-11-27;2;20;91;0;2;0
2021-11-26;3;21;92;0;2;0
2021-11-25;7;21;95;0;7;0
2021-11-24;5;14;92;0;5;0
2021-11-23;1;14;90;0;1;0
2021-11-22;2;18;93;0;2;0
2021-11-21;1;22;97;0;1;0
2021-11-20;3;22;99;0;3;0
2021-11-19;2;21;99;0;2;0
2021-11-18;0;24;99;0;0;0
2021-11-17;5;28;101;0;4;0
2021-11-16;6;27;97;0;6;0
2021-11-15;6;29;96;0;5;0
2021-11-14;1;25;93;0;1;0
2021-11-13;2;27;97;0;2;0
2021-11-12;5;28;99;0;5;0
2021-11-11;4;24;95;0;4;0
2021-11-10;3;25;93;0;3;0
2021-11-09;8;25;91;0;8;0
2021-11-08;2;17;86;0;2;0
2021-11-07;3;18;87;0;3;0
2021-11-06;3;15;90;0;2;0
2021-11-05;2;15;92;0;2;0
2021-11-04;5;18;93;0;5;0
2021-11-03;3;16;91;0;3;0
2021-11-02;0;18;93;0;0;0
2021-11-01;3;22;96;0;3;0
2021-10-31;0;22;97;0;0;0
2021-10-30;2;26;100;0;2;0
2021-10-29;5;30;102;0;5;0
2021-10-28;3;28;103;0;3;0
2021-10-27;5;28;103;0;5;0
2021-10-26;4;25;98;0;4;0
2021-10-25;3;23;94;0;3;0
2021-10-24;4;21;103;0;4;0
2021-10-23;6;22;105;0;6;0
2021-10-22;3;18;106;0;3;0
2021-10-21;3;20;108;0;3;0
2021-10-20;2;21;106;0;2;0
2021-10-19;2;20;107;0;2;0
2021-10-18;1;20;109;0;0;0
2021-10-17;5;20;115;0;5;0
2021-10-16;2;18;114;0;2;0
2021-10-15;5;19;114;0;4;0
2021-10-14;4;21;120;0;4;0
2021-10-13;2;21;119;0;1;0
2021-10-12;3;23;119;0;2;0
2021-10-11;2;24;121;0;2;0
2021-10-10;3;27;121;0;3;0
2021-10-09;3;27;119;0;3;0
2021-10-08;6;28;117;0;6;0
2021-10-07;4;25;111;0;4;0
2021-10-06;3;25;109;0;3;0
2021-10-05;3;28;106;0;3;0
2021-10-04;5;28;104;0;4;0
2021-10-03;3;23;105;0;3;0
2021-10-02;4;20;106;0;4;0
2021-10-01;3;28;104;0;3;0
2021-09-30;4;31;110;0;4;0
2021-09-29;6;34;107;0;6;0
2021-09-28;3;33;102;0;3;0
2021-09-27;0;31;102;0;0;0
2021-09-26;0;35;108;0;0;0
2021-09-25;12;39;110;0;11;0
2021-09-24;7;34;104;0;6;0
2021-09-23;7;32;103;0;7;0
2021-09-22;5;27;99;0;5;0
2021-09-21;1;33;95;0;1;0
2021-09-20;4;35;97;0;4;0
2021-09-19;4;32;96;0;4;0
2021-09-18;7;32;100;0;7;0
2021-09-17;4;27;96;0;4;0
2021-09-16;2;24;98;0;2;0
2021-09-15;11;23;100;0;10;0
2021-09-14;3;12;93;0;3;0
2021-09-13;1;11;92;0;1;0
2021-09-12;4;10;94;0;4;0
2021-09-11;2;7;95;0;2;0
2021-09-10;1;10;103;0;1;0
2021-09-09;1;13;110;0;0;0
2021-09-08;1;15;120;0;0;0
2021-09-07;2;24;123;0;2;2
2021-09-06;1;23;123;0;0;1
2021-09-05;2;24;127;0;2;0
2021-09-04;5;25;134;0;5;0
2021-09-03;4;26;133;0;3;0
2021-09-02;3;25;132;0;2;0
2021-09-01;10;29;133;0;8;0
2021-08-31;2;26;128;0;1;0
2021-08-30;2;28;129;0;1;0
2021-08-29;4;28;130;0;3;0
2021-08-28;7;28;131;1;6;0
2021-08-27;3;25;128;1;2;0
2021-08-26;8;31;132;1;5;0
2021-08-25;8;29;135;0;6;0
2021-08-24;5;29;135;0;3;0
2021-08-23;3;30;133;0;1;0
2021-08-22;4;32;133;0;3;0
2021-08-21;4;31;132;0;3;0
2021-08-20;9;31;133;0;7;0
2021-08-19;5;29;131;0;3;0
2021-08-18;9;36;131;0;6;0
2021-08-17;7;38;131;0;6;0
2021-08-16;4;42;128;0;3;0
2021-08-15;3;42;126;0;2;0
2021-08-14;4;42;128;0;3;0
2021-08-13;6;43;126;0;6;0
2021-08-12;10;46;123;0;8;0
2021-08-11;9;42;117;0;6;0
2021-08-10;13;38;113;1;11;0
2021-08-09;6;30;104;0;4;0
2021-08-08;3;29;103;0;2;0
2021-08-07;6;29;106;0;4;0
2021-08-06;11;27;110;0;9;0
2021-08-05;5;22;107;0;4;0
2021-08-04;4;21;106;0;2;0
2021-08-03;4;25;109;0;2;0
2021-08-02;6;31;109;1;4;0
2021-08-01;3;33;107;0;2;0
2021-07-31;4;32;105;0;3;0
2021-07-30;5;30;107;0;4;0
2021-07-29;4;28;108;0;3;0
2021-07-28;7;29;110;0;6;0
2021-07-27;9;28;115;0;7;0
2021-07-26;8;24;113;0;5;0
2021-07-25;3;25;112;0;2;0
2021-07-24;2;26;117;1;1;0
2021-07-23;3;26;118;1;2;0
2021-07-22;6;28;124;0;3;0
2021-07-21;7;26;125;0;6;0
2021-07-20;5;23;121;0;3;0
2021-07-19;8;22;119;0;6;0
2021-07-18;5;18;115;0;4;0
2021-07-17;2;16;124;0;1;0
2021-07-16;4;18;130;0;3;0
2021-07-15;2;20;134;0;1;0
2021-07-14;5;27;136;0;2;0
2021-07-13;3;31;141;0;2;0
2021-07-12;3;32;141;0;2;0
2021-07-11;4;35;141;0;2;0
2021-07-10;4;35;144;0;3;0
2021-07-09;6;34;143;0;5;0
2021-07-08;11;29;141;0;10;0
2021-07-07;7;24;135;0;6;0
2021-07-06;4;23;132;0;3;0
2021-07-05;6;25;132;0;6;0
2021-07-04;2;30;127;0;1;0
2021-07-03;3;34;128;0;1;0
2021-07-02;1;37;128;0;0;0
2021-07-01;6;44;133;0;6;0
2021-06-30;6;40;132;0;6;0
2021-06-29;5;42;129;0;5;0
2021-06-28;11;41;130;0;10;0
2021-06-27;6;33;131;0;5;0
2021-06-26;5;29;134;0;3;1
2021-06-25;8;28;135;0;8;1
2021-06-24;3;33;129;0;2;2
2021-06-23;9;38;131;0;9;2
2021-06-22;4;36;124;0;2;2
2021-06-21;2;37;126;0;1;2
2021-06-20;2;43;129;0;0;2
2021-06-19;3;45;133;0;2;2
2021-06-18;16;45;133;0;12;2
2021-06-17;9;37;123;0;7;2
2021-06-16;9;32;120;0;8;2
2021-06-15;4;27;112;0;3;2
2021-06-14;9;29;112;0;6;2
2021-06-13;4;25;110;0;3;1
2021-06-12;4;26;115;0;2;1
2021-06-11;7;25;117;0;5;1
2021-06-10;2;22;120;0;2;1
2021-06-09;4;21;120;0;3;2
2021-06-08;6;23;119;0;5;2
2021-06-07;5;23;119;0;2;2
2021-06-06;5;23;121;0;3;1
2021-06-05;2;25;119;0;1;1
2021-06-04;4;36;127;0;2;1
2021-06-03;2;42;127;0;1;1
2021-06-02;6;45;136;0;5;2
2021-06-01;7;42;138;0;4;2
2021-05-31;3;41;136;0;3;2
2021-05-30;7;40;139;0;6;1
2021-05-29;13;38;137;0;12;1
2021-05-28;10;30;130;0;8;0
2021-05-27;6;26;125;0;4;0
2021-05-26;3;24;128;0;2;1
2021-05-25;5;24;127;0;4;1
2021-05-24;3;24;125;0;2;2
2021-05-23;4;22;127;0;3;1
2021-05-22;5;23;126;0;5;1
2021-05-21;4;22;126;0;4;0
2021-05-20;3;26;125;0;2;1
2021-05-19;3;29;127;0;2;2
2021-05-18;5;35;129;0;4;1
2021-05-17;2;33;129;0;0;2
2021-05-16;5;34;133;0;3;2
2021-05-15;5;36;133;0;4;2
2021-05-14;8;36;134;0;8;1
2021-05-13;5;29;131;0;3;1
2021-05-12;10;35;131;0;8;2
2021-05-11;5;29;128;0;3;1
2021-05-10;3;36;131;0;1;2
2021-05-09;6;41;135;0;4;2
2021-05-08;6;39;134;0;5;2
2021-05-07;2;39;138;0;1;1
2021-05-06;9;42;139;0;9;1
2021-05-05;2;40;132;0;2;2
2021-05-04;10;41;132;0;10;1
2021-05-03;8;39;126;0;8;2
2021-05-02;2;32;122;0;2;2
2021-05-01;6;32;129;0;6;3
2021-04-30;5;30;127;0;4;2
2021-04-29;7;28;128;0;5;2
2021-04-28;4;27;126;0;3;2
2021-04-27;8;26;128;0;7;2
2021-04-26;2;23;122;0;1;2
2021-04-25;3;27;125;0;2;2
2021-04-24;4;30;126;0;4;2
2021-04-23;4;30;123;0;2;2
2021-04-22;6;31;123;0;5;2
2021-04-21;4;31;121;0;3;2
2021-04-20;5;33;124;0;3;2
2021-04-19;8;33;123;0;5;2
2021-04-18;5;33;126;0;4;2
2021-04-17;5;35;123;0;4;2
2021-04-16;5;36;121;0;3;2
2021-04-15;6;36;122;0;5;2
2021-04-14;7;40;119;0;5;2
2021-04-13;4;37;117;0;4;2
2021-04-12;7;35;113;0;5;2
2021-04-11;9;32;114;0;6;2
2021-04-10;6;30;111;0;4;2
2021-04-09;5;28;110;0;3;2
2021-04-08;10;34;110;0;9;2
2021-04-07;4;29;102;0;2;2
2021-04-06;3;32;102;0;2;2
2021-04-05;3;33;105;0;2;2
2021-04-04;5;36;108;0;4;2
2021-04-03;5;33;105;0;4;2
2021-04-02;11;33;105;0;9;2
2021-04-01;5;28;98;0;4;3
2021-03-31;6;25;99;0;5;3
2021-03-30;4;22;97;0;3;3
2021-03-29;6;22;96;0;5;3
2021-03-28;2;23;94;0;1;3
2021-03-27;6;24;94;0;4;2
2021-03-26;5;28;94;0;3;2
2021-03-25;2;26;95;0;1;2
2021-03-24;3;27;97;0;2;2
2021-03-23;4;29;97;0;3;2
2021-03-22;8;28;94;0;6;1
2021-03-21;3;25;92;0;2;0
2021-03-20;9;23;91;0;8;1
2021-03-19;2;21;87;0;1;2
2021-03-18;3;23;88;0;2;2
2021-03-17;5;25;87;0;4;2
2021-03-16;2;24;84;0;2;2
2021-03-15;5;23;84;0;3;1
2021-03-14;2;22;83;0;0;0
2021-03-13;7;27;83;0;5;0
2021-03-12;5;27;78;0;4;1
2021-03-11;5;24;74;0;3;0
2021-03-10;5;24;73;0;3;0
2021-03-09;2;23;71;0;1;0
2021-03-08;3;27;71;0;2;0
2021-03-07;8;28;72;0;6;0
2021-03-06;6;24;69;0;3;0
2021-03-05;4;23;70;0;2;0
2021-03-04;5;22;70;0;4;0
2021-03-03;3;22;69;0;2;0
2021-03-02;6;24;70;0;5;0
2021-03-01;4;21;67;0;3;0
2021-02-28;2;19;66;0;2;0
2021-02-27;3;18;64;0;3;0
2021-02-26;1;20;65;0;1;0
2021-02-25;4;20;64;0;4;0
2021-02-24;4;20;61;0;4;0
2021-02-23;3;18;58;0;3;0
2021-02-22;2;16;56;0;2;0
2021-02-21;1;15;57;0;0;0
2021-02-20;5;17;58;0;4;0
2021-02-19;2;15;60;0;1;0
2021-02-18;4;13;59;0;3;0
2021-02-17;3;10;58;0;3;0
2021-02-16;1;7;56;0;1;0
