﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;7;0;0;0
2021-08-31;0;0;10;0;0;0
2021-08-30;0;0;11;0;0;0
2021-08-29;0;0;12;0;0;0
2021-08-28;0;0;13;0;0;0
2021-08-27;0;0;16;0;0;0
2021-08-26;0;0;19;0;0;0
2021-08-25;0;0;20;0;0;0
2021-08-24;0;0;23;0;0;0
2021-08-23;0;0;25;0;0;0
2021-08-22;0;0;25;0;0;0
2021-08-21;0;0;25;0;0;0
2021-08-20;0;0;26;0;0;0
2021-08-19;0;0;26;0;0;0
2021-08-18;0;0;26;0;0;0
2021-08-17;0;0;26;0;0;0
2021-08-16;0;0;26;0;0;0
2021-08-15;0;0;26;0;0;0
2021-08-14;0;0;28;0;0;0
2021-08-13;0;0;31;0;0;0
2021-08-12;0;0;35;0;0;0
2021-08-11;0;0;35;0;0;0
2021-08-10;0;3;35;0;0;0
2021-08-09;0;7;36;0;0;0
2021-08-08;0;10;36;0;0;0
2021-08-07;0;11;37;0;0;0
2021-08-06;0;12;38;0;0;0
2021-08-05;0;13;39;0;0;0
2021-08-04;3;16;40;0;3;0
2021-08-03;4;16;40;0;4;0
2021-08-02;3;13;37;0;3;0
2021-08-01;1;13;35;0;1;0
2021-07-31;1;14;35;0;1;0
2021-07-30;1;13;36;0;1;0
2021-07-29;3;12;37;0;2;0
2021-07-28;3;11;37;0;3;0
2021-07-27;1;8;35;0;1;0
2021-07-26;3;7;34;0;1;0
2021-07-25;3;5;34;0;3;0
2021-07-24;0;2;33;0;0;0
2021-07-23;0;2;34;0;0;0
2021-07-22;2;4;35;0;1;0
2021-07-21;0;6;36;0;0;0
2021-07-20;0;11;38;0;0;0
2021-07-19;0;11;39;0;0;0
2021-07-18;1;11;39;0;0;0
2021-07-17;0;11;39;0;0;0
2021-07-16;2;11;41;0;2;0
2021-07-15;3;10;41;0;3;0
2021-07-14;5;8;40;0;4;0
2021-07-13;0;4;37;0;0;0
2021-07-12;0;5;38;0;0;0
2021-07-11;1;8;38;0;1;0
2021-07-10;0;8;37;0;0;0
2021-07-09;1;10;38;0;1;0
2021-07-08;1;10;38;0;1;0
2021-07-07;1;11;40;0;1;0
2021-07-06;1;12;41;0;0;0
2021-07-05;4;14;41;0;2;0
2021-07-04;2;13;43;0;1;0
2021-07-03;2;11;42;0;1;0
2021-07-02;1;10;41;0;1;0
2021-07-01;2;11;43;0;2;0
2021-06-30;2;11;44;0;2;0
2021-06-29;2;10;43;0;2;0
2021-06-28;2;10;44;0;0;0
2021-06-27;0;11;46;0;0;0
2021-06-26;1;12;47;0;0;0
2021-06-25;2;11;48;0;2;0
2021-06-24;2;9;50;0;1;0
2021-06-23;1;10;49;0;1;0
2021-06-22;2;11;50;0;2;0
2021-06-21;3;12;48;0;2;0
2021-06-20;1;10;48;0;1;0
2021-06-19;0;10;49;0;0;0
2021-06-18;0;10;50;0;0;0
2021-06-17;3;10;52;0;2;0
2021-06-16;2;10;53;0;2;0
2021-06-15;4;9;52;0;3;0
2021-06-14;1;8;49;0;0;0
2021-06-13;1;9;51;0;1;0
2021-06-12;0;9;50;0;0;0
2021-06-11;0;13;52;0;0;0
2021-06-10;2;13;55;0;1;0
2021-06-09;1;11;58;0;1;0
2021-06-08;3;13;59;0;3;0
2021-06-07;2;13;57;0;2;0
2021-06-06;1;14;56;0;0;0
2021-06-05;4;16;58;0;4;0
2021-06-04;0;15;55;0;0;0
2021-06-03;0;16;57;0;0;1
2021-06-02;3;19;60;0;3;1
2021-06-01;3;20;57;0;3;1
2021-05-31;3;17;56;0;1;0
2021-05-30;4;18;56;0;4;0
2021-05-29;3;14;53;0;2;0
2021-05-28;1;13;55;0;1;0
2021-05-27;3;14;55;0;2;0
2021-05-26;4;12;56;0;3;0
2021-05-25;2;11;54;0;1;0
2021-05-24;2;13;54;0;2;0
2021-05-23;0;12;55;0;0;0
2021-05-22;2;12;56;0;2;0
2021-05-21;2;12;54;0;2;0
2021-05-20;1;11;53;0;1;0
2021-05-19;2;12;54;0;2;0
2021-05-18;4;14;52;0;3;0
2021-05-17;1;14;50;0;1;1
2021-05-16;0;15;50;0;0;1
2021-05-15;2;16;51;0;2;1
2021-05-14;1;15;53;0;0;0
2021-05-13;2;18;54;0;2;0
2021-05-12;4;17;53;0;3;0
2021-05-11;4;15;52;0;4;0
2021-05-10;2;15;48;0;2;1
2021-05-09;1;13;51;0;1;1
2021-05-08;2;15;51;0;1;1
2021-05-07;3;14;51;0;2;0
2021-05-06;1;12;52;0;1;0
2021-05-05;2;15;53;0;2;0
2021-05-04;4;14;55;0;3;0
2021-05-03;0;15;52;0;0;1
2021-05-02;4;16;58;0;3;1
2021-05-01;1;13;55;0;1;1
2021-04-30;1;15;56;0;1;1
2021-04-29;4;15;60;0;4;1
2021-04-28;1;11;58;0;1;1
2021-04-27;4;11;62;0;3;1
2021-04-26;1;10;61;0;1;1
2021-04-25;1;9;61;0;1;1
2021-04-24;3;9;63;0;3;1
2021-04-23;1;8;61;0;1;1
2021-04-22;1;8;61;0;0;1
2021-04-21;1;13;63;0;1;1
2021-04-20;2;13;62;0;2;1
2021-04-19;0;12;61;0;0;1
2021-04-18;1;14;61;0;1;0
2021-04-17;2;13;60;0;1;1
2021-04-16;1;16;62;0;1;1
2021-04-15;6;16;63;0;4;1
2021-04-14;1;14;61;0;1;1
2021-04-13;1;16;62;0;1;1
2021-04-12;2;17;62;0;2;1
2021-04-11;1;19;61;0;1;0
2021-04-10;6;18;61;0;5;0
2021-04-09;1;19;57;0;1;1
2021-04-08;2;18;57;0;1;2
2021-04-07;3;18;59;0;3;1
2021-04-06;2;20;57;0;2;1
2021-04-05;5;21;55;0;3;1
2021-04-04;0;22;52;0;0;0
2021-04-03;6;24;53;0;6;0
2021-04-02;0;19;48;0;0;1
2021-04-01;2;22;48;0;2;1
2021-03-31;5;21;46;0;4;1
2021-03-30;3;18;45;0;2;2
2021-03-29;7;17;43;0;6;1
2021-03-28;2;10;37;0;2;0
2021-03-27;1;11;36;0;1;0
2021-03-26;3;11;35;0;3;1
2021-03-25;1;8;33;0;1;0
2021-03-24;1;10;35;0;1;1
2021-03-23;2;11;36;0;2;1
2021-03-22;0;11;36;0;0;1
2021-03-21;3;13;37;0;2;1
2021-03-20;1;11;35;0;0;1
2021-03-19;0;12;36;0;0;1
2021-03-18;3;14;38;0;3;0
2021-03-17;2;12;40;0;2;1
2021-03-16;2;11;41;0;2;1
2021-03-15;3;12;41;0;1;1
2021-03-14;1;11;40;0;1;1
2021-03-13;1;10;43;0;1;1
2021-03-12;2;10;45;0;1;1
2021-03-11;1;9;45;0;0;0
2021-03-10;2;10;45;0;2;1
2021-03-09;4;9;51;0;3;1
2021-03-08;1;6;50;0;1;1
2021-03-07;0;8;52;0;0;1
2021-03-06;1;8;55;0;0;1
2021-03-05;2;8;60;0;1;1
2021-03-04;1;7;63;0;1;0
2021-03-03;1;7;64;0;0;1
2021-03-02;0;7;66;0;0;1
2021-03-01;3;10;66;0;3;1
2021-02-28;1;9;65;0;1;1
2021-02-27;0;11;66;0;0;1
2021-02-26;1;12;71;0;1;1
2021-02-25;1;11;71;0;0;1
2021-02-24;1;12;72;0;1;1
2021-02-23;3;13;73;0;3;1
2021-02-22;2;15;73;0;2;1
2021-02-21;3;16;73;0;2;1
2021-02-20;2;15;72;0;1;1
2021-02-19;0;14;75;0;0;0
2021-02-18;1;18;84;0;1;0
2021-02-17;2;20;88;0;2;0
2021-02-16;5;20;87;0;5;0
2021-02-15;3;15;86;0;3;1
2021-02-14;2;20;88;0;2;1
2021-02-13;1;20;87;0;0;1
2021-02-12;4;23;88;0;4;0
2021-02-11;3;22;88;0;3;0
2021-02-10;2;24;86;0;1;1
2021-02-09;0;26;88;0;0;0
2021-02-08;8;28;92;0;7;1
2021-02-07;3;23;85;0;2;1
2021-02-06;3;21;87;0;2;1
2021-02-05;4;21;86;0;4;0
2021-02-04;5;19;82;0;5;0
2021-02-03;4;19;78;0;4;0
2021-02-02;2;16;78;0;2;0
2021-02-01;4;15;76;0;2;1
2021-01-31;0;14;72;0;0;1
2021-01-30;3;17;76;0;2;1
2021-01-29;2;18;78;0;2;0
2021-01-28;5;17;77;0;5;0
2021-01-27;1;16;76;0;1;0
2021-01-26;1;24;78;0;1;0
2021-01-25;2;29;82;0;2;0
2021-01-24;3;28;84;0;3;0
2021-01-23;4;29;85;0;3;0
2021-01-22;1;30;82;0;1;0
2021-01-21;4;30;83;0;4;0
2021-01-20;9;28;79;0;7;1
2021-01-19;7;25;77;0;5;1
2021-01-18;3;21;73;0;2;0
2021-01-17;4;22;72;0;4;0
2021-01-16;5;22;68;0;5;0
2021-01-15;1;17;65;0;1;0
2021-01-14;2;20;64;0;1;0
2021-01-13;5;19;65;0;5;1
2021-01-12;2;14;62;0;1;1
2021-01-11;3;14;66;0;3;0
2021-01-10;4;15;65;0;4;0
2021-01-09;0;9;45;0;0;0
2021-01-08;4;12;72;0;3;0
2021-01-07;1;9;71;0;1;0
2021-01-06;0;8;49;0;0;0
2021-01-05;2;13;77;0;1;0
2021-01-04;2;9;54;0;2;0
2021-01-03;0;8;53;0;0;0
2021-01-02;0;12;55;0;0;0
2021-01-01;1;23;81;0;1;0
2020-12-31;3;15;60;0;3;0
2020-12-30;1;23;84;0;1;0
2020-12-29;2;14;62;0;2;0
2020-12-28;1;12;60;0;1;0
2020-12-27;4;16;59;0;1;1
2020-12-26;2;14;59;0;2;1
2020-12-25;2;13;58;0;2;1
2020-12-24;1;12;72;0;0;1
2020-12-23;3;15;72;0;3;0
2020-12-22;0;12;58;0;0;0
2020-12-21;5;14;71;0;5;0
2020-12-20;1;11;69;0;1;0
2020-12-19;1;16;71;0;1;1
2020-12-18;1;17;71;0;0;1
2020-12-17;4;19;74;0;3;0
2020-12-16;0;14;61;0;0;1
2020-12-15;2;26;78;0;2;1
2020-12-14;2;27;77;0;2;1
2020-12-13;2;19;64;0;2;1
2020-12-12;2;31;74;0;2;1
2020-12-11;2;19;60;0;2;0
2020-12-10;4;19;59;0;3;0
2020-12-09;2;20;58;0;1;1
2020-12-08;3;20;57;0;1;0
2020-12-07;5;24;56;0;3;0
2020-12-06;5;23;54;0;2;0
2020-12-05;2;21;53;0;1;0
2020-12-04;4;22;55;0;3;0
2020-12-03;7;18;55;0;6;0
2020-12-02;2;13;50;0;2;0
2020-12-01;5;15;48;0;5;0
2020-11-30;2;10;47;0;1;1
2020-11-29;0;9;48;0;0;0
2020-11-28;2;10;48;0;0;0
2020-11-27;1;13;48;0;1;0
2020-11-26;1;15;50;0;1;0
2020-11-25;4;15;49;0;4;0
2020-11-24;0;14;48;0;0;0
2020-11-23;1;16;48;0;1;0
2020-11-22;2;20;47;0;1;0
2020-11-21;5;20;46;0;3;1
2020-11-20;4;17;44;0;4;0
2020-11-19;1;13;41;0;1;0
2020-11-18;3;13;41;0;1;0
2020-11-17;3;12;42;0;3;0
2020-11-16;5;11;40;0;5;0
2020-11-15;1;6;35;0;1;0
2020-11-14;1;5;34;0;1;0
2020-11-13;0;6;34;0;0;0
2020-11-12;1;7;36;0;0;1
2020-11-11;1;7;38;0;1;0
2020-11-10;2;11;39;0;2;0
2020-11-09;0;11;38;0;0;0
2020-11-08;0;11;39;0;0;0
2020-11-07;2;15;39;0;1;0
2020-11-06;1;16;40;0;1;0
2020-11-05;1;15;41;0;1;0
2020-11-04;5;15;42;0;5;0
2020-11-03;2;13;40;0;1;0
2020-11-02;0;11;39;0;0;0
2020-11-01;4;14;39;0;4;0
2020-10-31;3;11;37;0;2;0
2020-10-30;0;8;36;0;0;0
2020-10-29;1;8;38;0;1;0
2020-10-28;3;8;38;0;3;0
2020-10-27;0;7;35;0;0;0
2020-10-26;3;8;38;0;2;0
2020-10-25;1;7;37;0;0;0
2020-10-24;0;7;38;0;0;0
2020-10-23;0;7;38;0;0;0
2020-10-22;1;8;40;0;1;0
2020-10-21;2;8;40;0;1;0
2020-10-20;1;8;41;0;1;0
2020-10-19;2;9;41;0;1;0
2020-10-18;1;9;40;0;1;0
2020-10-17;0;9;41;0;0;0
2020-10-16;1;11;41;0;0;0
2020-10-15;1;10;41;0;1;0
2020-10-14;2;11;42;0;2;0
2020-10-13;2;12;41;0;2;0
2020-10-12;2;14;41;0;2;0
2020-10-11;1;15;39;0;1;0
2020-10-10;2;14;39;0;1;0
2020-10-09;0;12;38;0;0;0
2020-10-08;2;14;42;0;2;0
2020-10-07;3;13;44;0;2;0
2020-10-06;4;12;44;0;3;0
2020-10-05;3;9;42;0;3;0
2020-10-04;0;6;39;0;0;0
2020-10-03;0;9;40;0;0;0
2020-10-02;2;11;45;0;2;0
2020-10-01;1;10;45;0;1;0
2020-09-30;2;9;44;0;2;0
2020-09-29;1;9;42;0;1;0
2020-09-28;0;9;39;0;0;0
2020-09-27;3;11;42;0;3;0
2020-09-26;2;9;40;0;1;0
2020-09-25;1;8;39;0;1;0
2020-09-24;0;9;36;0;0;0
2020-09-23;2;9;41;0;2;0
2020-09-22;1;8;40;0;1;0
2020-09-21;2;9;39;0;2;0
2020-09-20;1;9;38;0;1;0
2020-09-19;1;10;39;0;1;0
2020-09-18;2;9;39;0;2;0
2020-09-17;0;8;34;0;0;0
2020-09-16;1;8;37;0;0;0
2020-09-15;2;11;38;0;2;0
2020-09-14;2;13;36;0;0;0
2020-09-13;4;15;38;0;3;1
2020-09-12;0;11;33;0;0;0
2020-09-11;1;17;37;0;1;1
2020-09-10;0;14;35;0;0;0
2020-09-09;2;16;35;0;2;0
2020-09-08;4;16;34;0;4;0
2020-09-07;3;12;32;0;3;0
2020-09-06;1;9;30;0;0;0
2020-09-05;3;11;37;0;3;1
2020-09-04;1;6;34;0;1;0
2020-09-03;2;6;33;0;1;0
2020-09-02;2;5;34;0;2;0
2020-09-01;0;5;33;0;0;0
2020-08-31;0;7;35;0;0;0
2020-08-30;1;8;36;0;1;0
2020-08-29;0;7;38;0;0;0
2020-08-28;1;8;39;0;1;0
2020-08-27;1;9;38;0;0;0
2020-08-26;2;9;44;0;2;0
2020-08-25;2;7;42;0;2;0
2020-08-24;1;5;41;0;1;0
2020-08-23;0;6;36;0;0;0
2020-08-22;1;7;42;0;1;1
2020-08-21;2;8;41;0;2;1
2020-08-20;1;7;39;0;1;1
2020-08-19;0;6;35;0;0;0
2020-08-18;0;8;36;0;0;0
2020-08-17;2;8;36;0;1;0
2020-08-16;0;7;35;0;0;0
2020-08-15;2;11;43;0;2;1
2020-08-14;1;9;34;0;1;0
2020-08-13;1;11;34;0;1;0
2020-08-12;2;14;34;0;2;0
2020-08-11;0;12;32;0;0;0
2020-08-10;1;14;33;0;1;0
2020-08-09;2;14;33;0;2;0
2020-08-08;2;14;32;0;1;0
2020-08-07;3;16;41;0;3;1
2020-08-06;4;13;33;0;4;0
2020-08-05;0;10;29;0;0;0
2020-08-04;2;11;29;0;2;0
2020-08-03;1;9;30;0;1;0
2020-08-02;2;8;30;0;2;0
2020-08-01;1;10;36;0;1;1
2020-07-31;3;8;28;0;3;0
2020-07-30;1;5;25;0;1;0
2020-07-29;1;4;25;0;0;1
2020-07-28;0;3;25;0;0;0
2020-07-27;0;6;25;0;0;0
2020-07-26;1;8;26;0;1;0
2020-07-25;2;10;44;0;2;2
2020-07-24;0;5;24;0;0;0
2020-07-23;0;5;27;0;0;0
2020-07-22;0;6;28;0;0;0
2020-07-21;3;13;48;0;3;0
2020-07-20;2;5;26;0;1;1
2020-07-19;0;3;26;0;0;0
2020-07-18;0;4;27;0;0;0
2020-07-17;0;6;28;0;0;0
2020-07-16;1;7;28;0;1;0
2020-07-15;1;7;27;0;1;0
2020-07-14;1;11;44;0;0;0
2020-07-13;1;10;30;0;1;0
2020-07-12;1;11;49;0;1;0
2020-07-11;2;11;30;0;1;0
2020-07-10;1;10;31;0;1;0
2020-07-09;1;11;49;0;1;0
2020-07-08;4;10;29;0;3;0
2020-07-07;0;7;30;0;0;0
2020-07-06;0;8;33;0;0;0
2020-07-05;4;23;52;0;4;1
2020-07-04;1;4;30;0;1;0
2020-07-03;0;4;31;0;0;0
2020-07-02;2;17;48;0;1;1
2020-07-01;0;3;31;0;0;0
2020-06-30;1;7;38;0;1;1
2020-06-29;0;7;32;0;0;0
2020-06-28;0;8;37;0;0;0
2020-06-27;1;12;43;0;1;0
2020-06-26;0;8;37;0;0;0
2020-06-25;1;13;46;0;1;1
2020-06-24;3;13;45;0;3;1
2020-06-23;2;10;45;0;1;1
2020-06-22;1;4;40;0;1;0
2020-06-21;0;4;41;0;0;0
2020-06-20;1;7;42;0;1;0
2020-06-19;1;12;45;0;1;0
2020-06-18;1;12;45;0;1;0
2020-06-17;0;9;40;0;0;0
2020-06-16;0;9;41;0;0;0
2020-06-15;1;13;45;0;1;0
2020-06-14;3;16;47;0;3;0
2020-06-13;2;12;42;0;1;0
2020-06-12;1;10;41;0;1;0
2020-06-11;2;10;42;0;2;0
2020-06-10;0;11;41;0;0;0
2020-06-09;0;11;43;0;0;0
2020-06-08;4;12;44;0;4;0
2020-06-07;3;9;40;0;3;0
2020-06-06;0;7;38;0;0;0
2020-06-05;1;12;41;0;1;0
2020-06-04;3;12;42;0;2;0
2020-06-03;0;9;42;0;0;0
2020-06-02;1;14;45;0;1;0
2020-06-01;1;14;45;0;1;0
2020-05-31;1;16;45;0;1;0
2020-05-30;5;17;44;0;5;0
2020-05-29;0;12;39;0;0;0
2020-05-28;1;13;40;0;1;0
2020-05-27;3;12;41;0;2;0
2020-05-26;1;10;41;0;0;0
2020-05-25;3;9;42;0;3;0
2020-05-24;2;7;39;0;2;0
2020-05-23;2;5;38;0;2;0
2020-05-22;1;7;37;0;0;0
2020-05-21;0;9;38;0;0;0
2020-05-20;2;9;43;0;0;0
2020-05-19;1;11;43;0;1;0
2020-05-18;1;11;42;0;1;0
2020-05-17;0;12;40;0;0;0
2020-05-16;4;13;43;0;3;0
2020-05-15;3;9;42;0;3;0
2020-05-14;0;8;39;0;0;0
2020-05-13;2;10;44;0;2;0
2020-05-12;1;10;44;0;1;0
2020-05-11;2;13;43;0;2;0
2020-05-10;1;12;42;0;1;0
2020-05-09;0;12;40;0;0;0
2020-05-08;2;14;42;0;1;0
2020-05-07;2;12;42;0;1;0
2020-05-06;2;13;41;0;2;0
2020-05-05;4;12;40;0;4;0
2020-05-04;1;8;39;0;1;0
2020-05-03;1;8;36;0;1;0
2020-05-02;1;9;36;0;1;0
2020-05-01;0;7;34;0;0;0
2020-04-30;2;8;34;0;2;0
2020-04-29;1;8;33;0;1;0
2020-04-28;0;9;32;0;0;0
2020-04-27;3;13;33;0;2;0
2020-04-26;1;9;31;0;1;0
2020-04-25;0;9;31;0;0;0
2020-04-24;1;11;32;0;0;0
2020-04-23;2;12;33;0;1;0
2020-04-22;4;14;33;0;4;0
2020-04-21;3;12;30;0;3;0
2020-04-20;0;11;30;0;0;0
2020-04-19;1;14;33;0;1;0
2020-04-18;2;13;32;0;1;0
2020-04-17;1;12;31;0;1;0
2020-04-16;2;11;29;0;2;0
2020-04-15;2;10;32;0;2;0
2020-04-14;3;9;31;0;2;0
2020-04-13;3;7;30;0;3;0
2020-04-12;0;5;27;0;0;0
2020-04-11;1;8;28;0;1;0
2020-04-10;1;7;29;0;1;0
2020-04-09;1;6;29;0;0;0
2020-04-08;1;6;29;0;1;0
2020-04-07;0;4;32;0;0;0
2020-04-06;1;5;35;0;1;0
2020-04-05;3;6;37;0;3;0
2020-04-04;0;2;35;0;0;0
2020-04-03;0;3;39;0;0;0
2020-04-02;0;4;39;0;0;0
2020-04-01;0;4;42;0;0;0
2020-03-31;0;5;42;0;0;0
2020-03-30;2;7;44;0;1;0
2020-03-29;0;5;43;0;0;0
2020-03-28;1;9;43;0;1;0
2020-03-27;1;10;44;0;1;0
2020-03-26;0;10;44;0;0;0
2020-03-25;1;10;45;0;1;0
2020-03-24;1;9;47;0;1;0
2020-03-23;1;12;47;0;1;0
2020-03-22;4;12;47;0;4;0
2020-03-21;2;9;44;0;2;0
2020-03-20;1;8;44;0;0;0
2020-03-19;0;7;45;0;0;0
2020-03-18;0;9;45;0;0;0
2020-03-17;4;11;46;0;4;0
2020-03-16;1;7;43;0;1;0
2020-03-15;1;11;43;0;1;0
2020-03-14;1;12;43;0;1;0
2020-03-13;0;14;42;0;0;0
2020-03-12;2;16;45;0;2;0
2020-03-11;2;18;45;0;1;0
2020-03-10;0;16;44;0;0;0
2020-03-09;5;19;46;0;3;0
2020-03-08;3;17;43;0;3;0
2020-03-07;4;15;40;0;3;0
2020-03-06;2;13;38;0;2;0
2020-03-05;5;11;38;0;5;0
2020-03-04;0;8;42;0;0;0
2020-03-03;3;9;46;0;3;0
2020-03-02;1;7;46;0;0;1
2020-03-01;1;9;47;0;1;1
2020-02-29;1;9;47;0;1;1
2020-02-28;0;8;45;0;0;0
2020-02-27;2;11;48;0;2;1
2020-02-26;1;11;48;0;1;1
2020-02-25;0;11;45;0;0;0
2020-02-24;3;12;48;0;3;1
2020-02-23;1;9;46;0;0;1
2020-02-22;1;10;49;0;1;1
2020-02-21;3;10;50;0;1;1
2020-02-20;2;9;49;0;2;1
2020-02-19;3;7;46;0;2;0
2020-02-18;0;6;45;0;0;0
2020-02-17;0;9;46;0;0;0
2020-02-16;1;11;49;0;1;1
2020-02-15;1;11;48;0;1;1
2020-02-14;1;9;46;0;1;0
2020-02-13;1;9;49;0;1;1
2020-02-12;2;9;51;0;1;1
2020-02-11;4;10;50;0;3;1
2020-02-10;1;16;47;0;1;1
2020-02-09;1;17;42;0;1;0
2020-02-08;0;19;41;0;0;0
2020-02-07;0;20;43;0;0;0
2020-02-06;1;21;46;0;1;0
2020-02-05;2;21;46;0;2;0
2020-02-04;10;20;47;0;10;0
2020-02-03;3;14;41;0;3;2
2020-02-02;3;9;35;0;2;0
2020-02-01;1;7;33;0;1;0
2020-01-31;1;7;35;0;1;0
2020-01-30;1;9;34;0;1;0
2020-01-29;1;11;33;0;1;0
2020-01-28;2;10;32;0;2;0
2020-01-27;0;10;30;0;0;0
2020-01-26;1;13;35;0;1;1
2020-01-25;1;11;29;0;1;0
2020-01-24;3;11;28;0;3;0
2020-01-23;3;8;27;0;2;0
2020-01-22;0;6;28;0;0;0
2020-01-21;2;10;33;0;2;0
2020-01-20;1;7;27;0;1;0
2020-01-19;1;7;27;0;1;0
2020-01-18;1;9;33;0;1;0
2020-01-17;0;5;28;0;0;0
2020-01-16;1;5;28;0;1;0
2020-01-15;0;6;29;0;0;0
2020-01-14;3;11;32;0;3;0
2020-01-13;1;9;31;0;0;0
2020-01-12;0;9;28;0;0;0
2020-01-11;0;9;31;0;0;0
2020-01-10;0;10;31;0;0;0
2020-01-09;2;11;32;0;2;0
2020-01-08;3;12;31;0;2;0
2020-01-07;1;9;29;0;1;0
2020-01-06;3;10;31;0;3;0
2020-01-05;0;5;27;0;0;0
2020-01-04;1;5;27;0;1;0
2020-01-03;1;4;26;0;0;1
2020-01-02;3;3;26;0;3;0
2020-01-01;0;0;26;0;0;0
2019-12-31;0;2;26;0;0;0
2019-12-30;0;7;26;0;0;0
2019-12-29;0;7;26;0;0;0
2019-12-28;0;8;27;0;0;0
2019-12-27;0;9;27;0;0;0
2019-12-26;0;11;30;0;0;0
2019-12-25;2;12;31;0;2;0
2019-12-24;5;10;32;0;4;1
2019-12-23;0;7;27;0;0;0
2019-12-22;1;7;32;0;1;0
2019-12-21;1;9;31;0;1;0
2019-12-20;2;8;30;0;2;0
2019-12-19;1;9;28;0;1;0
2019-12-18;0;8;26;0;0;0
2019-12-17;2;10;28;0;2;0
2019-12-16;0;8;29;0;0;0
2019-12-15;3;9;33;0;2;1
2019-12-14;0;5;31;0;0;0
2019-12-13;3;9;34;0;3;0
2019-12-12;0;5;32;0;0;0
2019-12-11;1;5;32;0;1;0
2019-12-10;1;4;32;0;0;0
2019-12-09;0;6;31;0;0;0
2019-12-08;0;6;31;0;0;0
2019-12-07;3;6;32;0;2;0
2019-12-06;0;3;34;0;0;0
2019-12-05;0;4;38;0;0;0
2019-12-04;0;4;39;0;0;0
2019-12-03;3;8;44;0;3;0
2019-12-02;0;5;38;0;0;0
2019-12-01;0;8;38;0;0;0
2019-11-30;0;8;38;0;0;0
2019-11-29;1;12;44;0;1;0
2019-11-28;0;11;37;0;0;0
2019-11-27;4;12;45;0;3;1
2019-11-26;0;8;36;0;0;0
2019-11-25;3;8;44;0;3;0
2019-11-24;0;7;35;0;0;0
2019-11-23;4;11;42;0;4;0
2019-11-22;0;10;31;0;0;0
2019-11-21;1;11;40;0;1;0
2019-11-20;0;12;32;0;0;0
2019-11-19;0;14;32;0;0;0
2019-11-18;2;14;43;0;1;1
2019-11-17;4;13;42;0;4;0
2019-11-16;3;9;40;0;3;0
2019-11-15;1;7;41;0;1;0
2019-11-14;2;6;41;0;2;0
2019-11-13;2;10;40;0;2;0
2019-11-12;0;10;29;0;0;0
2019-11-11;0;11;29;0;0;0
2019-11-10;0;11;29;0;0;0
2019-11-09;1;17;41;0;0;1
2019-11-08;0;12;31;0;0;0
2019-11-07;5;12;31;0;5;0
2019-11-06;4;8;27;0;4;0
2019-11-05;1;4;25;0;1;0
2019-11-04;0;4;25;0;0;0
2019-11-03;2;10;38;0;2;1
2019-11-02;0;4;26;0;0;0
2019-11-01;0;5;27;0;0;0
2019-10-31;1;5;29;0;0;0
2019-10-30;0;4;31;0;0;0
2019-10-29;1;5;31;0;1;0
2019-10-28;1;6;30;0;1;0
2019-10-27;1;5;30;0;1;0
2019-10-26;1;6;29;0;1;0
2019-10-25;0;5;28;0;0;0
2019-10-24;0;7;29;0;0;0
2019-10-23;1;10;29;0;0;0
2019-10-22;2;10;30;0;1;0
2019-10-21;0;8;31;0;0;0
2019-10-20;2;11;31;0;2;0
2019-10-19;0;9;32;0;0;0
2019-10-18;2;10;33;0;2;0
2019-10-17;3;8;31;0;3;0
2019-10-16;1;7;28;0;1;0
2019-10-15;0;6;28;0;0;0
2019-10-14;3;7;29;0;2;0
2019-10-13;0;6;27;0;0;0
2019-10-12;1;7;27;0;0;1
2019-10-11;0;6;27;0;0;0
2019-10-10;2;9;27;0;2;0
2019-10-09;0;9;26;0;0;0
2019-10-08;1;11;26;0;1;0
2019-10-07;2;16;33;0;2;1
2019-10-06;1;10;26;0;1;0
2019-10-05;0;9;25;0;0;0
2019-10-04;3;10;25;0;2;0
2019-10-03;2;7;26;0;1;1
2019-10-02;2;5;28;0;2;0
