﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;2;197;780;0;1;0
2024-05-30;5;209;891;0;4;0
2024-05-29;4;216;928;0;2;1
2024-05-28;13;342;930;0;10;1
2024-05-27;123;365;931;0;113;1
2024-05-26;38;265;939;0;34;1
2024-05-25;14;242;942;0;12;2
2024-05-24;15;253;938;0;14;2
2024-05-23;13;255;934;0;10;2
2024-05-22;132;265;1041;0;124;1
2024-05-21;37;144;943;0;33;1
2024-05-20;19;122;916;0;16;1
2024-05-19;16;112;910;0;11;1
2024-05-18;25;110;1032;0;22;1
2024-05-17;18;102;1052;0;16;2
2024-05-16;22;100;1045;0;19;1
2024-05-15;12;86;1035;0;11;0
2024-05-14;15;90;1035;0;13;1
2024-05-13;10;204;1037;0;8;0
2024-05-12;11;240;1035;0;8;0
2024-05-11;17;250;1036;0;14;0
2024-05-10;16;246;1030;0;14;0
2024-05-09;8;246;1023;0;7;0
2024-05-08;17;244;1105;0;15;0
2024-05-07;130;350;1117;0;123;0
2024-05-06;46;264;1000;0;45;0
2024-05-05;21;222;1007;0;18;0
2024-05-04;13;215;1039;0;8;0
2024-05-03;18;333;1049;0;14;0
2024-05-02;7;355;1096;0;6;0
2024-05-01;124;358;1138;0;119;0
2024-04-30;43;247;1042;0;41;0
2024-04-29;5;325;1026;0;5;0
2024-04-28;13;349;1093;0;9;0
2024-04-27;128;345;1108;0;123;0
2024-04-26;38;228;987;0;35;0
2024-04-25;10;326;958;0;9;1
2024-04-24;13;360;966;0;11;1
2024-04-23;122;358;957;0;117;1
2024-04-22;30;247;852;0;28;1
2024-04-21;7;228;826;0;6;0
2024-04-20;12;238;828;0;10;0
2024-04-19;136;234;821;0;127;0
2024-04-18;44;109;697;0;42;1
2024-04-17;11;74;655;0;11;1
2024-04-16;10;70;644;0;9;1
2024-04-15;11;155;645;0;10;1
2024-04-14;16;172;640;0;16;0
2024-04-13;8;162;626;0;6;1
2024-04-12;10;209;623;0;7;1
2024-04-11;8;252;619;0;7;2
2024-04-10;9;263;621;0;6;2
2024-04-09;96;318;620;0;91;2
2024-04-08;29;274;534;0;25;1
2024-04-07;7;273;515;0;6;0
2024-04-06;54;298;515;0;51;0
2024-04-05;53;322;478;0;49;0
2024-04-04;20;298;449;0;18;0
2024-04-03;64;284;443;0;63;1
2024-04-02;53;226;391;0;50;2
2024-04-01;28;193;353;0;26;1
2024-03-31;31;169;346;0;30;1
2024-03-30;80;151;350;0;78;1
2024-03-29;26;74;292;0;23;1
2024-03-28;5;58;272;0;2;0
2024-03-27;7;59;286;0;6;0
2024-03-26;20;56;318;0;18;0
2024-03-25;3;36;311;0;1;0
2024-03-24;12;34;317;0;12;0
2024-03-23;3;33;313;0;2;0
2024-03-22;10;37;331;0;8;0
2024-03-21;4;31;330;0;4;0
2024-03-20;4;31;348;0;3;1
2024-03-19;0;32;359;0;0;1
2024-03-18;2;41;371;0;1;0
2024-03-17;11;44;386;0;9;0
2024-03-16;7;40;397;0;5;0
2024-03-15;3;41;410;0;2;0
2024-03-14;5;44;429;0;3;0
2024-03-13;5;56;441;0;4;0
2024-03-12;9;72;454;0;8;1
2024-03-11;6;76;456;0;4;1
2024-03-10;7;82;483;0;5;1
2024-03-09;7;89;492;0;6;1
2024-03-08;7;103;533;0;6;1
2024-03-07;15;130;567;0;14;0
2024-03-06;21;137;564;0;18;0
2024-03-05;13;120;564;0;13;1
2024-03-04;13;124;636;0;11;1
2024-03-03;14;151;787;0;11;1
2024-03-02;22;150;862;0;20;1
2024-03-01;35;137;918;0;31;1
2024-02-29;22;111;1136;0;18;0
2024-02-28;4;110;1325;0;4;0
2024-02-27;18;114;1508;0;17;0
2024-02-26;39;120;1607;0;32;0
2024-02-25;11;98;1807;0;9;0
2024-02-24;8;99;1901;0;7;0
2024-02-23;9;108;1956;0;5;0
2024-02-22;22;120;1969;0;21;0
2024-02-21;8;117;1949;0;4;0
2024-02-20;24;133;1947;0;21;0
2024-02-19;17;127;1927;0;14;0
2024-02-18;12;129;1915;0;10;0
2024-02-17;18;128;1907;0;16;0
2024-02-16;22;143;1892;0;19;0
2024-02-15;19;136;1875;0;18;0
2024-02-14;22;167;1859;0;17;0
2024-02-13;17;187;1845;0;17;0
2024-02-12;19;182;1828;0;18;0
2024-02-11;12;181;1813;0;10;0
2024-02-10;34;258;1806;0;27;0
2024-02-09;14;391;1780;0;11;0
2024-02-08;51;466;1770;0;48;0
2024-02-07;42;492;1723;0;39;0
2024-02-06;12;705;1684;0;10;0
2024-02-05;18;909;1674;0;15;0
2024-02-04;87;1083;1660;0;80;0
2024-02-03;172;1125;1581;0;163;0
2024-02-02;91;1204;1418;0;85;0
2024-02-01;79;1225;1333;0;74;0
2024-01-31;258;1214;1261;0;238;0
2024-01-30;232;994;1023;0;219;0
2024-01-29;199;776;806;0;192;0
2024-01-28;131;586;615;0;126;0
2024-01-27;260;461;489;0;260;0
2024-01-26;112;203;230;0;112;0
2024-01-25;65;93;119;0;65;0
2024-01-24;19;29;54;0;19;0
2024-01-23;1;12;35;0;1;0
2024-01-22;3;13;36;0;3;0
2024-01-21;1;13;33;0;1;0
2024-01-20;2;12;32;0;2;0
2024-01-19;2;13;31;0;2;0
2024-01-18;1;14;30;0;1;0
2024-01-17;2;14;29;0;2;0
2024-01-16;2;13;28;0;2;0
2024-01-15;3;12;26;0;3;0
2024-01-14;0;9;23;0;0;0
2024-01-13;3;9;24;0;3;0
2024-01-12;3;7;21;0;3;0
2024-01-11;1;5;18;0;1;0
2024-01-10;1;4;18;0;1;0
2024-01-09;1;3;18;0;1;0
2024-01-08;0;4;19;0;0;0
2024-01-07;0;4;23;0;0;0
2024-01-06;1;6;23;0;1;0
2024-01-05;1;6;23;0;1;0
2024-01-04;0;5;22;0;0;0
2024-01-03;0;6;23;0;0;0
2024-01-02;2;7;23;0;2;0
2024-01-01;0;5;22;0;0;0
2023-12-31;2;5;28;0;2;0
2023-12-30;1;5;27;0;1;0
2023-12-29;0;4;32;0;0;0
2023-12-28;1;4;35;0;1;0
2023-12-27;1;4;41;0;1;0
2023-12-26;0;4;42;0;0;0
2023-12-25;0;4;44;0;0;0
2023-12-24;2;5;52;0;2;0
2023-12-23;0;3;55;0;0;0
2023-12-22;0;3;58;0;0;0
2023-12-21;1;4;62;0;1;0
2023-12-20;1;3;65;0;1;0
2023-12-19;0;2;67;0;0;0
2023-12-18;1;3;68;0;1;0
2023-12-17;0;3;68;0;0;0
2023-12-16;0;5;72;0;0;0
2023-12-15;1;9;72;0;1;0
2023-12-14;0;8;74;0;0;0
2023-12-13;0;9;78;0;0;0
2023-12-12;1;9;81;0;1;0
2023-12-11;1;9;83;0;1;0
2023-12-10;2;8;84;0;2;0
2023-12-09;4;7;85;0;4;0
2023-12-08;0;9;83;0;0;0
2023-12-07;1;10;89;0;1;0
2023-12-06;0;15;92;0;0;0
2023-12-05;1;18;96;0;0;0
2023-12-04;0;24;97;0;0;0
2023-12-03;1;26;98;0;1;0
2023-12-02;6;27;102;0;6;0
2023-12-01;1;29;100;0;1;0
2023-11-30;6;33;104;0;6;0
2023-11-29;3;30;100;0;3;0
2023-11-28;7;31;100;0;7;0
2023-11-27;2;28;96;0;2;0
2023-11-26;2;29;96;0;2;0
2023-11-25;8;28;94;0;8;0
2023-11-24;5;21;91;0;5;0
2023-11-23;3;20;91;0;3;0
2023-11-22;4;17;90;0;4;0
2023-11-21;4;16;90;0;3;0
2023-11-20;3;17;91;0;3;0
2023-11-19;1;17;91;0;1;0
2023-11-18;1;19;92;0;1;0
2023-11-17;5;21;94;0;4;0
2023-11-16;1;20;98;0;0;0
2023-11-15;3;22;116;0;3;0
2023-11-14;4;25;126;0;3;0
2023-11-13;4;25;126;0;4;0
2023-11-12;3;26;124;0;3;0
2023-11-11;3;24;129;0;3;0
2023-11-10;3;22;127;0;3;0
2023-11-09;2;24;127;0;2;0
2023-11-08;6;26;126;0;6;0
2023-11-07;4;25;122;0;3;0
2023-11-06;5;24;121;0;4;0
2023-11-05;1;22;120;0;1;0
2023-11-04;1;24;120;0;1;0
2023-11-03;6;25;124;0;5;0
2023-11-02;5;20;122;0;5;0
2023-11-01;5;20;120;0;4;0
2023-10-31;2;21;119;0;1;0
2023-10-30;4;22;120;0;2;0
2023-10-29;4;24;122;0;3;0
2023-10-28;3;25;122;0;0;0
2023-10-27;0;27;124;0;0;0
2023-10-26;7;29;126;0;6;0
2023-10-25;7;26;132;0;6;0
2023-10-24;3;28;127;0;2;0
2023-10-23;5;44;128;0;3;0
2023-10-22;4;54;126;0;4;0
2023-10-21;3;53;122;0;3;0
2023-10-20;2;52;122;0;2;0
2023-10-19;4;58;123;0;3;0
2023-10-18;10;56;120;0;7;0
2023-10-17;20;52;115;0;20;0
2023-10-16;14;33;97;0;14;0
2023-10-15;4;21;84;0;4;0
2023-10-14;2;20;83;0;2;0
2023-10-13;8;21;87;0;6;0
2023-10-12;3;16;86;0;2;0
2023-10-11;4;19;89;0;3;0
2023-10-10;2;19;90;0;1;0
2023-10-09;2;21;92;0;2;0
2023-10-08;4;23;91;0;3;0
2023-10-07;3;22;94;0;3;1
2023-10-06;2;23;93;0;2;1
2023-10-05;5;24;94;0;4;1
2023-10-04;4;23;92;0;3;1
2023-10-03;3;20;92;0;3;1
2023-10-02;4;29;90;0;3;1
2023-10-01;2;27;90;0;2;0
2023-09-30;4;28;91;0;4;1
2023-09-29;3;25;90;0;3;1
2023-09-28;3;22;90;0;3;1
2023-09-27;1;22;95;0;1;1
2023-09-26;12;24;97;0;12;1
2023-09-25;2;12;88;0;1;1
2023-09-24;3;12;90;0;3;0
2023-09-23;1;12;90;0;1;1
2023-09-22;0;12;92;0;0;1
2023-09-21;3;15;101;0;3;1
2023-09-20;3;18;103;0;2;1
2023-09-19;0;21;113;0;0;1
2023-09-18;2;26;117;0;2;1
2023-09-17;4;28;117;0;3;1
2023-09-16;1;28;123;0;1;1
2023-09-15;3;28;127;0;3;1
2023-09-14;6;31;131;0;6;1
2023-09-13;5;27;132;0;4;1
2023-09-12;6;26;136;0;5;1
2023-09-11;5;23;138;0;5;1
2023-09-10;4;22;141;0;3;1
2023-09-09;1;20;143;0;0;1
2023-09-08;7;23;147;0;7;1
2023-09-07;2;19;145;0;2;1
2023-09-06;3;20;146;0;1;1
2023-09-05;3;21;150;0;3;1
2023-09-04;4;26;155;0;4;1
2023-09-03;2;25;154;0;1;1
2023-09-02;3;28;159;0;3;0
2023-09-01;3;28;160;0;3;0
2023-08-31;3;28;162;0;3;0
2023-08-30;3;28;165;0;3;0
2023-08-29;8;34;170;0;8;0
2023-08-28;3;31;171;0;3;0
2023-08-27;5;40;171;0;3;0
2023-08-26;3;41;173;0;3;0
2023-08-25;4;40;177;0;3;0
2023-08-24;3;45;181;0;3;0
2023-08-23;9;47;186;0;9;0
2023-08-22;5;45;182;0;4;0
2023-08-21;12;47;181;0;11;0
2023-08-20;5;44;177;0;4;0
2023-08-19;3;47;180;0;3;0
2023-08-18;9;52;184;0;9;0
2023-08-17;5;48;185;0;5;0
2023-08-16;7;47;186;0;5;0
2023-08-15;8;47;188;0;8;0
2023-08-14;9;42;183;0;9;0
2023-08-13;8;38;181;0;7;0
2023-08-12;8;38;175;0;8;0
2023-08-11;5;33;172;0;5;0
2023-08-10;4;34;176;0;3;0
2023-08-09;6;35;177;0;5;0
2023-08-08;3;35;178;0;3;0
2023-08-07;5;38;181;0;5;0
2023-08-06;9;41;179;0;9;0
2023-08-05;3;42;176;0;3;0
2023-08-04;6;42;175;0;6;1
2023-08-03;4;41;177;0;4;1
2023-08-02;5;45;175;0;5;1
2023-08-01;6;47;178;0;6;1
2023-07-31;8;49;173;0;8;1
2023-07-30;10;47;169;0;7;1
2023-07-29;3;43;173;0;3;0
2023-07-28;5;47;176;0;5;1
2023-07-27;8;49;179;0;6;1
2023-07-26;9;48;181;0;7;1
2023-07-25;9;51;174;0;9;1
2023-07-24;6;48;167;0;5;1
2023-07-23;5;51;167;0;4;1
2023-07-22;7;51;167;0;5;0
2023-07-21;9;53;164;0;9;1
2023-07-20;7;45;158;0;6;1
2023-07-19;12;44;160;0;10;1
2023-07-18;8;43;154;0;8;1
2023-07-17;8;39;150;0;8;1
2023-07-16;5;37;146;0;4;1
2023-07-15;7;38;144;0;7;0
2023-07-14;1;35;140;0;1;1
2023-07-13;5;40;145;0;4;1
2023-07-12;10;38;147;0;10;1
2023-07-11;4;36;141;0;4;1
2023-07-10;6;34;141;0;6;1
2023-07-09;6;36;137;0;6;1
2023-07-08;4;31;133;0;3;1
2023-07-07;6;32;133;0;6;1
2023-07-06;2;37;130;0;2;1
2023-07-05;8;41;133;0;7;1
2023-07-04;2;42;129;0;2;1
2023-07-03;9;48;130;0;7;1
2023-07-02;2;41;126;0;2;1
2023-07-01;5;41;128;0;4;1
2023-06-30;12;42;128;0;11;1
2023-06-29;6;34;125;0;6;1
2023-06-28;8;30;125;0;7;1
2023-06-27;8;25;128;0;7;1
2023-06-26;0;26;125;0;0;1
2023-06-25;2;30;130;0;2;1
2023-06-24;6;32;130;0;4;1
2023-06-23;5;32;129;0;5;1
2023-06-22;3;29;130;0;3;1
2023-06-21;3;29;135;0;3;1
2023-06-20;8;32;135;0;8;1
2023-06-19;4;30;132;0;4;1
2023-06-18;4;30;131;0;4;1
2023-06-17;5;30;130;0;3;1
2023-06-16;2;29;132;0;2;1
2023-06-15;3;29;133;0;3;1
2023-06-14;6;29;136;0;6;1
2023-06-13;7;26;137;0;7;1
2023-06-12;4;24;138;0;3;1
2023-06-11;4;24;142;0;4;1
2023-06-10;3;23;143;0;2;1
2023-06-09;2;24;144;0;2;1
2023-06-08;4;26;143;0;4;1
2023-06-07;3;28;141;0;3;1
2023-06-06;5;33;143;0;5;1
2023-06-05;3;34;140;0;1;1
2023-06-04;4;43;142;0;4;1
2023-06-03;4;43;142;0;3;1
2023-06-02;4;45;145;0;3;0
2023-06-01;6;44;147;0;6;1
2023-05-31;8;41;146;0;7;1
2023-05-30;8;40;145;0;5;1
2023-05-29;12;43;146;0;11;1
2023-05-28;5;35;140;0;3;1
2023-05-27;8;37;140;0;6;1
2023-05-26;3;34;141;0;2;0
2023-05-25;5;34;151;0;5;1
2023-05-24;6;34;149;0;5;1
2023-05-23;8;32;149;0;7;1
2023-05-22;4;31;145;0;4;1
2023-05-21;5;34;145;0;5;1
2023-05-20;4;37;150;0;3;1
2023-05-19;4;41;149;0;4;0
2023-05-18;5;42;151;0;5;1
2023-05-17;3;40;151;0;3;1
2023-05-16;6;38;151;0;5;1
2023-05-15;7;34;149;0;6;1
2023-05-14;8;32;146;0;7;1
2023-05-13;8;27;141;0;7;1
2023-05-12;5;23;136;0;5;0
2023-05-11;4;23;137;0;2;1
2023-05-10;1;26;140;0;1;1
2023-05-09;3;30;143;0;3;1
2023-05-08;5;32;142;0;5;1
2023-05-07;2;33;140;0;2;1
2023-05-06;4;37;147;0;4;1
2023-05-05;5;38;150;0;3;1
2023-05-04;7;38;152;0;6;1
2023-05-03;5;40;149;0;5;1
2023-05-02;5;48;147;0;5;1
2023-05-01;7;46;145;0;6;1
2023-04-30;6;44;143;0;6;1
2023-04-29;5;41;142;0;5;1
2023-04-28;4;40;146;0;3;1
2023-04-27;8;47;148;0;8;1
2023-04-26;13;41;143;0;12;1
2023-04-25;4;35;135;0;4;1
2023-04-24;5;37;135;0;5;1
2023-04-23;3;35;136;0;3;1
2023-04-22;4;35;141;0;4;1
2023-04-21;11;35;142;0;10;1
2023-04-20;2;27;134;0;2;0
2023-04-19;6;27;135;0;6;0
2023-04-18;6;27;135;0;6;0
2023-04-17;3;26;131;0;3;0
2023-04-16;3;27;134;0;2;0
2023-04-15;5;27;135;0;5;0
2023-04-14;3;25;131;0;1;0
2023-04-13;2;32;136;0;2;0
2023-04-12;6;37;142;0;6;0
2023-04-11;5;36;142;0;4;0
2023-04-10;4;35;146;0;3;0
2023-04-09;3;35;149;0;3;0
2023-04-08;3;35;150;0;3;0
2023-04-07;10;36;149;0;9;0
2023-04-06;8;32;143;0;8;0
2023-04-05;5;33;139;0;4;0
2023-04-04;3;33;140;0;2;0
2023-04-03;3;34;139;0;3;0
2023-04-02;4;35;137;0;3;0
2023-04-01;4;35;138;0;4;0
2023-03-31;6;37;143;0;4;0
2023-03-30;10;40;142;0;9;0
2023-03-29;6;38;140;0;6;0
2023-03-28;3;34;144;0;3;0
2023-03-27;4;34;147;0;4;0
2023-03-26;4;36;147;0;4;0
2023-03-25;6;34;154;0;6;0
2023-03-24;8;34;151;0;7;0
2023-03-23;7;31;148;0;6;0
2023-03-22;2;26;146;0;2;1
2023-03-21;4;31;151;0;4;2
2023-03-20;7;35;149;0;5;2
2023-03-19;2;35;150;0;2;1
2023-03-18;6;41;156;0;6;1
2023-03-17;5;41;154;0;4;2
2023-03-16;1;41;157;0;0;2
2023-03-15;8;43;160;0;6;1
2023-03-14;9;40;157;0;7;1
2023-03-13;7;36;152;0;6;1
2023-03-12;9;34;150;0;8;1
2023-03-11;7;28;145;0;6;1
2023-03-10;4;22;144;0;3;1
2023-03-09;2;23;144;0;2;1
2023-03-08;4;31;146;0;2;1
2023-03-07;5;33;146;0;4;1
2023-03-06;7;37;145;0;6;1
2023-03-05;3;41;143;0;1;1
2023-03-04;2;45;144;0;2;1
2023-03-03;4;48;144;0;4;1
2023-03-02;10;55;145;0;10;1
2023-03-01;5;48;143;0;4;1
2023-02-28;8;48;141;0;8;1
2023-02-27;10;44;136;0;10;1
2023-02-26;6;41;131;0;6;1
2023-02-25;5;37;131;0;4;1
2023-02-24;11;39;133;0;11;1
2023-02-23;4;36;130;0;2;1
2023-02-22;6;37;129;0;4;1
2023-02-21;5;40;133;0;5;1
2023-02-20;7;38;134;0;7;1
2023-02-19;2;34;134;0;2;1
2023-02-18;6;34;139;0;6;1
2023-02-17;8;32;139;0;6;1
2023-02-16;4;29;136;0;4;1
2023-02-15;9;30;135;0;7;1
2023-02-14;3;26;132;0;3;1
2023-02-13;3;28;131;0;2;1
2023-02-12;2;28;135;0;2;1
2023-02-11;4;29;135;0;3;1
2023-02-10;6;30;135;0;4;1
2023-02-09;7;28;135;0;5;1
2023-02-08;5;24;130;0;3;1
2023-02-07;6;25;127;0;4;1
2023-02-06;4;29;124;0;3;0
2023-02-05;3;28;121;0;3;0
2023-02-04;4;28;118;0;4;0
2023-02-03;3;29;114;0;3;0
2023-02-02;2;32;113;0;1;0
2023-02-01;7;38;112;0;4;0
2023-01-31;10;42;108;0;8;0
2023-01-30;3;35;101;0;2;0
2023-01-29;4;41;99;0;3;0
2023-01-28;7;44;99;0;5;0
2023-01-27;7;46;96;0;6;0
2023-01-26;8;47;91;0;7;0
2023-01-25;11;46;86;1;9;0
2023-01-24;2;40;79;1;1;0
2023-01-23;9;42;79;1;8;0
2023-01-22;7;39;72;0;5;0
2023-01-21;8;36;67;0;7;0
2023-01-20;8;35;61;0;7;0
2023-01-19;7;30;56;0;6;0
2023-01-18;5;27;50;0;4;0
2023-01-17;5;27;48;0;4;0
2023-01-16;6;23;44;0;5;0
2023-01-15;3;18;39;0;3;0
2023-01-14;6;16;38;0;6;0
2023-01-13;2;10;33;0;2;0
2023-01-12;3;8;34;0;1;0
2023-01-11;4;5;34;1;2;0
2023-01-10;1;5;33;0;0;0
2023-01-09;1;5;34;0;0;0
2023-01-08;2;5;36;0;1;0
2023-01-07;1;5;35;0;0;0
2023-01-06;1;5;36;0;0;0
2023-01-05;1;8;37;0;0;0
2023-01-04;3;10;39;0;2;0
2023-01-03;1;9;40;0;0;0
2023-01-02;1;11;41;0;0;0
2023-01-01;1;13;43;0;1;0
2022-12-31;1;13;45;0;0;1
2022-12-30;3;14;46;0;3;1
2022-12-29;4;11;46;0;3;1
2022-12-28;2;9;52;0;2;2
2022-12-27;2;10;51;0;1;2
2022-12-26;3;9;52;0;3;1
2022-12-25;1;9;50;0;0;1
2022-12-24;1;9;51;0;0;1
2022-12-23;2;9;51;0;0;1
2022-12-22;2;11;55;0;1;1
2022-12-21;3;11;56;0;3;1
2022-12-20;2;11;54;0;0;2
2022-12-19;4;11;56;0;3;1
2022-12-18;1;10;56;0;0;1
2022-12-17;1;11;57;0;0;1
2022-12-16;3;13;57;0;2;1
2022-12-15;1;11;58;0;0;1
2022-12-14;4;12;59;0;3;1
2022-12-13;2;10;61;0;1;1
2022-12-12;4;11;61;0;2;1
2022-12-11;1;11;59;0;1;2
2022-12-10;3;11;60;0;1;2
2022-12-09;1;12;62;0;0;2
2022-12-08;2;15;62;0;1;2
2022-12-07;2;16;64;0;1;2
2022-12-06;2;18;63;0;1;2
2022-12-05;4;25;63;0;3;1
2022-12-04;2;24;61;0;1;2
2022-12-03;2;25;61;0;2;2
2022-12-02;4;24;61;0;3;2
2022-12-01;2;21;64;0;1;2
2022-11-30;4;19;66;0;3;2
2022-11-29;9;21;69;0;8;2
2022-11-28;3;14;64;0;1;2
2022-11-27;3;15;67;0;2;2
2022-11-26;1;15;66;0;1;1
2022-11-25;2;17;68;1;1;1
2022-11-24;1;17;69;0;0;1
2022-11-23;6;17;70;0;4;1
2022-11-22;3;15;67;0;2;1
2022-11-21;4;14;65;0;1;1
2022-11-20;3;18;65;0;2;1
2022-11-19;4;18;64;0;3;1
2022-11-18;1;15;63;0;1;1
2022-11-17;1;16;67;0;1;1
2022-11-16;3;18;67;0;3;1
2022-11-15;1;15;66;0;1;1
2022-11-14;7;17;66;0;4;1
2022-11-13;2;13;63;0;1;0
2022-11-12;1;12;64;0;0;1
2022-11-11;3;13;65;0;2;1
2022-11-10;4;13;69;0;3;1
2022-11-09;1;12;72;0;0;1
2022-11-08;3;18;75;0;3;1
2022-11-07;2;19;73;0;1;1
2022-11-06;2;24;75;0;2;1
2022-11-05;1;25;74;0;1;1
2022-11-04;2;28;75;0;2;2
2022-11-03;2;27;77;0;1;2
2022-11-02;6;29;78;0;6;3
2022-11-01;5;25;74;0;4;2
2022-10-31;7;22;81;0;5;2
2022-10-30;4;18;84;0;3;1
2022-10-29;4;15;83;0;3;1
2022-10-28;3;12;82;0;2;1
2022-10-27;3;11;83;0;2;2
2022-10-26;2;11;83;0;2;2
2022-10-25;2;14;81;0;1;2
2022-10-24;3;14;80;0;0;2
2022-10-23;1;15;80;0;0;1
2022-10-22;2;17;83;0;1;1
2022-10-21;2;17;86;0;1;1
2022-10-20;3;18;89;0;2;1
2022-10-19;6;17;89;0;5;1
2022-10-18;3;17;88;0;2;1
2022-10-17;2;21;91;0;2;1
2022-10-16;2;23;92;0;1;2
2022-10-15;2;22;95;0;1;1
2022-10-14;3;25;97;0;1;1
2022-10-13;3;26;103;0;2;1
2022-10-12;7;26;106;0;4;1
2022-10-11;7;25;105;0;7;2
2022-10-10;4;20;99;0;3;2
2022-10-09;2;19;98;0;1;2
2022-10-08;5;29;98;0;3;2
2022-10-07;2;33;101;0;2;1
2022-10-06;3;35;104;0;2;1
2022-10-05;5;35;104;0;4;0
2022-10-04;4;34;103;0;2;1
2022-10-03;3;34;103;0;1;1
2022-10-02;11;33;103;0;11;1
2022-10-01;10;22;95;0;9;0
2022-09-30;5;13;91;0;3;0
2022-09-29;3;12;94;0;1;0
2022-09-28;4;14;96;0;2;0
2022-09-27;3;17;98;0;2;0
2022-09-26;1;17;98;0;1;0
2022-09-25;1;20;98;0;0;0
2022-09-24;1;26;98;0;0;0
2022-09-23;5;29;102;0;3;0
2022-09-22;5;29;106;0;3;0
2022-09-21;6;29;105;0;3;0
2022-09-20;3;33;105;0;2;0
2022-09-19;5;36;106;0;5;0
2022-09-18;6;34;103;0;4;0
2022-09-17;3;30;100;0;3;0
2022-09-16;4;29;101;0;4;1
2022-09-15;5;26;100;0;3;0
2022-09-14;9;28;100;0;6;0
2022-09-13;7;26;98;0;6;0
2022-09-12;3;22;95;0;3;0
2022-09-11;2;23;93;0;2;0
2022-09-10;2;23;92;0;1;0
2022-09-09;2;23;92;0;1;0
2022-09-08;7;25;92;0;6;0
2022-09-07;5;24;89;0;4;0
2022-09-06;4;26;89;0;2;0
2022-09-05;5;26;90;0;3;0
2022-09-04;3;27;89;0;2;0
2022-09-03;2;27;92;0;0;0
2022-09-02;5;28;95;0;5;0
2022-09-01;6;23;94;0;5;0
2022-08-31;7;23;96;0;5;0
2022-08-30;5;26;98;0;2;0
2022-08-29;6;26;99;0;4;0
2022-08-28;3;26;96;0;2;0
2022-08-27;2;27;95;0;1;0
2022-08-26;2;28;97;0;1;0
2022-08-25;7;28;102;0;4;0
2022-08-24;10;27;100;0;6;1
2022-08-23;6;24;96;0;6;0
2022-08-22;4;21;92;0;2;0
2022-08-21;3;23;91;0;3;0
2022-08-20;2;23;93;0;2;0
2022-08-19;2;23;93;0;2;0
2022-08-18;4;22;94;0;3;0
2022-08-17;5;20;95;0;3;1
2022-08-16;3;18;98;0;2;1
2022-08-15;5;20;98;0;4;1
2022-08-14;5;20;94;0;4;1
2022-08-13;3;19;98;0;1;1
2022-08-12;2;19;99;0;2;0
2022-08-11;1;22;103;0;0;0
2022-08-10;4;25;108;0;2;0
2022-08-09;6;27;113;0;4;0
2022-08-08;5;29;111;0;3;0
2022-08-07;4;34;109;0;4;0
2022-08-06;2;33;108;0;2;0
2022-08-05;5;32;111;0;5;0
2022-08-04;4;28;109;0;3;0
2022-08-03;5;29;111;0;2;0
2022-08-02;9;33;114;0;6;0
2022-08-01;9;29;114;0;7;0
2022-07-31;5;23;111;0;4;0
2022-07-30;2;21;107;0;1;0
2022-07-29;2;21;111;0;1;0
2022-07-28;6;25;113;0;4;0
2022-07-27;7;22;113;0;6;0
2022-07-26;3;20;110;0;2;0
2022-07-25;3;22;111;0;2;0
2022-07-24;3;26;113;0;3;0
2022-07-23;2;25;111;0;2;0
2022-07-22;5;24;110;0;4;0
2022-07-21;2;27;110;0;2;0
2022-07-20;4;27;117;0;2;0
2022-07-19;5;30;118;0;3;0
2022-07-18;7;32;115;0;6;0
2022-07-17;3;33;112;0;2;0
2022-07-16;2;33;113;0;1;0
2022-07-15;9;32;117;0;7;0
2022-07-14;3;28;114;0;2;0
2022-07-13;7;32;118;0;7;0
2022-07-12;5;28;113;0;3;0
2022-07-11;7;31;113;0;6;0
2022-07-10;3;30;108;0;2;1
2022-07-09;2;34;107;0;1;1
2022-07-08;6;37;110;0;5;1
2022-07-07;6;31;110;0;5;1
2022-07-06;4;30;108;0;3;1
2022-07-05;6;29;107;0;5;1
2022-07-04;5;27;105;1;3;1
2022-07-03;7;28;105;1;6;1
2022-07-02;5;26;103;0;4;1
2022-07-01;2;26;105;0;1;1
2022-06-30;6;26;107;0;4;1
2022-06-29;4;23;108;0;3;1
2022-06-28;5;24;107;0;4;1
2022-06-27;5;29;105;0;2;1
2022-06-26;4;29;106;0;2;2
2022-06-25;5;25;107;0;4;2
2022-06-24;3;25;106;0;1;2
2022-06-23;2;26;109;0;1;1
2022-06-22;5;30;111;0;4;1
2022-06-21;10;33;112;0;8;2
2022-06-20;5;31;105;0;4;2
2022-06-19;0;29;102;0;0;2
2022-06-18;4;32;108;0;3;2
2022-06-17;4;29;108;0;3;2
2022-06-16;6;27;111;0;5;1
2022-06-15;8;26;111;0;6;1
2022-06-14;6;24;110;0;4;2
2022-06-13;3;25;108;0;2;2
2022-06-12;5;26;109;0;4;2
2022-06-11;2;26;107;0;1;2
2022-06-10;3;28;109;0;2;2
2022-06-09;5;30;114;1;4;1
2022-06-08;6;32;112;1;5;1
2022-06-07;6;31;109;0;4;2
2022-06-06;4;31;107;0;2;1
2022-06-05;5;30;110;0;3;1
2022-06-04;4;29;114;0;2;1
2022-06-03;7;30;117;0;5;1
2022-06-02;7;27;117;0;6;1
2022-06-01;4;24;118;0;3;1
