﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;7;53;162;0;7;0
2024-06-01;4;53;160;0;4;0
2024-05-31;6;54;159;0;6;0
2024-05-30;9;52;155;0;8;0
2024-05-29;7;48;154;0;7;0
2024-05-28;11;44;155;0;9;0
2024-05-27;9;39;146;0;5;0
2024-05-26;7;38;148;0;7;0
2024-05-25;6;37;143;0;6;0
2024-05-24;5;36;142;0;4;0
2024-05-23;6;36;142;0;4;0
2024-05-22;4;35;140;0;4;0
2024-05-21;6;35;146;0;6;0
2024-05-20;5;33;143;0;4;0
2024-05-19;6;33;142;0;6;0
2024-05-18;5;36;140;0;4;0
2024-05-17;4;34;148;0;2;0
2024-05-16;5;37;152;0;5;0
2024-05-15;4;35;150;0;3;0
2024-05-14;4;33;155;0;2;0
2024-05-13;6;35;157;0;3;0
2024-05-12;10;34;156;0;9;0
2024-05-11;3;31;154;0;0;0
2024-05-10;5;33;156;0;3;0
2024-05-09;4;34;158;0;3;0
2024-05-08;2;36;163;0;2;0
2024-05-07;6;36;162;0;6;0
2024-05-06;6;38;162;0;5;1
2024-05-05;7;42;158;0;6;1
2024-05-04;5;36;160;0;4;1
2024-05-03;5;39;163;0;5;1
2024-05-02;6;38;164;0;4;1
2024-05-01;2;39;167;0;2;0
2024-04-30;8;41;168;0;7;0
2024-04-29;11;36;164;0;10;0
2024-04-28;0;40;163;0;0;0
2024-04-27;8;43;165;0;8;0
2024-04-26;4;38;162;0;1;0
2024-04-25;7;39;170;0;6;1
2024-04-24;4;48;169;0;2;0
2024-04-23;3;52;172;0;2;0
2024-04-22;15;53;177;0;8;0
2024-04-21;3;49;173;0;3;0
2024-04-20;3;50;176;0;3;0
2024-04-19;6;50;179;0;5;0
2024-04-18;17;53;181;0;16;0
2024-04-17;8;39;174;0;6;0
2024-04-16;3;37;174;0;3;0
2024-04-15;9;43;176;0;7;0
2024-04-14;5;36;176;0;3;0
2024-04-13;3;37;180;0;2;0
2024-04-12;9;35;189;0;8;0
2024-04-11;3;34;186;0;3;0
2024-04-10;5;38;186;0;2;0
2024-04-09;11;42;188;0;9;0
2024-04-08;2;39;184;0;1;0
2024-04-07;6;41;189;0;6;0
2024-04-06;1;38;186;0;1;0
2024-04-05;8;47;194;0;8;0
2024-04-04;7;44;189;0;7;0
2024-04-03;7;42;186;0;6;0
2024-04-02;8;48;182;0;5;0
2024-04-01;4;47;182;0;2;0
2024-03-31;3;50;186;0;3;0
2024-03-30;10;54;194;0;7;0
2024-03-29;6;48;189;0;6;0
2024-03-28;5;48;192;0;5;0
2024-03-27;13;50;187;0;11;0
2024-03-26;7;48;178;0;6;0
2024-03-25;6;51;174;0;6;0
2024-03-24;7;51;170;0;5;0
2024-03-23;6;51;170;0;3;0
2024-03-22;6;53;173;0;5;0
2024-03-21;8;56;179;0;6;0
2024-03-20;12;59;177;0;10;0
2024-03-19;9;54;172;0;9;0
2024-03-18;6;49;206;0;5;0
2024-03-17;5;48;204;0;5;1
2024-03-16;8;49;202;0;7;1
2024-03-15;9;48;200;0;8;1
2024-03-14;11;44;204;0;10;1
2024-03-13;7;44;200;0;4;1
2024-03-12;4;41;203;0;4;0
2024-03-11;5;42;203;0;4;0
2024-03-10;7;41;201;0;5;0
2024-03-09;8;39;203;0;7;0
2024-03-08;4;37;200;0;3;0
2024-03-07;10;44;208;0;6;0
2024-03-06;3;38;208;0;3;0
2024-03-05;5;45;215;0;5;0
2024-03-04;5;41;213;0;4;1
2024-03-03;5;40;215;0;4;1
2024-03-02;6;37;216;0;6;1
2024-03-01;11;33;213;0;9;1
2024-02-29;3;28;207;0;3;0
2024-02-28;11;32;206;0;9;0
2024-02-27;2;34;203;0;1;0
2024-02-26;3;37;207;0;2;1
2024-02-25;3;45;206;0;2;1
2024-02-24;2;88;213;0;2;1
2024-02-23;5;89;217;0;5;1
2024-02-22;8;87;215;0;4;0
2024-02-21;16;88;222;0;13;0
2024-02-20;4;86;212;0;3;0
2024-02-19;11;89;217;0;8;0
2024-02-18;49;87;213;0;47;0
2024-02-17;3;43;172;0;3;0
2024-02-16;4;43;173;0;3;0
2024-02-15;6;46;176;0;5;0
2024-02-14;12;45;178;0;12;0
2024-02-13;6;44;172;0;6;0
2024-02-12;8;45;172;0;7;0
2024-02-11;4;47;168;0;3;0
2024-02-10;3;46;168;0;3;0
2024-02-09;7;49;166;0;7;0
2024-02-08;5;48;167;0;3;0
2024-02-07;11;47;169;0;9;0
2024-02-06;7;40;162;0;6;0
2024-02-05;10;37;166;0;9;0
2024-02-04;3;34;165;0;3;0
2024-02-03;8;38;171;0;7;0
2024-02-02;6;31;169;0;5;0
2024-02-01;4;34;168;0;3;0
2024-01-31;3;37;168;0;3;0
2024-01-30;5;38;169;0;3;0
2024-01-29;6;46;167;0;6;0
2024-01-28;7;44;169;0;4;0
2024-01-27;1;47;170;0;1;0
2024-01-26;9;51;173;0;9;0
2024-01-25;7;48;167;0;6;0
2024-01-24;4;46;164;0;4;0
2024-01-23;13;49;167;0;11;0
2024-01-22;5;44;162;0;5;0
2024-01-21;9;45;161;0;7;0
2024-01-20;5;42;157;0;5;0
2024-01-19;6;40;153;0;6;0
2024-01-18;5;37;149;0;5;0
2024-01-17;7;33;154;0;6;0
2024-01-16;8;35;153;0;8;0
2024-01-15;6;32;149;0;6;0
2024-01-14;6;28;148;0;6;0
2024-01-13;3;33;143;0;2;0
2024-01-12;3;41;145;0;3;0
2024-01-11;1;47;145;0;1;0
2024-01-10;8;51;152;0;8;0
2024-01-09;5;47;153;0;5;0
2024-01-08;2;45;154;0;2;0
2024-01-07;11;47;153;0;8;0
2024-01-06;11;40;147;1;5;0
2024-01-05;10;39;147;1;9;0
2024-01-04;6;36;141;1;3;0
2024-01-03;5;36;147;1;2;0
2024-01-02;4;35;148;0;3;0
2024-01-01;6;35;153;0;5;0
2023-12-31;5;37;154;0;2;0
2023-12-30;10;41;158;0;6;0
2023-12-29;9;39;156;0;6;0
2023-12-28;5;35;154;0;5;0
2023-12-27;4;31;156;0;3;0
2023-12-26;3;29;158;0;3;0
2023-12-25;8;36;158;0;5;0
2023-12-24;8;35;158;0;4;0
2023-12-23;4;32;160;0;3;0
2023-12-22;3;34;162;0;3;0
2023-12-21;1;33;166;0;1;0
2023-12-20;2;37;169;0;2;0
2023-12-19;10;38;173;0;9;0
2023-12-18;7;38;168;0;5;0
2023-12-17;5;42;169;0;4;0
2023-12-16;6;44;173;0;5;1
2023-12-15;2;41;172;0;1;0
2023-12-14;5;44;180;0;3;0
2023-12-13;4;45;184;0;2;0
2023-12-12;10;45;188;0;8;0
2023-12-11;12;45;184;0;9;0
2023-12-10;7;39;181;0;5;0
2023-12-09;4;42;186;0;4;0
2023-12-08;6;46;187;0;4;0
2023-12-07;5;46;193;0;5;0
2023-12-06;3;47;196;0;3;0
2023-12-05;10;49;199;0;8;0
2023-12-04;5;48;197;0;4;0
2023-12-03;10;50;199;0;8;0
2023-12-02;9;46;195;0;7;0
2023-12-01;6;43;190;0;6;0
2023-11-30;8;43;204;0;4;0
2023-11-29;6;41;210;0;4;0
2023-11-28;7;45;223;0;6;0
2023-11-27;6;45;226;0;5;0
2023-11-26;4;47;225;0;4;0
2023-11-25;7;47;227;0;5;0
2023-11-24;7;48;228;0;7;0
2023-11-23;5;49;231;0;5;0
2023-11-22;9;49;254;0;9;0
2023-11-21;7;49;257;0;7;0
2023-11-20;9;51;256;0;4;0
2023-11-19;4;51;256;0;4;0
2023-11-18;7;51;254;0;5;0
2023-11-17;8;51;251;0;8;0
2023-11-16;6;54;249;0;5;0
2023-11-15;11;55;250;0;10;0
2023-11-14;9;54;248;0;9;0
2023-11-13;6;53;246;0;6;0
2023-11-12;4;53;244;0;3;0
2023-11-11;7;55;248;0;6;0
2023-11-10;11;54;248;0;11;0
2023-11-09;7;47;244;0;5;0
2023-11-08;10;44;248;0;7;0
2023-11-07;8;56;248;0;5;0
2023-11-06;6;61;261;0;5;0
2023-11-05;7;72;267;0;7;0
2023-11-04;7;74;279;0;7;0
2023-11-03;4;71;309;0;4;0
2023-11-02;3;73;350;0;3;1
2023-11-01;22;76;383;0;19;1
2023-10-31;12;66;391;0;9;0
2023-10-30;17;86;408;0;15;0
2023-10-29;9;83;413;0;6;0
2023-10-28;5;81;420;0;3;0
2023-10-27;6;83;426;0;6;0
2023-10-26;6;81;425;0;5;0
2023-10-25;12;80;428;0;12;0
2023-10-24;32;74;420;0;28;0
2023-10-23;14;50;392;0;12;0
2023-10-22;7;46;383;0;7;0
2023-10-21;7;46;379;0;7;0
2023-10-20;4;44;374;0;2;0
2023-10-19;5;49;379;0;4;0
2023-10-18;6;52;379;0;5;0
2023-10-17;7;55;377;0;7;0
2023-10-16;10;58;374;0;10;0
2023-10-15;7;55;379;0;7;0
2023-10-14;5;67;379;0;5;0
2023-10-13;10;73;379;0;9;0
2023-10-12;8;84;377;0;8;0
2023-10-11;9;113;374;0;8;0
2023-10-10;11;150;370;0;10;0
2023-10-09;7;177;370;0;6;0
2023-10-08;19;198;367;0;19;0
2023-10-07;11;205;355;0;11;0
2023-10-06;20;214;348;0;20;0
2023-10-05;37;208;334;0;36;0
2023-10-04;45;181;313;0;45;0
2023-10-03;38;141;273;0;38;0
2023-10-02;28;111;239;0;28;0
2023-10-01;27;87;215;0;27;0
2023-09-30;20;60;203;0;20;0
2023-09-29;14;43;193;0;13;0
2023-09-28;9;33;186;0;8;0
2023-09-27;5;27;180;0;5;0
2023-09-26;8;30;180;0;8;0
2023-09-25;5;26;177;0;5;0
2023-09-24;0;24;181;0;0;0
2023-09-23;3;28;188;0;2;0
2023-09-22;4;40;192;0;4;0
2023-09-21;2;43;190;0;2;0
2023-09-20;8;46;192;0;7;0
2023-09-19;5;47;188;0;4;0
2023-09-18;3;48;187;0;3;0
2023-09-17;4;49;185;0;4;0
2023-09-16;15;55;186;0;15;0
2023-09-15;7;43;180;0;7;0
2023-09-14;5;43;182;0;4;0
2023-09-13;10;43;179;0;9;0
2023-09-12;5;40;172;0;5;0
2023-09-11;5;50;170;0;5;0
2023-09-10;10;50;169;0;10;0
2023-09-09;3;44;164;0;3;0
2023-09-08;7;45;162;0;7;0
2023-09-07;4;53;156;0;4;0
2023-09-06;6;59;158;0;6;0
2023-09-05;15;59;156;0;15;0
2023-09-04;5;46;144;0;4;0
2023-09-03;5;47;141;0;5;0
2023-09-02;4;47;145;0;4;0
2023-09-01;15;52;145;0;15;0
2023-08-31;10;44;133;0;10;0
2023-08-30;6;40;127;0;6;0
2023-08-29;2;36;124;0;2;0
2023-08-28;5;38;130;0;5;0
2023-08-27;5;36;126;0;5;0
2023-08-26;9;34;121;0;9;0
2023-08-25;7;26;115;0;6;0
2023-08-24;6;24;110;0;6;0
2023-08-23;2;27;106;0;2;0
2023-08-22;4;34;110;0;3;0
2023-08-21;3;33;110;0;3;0
2023-08-20;4;32;113;0;4;0
2023-08-19;1;31;114;0;0;0
2023-08-18;6;35;128;0;5;0
2023-08-17;9;35;129;0;9;0
2023-08-16;9;27;131;0;8;0
2023-08-15;2;19;135;0;1;0
2023-08-14;3;24;140;0;3;0
2023-08-13;3;25;144;0;3;0
2023-08-12;4;25;150;0;3;0
2023-08-11;5;22;156;0;3;0
2023-08-10;2;27;161;0;0;0
2023-08-09;1;29;164;0;1;0
2023-08-08;6;31;172;0;6;0
2023-08-07;4;29;169;0;4;0
2023-08-06;4;29;168;0;3;0
2023-08-05;2;35;170;0;2;0
2023-08-04;9;35;174;0;9;0
2023-08-03;4;27;170;0;2;0
2023-08-02;3;27;171;0;3;0
2023-08-01;5;25;172;0;5;0
2023-07-31;4;22;175;0;4;0
2023-07-30;9;24;175;0;8;0
2023-07-29;2;18;170;0;2;0
2023-07-28;1;22;178;0;1;0
2023-07-27;3;28;191;0;3;0
2023-07-26;1;39;201;0;1;0
2023-07-25;2;44;207;0;2;0
2023-07-24;6;53;211;0;5;0
2023-07-23;4;60;208;0;3;0
2023-07-22;6;63;211;0;6;0
2023-07-21;7;64;212;0;4;0
2023-07-20;14;68;219;0;14;0
2023-07-19;7;63;210;0;5;0
2023-07-18;12;66;215;0;12;0
2023-07-17;12;58;209;0;10;0
2023-07-16;7;55;205;0;7;0
2023-07-15;7;51;202;0;6;0
2023-07-14;11;49;204;0;8;0
2023-07-13;9;44;200;0;8;0
2023-07-12;9;41;198;0;6;0
2023-07-11;4;38;201;0;4;0
2023-07-10;10;38;201;0;9;0
2023-07-09;3;32;197;0;2;0
2023-07-08;4;40;198;0;3;0
2023-07-07;5;41;201;0;4;0
2023-07-06;7;40;203;0;7;0
2023-07-05;6;43;203;0;5;0
2023-07-04;4;51;205;0;2;0
2023-07-03;4;62;207;0;3;0
2023-07-02;10;66;244;0;7;0
2023-07-01;7;64;242;0;7;0
2023-06-30;4;60;244;0;3;0
2023-06-29;10;62;249;0;8;0
2023-06-28;15;59;246;0;14;0
2023-06-27;13;56;237;0;9;0
2023-06-26;8;50;238;0;6;0
2023-06-25;7;52;239;0;5;0
2023-06-24;3;53;242;0;2;0
2023-06-23;6;58;248;0;6;0
2023-06-22;7;57;245;0;7;0
2023-06-21;14;58;245;0;9;0
2023-06-20;7;48;242;0;6;0
2023-06-19;10;49;241;0;9;0
2023-06-18;7;49;237;0;5;1
2023-06-17;7;48;236;0;7;1
2023-06-16;5;48;239;0;4;1
2023-06-15;8;49;240;0;6;1
2023-06-14;5;49;240;0;4;1
2023-06-13;8;50;243;0;6;1
2023-06-12;9;51;243;0;7;0
2023-06-11;6;51;244;0;5;0
2023-06-10;8;51;242;0;7;0
2023-06-09;5;83;240;0;3;0
2023-06-08;8;85;241;0;7;0
2023-06-07;7;89;245;0;5;0
2023-06-06;9;91;248;0;7;0
2023-06-05;10;88;245;0;6;0
2023-06-04;7;84;245;0;7;0
2023-06-03;40;87;243;0;40;0
2023-06-02;6;55;215;0;5;0
2023-06-01;11;58;211;0;9;0
2023-05-31;8;57;206;0;6;0
2023-05-30;7;55;205;0;5;0
2023-05-29;5;56;204;0;4;0
2023-05-28;11;63;205;0;11;0
2023-05-27;8;57;201;0;8;0
2023-05-26;10;55;199;0;9;0
2023-05-25;10;50;197;0;9;0
2023-05-24;5;50;200;0;5;0
2023-05-23;8;51;198;0;8;1
2023-05-22;11;50;196;0;8;1
2023-05-21;5;50;196;0;5;0
2023-05-20;7;52;198;0;2;0
2023-05-19;6;55;202;0;5;0
2023-05-18;10;53;203;0;10;0
2023-05-17;6;48;207;0;5;0
2023-05-16;7;47;205;0;5;1
2023-05-15;11;54;205;0;9;1
2023-05-14;7;53;198;0;7;0
2023-05-13;9;50;196;0;8;0
2023-05-12;3;47;188;0;2;0
2023-05-11;6;49;195;0;4;0
2023-05-10;5;56;197;0;4;0
2023-05-09;13;54;203;0;10;0
2023-05-08;10;47;196;0;6;0
2023-05-07;4;43;190;0;3;0
2023-05-06;8;45;191;0;7;0
2023-05-05;6;44;187;0;5;0
2023-05-04;14;46;190;0;11;0
2023-05-03;3;42;189;0;0;0
2023-05-02;5;50;193;0;5;0
2023-05-01;5;57;193;0;5;0
2023-04-30;5;57;194;0;4;0
2023-04-29;7;58;195;0;4;0
2023-04-28;10;61;198;0;7;0
2023-04-27;9;61;197;0;8;0
2023-04-26;9;59;202;0;8;0
2023-04-25;13;56;195;0;11;0
2023-04-24;5;58;190;0;5;0
2023-04-23;6;56;188;0;4;0
2023-04-22;12;56;190;0;10;0
2023-04-21;8;47;190;0;5;0
2023-04-20;6;45;191;0;6;0
2023-04-19;7;40;193;0;6;0
2023-04-18;14;43;193;0;14;0
2023-04-17;3;36;182;0;3;0
2023-04-16;6;44;182;0;5;0
2023-04-15;3;44;188;0;2;0
2023-04-14;6;43;195;0;4;0
2023-04-13;1;41;194;0;1;0
2023-04-12;11;43;201;0;10;0
2023-04-11;7;40;201;0;6;0
2023-04-10;11;46;201;0;9;0
2023-04-09;5;43;198;0;2;0
2023-04-08;2;45;199;0;2;0
2023-04-07;7;49;206;0;6;0
2023-04-06;3;47;203;0;3;0
2023-04-05;8;54;207;0;6;0
2023-04-04;13;54;207;0;11;0
2023-04-03;9;57;204;0;5;0
2023-04-02;6;50;210;0;5;0
2023-04-01;6;51;212;0;6;0
2023-03-31;7;48;210;0;6;0
2023-03-30;10;51;211;0;9;0
2023-03-29;8;53;207;0;5;0
2023-03-28;16;55;208;0;15;0
2023-03-27;2;48;202;0;1;0
2023-03-26;6;53;205;0;4;0
2023-03-25;3;50;208;0;3;0
2023-03-24;10;51;212;0;8;0
2023-03-23;11;53;208;0;9;0
2023-03-22;9;52;207;0;8;0
2023-03-21;9;47;205;0;8;0
2023-03-20;6;46;202;0;4;0
2023-03-19;4;51;205;0;4;0
2023-03-18;4;53;209;0;4;0
2023-03-17;11;55;208;0;9;0
2023-03-16;10;48;204;0;7;0
2023-03-15;4;49;201;0;4;0
2023-03-14;9;49;204;0;7;0
2023-03-13;11;47;202;0;9;0
2023-03-12;7;45;196;0;6;0
2023-03-11;7;48;194;0;5;0
2023-03-10;4;56;195;0;4;0
2023-03-09;9;59;197;0;8;0
2023-03-08;5;54;196;0;5;0
2023-03-07;7;56;199;0;7;0
2023-03-06;8;55;198;0;6;0
2023-03-05;10;56;198;0;6;0
2023-03-04;13;57;193;0;10;0
2023-03-03;7;49;186;0;7;0
2023-03-02;4;50;189;0;4;0
2023-03-01;8;54;192;0;8;0
2023-02-28;7;53;195;0;4;0
2023-02-27;9;54;194;0;9;0
2023-02-26;9;52;188;0;9;0
2023-02-25;5;48;183;0;4;0
2023-02-24;8;50;183;0;8;0
2023-02-23;8;51;183;0;8;0
2023-02-22;7;46;177;0;5;0
2023-02-21;8;44;176;0;8;0
2023-02-20;7;40;169;0;6;0
2023-02-19;5;42;168;0;4;0
2023-02-18;7;46;171;0;7;0
2023-02-17;9;42;167;0;7;0
2023-02-16;3;37;162;0;3;0
2023-02-15;5;40;165;0;5;0
2023-02-14;4;42;167;0;3;0
2023-02-13;9;47;167;0;7;0
2023-02-12;10;48;165;0;8;0
2023-02-11;4;46;161;0;3;0
2023-02-10;4;49;165;0;4;0
2023-02-09;6;46;168;0;6;0
2023-02-08;7;43;169;0;7;0
2023-02-07;9;47;172;0;6;0
2023-02-06;11;47;172;0;8;0
2023-02-05;8;48;167;0;6;0
2023-02-04;7;45;167;0;6;0
2023-02-03;1;41;167;0;1;0
2023-02-02;3;44;169;0;3;0
2023-02-01;11;46;175;0;9;0
2023-01-31;7;43;168;0;6;0
2023-01-30;11;38;167;0;9;0
2023-01-29;5;31;159;0;5;0
2023-01-28;3;27;155;0;2;0
2023-01-27;4;31;159;0;4;0
2023-01-26;5;35;161;0;4;0
2023-01-25;8;35;161;0;7;0
2023-01-24;3;30;157;0;3;0
2023-01-23;5;35;156;0;5;0
2023-01-22;1;37;153;0;1;0
2023-01-21;6;41;159;0;5;0
2023-01-20;8;41;160;0;6;0
2023-01-19;5;38;157;0;3;0
2023-01-18;2;41;155;0;2;0
2023-01-17;8;47;156;0;5;0
2023-01-16;9;47;153;0;7;0
2023-01-15;5;49;153;0;2;0
2023-01-14;7;54;155;0;5;0
2023-01-13;5;51;153;0;4;0
2023-01-12;8;54;153;0;7;0
2023-01-11;8;55;147;0;7;0
2023-01-10;8;51;144;0;7;0
2023-01-09;11;54;137;0;11;0
2023-01-08;7;46;133;0;5;0
2023-01-07;4;44;130;0;3;0
2023-01-06;10;42;128;0;7;0
2023-01-05;8;34;123;0;7;0
2023-01-04;3;32;123;0;3;0
2023-01-03;11;35;124;0;11;0
2023-01-02;4;29;115;0;4;0
2023-01-01;5;30;118;0;4;0
2022-12-31;1;27;116;0;1;0
2022-12-30;2;28;120;0;2;0
2022-12-29;6;35;123;0;6;0
2022-12-28;6;36;124;0;5;0
2022-12-27;5;36;122;0;5;0
2022-12-26;5;32;118;0;3;0
2022-12-25;2;30;121;0;2;0
2022-12-24;2;30;122;0;2;0
2022-12-23;9;35;124;0;7;0
2022-12-22;7;31;120;0;7;0
2022-12-21;6;29;117;0;5;0
2022-12-20;1;28;114;0;1;0
2022-12-19;4;28;116;0;4;0
2022-12-18;2;28;113;0;2;0
2022-12-17;8;26;116;0;7;0
2022-12-16;4;25;111;0;4;0
2022-12-15;5;24;109;0;4;0
2022-12-14;4;20;108;0;3;0
2022-12-13;1;18;108;0;1;0
2022-12-12;4;24;111;0;4;0
2022-12-11;0;24;107;0;0;0
2022-12-10;7;28;113;0;7;0
2022-12-09;3;28;109;0;3;0
2022-12-08;1;28;109;0;1;0
2022-12-07;2;32;112;0;2;0
2022-12-06;7;36;114;0;6;0
2022-12-05;4;37;111;0;2;0
2022-12-04;5;37;111;0;4;0
2022-12-03;7;33;112;0;7;0
2022-12-02;3;32;107;0;2;0
2022-12-01;5;32;107;0;5;0
2022-11-30;6;31;106;0;6;0
2022-11-29;7;29;106;0;7;0
2022-11-28;4;27;103;0;4;0
2022-11-27;1;26;101;0;1;0
2022-11-26;6;28;102;0;6;0
2022-11-25;3;23;103;0;3;0
2022-11-24;4;25;105;0;3;0
2022-11-23;4;23;105;0;2;0
2022-11-22;5;22;109;0;4;0
2022-11-21;3;22;109;0;3;0
2022-11-20;3;22;110;0;3;0
2022-11-19;1;24;111;0;1;0
2022-11-18;5;23;115;0;5;0
2022-11-17;3;24;117;0;3;0
2022-11-16;2;25;116;0;2;0
2022-11-15;5;26;120;0;5;0
2022-11-14;3;25;122;0;3;0
2022-11-13;5;26;127;0;5;0
2022-11-12;0;24;126;0;0;0
2022-11-11;6;26;128;0;6;0
2022-11-10;4;25;131;0;3;0
2022-11-09;3;24;140;0;3;0
2022-11-08;5;23;141;0;4;0
2022-11-07;4;22;138;0;4;0
2022-11-06;3;24;135;0;3;0
2022-11-05;2;25;136;0;2;0
2022-11-04;5;25;137;0;4;0
2022-11-03;2;22;137;0;2;0
2022-11-02;2;29;136;0;2;0
2022-11-01;4;32;139;0;4;0
2022-10-31;6;31;138;0;6;0
2022-10-30;4;31;134;0;4;0
2022-10-29;2;31;132;0;2;0
2022-10-28;2;33;133;0;2;0
2022-10-27;9;35;137;0;7;0
2022-10-26;5;33;133;0;5;0
2022-10-25;4;35;133;0;3;0
2022-10-24;6;33;136;0;6;0
2022-10-23;4;33;130;0;3;0
2022-10-22;4;36;132;0;4;0
2022-10-21;4;40;136;0;4;0
2022-10-20;6;40;136;0;6;0
2022-10-19;7;37;137;0;6;0
2022-10-18;2;40;133;0;2;0
2022-10-17;6;51;132;0;5;0
2022-10-16;8;50;133;0;7;0
2022-10-15;8;44;131;0;8;0
2022-10-14;5;37;131;0;4;0
2022-10-13;3;37;131;0;3;0
2022-10-12;10;37;132;0;9;0
2022-10-11;14;32;127;0;13;0
2022-10-10;6;21;116;0;6;0
2022-10-09;1;20;117;0;1;0
2022-10-08;1;22;119;0;1;0
2022-10-07;4;23;127;0;4;0
2022-10-06;3;21;132;0;3;0
2022-10-05;4;21;134;0;4;0
2022-10-04;2;23;133;0;2;0
2022-10-03;5;24;132;0;5;0
2022-10-02;3;24;130;0;3;0
2022-10-01;2;27;131;0;2;0
2022-09-30;2;25;139;0;0;0
2022-09-29;3;29;144;0;3;0
2022-09-28;7;34;144;0;5;0
2022-09-27;4;33;143;0;3;0
2022-09-26;6;37;141;0;6;0
2022-09-25;6;33;144;0;4;0
2022-09-24;0;28;146;0;0;0
2022-09-23;6;34;150;0;5;0
2022-09-22;8;34;153;0;7;0
2022-09-21;5;34;153;0;4;0
2022-09-20;7;33;154;0;6;0
2022-09-19;3;31;153;0;3;0
2022-09-18;1;32;152;0;1;0
2022-09-17;6;34;155;0;6;0
2022-09-16;5;35;159;0;4;0
2022-09-15;8;33;164;0;6;0
2022-09-14;4;36;163;0;4;0
2022-09-13;4;41;162;0;4;0
2022-09-12;4;42;159;0;4;0
2022-09-11;3;41;159;0;3;0
2022-09-10;7;40;159;0;6;0
2022-09-09;3;37;155;0;3;0
2022-09-08;11;38;159;0;11;0
2022-09-07;9;37;154;0;8;0
2022-09-06;5;33;151;0;5;0
2022-09-05;3;31;149;0;3;0
2022-09-04;2;32;150;0;1;0
2022-09-03;4;32;153;0;3;0
2022-09-02;4;38;153;0;3;0
2022-09-01;10;41;156;0;9;0
2022-08-31;5;35;149;0;5;0
2022-08-30;3;38;146;0;3;0
2022-08-29;4;44;150;0;3;0
2022-08-28;3;46;150;0;2;0
2022-08-27;9;48;153;0;8;0
2022-08-26;8;41;146;0;8;0
2022-08-25;4;39;148;0;4;0
2022-08-24;8;45;150;0;8;0
2022-08-23;9;47;143;0;8;0
2022-08-22;5;43;135;0;5;0
2022-08-21;5;41;132;0;5;0
2022-08-20;2;37;132;0;2;0
2022-08-19;6;39;132;0;5;0
2022-08-18;10;36;132;0;10;0
2022-08-17;10;30;123;0;9;0
2022-08-16;6;28;120;0;5;0
2022-08-15;3;29;119;0;3;0
2022-08-14;1;32;117;0;1;0
2022-08-13;4;34;122;0;3;0
2022-08-12;3;34;122;0;3;0
2022-08-11;4;35;123;0;3;0
2022-08-10;7;35;124;0;7;0
2022-08-09;8;34;121;0;7;0
2022-08-08;6;29;118;0;6;0
2022-08-07;3;25;114;0;3;0
2022-08-06;4;29;112;0;4;0
2022-08-05;4;28;112;0;4;0
2022-08-04;3;31;110;0;3;0
2022-08-03;6;29;113;0;6;0
2022-08-02;3;34;107;0;1;0
2022-08-01;3;39;108;0;3;0
2022-07-31;7;37;105;0;7;0
2022-07-30;3;30;100;0;3;0
2022-07-29;8;29;98;0;7;0
2022-07-28;1;26;94;0;1;0
2022-07-27;11;27;98;0;9;0
2022-07-26;6;22;94;0;5;0
2022-07-25;2;18;101;0;2;0
2022-07-24;0;22;105;0;0;0
2022-07-23;3;26;106;0;3;0
2022-07-22;5;24;109;0;5;0
2022-07-21;2;25;106;0;2;0
2022-07-20;5;26;106;0;3;0
2022-07-19;2;28;108;0;2;0
2022-07-18;6;30;107;0;6;0
2022-07-17;4;28;105;0;4;0
2022-07-16;2;28;104;0;2;0
2022-07-15;6;28;106;0;6;0
2022-07-14;3;23;106;0;3;0
2022-07-13;5;24;105;0;4;0
2022-07-12;4;21;105;0;4;0
2022-07-11;4;24;103;0;4;0
2022-07-10;4;20;101;0;4;0
2022-07-09;2;18;98;0;2;0
2022-07-08;1;16;100;0;1;0
2022-07-07;4;18;102;0;4;0
2022-07-06;2;15;103;0;2;0
2022-07-05;7;16;103;0;6;0
2022-07-04;0;14;101;0;0;0
2022-07-03;2;19;101;0;2;0
2022-07-02;0;29;106;0;0;0
2022-07-01;3;35;109;0;3;0
2022-06-30;1;33;107;0;1;0
2022-06-29;3;38;110;0;3;0
2022-06-28;5;37;114;0;4;0
2022-06-27;5;34;114;0;5;0
2022-06-26;12;34;109;0;12;0
2022-06-25;6;23;98;0;6;0
2022-06-24;1;21;93;0;0;0
2022-06-23;7;25;95;0;6;0
2022-06-22;2;23;89;0;2;0
2022-06-21;3;27;88;0;3;0
2022-06-20;5;26;90;0;5;0
2022-06-19;1;25;86;0;1;0
2022-06-18;4;26;90;0;4;0
2022-06-17;4;24;86;0;4;0
2022-06-16;4;21;88;0;4;0
2022-06-15;6;21;86;0;6;0
2022-06-14;2;18;84;0;2;0
2022-06-13;4;21;84;0;4;0
2022-06-12;2;19;83;0;2;0
2022-06-11;2;21;87;0;2;0
2022-06-10;1;19;86;0;0;0
2022-06-09;4;26;88;0;4;0
2022-06-08;3;25;86;0;3;0
2022-06-07;5;23;89;0;5;0
2022-06-06;2;22;88;0;2;0
2022-06-05;4;27;88;0;4;0
2022-06-04;0;27;88;0;0;0
2022-06-03;8;28;94;0;8;0
2022-06-02;3;21;88;0;3;0
2022-06-01;1;19;89;0;1;0
2022-05-31;4;20;90;0;4;0
2022-05-30;7;16;92;0;7;0
