﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;1;1;1;0;1;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;0;2;0;0;0
2023-01-21;0;0;2;0;0;0
2023-01-20;0;0;2;0;0;0
2023-01-19;0;0;2;0;0;0
2023-01-18;0;0;3;0;0;0
2023-01-17;0;0;3;0;0;0
2023-01-16;0;0;3;0;0;0
2023-01-15;0;0;3;0;0;0
2023-01-14;0;0;3;0;0;0
2023-01-13;0;0;3;0;0;0
2023-01-12;0;1;3;0;0;0
2023-01-11;0;1;3;0;0;0
2023-01-10;0;1;3;0;0;0
2023-01-09;0;1;3;0;0;0
2023-01-08;0;2;3;0;0;0
2023-01-07;0;2;3;0;0;0
2023-01-06;1;2;3;0;1;0
2023-01-05;0;1;2;0;0;0
2023-01-04;0;1;3;0;0;0
2023-01-03;0;1;3;0;0;0
2023-01-02;1;1;3;0;1;0
2023-01-01;0;0;2;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;9;0;0;0
2022-12-28;0;0;16;0;0;0
2022-12-27;0;0;28;0;0;0
2022-12-26;0;1;33;0;0;0
2022-12-25;0;1;45;0;0;0
2022-12-24;0;1;58;0;0;0
2022-12-23;0;1;67;0;0;0
2022-12-22;0;1;78;0;0;0
2022-12-21;0;1;83;0;0;0
2022-12-20;1;1;91;0;1;0
2022-12-19;0;0;101;0;0;0
2022-12-18;0;0;108;0;0;0
2022-12-17;0;0;113;0;0;0
2022-12-16;0;0;119;0;0;0
2022-12-15;0;0;131;0;0;0
2022-12-14;0;0;138;0;0;0
2022-12-13;0;0;144;0;0;0
2022-12-12;0;1;152;0;0;0
2022-12-11;0;1;162;0;0;0
2022-12-10;0;1;169;0;0;0
2022-12-09;0;1;175;0;0;0
2022-12-08;0;1;180;0;0;0
2022-12-07;0;1;187;0;0;0
2022-12-06;1;8;194;0;1;0
2022-12-05;0;14;199;0;0;0
2022-12-04;0;26;205;0;0;0
2022-12-03;0;31;213;0;0;0
2022-12-02;0;43;223;0;0;0
2022-12-01;0;56;227;0;0;0
2022-11-30;7;65;243;0;6;0
2022-11-29;7;70;243;0;7;0
2022-11-28;12;68;242;0;10;0
2022-11-27;5;66;239;0;5;0
2022-11-26;12;72;243;0;12;0
2022-11-25;15;67;240;0;14;0
2022-11-24;9;58;229;0;8;0
2022-11-23;11;56;228;0;10;0
2022-11-22;8;58;229;0;6;0
2022-11-21;9;58;230;0;9;0
2022-11-20;11;55;228;0;10;0
2022-11-19;9;53;227;0;6;0
2022-11-18;6;57;231;0;6;0
2022-11-17;7;58;229;0;6;0
2022-11-16;13;57;228;0;11;0
2022-11-15;7;51;225;0;7;0
2022-11-14;6;51;230;0;5;0
2022-11-13;8;52;235;0;8;0
2022-11-12;11;52;234;0;10;0
2022-11-11;7;48;236;0;7;0
2022-11-10;8;49;237;0;6;0
2022-11-09;6;54;239;0;4;0
2022-11-08;8;53;246;0;8;0
2022-11-07;7;57;243;0;6;0
2022-11-06;8;57;248;0;7;0
2022-11-05;7;56;251;0;7;0
2022-11-04;8;57;253;0;8;0
2022-11-03;11;58;255;0;11;0
2022-11-02;4;56;253;0;4;0
2022-11-01;14;55;254;0;14;0
2022-10-31;6;48;254;0;6;0
2022-10-30;6;53;254;0;6;0
2022-10-29;8;54;256;0;7;0
2022-10-28;9;53;264;0;9;0
2022-10-27;9;53;275;0;9;0
2022-10-26;3;54;279;0;3;0
2022-10-25;7;56;289;0;6;0
2022-10-24;11;55;293;0;11;0
2022-10-23;7;52;286;0;7;0
2022-10-22;7;57;290;0;7;0
2022-10-21;9;60;294;0;8;0
2022-10-20;10;61;296;0;10;0
2022-10-19;6;63;296;0;6;0
2022-10-18;6;65;298;0;6;0
2022-10-17;8;67;300;0;8;0
2022-10-16;12;70;303;0;10;0
2022-10-15;10;65;298;0;10;0
2022-10-14;9;66;298;0;8;0
2022-10-13;12;67;298;0;11;0
2022-10-12;8;65;292;0;7;0
2022-10-11;8;67;297;0;8;0
2022-10-10;11;69;302;0;11;0
2022-10-09;7;63;313;0;6;0
2022-10-08;11;71;316;0;11;0
2022-10-07;10;66;317;0;10;0
2022-10-06;10;64;318;0;9;0
2022-10-05;10;71;320;0;8;0
2022-10-04;12;82;322;0;10;0
2022-10-03;5;83;323;0;5;0
2022-10-02;14;91;330;0;13;0
2022-10-01;7;89;330;0;7;0
2022-09-30;8;86;337;0;7;0
2022-09-29;16;90;341;0;15;0
2022-09-28;21;85;336;0;18;0
2022-09-27;14;76;327;0;12;0
2022-09-26;13;72;332;0;12;0
2022-09-25;11;69;339;0;11;0
2022-09-24;4;68;340;0;4;0
2022-09-23;12;75;351;0;12;0
2022-09-22;11;68;344;0;11;0
2022-09-21;12;67;340;0;12;0
2022-09-20;10;63;333;0;9;0
2022-09-19;10;59;334;0;10;0
2022-09-18;10;61;339;0;9;0
2022-09-17;11;66;337;0;11;0
2022-09-16;5;79;339;0;5;0
2022-09-15;10;83;342;0;9;0
2022-09-14;8;86;347;0;8;0
2022-09-13;5;90;349;0;5;0
2022-09-12;12;97;354;0;11;0
2022-09-11;15;96;355;0;12;0
2022-09-10;24;93;355;0;20;0
2022-09-09;11;82;345;0;11;0
2022-09-08;13;85;342;0;11;0
2022-09-07;12;88;342;0;12;0
2022-09-06;13;87;339;0;12;0
2022-09-05;10;85;338;0;9;0
2022-09-04;13;85;341;0;11;0
2022-09-03;13;92;346;0;11;0
2022-09-02;14;98;353;0;13;0
2022-09-01;15;97;349;0;14;0
2022-08-31;11;97;354;0;11;0
2022-08-30;12;92;356;0;11;0
2022-08-29;9;87;358;0;7;0
2022-08-28;18;85;356;0;17;0
2022-08-27;20;79;354;0;19;0
2022-08-26;13;74;348;0;13;0
2022-08-25;16;68;350;0;15;0
2022-08-24;6;65;348;0;5;0
2022-08-23;7;67;351;0;7;0
2022-08-22;6;76;355;0;6;0
2022-08-21;11;81;361;0;10;0
2022-08-20;15;81;360;0;15;0
2022-08-19;7;78;350;0;7;0
2022-08-18;13;84;352;0;11;0
2022-08-17;8;82;347;0;7;0
2022-08-16;17;85;351;0;15;0
2022-08-15;11;81;341;0;10;0
2022-08-14;11;79;342;0;11;0
2022-08-13;13;79;340;0;12;0
2022-08-12;14;78;338;0;10;0
2022-08-11;12;81;335;0;12;0
2022-08-10;10;88;333;0;10;0
2022-08-09;11;87;335;0;11;0
2022-08-08;9;95;343;0;9;0
2022-08-07;11;101;342;0;11;0
2022-08-06;12;105;343;0;12;0
2022-08-05;16;98;341;0;16;0
2022-08-04;19;98;339;0;19;0
2022-08-03;9;92;335;0;9;0
2022-08-02;19;99;340;0;19;0
2022-08-01;15;93;332;0;15;0
2022-07-31;15;86;332;0;14;0
2022-07-30;5;82;330;0;5;0
2022-07-29;16;89;335;0;16;0
2022-07-28;13;82;328;0;13;0
2022-07-27;16;74;330;0;16;0
2022-07-26;13;68;327;0;13;0
2022-07-25;8;61;331;0;8;0
2022-07-24;11;65;336;0;8;0
2022-07-23;13;62;339;0;12;0
2022-07-22;9;61;343;0;9;0
2022-07-21;5;61;349;0;5;0
2022-07-20;11;66;365;0;9;0
2022-07-19;6;62;368;0;6;0
2022-07-18;14;66;376;0;13;0
2022-07-17;5;65;381;0;5;0
2022-07-16;11;79;394;0;10;0
2022-07-15;10;76;406;0;8;0
2022-07-14;10;81;421;0;10;0
2022-07-13;7;81;431;0;6;0
2022-07-12;10;88;451;0;10;0
2022-07-11;12;93;462;0;12;0
2022-07-10;19;95;471;0;18;0
2022-07-09;9;89;476;0;7;0
2022-07-08;15;96;488;0;14;0
2022-07-07;10;93;488;0;10;0
2022-07-06;14;94;491;0;13;0
2022-07-05;16;90;493;0;16;0
2022-07-04;14;89;499;0;14;0
2022-07-03;13;88;493;0;13;0
2022-07-02;15;93;493;0;15;0
2022-07-01;12;92;489;0;12;0
2022-06-30;11;91;484;0;11;0
2022-06-29;9;96;479;0;9;0
2022-06-28;15;103;485;0;13;0
2022-06-27;13;109;479;0;13;0
2022-06-26;18;108;475;0;16;0
2022-06-25;14;105;471;0;12;1
2022-06-24;11;110;469;0;11;1
2022-06-23;18;117;471;0;17;0
2022-06-22;17;123;467;0;16;0
2022-06-21;22;132;459;0;20;0
2022-06-20;11;92;347;0;10;0
2022-06-19;8;95;347;0;7;0
2022-06-18;14;96;354;0;14;1
2022-06-17;13;97;346;0;11;1
2022-06-16;16;100;340;0;14;0
2022-06-15;16;97;338;0;15;0
2022-06-14;16;92;329;0;15;0
2022-06-13;13;86;324;0;13;0
2022-06-12;9;79;315;0;9;0
2022-06-11;15;89;314;0;15;1
2022-06-10;15;83;309;0;14;1
2022-06-09;13;83;303;0;13;1
2022-06-08;12;81;303;0;12;0
2022-06-07;10;76;296;0;8;0
2022-06-06;7;73;300;0;7;0
2022-06-05;19;82;302;0;18;1
2022-06-04;10;71;296;0;8;1
2022-06-03;15;71;298;0;12;1
2022-06-02;12;70;293;0;12;1
2022-06-01;7;68;288;0;7;0
2022-05-31;7;74;291;0;6;0
2022-05-30;16;82;293;0;15;1
2022-05-29;7;74;289;0;7;1
2022-05-28;9;82;292;0;9;2
2022-05-27;12;84;287;0;11;2
2022-05-26;10;88;287;0;10;2
2022-05-25;14;84;281;0;13;1
2022-05-24;15;76;277;0;12;1
2022-05-23;9;76;275;0;7;1
2022-05-22;15;75;278;0;14;2
2022-05-21;12;70;280;0;11;3
2022-05-20;16;62;275;0;14;3
2022-05-19;9;56;273;0;7;4
2022-05-18;5;58;276;0;5;3
2022-05-17;13;61;284;0;12;2
2022-05-16;8;62;281;0;6;2
2022-05-15;10;63;282;0;10;3
2022-05-14;5;65;283;0;4;4
2022-05-13;9;70;290;0;7;4
2022-05-12;10;75;304;0;10;4
2022-05-11;9;76;297;0;8;3
2022-05-10;16;76;295;0;12;3
2022-05-09;7;70;291;0;5;3
2022-05-08;12;74;292;0;11;3
2022-05-07;13;72;290;0;10;4
2022-05-06;13;73;289;0;13;4
2022-05-05;11;70;284;0;10;4
2022-05-04;12;64;284;0;8;3
2022-05-03;7;65;291;0;6;3
2022-05-02;11;63;294;0;11;3
2022-05-01;10;62;298;0;8;4
2022-04-30;11;64;301;0;11;4
2022-04-29;10;63;296;0;9;4
2022-04-28;7;70;299;0;4;4
2022-04-27;11;71;303;0;10;3
2022-04-26;6;73;305;0;4;3
2022-04-25;12;80;316;0;9;3
2022-04-24;11;84;323;0;10;4
2022-04-23;10;83;332;0;10;3
2022-04-22;19;81;338;0;15;3
2022-04-21;8;76;340;0;7;3
2022-04-20;13;79;344;0;13;2
2022-04-19;13;88;345;0;10;2
2022-04-18;13;80;348;0;13;2
2022-04-17;10;73;345;0;9;3
2022-04-16;10;72;339;0;7;3
2022-04-15;11;70;332;0;11;3
2022-04-14;12;68;322;0;11;3
2022-04-13;25;67;313;0;21;3
2022-04-12;3;53;296;0;3;1
2022-04-11;7;60;297;0;6;1
2022-04-10;11;72;293;0;8;1
2022-04-09;6;73;287;0;6;0
2022-04-08;9;82;285;0;9;0
2022-04-07;11;84;280;0;9;0
2022-04-06;8;80;279;0;8;0
2022-04-05;10;84;286;0;10;0
2022-04-04;19;82;288;0;15;0
2022-04-03;11;78;287;0;9;0
2022-04-02;15;83;290;0;13;0
2022-04-01;16;85;288;0;11;0
2022-03-31;7;93;295;0;5;0
2022-03-30;13;103;298;0;11;0
2022-03-29;10;108;298;0;8;0
2022-03-28;12;112;296;0;12;0
2022-03-27;12;89;218;0;12;0
2022-03-26;14;93;221;0;10;0
2022-03-25;14;91;226;0;14;0
2022-03-24;15;79;223;0;13;0
2022-03-23;15;65;217;0;12;0
2022-03-22;11;50;218;0;10;0
2022-03-21;13;39;220;0;10;0
2022-03-20;17;28;230;0;15;0
2022-03-19;10;12;229;0;9;0
2022-03-18;2;2;229;0;2;0
2022-03-17;0;0;234;0;0;0
2022-03-16;0;0;241;0;0;0
2022-03-15;0;0;254;0;0;0
2022-03-14;0;4;263;0;0;0
2022-03-13;0;20;277;0;0;0
2022-03-12;0;31;293;0;0;1
2022-03-11;0;47;310;0;0;5
2022-03-10;0;56;320;0;0;6
2022-03-09;0;66;332;0;0;5
2022-03-08;4;82;341;0;3;6
2022-03-07;16;98;413;0;14;6
2022-03-06;11;78;355;0;9;5
2022-03-05;16;74;362;0;13;5
2022-03-04;10;69;365;0;7;5
2022-03-03;12;77;372;0;10;5
2022-03-02;17;82;374;0;14;4
2022-03-01;7;79;373;0;4;5
2022-02-28;13;81;382;0;9;5
2022-02-27;10;97;447;0;6;5
2022-02-26;11;91;390;0;8;5
2022-02-25;17;103;398;0;14;4
2022-02-24;19;116;477;0;14;5
2022-02-23;14;96;391;0;11;5
2022-02-22;8;92;392;0;7;5
2022-02-21;15;91;393;0;12;5
2022-02-20;15;104;482;0;12;5
2022-02-19;22;87;392;0;20;5
2022-02-18;17;100;475;0;14;3
2022-02-17;13;85;385;0;9;4
2022-02-16;9;94;384;0;6;4
2022-02-15;9;98;390;0;7;4
2022-02-14;14;104;399;0;11;4
2022-02-13;12;102;396;0;10;4
2022-02-12;18;106;407;0;14;3
2022-02-11;17;108;407;0;16;2
2022-02-10;23;109;394;0;16;2
2022-02-09;15;109;391;0;13;2
2022-02-08;14;111;388;0;13;2
2022-02-07;12;109;385;0;9;2
2022-02-06;16;112;392;0;14;2
2022-02-05;21;113;389;0;18;3
2022-02-04;18;101;382;0;18;3
2022-02-03;19;101;376;0;17;4
2022-02-02;16;100;365;0;15;3
2022-02-01;13;96;356;0;12;6
2022-01-31;14;95;350;0;13;6
2022-01-30;17;94;345;0;13;6
2022-01-29;8;89;343;0;8;6
2022-01-28;19;94;353;0;12;6
2022-01-27;17;89;351;0;16;4
2022-01-26;14;85;347;0;11;3
2022-01-25;14;92;345;0;11;7
2022-01-24;12;89;344;0;12;7
2022-01-23;10;89;343;0;8;7
2022-01-22;15;97;342;0;14;7
2022-01-21;13;91;343;0;11;7
2022-01-20;13;116;417;0;11;7
2022-01-19;20;103;358;0;14;7
2022-01-18;9;112;428;0;8;6
2022-01-17;15;97;374;0;13;6
2022-01-16;22;94;378;0;16;6
2022-01-15;9;88;371;0;9;6
2022-01-14;21;95;379;0;20;6
2022-01-13;19;87;370;0;14;7
2022-01-12;5;84;376;0;3;8
2022-01-11;15;93;385;0;14;7
2022-01-10;15;89;457;0;10;7
2022-01-09;11;80;391;0;10;8
2022-01-08;16;85;466;0;16;8
2022-01-07;15;69;392;0;10;7
2022-01-06;13;81;461;0;10;7
2022-01-05;17;89;472;0;11;8
2022-01-04;6;76;402;0;6;7
2022-01-03;6;82;416;0;6;7
2022-01-02;7;98;496;0;6;8
2022-01-01;15;89;443;0;7;7
2021-12-31;12;111;520;0;12;7
2021-12-30;19;86;454;0;18;7
2021-12-29;17;83;452;0;10;7
2021-12-28;12;92;470;0;12;7
2021-12-27;9;97;477;0;8;7
2021-12-26;18;111;490;0;9;8
2021-12-25;11;119;496;0;11;8
2021-12-24;8;125;504;0;7;8
2021-12-23;19;127;517;0;14;8
2021-12-22;22;130;541;0;20;7
2021-12-21;18;121;532;0;16;7
2021-12-20;25;125;525;0;17;9
2021-12-19;20;118;525;0;18;9
2021-12-18;20;119;517;0;18;9
2021-12-17;14;113;516;0;9;9
2021-12-16;20;118;522;0;18;9
2021-12-15;13;113;520;0;10;8
2021-12-14;26;111;522;0;20;10
2021-12-13;14;108;517;0;12;11
2021-12-12;20;111;524;0;18;11
2021-12-11;17;113;518;0;11;11
2021-12-10;17;120;517;0;14;11
2021-12-09;17;125;514;0;13;11
2021-12-08;18;130;520;0;5;11
2021-12-07;17;141;530;0;17;6
2021-12-06;19;149;576;0;15;6
2021-12-05;28;163;578;0;17;10
2021-12-04;26;168;579;0;18;10
2021-12-03;23;158;521;0;21;11
2021-12-02;29;152;513;0;16;11
2021-12-01;22;152;516;0;18;10
2021-11-30;16;154;508;0;16;6
2021-11-29;38;178;500;0;28;7
2021-11-28;22;162;500;0;19;9
2021-11-27;23;150;498;0;21;9
2021-11-26;21;145;496;0;14;10
2021-11-25;22;142;497;0;19;9
2021-11-24;24;142;490;0;19;9
2021-11-23;51;140;486;0;34;7
2021-11-22;16;121;464;0;13;5
2021-11-21;11;120;466;0;10;7
2021-11-20;28;125;475;0;15;6
2021-11-19;13;127;475;0;11;7
2021-11-18;22;129;477;0;19;7
2021-11-17;29;120;471;0;15;7
2021-11-16;22;109;461;0;19;2
2021-11-15;14;109;455;0;13;2
2021-11-14;20;115;454;0;12;5
2021-11-13;21;114;452;0;18;5
2021-11-12;16;112;447;0;14;5
2021-11-11;15;115;444;0;11;6
2021-11-10;14;128;504;0;12;6
2021-11-09;20;121;454;0;19;5
2021-11-08;24;122;462;0;15;5
2021-11-07;13;128;508;0;12;5
2021-11-06;19;111;455;0;15;5
2021-11-05;20;125;457;0;17;5
2021-11-04;19;124;453;0;15;5
2021-11-03;16;128;456;0;13;5
2021-11-02;28;130;463;0;18;5
2021-11-01;11;123;455;0;9;4
2021-10-31;10;128;462;0;9;4
2021-10-30;37;133;470;0;29;6
2021-10-29;17;119;456;0;15;6
2021-10-28;21;122;453;0;18;6
2021-10-27;25;127;489;0;14;6
2021-10-26;14;114;452;0;12;4
2021-10-25;16;123;504;0;15;4
2021-10-24;19;105;462;0;12;4
2021-10-23;16;107;471;0;16;4
2021-10-22;21;104;473;0;19;5
2021-10-21;23;97;476;0;17;5
2021-10-20;15;93;483;0;13;4
2021-10-19;13;93;489;0;13;3
2021-10-18;13;98;492;0;5;3
2021-10-17;15;109;504;0;13;1
2021-10-16;15;124;510;0;13;2
2021-10-15;21;119;510;0;12;2
2021-10-14;13;116;519;0;13;1
2021-10-13;14;121;523;0;11;2
2021-10-12;25;124;529;0;18;2
2021-10-11;16;132;559;0;15;2
2021-10-10;28;127;531;0;26;2
2021-10-09;11;122;557;0;9;2
2021-10-08;13;120;531;0;11;2
2021-10-07;19;124;535;0;17;1
2021-10-06;20;124;535;0;12;2
2021-10-05;20;122;537;0;20;2
2021-10-04;22;112;528;0;21;2
2021-10-03;18;121;561;0;13;2
2021-10-02;16;128;561;0;14;2
2021-10-01;19;126;537;0;15;2
2021-09-30;23;131;533;0;18;0
2021-09-29;12;131;527;0;12;1
2021-09-28;11;149;555;0;10;2
2021-09-27;29;164;564;0;24;2
2021-09-26;18;149;522;0;17;1
2021-09-25;24;149;517;0;20;1
2021-09-24;23;145;513;0;20;1
2021-09-23;19;143;507;0;18;0
2021-09-22;25;139;502;0;24;1
2021-09-21;25;138;492;0;24;3
2021-09-20;22;131;482;0;17;3
2021-09-19;19;132;481;0;17;3
2021-09-18;20;133;503;0;18;3
2021-09-17;19;135;500;0;17;3
2021-09-16;18;137;497;0;15;3
2021-09-15;24;132;474;0;21;2
2021-09-14;20;127;472;0;18;2
2021-09-13;19;133;495;0;17;1
2021-09-12;19;129;490;0;15;3
2021-09-11;21;118;467;0;19;3
2021-09-10;22;131;489;0;20;3
2021-09-09;16;117;458;0;15;3
2021-09-08;17;122;456;0;16;2
2021-09-07;19;118;457;0;15;3
2021-09-06;17;117;475;0;14;2
2021-09-05;12;117;479;0;10;4
2021-09-04;26;118;466;0;24;4
2021-09-03;17;113;481;0;13;4
2021-09-02;20;110;486;0;19;2
2021-09-01;13;99;463;0;12;2
2021-08-31;14;104;470;0;12;2
2021-08-30;14;105;473;0;12;1
2021-08-29;18;107;480;0;18;3
2021-08-28;14;110;492;0;11;3
2021-08-27;13;115;501;0;12;3
2021-08-26;17;110;489;0;14;3
2021-08-25;20;109;487;0;15;3
2021-08-24;14;105;490;0;13;2
2021-08-23;16;115;509;0;16;1
2021-08-22;16;122;508;0;14;2
2021-08-21;17;122;512;0;16;2
2021-08-20;13;112;509;0;12;2
2021-08-19;18;119;509;0;16;3
2021-08-18;13;119;518;0;12;3
2021-08-17;20;124;539;0;20;3
2021-08-16;23;114;518;0;19;3
2021-08-15;16;116;526;0;15;2
2021-08-14;13;113;530;0;11;2
2021-08-13;22;119;540;0;18;2
2021-08-12;17;116;528;0;15;2
2021-08-11;16;117;537;0;16;2
2021-08-10;15;122;549;0;13;2
2021-08-09;19;125;547;0;17;2
2021-08-08;12;129;561;0;10;3
2021-08-07;20;134;569;0;18;3
2021-08-06;20;133;567;0;19;3
2021-08-05;19;129;576;0;19;3
2021-08-04;21;131;582;0;18;3
2021-08-03;19;129;563;0;18;3
2021-08-02;21;124;573;0;18;3
2021-08-01;18;124;581;0;16;2
2021-07-31;20;130;590;0;20;2
2021-07-30;14;125;592;0;12;2
2021-07-29;22;128;578;0;19;2
2021-07-28;21;136;597;0;17;2
2021-07-27;13;132;602;0;13;2
2021-07-26;22;144;611;0;18;2
2021-07-25;22;147;594;0;20;2
2021-07-24;15;138;611;0;15;2
2021-07-23;19;138;598;0;16;2
2021-07-22;28;143;620;0;26;2
2021-07-21;14;136;597;0;13;2
2021-07-20;29;142;629;0;26;2
2021-07-19;27;142;620;0;20;1
2021-07-18;13;136;630;0;9;3
2021-07-17;19;145;626;0;14;3
2021-07-16;19;151;661;0;18;2
2021-07-15;23;151;662;0;21;2
2021-07-14;19;160;672;0;17;3
2021-07-13;26;155;650;0;23;3
2021-07-12;21;159;682;0;18;2
2021-07-11;27;153;688;0;23;4
2021-07-10;24;147;679;0;23;4
2021-07-09;18;149;678;0;17;2
2021-07-08;30;151;648;0;27;2
2021-07-07;16;143;647;0;14;3
2021-07-06;26;149;680;0;25;3
2021-07-05;16;144;689;0;12;3
2021-07-04;17;154;701;0;17;4
2021-07-03;26;159;712;0;26;4
2021-07-02;25;145;675;0;22;3
2021-07-01;21;141;685;0;20;2
2021-06-30;14;143;687;0;13;3
2021-06-29;22;153;720;0;19;3
2021-06-28;23;161;728;0;21;4
2021-06-27;21;156;702;0;21;4
2021-06-26;26;159;730;0;22;4
2021-06-25;19;168;730;0;17;3
2021-06-24;24;171;701;0;21;3
2021-06-23;20;168;702;0;16;2
2021-06-22;27;170;715;0;26;2
2021-06-21;24;175;715;0;24;2
2021-06-20;21;176;705;0;16;2
2021-06-19;29;183;712;0;26;3
2021-06-18;34;181;703;0;32;2
2021-06-17;24;163;696;0;17;2
2021-06-16;18;168;697;0;16;1
2021-06-15;31;175;728;0;30;1
2021-06-14;28;167;686;0;25;1
2021-06-13;25;159;674;0;22;1
2021-06-12;27;170;693;0;23;2
2021-06-11;18;169;692;0;15;1
2021-06-10;25;181;709;0;23;0
2021-06-09;21;175;686;0;21;0
2021-06-08;29;188;723;0;25;0
2021-06-07;19;185;726;0;18;0
2021-06-06;35;191;729;0;33;0
2021-06-05;26;180;698;0;21;1
2021-06-04;29;184;723;0;28;0
2021-06-03;20;180;721;0;20;0
2021-06-02;37;183;734;0;34;0
2021-06-01;23;164;718;0;21;0
2021-05-31;23;161;696;0;21;0
2021-05-30;28;169;697;0;24;0
2021-05-29;23;171;702;0;22;0
2021-05-28;25;168;729;0;24;0
2021-05-27;26;169;723;0;23;0
2021-05-26;15;156;696;0;14;0
2021-05-25;27;167;701;0;26;1
2021-05-24;31;171;744;0;27;3
2021-05-23;28;157;715;0;23;3
2021-05-22;17;143;725;0;12;3
2021-05-21;27;141;737;0;21;2
2021-05-20;18;139;748;0;17;2
2021-05-19;26;144;747;0;24;2
2021-05-18;22;151;751;0;19;2
2021-05-17;26;155;756;0;21;2
2021-05-16;11;167;771;0;10;2
2021-05-15;15;190;827;0;11;2
2021-05-14;25;200;855;0;21;2
2021-05-13;24;200;826;0;22;2
2021-05-12;34;201;839;0;28;2
2021-05-11;26;197;843;0;22;2
2021-05-10;39;209;898;0;35;3
2021-05-09;34;195;894;0;27;2
2021-05-08;24;193;897;0;24;2
2021-05-07;28;193;908;0;26;3
2021-05-06;26;190;861;0;24;3
2021-05-05;27;187;868;0;24;3
2021-05-04;35;190;925;0;32;3
2021-05-03;24;175;879;0;19;4
2021-05-02;27;175;893;0;26;2
2021-05-01;25;186;890;0;24;2
2021-04-30;33;205;953;0;26;2
2021-04-29;22;196;917;0;20;1
2021-04-28;19;203;920;0;16;1
2021-04-27;31;219;945;0;27;3
2021-04-26;22;208;931;0;19;3
2021-04-25;39;229;991;0;37;2
2021-04-24;34;205;938;0;30;2
2021-04-23;33;224;987;0;31;2
2021-04-22;29;207;925;0;27;1
2021-04-21;36;216;923;0;32;1
2021-04-20;18;218;920;0;17;1
2021-04-19;33;235;930;0;31;2
2021-04-18;30;236;930;0;25;3
2021-04-17;38;241;928;0;34;3
2021-04-16;29;234;918;0;26;2
2021-04-15;39;238;920;0;34;0
2021-04-14;35;239;905;0;34;1
2021-04-13;36;233;893;0;35;1
2021-04-12;37;230;885;0;34;3
2021-04-11;31;230;874;0;28;2
2021-04-10;32;234;875;0;28;3
2021-04-09;37;245;919;0;31;2
2021-04-08;38;228;876;0;37;2
2021-04-07;30;237;910;0;28;2
2021-04-06;33;242;861;0;29;2
2021-04-05;35;246;911;0;32;1
2021-04-04;35;248;855;0;34;1
2021-04-03;36;228;848;0;32;1
2021-04-02;27;227;846;0;26;0
2021-04-01;37;232;838;0;32;1
2021-03-31;48;230;847;0;41;0
2021-03-30;24;205;835;0;24;0
2021-03-29;44;208;836;0;43;0
2021-03-28;17;195;820;0;13;0
2021-03-27;33;220;887;0;32;0
2021-03-26;33;210;828;0;31;0
2021-03-25;40;203;825;0;34;0
2021-03-24;19;195;825;0;16;0
2021-03-23;30;205;846;0;28;0
2021-03-22;36;195;840;0;32;0
2021-03-21;29;184;835;0;26;0
2021-03-20;34;186;837;0;32;0
2021-03-19;27;176;837;0;23;0
2021-03-18;26;182;849;0;25;0
2021-03-17;28;193;917;0;27;0
2021-03-16;21;188;865;0;21;0
2021-03-15;22;194;870;0;21;0
2021-03-14;30;208;930;0;28;0
2021-03-13;25;200;886;0;22;0
2021-03-12;30;200;891;0;30;0
2021-03-11;31;198;895;0;30;0
2021-03-10;29;198;901;0;29;0
2021-03-09;28;188;912;0;27;0
2021-03-08;25;202;917;0;24;0
2021-03-07;32;208;924;0;32;0
2021-03-06;25;202;929;0;25;1
2021-03-05;28;204;928;0;27;1
2021-03-04;31;201;929;0;29;1
2021-03-03;19;200;934;0;17;0
2021-03-02;42;211;942;0;41;0
