﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;9;38;151;0;7;2
2024-06-15;3;33;146;0;0;2
2024-06-14;7;40;146;0;4;2
2024-06-13;6;37;143;0;6;1
2024-06-12;7;35;139;0;5;1
2024-06-11;8;34;136;0;7;1
2024-06-10;7;29;132;0;6;1
2024-06-09;3;29;126;0;2;1
2024-06-08;9;30;125;0;5;1
2024-06-07;3;27;123;0;1;1
2024-06-06;5;30;123;0;4;1
2024-06-05;5;39;122;0;3;1
2024-06-04;3;40;119;0;2;1
2024-06-03;6;45;119;0;5;1
2024-06-02;5;44;116;0;3;1
2024-06-01;6;45;115;0;3;1
2024-05-31;6;43;122;0;5;1
2024-05-30;14;45;118;0;10;2
2024-05-29;8;39;119;0;6;1
2024-05-28;9;42;124;0;6;1
2024-05-27;5;40;123;0;5;2
2024-05-26;4;36;128;0;3;2
2024-05-25;4;40;135;0;2;2
2024-05-24;8;48;137;0;7;2
2024-05-23;6;43;137;0;3;2
2024-05-22;10;40;137;0;5;1
2024-05-21;10;34;139;0;8;1
2024-05-20;4;28;135;0;1;2
2024-05-19;8;29;141;1;7;2
2024-05-18;11;25;138;1;10;1
2024-05-17;3;15;137;1;2;3
2024-05-16;4;14;145;0;1;3
2024-05-15;2;14;156;0;1;2
2024-05-14;4;15;167;0;1;1
2024-05-13;3;17;177;0;1;1
2024-05-12;6;16;180;0;3;1
2024-05-11;1;13;183;0;0;1
2024-05-10;1;16;195;0;1;2
2024-05-09;3;18;209;0;2;2
2024-05-08;3;25;222;0;1;2
2024-05-07;4;24;236;0;3;1
2024-05-06;1;32;239;0;0;1
2024-05-05;2;45;248;0;2;1
2024-05-04;4;51;263;0;2;1
2024-05-03;4;61;279;0;2;2
2024-05-02;10;68;296;0;10;2
2024-05-01;4;62;298;0;1;2
2024-04-30;12;67;320;0;11;1
2024-04-29;14;59;328;0;12;1
2024-04-28;8;54;345;0;5;1
2024-04-27;13;51;370;0;11;1
2024-04-26;10;47;394;0;10;2
2024-04-25;5;41;413;0;4;2
2024-04-24;9;46;431;0;9;2
2024-04-23;4;47;443;0;3;1
2024-04-22;9;57;454;0;7;1
2024-04-21;5;62;469;0;3;1
2024-04-20;8;69;491;0;7;2
2024-04-19;4;66;515;0;4;2
2024-04-18;10;68;533;0;8;2
2024-04-17;12;72;581;0;10;3
2024-04-16;13;78;598;0;12;2
2024-04-15;14;80;609;0;11;1
2024-04-14;12;83;619;0;11;2
2024-04-13;5;78;627;0;3;3
2024-04-12;7;84;641;0;4;2
2024-04-11;13;97;658;0;12;2
2024-04-10;18;106;680;0;15;3
2024-04-09;18;111;693;0;8;2
2024-04-08;19;109;703;0;11;1
2024-04-07;7;120;698;0;6;2
2024-04-06;13;133;712;0;10;4
2024-04-05;21;151;716;0;18;2
2024-04-04;25;165;713;0;20;1
2024-04-03;23;180;705;0;19;1
2024-04-02;15;188;693;0;10;0
2024-04-01;28;201;699;0;26;0
2024-03-31;19;196;680;0;17;1
2024-03-30;32;196;672;0;30;2
2024-03-29;36;188;663;0;33;1
2024-03-28;41;181;642;0;34;1
2024-03-27;34;179;623;0;31;1
2024-03-26;27;170;604;0;22;1
2024-03-25;23;204;588;0;22;1
2024-03-24;19;210;576;0;13;2
2024-03-23;25;218;566;0;23;2
2024-03-22;30;216;550;0;23;2
2024-03-21;33;211;537;0;28;2
2024-03-20;25;197;519;0;23;2
2024-03-19;61;195;506;0;57;1
2024-03-18;32;175;454;0;25;1
2024-03-17;26;179;434;0;19;1
2024-03-16;30;179;418;0;25;1
2024-03-15;26;160;397;0;22;1
2024-03-14;20;159;378;0;17;1
2024-03-13;23;154;369;1;20;1
2024-03-12;41;150;357;1;27;1
2024-03-11;38;135;335;1;34;1
2024-03-10;22;108;308;0;19;1
2024-03-09;8;105;292;0;6;1
2024-03-08;22;107;292;0;20;1
2024-03-07;21;96;277;0;17;1
2024-03-06;19;99;267;0;12;1
2024-03-05;19;99;261;0;16;1
2024-03-04;10;98;247;0;9;1
2024-03-03;19;103;241;0;15;2
2024-03-02;12;94;226;0;9;2
2024-03-01;13;95;224;0;11;2
2024-02-29;24;87;213;0;21;1
2024-02-28;17;73;193;0;13;1
2024-02-27;17;70;186;0;16;1
2024-02-26;16;65;174;0;15;1
2024-02-25;7;60;159;0;6;1
2024-02-24;12;59;153;0;11;1
2024-02-23;5;53;143;0;3;1
2024-02-22;8;53;142;0;7;1
2024-02-21;11;50;137;0;10;1
2024-02-20;12;43;129;0;11;2
2024-02-19;11;40;119;0;10;2
2024-02-18;7;38;109;1;5;2
2024-02-17;6;38;106;0;5;2
2024-02-16;4;40;104;0;2;2
2024-02-15;6;41;102;0;4;2
2024-02-14;5;43;100;0;1;2
2024-02-13;12;48;99;0;9;2
2024-02-12;11;46;90;0;8;2
2024-02-11;6;44;83;0;5;2
2024-02-10;8;41;78;0;7;2
2024-02-09;5;37;72;0;5;2
2024-02-08;7;32;73;0;6;2
2024-02-07;8;33;68;0;5;2
2024-02-06;8;28;63;0;8;2
2024-02-05;7;21;56;0;6;2
2024-02-04;3;21;56;0;2;2
2024-02-03;5;23;60;1;3;2
2024-02-02;2;20;58;1;0;2
2024-02-01;8;20;60;1;7;2
2024-01-31;2;14;53;1;0;2
2024-01-30;3;16;54;0;1;2
2024-01-29;7;17;53;0;6;2
2024-01-28;5;13;47;0;4;2
2024-01-27;2;10;43;0;0;2
2024-01-26;1;10;44;0;0;2
2024-01-25;3;12;44;0;1;1
2024-01-24;3;14;43;0;2;1
2024-01-23;3;12;42;0;2;1
2024-01-22;3;12;40;0;2;1
2024-01-21;1;10;38;0;1;1
2024-01-20;0;9;41;0;0;1
2024-01-19;3;10;41;0;2;1
2024-01-18;4;8;39;1;3;1
2024-01-17;1;6;38;1;0;1
2024-01-16;3;12;39;1;1;1
2024-01-15;2;11;38;1;0;1
2024-01-14;1;12;38;1;0;1
2024-01-13;2;13;38;1;1;1
2024-01-12;1;18;37;1;0;1
2024-01-11;3;24;37;1;1;1
2024-01-10;7;24;36;0;6;1
2024-01-09;2;20;32;0;1;1
2024-01-08;2;19;32;0;1;1
2024-01-07;2;19;33;0;1;1
2024-01-06;7;18;36;0;6;1
2024-01-05;8;12;30;0;7;1
2024-01-04;2;5;23;0;1;1
2024-01-03;2;5;22;0;2;1
2024-01-02;0;3;21;0;0;1
2024-01-01;1;3;23;0;1;1
2023-12-31;0;3;24;0;0;1
2023-12-30;1;3;25;0;0;1
2023-12-29;0;3;25;0;0;1
2023-12-28;2;7;25;0;1;1
2023-12-27;1;6;25;0;0;1
2023-12-26;0;6;25;0;0;1
2023-12-25;2;8;25;0;1;1
2023-12-24;0;8;24;0;0;1
2023-12-23;1;8;24;0;0;1
2023-12-22;5;8;24;0;4;1
2023-12-21;0;4;23;0;0;1
2023-12-20;1;4;23;0;0;1
2023-12-19;2;4;23;0;2;1
2023-12-18;2;2;23;0;1;1
2023-12-17;1;3;22;0;0;1
2023-12-16;0;4;22;0;0;1
2023-12-15;1;6;22;0;0;1
2023-12-14;1;10;23;0;0;1
2023-12-13;0;10;23;0;0;1
2023-12-12;0;10;23;0;0;1
2023-12-11;2;10;24;0;2;1
2023-12-10;1;9;28;0;1;0
2023-12-09;3;10;27;0;2;0
2023-12-08;5;10;25;0;4;0
2023-12-07;1;7;22;0;0;0
2023-12-06;0;7;23;0;0;0
2023-12-05;0;7;23;0;0;0
2023-12-04;1;8;23;0;1;0
2023-12-03;3;7;25;0;2;0
2023-12-02;3;5;23;0;2;0
2023-12-01;1;3;21;0;1;0
2023-11-30;1;2;21;0;0;0
2023-11-29;0;2;21;0;0;0
2023-11-28;2;5;21;0;1;0
2023-11-27;0;4;22;0;0;0
2023-11-26;0;4;24;0;0;0
2023-11-25;0;6;25;0;0;0
2023-11-24;0;6;26;0;0;0
2023-11-23;0;6;26;0;0;0
2023-11-22;3;6;27;0;3;0
2023-11-21;1;4;26;0;0;1
2023-11-20;1;4;26;0;1;1
2023-11-19;2;3;27;0;2;1
2023-11-18;0;2;25;0;0;1
2023-11-17;0;8;26;0;0;1
2023-11-16;0;8;28;0;0;1
2023-11-15;1;8;29;0;0;1
2023-11-14;1;9;29;0;0;1
2023-11-13;1;10;29;0;0;1
2023-11-12;2;10;29;0;1;1
2023-11-11;6;9;28;0;6;1
2023-11-10;0;6;28;0;0;1
2023-11-09;1;6;30;1;0;1
2023-11-08;2;6;30;1;1;1
2023-11-07;2;6;29;1;1;1
2023-11-06;1;5;33;1;0;1
2023-11-05;1;5;33;0;0;1
2023-11-04;4;7;33;0;3;1
2023-11-03;1;6;31;0;0;1
2023-11-02;1;7;32;0;0;1
2023-11-01;2;8;33;0;0;1
2023-10-31;2;8;33;0;1;1
2023-10-30;0;8;32;0;0;1
2023-10-29;3;10;33;0;2;1
2023-10-28;3;8;31;0;2;1
2023-10-27;1;8;29;0;0;1
2023-10-26;3;8;29;0;2;1
2023-10-25;0;7;28;0;0;1
2023-10-24;1;9;29;0;1;1
2023-10-23;2;9;28;0;1;1
2023-10-22;1;7;29;0;0;1
2023-10-21;2;7;29;0;2;1
2023-10-20;0;5;29;0;0;1
2023-10-19;2;6;31;0;1;1
2023-10-18;3;11;31;0;2;1
2023-10-17;2;11;30;0;1;1
2023-10-16;1;10;32;0;0;1
2023-10-15;0;10;34;0;0;1
2023-10-14;1;15;34;0;0;1
2023-10-13;1;15;34;0;1;1
2023-10-12;6;14;34;0;6;1
2023-10-11;3;9;29;0;2;1
2023-10-10;0;8;27;0;0;1
2023-10-09;1;9;31;0;0;1
2023-10-08;6;9;32;0;5;1
2023-10-07;0;4;28;0;0;0
2023-10-06;0;5;28;0;0;0
2023-10-05;2;5;28;0;1;0
2023-10-04;2;4;28;0;0;0
2023-10-03;2;4;28;0;2;0
2023-10-02;1;3;26;0;0;0
2023-10-01;1;4;26;0;0;0
2023-09-30;1;4;27;0;1;0
2023-09-29;0;5;26;0;0;0
2023-09-28;1;5;26;1;0;0
2023-09-27;1;7;26;1;0;0
2023-09-26;2;9;27;1;0;0
2023-09-25;2;10;27;1;1;0
2023-09-24;1;10;26;1;0;0
2023-09-23;3;13;27;1;2;1
2023-09-22;1;13;25;0;0;1
2023-09-21;4;13;25;0;3;1
2023-09-20;3;10;22;0;2;1
2023-09-19;2;9;21;0;1;1
2023-09-18;2;9;21;0;1;1
2023-09-17;4;8;21;0;3;1
2023-09-16;3;9;19;0;2;1
2023-09-15;0;8;17;0;0;1
2023-09-14;1;9;17;0;0;1
2023-09-13;1;9;17;0;1;1
2023-09-12;1;8;16;0;1;1
2023-09-11;1;8;16;0;0;1
2023-09-10;4;8;16;0;4;1
2023-09-09;2;4;13;0;1;1
2023-09-08;2;3;15;0;1;1
2023-09-07;1;3;16;0;0;1
2023-09-06;0;3;18;0;0;1
2023-09-05;2;3;18;0;1;1
2023-09-04;1;2;18;0;0;1
2023-09-03;0;3;18;0;0;1
2023-09-02;1;3;19;0;0;1
2023-09-01;2;3;19;0;1;1
2023-08-31;0;3;18;0;0;1
2023-08-30;1;3;20;0;0;1
2023-08-29;1;3;20;0;0;1
2023-08-28;2;3;20;0;1;1
2023-08-27;0;3;19;0;0;1
2023-08-26;1;4;19;0;0;1
2023-08-25;1;5;19;0;1;1
2023-08-24;0;5;18;0;0;1
2023-08-23;0;5;18;0;0;1
2023-08-22;0;5;19;0;0;1
2023-08-21;2;5;24;0;1;1
2023-08-20;1;4;23;0;1;1
2023-08-19;2;4;22;0;1;1
2023-08-18;2;3;21;0;1;1
2023-08-17;1;3;21;0;0;1
2023-08-16;1;6;21;0;0;1
2023-08-15;0;8;21;0;0;1
2023-08-14;0;10;22;0;0;1
2023-08-13;2;10;22;0;1;0
2023-08-12;1;10;22;0;0;0
2023-08-11;2;10;22;0;1;1
2023-08-10;4;10;23;0;3;1
2023-08-09;3;7;21;0;2;1
2023-08-08;2;5;20;0;2;1
2023-08-07;1;5;18;0;0;1
2023-08-06;2;5;19;0;1;0
2023-08-05;0;4;19;0;0;0
2023-08-04;2;4;20;0;1;1
2023-08-03;1;3;19;0;0;1
2023-08-02;1;3;19;0;0;1
2023-08-01;3;3;20;0;2;1
2023-07-31;1;1;18;0;0;1
2023-07-30;0;2;20;0;0;0
2023-07-29;0;7;20;0;0;0
2023-07-28;1;7;21;0;0;1
2023-07-27;1;7;21;0;0;1
2023-07-26;1;7;21;0;0;1
2023-07-25;1;8;21;0;0;1
2023-07-24;2;8;21;0;1;1
2023-07-23;5;6;20;0;4;0
2023-07-22;0;2;17;0;0;0
2023-07-21;0;3;17;0;0;1
2023-07-20;0;4;18;0;0;1
2023-07-19;1;4;19;0;1;1
2023-07-18;0;5;19;0;0;1
2023-07-17;0;6;19;0;0;1
2023-07-16;1;7;19;0;1;1
2023-07-15;1;6;18;0;0;1
2023-07-14;2;7;18;0;1;1
2023-07-13;1;8;21;0;0;1
2023-07-12;3;9;21;0;2;1
2023-07-11;1;7;19;0;1;1
2023-07-10;2;6;18;0;1;1
2023-07-09;1;6;17;0;0;1
2023-07-08;1;6;19;0;1;1
2023-07-07;3;7;18;1;1;1
2023-07-06;2;5;17;0;1;1
2023-07-05;1;6;16;0;0;1
2023-07-04;1;6;16;0;0;1
2023-07-03;2;6;16;0;0;1
2023-07-02;1;5;16;0;0;1
2023-07-01;3;5;16;0;2;1
2023-06-30;0;3;14;0;0;1
2023-06-29;2;4;14;0;1;0
2023-06-28;0;2;13;0;0;0
2023-06-27;0;3;13;0;0;0
2023-06-26;0;5;13;0;0;0
2023-06-25;1;6;13;1;0;0
2023-06-24;1;6;13;1;0;0
2023-06-23;2;7;19;1;1;0
2023-06-22;1;6;18;1;0;0
2023-06-21;2;6;19;1;1;0
2023-06-20;3;9;18;1;1;0
2023-06-19;2;8;26;1;1;0
2023-06-18;1;7;25;1;0;0
2023-06-17;2;7;25;1;1;0
2023-06-16;1;6;24;0;0;0
2023-06-15;2;8;24;0;1;0
2023-06-14;5;7;23;0;4;0
2023-06-13;1;3;19;0;0;0
2023-06-12;1;3;20;0;0;0
2023-06-11;1;3;22;0;0;0
2023-06-10;0;3;22;0;0;0
2023-06-09;3;3;24;0;2;0
2023-06-08;0;0;22;0;0;0
2023-06-07;0;0;22;0;0;0
2023-06-06;0;0;22;0;0;0
2023-06-05;0;0;22;0;0;0
2023-06-04;0;0;22;0;0;0
2023-06-03;0;0;22;0;0;0
2023-06-02;0;0;23;0;0;0
2023-06-01;0;0;24;0;0;0
2023-05-31;0;7;25;0;0;1
2023-05-30;0;7;26;0;0;1
2023-05-29;0;8;27;0;0;1
2023-05-28;0;8;27;0;0;1
2023-05-27;0;17;27;0;0;1
2023-05-26;0;17;29;0;0;1
2023-05-25;7;17;29;0;6;1
2023-05-24;1;11;24;0;0;1
2023-05-23;2;11;24;0;1;1
2023-05-22;0;10;23;0;0;1
2023-05-21;9;10;23;0;9;1
2023-05-20;0;2;14;0;0;1
2023-05-19;0;4;15;0;0;1
2023-05-18;0;4;15;0;0;1
2023-05-17;0;6;16;0;0;1
2023-05-16;1;6;16;0;0;1
2023-05-15;1;6;16;0;0;1
2023-05-14;1;6;16;0;1;1
2023-05-13;2;5;15;0;2;1
2023-05-12;1;3;13;0;0;1
2023-05-11;2;3;13;0;2;1
2023-05-10;1;2;11;0;0;1
2023-05-09;1;3;11;0;0;1
2023-05-08;1;4;11;0;0;1
2023-05-07;1;5;11;0;0;1
2023-05-06;0;6;13;0;0;1
2023-05-05;1;6;13;0;0;1
2023-05-04;2;6;13;0;1;1
2023-05-03;1;7;12;0;0;1
2023-05-02;2;6;13;0;1;1
2023-05-01;2;6;12;0;1;1
2023-04-30;2;5;11;0;1;1
2023-04-29;0;4;10;0;0;1
2023-04-28;1;4;11;0;0;1
2023-04-27;2;4;12;0;2;1
2023-04-26;0;3;10;0;0;1
2023-04-25;1;3;10;0;0;1
2023-04-24;1;3;10;0;0;1
2023-04-23;0;3;10;0;0;1
2023-04-22;1;3;12;0;0;1
2023-04-21;1;3;12;0;0;1
2023-04-20;1;3;12;0;1;1
2023-04-19;0;3;11;0;0;1
2023-04-18;1;3;11;0;1;1
2023-04-17;1;2;10;0;0;1
2023-04-16;0;2;10;0;0;1
2023-04-15;1;2;10;0;0;1
2023-04-14;1;2;10;0;0;1
2023-04-13;2;4;10;0;0;1
2023-04-12;1;3;10;0;0;0
2023-04-11;1;3;10;0;0;0
2023-04-10;1;3;10;0;0;0
2023-04-09;0;5;10;0;0;0
2023-04-08;1;5;10;0;0;0
2023-04-07;3;5;10;0;2;0
2023-04-06;1;3;8;0;0;0
2023-04-05;0;4;8;0;0;0
2023-04-04;1;6;8;1;0;0
2023-04-03;3;6;8;1;0;0
2023-04-02;2;5;8;0;1;0
2023-04-01;1;4;7;0;0;0
2023-03-31;1;4;7;0;0;0
2023-03-30;2;7;7;0;1;0
2023-03-29;3;6;6;0;2;0
2023-03-28;1;4;4;0;0;0
2023-03-27;0;4;4;0;0;0
2023-03-26;1;4;4;0;0;0
2023-03-25;1;4;4;0;0;0
2023-03-24;4;4;4;0;3;0
2023-03-23;1;1;1;0;1;0
