﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-25;0;0;1;0;0;0
2019-04-24;0;0;1;0;0;0
2019-04-23;0;0;1;0;0;0
2019-04-22;0;0;1;0;0;0
2019-04-21;0;0;1;0;0;0
2019-04-20;0;0;1;0;0;0
2019-04-19;0;0;1;0;0;0
2019-04-18;0;0;1;0;0;0
2019-04-17;0;0;1;0;0;0
2019-04-16;0;0;1;0;0;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;1;1;0;0;0
2019-04-01;0;1;1;0;0;0
2019-03-31;0;1;1;0;0;0
2019-03-30;0;1;1;0;0;0
2019-03-29;0;1;1;0;0;0
2019-03-28;0;1;1;0;0;0
2019-03-27;1;1;1;0;1;0
2018-02-12;0;0;9;0;0;0
2018-02-11;0;0;20;0;0;0
2018-02-10;0;0;28;0;0;0
2018-02-09;0;0;34;0;0;0
2018-02-08;0;0;43;0;0;0
2018-02-07;0;0;53;0;0;0
2018-02-06;0;0;61;0;0;0
2018-02-05;0;0;73;0;0;0
2018-02-04;0;0;82;0;0;0
2018-02-03;0;0;86;0;0;0
2018-02-02;0;0;96;0;0;0
2018-02-01;0;0;105;0;0;0
2018-01-31;0;0;118;0;0;0
2018-01-30;0;0;125;0;0;0
2018-01-29;0;0;131;0;0;0
2018-01-28;0;0;136;0;0;0
2018-01-27;0;0;143;0;0;0
2018-01-26;0;0;148;0;0;0
2018-01-25;0;0;154;0;0;0
2018-01-24;0;0;161;0;0;0
2018-01-23;0;0;166;0;0;0
2018-01-22;0;0;172;0;0;0
2018-01-21;0;0;175;0;0;0
2018-01-20;0;9;183;0;0;0
2018-01-19;0;20;188;0;0;0
2018-01-18;0;28;191;0;0;0
2018-01-17;0;34;198;0;0;0
2018-01-16;0;43;201;0;0;0
2018-01-15;0;53;207;0;0;0
2018-01-14;9;61;208;0;7;0
2018-01-13;11;64;204;0;10;0
2018-01-12;8;62;196;0;7;0
2018-01-11;6;58;193;0;5;0
2018-01-10;9;63;193;0;8;0
2018-01-09;10;64;189;0;10;0
2018-01-08;8;67;181;0;8;0
2018-01-07;14;66;182;0;13;0
2018-01-06;9;59;173;0;9;0
2018-01-05;4;56;168;0;4;0
2018-01-04;11;59;167;0;10;0
2018-01-03;9;55;161;0;9;0
2018-01-02;13;53;152;0;13;0
2018-01-01;7;47;149;0;7;0
2017-12-31;6;45;149;0;5;0
2017-12-30;6;45;152;0;5;0
2017-12-29;7;42;153;0;7;0
2017-12-28;7;43;153;0;7;0
2017-12-27;7;41;158;0;7;0
2017-12-26;7;37;161;0;7;0
2017-12-25;5;37;159;0;5;0
2017-12-24;6;36;163;0;6;0
2017-12-23;3;37;167;0;3;0
2017-12-22;8;35;171;0;8;0
2017-12-21;5;30;168;0;5;0
2017-12-20;3;27;169;0;2;0
2017-12-19;8;29;180;0;7;0
2017-12-18;4;27;182;0;4;0
2017-12-17;7;27;185;0;7;0
2017-12-16;1;22;193;0;1;0
2017-12-15;3;30;199;0;3;0
2017-12-14;2;31;204;0;2;0
2017-12-13;5;33;211;0;5;0
2017-12-12;5;31;214;0;5;0
2017-12-11;4;31;220;0;4;0
2017-12-10;2;27;227;0;2;0
2017-12-09;9;35;232;0;9;0
2017-12-08;4;33;237;0;4;0
2017-12-07;4;37;249;0;3;0
2017-12-06;3;39;252;0;3;0
2017-12-05;5;43;253;0;3;0
2017-12-04;0;51;262;0;0;0
2017-12-03;10;61;272;0;8;0
2017-12-02;8;56;269;0;7;0
2017-12-01;8;57;268;0;8;0
2017-11-30;6;59;268;0;6;0
2017-11-29;7;60;278;0;7;0
2017-11-28;12;58;274;0;10;0
2017-11-27;10;52;267;0;9;0
2017-11-26;5;55;270;0;5;0
2017-11-25;9;59;276;0;9;0
2017-11-24;10;57;274;0;7;0
2017-11-23;7;63;275;0;5;0
2017-11-22;5;67;275;0;5;0
2017-11-21;7;70;275;0;6;0
2017-11-20;14;72;275;0;14;0
2017-11-19;9;67;264;0;8;0
2017-11-18;7;71;266;0;7;0
2017-11-17;16;75;267;0;15;0
2017-11-16;9;66;258;0;9;0
2017-11-15;8;72;255;0;8;0
2017-11-14;9;80;253;0;8;0
2017-11-13;9;79;248;0;9;0
2017-11-12;14;75;245;0;13;0
2017-11-11;11;73;239;0;11;0
2017-11-10;7;74;233;0;7;0
2017-11-09;15;72;238;0;14;0
2017-11-08;16;63;231;0;14;0
2017-11-07;7;59;223;0;7;0
2017-11-06;6;68;221;0;5;0
2017-11-05;12;66;220;0;11;0
2017-11-04;12;58;221;0;12;0
2017-11-03;5;59;220;0;5;0
2017-11-02;7;65;222;0;6;0
2017-11-01;11;66;222;0;10;0
2017-10-31;18;64;220;0;18;0
2017-10-30;3;51;215;0;2;0
2017-10-29;4;54;224;0;4;0
2017-10-28;14;56;227;0;12;0
2017-10-27;11;45;228;0;11;0
2017-10-26;7;45;228;0;7;0
2017-10-25;8;46;236;0;8;0
2017-10-24;5;44;238;0;5;0
2017-10-23;5;45;247;0;5;0
2017-10-22;6;46;258;0;6;0
2017-10-21;3;44;262;0;3;0
2017-10-20;11;47;274;0;9;0
2017-10-19;8;44;276;0;8;0
2017-10-18;6;41;277;0;6;0
2017-10-17;6;47;282;0;6;0
2017-10-16;6;48;288;0;6;0
2017-10-15;4;48;300;0;3;0
2017-10-14;6;49;303;0;6;0
2017-10-13;8;48;306;0;8;0
2017-10-12;5;52;305;0;5;0
2017-10-11;12;58;323;0;11;0
2017-10-10;7;54;324;0;7;0
2017-10-09;7;53;328;0;7;0
2017-10-08;5;54;328;0;5;0
2017-10-07;5;62;349;0;5;0
2017-10-06;12;68;352;0;11;0
2017-10-05;11;63;347;0;9;0
2017-10-04;8;67;352;0;6;0
2017-10-03;6;70;372;0;6;0
2017-10-02;8;79;375;0;7;0
2017-10-01;13;81;377;0;12;0
2017-09-30;11;83;376;0;10;0
2017-09-29;7;88;400;0;7;0
2017-09-28;14;92;403;0;13;0
2017-09-27;11;93;396;0;11;0
2017-09-26;15;94;394;0;13;0
2017-09-25;10;90;386;0;10;0
2017-09-24;15;91;382;0;14;0
2017-09-23;16;90;373;0;14;0
2017-09-22;11;93;369;0;11;0
2017-09-21;16;89;367;0;15;0
2017-09-20;14;83;366;0;13;0
2017-09-19;9;76;370;0;9;0
2017-09-18;11;92;381;0;10;0
2017-09-17;14;94;380;0;14;0
2017-09-16;19;91;380;0;14;0
2017-09-15;8;81;386;0;6;0
2017-09-14;9;101;389;0;8;0
2017-09-13;8;100;393;0;7;0
2017-09-12;25;99;407;0;23;0
2017-09-11;12;88;399;0;12;0
2017-09-10;11;104;397;0;9;0
2017-09-09;8;103;426;0;6;0
2017-09-08;29;107;434;0;28;0
2017-09-07;8;91;416;0;8;0
2017-09-06;7;120;428;0;6;0
2017-09-05;14;124;451;0;13;0
2017-09-04;30;117;464;0;28;0
2017-09-03;10;96;475;0;10;0
2017-09-02;11;92;516;0;7;0
2017-09-01;12;88;522;0;12;0
2017-08-31;37;81;521;0;32;0
2017-08-30;11;55;551;0;11;0
2017-08-29;7;53;551;0;7;0
2017-08-28;10;61;552;0;10;0
2017-08-27;6;69;551;0;6;0
2017-08-26;6;86;558;0;5;0
2017-08-25;5;90;581;0;4;0
2017-08-24;10;99;609;0;8;1
2017-08-23;9;111;631;0;9;0
2017-08-22;16;112;653;0;12;0
2017-08-21;20;109;669;0;15;0
2017-08-20;24;113;672;0;19;0
2017-08-19;10;109;676;0;8;0
2017-08-18;16;111;685;0;12;0
2017-08-17;22;137;690;0;19;0
2017-08-16;10;129;694;0;8;0
2017-08-15;13;130;709;0;9;0
2017-08-14;22;139;725;0;19;0
2017-08-13;18;149;720;0;13;0
2017-08-12;11;164;731;0;8;0
2017-08-11;42;193;755;0;36;0
2017-08-10;16;209;760;0;14;0
2017-08-09;12;206;789;0;10;0
2017-08-08;21;205;812;0;20;0
2017-08-07;33;254;834;0;26;0
2017-08-06;32;234;847;0;24;0
2017-08-05;40;211;861;0;38;0
2017-08-04;56;182;836;0;49;0
2017-08-03;14;143;796;0;12;0
2017-08-02;11;160;794;0;9;1
2017-08-01;73;188;792;0;57;0
2017-07-31;14;154;753;0;13;0
2017-07-30;8;173;752;0;8;0
2017-07-29;11;195;754;0;10;0
2017-07-28;15;208;753;0;12;0
2017-07-27;33;219;749;0;27;0
2017-07-26;41;209;733;0;30;0
2017-07-25;38;190;715;0;35;0
2017-07-24;34;175;691;0;26;0
2017-07-23;32;172;680;0;25;0
2017-07-22;26;168;666;0;24;0
2017-07-21;24;158;659;0;17;0
2017-07-20;21;165;658;0;16;0
2017-07-19;19;180;655;0;13;0
2017-07-18;25;206;658;0;22;0
2017-07-17;29;235;648;0;24;0
2017-07-16;29;255;633;0;25;0
2017-07-15;19;276;619;0;15;0
2017-07-14;30;302;635;0;28;0
2017-07-13;39;316;645;0;26;0
2017-07-12;47;302;644;0;37;0
2017-07-11;57;269;632;0;47;0
2017-07-10;49;228;606;0;41;0
2017-07-09;53;191;592;0;44;0
2017-07-08;48;162;567;0;41;0
2017-07-07;49;131;542;0;43;0
2017-07-06;19;94;521;0;18;0
2017-07-05;11;85;524;0;9;0
2017-07-04;12;86;549;0;9;0
2017-07-03;7;89;553;0;4;2
2017-07-02;20;97;574;0;18;2
2017-07-01;14;89;575;0;14;2
2017-06-30;12;91;591;0;12;1
2017-06-29;12;91;600;0;11;1
2017-06-28;11;97;622;0;8;0
2017-06-27;15;105;639;0;14;0
2017-06-26;15;105;659;0;14;0
2017-06-25;12;107;672;0;11;0
2017-06-24;16;109;686;0;16;0
2017-06-23;12;102;707;0;12;0
2017-06-22;20;104;727;0;18;0
2017-06-21;17;119;738;0;16;0
2017-06-20;14;147;740;0;12;0
2017-06-19;16;161;762;0;16;0
2017-06-18;14;172;764;0;13;0
2017-06-17;10;185;788;0;10;0
2017-06-16;14;206;801;0;12;0
2017-06-15;35;212;827;0;28;0
2017-06-14;45;195;808;0;40;0
2017-06-13;30;175;805;0;21;0
2017-06-12;29;174;808;0;23;0
2017-06-11;27;184;823;0;24;0
2017-06-10;36;171;827;0;28;0
2017-06-09;22;166;831;0;20;0
2017-06-08;20;166;833;0;17;0
2017-06-07;24;179;849;0;18;0
2017-06-06;25;177;858;0;22;0
2017-06-05;39;187;863;0;36;0
2017-06-04;13;173;850;0;12;0
2017-06-03;28;196;886;0;26;0
2017-06-02;21;198;901;0;18;1
2017-06-01;33;203;920;0;30;1
2017-05-31;21;210;923;0;20;1
2017-05-30;35;222;939;0;29;1
2017-05-29;25;222;947;0;20;1
2017-05-28;38;220;972;0;36;1
2017-05-27;30;219;968;0;28;1
2017-05-26;26;208;982;0;26;0
2017-05-25;41;221;985;0;38;0
2017-05-24;36;205;994;0;29;0
2017-05-23;32;211;1000;0;28;1
2017-05-22;20;194;1007;0;17;1
2017-05-21;37;220;1026;0;32;1
2017-05-20;20;214;1041;0;18;2
2017-05-19;42;236;1053;0;37;1
2017-05-18;24;228;1066;0;19;1
2017-05-17;41;237;1087;0;33;0
2017-05-16;17;224;1088;0;10;1
2017-05-15;46;244;1109;0;42;1
2017-05-14;31;230;1095;0;25;1
2017-05-13;45;230;1114;0;40;1
2017-05-12;35;212;1098;0;27;1
2017-05-11;34;232;1103;0;30;1
2017-05-10;24;240;1113;0;22;0
2017-05-09;37;260;1136;0;30;0
2017-05-08;32;262;1171;0;31;0
2017-05-07;30;269;1172;0;28;0
2017-05-06;28;278;1193;0;25;0
2017-05-05;55;298;1221;0;47;0
2017-05-04;46;280;1224;0;41;0
2017-05-03;43;281;1227;0;35;0
2017-05-02;36;274;1233;0;34;0
2017-05-01;42;289;1255;0;36;0
2017-04-30;42;289;1297;0;40;2
2017-04-29;47;287;1345;0;43;2
2017-04-28;36;280;1364;0;35;2
2017-04-27;47;294;1402;0;43;2
2017-04-26;34;280;1446;0;29;1
2017-04-25;53;302;1487;0;42;0
2017-04-24;45;298;1504;0;39;0
2017-04-23;38;294;1548;0;35;1
2017-04-22;40;289;1599;0;35;1
2017-04-21;51;281;1653;0;45;0
2017-04-20;33;279;1674;0;31;0
2017-04-19;56;274;1698;0;52;0
2017-04-18;42;253;1798;0;37;1
2017-04-17;37;254;1846;0;28;1
2017-04-16;35;269;1882;0;32;1
2017-04-15;33;304;1920;0;29;0
2017-04-14;51;306;1977;0;43;1
2017-04-13;33;312;2024;0;25;0
2017-04-12;35;337;2101;0;32;0
2017-04-11;41;355;2144;0;40;0
2017-04-10;50;360;2179;0;46;1
2017-04-09;70;357;2240;0;63;2
2017-04-08;36;349;2304;0;32;3
2017-04-07;59;395;2401;0;45;2
2017-04-06;58;433;2463;0;46;2
2017-04-05;59;445;2583;0;52;1
2017-04-04;49;467;2752;0;43;2
2017-04-03;46;513;2920;1;38;3
2017-04-02;62;545;3045;1;52;3
2017-04-01;84;553;3187;1;75;4
2017-03-31;99;561;3335;1;87;5
2017-03-30;71;555;3581;1;63;4
2017-03-29;81;584;3931;1;66;2
2017-03-28;97;584;4232;1;82;1
2017-03-27;80;552;4433;1;64;3
2017-03-26;67;643;4649;1;58;3
2017-03-25;96;671;4987;1;79;2
2017-03-24;97;654;5423;1;79;3
2017-03-23;104;638;6015;1;86;4
2017-03-22;79;639;6507;1;67;4
2017-03-21;65;663;6805;1;54;3
2017-03-20;177;711;7280;1;154;4
2017-03-19;93;628;8302;1;83;5
2017-03-18;81;619;9390;1;66;4
2017-03-17;78;659;10379;1;58;4
2017-03-16;103;723;10993;1;88;8
2017-03-15;104;768;11262;1;94;7
2017-03-14;115;780;11786;0;101;5
2017-03-13;94;846;12296;0;82;6
2017-03-12;84;986;13620;1;69;10
2017-03-11;117;1124;16766;1;99;11
2017-03-10;141;1184;18280;0;120;15
2017-03-09;149;1253;19422;0;116;17
2017-03-08;122;1354;20300;0;100;15
2017-03-07;190;1585;21209;1;158;22
2017-03-06;249;1839;22163;1;197;23
2017-03-05;235;1990;22752;1;182;28
2017-03-04;184;2076;23943;1;144;25
2017-03-03;220;2208;25968;1;176;22
2017-03-02;250;2419;27568;1;192;18
2017-03-01;365;2724;29373;1;287;21
2017-02-28;469;3102;30822;1;360;23
2017-02-27;434;3303;32395;1;341;26
2017-02-26;334;3312;33453;1;260;28
2017-02-25;325;3577;35777;1;245;34
2017-02-24;460;4502;39723;0;336;36
2017-02-23;596;5320;42223;0;485;36
2017-02-22;770;5884;43053;0;611;34
2017-02-21;674;5902;42442;0;544;28
2017-02-20;461;5675;41898;0;348;28
2017-02-19;610;5951;41550;0;481;33
2017-02-18;1287;6063;41069;0;1097;34
2017-02-17;1310;6353;39972;1;1095;39
2017-02-16;1210;8456;38877;0;1032;55
2017-02-15;802;9018;37845;0;669;56
2017-02-14;436;9599;37176;1;340;13
2017-02-13;741;10262;36836;2;570;0
2017-02-12;728;10701;36266;2;554;0
2017-02-11;1581;11238;35712;1;1321;0
2017-02-10;3502;10673;34391;3;2988;0
2017-02-09;1923;8998;31403;2;1517;0
2017-02-08;1575;9662;29886;2;1210;0
2017-02-07;1303;10234;28676;2;939;0
2017-02-06;1307;11310;27737;2;1003;0
2017-02-05;1428;12070;26734;2;1106;0
2017-02-04;1057;12927;25628;2;777;0
2017-02-03;1725;13548;24851;2;1328;0
2017-02-02;2619;14842;23523;1;2155;0
2017-02-01;2163;17009;21368;1;1774;0
2017-01-31;2508;18230;19594;1;2089;0
2017-01-30;2131;17505;17505;0;1817;0
2017-01-29;2313;15688;15688;0;2064;0
2017-01-28;1599;13624;13624;0;1404;0
2017-01-27;3009;12220;12220;0;2619;0
2017-01-26;4900;9601;9601;0;4447;0
2017-01-25;3658;5153;5153;0;3490;0
2017-01-24;1663;1663;1664;0;1663;0
