﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;21;148;729;0;18;3
2024-05-01;20;154;734;0;15;3
2024-04-30;21;157;747;0;17;1
2024-04-29;28;170;748;0;25;1
2024-04-28;24;171;751;0;17;2
2024-04-27;23;185;766;0;19;4
2024-04-26;25;187;797;0;19;5
2024-04-25;29;198;812;0;24;4
2024-04-24;24;206;820;0;18;3
2024-04-23;36;224;843;0;35;1
2024-04-22;28;204;852;1;21;1
2024-04-21;38;210;851;1;34;2
2024-04-20;23;203;841;1;21;2
2024-04-19;37;202;857;1;32;3
2024-04-18;37;199;853;1;31;2
2024-04-17;40;185;860;0;33;2
2024-04-16;19;169;861;0;18;1
2024-04-15;30;175;880;0;25;1
2024-04-14;29;176;888;0;22;2
2024-04-13;24;182;897;0;20;1
2024-04-12;34;176;911;0;30;2
2024-04-11;22;174;929;0;20;2
2024-04-10;25;172;950;0;21;2
2024-04-09;25;179;968;0;24;2
2024-04-08;27;178;993;0;26;2
2024-04-07;33;182;1004;1;27;4
2024-04-06;20;174;1012;1;14;2
2024-04-05;33;187;1042;1;29;3
2024-04-04;20;189;1056;1;17;4
2024-04-03;34;224;1084;1;28;2
2024-04-02;24;230;1091;1;20;4
2024-04-01;33;241;1115;1;29;4
2024-03-31;28;255;1121;1;18;4
2024-03-30;33;276;1162;0;24;3
2024-03-29;37;275;1189;0;30;3
2024-03-28;57;268;1221;0;46;3
2024-03-27;42;254;1216;0;31;4
2024-03-26;38;254;1226;0;33;8
2024-03-25;49;260;1244;0;39;7
2024-03-24;52;252;1242;0;40;3
2024-03-23;29;252;1251;0;23;3
2024-03-22;32;261;1274;0;25;2
2024-03-21;44;268;1306;0;31;3
2024-03-20;40;269;1331;0;30;2
2024-03-19;46;288;1364;0;40;2
2024-03-18;42;290;1367;0;33;3
2024-03-17;50;294;1376;0;38;3
2024-03-16;39;305;1396;0;33;4
2024-03-15;38;310;1469;1;30;4
2024-03-14;45;313;1479;1;38;4
2024-03-13;58;319;1489;1;46;4
2024-03-12;50;313;1485;1;39;4
2024-03-11;48;321;1493;0;38;4
2024-03-10;62;318;1508;0;49;3
2024-03-09;48;314;1500;0;37;4
2024-03-08;44;312;1500;0;36;3
2024-03-07;48;333;1512;0;38;3
2024-03-06;50;340;1521;0;41;3
2024-03-05;53;363;1526;0;43;2
2024-03-04;43;361;1524;0;36;3
2024-03-03;51;366;1536;0;44;3
2024-03-02;40;373;1541;0;38;2
2024-03-01;67;372;1546;1;60;2
2024-02-29;60;362;1529;0;48;4
2024-02-28;74;358;1530;0;58;5
2024-02-27;49;355;1524;0;39;5
2024-02-26;52;371;1543;0;42;4
2024-02-25;58;396;1549;0;50;3
2024-02-24;45;388;1553;0;40;3
2024-02-23;59;390;1559;0;48;2
2024-02-22;55;399;1568;0;44;1
2024-02-21;67;461;1569;0;55;2
2024-02-20;67;446;1556;0;61;2
2024-02-19;72;434;1537;0;59;1
2024-02-18;53;415;1519;1;39;1
2024-02-17;54;423;1519;1;45;0
2024-02-16;69;434;1516;0;56;0
2024-02-15;117;421;1509;0;101;0
2024-02-14;58;357;1442;0;46;3
2024-02-13;58;358;1433;0;46;3
2024-02-12;57;361;1432;0;43;3
2024-02-11;58;364;1430;0;48;1
2024-02-10;65;358;1427;0;60;1
2024-02-09;52;346;1398;0;45;2
2024-02-08;49;353;1394;0;41;1
2024-02-07;54;355;1382;0;45;3
2024-02-06;59;352;1382;0;54;4
2024-02-05;51;347;1374;0;47;4
2024-02-04;47;351;1369;0;37;1
2024-02-03;53;367;1370;0;47;1
2024-02-02;59;369;1372;0;56;1
2024-02-01;49;369;1370;0;43;0
2024-01-31;50;374;1373;0;43;1
2024-01-30;54;389;1379;0;50;2
2024-01-29;63;387;1354;0;54;3
2024-01-28;62;375;1338;0;56;2
2024-01-27;55;360;1317;0;49;0
2024-01-26;59;352;1303;0;49;1
2024-01-25;53;341;1296;0;46;1
2024-01-24;66;336;1292;0;54;2
2024-01-23;56;330;1272;0;47;3
2024-01-22;53;318;1262;0;46;3
2024-01-21;48;310;1246;0;41;3
2024-01-20;48;316;1240;0;46;0
2024-01-19;45;313;1240;0;40;1
2024-01-18;43;316;1262;0;41;1
2024-01-17;53;307;1271;0;49;3
2024-01-16;41;301;1257;0;32;4
2024-01-15;47;297;1268;0;42;3
2024-01-14;49;300;1278;0;39;2
2024-01-13;53;305;1279;0;44;0
2024-01-12;55;303;1275;0;47;1
2024-01-11;35;291;1260;0;32;0
2024-01-10;48;309;1261;0;42;3
2024-01-09;35;320;1269;0;30;3
2024-01-08;52;336;1283;0;42;4
2024-01-07;51;340;1282;0;45;2
2024-01-06;45;319;1267;0;34;1
2024-01-05;44;318;1279;0;42;2
2024-01-04;53;312;1284;0;48;1
2024-01-03;58;299;1281;0;52;2
2024-01-02;50;291;1272;0;45;1
2024-01-01;53;288;1269;0;48;3
2023-12-31;32;277;1258;0;27;2
2023-12-30;40;286;1290;0;36;3
2023-12-29;38;279;1290;0;33;2
2023-12-28;42;283;1307;0;34;1
2023-12-27;53;296;1305;0;46;2
2023-12-26;48;312;1295;0;38;2
2023-12-25;45;326;1297;0;34;2
2023-12-24;45;325;1305;0;39;1
2023-12-23;36;331;1322;0;28;2
2023-12-22;43;355;1332;0;33;2
2023-12-21;59;361;1338;0;50;3
2023-12-20;73;352;1324;0;58;4
2023-12-19;63;323;1304;0;55;3
2023-12-18;45;304;1277;0;36;3
2023-12-17;46;315;1275;0;41;2
2023-12-16;59;320;1290;0;53;2
2023-12-15;47;307;1291;0;39;4
2023-12-14;50;297;1297;0;43;5
2023-12-13;40;301;1299;0;31;5
2023-12-12;44;317;1298;0;37;3
2023-12-11;58;324;1306;0;47;3
2023-12-10;51;316;1293;0;46;3
2023-12-09;43;314;1290;0;41;3
2023-12-08;35;311;1282;0;31;4
2023-12-07;52;340;1305;0;50;5
2023-12-06;53;328;1305;0;44;5
2023-12-05;52;335;1310;0;45;5
2023-12-04;50;324;1310;0;43;4
2023-12-03;47;315;1301;0;38;3
2023-12-02;42;316;1304;0;37;3
2023-12-01;66;320;1306;0;52;3
2023-11-30;44;323;1292;0;35;4
2023-11-29;62;326;1296;0;52;4
2023-11-28;39;311;1292;0;30;3
2023-11-27;48;319;1292;0;38;4
2023-11-26;49;320;1284;0;41;3
2023-11-25;50;305;1283;0;43;3
2023-11-24;64;296;1277;0;55;2
2023-11-23;45;300;1256;0;35;4
2023-11-22;47;314;1261;0;38;4
2023-11-21;45;320;1258;0;37;3
2023-11-20;46;329;1260;0;40;4
2023-11-19;33;319;1253;0;26;4
2023-11-18;43;337;1268;0;35;4
2023-11-17;68;336;1273;0;57;3
2023-11-16;62;320;1250;0;52;4
2023-11-15;51;303;1227;0;44;5
2023-11-14;56;314;1223;0;50;3
2023-11-13;36;316;1201;0;28;5
2023-11-12;49;337;1207;0;42;3
2023-11-11;47;339;1200;0;37;3
2023-11-10;50;334;1188;0;43;2
2023-11-09;43;335;1183;0;35;2
2023-11-08;63;340;1197;0;55;2
2023-11-07;58;322;1183;0;48;3
2023-11-06;56;316;1177;0;49;3
2023-11-05;54;315;1156;0;48;2
2023-11-04;38;299;1144;0;35;3
2023-11-03;50;294;1154;0;43;3
2023-11-02;47;292;1150;0;37;3
2023-11-01;48;291;1149;0;40;3
2023-10-31;47;287;1145;0;36;2
2023-10-30;55;288;1145;0;49;2
2023-10-29;40;276;1122;0;31;0
2023-10-28;40;282;1129;0;32;1
2023-10-27;48;286;1144;0;42;0
2023-10-26;44;286;1135;0;40;0
2023-10-25;41;287;1129;0;32;0
2023-10-24;47;288;1127;0;38;2
2023-10-23;43;282;1120;0;35;3
2023-10-22;43;286;1116;0;35;1
2023-10-21;45;278;1116;0;38;1
2023-10-20;48;272;1116;0;40;0
2023-10-19;48;267;1103;0;38;0
2023-10-18;40;254;1089;0;36;0
2023-10-17;39;256;1091;0;35;2
2023-10-16;47;268;1096;0;37;3
2023-10-15;31;270;1101;0;25;1
2023-10-14;45;289;1116;0;40;1
2023-10-13;38;277;1105;0;33;1
2023-10-12;31;280;1106;0;29;1
2023-10-11;41;297;1111;0;38;3
2023-10-10;51;301;1105;0;45;3
2023-10-09;49;294;1086;0;38;4
2023-10-08;54;291;1078;0;42;3
2023-10-07;36;285;1064;0;31;4
2023-10-06;40;279;1059;0;37;5
2023-10-05;50;278;1049;0;41;5
2023-10-04;49;283;1040;0;42;5
2023-10-03;45;276;1030;0;38;5
2023-10-02;45;274;1015;0;39;6
2023-10-01;41;267;1008;0;38;4
2023-09-30;28;261;996;0;25;3
2023-09-29;45;267;999;0;41;3
2023-09-28;52;261;985;0;44;2
2023-09-27;43;255;965;0;37;4
2023-09-26;42;245;958;0;32;2
2023-09-25;37;234;957;0;29;2
2023-09-24;37;243;954;0;35;2
2023-09-23;35;251;958;0;29;1
2023-09-22;43;264;960;0;35;1
2023-09-21;42;269;960;0;38;2
2023-09-20;27;260;938;0;25;2
2023-09-19;29;269;936;0;24;2
2023-09-18;46;280;934;0;40;1
2023-09-17;48;271;914;0;40;1
2023-09-16;49;255;895;0;42;0
2023-09-15;44;242;882;0;38;0
2023-09-14;33;231;872;0;29;1
2023-09-13;39;230;874;0;32;1
2023-09-12;40;225;874;0;33;1
2023-09-11;37;223;867;0;32;1
2023-09-10;29;219;860;0;26;1
2023-09-09;34;215;857;0;31;0
2023-09-08;34;216;854;0;30;0
2023-09-07;31;212;857;0;26;1
2023-09-06;34;214;856;0;32;3
2023-09-05;36;212;850;0;34;2
2023-09-04;32;203;843;0;31;1
2023-09-03;25;202;836;0;20;1
2023-09-02;37;211;839;0;35;1
2023-09-01;30;205;830;0;26;1
2023-08-31;31;218;827;0;28;1
2023-08-30;31;222;821;0;28;1
2023-08-29;29;231;820;0;26;1
2023-08-28;34;222;815;0;30;1
2023-08-27;33;214;807;0;28;1
2023-08-26;32;208;805;0;26;1
2023-08-25;44;203;794;0;39;0
2023-08-24;35;183;792;0;33;0
2023-08-23;40;179;808;0;36;2
2023-08-22;19;171;795;0;18;2
2023-08-21;26;185;795;0;20;2
2023-08-20;25;195;799;0;23;2
2023-08-19;23;198;805;0;21;2
2023-08-18;23;203;808;0;20;1
2023-08-17;34;207;815;0;27;0
2023-08-16;32;211;810;0;27;0
2023-08-15;38;216;806;0;32;1
2023-08-14;37;209;791;0;33;0
2023-08-13;28;201;782;0;25;0
2023-08-12;28;203;790;0;22;0
2023-08-11;29;204;786;0;23;0
2023-08-10;35;205;786;0;29;1
2023-08-09;35;200;788;0;32;0
2023-08-08;32;191;774;0;28;1
2023-08-07;28;185;764;0;23;0
2023-08-06;31;188;766;0;28;0
2023-08-05;30;181;766;0;23;0
2023-08-04;28;177;762;0;24;0
2023-08-03;31;180;765;0;27;1
2023-08-02;27;169;768;0;24;1
2023-08-01;25;182;769;0;18;1
2023-07-31;32;212;763;0;26;1
2023-07-30;24;211;761;0;23;2
2023-07-29;22;208;768;0;19;2
2023-07-28;33;213;777;0;26;2
2023-07-27;21;214;772;0;16;1
2023-07-26;44;221;776;0;37;1
2023-07-25;55;211;768;0;50;2
2023-07-24;31;181;748;0;25;2
2023-07-23;20;179;737;0;17;2
2023-07-22;29;181;737;0;25;2
2023-07-21;31;179;732;0;27;2
2023-07-20;28;186;718;0;25;1
2023-07-19;32;181;706;0;24;1
2023-07-18;28;179;703;0;24;2
2023-07-17;27;186;693;0;24;1
2023-07-16;23;183;683;0;16;1
2023-07-15;28;186;688;0;25;1
2023-07-14;37;187;677;0;34;2
2023-07-13;24;182;668;0;18;0
2023-07-12;28;184;676;0;26;0
2023-07-11;38;184;667;0;29;2
2023-07-10;30;185;660;0;22;1
2023-07-09;23;189;648;0;16;1
2023-07-08;30;185;652;0;27;1
2023-07-07;33;183;631;0;28;2
2023-07-06;27;184;618;0;24;0
2023-07-05;29;188;618;0;26;0
2023-07-04;35;183;604;0;32;3
2023-07-03;29;169;597;0;26;2
2023-07-02;14;170;581;0;12;2
2023-07-01;26;189;588;0;21;1
2023-06-30;35;182;578;0;29;1
2023-06-29;33;170;562;0;27;1
2023-06-28;26;163;551;0;23;1
2023-06-27;24;154;545;0;20;3
2023-06-26;31;146;541;0;27;2
2023-06-25;34;140;530;0;32;2
2023-06-24;16;121;503;0;14;1
2023-06-23;20;123;504;0;18;1
2023-06-22;22;126;490;0;20;1
2023-06-21;14;119;474;0;14;1
2023-06-20;15;132;461;0;14;3
2023-06-19;22;145;450;0;19;2
2023-06-18;16;143;432;0;15;2
2023-06-17;18;150;423;0;16;1
2023-06-16;24;144;413;0;22;1
2023-06-15;15;142;394;0;15;2
2023-06-14;27;133;385;0;25;2
2023-06-13;30;123;361;0;26;3
2023-06-12;19;121;339;0;17;2
2023-06-11;23;116;327;0;22;2
2023-06-10;13;118;306;0;10;3
2023-06-09;23;119;305;0;21;3
2023-06-08;9;117;289;0;5;2
2023-06-07;17;123;290;0;14;3
2023-06-06;26;122;283;0;19;3
2023-06-05;15;117;267;0;10;2
2023-06-04;28;124;260;0;23;2
2023-06-03;17;116;240;0;13;2
2023-06-02;23;118;234;0;15;2
2023-06-01;16;108;223;0;14;1
2023-05-31;17;111;215;0;11;2
2023-05-30;23;104;207;0;20;3
2023-05-29;20;88;190;0;17;2
2023-05-28;21;72;174;0;17;2
2023-05-27;19;59;160;0;17;2
2023-05-26;10;43;146;0;7;2
2023-05-25;20;42;145;0;15;1
2023-05-24;6;32;134;0;4;2
2023-05-23;7;32;136;0;4;3
2023-05-22;2;33;133;0;1;2
2023-05-21;5;33;132;0;2;2
2023-05-20;3;35;135;0;0;2
2023-05-19;7;40;139;0;5;2
2023-05-18;7;35;140;0;5;1
2023-05-17;6;38;140;1;3;3
2023-05-16;8;40;151;1;6;4
2023-05-15;3;39;152;1;1;3
2023-05-14;8;46;159;1;6;3
2023-05-13;7;43;162;1;6;4
2023-05-12;3;40;168;1;2;4
2023-05-11;11;42;184;1;8;4
2023-05-10;7;41;186;0;4;5
2023-05-09;7;42;194;0;5;6
2023-05-08;11;43;204;0;8;5
2023-05-07;6;39;214;0;4;4
2023-05-06;5;39;231;0;4;3
2023-05-05;6;38;245;0;3;4
2023-05-04;9;37;265;0;6;5
2023-05-03;7;34;306;0;5;6
2023-05-02;8;35;344;0;6;6
2023-05-01;5;33;395;0;3;5
2023-04-30;6;34;427;0;3;4
2023-04-29;4;33;470;0;0;4
2023-04-28;6;32;518;0;4;2
2023-04-27;7;35;569;0;2;2
2023-04-26;9;37;609;0;5;2
2023-04-25;7;37;652;0;4;2
2023-04-24;8;38;684;0;5;2
2023-04-23;4;46;726;0;0;2
2023-04-22;2;52;765;0;1;2
2023-04-21;8;60;810;1;3;2
2023-04-20;9;63;852;1;5;3
2023-04-19;9;71;882;1;6;3
2023-04-18;9;83;919;1;5;3
2023-04-17;16;89;953;1;14;3
2023-04-16;10;88;985;1;8;3
2023-04-15;11;95;1026;1;8;3
2023-04-14;13;105;1072;1;9;3
2023-04-13;15;118;1123;1;9;3
2023-04-12;20;126;1191;1;13;4
2023-04-11;15;136;1242;1;12;4
2023-04-10;18;172;1294;1;11;4
2023-04-09;18;205;1337;1;14;6
2023-04-08;24;247;1383;1;20;7
2023-04-07;29;261;1415;1;24;6
2023-04-06;25;284;1466;1;15;6
2023-04-05;30;317;1513;1;20;7
2023-04-04;55;352;1560;1;40;5
2023-04-03;53;350;1594;1;41;6
2023-04-02;63;358;1609;1;56;5
2023-04-01;40;335;1598;1;34;8
2023-03-31;54;347;1623;1;43;7
2023-03-30;58;340;1636;1;50;7
2023-03-29;65;336;1649;1;54;10
2023-03-28;50;322;1647;1;41;8
2023-03-27;57;315;1660;1;43;6
2023-03-26;40;313;1667;1;32;5
2023-03-25;52;321;1689;1;45;5
2023-03-24;50;323;1707;1;40;4
2023-03-23;52;336;1722;1;42;5
2023-03-22;55;349;1725;0;47;5
2023-03-21;46;363;1731;0;36;4
2023-03-20;51;402;1745;0;42;6
2023-03-19;50;422;1754;0;40;4
2023-03-18;51;446;1747;0;44;5
2023-03-17;62;455;1747;0;44;4
2023-03-16;66;467;1739;0;53;5
2023-03-15;75;469;1748;0;57;5
2023-03-14;89;485;1755;1;77;5
2023-03-13;81;469;1736;1;66;6
2023-03-12;77;472;1714;1;67;4
2023-03-11;63;483;1693;1;51;4
2023-03-10;74;490;1702;1;54;2
2023-03-09;67;477;1697;1;54;3
2023-03-08;87;482;1696;1;73;3
2023-03-07;78;466;1663;2;61;3
2023-03-06;85;466;1652;1;69;3
2023-03-05;89;445;1627;1;75;2
2023-03-04;70;420;1615;1;59;3
2023-03-03;56;410;1618;1;47;3
2023-03-02;72;417;1614;1;60;4
2023-03-01;69;423;1600;1;56;4
2023-02-28;72;420;1585;1;66;5
2023-02-27;60;403;1570;1;49;4
2023-02-26;64;407;1563;1;51;3
2023-02-25;60;404;1555;1;49;3
2023-02-24;60;405;1537;1;53;3
2023-02-23;75;390;1526;1;62;4
2023-02-22;66;370;1512;1;55;4
2023-02-21;57;348;1515;1;48;4
2023-02-20;63;361;1522;1;54;4
2023-02-19;57;374;1497;1;50;4
2023-02-18;64;384;1488;1;55;5
2023-02-17;42;375;1473;1;35;6
2023-02-16;52;389;1480;1;46;8
2023-02-15;42;405;1477;1;31;6
2023-02-14;73;421;1471;1;62;4
2023-02-13;79;415;1442;1;65;5
2023-02-12;74;390;1415;1;66;6
2023-02-11;55;374;1387;1;45;6
2023-02-10;57;373;1381;1;43;6
2023-02-09;76;394;1388;1;62;6
2023-02-08;58;393;1370;1;47;4
2023-02-07;65;389;1369;1;53;4
2023-02-06;54;381;1351;1;40;4
2023-02-05;60;380;1347;1;51;3
2023-02-04;55;380;1322;1;47;3
2023-02-03;78;375;1320;1;66;3
2023-02-02;73;352;1297;1;64;4
2023-02-01;51;320;1281;1;45;3
2023-01-31;51;317;1275;1;44;3
2023-01-30;47;323;1235;1;43;5
2023-01-29;56;339;1226;1;44;4
2023-01-28;48;348;1214;1;44;3
2023-01-27;49;333;1207;1;43;3
2023-01-26;41;331;1222;1;33;3
2023-01-25;48;337;1249;1;39;4
2023-01-24;55;339;1261;1;47;5
2023-01-23;66;336;1253;1;58;6
2023-01-22;66;302;1235;1;57;5
2023-01-21;35;277;1216;0;30;4
2023-01-20;50;291;1224;0;45;4
2023-01-19;52;285;1208;0;44;4
2023-01-18;47;278;1190;0;40;4
2023-01-17;49;288;1194;0;41;5
2023-01-16;33;290;1193;0;28;6
2023-01-15;37;309;1201;0;30;6
2023-01-14;46;315;1213;0;39;6
2023-01-13;47;310;1222;1;39;6
2023-01-12;45;298;1221;1;37;6
2023-01-11;61;304;1225;1;53;5
2023-01-10;49;294;1202;1;43;5
2023-01-09;54;302;1197;1;46;6
2023-01-08;42;296;1189;1;30;5
2023-01-07;43;267;1211;0;34;5
2023-01-06;34;264;1213;0;28;4
2023-01-05;52;268;1233;0;43;4
2023-01-04;54;261;1222;0;47;4
2023-01-03;58;275;1203;0;52;5
2023-01-02;42;282;1185;0;37;4
2023-01-01;6;297;1183;0;3;4
2022-12-31;39;334;1223;0;30;5
2022-12-30;40;344;1231;0;33;4
2022-12-29;45;350;1232;0;36;4
2022-12-28;69;353;1231;0;57;5
2022-12-27;70;324;1195;0;58;5
2022-12-26;59;291;1171;0;51;5
2022-12-25;50;284;1149;0;42;4
2022-12-24;49;282;1146;0;43;5
2022-12-23;46;275;1124;0;40;4
2022-12-22;44;277;1111;0;41;4
2022-12-21;32;284;1114;0;25;4
2022-12-20;33;295;1125;0;27;4
2022-12-19;50;312;1136;0;44;4
2022-12-18;46;297;1136;1;40;4
2022-12-17;41;293;1143;0;34;4
2022-12-16;46;295;1134;0;42;5
2022-12-15;55;305;1127;0;48;4
2022-12-14;43;293;1115;0;36;4
2022-12-13;52;306;1107;1;47;4
2022-12-12;35;290;1092;1;27;4
2022-12-11;41;291;1103;1;38;4
2022-12-10;44;288;1109;2;38;4
2022-12-09;56;285;1122;2;49;4
2022-12-08;41;278;1121;2;37;4
2022-12-07;55;280;1131;1;48;4
2022-12-06;39;267;1127;1;30;2
2022-12-05;38;271;1148;1;29;3
2022-12-04;43;268;1167;1;35;3
2022-12-03;42;268;1174;1;34;3
2022-12-02;52;264;1205;1;47;4
2022-12-01;45;256;1194;0;40;4
2022-11-30;39;236;1189;0;31;4
2022-11-29;47;231;1197;0;39;2
2022-11-28;32;234;1196;0;25;3
2022-11-27;39;244;1206;0;31;2
2022-11-26;39;254;1230;0;34;2
2022-11-25;42;263;1240;0;40;4
2022-11-24;23;273;1248;0;22;4
2022-11-23;30;277;1257;0;26;3
2022-11-22;47;286;1273;0;44;2
2022-11-21;40;281;1267;0;34;2
2022-11-20;45;274;1259;0;36;1
2022-11-19;51;268;1262;0;43;1
2022-11-18;58;263;1258;0;52;3
2022-11-17;27;254;1243;0;22;4
2022-11-16;39;280;1247;0;34;4
2022-11-15;43;293;1257;0;35;2
2022-11-14;33;304;1265;0;26;1
2022-11-13;34;324;1260;0;30;1
2022-11-12;44;345;1267;0;33;1
2022-11-11;53;361;1276;0;48;2
2022-11-10;54;355;1260;0;50;3
2022-11-09;56;370;1246;0;49;3
2022-11-08;57;356;1224;0;49;2
2022-11-07;50;340;1198;0;44;1
2022-11-06;59;334;1183;0;54;1
2022-11-05;54;321;1157;0;47;1
2022-11-04;47;308;1150;0;40;2
2022-11-03;69;322;1147;0;59;3
2022-11-02;41;302;1116;0;33;3
2022-11-01;39;319;1130;0;34;2
2022-10-31;45;314;1135;0;41;1
2022-10-30;46;315;1125;0;42;2
2022-10-29;41;313;1116;1;33;1
2022-10-28;63;306;1121;0;54;1
2022-10-27;52;294;1099;0;46;2
2022-10-26;58;290;1098;0;49;2
2022-10-25;35;277;1081;0;29;3
2022-10-24;49;274;1071;0;41;1
2022-10-23;44;279;1059;0;39;2
2022-10-22;31;282;1053;0;28;2
2022-10-21;46;274;1061;2;35;2
2022-10-20;49;276;1059;2;37;2
2022-10-19;48;279;1061;2;42;2
2022-10-18;39;272;1050;2;29;1
2022-10-17;53;276;1054;1;46;1
2022-10-16;47;255;1044;0;41;2
2022-10-15;27;237;1035;0;22;3
2022-10-14;46;244;1045;0;34;4
2022-10-13;45;235;1048;0;43;3
2022-10-12;39;232;1035;0;32;3
2022-10-11;43;238;1041;0;37;3
2022-10-10;29;230;1027;0;26;2
2022-10-09;30;253;1044;0;25;3
2022-10-08;34;268;1055;0;28;5
2022-10-07;34;275;1069;0;30;5
2022-10-06;43;278;1072;0;36;5
2022-10-05;45;277;1077;0;35;5
2022-10-04;40;275;1080;0;31;5
2022-10-03;53;288;1083;0;46;3
2022-10-02;44;273;1067;0;35;3
2022-10-01;37;257;1068;0;23;2
2022-09-30;40;261;1067;0;32;2
2022-09-29;44;260;1082;0;37;3
2022-09-28;43;257;1079;0;29;2
2022-09-27;55;262;1089;0;42;2
2022-09-26;41;256;1084;0;31;2
2022-09-25;32;258;1081;0;23;2
2022-09-24;37;268;1085;0;28;2
2022-09-23;39;273;1097;0;31;2
2022-09-22;42;270;1100;0;36;1
2022-09-21;43;266;1094;0;32;1
2022-09-20;46;268;1082;0;37;1
2022-09-19;43;258;1071;0;32;1
2022-09-18;43;271;1074;0;39;1
2022-09-17;43;257;1069;1;33;1
2022-09-16;38;265;1069;1;33;1
2022-09-15;34;269;1077;1;31;1
2022-09-14;43;286;1077;1;35;1
2022-09-13;38;285;1064;0;32;1
2022-09-12;53;294;1056;0;40;1
2022-09-11;32;293;1041;0;24;1
2022-09-10;53;305;1047;0;47;1
2022-09-09;45;288;1029;0;35;1
2022-09-08;55;288;1036;0;44;1
2022-09-07;39;265;1037;0;31;1
2022-09-06;48;278;1042;0;41;1
2022-09-05;48;275;1029;0;41;2
2022-09-04;45;275;1018;0;37;2
2022-09-03;38;274;1012;0;34;2
2022-09-02;43;269;1014;0;37;1
2022-09-01;29;259;1015;0;23;2
2022-08-31;52;275;1024;0;50;2
2022-08-30;44;261;1004;0;40;2
2022-08-29;46;253;1002;0;43;2
2022-08-28;39;230;998;0;34;2
2022-08-27;31;223;994;0;25;2
2022-08-26;33;232;1002;0;28;1
2022-08-25;46;240;1018;0;38;1
2022-08-24;42;236;1033;0;37;1
2022-08-23;34;242;1021;0;24;1
2022-08-22;26;247;1025;0;23;1
2022-08-21;33;246;1035;0;29;1
2022-08-20;40;242;1038;0;34;1
2022-08-19;43;233;1043;0;37;2
2022-08-18;40;225;1047;0;34;0
2022-08-17;48;219;1040;0;41;0
2022-08-16;35;220;1036;0;34;0
2022-08-15;25;232;1028;0;23;0
2022-08-14;27;246;1024;0;23;0
2022-08-13;28;251;1021;0;25;0
2022-08-12;34;256;1035;0;29;1
2022-08-11;32;258;1041;0;27;0
2022-08-10;47;268;1057;0;43;1
2022-08-09;48;263;1047;0;41;1
2022-08-08;44;250;1041;0;34;1
2022-08-07;32;247;1032;0;30;1
2022-08-06;33;254;1041;0;29;2
2022-08-05;36;265;1052;0;28;1
2022-08-04;44;265;1059;0;38;1
2022-08-03;43;261;1050;0;40;0
2022-08-02;39;265;1036;0;33;0
2022-08-01;34;283;1040;0;31;0
2022-07-31;40;275;1037;0;33;0
2022-07-30;45;270;1030;0;36;0
2022-07-29;34;267;1013;0;29;0
2022-07-28;37;267;1011;0;30;1
2022-07-27;54;276;1003;0;50;0
2022-07-26;55;268;973;0;51;0
2022-07-25;28;244;935;1;23;0
2022-07-24;36;257;938;1;32;0
2022-07-23;42;254;934;1;32;0
2022-07-22;39;239;928;0;30;0
2022-07-21;49;231;918;0;42;0
2022-07-20;47;227;908;0;41;0
2022-07-19;30;221;894;0;23;0
2022-07-18;42;241;896;0;38;2
2022-07-17;30;236;890;0;23;1
2022-07-16;20;244;899;0;19;1
2022-07-15;28;252;905;0;22;0
2022-07-14;43;267;905;0;38;0
2022-07-13;39;265;896;0;33;0
2022-07-12;47;267;890;0;43;0
2022-07-11;38;255;874;0;32;0
2022-07-10;40;252;872;0;35;0
2022-07-09;28;250;867;0;25;0
2022-07-08;46;257;870;0;39;0
2022-07-07;42;243;875;0;35;0
2022-07-06;43;227;879;0;40;0
2022-07-05;34;212;881;0;28;0
2022-07-04;33;205;895;0;28;0
2022-07-03;38;196;895;0;34;0
2022-07-02;35;175;898;0;30;0
2022-07-01;33;170;890;0;27;1
2022-06-30;23;174;891;0;20;1
2022-06-29;30;182;903;0;26;1
2022-06-28;25;180;917;0;21;0
2022-06-27;26;193;924;0;23;0
2022-06-26;16;197;939;0;13;0
2022-06-25;29;210;953;0;25;1
2022-06-24;35;217;951;0;27;1
2022-06-23;33;222;944;0;27;3
2022-06-22;32;221;943;0;26;3
2022-06-21;42;218;955;0;36;2
2022-06-20;33;210;948;0;25;2
2022-06-19;28;210;946;0;23;1
2022-06-18;37;210;960;0;31;0
2022-06-17;36;209;962;0;30;0
2022-06-16;33;212;961;0;30;1
2022-06-15;28;210;955;0;24;1
2022-06-14;31;232;959;0;27;2
2022-06-13;31;241;958;0;25;2
2022-06-12;30;259;958;0;25;1
2022-06-11;34;278;963;0;31;1
2022-06-10;39;275;972;0;34;1
2022-06-09;31;280;966;0;24;2
2022-06-08;53;278;970;0;45;2
2022-06-07;44;263;951;0;37;2
2022-06-06;50;257;936;0;43;2
2022-06-05;50;252;907;0;41;1
2022-06-04;34;237;892;0;29;1
2022-06-03;44;245;888;0;36;1
2022-06-02;26;237;874;0;19;0
2022-06-01;34;239;878;0;29;0
2022-05-31;40;230;874;0;31;0
2022-05-30;46;226;861;0;40;1
2022-05-29;32;226;842;0;26;1
2022-05-28;45;232;836;0;41;2
2022-05-27;33;215;810;0;28;1
2022-05-26;27;223;799;0;20;0
2022-05-25;29;233;796;0;20;0
2022-05-24;35;242;802;0;27;0
2022-05-23;49;239;786;0;38;1
