﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;23;115;0;2;0
2024-05-05;4;28;113;0;2;0
2024-05-04;3;25;115;0;2;0
2024-05-03;4;25;123;0;1;0
2024-05-02;5;28;129;0;5;0
2024-05-01;4;26;128;0;3;0
2024-04-30;2;28;126;0;2;0
2024-04-29;8;30;129;0;7;0
2024-04-28;1;24;124;0;1;0
2024-04-27;3;27;126;0;3;0
2024-04-26;5;28;126;0;5;0
2024-04-25;3;29;124;0;3;0
2024-04-24;6;30;121;0;5;0
2024-04-23;4;28;121;0;4;0
2024-04-22;2;31;120;0;1;0
2024-04-21;5;31;119;0;2;0
2024-04-20;6;33;118;0;4;0
2024-04-19;8;31;121;0;6;0
2024-04-18;5;27;119;0;3;0
2024-04-17;3;30;127;0;2;0
2024-04-16;7;31;128;0;5;0
2024-04-15;1;32;127;0;1;0
2024-04-14;6;37;133;0;5;0
2024-04-13;3;34;134;0;2;0
2024-04-12;4;32;132;0;4;0
2024-04-11;8;32;129;0;4;0
2024-04-10;4;36;130;0;3;0
2024-04-09;6;39;131;0;6;0
2024-04-08;6;37;126;0;4;0
2024-04-07;3;33;125;0;3;0
2024-04-06;1;36;124;0;1;0
2024-04-05;4;37;125;0;2;0
2024-04-04;12;37;123;0;9;0
2024-04-03;7;28;117;0;5;0
2024-04-02;5;27;114;0;3;0
2024-04-01;2;23;113;0;2;0
2024-03-31;7;27;114;0;6;0
2024-03-30;2;25;110;0;2;0
2024-03-29;4;23;109;0;4;0
2024-03-28;3;20;105;0;3;0
2024-03-27;5;25;103;0;4;0
2024-03-26;0;26;100;0;0;0
2024-03-25;6;38;104;0;5;0
2024-03-24;6;37;102;0;6;0
2024-03-23;0;36;100;0;0;0
2024-03-22;1;46;106;0;1;0
2024-03-21;9;53;113;0;6;0
2024-03-20;5;44;107;0;4;0
2024-03-19;12;42;109;0;8;0
2024-03-18;5;38;104;0;5;0
2024-03-17;5;38;101;0;3;0
2024-03-16;10;36;106;0;6;0
2024-03-15;8;30;106;0;6;0
2024-03-14;1;24;102;0;1;0
2024-03-13;4;25;105;0;3;0
2024-03-12;6;21;108;0;4;0
2024-03-11;7;19;111;0;3;0
2024-03-10;1;14;112;0;1;0
2024-03-09;3;17;113;0;2;0
2024-03-08;2;18;113;0;2;0
2024-03-07;2;18;111;0;2;0
2024-03-06;0;19;112;0;0;0
2024-03-05;4;19;115;0;4;0
2024-03-04;2;16;115;0;1;0
2024-03-03;4;15;114;0;2;0
2024-03-02;4;15;114;0;3;0
2024-03-01;2;15;119;0;2;0
2024-02-29;3;17;126;0;3;0
2024-02-28;0;21;128;0;0;0
2024-02-27;1;30;129;0;0;0
2024-02-26;1;32;132;0;1;0
2024-02-25;4;39;131;0;3;0
2024-02-24;4;40;132;0;3;0
2024-02-23;4;39;137;0;4;1
2024-02-22;7;46;136;0;7;1
2024-02-21;11;47;139;0;8;1
2024-02-20;3;39;135;0;3;0
2024-02-19;8;40;133;0;8;0
2024-02-18;4;39;127;0;3;0
2024-02-17;3;42;125;0;1;1
2024-02-16;11;45;127;0;9;1
2024-02-15;9;37;123;0;8;1
2024-02-14;3;32;119;0;2;1
2024-02-13;4;29;119;0;4;0
2024-02-12;7;28;119;0;7;0
2024-02-11;7;24;117;0;5;0
2024-02-10;4;22;115;0;4;1
2024-02-09;3;18;114;0;2;1
2024-02-08;4;17;116;0;3;1
2024-02-07;0;21;117;0;0;1
2024-02-06;3;30;126;0;1;0
2024-02-05;3;33;134;0;2;0
2024-02-04;5;32;136;0;3;0
2024-02-03;0;32;135;0;0;0
2024-02-02;3;32;137;0;2;0
2024-02-01;9;34;136;0;6;0
2024-01-31;9;35;145;0;5;0
2024-01-30;5;29;142;0;4;0
2024-01-29;2;36;140;0;1;0
2024-01-28;4;39;143;0;2;0
2024-01-27;2;38;146;0;1;0
2024-01-26;4;42;145;0;2;0
2024-01-25;12;41;148;0;8;0
2024-01-24;5;36;142;0;3;0
2024-01-23;12;39;143;0;9;0
2024-01-22;6;31;136;0;4;0
2024-01-21;2;27;132;0;2;0
2024-01-20;5;29;140;0;4;0
2024-01-19;1;29;137;0;1;1
2024-01-18;5;32;142;0;5;0
2024-01-17;8;31;138;0;6;0
2024-01-16;4;28;136;0;2;0
2024-01-15;2;29;137;0;2;0
2024-01-14;5;39;143;0;4;0
2024-01-13;5;47;140;0;5;0
2024-01-12;4;46;137;0;2;0
2024-01-11;5;44;138;0;4;0
2024-01-10;5;43;138;0;3;0
2024-01-09;5;41;137;0;3;0
2024-01-08;13;54;141;0;9;0
2024-01-07;12;46;134;0;12;0
2024-01-06;4;37;131;0;3;0
2024-01-05;3;37;129;0;2;0
2024-01-04;3;46;135;0;3;0
2024-01-03;2;43;134;0;2;0
2024-01-02;19;46;139;0;16;0
2024-01-01;3;29;128;0;2;0
2023-12-31;3;30;130;0;1;0
2023-12-30;4;29;132;0;2;0
2023-12-29;12;26;133;0;11;0
2023-12-28;0;24;125;0;0;0
2023-12-27;5;25;129;0;4;0
2023-12-26;2;27;134;0;0;0
2023-12-25;4;27;139;0;4;0
2023-12-24;2;27;139;0;2;0
2023-12-23;1;29;140;0;0;0
2023-12-22;10;36;147;0;9;0
2023-12-21;1;27;145;0;1;0
2023-12-20;7;29;150;0;5;0
2023-12-19;3;28;148;0;2;0
2023-12-18;4;29;153;0;4;0
2023-12-17;4;27;152;0;3;0
2023-12-16;9;32;154;0;9;0
2023-12-15;1;26;150;0;1;0
2023-12-14;3;35;151;0;3;0
2023-12-13;5;33;154;0;3;0
2023-12-12;5;39;157;0;4;2
2023-12-11;3;38;156;0;1;2
2023-12-10;9;47;162;0;7;1
2023-12-09;3;44;160;0;2;2
2023-12-08;12;47;166;0;8;2
2023-12-07;1;41;169;0;1;2
2023-12-06;10;44;169;0;6;2
2023-12-05;5;40;168;0;2;2
2023-12-04;14;42;170;0;11;1
2023-12-03;5;39;165;0;4;1
2023-12-02;7;40;168;0;5;3
2023-12-01;4;38;167;0;3;3
2023-11-30;4;37;169;0;4;3
2023-11-29;6;40;168;0;1;2
2023-11-28;6;45;169;0;4;1
2023-11-27;10;47;171;0;7;1
2023-11-26;6;41;166;0;5;1
2023-11-25;5;44;165;0;3;2
2023-11-24;4;44;163;0;3;2
2023-11-23;8;46;166;0;7;2
2023-11-22;11;44;164;0;6;2
2023-11-21;7;37;159;0;6;1
2023-11-20;4;41;159;0;4;1
2023-11-19;10;44;158;0;8;1
2023-11-18;4;40;155;0;3;2
2023-11-17;5;43;154;0;5;2
2023-11-16;5;43;155;0;5;2
2023-11-15;2;47;155;0;1;2
2023-11-14;11;61;159;0;7;1
2023-11-13;8;52;157;0;5;1
2023-11-12;5;51;162;0;3;1
2023-11-11;8;52;166;0;7;1
2023-11-10;7;50;163;0;6;1
2023-11-09;12;53;159;0;6;1
2023-11-08;15;48;156;0;15;1
2023-11-07;2;38;144;0;2;1
2023-11-06;5;40;151;0;3;0
2023-11-05;4;38;158;0;3;0
2023-11-04;6;41;158;0;4;0
2023-11-03;11;41;161;0;8;1
2023-11-02;6;37;158;0;4;1
2023-11-01;5;33;161;0;4;1
2023-10-31;4;35;164;0;4;0
2023-10-30;4;38;163;0;2;0
2023-10-29;8;36;168;0;4;0
2023-10-28;8;36;172;0;5;0
2023-10-27;7;34;173;0;3;0
2023-10-26;4;37;173;0;1;0
2023-10-25;12;39;174;0;8;0
2023-10-24;7;36;170;0;6;0
2023-10-23;3;36;169;0;1;0
2023-10-22;7;39;175;0;6;0
2023-10-21;3;38;171;0;3;0
2023-10-20;8;49;173;0;7;0
2023-10-19;4;49;167;0;3;0
2023-10-18;7;50;164;0;7;0
2023-10-17;7;45;158;0;6;0
2023-10-16;5;42;155;0;4;0
2023-10-15;5;41;152;0;5;0
2023-10-14;15;46;151;0;9;0
2023-10-13;7;44;144;0;4;0
2023-10-12;5;41;142;0;4;0
2023-10-11;4;43;141;0;3;0
2023-10-10;4;45;139;0;4;0
2023-10-09;4;48;135;0;4;0
2023-10-08;10;52;131;0;10;0
2023-10-07;11;46;123;0;10;0
2023-10-06;3;42;117;0;3;0
2023-10-05;7;50;118;0;7;0
2023-10-04;6;50;112;0;6;0
2023-10-03;7;48;107;0;6;0
2023-10-02;8;43;103;0;8;0
2023-10-01;4;40;95;0;3;0
2023-09-30;7;43;92;0;7;0
2023-09-29;11;43;85;0;9;0
2023-09-28;7;35;78;0;7;0
2023-09-27;4;36;72;0;4;0
2023-09-26;3;34;68;0;3;0
2023-09-25;6;31;67;0;6;0
2023-09-24;6;26;64;0;6;0
2023-09-23;7;23;59;0;7;0
2023-09-22;2;17;55;0;2;0
2023-09-21;8;19;53;0;8;0
2023-09-20;2;13;45;0;2;0
2023-09-19;0;13;45;0;0;0
2023-09-18;1;16;46;0;1;0
2023-09-17;3;16;49;0;3;0
2023-09-16;1;13;46;0;1;0
2023-09-15;4;12;47;0;4;0
2023-09-14;2;10;45;0;2;0
2023-09-13;2;12;44;0;2;0
2023-09-12;3;14;44;0;3;0
2023-09-11;1;12;43;0;1;0
2023-09-10;0;12;42;0;0;0
2023-09-09;0;14;46;0;0;0
2023-09-08;2;14;47;0;2;0
2023-09-07;4;12;48;0;4;0
2023-09-06;4;8;45;0;4;0
2023-09-05;1;6;41;0;1;0
2023-09-04;1;6;42;0;1;0
2023-09-03;2;5;42;0;1;0
2023-09-02;1;6;43;0;1;0
2023-09-01;0;8;43;0;0;0
2023-08-31;0;9;44;0;0;0
2023-08-30;2;12;45;0;2;0
2023-08-29;1;10;44;0;1;0
2023-08-28;0;9;47;0;0;0
2023-08-27;2;11;48;0;2;0
2023-08-26;3;10;47;0;2;0
2023-08-25;1;12;46;0;1;0
2023-08-24;3;11;46;0;3;0
2023-08-23;1;10;45;0;1;0
2023-08-22;0;11;47;0;0;0
2023-08-21;2;12;51;0;2;0
2023-08-20;1;12;52;0;1;0
2023-08-19;4;13;53;0;4;0
2023-08-18;0;9;52;0;0;0
2023-08-17;2;13;53;0;2;0
2023-08-16;2;12;52;0;2;0
2023-08-15;1;13;53;0;1;0
2023-08-14;2;13;53;0;2;0
2023-08-13;2;11;52;0;2;0
2023-08-12;0;11;55;0;0;0
2023-08-11;4;12;55;0;4;0
2023-08-10;1;10;53;0;1;0
2023-08-09;3;10;54;0;3;0
2023-08-08;1;8;53;0;1;0
2023-08-07;0;8;53;0;0;0
2023-08-06;2;9;54;0;2;0
2023-08-05;1;11;57;0;1;0
2023-08-04;2;11;59;0;2;0
2023-08-03;1;10;58;0;1;0
2023-08-02;1;10;60;0;1;0
2023-08-01;1;10;67;0;1;0
2023-07-31;1;11;72;0;1;0
2023-07-30;4;13;75;0;4;0
2023-07-29;1;13;73;0;1;0
2023-07-28;1;15;72;0;1;0
2023-07-27;1;16;75;0;1;0
2023-07-26;1;18;76;0;1;0
2023-07-25;2;18;77;0;2;0
2023-07-24;3;17;77;0;2;0
2023-07-23;4;18;77;0;4;0
2023-07-22;3;15;76;0;3;0
2023-07-21;2;13;73;0;1;0
2023-07-20;3;17;73;0;3;0
2023-07-19;3;14;72;0;3;0
2023-07-18;1;13;72;0;1;0
2023-07-17;3;14;72;0;3;0
2023-07-16;1;13;71;0;1;0
2023-07-15;1;13;72;0;1;0
2023-07-14;5;13;73;0;5;0
2023-07-13;0;13;70;0;0;0
2023-07-12;2;16;72;0;2;0
2023-07-11;2;15;71;0;1;0
2023-07-10;2;16;70;0;2;0
2023-07-09;1;22;70;0;1;0
2023-07-08;1;27;70;0;1;0
2023-07-07;5;31;70;0;5;0
2023-07-06;3;28;67;0;3;0
2023-07-05;1;25;79;0;1;0
2023-07-04;3;28;80;0;3;0
2023-07-03;8;27;79;0;8;0
2023-07-02;6;21;72;0;5;0
2023-07-01;5;18;68;0;4;0
2023-06-30;2;16;64;0;2;0
2023-06-29;0;17;64;0;0;0
2023-06-28;5;17;73;0;4;0
2023-06-27;3;14;74;0;3;0
2023-06-26;2;13;73;0;2;0
2023-06-25;2;14;72;0;2;0
2023-06-24;3;13;73;0;3;0
2023-06-23;3;12;70;0;3;0
2023-06-22;0;11;72;0;0;0
2023-06-21;1;13;74;0;1;0
2023-06-20;2;14;73;0;2;0
2023-06-19;3;14;72;0;3;0
2023-06-18;1;12;72;0;1;0
2023-06-17;2;11;73;0;2;0
2023-06-16;2;11;78;0;2;0
2023-06-15;2;10;77;0;2;0
2023-06-14;2;9;80;0;2;0
2023-06-13;2;9;81;0;2;0
2023-06-12;1;22;81;0;1;0
2023-06-11;0;23;83;0;0;0
2023-06-10;2;25;88;0;2;0
2023-06-09;1;24;90;0;1;0
2023-06-08;1;24;91;0;1;0
2023-06-07;2;23;91;0;2;1
2023-06-06;15;23;93;0;12;0
2023-06-05;2;18;88;0;2;0
2023-06-04;2;21;89;0;2;1
2023-06-03;1;21;89;0;1;1
2023-06-02;1;21;91;0;1;1
2023-06-01;0;23;91;0;0;1
2023-05-31;2;24;94;0;2;2
2023-05-30;10;27;98;0;10;1
2023-05-29;5;19;93;0;4;3
2023-05-28;2;15;92;0;2;3
2023-05-27;1;14;93;0;1;3
2023-05-26;3;16;94;0;3;4
2023-05-25;2;16;93;0;0;4
2023-05-24;7;23;94;0;3;3
2023-05-23;3;18;92;0;2;2
2023-05-22;0;23;92;0;0;3
2023-05-21;1;26;95;0;1;4
2023-05-20;3;27;97;0;2;4
2023-05-19;3;29;95;0;3;5
2023-05-18;7;31;95;0;7;5
2023-05-17;2;28;90;0;0;4
2023-05-16;8;30;91;0;5;4
2023-05-15;6;26;88;0;3;4
2023-05-14;5;27;88;1;2;4
2023-05-13;7;32;90;1;2;4
2023-05-12;7;32;88;0;5;5
2023-05-11;7;28;83;0;4;5
2023-05-10;5;27;82;0;2;5
2023-05-09;3;26;89;0;1;5
2023-05-08;6;28;89;0;4;3
2023-05-07;9;30;86;0;7;3
2023-05-06;4;28;84;0;2;3
2023-05-05;5;28;85;0;2;4
2023-05-04;5;30;87;0;2;5
2023-05-03;3;29;89;1;1;4
2023-05-02;5;30;90;1;3;4
2023-05-01;8;28;90;0;5;3
2023-04-30;9;25;88;0;5;2
2023-04-29;8;22;85;0;3;1
2023-04-28;8;21;85;0;3;0
2023-04-27;5;22;102;0;2;0
2023-04-26;5;20;100;0;2;0
2023-04-25;4;21;100;0;1;0
2023-04-24;5;22;103;0;2;0
2023-04-23;3;20;113;0;2;0
2023-04-22;4;20;116;0;3;0
2023-04-21;6;21;115;0;3;0
2023-04-20;3;22;118;0;0;0
2023-04-19;5;22;119;0;3;0
2023-04-18;6;19;122;0;3;0
2023-04-17;2;19;124;0;1;0
2023-04-16;4;27;124;0;2;0
2023-04-15;6;27;122;0;3;0
2023-04-14;6;26;120;0;4;0
2023-04-13;2;27;118;0;0;0
2023-04-12;0;30;119;0;0;2
2023-04-11;7;34;123;0;6;4
2023-04-10;11;32;137;0;10;4
2023-04-09;3;24;129;0;2;6
2023-04-08;3;24;131;0;2;5
2023-04-07;6;25;131;0;6;4
2023-04-06;3;21;132;0;1;5
2023-04-05;4;23;132;0;2;4
2023-04-04;6;41;131;0;3;4
2023-04-03;4;38;134;0;1;5
2023-04-02;5;39;134;0;3;5
2023-04-01;6;41;139;0;1;4
2023-03-31;5;51;140;0;2;3
2023-03-30;4;53;138;0;3;3
2023-03-29;22;52;136;0;7;3
2023-03-28;2;51;131;0;0;3
2023-03-27;4;53;136;0;2;3
2023-03-26;7;57;136;0;5;3
2023-03-25;26;57;135;0;24;3
2023-03-24;7;33;115;0;5;3
2023-03-23;5;29;112;0;2;3
2023-03-22;6;28;112;0;5;2
2023-03-21;2;25;109;0;2;3
2023-03-20;9;24;109;0;5;3
2023-03-19;8;23;107;0;5;3
2023-03-18;5;37;102;0;2;3
2023-03-17;2;36;105;0;0;3
2023-03-16;4;40;107;0;2;3
2023-03-15;4;40;107;0;2;2
2023-03-14;2;45;111;0;1;3
2023-03-13;6;47;113;0;4;3
2023-03-12;21;43;110;0;19;3
2023-03-11;4;29;98;0;2;2
2023-03-10;6;28;100;0;4;3
2023-03-09;5;32;98;0;2;3
2023-03-08;8;32;102;0;7;2
2023-03-07;4;25;99;0;1;3
2023-03-06;3;23;99;0;1;2
2023-03-05;7;24;100;0;6;1
2023-03-04;3;24;97;0;1;2
2023-03-03;10;26;97;0;8;3
2023-03-02;4;21;90;0;2;3
2023-03-01;0;22;90;0;0;2
2023-02-28;1;25;90;0;1;3
2023-02-27;4;26;94;0;2;3
2023-02-26;7;27;93;0;5;2
2023-02-25;4;23;88;0;2;3
2023-02-24;5;24;89;0;4;1
2023-02-23;6;20;88;0;4;1
2023-02-22;4;22;85;0;2;1
2023-02-21;3;22;85;0;2;1
2023-02-20;5;22;86;0;3;1
2023-02-19;4;25;88;0;2;1
2023-02-18;4;26;92;0;3;1
2023-02-17;2;24;99;0;0;1
2023-02-16;7;32;103;0;6;0
2023-02-15;3;29;101;0;2;0
2023-02-14;3;30;106;0;1;0
2023-02-13;8;35;109;0;6;0
2023-02-12;5;32;105;0;4;0
2023-02-11;3;31;104;0;1;0
2023-02-10;9;32;105;0;7;1
2023-02-09;5;28;102;0;4;2
2023-02-08;4;25;100;0;2;2
2023-02-07;7;24;98;0;5;2
2023-02-06;5;20;99;0;4;0
2023-02-05;4;16;101;0;1;1
2023-02-04;4;20;106;0;3;1
2023-02-03;5;18;108;0;4;1
2023-02-02;2;15;105;0;1;2
2023-02-01;3;18;106;0;1;2
2023-01-31;2;20;114;0;1;2
2023-01-30;3;20;115;0;1;2
2023-01-29;8;21;116;0;6;2
2023-01-28;2;17;112;0;1;3
2023-01-27;2;21;112;0;1;4
2023-01-26;4;26;112;0;1;6
2023-01-25;3;35;114;0;2;5
2023-01-24;4;37;114;0;1;3
2023-01-23;3;39;117;0;0;4
2023-01-22;3;45;119;0;3;3
2023-01-21;6;46;118;0;6;3
2023-01-20;6;43;119;0;4;5
2023-01-19;11;42;115;0;10;5
2023-01-18;7;34;105;0;5;4
2023-01-17;6;31;102;0;4;2
2023-01-16;8;30;102;0;7;3
2023-01-15;4;24;98;0;2;3
2023-01-14;5;28;99;0;1;4
2023-01-13;6;32;102;0;2;4
2023-01-12;4;38;106;0;3;4
2023-01-11;5;39;110;0;4;4
2023-01-10;5;35;108;0;2;3
2023-01-09;3;35;112;0;1;3
2023-01-08;8;41;116;1;5;2
2023-01-07;7;38;116;0;6;2
2023-01-06;11;35;113;0;7;2
2023-01-05;6;31;110;0;5;2
2023-01-04;3;28;111;0;1;2
2023-01-03;5;28;112;0;2;2
2023-01-02;10;29;115;0;9;2
2023-01-01;5;22;114;0;2;1
2022-12-31;4;23;116;0;1;2
2022-12-30;4;24;124;0;2;2
2022-12-29;3;23;124;0;1;2
2022-12-28;2;28;123;0;2;2
2022-12-27;6;26;123;0;3;2
2022-12-26;3;23;124;0;2;2
2022-12-25;6;24;122;0;4;1
2022-12-24;5;24;120;0;3;2
2022-12-23;3;23;119;0;1;2
2022-12-22;10;25;118;0;7;2
2022-12-21;2;23;114;0;1;2
2022-12-20;1;28;115;0;0;2
2022-12-19;5;35;117;0;3;2
2022-12-18;6;33;116;0;5;1
2022-12-17;4;35;113;0;3;3
2022-12-16;4;37;113;0;3;3
2022-12-15;5;39;114;0;5;3
2022-12-14;6;37;112;0;6;3
2022-12-13;7;35;112;0;7;3
2022-12-12;2;35;106;0;2;2
2022-12-11;8;35;107;0;5;2
2022-12-10;7;35;104;0;5;3
2022-12-09;7;38;107;0;5;2
2022-12-08;6;38;104;0;3;2
2022-12-07;6;44;103;0;4;2
2022-12-06;11;43;103;0;8;3
2022-12-05;3;35;95;0;2;2
2022-12-04;8;35;94;1;5;2
2022-12-03;9;34;93;1;8;3
2022-12-02;7;26;86;1;5;2
2022-12-01;10;23;87;1;9;2
2022-11-30;4;16;83;1;2;2
2022-11-29;3;13;85;2;0;3
2022-11-28;4;15;91;1;2;2
2022-11-27;6;15;92;1;4;2
2022-11-26;2;14;89;1;0;2
2022-11-25;4;16;90;1;2;2
2022-11-24;4;16;91;1;2;2
2022-11-23;2;17;95;1;0;2
2022-11-22;4;22;100;0;2;2
2022-11-21;3;22;102;0;2;1
2022-11-20;4;26;104;0;2;1
2022-11-19;5;25;105;0;2;1
2022-11-18;3;26;106;0;2;1
2022-11-17;4;26;105;0;3;1
2022-11-16;5;31;103;0;5;1
2022-11-15;5;29;103;0;3;2
2022-11-14;6;28;101;0;6;1
2022-11-13;1;26;99;0;1;1
2022-11-12;6;25;101;0;3;1
2022-11-11;4;23;103;0;2;1
2022-11-10;10;25;111;0;8;1
2022-11-09;5;18;106;0;2;1
2022-11-08;6;22;108;0;2;1
2022-11-07;6;25;111;0;5;1
2022-11-06;2;24;109;0;1;1
2022-11-05;3;29;112;0;1;0
2022-11-04;5;31;113;0;4;0
2022-11-03;2;28;112;0;1;0
2022-11-02;7;28;113;0;4;0
2022-11-01;7;27;113;0;4;1
2022-10-31;5;28;111;0;5;1
2022-10-30;7;29;109;0;6;1
2022-10-29;5;27;106;0;4;0
2022-10-28;2;27;111;0;1;0
2022-10-27;2;29;110;0;1;0
2022-10-26;4;31;123;0;3;0
2022-10-25;6;30;127;0;6;1
2022-10-24;8;25;127;0;7;1
2022-10-23;4;23;123;0;4;1
2022-10-22;4;20;122;0;4;0
2022-10-21;3;20;127;0;3;0
2022-10-20;4;20;130;0;3;0
2022-10-19;2;22;130;0;2;0
2022-10-18;1;30;129;0;1;0
2022-10-17;6;32;130;0;5;0
2022-10-16;2;31;136;0;1;0
2022-10-15;4;34;145;0;4;0
2022-10-14;3;33;142;0;3;0
2022-10-13;5;34;142;0;4;0
2022-10-12;10;31;144;0;8;0
2022-10-11;3;25;145;0;3;0
2022-10-10;4;24;151;0;3;0
2022-10-09;5;24;155;0;5;0
2022-10-08;3;21;163;0;3;1
2022-10-07;4;21;165;0;4;1
2022-10-06;2;20;171;0;2;0
2022-10-05;4;28;173;0;3;0
2022-10-04;2;25;175;0;2;0
2022-10-03;4;38;174;0;4;1
2022-10-02;2;41;175;0;2;1
2022-10-01;3;45;182;0;3;2
2022-09-30;4;45;185;0;3;1
2022-09-29;10;44;187;0;10;0
2022-09-28;0;43;183;0;0;0
2022-09-27;15;50;183;0;10;0
2022-09-26;8;41;178;0;6;0
2022-09-25;6;34;181;0;6;0
2022-09-24;3;31;188;0;3;1
2022-09-23;3;40;192;0;3;1
2022-09-22;10;48;198;0;8;0
2022-09-21;8;40;200;0;7;0
2022-09-20;3;35;196;0;2;0
2022-09-19;1;39;199;0;1;0
2022-09-18;4;48;204;0;3;0
2022-09-17;13;54;209;0;12;0
2022-09-16;11;48;202;0;10;0
2022-09-15;1;50;199;0;1;0
2022-09-14;4;54;201;0;3;0
2022-09-13;7;63;202;0;4;0
2022-09-12;10;62;211;0;8;0
2022-09-11;9;59;211;0;8;0
2022-09-10;7;52;207;0;6;0
2022-09-09;13;50;203;0;10;0
2022-09-08;6;48;200;0;4;0
2022-09-07;14;49;204;0;9;0
2022-09-06;5;42;203;0;3;0
2022-09-05;8;49;203;0;7;0
2022-09-04;2;42;201;0;2;0
2022-09-03;6;45;205;0;4;0
2022-09-02;12;50;207;0;11;0
2022-09-01;7;52;204;0;6;0
2022-08-31;6;52;202;0;3;0
2022-08-30;10;57;207;0;8;0
2022-08-29;0;58;202;0;0;0
2022-08-28;5;61;206;0;5;0
2022-08-27;10;61;205;0;8;0
2022-08-26;15;61;201;0;13;0
2022-08-25;9;57;191;0;7;0
2022-08-24;10;56;188;0;10;0
2022-08-23;12;53;182;0;12;0
2022-08-22;3;45;171;0;3;0
2022-08-21;5;47;172;0;5;0
2022-08-20;9;55;175;0;8;0
2022-08-19;10;55;171;0;7;0
2022-08-18;8;52;165;0;5;0
2022-08-17;7;47;164;0;5;0
2022-08-16;5;48;164;0;4;0
2022-08-15;6;52;172;0;6;0
2022-08-14;15;54;169;0;12;0
2022-08-13;9;44;160;0;7;0
2022-08-12;6;42;157;0;5;0
2022-08-11;3;43;159;0;2;0
2022-08-10;7;48;166;0;7;0
2022-08-09;9;52;163;0;8;0
2022-08-08;8;48;157;0;7;0
2022-08-07;5;49;156;0;5;0
2022-08-06;5;47;156;0;5;0
2022-08-05;7;47;158;0;7;0
2022-08-04;8;45;158;0;7;0
2022-08-03;11;41;165;0;10;0
2022-08-02;4;33;163;0;4;0
2022-08-01;9;34;163;0;9;0
2022-07-31;3;29;159;0;3;0
2022-07-30;5;27;160;0;5;0
2022-07-29;5;26;160;0;5;0
2022-07-28;4;30;158;0;3;0
2022-07-27;3;31;160;0;3;0
2022-07-26;5;29;167;0;5;0
2022-07-25;5;28;167;0;5;0
2022-07-24;1;28;164;0;1;0
2022-07-23;4;39;164;0;2;0
2022-07-22;10;39;164;0;10;0
2022-07-21;4;32;163;0;4;0
2022-07-20;1;32;165;0;1;0
2022-07-19;4;39;170;0;4;0
2022-07-18;5;45;172;0;4;0
2022-07-17;12;45;175;0;11;0
2022-07-16;3;35;170;0;2;0
2022-07-15;4;39;176;0;4;0
2022-07-14;4;41;174;0;4;0
2022-07-13;8;44;182;0;7;0
2022-07-12;10;44;183;0;10;0
2022-07-11;5;48;183;0;5;0
2022-07-10;2;51;182;0;2;0
2022-07-09;7;53;189;0;6;0
2022-07-08;6;51;190;0;6;0
2022-07-07;7;49;191;0;7;0
2022-07-06;7;47;190;0;7;0
2022-07-05;14;43;193;0;14;0
2022-07-04;8;34;188;0;8;0
2022-07-03;4;37;187;0;4;0
2022-07-02;5;38;188;0;5;0
2022-07-01;4;35;187;0;4;0
2022-06-30;5;32;192;0;5;0
2022-06-29;3;29;191;0;3;0
2022-06-28;5;35;192;0;5;1
2022-06-27;11;36;193;0;11;1
2022-06-26;5;31;191;0;5;1
2022-06-25;2;33;193;0;2;1
2022-06-24;1;38;197;0;1;1
2022-06-23;2;43;203;0;2;2
2022-06-22;9;49;207;1;8;2
2022-06-21;7;43;206;1;6;2
2022-06-20;7;49;211;1;6;2
2022-06-19;8;51;212;1;6;2
2022-06-18;8;54;216;1;7;0
2022-06-17;7;51;217;1;5;0
2022-06-16;10;55;216;1;8;0
2022-06-15;4;54;215;1;2;0
2022-06-14;14;59;220;1;12;1
2022-06-13;9;53;212;0;8;1
2022-06-12;11;55;215;0;10;1
2022-06-11;5;54;213;0;4;0
2022-06-10;10;57;218;0;9;0
2022-06-09;9;53;214;0;7;0
2022-06-08;8;50;215;0;7;0
2022-06-07;6;52;219;0;6;1
2022-06-06;11;50;219;1;9;1
2022-06-05;11;45;212;1;9;1
2022-06-04;9;41;207;1;7;0
2022-06-03;6;43;205;0;5;0
2022-06-02;5;45;204;0;4;0
2022-06-01;11;47;205;0;9;0
2022-05-31;5;45;201;0;4;1
2022-05-30;6;47;207;0;4;1
2022-05-29;8;50;210;0;7;1
2022-05-28;9;53;209;0;9;0
2022-05-27;7;51;204;0;6;0
2022-05-26;6;55;204;0;6;0
2022-05-25;7;57;204;0;6;1
2022-05-24;6;56;203;0;5;0
2022-05-23;7;57;201;0;7;0
2022-05-22;11;57;204;0;10;0
2022-05-21;8;51;202;0;7;0
2022-05-20;11;55;203;0;11;0
2022-05-19;8;52;194;0;7;0
2022-05-18;6;54;189;0;4;0
2022-05-17;9;55;188;0;7;0
2022-05-16;9;56;193;0;8;0
2022-05-15;4;61;194;0;4;0
2022-05-14;12;63;196;0;10;0
2022-05-13;8;55;188;0;6;0
2022-05-12;10;52;187;0;9;0
2022-05-11;7;48;184;0;7;0
2022-05-10;10;45;180;0;8;0
2022-05-09;15;42;180;0;13;0
2022-05-08;6;34;175;0;6;0
2022-05-07;4;38;174;0;3;0
2022-05-06;4;42;173;0;4;0
2022-05-05;6;44;181;0;6;0
2022-05-04;4;43;183;0;4;0
2022-05-03;5;45;186;0;4;0
