﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-14;0;0;4968;0;0;0
2017-06-13;0;0;5422;0;0;0
2017-06-12;0;0;5875;0;0;0
2017-06-11;0;0;6124;0;0;0
2017-06-10;0;0;7419;0;0;0
2017-06-09;0;0;8081;0;0;0
2017-06-08;0;0;8176;0;0;0
2017-06-07;0;0;8429;0;0;0
2017-06-06;0;0;8781;0;0;0
2017-06-05;0;0;9052;0;0;0
2017-06-04;0;0;9262;0;0;0
2017-06-03;0;0;9403;0;0;0
2017-06-02;0;0;9429;0;0;0
2017-06-01;0;0;9429;0;0;0
2017-05-31;0;0;9799;0;0;0
2017-05-30;0;0;10004;0;0;0
2017-05-29;0;0;10335;0;0;0
2017-05-28;0;0;10631;0;0;0
2017-05-27;0;0;10963;0;0;0
2017-05-26;0;0;10987;0;0;0
2017-05-25;0;0;10987;0;0;0
2017-05-24;0;0;10987;0;0;0
2017-05-23;0;0;10987;0;0;0
2017-05-22;0;4968;10987;0;0;4894
2017-05-21;0;5422;10987;0;0;5324
2017-05-20;0;5875;10987;0;0;5402
2017-05-19;0;6124;10987;0;0;5328
2017-05-18;0;7419;10987;0;0;5295
2017-05-17;0;8081;10987;0;0;5341
2017-05-16;4968;8176;10987;1;0;5307
2017-05-15;4731;8420;10987;1;2;5240
2017-05-14;4252;8745;10985;3;163;5197
2017-05-13;4942;8843;10822;3;111;5139
2017-05-12;3411;8853;10711;3;998;4904
2017-05-11;1113;7909;9713;2;696;4838
2017-05-10;1377;7241;9017;77;62;5084
2017-05-09;3446;7167;8955;261;206;5148
2017-05-08;3518;7335;8749;223;342;5146
2017-05-07;3694;7231;8407;185;288;5122
2017-05-06;3512;7305;8119;186;253;5025
2017-05-05;3717;7381;7866;215;179;4850
2017-05-04;4481;7645;7687;234;32;4750
2017-05-03;4448;7646;7655;104;0;4946
2017-05-02;3196;7622;7655;66;365;5013
2017-05-01;2766;7259;7290;79;163;5016
2017-04-30;3877;7094;7127;41;368;5013
2017-04-29;4258;6700;6759;18;396;4972
2017-04-28;4283;6263;6363;15;775;4789
2017-04-27;2444;5447;5588;12;87;4687
2017-04-26;2591;5371;5501;8;0;4871
2017-04-25;2621;5359;5501;9;0;4921
2017-04-24;1704;5318;5501;11;0;4876
2017-04-23;1549;5286;5501;23;0;4899
2017-04-22;2615;5256;5501;30;0;4867
2017-04-21;2512;5115;5501;35;0;4749
2017-04-20;2217;5035;5501;38;0;4653
2017-04-19;2516;5232;5501;38;0;4780
2017-04-18;2499;5331;5501;33;0;4844
2017-04-17;2496;5385;5501;30;0;4848
2017-04-16;2550;5381;5501;23;0;4937
2017-04-15;2494;5328;5501;0;0;4900
2017-04-14;2586;5324;5501;0;0;4925
2017-04-13;2611;5324;5501;0;0;4950
2017-04-12;2595;5328;5501;0;0;4922
2017-04-11;2631;5330;5501;0;0;4894
2017-04-10;1646;5323;5501;0;0;4867
2017-04-09;0;5360;5501;0;0;4961
2017-04-08;2366;5422;5501;28;0;4994
2017-04-07;2620;5424;5501;22;0;5021
2017-04-06;2599;5420;5501;26;0;5019
2017-04-05;2606;5407;5501;37;0;4995
2017-04-04;2532;5365;5501;36;0;4928
2017-04-03;2553;5313;5501;16;0;4932
2017-04-02;2560;5341;5501;17;0;4901
2017-04-01;2614;5331;5501;17;0;4695
2017-03-31;2412;5353;5501;26;0;4422
2017-03-30;2429;5320;5501;10;0;4549
2017-03-29;2137;5280;5501;4;0;4627
2017-03-28;1316;5290;5501;2;0;4709
2017-03-27;2613;5300;5501;5;0;4658
2017-03-26;2519;5330;5501;6;0;4816
2017-03-25;2616;5300;5501;3;0;4689
2017-03-24;1224;5304;5501;6;1;4447
2017-03-23;1484;5362;5500;12;0;4618
2017-03-22;2351;5389;5500;11;0;4760
2017-03-21;1886;5385;5500;9;0;4830
2017-03-20;2634;5401;5500;15;0;4754
2017-03-19;1905;5404;5500;18;0;4878
2017-03-18;2621;5431;5500;21;0;4805
2017-03-17;2656;5425;5500;27;0;4557
2017-03-16;1925;5404;5500;19;0;4678
2017-03-15;2598;5404;5500;16;0;4804
2017-03-14;2620;5367;5500;4;0;4872
2017-03-13;2593;5397;5500;6;0;4776
2017-03-12;2543;5288;5500;0;0;4881
2017-03-11;2648;5085;5500;0;0;4764
2017-03-10;1910;4771;5500;0;0;4487
2017-03-09;1871;4910;5500;0;0;4558
2017-03-08;1442;5007;5500;0;0;4508
2017-03-07;3184;5128;5500;0;0;4599
2017-03-06;0;5014;5500;0;0;4530
2017-03-05;0;5254;5500;0;0;4779
2017-03-04;434;5335;5500;3;0;4918
2017-03-03;2490;5388;5500;9;0;5034
2017-03-02;2206;5396;5500;12;0;5030
2017-03-01;2537;5426;5500;6;0;4877
2017-02-28;2642;5425;5500;14;0;4850
2017-02-27;2623;5418;5500;21;0;4906
2017-02-26;1749;5405;5500;22;0;4937
2017-02-25;2198;5435;5500;28;0;4997
2017-02-24;2551;5450;5500;33;0;5044
2017-02-23;2622;5443;5500;37;0;5000
2017-02-22;2594;5447;5500;35;0;4840
2017-02-21;2620;5431;5500;23;0;4813
2017-02-20;2623;5419;5500;16;0;4876
2017-02-19;2619;5412;5500;18;0;4932
2017-02-18;2622;5383;5500;10;0;4952
2017-02-17;2631;5344;5500;4;0;5025
2017-02-16;2631;5252;5500;6;0;4996
2017-02-15;2286;5059;5500;11;0;4832
2017-02-14;2035;5053;5500;24;0;4817
2017-02-13;2030;5116;5500;35;0;4900
2017-02-12;1775;5174;5500;32;0;4962
2017-02-11;1872;5236;5500;52;0;5007
2017-02-10;1994;5336;5500;45;0;5113
2017-02-09;2078;5423;5500;45;0;5163
2017-02-08;2579;5421;5500;31;0;5158
2017-02-07;2614;5415;5500;24;0;5155
2017-02-06;2445;5429;5500;26;0;5190
2017-02-05;2540;5421;5500;16;0;5164
2017-02-04;2592;5422;5500;17;0;5147
2017-02-03;3119;5395;5500;10;0;5175
2017-02-02;1838;5360;5715;5;0;5081
2017-02-01;2635;5383;6101;6;0;5133
2017-01-31;2619;5385;6108;13;0;5070
2017-01-30;2030;5388;6258;12;0;4911
2017-01-29;2691;5405;6899;14;0;4738
2017-01-28;1236;5390;8465;19;0;4346
2017-01-27;2218;5430;9509;29;0;3266
2017-01-26;2649;5439;10093;27;0;3155
2017-01-25;2623;5443;10445;23;0;1627
2017-01-24;2630;5439;10639;26;0;1117
2017-01-23;2629;5441;10734;23;0;1177
2017-01-22;2631;5444;10778;24;0;1181
2017-01-21;2636;5450;10799;23;0;1087
2017-01-20;2656;5440;10803;37;1;850
2017-01-19;2630;5433;10813;34;0;1017
2017-01-18;2622;5405;10816;17;2;1007
2017-01-17;2465;5407;10814;16;0;1116
2017-01-16;2634;5422;10815;18;4;1179
2017-01-15;2656;5383;10812;12;7;1177
2017-01-14;2620;5374;10805;11;12;1089
2017-01-13;2627;5402;10793;13;15;856
2017-01-12;1512;5340;10779;2;23;1010
2017-01-11;2485;5395;10756;10;59;998
2017-01-10;2644;5542;10697;4;142;1132
2017-01-09;1799;5745;10555;0;119;1287
2017-01-08;2433;5586;10436;0;289;1300
2017-01-07;3102;5336;10147;0;918;1253
2017-01-06;773;4798;9229;0;246;1130
2017-01-05;2590;6301;8983;0;1614;2672
2017-01-04;1078;5714;7369;0;747;3626
2017-01-03;494;5676;6622;0;250;4261
2017-01-02;104;5882;6372;0;6;4656
2017-01-01;266;6133;6366;0;107;4930
2016-12-31;780;6147;6260;2;566;5093
2016-12-30;2349;5636;5695;20;193;5156
2016-12-29;2460;5451;5503;37;0;5141
2016-12-28;2595;5442;5504;41;0;5128
2016-12-27;2618;5447;5504;31;0;5093
2016-12-26;2611;5452;5505;38;0;5056
2016-12-25;2640;5443;5505;22;0;5079
2016-12-24;2661;5446;5506;21;0;5123
2016-12-23;2639;5440;5507;25;0;5148
2016-12-22;2614;5390;5816;9;0;5131
2016-12-21;2960;5365;6114;12;0;5138
2016-12-20;2785;5313;6331;3;0;5037
2016-12-19;2231;5310;6331;4;0;4981
2016-12-18;2201;5315;6331;6;0;5005
2016-12-17;2153;5339;6331;2;0;4974
2016-12-16;1412;5339;6333;4;0;4854
2016-12-15;1860;5362;6334;9;0;4651
2016-12-14;2219;5380;6334;10;0;3986
2016-12-13;2776;5378;6334;7;0;3067
2016-12-12;2236;5346;6334;4;0;1867
2016-12-11;2248;5377;6334;14;0;0
2016-12-10;2252;5411;6335;18;0;0
2016-12-09;2234;5429;6335;19;0;0
2016-12-08;2251;5431;6335;11;2;0
2016-12-07;2227;5437;6334;8;0;0
2016-12-06;2202;5450;6335;24;0;0
2016-12-05;2844;5442;6335;40;1;0
2016-12-04;3213;5431;6334;31;2;0
2016-12-03;2208;5427;6332;20;1;1
2016-12-02;2259;5434;6314;16;2;0
2016-12-01;2775;5440;6312;27;6;0
2016-11-30;3648;5448;6306;26;37;0
2016-11-29;2243;5695;6269;12;43;0
2016-11-28;2206;5978;6239;13;44;1
2016-11-27;2230;6182;6182;11;80;0
2016-11-26;2261;6102;6102;0;159;0
2016-11-25;2250;5943;5943;0;243;0
2016-11-24;2942;5700;5700;0;718;0
2016-11-23;2580;4982;4982;0;1131;0
2016-11-22;2312;3851;3851;0;1538;0
2016-11-21;2313;2313;2313;0;2313;0
