﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;1;44;0;0;0
2024-04-29;0;1;51;0;0;0
2024-04-28;1;1;52;0;1;0
2024-04-27;0;0;56;0;0;0
2024-04-26;0;0;63;0;0;0
2024-04-25;0;0;68;0;0;0
2024-04-24;0;0;71;0;0;0
2024-04-23;0;0;77;0;0;0
2024-04-22;0;0;79;0;0;0
2024-04-21;0;0;87;0;0;0
2024-04-20;0;0;92;0;0;0
2024-04-19;0;0;98;0;0;0
2024-04-18;0;0;99;0;0;0
2024-04-17;0;0;101;0;0;0
2024-04-16;0;0;106;0;0;0
2024-04-15;0;2;110;0;0;0
2024-04-14;0;8;115;0;0;0
2024-04-13;0;13;119;0;0;0
2024-04-12;0;16;126;0;0;0
2024-04-11;0;21;132;0;0;0
2024-04-10;0;29;138;0;0;0
2024-04-09;2;30;139;0;2;0
2024-04-08;6;34;142;0;6;0
2024-04-07;5;35;142;0;5;0
2024-04-06;3;37;146;0;3;0
2024-04-05;5;35;151;0;5;0
2024-04-04;8;35;153;0;8;0
2024-04-03;1;34;149;0;1;0
2024-04-02;6;38;155;0;6;0
2024-04-01;7;35;157;0;7;0
2024-03-31;7;34;156;0;6;0
2024-03-30;2;30;158;0;2;0
2024-03-29;5;36;165;0;5;0
2024-03-28;7;36;166;0;6;0
2024-03-27;5;36;171;0;5;0
2024-03-26;3;32;174;0;3;0
2024-03-25;7;31;176;0;5;0
2024-03-24;3;30;176;0;3;0
2024-03-23;8;31;181;0;8;0
2024-03-22;5;28;189;0;5;0
2024-03-21;6;27;197;0;6;0
2024-03-20;1;29;203;0;1;0
2024-03-19;2;34;212;0;2;0
2024-03-18;5;38;214;0;5;0
2024-03-17;4;34;222;0;4;0
2024-03-16;5;35;224;0;5;0
2024-03-15;4;36;225;0;4;0
2024-03-14;8;41;232;0;7;0
2024-03-13;6;41;235;0;6;0
2024-03-12;6;42;238;0;6;0
2024-03-11;1;41;245;0;1;0
2024-03-10;5;47;250;0;4;0
2024-03-09;7;51;255;0;6;0
2024-03-08;10;51;265;0;8;0
2024-03-07;9;50;267;0;8;0
2024-03-06;8;51;267;0;8;0
2024-03-05;5;50;266;0;4;0
2024-03-04;7;57;273;0;6;0
2024-03-03;8;59;274;0;7;0
2024-03-02;6;56;290;0;5;0
2024-03-01;9;56;282;0;9;0
2024-02-29;9;55;308;0;9;0
2024-02-28;7;62;311;0;7;0
2024-02-27;11;68;312;0;11;0
2024-02-26;9;69;305;0;9;0
2024-02-25;5;70;303;0;5;0
2024-02-24;6;69;303;0;6;0
2024-02-23;7;72;289;0;7;0
2024-02-22;14;71;292;0;14;0
2024-02-21;12;63;287;0;12;0
2024-02-20;12;62;306;0;12;0
2024-02-19;10;60;304;0;8;0
2024-02-18;4;59;299;0;4;0
2024-02-17;13;68;300;0;13;0
2024-02-16;6;61;298;0;6;0
2024-02-15;6;64;306;0;6;0
2024-02-14;10;70;290;0;9;0
2024-02-13;7;71;292;0;7;0
2024-02-12;10;72;308;0;8;0
2024-02-11;15;71;305;0;14;0
2024-02-10;7;68;302;0;7;0
2024-02-09;9;68;305;0;9;0
2024-02-08;16;82;306;0;16;0
2024-02-07;10;80;300;0;10;0
2024-02-06;8;89;300;0;8;0
2024-02-05;7;94;306;0;7;0
2024-02-04;11;95;314;0;11;0
2024-02-03;7;88;314;0;6;0
2024-02-02;18;77;308;0;18;0
2024-02-01;12;63;303;0;12;0
2024-01-31;18;64;302;0;18;0
2024-01-30;13;60;296;0;13;0
2024-01-29;7;52;280;0;6;0
2024-01-28;5;63;282;0;5;0
2024-01-27;5;65;294;0;5;0
2024-01-26;4;64;309;0;4;0
2024-01-25;13;65;339;0;13;0
2024-01-24;10;63;385;0;8;0
2024-01-23;10;68;391;0;10;0
2024-01-22;14;65;387;0;13;0
2024-01-21;11;63;392;0;11;0
2024-01-20;4;62;390;0;4;0
2024-01-19;5;63;397;0;5;0
2024-01-18;11;70;405;0;11;0
2024-01-17;14;69;405;0;13;0
2024-01-16;7;65;407;0;7;0
2024-01-15;11;68;413;0;11;0
2024-01-14;10;67;414;0;8;0
2024-01-13;5;72;416;0;4;0
2024-01-12;14;83;416;0;13;0
2024-01-11;11;81;412;0;8;0
2024-01-10;11;85;410;0;10;0
2024-01-09;10;88;412;0;9;0
2024-01-08;11;89;414;0;10;0
2024-01-07;14;88;411;0;14;0
2024-01-06;15;76;409;0;13;0
2024-01-05;14;68;412;0;13;0
2024-01-04;14;75;411;0;13;0
2024-01-03;15;82;404;0;15;0
2024-01-02;11;102;396;0;11;0
2024-01-01;9;150;395;0;9;0
2023-12-31;2;155;390;0;2;0
2023-12-30;5;159;398;0;5;0
2023-12-29;20;172;399;0;19;0
2023-12-28;20;162;387;0;20;0
2023-12-27;36;153;372;0;35;0
2023-12-26;60;131;350;0;60;0
2023-12-25;14;82;293;0;14;0
2023-12-24;6;83;283;0;5;0
2023-12-23;19;91;282;0;18;0
2023-12-22;10;86;270;0;10;0
2023-12-21;11;86;263;0;11;0
2023-12-20;13;79;264;0;12;0
2023-12-19;12;76;260;0;12;0
2023-12-18;15;70;252;0;15;0
2023-12-17;13;67;247;0;12;0
2023-12-16;13;66;245;0;13;0
2023-12-15;10;60;239;0;9;0
2023-12-14;4;63;240;0;4;0
2023-12-13;10;75;242;0;10;0
2023-12-12;7;77;239;0;6;0
2023-12-11;13;77;235;0;12;0
2023-12-10;11;71;228;0;11;0
2023-12-09;7;70;226;0;7;0
2023-12-08;12;67;226;0;12;0
2023-12-07;16;65;225;0;15;0
2023-12-06;12;56;214;0;12;0
2023-12-05;6;51;208;0;6;0
2023-12-04;6;48;201;0;6;0
2023-12-03;10;56;207;0;10;0
2023-12-02;4;49;202;0;4;0
2023-12-01;10;49;205;0;10;0
2023-11-30;7;43;213;0;7;0
2023-11-29;6;41;229;0;6;0
2023-11-28;5;38;254;0;5;0
2023-11-27;13;45;263;0;13;0
2023-11-26;3;40;270;0;3;0
2023-11-25;4;41;286;0;4;0
2023-11-24;4;47;310;0;4;0
2023-11-23;6;53;324;0;6;0
2023-11-22;3;55;331;0;3;0
2023-11-21;12;62;341;0;12;0
2023-11-20;8;56;337;0;8;0
2023-11-19;4;55;338;0;4;0
2023-11-18;10;53;352;0;10;0
2023-11-17;10;48;366;0;10;0
2023-11-16;8;47;374;0;8;0
2023-11-15;10;46;395;0;9;0
2023-11-14;5;46;406;0;5;0
2023-11-13;7;44;416;0;7;0
2023-11-12;2;45;432;0;2;0
2023-11-11;5;46;446;0;5;0
2023-11-10;9;51;462;0;9;0
2023-11-09;7;47;476;0;5;0
2023-11-08;12;49;484;0;12;0
2023-11-07;4;53;483;0;4;0
2023-11-06;6;76;497;0;6;0
2023-11-05;3;98;499;0;3;0
2023-11-04;10;109;511;0;10;0
2023-11-03;5;119;519;0;5;0
2023-11-02;7;133;529;0;7;0
2023-11-01;18;154;542;0;17;0
2023-10-31;26;154;540;0;26;0
2023-10-30;29;141;527;0;28;0
2023-10-29;14;126;508;0;14;0
2023-10-28;20;120;513;0;19;0
2023-10-27;21;110;509;0;20;0
2023-10-26;28;107;497;0;25;0
2023-10-25;19;106;486;0;18;0
2023-10-24;13;106;482;0;13;0
2023-10-23;15;122;478;0;14;0
2023-10-22;9;132;474;0;9;0
2023-10-21;9;138;486;0;9;0
2023-10-20;18;149;488;0;18;0
2023-10-19;25;147;480;0;24;0
2023-10-18;19;144;474;0;19;0
2023-10-17;29;148;476;0;29;0
2023-10-16;24;132;459;0;24;0
2023-10-15;15;122;450;0;15;0
2023-10-14;20;124;446;0;20;0
2023-10-13;16;112;440;0;16;0
2023-10-12;21;111;432;0;21;0
2023-10-11;23;108;420;0;22;0
2023-10-10;13;101;407;0;13;0
2023-10-09;14;108;406;0;12;0
2023-10-08;17;110;401;0;17;0
2023-10-07;8;106;402;0;7;0
2023-10-06;15;109;410;0;15;0
2023-10-05;20;113;413;0;20;0
2023-10-04;15;108;408;0;14;0
2023-10-03;20;101;416;0;19;0
2023-10-02;17;96;408;0;17;0
2023-10-01;13;93;406;0;13;0
2023-09-30;10;89;411;0;10;0
2023-09-29;19;89;414;0;19;0
2023-09-28;15;91;409;0;14;0
2023-09-27;8;87;406;0;8;0
2023-09-26;14;89;409;0;14;0
2023-09-25;14;93;402;0;14;0
2023-09-24;9;101;394;0;9;0
2023-09-23;10;105;396;0;10;0
2023-09-22;21;110;397;0;20;0
2023-09-21;12;102;390;0;12;0
2023-09-20;10;104;391;0;10;0
2023-09-19;18;102;391;0;17;0
2023-09-18;22;94;385;0;22;0
2023-09-17;14;81;367;0;12;0
2023-09-16;16;81;361;0;15;0
2023-09-15;13;73;355;0;11;0
2023-09-14;17;80;353;0;16;0
2023-09-13;9;79;341;0;8;0
2023-09-12;10;89;340;0;10;0
2023-09-11;9;94;335;0;9;0
2023-09-10;12;107;333;0;12;0
2023-09-09;7;106;328;0;7;0
2023-09-08;18;114;326;0;18;0
2023-09-07;15;114;309;0;13;0
2023-09-06;18;114;303;0;18;0
2023-09-05;17;110;290;0;17;0
2023-09-04;22;104;276;0;22;0
2023-09-03;11;93;257;0;11;0
2023-09-02;15;89;251;0;15;0
2023-09-01;18;80;242;0;17;0
2023-08-31;13;74;230;0;13;0
2023-08-30;14;72;220;0;13;0
2023-08-29;11;71;210;0;10;0
2023-08-28;11;75;206;0;9;0
2023-08-27;7;76;201;0;7;0
2023-08-26;7;80;199;0;6;0
2023-08-25;13;78;199;0;12;0
2023-08-24;13;72;189;0;12;0
2023-08-23;15;69;184;0;14;0
2023-08-22;15;64;174;0;15;0
2023-08-21;10;53;161;0;10;0
2023-08-20;11;50;159;0;11;0
2023-08-19;4;44;155;0;4;0
2023-08-18;6;47;156;0;5;0
2023-08-17;9;49;156;0;9;0
2023-08-16;9;45;152;0;9;0
2023-08-15;4;37;147;0;4;0
2023-08-14;7;40;150;0;7;0
2023-08-13;6;38;149;0;6;0
2023-08-12;7;35;146;0;7;0
2023-08-11;7;31;150;0;7;0
2023-08-10;5;29;151;0;5;0
2023-08-09;1;30;155;0;1;0
2023-08-08;7;34;163;0;7;0
2023-08-07;5;30;162;0;5;0
2023-08-06;3;28;161;0;3;0
2023-08-05;3;31;162;0;3;0
2023-08-04;5;32;165;0;5;0
2023-08-03;6;32;170;0;6;0
2023-08-02;5;32;174;0;5;0
2023-08-01;3;29;184;0;3;0
2023-07-31;3;33;191;0;3;0
2023-07-30;6;34;195;0;5;0
2023-07-29;4;30;201;0;4;0
2023-07-28;5;34;211;0;5;0
2023-07-27;6;36;212;0;6;0
2023-07-26;2;35;213;0;2;0
2023-07-25;7;38;222;0;6;0
2023-07-24;4;37;223;0;4;0
2023-07-23;2;37;225;0;1;0
2023-07-22;9;43;234;0;9;0
2023-07-21;7;40;231;0;7;0
2023-07-20;6;36;234;0;5;0
2023-07-19;6;42;238;0;6;0
2023-07-18;5;44;239;0;5;0
2023-07-17;4;49;240;0;3;0
2023-07-16;7;54;242;0;6;0
2023-07-15;6;54;240;0;6;0
2023-07-14;3;52;243;0;3;0
2023-07-13;11;53;251;0;11;0
2023-07-12;8;48;251;0;8;0
2023-07-11;10;50;249;0;10;0
2023-07-10;9;51;244;0;9;0
2023-07-09;7;57;241;0;6;0
2023-07-08;4;61;245;0;4;0
2023-07-07;4;64;250;0;4;0
2023-07-06;6;71;254;0;6;0
2023-07-05;10;79;256;0;10;0
2023-07-04;12;75;250;0;12;0
2023-07-03;15;70;245;0;14;0
2023-07-02;11;67;237;1;9;0
2023-07-01;9;65;237;0;7;0
2023-06-30;13;64;240;0;11;0
2023-06-29;16;63;232;0;15;0
2023-06-28;7;54;225;0;6;0
2023-06-27;8;58;231;0;7;0
2023-06-26;12;60;229;0;11;0
2023-06-25;7;55;222;0;7;0
2023-06-24;6;54;223;0;6;0
2023-06-23;10;53;233;0;10;0
2023-06-22;6;47;239;0;5;0
2023-06-21;10;52;250;0;10;0
2023-06-20;10;53;253;0;10;0
2023-06-19;7;54;260;0;7;0
2023-06-18;6;53;262;0;6;0
2023-06-17;5;52;270;0;5;0
2023-06-16;4;53;283;0;4;0
2023-06-15;10;59;287;0;9;0
2023-06-14;12;59;284;0;11;0
2023-06-13;12;56;284;0;12;0
2023-06-12;6;52;278;0;6;0
2023-06-11;5;50;280;0;5;0
2023-06-10;6;52;286;0;6;0
2023-06-09;10;52;296;0;10;0
2023-06-08;9;51;295;0;8;0
2023-06-07;8;52;302;0;8;0
2023-06-06;8;47;302;0;8;0
2023-06-05;4;47;301;0;4;0
2023-06-04;7;55;304;0;7;0
2023-06-03;6;54;302;0;6;0
2023-06-02;9;52;299;0;9;0
2023-06-01;10;51;294;0;10;0
2023-05-31;3;57;287;0;3;0
2023-05-30;8;70;286;0;7;0
2023-05-29;12;78;280;0;12;0
2023-05-28;6;79;271;0;6;0
2023-05-27;4;90;268;0;4;0
2023-05-26;8;95;268;0;8;0
2023-05-25;16;101;262;0;16;0
2023-05-24;16;103;246;0;16;0
2023-05-23;16;95;230;0;16;0
2023-05-22;13;85;214;0;13;0
2023-05-21;17;83;201;0;17;0
2023-05-20;9;72;184;0;9;0
2023-05-19;14;71;175;0;14;0
2023-05-18;18;68;161;0;18;0
2023-05-17;8;66;143;0;8;0
2023-05-16;6;68;136;0;5;0
2023-05-15;11;77;131;0;10;0
2023-05-14;7;75;121;0;6;0
2023-05-13;9;76;115;0;9;0
2023-05-12;11;74;107;0;11;0
2023-05-11;16;68;96;0;15;0
2023-05-10;10;56;81;0;9;0
2023-05-09;15;51;72;0;15;0
2023-05-08;10;40;58;0;9;0
2023-05-07;8;33;49;0;7;0
2023-05-06;7;26;42;0;7;0
2023-05-05;5;22;35;0;5;0
2023-05-04;3;20;30;0;3;0
2023-05-03;4;21;27;0;4;0
2023-05-02;4;19;23;0;4;0
2023-05-01;2;15;19;0;2;0
2023-04-30;1;13;17;0;1;0
2023-04-29;3;12;16;0;3;0
2023-04-28;3;9;13;0;3;0
2023-04-27;4;6;10;0;4;0
2023-04-26;2;2;6;0;2;0
2023-04-25;0;0;4;0;0;0
2023-04-24;0;0;4;0;0;0
2023-04-23;0;1;4;0;0;0
2023-04-22;0;2;4;0;0;0
2023-04-21;0;2;4;0;0;0
2023-04-20;0;2;4;0;0;0
2023-04-19;0;3;4;0;0;0
2023-04-18;0;3;4;0;0;0
2023-04-17;1;3;4;0;1;0
2023-04-16;1;2;3;0;0;0
2023-04-15;1;3;3;0;1;0
2023-04-14;0;2;2;0;0;0
2023-04-13;1;2;2;0;1;0
2023-04-12;0;1;1;0;0;0
2023-04-11;0;1;1;0;0;0
2023-04-10;0;1;1;0;0;0
2023-04-09;1;1;1;0;1;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;1;1;0;0;0
2023-02-06;0;1;1;0;0;0
2023-02-05;0;1;1;0;0;0
2023-02-04;0;1;1;0;0;0
2023-02-03;0;1;1;0;0;0
2023-02-02;0;1;1;0;0;0
2023-02-01;1;1;4;0;1;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;1;1;0;0;0
2022-12-22;0;1;2;0;0;0
2022-12-21;0;1;2;0;0;0
2022-12-20;0;1;2;0;0;0
2022-12-19;0;1;2;0;0;0
2022-12-18;0;1;2;0;0;0
2022-12-17;1;1;2;0;1;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;16;0;0;0
2022-12-02;0;0;26;0;0;0
2022-12-01;0;0;44;0;0;0
2022-11-30;0;0;57;0;0;0
2022-11-29;0;1;67;0;0;0
2022-11-28;0;1;75;0;0;0
2022-11-27;0;1;79;0;0;0
2022-11-26;0;1;93;0;0;0
2022-11-25;0;1;109;0;0;0
2022-11-24;0;1;116;0;0;0
2022-11-23;1;1;138;0;1;0
2022-11-22;0;0;139;0;0;0
2022-11-21;0;0;153;0;0;0
2022-11-20;0;0;158;0;0;0
2022-11-19;0;0;163;0;0;0
2022-11-18;0;1;172;0;0;0
2022-11-17;0;1;179;0;0;0
2022-11-16;0;2;188;0;0;0
2022-11-15;0;2;194;0;0;0
2022-11-14;0;2;203;0;0;0
2022-11-13;0;3;210;0;0;0
2022-11-12;1;6;216;0;1;0
2022-11-11;0;3;218;0;0;0
2022-11-10;1;14;227;0;1;0
2022-11-09;0;23;236;0;0;0
2022-11-08;0;41;247;0;0;0
2022-11-07;1;55;259;0;1;0
2022-11-06;0;63;264;0;0;0
2022-11-05;1;71;268;0;1;0
2022-11-04;11;74;286;0;10;0
2022-11-03;11;78;287;0;11;0
2022-11-02;18;83;283;0;18;0
2022-11-01;13;72;278;0;13;0
2022-10-31;10;78;275;0;10;0
2022-10-30;8;73;276;0;8;0
2022-10-29;4;79;272;0;4;0
2022-10-28;14;80;275;0;14;0
2022-10-27;16;71;274;0;15;0
2022-10-26;7;65;266;0;7;0
2022-10-25;19;65;270;0;18;0
2022-10-24;5;55;260;0;4;0
2022-10-23;16;58;259;0;15;0
2022-10-22;5;52;252;0;5;0
2022-10-21;5;54;259;0;5;0
2022-10-20;9;52;267;0;8;0
2022-10-19;9;50;265;0;7;0
2022-10-18;11;52;259;0;10;0
2022-10-17;7;52;251;0;7;0
2022-10-16;10;56;255;0;9;0
2022-10-15;7;58;255;0;7;0
2022-10-14;4;58;253;0;4;0
2022-10-13;6;58;254;0;6;1
2022-10-12;9;71;254;0;8;1
2022-10-11;11;74;249;0;11;1
2022-10-10;11;70;241;0;10;1
2022-10-09;12;73;240;0;12;0
2022-10-08;7;71;236;0;6;0
2022-10-07;5;76;237;1;4;0
2022-10-06;20;76;235;0;19;0
2022-10-05;12;64;224;0;11;0
2022-10-04;8;66;225;0;7;0
2022-10-03;14;66;221;0;11;0
2022-10-02;12;66;219;0;10;0
2022-10-01;12;64;224;0;10;0
2022-09-30;5;57;219;0;5;0
2022-09-29;8;60;222;0;6;0
2022-09-28;14;65;225;0;14;0
2022-09-27;8;64;220;0;6;0
2022-09-26;11;64;219;0;10;0
2022-09-25;8;55;212;0;7;0
2022-09-24;4;51;216;0;3;0
2022-09-23;10;59;219;0;8;0
2022-09-22;14;59;217;0;13;0
2022-09-21;14;51;208;0;13;0
2022-09-20;8;43;204;0;8;0
2022-09-19;2;41;203;0;1;0
2022-09-18;3;42;205;0;2;0
2022-09-17;11;42;213;0;10;0
2022-09-16;10;41;214;0;10;0
2022-09-15;5;39;207;0;5;0
2022-09-14;5;41;209;0;5;0
2022-09-13;6;38;215;0;6;0
2022-09-12;3;40;220;0;3;0
2022-09-11;3;49;219;0;3;0
2022-09-10;9;49;223;0;9;0
2022-09-09;8;49;225;0;8;0
2022-09-08;7;56;221;0;6;0
2022-09-07;2;55;222;0;2;0
2022-09-06;8;62;225;0;7;0
2022-09-05;12;64;226;0;10;0
2022-09-04;5;64;224;0;4;0
2022-09-03;10;64;228;0;10;0
2022-09-02;15;57;229;0;13;0
2022-09-01;7;55;224;0;7;0
2022-08-31;10;54;223;0;9;0
2022-08-30;9;52;221;0;8;0
2022-08-29;10;47;217;0;9;0
2022-08-28;7;47;215;0;5;0
2022-08-27;4;49;216;0;3;0
2022-08-26;11;50;221;0;10;0
2022-08-25;6;51;217;0;6;0
2022-08-24;8;56;221;0;6;0
2022-08-23;5;53;221;0;5;0
2022-08-22;10;55;221;0;10;0
2022-08-21;7;56;215;0;6;0
2022-08-20;6;60;215;0;6;0
2022-08-19;11;56;218;0;10;0
2022-08-18;11;52;217;0;11;0
2022-08-17;3;52;215;0;3;0
2022-08-16;7;53;218;0;7;0
2022-08-15;11;53;215;0;11;0
2022-08-14;11;47;211;0;11;0
2022-08-13;2;45;206;0;2;0
2022-08-12;7;51;217;0;7;0
2022-08-11;11;52;218;0;10;0
2022-08-10;4;52;217;0;4;0
2022-08-09;7;56;221;0;7;0
2022-08-08;5;55;217;0;5;0
2022-08-07;9;57;222;0;9;0
2022-08-06;8;52;221;0;8;0
2022-08-05;8;52;219;0;8;0
2022-08-04;11;51;218;0;11;0
2022-08-03;8;48;216;0;7;0
2022-08-02;6;47;215;0;6;0
2022-08-01;8;51;220;0;8;0
2022-07-31;4;49;216;0;4;0
2022-07-30;8;50;220;0;8;0
2022-07-29;7;46;217;0;7;0
2022-07-28;8;45;215;0;8;0
2022-07-27;6;46;214;0;6;0
2022-07-26;10;49;220;0;10;0
2022-07-25;6;48;212;0;6;0
2022-07-24;5;48;212;0;5;0
2022-07-23;4;47;211;0;4;0
2022-07-22;6;50;208;0;5;0
2022-07-21;9;50;207;0;7;0
2022-07-20;9;56;203;0;9;0
2022-07-19;9;55;199;0;9;0
2022-07-18;6;55;199;0;6;0
2022-07-17;4;57;208;0;2;0
2022-07-16;10;58;210;0;10;0
2022-07-15;6;58;208;0;6;0
2022-07-14;14;60;205;0;14;0
2022-07-13;8;52;199;0;8;0
2022-07-12;9;51;203;0;8;0
2022-07-11;8;52;202;0;8;0
2022-07-10;3;50;198;0;3;0
2022-07-09;10;58;207;0;10;0
2022-07-08;8;52;208;0;7;0
2022-07-07;7;53;210;0;7;0
2022-07-06;7;51;209;0;7;0
2022-07-05;10;49;210;0;10;0
2022-07-04;6;46;204;0;6;0
2022-07-03;11;52;203;0;9;0
2022-07-02;5;44;195;0;4;0
2022-07-01;9;46;192;0;8;0
2022-06-30;6;42;188;0;5;0
2022-06-29;6;38;187;0;6;0
2022-06-28;7;36;183;0;7;0
2022-06-27;12;32;182;0;11;0
2022-06-26;2;26;179;0;2;0
2022-06-25;7;33;184;0;7;0
2022-06-24;4;41;189;0;4;0
2022-06-23;1;41;189;0;1;0
2022-06-22;4;48;195;0;4;0
2022-06-21;3;48;198;0;3;0
2022-06-20;5;53;199;0;5;0
2022-06-19;9;60;195;0;8;0
2022-06-18;15;58;190;0;14;0
2022-06-17;4;49;181;0;4;0
2022-06-16;8;57;179;0;8;0
2022-06-15;4;60;173;0;4;0
2022-06-14;8;65;172;0;7;0
2022-06-13;12;64;170;0;11;0
2022-06-12;7;62;163;0;7;0
2022-06-11;7;59;161;0;7;0
2022-06-10;12;57;157;0;11;0
2022-06-09;11;47;148;0;10;0
2022-06-08;9;38;143;0;9;0
2022-06-07;8;33;137;0;7;0
2022-06-06;11;30;132;0;11;0
2022-06-05;4;21;124;0;3;0
2022-06-04;5;24;124;0;5;0
2022-06-03;1;27;123;0;1;0
2022-06-02;1;33;125;0;1;0
2022-06-01;4;44;126;0;4;0
2022-05-31;4;44;124;0;4;0
2022-05-30;2;47;127;0;2;0
2022-05-29;7;52;125;0;6;0
2022-05-28;9;50;125;0;9;0
2022-05-27;7;42;118;0;7;0
2022-05-26;12;38;116;0;12;0
2022-05-25;4;31;108;0;4;0
2022-05-24;7;29;109;0;7;0
2022-05-23;7;24;104;0;6;0
2022-05-22;5;21;104;0;3;0
2022-05-21;1;21;106;0;1;0
2022-05-20;3;24;107;0;3;0
2022-05-19;5;27;107;0;5;0
2022-05-18;2;25;107;0;2;0
2022-05-17;2;25;106;0;2;0
2022-05-16;3;28;106;0;3;0
2022-05-15;5;28;107;0;5;0
2022-05-14;4;25;105;0;4;0
2022-05-13;6;24;105;0;5;0
2022-05-12;3;22;106;0;2;0
2022-05-11;2;23;109;0;2;0
2022-05-10;5;25;110;0;5;0
2022-05-09;3;22;108;0;3;0
2022-05-08;2;21;109;0;2;0
2022-05-07;3;26;114;0;3;0
2022-05-06;4;23;115;0;4;0
2022-05-05;4;25;115;0;4;0
2022-05-04;4;23;120;0;3;0
2022-05-03;3;25;122;0;3;0
2022-05-02;2;26;120;0;2;0
2022-05-01;7;30;120;0;6;0
2022-04-30;0;25;118;0;0;0
2022-04-29;6;31;120;0;6;0
2022-04-28;2;30;117;0;2;0
2022-04-27;5;30;118;0;4;0
2022-04-26;4;30;117;0;4;0
2022-04-25;7;31;117;0;7;0
2022-04-24;2;25;113;0;2;0
2022-04-23;6;25;116;0;5;0
2022-04-22;6;24;121;0;6;0
2022-04-21;2;21;120;0;2;0
2022-04-20;4;23;126;0;3;0
2022-04-19;5;25;128;0;5;0
2022-04-18;1;25;131;0;1;0
2022-04-17;2;27;138;0;2;0
2022-04-16;4;28;143;0;4;0
2022-04-15;3;28;148;0;3;0
2022-04-14;4;32;150;0;4;0
2022-04-13;6;32;159;0;5;0
2022-04-12;5;30;161;0;5;0
2022-04-11;3;35;166;0;3;0
2022-04-10;3;37;180;0;3;0
2022-04-09;4;35;190;0;4;0
2022-04-08;7;33;191;0;7;0
2022-04-07;4;30;197;0;4;0
2022-04-06;4;28;202;0;4;0
2022-04-05;10;27;217;0;10;0
2022-04-04;5;20;227;0;5;0
2022-04-03;1;18;235;0;1;0
2022-04-02;2;21;250;0;2;0
2022-04-01;4;22;261;0;4;0
2022-03-31;2;23;264;0;2;0
2022-03-30;3;31;269;0;3;0
2022-03-29;3;34;270;0;3;0
2022-03-28;3;39;271;0;3;0
2022-03-27;4;41;273;0;4;0
2022-03-26;3;45;271;0;3;0
2022-03-25;5;50;269;0;4;0
2022-03-24;11;53;269;0;11;0
2022-03-23;6;51;271;0;5;0
2022-03-22;8;50;274;0;8;1
2022-03-21;5;55;271;0;5;0
2022-03-20;8;57;275;0;7;0
2022-03-19;9;60;276;0;9;1
2022-03-18;7;68;272;0;7;1
2022-03-17;9;74;269;0;8;1
2022-03-16;6;71;269;0;4;1
2022-03-15;14;80;272;0;13;1
2022-03-14;7;75;266;0;7;0
2022-03-13;10;87;267;0;10;0
2022-03-12;17;98;265;0;17;1
2022-03-11;14;95;263;0;14;1
2022-03-10;5;97;259;0;4;1
2022-03-09;13;105;268;0;13;1
2022-03-08;9;99;268;0;8;1
2022-03-07;19;98;272;0;17;2
2022-03-06;22;84;259;0;20;1
2022-03-05;15;67;254;0;11;1
