﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;29;157;622;0;20;2
2024-05-15;23;156;631;0;15;4
2024-05-14;43;157;636;0;34;3
2024-05-13;45;140;611;0;36;2
2024-05-12;8;117;581;0;8;4
2024-05-11;4;113;590;0;2;4
2024-05-10;24;116;612;0;17;4
2024-05-09;29;126;618;0;24;4
2024-05-08;24;157;619;0;15;6
2024-05-07;27;167;630;0;20;4
2024-05-06;20;163;617;0;16;1
2024-05-05;4;197;606;0;4;4
2024-05-04;5;198;629;0;5;4
2024-05-03;33;202;643;0;23;4
2024-05-02;61;197;658;0;52;4
2024-05-01;32;170;636;0;24;4
2024-04-30;23;160;631;0;17;2
2024-04-29;58;169;622;0;51;1
2024-04-28;5;144;575;0;4;2
2024-04-27;9;145;586;0;7;2
2024-04-26;25;144;603;0;19;2
2024-04-25;32;142;602;0;24;1
2024-04-24;24;135;590;0;21;1
2024-04-23;32;150;589;0;22;1
2024-04-22;35;157;574;0;24;0
2024-04-21;9;157;552;0;7;0
2024-04-20;8;160;564;0;8;0
2024-04-19;20;158;595;0;15;0
2024-04-18;25;162;610;0;19;0
2024-04-17;43;169;626;0;38;1
2024-04-16;36;150;614;0;25;1
2024-04-15;35;150;593;0;25;0
2024-04-14;12;148;572;0;9;0
2024-04-13;8;145;589;0;6;0
2024-04-12;23;143;604;0;19;0
2024-04-11;31;152;604;0;24;1
2024-04-10;26;145;604;0;23;2
2024-04-09;32;161;611;0;28;3
2024-04-08;29;162;591;0;20;1
2024-04-07;9;161;577;0;7;1
2024-04-06;5;161;584;0;5;3
2024-04-05;31;160;608;0;24;3
2024-04-04;26;148;607;0;18;3
2024-04-03;43;155;629;0;36;5
2024-04-02;34;138;618;0;30;4
2024-04-01;26;119;598;0;21;2
2024-03-31;9;119;586;0;7;2
2024-03-30;5;119;607;0;4;3
2024-03-29;21;119;632;0;16;3
2024-03-28;33;124;643;0;24;3
2024-03-27;23;140;652;0;16;4
2024-03-26;18;155;673;0;14;4
2024-03-25;26;177;668;0;20;4
2024-03-24;7;182;657;0;5;3
2024-03-23;6;183;673;0;3;3
2024-03-22;26;184;693;0;17;3
2024-03-21;51;192;701;0;41;3
2024-03-20;42;173;679;0;32;3
2024-03-19;47;162;684;0;38;3
2024-03-18;31;147;652;0;28;3
2024-03-17;8;149;634;0;4;2
2024-03-16;5;151;658;0;4;2
2024-03-15;32;153;681;0;26;2
2024-03-14;28;141;689;0;20;2
2024-03-13;29;151;695;0;21;2
2024-03-12;31;155;712;0;24;2
2024-03-11;36;168;699;0;29;2
2024-03-10;9;165;676;0;7;2
2024-03-09;8;168;685;0;5;2
2024-03-08;17;171;704;0;13;2
2024-03-07;37;183;716;0;28;3
2024-03-06;34;185;717;0;21;3
2024-03-05;46;185;728;0;40;1
2024-03-04;32;177;696;0;24;1
2024-03-03;12;193;683;0;9;1
2024-03-02;11;191;702;0;8;2
2024-03-01;32;191;716;0;25;2
2024-02-29;37;187;723;0;31;3
2024-02-28;35;182;721;0;28;4
2024-02-27;37;179;724;0;30;4
2024-02-26;50;171;702;0;41;2
2024-02-25;10;167;673;0;9;3
2024-02-24;10;166;689;0;8;4
2024-02-23;31;170;710;0;24;4
2024-02-22;30;175;715;0;24;3
2024-02-21;33;176;716;0;27;3
2024-02-20;27;180;709;0;19;3
2024-02-19;45;185;694;0;35;3
2024-02-18;10;189;667;0;8;2
2024-02-17;14;192;675;0;13;2
2024-02-16;35;185;683;0;24;2
2024-02-15;38;180;685;0;25;3
2024-02-14;42;180;687;0;35;2
2024-02-13;34;174;673;0;25;4
2024-02-12;45;176;653;0;37;6
2024-02-11;14;173;620;0;11;4
2024-02-10;8;171;629;0;6;4
2024-02-09;28;176;642;0;17;4
2024-02-08;37;185;648;0;25;4
2024-02-07;36;177;655;0;26;3
2024-02-06;38;181;656;0;29;4
2024-02-05;43;179;635;0;27;4
2024-02-04;9;180;613;0;8;2
2024-02-03;12;180;627;0;10;2
2024-02-02;38;182;649;0;31;2
2024-02-01;30;174;643;0;22;2
2024-01-31;36;184;627;0;32;2
2024-01-30;35;184;600;0;27;3
2024-01-29;42;185;575;0;33;1
2024-01-28;9;170;547;0;8;0
2024-01-27;13;167;749;0;12;0
2024-01-26;31;163;755;0;27;1
2024-01-25;38;152;739;0;25;1
2024-01-24;41;146;735;0;33;1
2024-01-23;35;141;711;0;28;3
2024-01-22;23;143;687;0;16;2
2024-01-21;7;146;679;0;4;3
2024-01-20;11;146;689;0;9;3
2024-01-19;23;141;700;0;15;4
2024-01-18;29;148;705;0;23;4
2024-01-17;34;145;703;0;26;5
2024-01-16;39;144;700;0;28;3
2024-01-15;31;146;677;0;23;5
2024-01-14;5;150;660;0;5;4
2024-01-13;5;155;678;0;4;4
2024-01-12;28;156;703;0;23;4
2024-01-11;27;155;700;0;16;4
2024-01-10;32;170;712;0;28;6
2024-01-09;38;168;713;0;29;4
2024-01-08;33;141;691;0;24;6
2024-01-07;12;119;669;0;10;5
2024-01-06;7;110;680;0;4;4
2024-01-05;30;111;698;0;25;4
2024-01-04;37;298;695;0;32;4
2024-01-03;30;286;692;0;25;4
2024-01-02;7;272;689;0;6;3
2024-01-01;6;289;691;0;3;4
2023-12-31;3;294;695;0;2;4
2023-12-30;6;296;722;0;4;4
2023-12-29;218;301;748;0;209;3
2023-12-28;26;102;569;0;17;3
2023-12-27;17;104;583;0;10;3
2023-12-26;31;112;603;0;21;3
2023-12-25;13;112;592;0;7;2
2023-12-24;6;126;592;0;5;2
2023-12-23;11;126;608;0;8;2
2023-12-22;16;125;628;0;13;2
2023-12-21;24;137;641;0;18;3
2023-12-20;28;147;645;0;22;3
2023-12-19;30;145;642;0;22;3
2023-12-18;29;153;632;0;21;3
2023-12-17;9;165;618;0;7;4
2023-12-16;10;164;632;0;6;4
2023-12-15;29;158;654;0;23;4
2023-12-14;33;158;656;0;25;4
2023-12-13;28;156;647;0;21;6
2023-12-12;41;157;654;0;29;6
2023-12-11;41;154;629;0;27;4
2023-12-10;9;147;610;0;8;6
2023-12-09;5;147;622;0;2;6
2023-12-08;28;152;648;0;22;6
2023-12-07;32;158;650;0;20;8
2023-12-06;27;164;656;0;19;7
2023-12-05;37;179;660;0;29;6
2023-12-04;33;182;642;0;26;5
2023-12-03;10;189;624;0;6;7
2023-12-02;10;192;637;0;8;8
2023-12-01;36;190;662;0;29;7
2023-11-30;38;182;667;0;28;7
2023-11-29;41;184;669;0;30;7
2023-11-28;42;181;662;0;34;9
2023-11-27;39;170;638;0;27;6
2023-11-26;12;160;624;0;9;6
2023-11-25;11;163;636;0;7;5
2023-11-24;33;163;661;0;21;5
2023-11-23;42;164;671;0;29;6
2023-11-22;35;165;668;0;23;5
2023-11-21;37;167;673;0;27;6
2023-11-20;36;156;655;0;23;5
2023-11-19;13;166;643;0;11;4
2023-11-18;11;159;657;0;8;3
2023-11-17;29;159;677;0;21;3
2023-11-16;40;158;688;0;32;3
2023-11-15;37;154;689;0;27;2
2023-11-14;27;150;698;0;17;2
2023-11-13;40;157;694;0;24;2
2023-11-12;7;153;675;0;5;2
2023-11-11;14;159;686;0;10;3
2023-11-10;28;156;705;0;21;3
2023-11-09;37;157;710;0;29;3
2023-11-08;29;160;700;0;24;3
2023-11-07;35;170;695;0;28;3
2023-11-06;29;172;678;0;25;4
2023-11-05;12;172;658;0;10;5
2023-11-04;9;171;663;0;6;5
2023-11-03;29;178;678;0;18;5
2023-11-02;38;179;688;0;26;5
2023-11-01;43;183;682;0;31;4
2023-10-31;41;180;673;0;29;5
2023-10-30;34;176;657;0;26;5
2023-10-29;11;175;639;0;9;6
2023-10-28;14;177;643;0;13;6
2023-10-27;30;175;672;0;19;6
2023-10-26;42;179;681;0;34;6
2023-10-25;37;173;670;0;29;6
2023-10-24;34;177;661;0;26;6
2023-10-23;31;186;649;0;28;6
2023-10-22;11;195;628;0;10;6
2023-10-21;13;198;652;0;11;6
2023-10-20;31;192;665;0;23;6
2023-10-19;33;182;675;0;27;6
2023-10-18;42;186;673;0;28;7
2023-10-17;44;181;680;0;35;5
2023-10-16;44;167;659;0;34;4
2023-10-15;15;151;633;0;15;5
2023-10-14;7;147;640;0;5;5
2023-10-13;22;146;668;0;12;5
2023-10-12;39;149;680;0;26;5
2023-10-11;36;145;683;0;25;4
2023-10-10;29;150;684;0;24;3
2023-10-09;32;147;673;0;20;3
2023-10-08;12;150;662;0;12;3
2023-10-07;8;151;673;0;6;3
2023-10-06;23;152;693;0;17;3
2023-10-05;29;148;702;0;19;3
2023-10-04;40;170;704;0;30;3
2023-10-03;32;169;705;0;22;3
2023-10-02;35;170;693;0;22;3
2023-10-01;13;166;685;0;11;3
2023-09-30;9;169;703;0;8;3
2023-09-29;22;168;727;0;12;4
2023-09-28;48;189;738;0;39;3
2023-09-27;37;178;738;0;30;2
2023-09-26;33;182;728;0;28;2
2023-09-25;24;181;708;0;22;3
2023-09-24;15;197;697;0;14;3
2023-09-23;11;197;707;0;6;3
2023-09-22;42;201;727;0;33;4
2023-09-21;37;190;718;0;25;5
2023-09-20;40;193;720;0;32;3
2023-09-19;31;183;703;0;26;4
2023-09-18;43;186;683;0;37;5
2023-09-17;15;175;665;0;14;4
2023-09-16;10;174;678;0;10;4
2023-09-15;31;173;697;0;24;4
2023-09-14;38;171;704;0;31;4
2023-09-13;31;169;695;0;24;4
2023-09-12;35;172;696;0;28;5
2023-09-11;36;166;673;0;25;6
2023-09-10;16;174;659;0;15;5
2023-09-09;11;169;667;0;7;5
2023-09-08;31;177;683;0;24;6
2023-09-07;37;183;681;0;30;7
2023-09-06;33;184;672;0;22;6
2023-09-05;29;182;675;0;22;6
2023-09-04;41;200;659;0;31;7
2023-09-03;11;187;637;0;10;5
2023-09-02;17;184;645;0;13;5
2023-09-01;36;182;655;0;28;4
2023-08-31;40;178;647;0;31;6
2023-08-30;28;173;644;0;22;4
2023-08-29;48;176;653;0;38;2
2023-08-28;30;163;625;0;16;2
2023-08-27;11;157;620;0;9;2
2023-08-26;14;154;628;0;11;2
2023-08-25;33;162;633;0;22;2
2023-08-24;36;165;643;0;25;3
2023-08-23;32;171;642;0;24;2
2023-08-22;36;179;649;0;25;2
2023-08-21;25;175;629;0;17;2
2023-08-20;8;183;622;0;7;3
2023-08-19;22;181;639;0;19;3
2023-08-18;35;173;663;0;28;3
2023-08-17;41;167;662;0;31;3
2023-08-16;41;156;657;0;31;3
2023-08-15;31;151;653;0;21;2
2023-08-14;34;153;643;0;24;3
2023-08-13;7;155;627;0;4;6
2023-08-12;14;157;644;0;12;7
2023-08-11;29;154;657;0;24;7
2023-08-10;29;149;661;0;23;6
2023-08-09;32;151;670;0;25;4
2023-08-08;28;145;669;0;22;5
2023-08-07;34;151;658;0;25;3
2023-08-06;10;157;644;0;6;6
2023-08-05;11;161;667;0;10;7
2023-08-04;28;162;693;0;21;7
2023-08-03;32;161;703;0;22;8
2023-08-02;24;151;709;0;21;5
2023-08-01;36;163;727;0;29;6
2023-07-31;35;155;712;0;29;5
2023-07-30;13;158;695;0;10;6
2023-07-29;12;153;706;0;10;7
2023-07-28;24;153;724;0;18;7
2023-07-27;24;163;735;0;17;5
2023-07-26;38;191;743;0;31;4
2023-07-25;29;186;747;0;24;5
2023-07-24;37;190;731;0;30;4
2023-07-23;8;187;708;0;6;4
2023-07-22;11;193;726;0;10;4
2023-07-21;37;191;749;0;23;4
2023-07-20;55;186;748;0;45;4
2023-07-19;34;165;736;0;25;4
2023-07-18;33;167;745;0;28;5
2023-07-17;33;170;727;0;25;4
2023-07-16;14;171;710;0;11;4
2023-07-15;11;172;739;0;8;4
2023-07-14;27;175;757;0;18;5
2023-07-13;36;183;762;0;25;4
2023-07-12;38;195;773;0;28;4
2023-07-11;44;203;770;0;34;5
2023-07-10;32;197;743;0;24;3
2023-07-09;16;210;728;0;12;2
2023-07-08;15;212;735;0;11;2
2023-07-07;32;211;1044;0;28;2
2023-07-06;43;206;1200;0;37;5
2023-07-05;43;197;1393;0;32;5
2023-07-04;36;193;1395;0;28;4
2023-07-03;45;188;1375;0;34;3
2023-07-02;17;187;1351;0;14;1
2023-07-01;15;179;1478;0;13;1
2023-06-30;30;174;1506;0;23;1
2023-06-29;36;174;1516;0;31;4
2023-06-28;34;178;1512;0;26;2
2023-06-27;30;171;1522;0;24;2
2023-06-26;41;178;1511;0;31;3
2023-06-25;10;180;1492;0;8;2
2023-06-24;8;182;1521;0;7;2
2023-06-23;30;184;1542;0;24;2
2023-06-22;41;202;1557;0;35;3
2023-06-21;26;192;1549;0;23;3
2023-06-20;38;193;1558;0;29;4
2023-06-19;43;197;1539;0;31;4
2023-06-18;12;189;1517;0;10;2
2023-06-17;11;187;1530;0;10;2
2023-06-16;48;186;1560;0;41;2
2023-06-15;30;166;1548;0;25;4
2023-06-14;31;466;1560;0;25;3
2023-06-13;43;624;1560;0;38;4
2023-06-12;36;818;1533;0;29;6
2023-06-11;8;825;1510;0;7;4
2023-06-10;9;825;1536;0;9;3
2023-06-09;27;827;1594;0;19;5
2023-06-08;331;950;1614;0;256;6
2023-06-07;212;732;1397;0;180;5
2023-06-06;279;583;1240;0;258;6
2023-06-05;43;350;989;0;38;7
2023-06-04;10;348;956;0;8;7
2023-06-03;13;354;987;0;11;6
2023-06-02;180;355;1017;0;172;7
2023-06-01;47;217;870;0;41;5
2023-05-31;38;206;869;0;31;5
2023-05-30;35;218;863;0;22;5
2023-05-29;45;221;847;0;37;5
2023-05-28;16;215;815;0;12;4
2023-05-27;14;211;828;0;13;3
2023-05-26;46;208;860;0;38;4
2023-05-25;35;193;859;0;28;3
2023-05-24;56;209;869;0;41;5
2023-05-23;36;194;872;0;27;5
2023-05-22;39;205;855;0;32;5
2023-05-21;11;198;827;0;10;6
2023-05-20;12;200;836;0;9;5
2023-05-19;29;197;856;0;25;5
2023-05-18;47;206;866;0;41;4
2023-05-17;35;230;858;0;30;5
2023-05-16;44;240;859;0;36;5
2023-05-15;32;241;831;0;26;7
2023-05-14;14;238;813;0;9;8
2023-05-13;8;235;868;0;5;8
2023-05-12;43;236;939;0;33;8
2023-05-11;75;236;943;1;65;5
2023-05-10;44;210;918;1;39;5
2023-05-09;44;196;913;0;35;5
2023-05-08;28;199;884;0;25;7
2023-05-07;9;203;869;0;7;8
2023-05-06;8;203;889;0;7;8
2023-05-05;43;201;923;0;38;7
2023-05-04;49;193;911;0;41;7
2023-05-03;33;200;897;0;25;5
2023-05-02;47;211;896;0;36;6
2023-05-01;35;208;872;0;26;7
2023-04-30;13;229;852;0;7;7
2023-04-29;7;231;876;0;5;5
2023-04-28;36;230;907;0;28;4
2023-04-27;52;223;911;0;45;3
2023-04-26;43;207;898;0;39;2
2023-04-25;46;205;894;0;37;2
2023-04-24;53;203;867;0;47;3
2023-04-23;12;188;829;0;10;3
2023-04-22;7;186;838;0;2;3
2023-04-21;31;192;866;0;21;4
2023-04-20;38;234;870;0;29;3
2023-04-19;44;280;873;0;32;2
2023-04-18;45;286;873;0;32;3
2023-04-17;39;291;849;0;27;3
2023-04-16;12;298;827;0;7;4
2023-04-15;12;296;847;0;8;4
2023-04-14;75;297;870;0;65;5
2023-04-13;84;260;846;0;73;4
2023-04-12;49;223;816;0;38;5
2023-04-11;52;212;811;0;41;6
2023-04-10;45;202;784;0;36;5
2023-04-09;9;188;757;0;7;4
2023-04-08;14;193;780;0;11;4
2023-04-07;37;188;809;0;32;6
2023-04-06;45;189;802;1;40;6
2023-04-05;35;186;786;0;26;7
2023-04-04;41;191;798;0;27;7
2023-04-03;40;198;784;0;23;6
2023-04-02;15;203;773;0;13;4
2023-04-01;10;200;790;0;6;3
2023-03-31;39;205;828;0;32;4
2023-03-30;45;194;823;0;37;2
2023-03-29;36;189;833;0;29;3
2023-03-28;38;187;837;0;34;3
2023-03-27;41;186;814;0;36;2
2023-03-26;13;182;786;0;9;2
2023-03-25;12;180;808;0;8;2
2023-03-24;30;176;832;0;23;2
2023-03-23;43;183;857;0;28;1
2023-03-22;35;182;860;0;29;1
2023-03-21;37;195;867;0;31;2
2023-03-20;35;206;845;0;26;1
2023-03-19;11;213;826;0;9;2
2023-03-18;11;218;850;0;7;2
2023-03-17;36;220;891;0;26;2
2023-03-16;39;223;912;0;29;1
2023-03-15;51;239;936;0;43;1
2023-03-14;53;220;924;0;41;3
2023-03-13;42;197;892;0;36;3
2023-03-12;16;203;871;0;14;4
2023-03-11;11;201;884;0;10;4
2023-03-10;33;202;901;0;30;3
2023-03-09;50;202;899;0;40;2
2023-03-08;28;203;889;0;23;2
2023-03-07;28;209;912;0;26;3
2023-03-06;47;229;892;0;40;4
2023-03-05;14;224;868;0;13;3
2023-03-04;14;222;880;0;13;3
2023-03-03;32;217;898;0;30;2
2023-03-02;50;219;912;0;43;2
2023-03-01;35;207;907;0;28;3
2023-02-28;51;229;917;0;43;4
2023-02-27;40;214;885;0;33;4
2023-02-26;13;217;867;0;10;4
2023-02-25;12;216;882;0;7;3
2023-02-24;38;216;904;0;29;3
2023-02-23;41;221;901;0;35;2
2023-02-22;58;234;897;0;48;4
2023-02-21;35;233;869;0;31;5
2023-02-20;41;255;845;0;35;6
2023-02-19;12;253;820;0;8;4
2023-02-18;11;254;836;0;7;4
2023-02-17;38;261;850;0;28;3
2023-02-16;62;261;865;0;52;4
2023-02-15;57;233;841;0;49;6
2023-02-14;58;212;808;0;52;5
2023-02-13;42;193;762;0;34;5
2023-02-12;11;204;734;0;10;4
2023-02-11;18;203;739;0;14;4
2023-02-10;35;204;750;0;23;3
2023-02-09;36;204;751;0;32;3
2023-02-08;37;209;740;0;31;6
2023-02-07;39;224;729;0;33;5
2023-02-06;55;230;706;0;48;6
2023-02-05;9;219;664;0;8;6
2023-02-04;18;221;678;0;15;6
2023-02-03;31;221;687;0;25;6
2023-02-02;39;219;683;0;26;5
2023-02-01;55;221;672;0;46;6
2023-01-31;45;199;636;0;38;5
2023-01-30;42;191;606;0;39;5
2023-01-29;11;172;574;0;11;4
2023-01-28;16;168;581;0;14;4
2023-01-27;32;163;585;0;26;4
2023-01-26;33;161;574;0;26;4
2023-01-25;33;157;578;0;22;4
2023-01-24;38;178;590;0;31;4
2023-01-23;30;176;569;0;23;4
2023-01-22;7;168;557;0;7;3
2023-01-21;12;167;565;0;10;3
2023-01-20;31;162;584;0;21;3
2023-01-19;35;155;590;0;24;4
2023-01-18;48;156;587;0;41;4
2023-01-17;37;140;576;0;29;3
2023-01-16;22;134;556;0;17;3
2023-01-15;6;138;550;0;6;2
2023-01-14;8;142;566;0;6;2
2023-01-13;20;142;609;0;15;2
2023-01-12;34;148;617;0;26;2
2023-01-11;32;146;614;0;27;3
2023-01-10;27;139;618;0;20;1
2023-01-09;29;135;603;0;23;2
2023-01-08;10;122;585;0;10;4
2023-01-07;7;120;611;0;6;4
2023-01-06;28;120;629;0;22;4
2023-01-05;30;117;633;0;17;6
2023-01-04;28;116;658;0;24;5
2023-01-03;20;107;658;0;16;2
2023-01-02;14;122;655;0;8;3
2023-01-01;10;147;661;0;8;4
2022-12-31;8;149;684;0;5;4
2022-12-30;26;155;707;0;19;4
2022-12-29;24;152;715;0;16;5
2022-12-28;20;161;735;0;16;5
2022-12-27;35;172;752;0;30;2
2022-12-26;39;164;732;0;34;3
2022-12-25;13;161;726;0;11;3
2022-12-24;15;159;761;0;12;3
2022-12-23;20;158;763;0;15;3
2022-12-22;34;164;763;0;27;2
2022-12-21;34;185;770;0;28;2
2022-12-20;26;177;791;0;21;2
2022-12-19;32;179;775;0;28;2
2022-12-18;10;184;761;0;10;3
2022-12-17;11;180;789;0;10;3
2022-12-16;26;176;815;0;22;4
2022-12-15;55;194;829;0;51;3
2022-12-14;26;169;814;0;23;2
2022-12-13;29;173;835;1;24;3
2022-12-12;41;193;826;1;32;3
2022-12-11;8;183;805;0;6;2
2022-12-10;10;192;827;0;5;2
2022-12-09;44;201;860;0;36;4
2022-12-08;35;196;853;0;26;5
2022-12-07;33;197;859;0;24;3
2022-12-06;48;201;857;0;41;3
2022-12-05;32;197;831;0;23;2
2022-12-04;18;203;817;0;13;2
2022-12-03;20;197;821;0;14;2
2022-12-02;35;210;833;0;28;3
2022-12-01;36;227;841;0;26;3
2022-11-30;38;213;840;0;30;3
2022-11-29;42;198;836;0;36;3
2022-11-28;40;197;812;0;34;2
2022-11-27;10;213;792;0;10;1
2022-11-26;30;209;808;0;27;2
2022-11-25;54;196;816;0;46;2
2022-11-24;18;189;809;0;15;2
2022-11-23;20;211;827;0;12;2
2022-11-22;43;234;848;0;37;2
2022-11-21;54;230;827;0;46;1
2022-11-20;8;229;787;0;6;1
2022-11-19;16;238;804;0;14;2
2022-11-18;47;235;823;0;37;2
2022-11-17;45;226;813;0;41;2
2022-11-16;43;223;805;0;32;1
2022-11-15;41;218;813;0;37;1
2022-11-14;55;215;798;0;44;2
2022-11-13;17;191;771;0;15;1
2022-11-12;11;193;787;0;11;2
2022-11-11;36;192;803;0;29;2
2022-11-10;44;180;805;0;38;2
2022-11-09;38;170;793;0;34;1
2022-11-08;37;172;785;0;29;1
2022-11-07;29;168;766;0;24;2
2022-11-06;19;170;753;0;14;2
2022-11-05;11;166;762;0;11;2
2022-11-04;23;170;798;0;18;2
2022-11-03;35;180;809;0;27;2
2022-11-02;38;185;832;0;35;1
2022-11-01;29;192;847;0;28;1
2022-10-31;29;199;836;0;26;2
2022-10-30;13;206;829;0;13;2
2022-10-29;15;209;859;0;14;2
2022-10-28;28;202;877;0;27;2
2022-10-27;39;198;887;0;35;3
2022-10-26;45;198;900;0;40;5
2022-10-25;38;181;890;0;30;3
2022-10-24;39;186;867;0;37;4
2022-10-23;16;190;845;0;13;3
2022-10-22;8;200;866;0;6;3
2022-10-21;26;212;898;0;21;3
2022-10-20;40;221;906;0;35;4
2022-10-19;28;214;899;0;25;3
2022-10-18;39;220;910;0;30;3
2022-10-17;48;213;901;0;40;3
2022-10-16;25;195;868;0;24;2
2022-10-15;18;181;877;0;17;2
2022-10-14;34;174;894;0;31;2
2022-10-13;32;165;911;0;29;2
2022-10-12;36;185;926;0;32;2
2022-10-11;28;182;918;0;25;2
2022-10-10;28;207;902;0;24;2
2022-10-09;11;233;894;0;10;2
2022-10-08;12;240;904;0;11;2
2022-10-07;26;249;932;0;20;2
2022-10-06;53;274;953;0;49;2
2022-10-05;35;258;937;0;29;2
2022-10-04;55;263;938;0;48;2
2022-10-03;58;263;900;0;49;2
2022-10-02;17;244;865;0;16;2
2022-10-01;22;235;878;0;21;2
2022-09-30;52;230;884;0;41;2
2022-09-29;39;222;875;0;33;3
2022-09-28;44;229;875;0;41;4
2022-09-27;54;218;851;0;48;4
2022-09-26;37;198;813;0;33;4
2022-09-25;7;200;792;0;7;6
2022-09-24;17;215;810;0;16;5
2022-09-23;40;206;821;0;30;5
2022-09-22;45;207;818;0;36;4
2022-09-21;34;207;817;0;26;4
2022-09-20;36;227;829;0;31;3
2022-09-19;42;240;805;0;34;3
2022-09-18;24;228;778;0;22;4
2022-09-17;9;215;779;0;9;3
2022-09-16;38;222;812;0;32;3
2022-09-15;42;209;824;0;28;1
2022-09-14;56;217;831;0;51;1
2022-09-13;45;205;816;0;43;2
2022-09-12;30;196;780;0;23;4
2022-09-11;10;204;768;0;7;3
2022-09-10;19;207;787;0;15;2
2022-09-09;25;206;809;0;18;2
2022-09-08;45;217;818;0;36;2
2022-09-07;48;207;810;0;37;2
2022-09-06;44;198;805;0;36;1
2022-09-05;41;194;772;0;31;3
2022-09-04;11;177;749;0;10;1
2022-09-03;17;176;768;0;14;1
2022-09-02;35;175;786;0;30;2
2022-09-01;31;174;791;0;27;2
2022-08-31;38;175;798;0;30;2
2022-08-30;35;172;795;0;32;2
2022-08-29;24;178;775;0;19;3
2022-08-28;10;196;761;0;9;4
2022-08-27;15;194;777;0;11;3
2022-08-26;31;189;799;0;28;4
2022-08-25;33;185;809;0;26;2
2022-08-24;36;202;812;0;27;2
2022-08-23;44;221;815;0;37;2
2022-08-22;46;221;784;0;38;3
2022-08-21;12;219;754;0;9;2
2022-08-20;8;215;767;0;7;2
2022-08-19;29;223;789;0;23;2
2022-08-18;48;226;796;0;45;2
2022-08-17;51;219;775;0;45;2
2022-08-16;43;200;760;0;33;2
2022-08-15;42;194;735;0;30;2
2022-08-14;8;194;709;0;8;2
2022-08-13;18;189;720;2;13;2
2022-08-12;35;183;734;1;26;2
2022-08-11;49;186;734;1;41;3
2022-08-10;36;178;747;1;27;3
2022-08-09;35;186;740;0;29;4
2022-08-08;38;193;719;0;31;5
2022-08-07;6;187;693;0;3;3
2022-08-06;10;196;705;0;6;3
2022-08-05;38;193;722;0;30;3
2022-08-04;39;189;704;0;32;4
2022-08-03;41;189;690;0;32;4
2022-08-02;43;199;679;0;35;5
2022-08-01;37;192;651;0;28;5
2022-07-31;14;191;629;1;12;2
2022-07-30;6;184;636;1;5;2
2022-07-29;32;188;655;1;25;2
2022-07-28;37;185;645;1;31;2
2022-07-27;50;185;632;1;38;2
2022-07-26;34;174;614;0;26;3
2022-07-25;40;177;593;0;31;3
2022-07-24;10;179;574;0;7;3
2022-07-23;10;180;587;0;9;3
2022-07-22;30;175;596;0;25;3
2022-07-21;36;168;599;0;29;3
2022-07-20;37;162;585;0;31;4
2022-07-19;32;158;576;0;27;4
2022-07-18;37;187;582;0;28;3
2022-07-17;14;178;589;0;8;3
2022-07-16;7;178;620;0;5;3
2022-07-15;22;179;659;0;18;3
2022-07-14;33;175;674;0;26;2
2022-07-13;35;171;688;0;26;2
2022-07-12;62;161;689;0;56;1
2022-07-11;32;123;648;0;24;1
2022-07-10;8;116;643;0;8;1
2022-07-09;6;115;657;0;5;1
2022-07-08;19;116;673;0;14;1
2022-07-07;27;120;680;0;21;1
2022-07-06;23;123;691;0;17;1
2022-07-05;24;122;710;0;18;1
2022-07-04;26;122;699;0;22;1
2022-07-03;9;126;682;0;7;1
2022-07-02;8;125;691;0;6;1
2022-07-01;22;131;707;0;18;1
2022-06-30;29;134;728;0;25;1
2022-06-29;18;128;725;0;15;1
2022-06-28;23;143;731;0;18;1
2022-06-27;30;140;718;0;25;1
2022-06-26;10;136;696;0;7;2
2022-06-25;16;162;704;0;12;2
2022-06-24;26;185;716;0;23;1
2022-06-23;22;200;710;0;19;1
2022-06-22;35;224;714;0;31;2
2022-06-21;18;226;699;0;16;1
2022-06-20;22;251;689;0;18;1
2022-06-19;36;260;675;0;14;1
2022-06-18;42;259;676;0;9;1
2022-06-17;52;265;683;0;24;1
2022-06-16;53;259;681;0;22;2
2022-06-15;45;256;673;0;27;2
2022-06-14;53;251;656;0;31;1
2022-06-13;49;252;630;0;35;2
2022-06-12;41;258;599;0;24;2
2022-06-11;44;246;584;0;24;2
2022-06-10;39;227;573;0;31;1
2022-06-09;41;213;556;0;30;2
2022-06-08;47;207;536;0;35;2
2022-06-07;54;211;515;0;43;2
2022-06-06;55;189;479;0;52;1
2022-06-05;26;159;431;0;24;2
2022-06-04;9;140;420;0;8;2
2022-06-03;19;135;424;0;15;2
2022-06-02;25;135;423;0;20;3
2022-06-01;43;136;411;0;40;2
2022-05-31;24;114;386;0;19;2
2022-05-30;25;119;379;0;23;2
2022-05-29;5;112;364;0;5;2
2022-05-28;3;113;369;0;3;1
2022-05-27;17;114;387;0;16;1
2022-05-26;26;114;388;0;21;2
2022-05-25;21;106;380;0;19;2
2022-05-24;25;109;374;0;22;2
2022-05-23;22;101;355;0;16;2
2022-05-22;6;93;343;0;6;2
2022-05-21;5;93;348;0;5;2
2022-05-20;18;92;355;0;13;2
2022-05-19;17;87;353;0;13;2
2022-05-18;26;88;359;0;22;2
2022-05-17;19;79;355;0;15;2
2022-05-16;12;72;346;0;10;3
2022-05-15;7;77;342;0;5;3
