﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;7;14;0;0;1
2024-05-31;3;7;14;0;0;2
2024-05-30;2;8;14;0;1;2
2024-05-29;3;8;13;0;1;2
2024-05-28;2;7;12;0;0;3
2024-05-27;1;6;12;0;0;2
2024-05-26;1;6;12;0;0;2
2024-05-25;3;5;12;0;0;0
2024-05-24;4;6;13;0;1;1
2024-05-23;3;5;13;0;0;1
2024-05-22;0;5;13;0;0;0
2024-05-21;2;8;14;0;0;3
2024-05-20;1;8;14;0;0;2
2024-05-19;3;8;14;0;0;2
2024-05-18;2;7;14;0;0;3
2024-05-17;1;7;14;0;0;3
2024-05-16;1;7;14;0;0;3
2024-05-15;3;7;14;0;0;1
2024-05-14;3;6;14;0;0;3
2024-05-13;2;6;14;0;0;2
2024-05-12;3;7;14;0;0;2
2024-05-11;1;6;14;0;0;3
2024-05-10;1;6;14;0;0;3
2024-05-09;2;7;14;0;0;3
2024-05-08;2;6;14;0;0;1
2024-05-07;1;6;14;0;0;1
2024-05-06;2;5;15;0;0;1
2024-05-05;2;6;17;0;0;1
2024-05-04;1;8;18;0;0;3
2024-05-03;3;8;19;0;1;4
2024-05-02;3;7;19;0;2;4
2024-05-01;1;5;17;0;0;3
2024-04-30;1;9;18;0;0;2
2024-04-29;1;9;18;0;0;3
2024-04-28;3;10;18;0;0;2
2024-04-27;1;10;18;0;0;3
2024-04-26;1;11;18;0;0;0
2024-04-25;3;11;18;0;0;0
2024-04-24;4;10;18;0;1;0
2024-04-23;1;9;17;0;0;0
2024-04-22;5;9;17;0;1;0
2024-04-21;1;8;16;0;0;0
2024-04-20;5;8;16;0;0;0
2024-04-19;5;8;16;0;0;0
2024-04-18;1;6;19;0;0;0
2024-04-17;4;6;23;0;0;0
2024-04-16;1;3;23;0;0;0
2024-04-15;2;4;23;0;1;0
2024-04-14;2;3;22;0;0;0
2024-04-13;2;5;22;0;0;0
2024-04-12;1;11;22;0;0;0
2024-04-11;1;12;22;0;0;1
2024-04-10;1;13;22;0;0;2
2024-04-09;3;14;23;0;0;3
2024-04-08;3;14;24;0;1;3
2024-04-07;2;14;23;0;1;3
2024-04-06;9;13;22;0;3;3
2024-04-05;1;6;19;0;0;3
2024-04-04;3;6;21;0;0;3
2024-04-03;1;6;21;0;0;3
2024-04-02;2;6;25;0;0;0
2024-04-01;4;6;25;0;0;1
2024-03-31;4;6;25;0;0;1
2024-03-30;1;5;26;0;0;1
2024-03-29;1;5;27;0;0;1
2024-03-28;3;5;27;0;0;1
2024-03-27;2;5;27;0;0;1
2024-03-26;2;7;28;0;0;0
2024-03-25;2;13;29;0;0;1
2024-03-24;1;12;30;0;0;1
2024-03-23;0;14;31;0;0;0
2024-03-22;0;14;32;0;0;0
2024-03-21;0;15;32;0;0;1
2024-03-20;4;16;32;0;2;1
2024-03-19;8;14;31;0;5;0
2024-03-18;3;8;27;0;1;1
2024-03-17;2;8;27;0;1;1
2024-03-16;1;9;26;0;0;0
2024-03-15;1;9;26;0;0;1
2024-03-14;2;8;27;0;0;2
2024-03-13;2;7;28;0;1;1
2024-03-12;1;7;27;0;1;1
2024-03-11;1;7;26;0;0;1
2024-03-10;3;11;26;0;1;1
2024-03-09;1;9;25;0;0;1
2024-03-08;1;10;25;0;0;1
2024-03-07;0;12;26;0;0;1
2024-03-06;3;13;26;0;1;0
2024-03-05;2;11;25;0;0;0
2024-03-04;6;11;25;0;1;0
2024-03-03;4;10;24;0;2;1
2024-03-02;1;8;22;0;0;1
2024-03-01;3;8;22;0;1;1
2024-02-29;2;10;21;0;1;1
2024-02-28;1;10;21;0;0;0
2024-02-27;2;10;21;0;1;0
2024-02-26;3;10;20;0;0;0
2024-02-25;1;10;21;0;0;1
2024-02-24;2;12;22;0;1;1
2024-02-23;4;13;21;0;3;1
2024-02-22;3;11;18;0;1;1
2024-02-21;1;10;17;0;0;0
2024-02-20;2;11;17;0;1;0
2024-02-19;2;11;16;0;2;0
2024-02-18;2;10;14;0;1;1
2024-02-17;3;9;14;0;2;1
2024-02-16;2;7;12;0;1;1
2024-02-15;1;6;11;0;0;1
2024-02-14;3;6;11;0;1;1
2024-02-13;2;6;10;0;1;1
2024-02-12;3;5;10;0;0;1
2024-02-11;1;4;11;0;0;1
2024-02-10;2;4;11;0;0;1
2024-02-09;2;4;11;0;0;1
2024-02-08;1;3;11;0;0;1
2024-02-07;1;3;11;0;1;1
2024-02-06;0;2;10;0;0;0
2024-02-05;2;3;10;0;0;0
2024-02-04;1;3;10;0;0;0
2024-02-03;0;3;10;0;0;0
2024-02-02;1;4;11;0;0;0
2024-02-01;0;5;11;0;0;0
2024-01-31;0;5;12;0;0;0
2024-01-30;1;5;12;0;1;0
2024-01-29;2;4;11;0;0;0
2024-01-28;1;4;11;0;0;0
2024-01-27;2;4;11;0;1;0
2024-01-26;2;3;10;0;0;0
2024-01-25;2;4;10;0;1;0
2024-01-24;1;3;9;0;0;0
2024-01-23;0;4;9;0;0;0
2024-01-22;0;5;9;0;0;1
2024-01-21;0;5;9;0;0;1
2024-01-20;1;6;12;0;0;2
2024-01-19;1;7;12;0;1;3
2024-01-18;1;6;11;0;1;3
2024-01-17;2;5;11;0;1;3
2024-01-16;1;3;10;0;0;2
2024-01-15;1;3;10;0;0;2
2024-01-14;2;3;10;0;1;2
2024-01-13;1;3;10;0;0;3
2024-01-12;1;3;10;0;0;3
2024-01-11;0;3;10;0;0;2
2024-01-10;0;4;10;0;0;2
2024-01-09;0;4;10;0;0;2
2024-01-08;1;5;10;0;0;1
2024-01-07;2;5;10;0;0;2
2024-01-06;2;5;10;0;0;3
2024-01-05;0;5;10;0;0;3
2024-01-04;2;5;10;0;0;2
2024-01-03;1;4;10;0;0;2
2024-01-02;3;4;11;0;0;2
2024-01-01;1;4;11;0;0;1
2023-12-31;2;3;12;0;0;2
2023-12-30;2;3;12;0;0;2
2023-12-29;2;3;12;0;0;2
2023-12-28;1;7;13;0;0;1
2023-12-27;2;7;13;0;0;0
2023-12-26;1;7;13;0;0;0
2023-12-25;2;8;14;0;0;0
2023-12-24;1;8;14;0;0;0
2023-12-23;1;8;15;0;0;0
2023-12-22;5;8;15;0;4;0
2023-12-21;1;5;11;0;0;0
2023-12-20;1;5;11;0;0;0
2023-12-19;2;5;11;0;1;0
2023-12-18;0;3;10;0;0;0
2023-12-17;0;4;11;0;0;0
2023-12-16;0;5;12;0;0;0
2023-12-15;3;5;12;0;1;0
2023-12-14;1;4;11;0;0;0
2023-12-13;2;4;12;0;0;0
2023-12-12;2;4;12;0;1;0
2023-12-11;1;3;12;0;0;1
2023-12-10;1;4;13;0;0;1
2023-12-09;1;3;13;0;0;0
2023-12-08;2;4;14;0;1;0
2023-12-07;1;3;14;0;1;0
2023-12-06;0;2;14;0;0;0
2023-12-05;0;3;14;0;0;1
2023-12-04;1;4;15;0;1;2
2023-12-03;0;3;14;0;0;1
2023-12-02;1;4;15;0;0;1
2023-12-01;0;3;16;0;0;0
2023-11-30;0;4;18;0;0;0
2023-11-29;1;4;19;0;0;0
2023-11-28;1;4;19;0;0;1
2023-11-27;1;4;19;0;0;1
2023-11-26;1;3;20;0;0;0
2023-11-25;1;2;22;0;0;0
2023-11-24;1;2;22;0;0;0
2023-11-23;1;3;22;0;1;0
2023-11-22;0;3;21;0;0;1
2023-11-21;0;5;22;0;0;2
2023-11-20;0;6;25;0;0;2
2023-11-19;0;6;25;0;0;2
2023-11-18;1;7;25;0;0;2
2023-11-17;1;7;25;0;0;2
2023-11-16;1;6;26;0;0;2
2023-11-15;2;7;27;0;0;2
2023-11-14;2;8;27;0;1;2
2023-11-13;2;9;27;0;0;2
2023-11-12;2;9;28;0;0;2
2023-11-11;2;9;28;0;2;2
2023-11-10;2;8;27;0;0;3
2023-11-09;2;11;28;0;1;3
2023-11-08;1;11;27;0;1;3
2023-11-07;2;12;26;0;2;3
2023-11-06;1;11;26;0;0;3
2023-11-05;3;11;26;0;0;2
2023-11-04;1;11;26;0;0;2
2023-11-03;4;12;27;0;0;2
2023-11-02;2;12;27;0;0;2
2023-11-01;5;11;27;0;2;2
2023-10-31;4;8;25;0;0;2
2023-10-30;0;7;27;0;0;2
2023-10-29;1;8;28;0;0;1
2023-10-28;1;12;28;0;0;1
2023-10-27;4;12;29;0;2;0
2023-10-26;1;11;28;0;0;0
2023-10-25;1;11;29;0;1;0
2023-10-24;3;11;28;0;1;0
2023-10-23;3;11;27;0;0;0
2023-10-22;4;11;27;0;3;0
2023-10-21;2;9;25;0;0;0
2023-10-20;2;11;25;0;0;0
2023-10-19;2;10;26;0;0;0
2023-10-18;2;11;26;0;0;0
2023-10-17;4;11;27;0;2;0
2023-10-16;1;9;25;0;1;0
2023-10-15;2;8;24;0;1;0
2023-10-14;5;9;23;0;2;0
2023-10-13;1;7;21;0;0;0
2023-10-12;2;7;21;0;0;0
2023-10-11;2;9;21;0;1;1
2023-10-10;2;9;20;0;0;1
2023-10-09;1;9;20;0;1;1
2023-10-08;2;8;19;0;2;1
2023-10-07;1;9;17;0;1;1
2023-10-06;1;9;16;0;0;2
2023-10-05;2;9;16;0;1;2
2023-10-04;1;9;15;0;1;2
2023-10-03;3;9;14;0;2;2
2023-10-02;0;8;13;0;0;2
2023-10-01;3;8;16;0;2;2
2023-09-30;2;7;15;0;1;0
2023-09-29;1;6;14;0;0;0
2023-09-28;3;7;14;0;1;0
2023-09-27;2;6;13;0;0;0
2023-09-26;2;7;13;0;0;0
2023-09-25;2;7;13;0;0;0
2023-09-24;2;8;13;0;0;0
2023-09-23;1;7;13;0;0;0
2023-09-22;4;7;13;0;0;0
2023-09-21;3;7;13;0;0;0
2023-09-20;4;7;14;0;1;0
2023-09-19;1;6;13;0;0;0
2023-09-18;3;6;14;0;2;0
2023-09-17;3;4;13;0;0;0
2023-09-16;2;4;14;0;0;0
2023-09-15;1;4;14;0;0;0
2023-09-14;1;4;14;0;0;0
2023-09-13;0;4;14;0;0;0
2023-09-12;1;4;14;0;0;0
2023-09-11;1;4;14;0;1;0
2023-09-10;2;3;13;0;1;0
2023-09-09;1;2;12;0;0;0
2023-09-08;0;4;12;0;0;2
2023-09-07;0;5;12;0;0;2
2023-09-06;0;5;12;0;0;2
2023-09-05;0;5;12;0;0;1
2023-09-04;0;5;13;0;0;1
2023-09-03;1;5;14;0;1;1
2023-09-02;3;6;13;0;1;2
2023-09-01;2;5;12;0;1;2
2023-08-31;0;4;11;0;0;0
2023-08-30;0;4;11;0;0;0
2023-08-29;0;4;11;0;0;0
2023-08-28;1;6;11;0;0;0
2023-08-27;2;6;11;0;0;0
2023-08-26;1;6;11;0;0;0
2023-08-25;2;8;12;0;0;0
2023-08-24;1;9;12;0;0;0
2023-08-23;2;9;12;0;0;0
2023-08-22;3;9;14;0;2;0
2023-08-21;1;7;13;0;0;0
2023-08-20;2;7;13;0;1;0
2023-08-19;2;6;12;0;1;0
2023-08-18;2;5;11;0;2;0
2023-08-17;1;3;10;0;0;0
2023-08-16;2;3;11;0;1;0
2023-08-15;1;2;10;0;0;0
2023-08-14;0;2;11;0;0;0
2023-08-13;0;2;12;0;0;0
2023-08-12;0;3;12;0;0;0
2023-08-11;2;4;13;0;2;0
2023-08-10;0;2;11;0;0;0
2023-08-09;0;2;11;0;0;1
2023-08-08;0;2;12;0;0;1
2023-08-07;0;2;13;0;0;0
2023-08-06;1;2;14;0;0;1
2023-08-05;1;1;14;0;0;0
2023-08-04;0;0;14;0;0;0
2023-08-03;0;0;14;0;0;0
2023-08-02;0;2;14;0;0;1
2023-08-01;0;3;15;0;0;1
2023-07-31;0;3;16;0;0;0
2023-07-30;0;5;16;0;0;1
2023-07-29;0;6;17;0;0;1
2023-07-28;0;6;18;0;0;1
2023-07-27;2;6;19;0;0;1
2023-07-26;2;6;19;0;1;1
2023-07-25;1;5;18;0;0;1
2023-07-24;2;5;20;0;0;0
2023-07-23;2;6;20;0;1;0
2023-07-22;1;6;19;0;0;0
2023-07-21;1;7;20;0;0;0
2023-07-20;1;7;20;0;0;0
2023-07-19;2;8;20;0;2;0
2023-07-18;2;6;18;0;2;0
2023-07-17;1;5;16;0;0;0
2023-07-16;1;6;16;0;0;0
2023-07-15;2;7;16;0;1;0
2023-07-14;1;7;17;0;0;0
2023-07-13;2;7;17;0;1;0
2023-07-12;1;6;16;0;0;0
2023-07-11;2;6;16;0;1;0
2023-07-10;2;5;15;0;1;0
2023-07-09;1;5;14;0;0;0
2023-07-08;2;5;14;0;1;1
2023-07-07;0;4;13;0;0;1
2023-07-06;0;5;14;0;0;0
2023-07-05;2;6;15;0;1;1
2023-07-04;1;6;15;0;1;1
2023-07-03;1;5;15;0;1;0
2023-07-02;1;4;15;0;0;0
2023-07-01;1;6;15;0;0;0
2023-06-30;1;6;15;0;0;0
2023-06-29;2;5;16;0;0;2
2023-06-28;1;5;16;0;0;1
2023-06-27;1;6;16;0;0;0
2023-06-26;1;6;16;0;0;0
2023-06-25;3;8;16;0;1;0
2023-06-24;0;6;16;0;0;0
2023-06-23;0;6;16;0;0;0
2023-06-22;2;6;16;0;1;2
2023-06-21;2;7;15;0;0;1
2023-06-20;1;6;15;0;0;0
2023-06-19;3;5;15;0;0;0
2023-06-18;1;4;15;0;0;0
2023-06-17;1;4;15;0;0;0
2023-06-16;2;4;15;0;2;0
2023-06-15;2;4;14;0;2;1
2023-06-14;0;2;12;0;0;0
2023-06-13;0;3;12;0;0;0
2023-06-12;0;4;12;0;0;0
2023-06-11;0;5;12;0;0;2
2023-06-10;0;6;12;0;0;3
2023-06-09;2;7;12;0;0;4
2023-06-08;1;9;12;0;0;3
2023-06-07;1;8;12;0;0;2
2023-06-06;2;8;12;0;1;2
2023-06-05;1;8;11;0;0;2
2023-06-04;1;9;12;0;0;3
2023-06-03;2;8;12;0;0;4
2023-06-02;2;8;12;0;1;5
2023-06-01;1;7;11;0;0;4
2023-05-31;2;7;11;0;0;3
2023-05-30;1;7;11;0;0;4
2023-05-29;2;7;11;0;1;3
2023-05-28;2;6;11;0;0;3
2023-05-27;1;7;11;0;0;4
2023-05-26;3;7;11;0;1;4
2023-05-25;1;5;10;0;0;4
2023-05-24;2;5;10;0;0;3
2023-05-23;2;6;10;0;0;3
2023-05-22;2;5;10;0;0;2
2023-05-21;1;7;10;0;0;4
2023-05-20;1;7;11;0;0;4
2023-05-19;1;7;12;0;0;5
2023-05-18;1;7;12;0;0;5
2023-05-17;2;6;12;0;1;4
2023-05-16;1;6;11;0;0;4
2023-05-15;2;7;11;0;0;3
2023-05-14;2;6;11;0;0;4
2023-05-13;1;6;11;0;0;4
2023-05-12;2;8;11;0;0;5
2023-05-11;2;8;12;0;0;4
2023-05-10;2;8;13;0;0;4
2023-05-09;2;8;13;0;0;3
2023-05-08;2;8;13;0;0;2
2023-05-07;1;8;13;0;0;4
2023-05-06;4;8;13;0;1;4
2023-05-05;3;6;12;0;0;5
2023-05-04;1;7;12;0;0;3
2023-05-03;1;7;12;0;0;3
2023-05-02;2;6;12;0;0;2
2023-05-01;1;5;13;0;0;1
2023-04-30;1;6;13;0;0;2
2023-04-29;2;6;15;0;0;2
2023-04-28;2;6;17;0;0;1
2023-04-27;3;6;18;0;0;0
2023-04-26;0;7;18;0;0;0
2023-04-25;1;7;19;0;0;0
2023-04-24;2;7;19;0;0;0
2023-04-23;0;7;19;0;0;0
2023-04-22;2;7;19;0;0;0
2023-04-21;2;8;19;0;1;0
2023-04-20;3;7;19;0;0;0
2023-04-19;1;6;19;0;0;0
2023-04-18;1;7;21;0;0;0
2023-04-17;3;8;21;0;0;0
2023-04-16;1;8;21;0;0;0
2023-04-15;2;9;21;0;0;0
2023-04-14;3;10;21;0;1;0
2023-04-13;1;9;20;0;0;0
2023-04-12;3;9;20;0;3;0
2023-04-11;2;6;17;0;2;0
2023-04-10;1;4;15;0;0;0
2023-04-09;1;4;15;0;1;0
2023-04-08;2;4;14;0;2;0
2023-04-07;1;3;12;0;1;0
2023-04-06;0;4;11;0;0;2
2023-04-05;0;6;11;0;0;3
2023-04-04;0;7;11;0;0;2
2023-04-03;0;7;12;0;0;2
2023-04-02;1;8;12;0;0;2
2023-04-01;1;8;12;0;0;2
2023-03-31;2;8;12;0;0;2
2023-03-30;2;8;12;0;0;2
2023-03-29;2;7;12;0;0;2
2023-03-28;1;7;12;0;0;2
2023-03-27;2;7;12;0;0;2
2023-03-26;2;9;12;0;0;2
2023-03-25;1;7;12;0;0;2
2023-03-24;2;8;12;0;0;2
2023-03-23;1;9;12;0;0;2
2023-03-22;2;8;12;0;0;2
2023-03-21;2;7;12;0;0;2
2023-03-20;3;8;12;0;2;2
2023-03-19;1;6;10;0;0;2
2023-03-18;2;6;10;0;0;1
2023-03-17;3;5;10;0;0;1
2023-03-16;1;6;10;0;0;1
2023-03-15;2;7;10;0;0;1
2023-03-14;2;6;11;0;0;1
2023-03-13;1;5;11;0;0;1
2023-03-12;1;5;12;0;0;1
2023-03-11;1;6;12;0;0;1
2023-03-10;2;7;12;0;0;1
2023-03-09;2;6;12;0;0;1
2023-03-08;3;5;12;1;0;1
2023-03-07;1;5;12;1;0;1
2023-03-06;3;5;12;0;0;1
2023-03-05;2;4;12;0;1;1
2023-03-04;2;3;11;0;0;2
2023-03-03;1;4;11;0;0;1
2023-03-02;2;4;11;0;0;1
2023-03-01;1;5;11;0;0;1
2023-02-28;0;7;11;0;0;1
2023-02-27;2;7;12;0;0;1
2023-02-26;2;8;12;0;1;1
2023-02-25;2;7;11;0;0;2
2023-02-24;1;5;13;1;0;1
2023-02-23;2;5;14;1;1;2
2023-02-22;3;4;15;1;0;2
2023-02-21;1;3;17;0;0;0
2023-02-20;2;4;18;0;0;1
2023-02-19;2;5;20;0;0;1
2023-02-18;1;6;22;0;0;1
2023-02-17;2;7;23;0;0;0
2023-02-16;2;7;23;0;1;0
2023-02-15;1;6;23;0;0;0
2023-02-14;2;5;25;0;0;0
2023-02-13;2;4;26;0;0;0
2023-02-12;1;4;27;0;0;0
2023-02-11;2;5;29;0;0;0
2023-02-10;3;6;29;0;0;0
2023-02-09;1;6;29;0;0;0
2023-02-08;1;6;29;0;0;0
2023-02-07;2;6;29;0;0;0
2023-02-06;1;5;34;0;0;0
2023-02-05;2;6;42;0;0;0
2023-02-04;1;7;45;0;0;0
2023-02-03;2;7;45;0;0;0
2023-02-02;1;8;45;0;0;0
2023-02-01;2;10;46;0;1;0
2023-01-31;1;10;45;0;0;0
2023-01-30;2;13;46;0;2;0
2023-01-29;2;13;44;0;2;0
2023-01-28;2;12;42;0;1;0
2023-01-27;2;13;41;0;2;0
2023-01-26;2;13;40;0;1;0
2023-01-25;1;12;39;0;1;0
2023-01-24;3;11;38;0;0;0
2023-01-23;2;9;38;0;2;0
2023-01-22;1;9;36;0;0;0
2023-01-21;2;9;37;0;0;0
2023-01-20;3;9;38;0;2;0
2023-01-19;1;9;36;0;1;0
2023-01-18;1;8;35;0;0;0
2023-01-17;2;8;35;0;2;0
2023-01-16;2;6;33;0;1;0
2023-01-15;1;5;32;0;1;0
2023-01-14;2;10;31;0;1;1
2023-01-13;2;18;30;0;1;1
2023-01-12;2;21;29;0;0;1
2023-01-11;0;21;29;0;0;1
2023-01-10;2;21;29;0;2;1
2023-01-09;0;21;27;0;0;2
2023-01-08;6;21;27;0;5;1
2023-01-07;9;17;22;0;8;2
2023-01-06;5;10;14;0;2;2
2023-01-05;1;8;12;0;0;2
2023-01-04;2;8;12;0;0;2
2023-01-03;3;9;12;0;0;2
2023-01-02;1;7;12;0;0;2
2023-01-01;3;8;12;0;1;1
2022-12-31;2;7;11;0;1;2
2022-12-30;2;6;10;0;1;2
2022-12-29;1;6;9;0;0;2
2022-12-28;2;7;10;0;1;2
2022-12-27;2;6;9;0;0;2
2022-12-26;2;6;9;0;0;2
2022-12-25;1;6;9;0;0;1
2022-12-24;2;6;9;0;0;2
2022-12-23;2;7;9;0;2;2
2022-12-22;2;5;7;0;1;2
2022-12-21;1;4;6;0;0;2
2022-12-20;2;4;6;0;0;2
2022-12-19;3;4;6;0;1;2
2022-12-18;1;2;5;0;0;1
2022-12-17;2;3;6;0;1;2
2022-12-16;0;2;5;0;0;2
2022-12-15;0;2;5;0;0;2
2022-12-14;0;2;5;0;0;2
2022-12-13;0;3;5;0;0;2
2022-12-12;0;3;5;0;0;2
2022-12-11;2;3;5;1;0;2
2022-12-10;1;3;6;1;0;2
2022-12-09;1;3;8;1;0;3
2022-12-08;2;3;9;1;0;3
2022-12-07;2;3;9;1;0;3
2022-12-06;1;2;9;0;0;2
2022-12-05;1;3;9;0;0;2
2022-12-04;1;4;10;0;0;2
2022-12-03;1;4;10;0;0;2
2022-12-02;2;4;10;0;0;3
2022-12-01;2;4;11;0;0;3
2022-11-30;1;4;12;0;0;3
2022-11-29;1;4;12;0;1;2
2022-11-28;2;3;13;0;0;2
2022-11-27;1;2;14;0;0;2
2022-11-26;2;3;14;0;0;2
2022-11-25;1;3;15;0;0;2
2022-11-24;1;4;15;0;0;2
2022-11-23;2;4;15;0;0;1
2022-11-22;1;4;15;0;0;0
2022-11-21;1;4;15;0;0;0
2022-11-20;2;4;15;0;0;1
2022-11-19;2;3;16;0;0;0
2022-11-18;1;4;17;0;0;0
2022-11-17;1;4;17;0;0;0
2022-11-16;1;6;17;0;0;0
2022-11-15;2;8;17;0;0;0
2022-11-14;1;8;17;0;0;0
2022-11-13;1;8;17;0;0;1
2022-11-12;2;8;17;0;0;0
2022-11-11;3;9;17;1;1;0
2022-11-10;3;8;16;1;2;0
2022-11-09;5;6;14;1;2;0
2022-11-08;1;5;12;0;0;0
2022-11-07;1;6;12;0;0;0
2022-11-06;3;6;12;0;0;1
2022-11-05;3;7;12;0;1;0
2022-11-04;1;7;11;0;0;0
2022-11-03;2;7;11;0;1;0
2022-11-02;2;7;11;0;1;0
2022-11-01;2;6;10;0;1;0
2022-10-31;1;5;9;0;1;0
2022-10-30;2;5;9;0;0;1
2022-10-29;2;5;10;0;0;1
2022-10-28;1;5;10;0;0;1
2022-10-27;2;6;11;0;1;1
2022-10-26;1;6;11;0;0;1
2022-10-25;1;6;11;0;1;1
2022-10-24;2;5;10;0;1;1
2022-10-23;1;4;9;0;0;1
2022-10-22;1;4;9;0;0;1
2022-10-21;2;4;9;0;1;1
2022-10-20;2;3;8;0;0;1
2022-10-19;1;2;8;0;0;1
2022-10-18;1;1;8;1;0;1
2022-10-17;1;1;10;0;0;1
2022-10-16;1;1;10;0;0;1
2022-10-15;1;1;11;0;0;1
2022-10-14;1;1;11;0;0;1
2022-10-13;1;1;12;0;0;1
2022-10-12;1;1;12;0;0;1
2022-10-11;0;2;12;0;0;1
2022-10-10;0;3;12;0;0;2
2022-10-09;0;3;12;0;0;2
2022-10-08;0;3;13;0;0;2
2022-10-07;0;4;15;0;0;2
2022-10-06;0;5;16;0;0;3
2022-10-05;2;5;16;0;0;2
2022-10-04;2;6;16;0;0;3
2022-10-03;1;6;18;0;0;4
2022-10-02;1;6;18;0;0;3
2022-10-01;2;6;19;0;0;3
2022-09-30;2;6;19;0;0;2
2022-09-29;1;6;19;0;0;2
2022-09-28;1;6;19;0;1;2
2022-09-27;4;5;18;0;1;2
2022-09-26;4;5;17;0;0;2
2022-09-25;1;4;26;0;0;2
2022-09-24;1;6;43;0;0;2
2022-09-23;0;6;59;0;0;2
2022-09-22;1;8;60;0;0;2
2022-09-21;2;7;60;1;0;2
2022-09-20;3;9;60;0;1;2
2022-09-19;1;8;69;0;0;2
2022-09-18;3;9;88;0;1;2
2022-09-17;1;8;114;0;0;2
2022-09-16;4;8;138;0;1;2
2022-09-15;1;8;156;0;0;2
2022-09-14;3;10;180;0;1;2
2022-09-13;2;10;203;0;0;2
2022-09-12;4;10;232;0;0;2
2022-09-11;2;10;254;0;0;2
2022-09-10;4;12;269;0;2;2
2022-09-09;2;9;290;0;0;2
2022-09-08;3;10;314;0;2;3
2022-09-07;2;8;337;0;2;2
2022-09-06;1;6;355;0;0;2
2022-09-05;3;6;375;0;0;2
2022-09-04;3;5;399;0;0;2
2022-09-03;1;4;419;0;0;2
2022-09-02;2;13;436;0;0;1
2022-09-01;1;30;462;0;0;2
2022-08-31;2;46;481;0;0;2
2022-08-30;0;47;490;0;0;3
2022-08-29;2;47;506;0;1;3
2022-08-28;1;47;517;0;0;3
2022-08-27;9;59;536;0;9;2
2022-08-26;17;69;541;0;16;2
2022-08-25;18;79;540;1;15;2
2022-08-24;4;88;539;1;1;2
2022-08-23;1;106;560;1;0;2
2022-08-22;3;130;571;1;1;1
2022-08-21;15;153;585;1;10;1
2022-08-20;22;169;592;1;20;0
2022-08-19;28;172;585;1;25;1
2022-08-18;26;162;574;1;24;1
2022-08-17;21;161;561;1;18;2
2022-08-16;27;167;561;1;22;2
2022-08-15;25;168;562;1;22;1
2022-08-14;31;165;548;1;28;1
2022-08-13;26;158;533;1;22;0
2022-08-12;17;158;527;1;15;1
2022-08-11;25;163;542;1;21;1
2022-08-10;27;157;538;1;24;3
2022-08-09;27;160;541;0;24;3
2022-08-08;22;155;532;0;21;2
2022-08-07;24;145;538;0;21;2
2022-08-06;25;140;533;0;23;1
2022-08-05;24;128;529;0;19;2
2022-08-04;18;128;528;1;15;2
2022-08-03;29;126;532;1;24;3
2022-08-02;23;114;524;1;20;3
2022-08-01;13;108;525;1;11;2
2022-07-31;18;118;520;1;15;1
2022-07-30;13;112;521;1;12;0
2022-07-29;22;118;521;1;20;1
2022-07-28;16;116;512;1;15;1
2022-07-27;16;115;513;1;15;2
2022-07-26;17;114;510;1;13;2
2022-07-25;23;110;518;1;20;2
2022-07-24;13;109;515;1;12;2
2022-07-23;19;122;525;1;17;2
2022-07-22;19;114;524;0;17;2
2022-07-21;15;110;519;0;13;3
2022-07-20;16;113;525;0;14;3
2022-07-19;14;129;536;0;12;3
2022-07-18;21;135;538;0;18;3
2022-07-17;26;144;539;0;23;3
2022-07-16;10;134;531;0;10;2
2022-07-15;15;151;536;0;13;2
2022-07-14;17;155;534;0;16;3
2022-07-13;32;159;538;0;29;2
2022-07-12;18;149;525;0;18;2
2022-07-11;30;150;526;0;29;2
2022-07-10;16;136;519;0;15;2
2022-07-09;29;141;516;0;26;1
2022-07-08;18;120;503;0;15;1
2022-07-07;23;121;506;0;20;2
2022-07-06;21;115;498;0;18;2
2022-07-05;21;108;502;0;19;2
2022-07-04;19;106;495;0;15;2
2022-07-03;26;103;502;0;21;1
2022-07-02;8;103;503;0;7;0
2022-07-01;16;115;505;0;16;0
2022-06-30;16;122;502;0;14;1
2022-06-29;12;124;505;0;11;1
2022-06-28;19;125;505;0;17;1
2022-06-27;14;128;499;0;13;1
2022-06-26;23;140;506;0;22;1
2022-06-25;19;132;496;0;17;1
2022-06-24;24;132;499;0;21;0
2022-06-23;19;127;490;0;17;1
2022-06-22;13;124;486;0;12;1
2022-06-21;22;123;498;0;19;1
2022-06-20;26;123;499;0;25;0
2022-06-19;15;114;497;0;14;0
2022-06-18;20;119;497;0;19;0
2022-06-17;17;122;501;0;15;0
2022-06-16;17;120;505;0;15;0
2022-06-15;12;118;505;0;11;0
2022-06-14;21;125;516;0;18;0
2022-06-13;18;118;512;0;15;0
2022-06-12;20;123;515;0;19;0
2022-06-11;23;116;519;0;22;0
2022-06-10;15;116;520;0;11;0
2022-06-09;15;128;532;0;13;1
2022-06-08;20;124;539;0;18;1
2022-06-07;17;119;542;0;14;1
2022-06-06;25;122;554;0;23;1
2022-06-05;12;110;550;0;12;1
2022-06-04;23;109;559;0;23;1
2022-06-03;23;107;554;0;22;2
2022-06-02;10;97;557;0;9;2
2022-06-01;13;109;570;0;13;2
2022-05-31;19;108;575;0;18;2
2022-05-30;13;103;570;0;12;2
2022-05-29;12;115;575;0;11;2
