﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;29;73;322;0;29;0
2024-04-17;26;53;300;0;26;0
2024-04-16;0;31;274;0;0;0
2024-04-15;2;39;275;0;1;0
2024-04-14;6;38;286;0;6;0
2024-04-13;1;33;283;0;1;0
2024-04-12;10;46;289;0;10;0
2024-04-11;9;63;288;0;9;0
2024-04-10;4;60;294;0;4;0
2024-04-09;8;59;320;0;8;0
2024-04-08;0;51;336;0;0;0
2024-04-07;1;63;410;0;1;0
2024-04-06;14;76;415;0;14;0
2024-04-05;27;76;410;0;27;0
2024-04-04;6;69;386;0;6;0
2024-04-03;3;63;391;0;2;0
2024-04-02;0;81;406;0;0;0
2024-04-01;12;98;418;0;11;0
2024-03-31;14;95;422;0;13;0
2024-03-30;14;92;416;0;14;0
2024-03-29;20;83;403;0;20;0
2024-03-28;0;84;385;0;0;0
2024-03-27;21;105;395;0;20;0
2024-03-26;17;98;393;0;17;0
2024-03-25;9;88;379;0;9;0
2024-03-24;11;79;371;0;11;0
2024-03-23;5;69;370;0;5;0
2024-03-22;21;76;374;0;21;0
2024-03-21;21;58;367;0;21;0
2024-03-20;14;44;364;0;14;0
2024-03-19;7;39;351;0;7;0
2024-03-18;0;47;347;0;0;0
2024-03-17;1;77;349;0;1;0
2024-03-16;12;100;357;0;11;0
2024-03-15;3;163;370;0;3;0
2024-03-14;7;166;380;0;6;0
2024-03-13;9;168;375;0;8;0
2024-03-12;15;163;368;0;14;0
2024-03-11;30;159;354;0;30;0
2024-03-10;24;147;341;0;24;0
2024-03-09;75;135;334;0;75;0
2024-03-08;6;76;284;0;6;0
2024-03-07;9;77;281;0;9;0
2024-03-06;4;69;274;0;1;0
2024-03-05;12;70;274;0;11;0
2024-03-04;19;69;277;0;18;0
2024-03-03;12;69;269;0;11;0
2024-03-02;16;61;266;0;15;0
2024-03-01;8;46;259;0;8;0
2024-02-29;3;48;280;0;3;0
2024-02-28;2;54;285;0;2;0
2024-02-27;10;66;292;0;10;0
2024-02-26;19;74;299;0;19;0
2024-02-25;3;56;281;0;3;0
2024-02-24;1;56;292;0;1;0
2024-02-23;10;57;293;0;10;0
2024-02-22;9;56;286;0;9;0
2024-02-21;14;72;285;0;13;0
2024-02-20;18;73;298;0;18;0
2024-02-19;1;56;291;0;1;0
2024-02-18;4;57;297;0;4;0
2024-02-17;2;53;294;0;2;0
2024-02-16;9;68;292;0;9;0
2024-02-15;25;76;299;0;23;0
2024-02-14;14;78;291;0;14;0
2024-02-13;1;67;292;0;1;0
2024-02-12;2;68;296;0;2;0
2024-02-11;0;67;294;0;0;0
2024-02-10;19;81;296;0;19;0
2024-02-09;17;72;278;0;16;0
2024-02-08;25;63;275;0;25;0
2024-02-07;3;46;254;0;3;0
2024-02-06;2;72;264;0;2;0
2024-02-05;1;78;268;0;1;0
2024-02-04;14;86;268;0;14;0
2024-02-03;10;90;254;0;10;0
2024-02-02;8;81;246;0;8;0
2024-02-01;8;87;240;0;8;0
2024-01-31;29;81;234;0;29;0
2024-01-30;8;55;205;0;8;0
2024-01-29;9;55;197;0;9;0
2024-01-28;18;72;192;0;17;0
2024-01-27;1;65;175;0;1;0
2024-01-26;14;71;174;0;14;0
2024-01-25;2;58;166;0;2;0
2024-01-24;3;56;166;0;3;0
2024-01-23;8;69;165;0;8;0
2024-01-22;26;76;159;0;26;0
2024-01-21;11;65;133;0;11;0
2024-01-20;7;59;123;0;7;0
2024-01-19;1;52;117;0;1;0
2024-01-18;0;53;117;0;0;0
2024-01-17;16;54;143;0;16;0
2024-01-16;15;51;129;0;15;0
2024-01-15;15;40;138;0;15;0
2024-01-14;5;39;132;0;4;0
2024-01-13;0;41;147;0;0;0
2024-01-12;2;42;156;0;2;0
2024-01-11;1;40;185;0;1;0
2024-01-10;14;41;198;0;14;0
2024-01-09;4;29;203;0;4;0
2024-01-08;14;27;210;0;14;0
2024-01-07;6;13;204;0;5;0
2024-01-06;1;8;211;0;1;0
2024-01-05;0;11;211;0;0;0
2024-01-04;2;11;211;0;2;0
2024-01-03;2;9;217;0;2;0
2024-01-02;2;13;264;0;2;0
2024-01-01;1;13;303;0;1;0
2023-12-31;0;14;315;0;0;0
2023-12-30;4;16;317;0;3;0
2023-12-29;0;12;327;0;0;0
2023-12-28;0;13;329;0;0;0
2023-12-27;6;14;333;0;6;0
2023-12-26;2;9;344;0;2;0
2023-12-25;2;33;354;0;2;0
2023-12-24;2;33;357;0;2;0
2023-12-23;0;55;359;0;0;0
2023-12-22;1;64;366;0;1;0
2023-12-21;1;82;402;0;1;0
2023-12-20;1;90;415;0;1;0
2023-12-19;26;120;459;0;25;0
2023-12-18;2;108;440;0;2;0
2023-12-17;24;125;441;0;22;0
2023-12-16;9;112;447;0;9;0
2023-12-15;19;112;440;0;18;0
2023-12-14;9;105;435;0;9;0
2023-12-13;31;97;430;0;30;0
2023-12-12;14;68;411;0;13;0
2023-12-11;19;63;407;0;18;0
2023-12-10;11;93;389;0;10;0
2023-12-09;10;126;382;0;9;0
2023-12-08;15;131;376;0;15;0
2023-12-07;1;118;363;0;1;0
2023-12-06;1;130;363;0;1;0
2023-12-05;8;131;366;0;7;0
2023-12-04;49;127;367;0;48;0
2023-12-03;43;95;322;0;42;0
2023-12-02;14;64;282;0;13;0
2023-12-01;2;56;271;0;2;0
2023-11-30;13;58;274;0;13;0
2023-11-29;2;52;265;0;2;0
2023-11-28;4;89;269;0;4;0
2023-11-27;17;99;273;0;16;0
2023-11-26;12;129;263;0;12;0
2023-11-25;6;123;256;0;6;0
2023-11-24;4;120;253;0;4;0
2023-11-23;7;144;258;0;7;0
2023-11-22;40;139;264;0;39;0
2023-11-21;14;113;248;0;14;0
2023-11-20;47;103;242;0;46;0
2023-11-19;6;68;199;0;6;0
2023-11-18;3;71;198;0;3;0
2023-11-17;28;68;240;0;27;0
2023-11-16;2;43;259;0;2;0
2023-11-15;13;44;266;0;12;0
2023-11-14;4;33;447;0;4;0
2023-11-13;12;30;517;0;12;0
2023-11-12;9;22;512;0;9;0
2023-11-11;0;21;556;0;0;0
2023-11-10;3;24;705;0;2;0
2023-11-09;3;24;712;0;2;0
2023-11-08;2;23;715;0;2;0
2023-11-07;1;26;720;0;1;0
2023-11-06;4;29;723;0;4;0
2023-11-05;8;32;732;0;8;0
2023-11-04;4;32;725;0;4;0
2023-11-03;2;34;722;0;2;0
2023-11-02;2;37;721;0;2;0
2023-11-01;5;38;876;0;4;0
2023-10-31;4;42;909;0;4;0
2023-10-30;7;51;941;0;7;0
2023-10-29;8;67;945;0;8;0
2023-10-28;6;68;980;0;5;0
2023-10-27;5;66;979;0;4;0
2023-10-26;3;66;987;0;2;0
2023-10-25;9;109;1024;0;8;0
2023-10-24;13;146;1066;0;12;0
2023-10-23;23;142;1148;0;17;0
2023-10-22;10;315;1374;0;10;0
2023-10-21;3;381;1415;0;2;0
2023-10-20;5;385;1549;0;4;0
2023-10-19;47;435;1599;0;40;0
2023-10-18;46;540;1560;0;37;0
2023-10-17;9;507;1527;0;9;0
2023-10-16;197;503;1754;0;172;0
2023-10-15;77;318;1753;0;61;0
2023-10-14;8;248;1881;0;7;0
2023-10-13;58;253;1915;0;49;0
2023-10-12;154;196;1888;0;122;0
2023-10-11;10;43;1800;0;9;0
2023-10-10;5;34;1853;0;5;0
2023-10-09;8;194;1864;0;6;0
2023-10-08;5;226;1865;0;5;0
2023-10-07;13;260;1876;0;11;0
2023-10-06;1;259;1889;0;0;0
2023-10-05;1;305;1914;0;1;0
2023-10-04;1;308;1931;0;1;0
2023-10-03;165;320;1970;0;145;0
2023-10-02;40;197;1933;0;33;0
2023-10-01;39;210;1904;0;31;0
2023-09-30;12;283;1878;0;10;0
2023-09-29;48;539;1870;0;43;0
2023-09-28;4;549;1829;0;3;0
2023-09-27;14;691;1826;0;13;0
2023-09-26;41;736;1817;0;36;0
2023-09-25;54;698;1789;0;48;0
2023-09-24;112;649;1743;0;98;0
2023-09-23;273;797;1657;0;245;0
2023-09-22;59;718;1413;0;53;0
2023-09-21;149;871;1370;0;133;0
2023-09-20;64;775;1302;0;52;0
2023-09-19;1;742;1373;0;1;0
2023-09-18;5;781;1401;0;4;0
2023-09-17;263;843;1438;0;232;0
2023-09-16;195;615;1247;0;179;0
2023-09-15;220;439;1088;0;206;0
2023-09-14;52;240;935;0;47;0
2023-09-13;26;215;891;0;24;0
2023-09-12;44;222;888;0;38;0
2023-09-11;72;200;865;0;60;0
2023-09-10;20;178;847;0;14;0
2023-09-09;12;287;848;0;9;0
2023-09-08;18;280;840;0;15;0
2023-09-07;26;268;845;0;19;0
2023-09-06;32;245;889;0;23;0
2023-09-05;22;218;883;0;20;0
2023-09-04;49;198;920;0;40;0
2023-09-03;134;157;892;0;107;1
2023-09-02;5;32;852;0;4;0
2023-09-01;6;29;880;0;6;0
2023-08-31;3;40;897;0;3;0
2023-08-30;2;39;908;0;2;0
2023-08-29;1;49;965;0;1;0
2023-08-28;6;126;964;0;5;0
2023-08-27;9;260;1018;0;9;0
2023-08-26;2;281;1085;0;2;0
2023-08-25;17;324;1218;0;14;0
2023-08-24;2;361;1300;0;2;0
2023-08-23;12;383;1337;0;12;0
2023-08-22;78;432;1356;0;64;0
2023-08-21;143;363;1305;0;124;0
2023-08-20;35;255;1190;0;27;0
2023-08-19;48;241;1189;0;44;0
2023-08-18;56;244;1155;0;54;0
2023-08-17;25;207;1111;0;22;0
2023-08-16;68;186;1103;0;63;0
2023-08-15;4;143;1041;0;4;0
2023-08-14;23;209;1049;0;20;0
2023-08-13;21;205;1035;0;18;0
2023-08-12;50;254;1026;0;48;0
2023-08-11;20;219;981;0;19;0
2023-08-10;1;281;968;0;1;0
2023-08-09;26;315;998;0;24;0
2023-08-08;73;315;990;0;70;0
2023-08-07;20;258;949;0;19;0
2023-08-06;71;298;956;0;66;0
2023-08-05;15;231;914;0;14;0
2023-08-04;81;276;921;0;70;1
2023-08-03;36;278;879;0;29;0
2023-08-02;27;379;879;0;22;1
2023-08-01;14;452;924;0;8;1
2023-07-31;61;481;963;0;43;1
2023-07-30;0;462;956;0;0;1
2023-07-29;62;475;970;0;45;1
2023-07-28;86;427;938;0;57;0
2023-07-27;145;380;892;0;103;0
2023-07-26;106;260;800;0;77;0
2023-07-25;48;167;728;0;37;0
2023-07-24;39;138;698;0;27;0
2023-07-23;16;101;672;0;14;0
2023-07-22;13;98;661;0;11;0
2023-07-21;31;94;651;0;24;0
2023-07-20;15;77;628;0;11;0
2023-07-19;11;68;619;0;9;0
2023-07-18;15;69;614;0;14;0
2023-07-17;1;93;615;0;1;0
2023-07-16;13;113;614;0;9;0
2023-07-15;9;141;607;0;6;0
2023-07-14;13;167;605;0;12;0
2023-07-13;6;190;607;0;5;0
2023-07-12;12;216;608;0;11;0
2023-07-11;39;241;600;0;35;0
2023-07-10;21;244;566;0;18;0
2023-07-09;42;310;548;0;33;0
2023-07-08;38;333;515;0;29;0
2023-07-07;37;342;486;0;34;0
2023-07-06;32;326;452;0;29;0
2023-07-05;39;317;423;0;32;0
2023-07-04;44;296;392;0;36;0
2023-07-03;88;269;375;0;74;0
2023-07-02;68;194;308;0;64;0
2023-07-01;48;136;246;0;44;0
2023-06-30;22;90;209;0;21;0
2023-06-29;23;73;196;0;21;0
2023-06-28;17;51;184;0;16;0
2023-06-27;13;35;170;0;13;0
2023-06-26;5;26;167;0;4;0
2023-06-25;9;26;176;0;9;0
2023-06-24;1;35;197;0;1;0
2023-06-23;5;34;224;0;5;0
2023-06-22;1;31;253;0;1;0
2023-06-21;1;40;283;0;1;0
2023-06-20;4;56;289;0;4;0
2023-06-19;5;63;293;0;5;0
2023-06-18;18;62;291;0;17;0
2023-06-17;0;46;281;0;0;0
2023-06-16;2;48;284;0;1;0
2023-06-15;10;46;283;0;9;0
2023-06-14;18;37;277;0;18;0
2023-06-13;11;19;261;0;10;0
2023-06-12;4;8;253;0;4;0
2023-06-11;1;5;250;0;1;0
2023-06-10;2;25;252;0;1;0
2023-06-09;0;35;253;0;0;0
2023-06-08;1;37;254;0;1;0
2023-06-07;0;43;254;0;0;0
2023-06-06;0;51;254;0;0;0
2023-06-05;1;60;254;0;1;0
2023-06-04;21;61;253;0;19;0
2023-06-03;12;51;234;0;11;0
2023-06-02;2;53;223;0;1;0
2023-06-01;8;82;222;0;7;0
2023-05-31;9;103;215;0;9;0
2023-05-30;9;129;206;0;9;0
2023-05-29;2;152;200;0;1;0
2023-05-28;10;159;199;0;9;0
2023-05-27;13;159;190;0;11;0
2023-05-26;33;151;180;0;32;0
2023-05-25;30;126;148;0;28;0
2023-05-24;37;101;120;0;36;0
2023-05-23;34;64;84;0;34;0
2023-05-22;8;33;50;0;8;0
2023-05-21;9;27;42;0;9;0
2023-05-20;3;20;33;0;3;0
2023-05-19;7;18;31;0;7;0
2023-05-18;3;14;24;0;3;0
2023-05-17;0;13;21;0;0;0
2023-05-16;3;14;24;0;3;0
2023-05-15;2;12;21;0;2;0
2023-05-14;2;11;24;0;2;0
2023-05-13;1;9;22;0;1;0
2023-05-12;3;8;24;0;3;0
2023-05-11;2;5;22;0;2;0
2023-05-10;1;3;21;0;1;0
2023-05-09;1;2;20;0;1;0
2023-05-08;1;1;20;0;1;0
2023-05-07;0;0;19;0;0;0
2023-05-06;0;3;19;0;0;0
2023-05-05;0;3;20;0;0;0
2023-05-04;0;3;20;0;0;0
2023-05-03;0;4;20;0;0;0
2023-05-02;0;4;20;0;0;0
2023-05-01;0;4;20;0;0;0
2023-04-30;3;4;21;0;3;0
2023-04-29;0;1;18;0;0;0
2023-04-28;0;1;18;0;0;0
2023-04-27;1;1;19;0;0;0
2023-04-26;0;2;20;0;0;0
2023-04-25;0;2;20;0;0;0
2023-04-24;0;2;20;0;0;0
2023-04-23;1;5;20;0;0;0
2023-04-22;0;4;20;0;0;0
2023-04-21;0;10;20;0;0;0
2023-04-20;1;10;20;0;0;0
2023-04-19;0;13;20;0;0;0
2023-04-18;0;14;20;0;0;0
2023-04-17;3;15;20;0;3;0
2023-04-16;0;12;17;0;0;0
2023-04-15;7;13;17;0;7;0
2023-04-14;0;6;10;0;0;0
2023-04-13;3;6;10;0;0;0
2023-04-12;2;7;10;0;0;0
2023-04-11;2;7;10;0;0;0
2023-04-10;2;7;10;0;1;0
2023-04-09;4;6;9;0;1;0
2023-04-08;4;5;8;0;4;0
2023-04-07;0;2;4;0;0;0
2023-04-06;1;2;4;0;1;0
2023-04-05;0;1;3;0;0;0
2023-04-04;0;2;3;0;0;0
2023-04-03;0;3;3;0;0;0
2023-04-02;0;3;3;0;0;0
2023-04-01;1;3;3;0;1;0
2023-03-31;0;2;2;0;0;0
2023-03-30;0;2;2;0;0;0
2023-03-29;1;2;2;0;1;0
2023-03-28;1;1;1;0;1;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;4;0;0;0
2023-03-20;0;0;4;0;0;0
2023-03-19;0;0;5;0;0;0
2023-03-18;0;0;5;0;0;0
2023-03-17;0;0;7;0;0;0
2023-03-16;0;0;7;0;0;0
2023-03-15;0;0;7;0;0;0
2023-03-14;0;0;9;0;0;0
2023-03-13;0;0;9;0;0;0
2023-03-12;0;0;9;0;0;0
2023-03-11;0;0;9;0;0;0
2023-03-10;0;0;9;0;0;0
2023-03-09;0;0;9;0;0;0
2023-03-08;0;0;9;0;0;0
2023-03-07;0;0;11;0;0;0
2023-03-06;0;0;11;0;0;0
2023-03-05;0;0;11;0;0;0
2023-03-04;0;0;13;0;0;0
2023-03-03;0;0;13;0;0;0
2023-03-02;0;0;15;0;0;0
2023-03-01;0;0;15;0;0;0
2023-02-28;0;1;16;0;0;0
2023-02-27;0;1;16;0;0;0
2023-02-26;0;4;16;0;0;0
2023-02-25;0;4;16;0;0;0
2023-02-24;0;5;16;0;0;0
2023-02-23;0;5;16;0;0;0
2023-02-22;1;7;17;0;1;0
2023-02-21;0;6;16;0;0;0
2023-02-20;3;6;16;0;3;0
2023-02-19;0;5;13;0;0;0
2023-02-18;1;5;13;0;0;0
2023-02-17;0;4;13;0;0;0
2023-02-16;2;4;13;0;2;0
2023-02-15;0;2;11;0;0;0
2023-02-14;0;2;11;0;0;0
2023-02-13;2;2;11;0;1;0
2023-02-12;0;3;10;0;0;0
2023-02-11;1;3;10;0;1;0
2023-02-10;0;2;9;0;0;0
2023-02-09;0;4;9;0;0;0
2023-02-08;0;4;40;0;0;0
2023-02-07;0;6;41;0;0;0
2023-02-06;2;6;41;0;2;0
2023-02-05;0;5;39;0;0;0
2023-02-04;0;6;41;0;0;0
2023-02-03;2;6;43;0;1;0
2023-02-02;0;4;43;0;0;0
2023-02-01;2;4;43;0;2;0
2023-01-31;0;2;41;0;0;0
2023-01-30;1;3;41;0;1;0
2023-01-29;1;2;40;0;1;0
2023-01-28;0;1;40;0;0;0
2023-01-27;0;1;42;0;0;0
2023-01-26;0;2;42;0;0;0
2023-01-25;0;2;49;0;0;0
2023-01-24;1;2;55;0;1;0
2023-01-23;0;1;60;0;0;0
2023-01-22;0;1;61;0;0;0
2023-01-21;0;1;61;0;0;0
2023-01-20;1;1;61;0;1;0
2023-01-19;0;0;60;0;0;0
2023-01-18;0;0;60;0;0;0
2023-01-17;0;0;60;0;0;0
2023-01-16;0;31;60;0;0;20
2023-01-15;0;32;61;0;0;20
2023-01-14;0;32;61;0;0;20
2023-01-13;0;32;62;0;0;0
2023-01-12;0;34;63;0;0;22
2023-01-11;0;36;63;0;0;22
2023-01-10;31;37;63;0;7;21
2023-01-09;1;27;56;0;1;22
2023-01-08;0;26;55;0;0;22
2023-01-07;21;26;56;0;0;22
2023-01-06;3;6;56;1;1;2
2023-01-05;3;26;55;1;2;2
2023-01-04;2;26;54;1;1;21
2023-01-03;1;25;54;1;0;21
2023-01-02;1;34;54;1;0;21
2023-01-01;1;41;54;1;0;21
2022-12-31;2;47;54;1;0;21
2022-12-30;22;48;54;1;1;1
2022-12-29;23;47;53;1;1;1
2022-12-28;21;45;52;1;0;21
2022-12-27;30;45;53;1;6;21
2022-12-26;11;39;47;1;6;21
2022-12-25;12;33;41;0;10;21
2022-12-24;22;23;31;0;1;21
2022-12-23;21;23;30;0;0;1
2022-12-22;1;23;30;0;0;1
2022-12-21;2;24;31;0;0;20
2022-12-20;21;25;32;0;0;21
2022-12-19;0;26;33;0;0;21
2022-12-18;0;26;33;0;0;21
2022-12-17;21;26;34;0;1;21
2022-12-16;1;5;34;0;0;1
2022-12-15;2;6;36;0;1;1
2022-12-14;3;24;35;0;2;20
2022-12-13;2;23;33;0;0;22
2022-12-12;0;23;36;0;0;21
2022-12-11;0;24;37;0;0;21
2022-12-10;0;24;37;0;0;21
2022-12-09;1;24;37;0;1;21
2022-12-08;19;23;36;0;0;21
2022-12-07;18;24;36;0;0;21
2022-12-06;20;24;36;1;1;22
2022-12-05;2;23;35;1;1;22
2022-12-04;1;23;34;1;0;22
2022-12-03;21;23;37;1;0;22
2022-12-02;1;23;38;1;0;22
2022-12-01;20;23;38;1;0;22
2022-11-30;21;22;38;1;0;21
2022-11-29;1;23;40;1;0;21
2022-11-28;2;24;41;1;1;21
2022-11-27;1;24;40;1;0;21
2022-11-26;21;25;41;1;0;21
2022-11-25;21;25;41;1;0;21
2022-11-24;21;26;41;1;0;21
2022-11-23;22;27;42;1;0;21
2022-11-22;22;29;43;1;1;21
2022-11-21;3;28;42;1;1;21
2022-11-20;3;27;42;1;1;21
2022-11-19;21;29;41;1;0;21
2022-11-18;23;30;41;1;1;21
2022-11-17;22;29;40;1;1;21
2022-11-16;23;28;40;1;2;21
2022-11-15;21;26;52;1;0;21
2022-11-14;1;26;55;1;0;21
2022-11-13;4;26;55;1;3;21
2022-11-12;23;23;54;1;1;21
2022-11-11;21;22;61;1;0;21
2022-11-10;21;25;68;1;0;21
2022-11-09;22;26;68;1;0;21
2022-11-08;21;25;68;1;0;21
2022-11-07;1;25;68;1;0;21
2022-11-06;1;27;68;1;0;21
2022-11-05;21;28;68;1;0;21
2022-11-04;24;28;68;1;2;21
2022-11-03;2;26;66;1;1;21
2022-11-02;21;25;66;1;0;21
2022-11-01;21;26;67;1;0;21
2022-10-31;3;27;68;1;2;21
2022-10-30;2;26;66;1;1;21
2022-10-29;21;26;67;1;0;1
2022-10-28;2;27;67;1;1;1
2022-10-27;1;26;66;1;0;1
2022-10-26;22;26;69;1;1;9
2022-10-25;22;25;69;1;1;12
2022-10-24;2;25;68;1;1;17
2022-10-23;2;38;70;1;0;17
2022-10-22;2;40;71;1;1;1
2022-10-21;21;39;70;1;0;1
2022-10-20;19;41;72;1;0;1
2022-10-19;9;49;74;1;0;9
2022-10-18;22;56;74;1;0;12
2022-10-17;16;56;75;1;9;17
2022-10-16;9;47;67;1;5;17
2022-10-15;1;43;66;1;0;2
2022-10-14;24;43;66;1;3;2
2022-10-13;28;40;64;1;7;2
2022-10-12;32;33;90;1;9;10
2022-10-11;21;22;83;1;0;13
2022-10-10;21;23;85;1;0;15
2022-10-09;22;24;85;1;0;15
2022-10-08;2;5;86;1;0;2
2022-10-07;1;5;87;1;0;2
2022-10-06;1;7;87;1;0;2
2022-10-05;2;15;87;1;0;10
2022-10-04;2;18;88;1;1;13
2022-10-03;2;25;87;1;1;14
2022-10-02;2;25;88;1;1;14
2022-10-01;1;24;87;1;0;14
2022-09-30;4;30;87;0;0;14
2022-09-29;10;30;90;0;0;14
2022-09-28;13;30;91;0;1;14
2022-09-27;18;31;91;0;3;17
2022-09-26;2;31;89;0;1;15
2022-09-25;1;31;89;0;0;15
2022-09-24;18;32;89;0;3;15
2022-09-23;20;30;88;1;1;10
2022-09-22;2;33;87;1;0;14
2022-09-21;3;33;88;1;2;14
2022-09-20;22;32;87;1;1;17
2022-09-19;2;60;86;1;1;12
2022-09-18;3;61;85;1;1;12
2022-09-17;2;62;86;1;1;12
2022-09-16;15;61;85;1;4;7
2022-09-15;1;57;81;1;0;9
2022-09-14;15;58;81;1;1;9
2022-09-13;37;61;80;1;36;12
2022-09-12;3;27;44;1;2;11
2022-09-11;4;26;42;1;2;11
2022-09-10;2;24;40;1;0;11
2022-09-09;5;25;40;1;1;9
2022-09-08;2;24;39;1;1;6
2022-09-07;18;23;39;1;0;6
2022-09-06;19;26;40;1;0;5
2022-09-05;2;29;41;1;1;3
2022-09-04;1;29;41;1;0;3
2022-09-03;16;30;42;1;2;3
2022-09-02;1;24;40;1;0;4
2022-09-01;1;28;40;1;0;3
2022-08-31;15;30;40;1;3;3
2022-08-30;12;27;37;1;3;3
2022-08-29;2;23;34;1;1;2
2022-08-28;2;23;33;1;1;2
2022-08-27;5;22;32;1;1;2
2022-08-26;16;20;31;1;2;2
2022-08-25;8;22;29;1;3;2
2022-08-24;2;20;27;1;0;2
2022-08-23;5;20;31;1;1;2
2022-08-22;2;18;35;1;1;1
2022-08-21;1;17;35;1;0;1
2022-08-20;4;17;37;1;0;1
2022-08-19;14;17;41;1;8;1
2022-08-18;4;7;34;1;2;2
2022-08-17;3;6;32;1;0;2
2022-08-16;3;6;32;0;1;2
2022-08-15;1;6;31;0;0;1
2022-08-14;1;7;32;0;0;1
2022-08-13;1;8;39;0;0;1
2022-08-12;1;10;41;0;0;2
2022-08-11;2;11;41;0;0;2
2022-08-10;2;10;41;0;0;2
2022-08-09;3;10;41;1;1;1
2022-08-08;2;8;40;1;1;1
2022-08-07;2;7;39;1;1;1
2022-08-06;3;6;38;1;1;1
2022-08-05;2;4;39;1;1;1
2022-08-04;2;3;38;1;0;1
2022-08-03;3;3;38;1;0;1
2022-08-02;2;3;39;1;0;1
2022-08-01;1;4;39;1;0;0
2022-07-31;1;8;40;1;0;0
2022-07-30;1;13;41;1;0;0
2022-07-29;1;17;41;1;0;0
2022-07-28;1;20;41;1;0;0
2022-07-27;2;24;41;1;1;0
2022-07-26;3;24;41;1;0;0
2022-07-25;5;23;41;1;3;0
2022-07-24;6;19;38;1;4;0
2022-07-23;5;15;34;1;1;0
2022-07-22;4;14;34;1;3;0
2022-07-21;6;21;31;1;4;0
2022-07-20;3;19;31;1;1;0
2022-07-19;2;18;32;1;0;0
2022-07-18;1;18;32;1;0;0
2022-07-17;1;18;33;0;0;0
2022-07-16;3;18;34;0;0;0
2022-07-15;11;16;36;0;6;0
2022-07-14;5;6;31;0;2;0
2022-07-13;2;4;30;0;0;0
2022-07-12;2;4;30;0;0;0
2022-07-11;0;2;30;0;0;0
2022-07-10;0;3;30;0;0;0
2022-07-09;0;3;30;0;0;0
2022-07-08;0;4;31;0;0;0
2022-07-07;2;5;31;0;2;0
2022-07-06;0;3;30;0;0;0
2022-07-05;0;3;32;0;0;0
2022-07-04;1;3;33;0;1;0
2022-07-03;0;3;33;0;0;0
2022-07-02;1;3;37;0;1;0
2022-07-01;1;2;36;0;1;0
2022-06-30;0;1;36;0;0;0
2022-06-29;0;2;38;0;0;0
2022-06-28;0;4;38;0;0;1
2022-06-27;1;12;39;0;1;1
2022-06-26;0;13;39;0;0;1
2022-06-25;0;14;39;0;0;1
2022-06-24;0;16;39;0;0;1
2022-06-23;1;19;39;0;1;1
2022-06-22;2;20;39;0;0;1
2022-06-21;8;22;39;0;0;1
2022-06-20;3;21;39;1;2;2
2022-06-19;2;19;38;1;0;2
2022-06-18;4;19;38;1;1;2
2022-06-17;5;18;40;1;1;2
2022-06-16;3;16;40;1;2;1
2022-06-15;11;15;38;1;6;1
2022-06-14;4;7;34;1;1;1
2022-06-13;1;6;33;1;0;2
2022-06-12;1;8;34;1;0;2
2022-06-11;2;9;37;1;0;2
2022-06-10;2;10;37;1;0;2
2022-06-09;3;14;37;1;1;1
2022-06-08;3;13;36;1;1;1
2022-06-07;4;14;35;1;0;1
2022-06-06;3;14;35;1;2;2
2022-06-05;2;12;33;1;1;2
2022-06-04;2;12;32;1;1;2
2022-06-03;6;13;32;1;3;2
2022-06-02;1;10;29;1;0;2
2022-06-01;3;10;29;1;1;2
2022-05-31;3;8;28;1;2;1
2022-05-30;1;10;26;1;0;1
2022-05-29;2;10;27;1;1;1
2022-05-28;3;9;29;1;1;1
2022-05-27;4;9;30;1;0;2
2022-05-26;2;10;33;1;0;2
2022-05-25;1;12;33;1;0;2
2022-05-24;5;13;33;1;1;2
2022-05-23;1;10;32;1;0;2
2022-05-22;1;12;32;1;0;2
2022-05-21;3;12;33;1;0;2
2022-05-20;4;14;33;1;0;1
2022-05-19;4;17;34;1;3;1
2022-05-18;5;16;33;1;1;1
2022-05-17;3;13;33;1;0;1
2022-05-16;3;14;33;1;2;1
2022-05-15;1;12;32;1;0;1
2022-05-14;4;13;32;1;1;1
2022-05-13;4;11;32;1;3;1
2022-05-12;3;10;31;1;0;2
2022-05-11;3;10;32;1;0;2
2022-05-10;3;8;33;1;0;2
2022-05-09;1;7;36;1;0;2
2022-05-08;4;7;36;1;0;2
2022-05-07;1;5;38;1;0;1
2022-05-06;4;8;38;1;1;1
2022-05-05;2;10;37;1;1;2
2022-05-04;1;11;36;1;0;1
2022-05-03;1;17;36;1;0;2
2022-05-02;1;17;37;1;0;1
2022-05-01;1;19;38;1;0;1
2022-04-30;4;19;38;1;0;2
2022-04-29;6;18;40;1;0;3
2022-04-28;4;19;40;1;1;3
2022-04-27;9;19;40;1;2;2
2022-04-26;4;17;39;1;0;2
2022-04-25;10;19;39;1;3;1
2022-04-24;1;12;37;1;0;1
2022-04-23;4;12;37;1;1;2
2022-04-22;3;13;36;1;1;2
2022-04-21;3;12;35;1;0;2
2022-04-20;3;12;37;1;1;1
2022-04-19;4;13;36;1;2;1
2022-04-18;2;13;35;1;1;1
2022-04-17;1;13;34;1;0;1
2022-04-16;4;16;34;1;1;1
2022-04-15;3;13;33;1;0;1
2022-04-14;3;15;34;1;0;1
