﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-08;0;0;1;0;0;0
2018-03-07;0;0;2;0;0;0
2018-03-06;0;0;2;0;0;0
2018-03-05;0;0;2;0;0;0
2018-03-04;0;0;2;0;0;0
2018-03-03;0;0;2;0;0;0
2018-03-02;0;0;5;0;0;0
2018-03-01;0;0;7;0;0;0
2018-02-28;0;0;7;0;0;0
2018-02-27;0;0;7;0;0;0
2018-02-26;0;0;8;0;0;0
2018-02-25;0;0;8;0;0;0
2018-02-24;0;0;12;0;0;0
2018-02-23;0;0;12;0;0;0
2018-02-22;0;0;12;0;0;0
2018-02-21;0;0;16;0;0;0
2018-02-20;0;0;19;0;0;0
2018-02-19;0;0;19;0;0;0
2018-02-18;0;0;21;0;0;0
2018-02-17;0;0;21;0;0;0
2018-02-16;0;0;22;0;0;0
2018-02-15;0;0;22;0;0;0
2018-02-14;0;0;25;0;0;0
2018-02-13;0;1;28;0;0;0
2018-02-12;0;2;28;0;0;0
2018-02-11;0;2;29;0;0;0
2018-02-10;0;2;29;0;0;0
2018-02-09;0;2;29;0;0;0
2018-02-08;0;2;31;0;0;0
2018-02-07;1;5;32;0;1;0
2018-02-06;1;6;31;0;1;0
2018-02-05;0;5;30;0;0;0
2018-02-04;0;5;30;0;0;0
2018-02-03;0;6;31;0;0;0
2018-02-02;0;6;31;0;0;0
2018-02-01;3;10;32;0;2;0
2018-01-31;2;8;30;0;1;0
2018-01-30;0;7;29;0;0;0
2018-01-29;0;11;31;0;0;0
2018-01-28;2;14;31;0;1;0
2018-01-27;0;13;31;0;0;0
2018-01-26;5;15;32;0;4;0
2018-01-25;1;10;28;0;1;0
2018-01-24;0;10;27;0;0;0
2018-01-23;4;10;27;0;4;0
2018-01-22;3;9;23;0;3;0
2018-01-21;0;9;20;0;0;0
2018-01-20;2;9;20;0;2;0
2018-01-19;0;8;20;0;0;0
2018-01-18;1;9;20;0;1;0
2018-01-17;0;8;19;0;0;0
2018-01-16;3;10;20;0;3;0
2018-01-15;3;8;17;0;2;0
2018-01-14;0;6;15;0;0;0
2018-01-13;1;6;16;0;1;0
2018-01-12;1;5;16;0;0;0
2018-01-11;0;5;17;0;0;0
2018-01-10;2;5;17;0;2;0
2018-01-09;1;4;15;0;1;0
2018-01-08;1;4;14;0;1;0
2018-01-07;0;3;13;0;0;0
2018-01-06;0;5;13;0;0;0
2018-01-05;1;5;13;0;1;0
2018-01-04;0;5;12;0;0;0
2018-01-03;1;6;14;0;1;0
2018-01-02;1;5;14;0;0;0
2018-01-01;0;5;15;0;0;0
2017-12-31;3;5;15;0;2;0
2017-12-30;0;2;14;0;0;0
2017-12-29;1;2;14;0;1;0
2017-12-28;1;1;14;0;1;0
2017-12-27;0;2;15;0;0;0
2017-12-26;0;2;16;0;0;0
2017-12-25;0;2;16;0;0;0
2017-12-24;0;3;16;0;0;0
2017-12-23;0;3;17;0;0;0
2017-12-22;0;3;17;0;0;0
2017-12-21;2;4;18;0;2;0
2017-12-20;0;3;18;0;0;0
2017-12-19;0;4;18;0;0;0
2017-12-18;1;4;18;0;1;0
2017-12-17;0;3;18;0;0;0
2017-12-16;0;4;18;0;0;0
2017-12-15;1;4;19;0;1;0
2017-12-14;1;3;20;0;1;0
2017-12-13;1;2;19;0;1;0
2017-12-12;0;1;18;0;0;0
2017-12-11;0;3;20;0;0;0
2017-12-10;1;4;20;0;0;0
2017-12-09;0;4;23;0;0;0
2017-12-08;0;4;24;0;0;0
2017-12-07;0;5;24;0;0;0
2017-12-06;0;5;24;0;0;0
2017-12-05;2;6;26;0;2;0
2017-12-04;1;6;29;0;1;0
2017-12-03;1;6;30;0;1;0
2017-12-02;0;5;29;0;0;0
2017-12-01;1;6;29;0;1;0
2017-11-30;0;6;30;0;0;0
2017-11-29;1;6;31;0;1;0
2017-11-28;2;6;30;0;2;0
2017-11-27;1;6;30;0;1;0
2017-11-26;0;5;30;0;0;0
2017-11-25;1;5;32;0;0;0
2017-11-24;1;5;32;0;1;0
2017-11-23;0;4;32;0;0;0
2017-11-22;1;6;32;0;1;0
2017-11-21;2;7;32;0;2;0
2017-11-20;0;5;31;0;0;0
2017-11-19;0;5;33;0;0;0
2017-11-18;1;7;33;0;1;0
2017-11-17;0;6;34;0;0;0
2017-11-16;2;9;35;0;1;0
2017-11-15;2;8;35;0;2;0
2017-11-14;0;6;33;0;0;0
2017-11-13;0;6;34;0;0;0
2017-11-12;2;8;35;0;2;0
2017-11-11;0;11;35;0;0;0
2017-11-10;3;13;36;0;3;0
2017-11-09;1;10;34;0;1;0
2017-11-08;0;9;33;0;0;0
2017-11-07;0;12;34;0;0;0
2017-11-06;2;13;34;0;2;0
2017-11-05;5;11;35;0;5;0
2017-11-04;2;8;30;0;2;0
2017-11-03;0;7;32;0;0;0
2017-11-02;0;9;32;0;0;1
2017-11-01;3;9;32;0;3;1
2017-10-31;1;7;29;0;1;0
2017-10-30;0;6;30;0;0;0
2017-10-29;2;7;32;0;2;0
2017-10-28;1;6;31;0;0;0
2017-10-27;2;8;31;0;2;0
2017-10-26;0;6;29;0;0;0
2017-10-25;2;8;29;0;1;0
2017-10-24;0;7;29;0;0;0
2017-10-23;1;8;30;0;0;0
2017-10-22;2;8;31;0;1;0
2017-10-21;3;8;30;0;3;0
2017-10-20;0;6;28;0;0;0
2017-10-19;2;9;28;0;2;0
2017-10-18;1;8;27;0;1;0
2017-10-17;1;8;26;0;1;0
2017-10-16;0;7;26;0;0;0
2017-10-15;1;8;27;0;1;0
2017-10-14;1;7;26;0;1;0
2017-10-13;3;9;27;0;2;0
2017-10-12;1;7;25;0;1;0
2017-10-11;1;10;76;0;1;0
2017-10-10;0;9;24;0;0;0
2017-10-09;2;9;75;0;2;0
2017-10-08;0;7;22;0;0;0
2017-10-07;3;9;74;0;3;0
2017-10-06;0;8;20;0;0;0
2017-10-05;4;9;71;0;4;0
2017-10-04;0;5;17;0;0;0
2017-10-03;0;5;18;0;0;0
2017-10-02;0;5;18;0;0;0
2017-10-01;2;6;70;0;2;0
2017-09-30;2;5;68;0;2;0
2017-09-29;1;4;67;0;1;0
2017-09-28;0;3;15;0;0;0
2017-09-27;0;4;15;0;0;0
2017-09-26;0;4;15;0;0;0
2017-09-25;1;5;66;0;0;0
2017-09-24;1;4;67;0;1;0
2017-09-23;1;4;66;0;1;0
2017-09-22;0;4;14;0;0;0
2017-09-21;1;4;65;0;0;0
2017-09-20;0;6;14;0;0;0
2017-09-19;1;6;65;0;1;0
2017-09-18;0;6;13;0;0;0
2017-09-17;2;57;64;0;1;0
2017-09-16;1;56;63;0;1;0
2017-09-15;0;4;13;0;0;0
2017-09-14;3;56;64;0;3;0
2017-09-13;0;2;11;0;0;0
2017-09-12;1;2;11;0;1;0
2017-09-11;0;2;10;0;0;0
2017-09-10;0;3;10;0;0;0
2017-09-09;0;3;12;0;0;0
2017-09-08;1;4;12;0;1;0
2017-09-07;0;3;11;0;0;0
2017-09-06;0;4;12;0;0;0
2017-09-05;1;4;12;0;1;0
2017-09-04;1;3;11;0;0;0
2017-09-03;0;2;11;0;0;0
2017-09-02;1;3;12;0;1;0
2017-09-01;0;3;11;0;0;0
2017-08-31;1;3;12;0;1;0
2017-08-30;0;2;11;0;0;0
2017-08-29;0;3;11;0;0;0
2017-08-28;0;3;12;0;0;0
2017-08-27;1;3;12;0;0;0
2017-08-26;1;2;13;0;1;0
2017-08-25;0;1;14;0;0;0
2017-08-24;0;1;14;0;0;0
2017-08-23;1;3;16;0;0;0
2017-08-22;0;3;17;0;0;0
2017-08-21;0;4;18;0;0;0
2017-08-20;0;4;18;0;0;0
2017-08-19;0;4;21;0;0;0
2017-08-18;0;4;24;0;0;0
2017-08-17;2;6;26;0;2;0
2017-08-16;1;4;25;0;1;0
2017-08-15;1;4;29;0;1;0
2017-08-14;0;4;117;0;0;0
2017-08-13;0;4;153;0;0;0
2017-08-12;0;4;153;0;0;0
2017-08-11;2;4;154;0;2;0
2017-08-10;0;3;153;0;0;0
2017-08-09;1;3;153;0;0;0
2017-08-08;1;3;155;0;1;0
2017-08-07;0;3;154;0;0;0
2017-08-06;0;3;154;0;0;0
2017-08-05;0;4;154;0;0;0
2017-08-04;1;4;155;0;1;0
2017-08-03;0;4;154;0;0;0
2017-08-02;1;6;154;0;1;0
2017-08-01;1;5;153;0;0;0
2017-07-31;0;6;155;0;0;0
2017-07-30;1;7;155;0;1;0
2017-07-29;0;7;155;0;0;0
2017-07-28;1;7;155;0;1;0
2017-07-27;2;9;155;0;2;0
2017-07-26;0;10;154;0;0;0
2017-07-25;2;12;156;0;2;0
2017-07-24;1;11;155;0;1;0
2017-07-23;1;15;154;0;1;0
2017-07-22;0;103;155;0;0;0
2017-07-21;3;139;157;0;3;0
2017-07-20;3;136;154;0;3;0
2017-07-19;2;134;152;0;2;0
2017-07-18;1;133;150;0;1;0
2017-07-17;5;132;150;0;4;0
2017-07-16;90;130;147;0;88;0
2017-07-15;37;41;59;0;37;0
2017-07-14;0;6;22;0;0;0
2017-07-13;1;6;22;0;1;0
2017-07-12;1;6;21;0;1;0
2017-07-11;0;5;21;0;0;0
2017-07-10;2;5;22;0;2;0
2017-07-09;0;3;20;0;0;0
2017-07-08;2;5;20;0;2;0
2017-07-07;0;3;18;0;0;0
2017-07-06;1;4;18;0;1;0
2017-07-05;0;3;17;0;0;0
2017-07-04;0;4;17;0;0;0
2017-07-03;0;5;17;0;0;0
2017-07-02;2;7;18;0;2;0
2017-07-01;0;6;16;0;0;0
2017-06-30;1;6;16;0;1;0
2017-06-29;0;7;16;0;0;0
2017-06-28;1;9;16;0;1;0
2017-06-27;1;8;15;0;1;0
2017-06-26;2;8;14;0;2;0
2017-06-25;1;6;12;0;1;0
2017-06-24;0;6;12;0;0;0
2017-06-23;2;7;12;0;2;0
2017-06-22;2;5;10;0;2;0
2017-06-21;0;3;8;0;0;0
2017-06-20;1;3;8;0;1;0
2017-06-19;0;2;7;0;0;0
2017-06-18;1;3;7;0;1;0
2017-06-17;1;3;7;0;1;0
2017-06-16;0;2;6;0;0;0
2017-06-15;0;2;6;0;0;0
2017-06-14;0;2;7;0;0;0
2017-06-13;0;2;8;0;0;0
2017-06-12;1;2;8;0;1;0
2017-06-11;1;1;8;0;1;0
2017-06-10;0;0;7;0;0;0
2017-06-09;0;1;7;0;0;0
2017-06-08;0;1;7;0;0;0
2017-06-07;0;1;8;0;0;0
2017-06-06;0;2;8;0;0;0
2017-06-05;0;2;9;0;0;0
2017-06-04;0;2;9;0;0;0
2017-06-03;1;2;10;0;0;0
2017-06-02;0;1;10;0;0;0
2017-06-01;0;2;10;0;0;0
2017-05-31;1;2;10;0;1;0
2017-05-30;0;1;9;0;0;0
2017-05-29;0;1;9;0;0;0
2017-05-28;0;1;9;0;0;0
2017-05-27;0;1;11;0;0;0
2017-05-26;1;1;12;0;1;0
2017-05-25;0;1;12;0;0;0
2017-05-24;0;1;13;0;0;0
2017-05-23;0;1;13;0;0;0
2017-05-22;0;3;14;0;0;0
2017-05-21;0;4;14;0;0;0
2017-05-20;0;4;14;0;0;0
2017-05-19;1;5;14;0;1;0
2017-05-18;0;4;14;0;0;0
2017-05-17;0;4;15;0;0;0
2017-05-16;2;4;15;0;2;0
2017-05-15;1;3;14;0;1;0
2017-05-14;0;2;13;0;0;0
2017-05-13;1;3;15;0;1;0
2017-05-12;0;2;14;0;0;0
2017-05-11;0;3;15;0;0;0
2017-05-10;0;3;16;0;0;0
2017-05-09;1;3;16;0;1;0
2017-05-08;0;2;15;0;0;0
2017-05-07;1;2;15;0;1;0
2017-05-06;0;1;15;0;0;0
2017-05-05;1;1;19;0;1;0
2017-05-04;0;2;19;0;0;0
2017-05-03;0;3;21;0;0;0
2017-05-02;0;4;26;0;0;0
2017-05-01;0;5;27;0;0;0
2017-04-30;0;5;29;0;0;0
2017-04-29;0;6;31;0;0;0
2017-04-28;2;6;39;0;2;0
2017-04-27;1;4;40;0;1;0
2017-04-26;1;3;41;0;1;0
2017-04-25;1;3;41;0;0;0
2017-04-24;0;3;42;0;0;0
2017-04-23;1;3;42;0;0;0
2017-04-22;0;3;42;0;0;0
2017-04-21;0;3;42;0;0;0
2017-04-20;0;5;43;0;0;0
2017-04-19;1;5;43;0;1;0
2017-04-18;1;5;46;0;1;0
2017-04-17;0;5;45;0;0;0
2017-04-16;1;5;46;0;1;0
2017-04-15;0;4;45;0;0;0
2017-04-14;2;5;45;0;2;1
2017-04-13;0;4;43;0;0;1
2017-04-12;1;8;45;0;0;0
2017-04-11;1;9;46;0;1;0
2017-04-10;0;10;47;0;0;0
2017-04-09;1;15;48;0;0;0
2017-04-08;2;16;49;0;0;0
2017-04-07;1;17;50;0;1;0
2017-04-06;4;18;50;0;4;0
2017-04-05;2;23;46;0;1;0
2017-04-04;2;24;46;0;2;0
2017-04-03;5;26;44;0;4;0
2017-04-02;1;22;41;0;1;0
2017-04-01;2;22;40;0;2;0
2017-03-31;2;20;39;0;2;0
2017-03-30;9;18;38;0;8;0
2017-03-29;4;10;30;0;4;0
2017-03-28;4;7;28;0;3;0
2017-03-27;1;4;25;0;1;0
2017-03-26;1;7;24;0;1;0
2017-03-25;0;6;23;0;0;0
2017-03-24;1;7;24;0;0;0
2017-03-23;1;7;28;0;0;0
2017-03-22;1;6;29;0;1;0
2017-03-21;0;5;28;0;0;0
2017-03-20;4;7;29;0;4;0
2017-03-19;0;4;26;0;0;0
2017-03-18;1;6;28;0;1;0
2017-03-17;0;6;27;0;0;0
2017-03-16;0;7;27;0;0;0
2017-03-15;0;8;27;0;0;0
2017-03-14;2;9;28;0;2;0
2017-03-13;1;8;27;0;1;0
2017-03-12;2;8;26;0;2;0
2017-03-11;1;6;24;0;1;0
2017-03-10;1;7;23;0;1;0
2017-03-09;1;6;23;0;1;0
2017-03-08;1;6;23;0;1;0
2017-03-07;1;6;22;0;0;0
2017-03-06;1;5;22;0;1;0
2017-03-05;0;6;21;0;0;0
2017-03-04;2;6;23;0;2;0
2017-03-03;0;4;23;0;0;0
2017-03-02;1;4;28;0;1;0
2017-03-01;1;4;27;0;1;0
2017-02-28;0;7;27;0;0;0
2017-02-27;2;8;27;0;1;0
2017-02-26;0;7;26;0;0;0
2017-02-25;0;8;27;0;0;0
2017-02-24;0;9;29;0;0;0
2017-02-23;1;11;31;0;1;0
2017-02-22;4;10;30;0;4;0
2017-02-21;1;6;26;0;1;0
2017-02-20;1;5;26;0;0;0
2017-02-19;1;5;27;0;1;0
2017-02-18;1;5;26;0;1;0
2017-02-17;2;4;25;0;2;0
2017-02-16;0;2;23;0;0;0
2017-02-15;0;2;24;0;0;0
2017-02-14;0;3;24;0;0;0
2017-02-13;1;4;24;0;1;0
2017-02-12;1;3;23;0;1;0
2017-02-11;0;2;22;0;0;0
2017-02-10;0;2;22;0;0;0
2017-02-09;0;4;24;0;0;0
2017-02-08;1;6;25;0;1;0
2017-02-07;1;11;25;0;1;0
2017-02-06;0;10;28;0;0;0
2017-02-05;0;11;30;0;0;0
2017-02-04;0;11;30;0;0;0
2017-02-03;2;12;30;0;2;0
2017-02-02;2;11;28;0;2;0
2017-02-01;6;11;27;0;5;0
2017-01-31;0;7;23;0;0;0
2017-01-30;1;7;25;0;1;0
2017-01-29;0;6;25;0;0;0
2017-01-28;1;7;25;0;0;0
2017-01-27;1;7;26;0;1;0
2017-01-26;2;7;25;0;2;0
2017-01-25;2;5;25;0;2;0
2017-01-24;0;3;25;0;0;0
2017-01-23;0;4;30;0;0;0
2017-01-22;1;4;30;0;0;0
2017-01-21;1;3;30;0;1;0
2017-01-20;1;2;29;0;1;0
2017-01-19;0;1;31;0;0;0
2017-01-18;0;1;31;0;0;0
2017-01-17;1;4;32;0;1;0
2017-01-16;0;4;35;0;0;0
2017-01-15;0;5;35;0;0;0
2017-01-14;0;9;35;0;0;0
2017-01-13;0;11;35;0;0;0
2017-01-12;0;11;36;0;0;0
2017-01-11;3;11;36;0;2;0
2017-01-10;1;8;35;0;1;0
2017-01-09;1;8;35;0;1;0
2017-01-08;4;8;35;0;3;0
2017-01-07;3;7;33;0;3;0
2017-01-06;0;5;32;0;0;0
2017-01-05;0;5;39;0;0;0
2017-01-04;0;6;39;0;0;0
2017-01-03;1;6;40;0;1;0
2017-01-02;1;8;39;0;1;0
2017-01-01;2;9;39;0;2;0
2016-12-31;1;13;39;0;1;0
2016-12-30;0;12;38;0;0;0
2016-12-29;1;12;38;0;1;0
2016-12-28;0;11;39;0;0;0
2016-12-27;3;14;39;0;1;0
2016-12-26;3;13;39;0;2;0
2016-12-25;7;12;37;0;4;0
2016-12-24;3;11;33;0;2;0
2016-12-23;0;8;32;0;0;0
2016-12-22;0;8;32;0;0;0
2016-12-21;3;8;32;0;3;0
2016-12-20;0;6;30;0;0;0
2016-12-19;1;6;31;0;1;0
2016-12-18;4;6;30;0;4;0
2016-12-17;0;3;27;0;0;0
2016-12-16;0;4;27;0;0;0
2016-12-15;0;5;27;0;0;0
2016-12-14;1;7;27;0;1;0
2016-12-13;0;13;26;0;0;0
2016-12-12;1;13;26;0;1;0
2016-12-11;1;14;26;0;1;0
2016-12-10;1;13;25;0;1;0
2016-12-09;1;13;24;0;1;0
2016-12-08;2;14;23;0;2;0
2016-12-07;7;12;21;0;7;0
2016-12-06;0;5;15;0;0;0
2016-12-05;2;7;16;0;1;0
2016-12-04;0;5;15;0;0;0
2016-12-03;1;7;15;0;1;0
2016-12-02;2;6;14;0;2;0
2016-12-01;0;4;12;0;0;0
2016-11-30;0;5;13;0;0;0
2016-11-29;2;5;14;0;2;0
2016-11-28;0;3;12;0;0;0
2016-11-27;2;4;12;0;1;0
2016-11-26;0;3;12;0;0;0
2016-11-25;0;3;12;0;0;0
2016-11-24;1;4;12;0;0;0
2016-11-23;0;3;14;0;0;0
2016-11-22;0;3;15;0;0;0
2016-11-21;1;3;16;0;1;0
2016-11-20;1;2;15;0;1;0
2016-11-19;0;1;15;0;0;0
2016-11-18;1;2;15;0;1;0
2016-11-17;0;1;14;0;0;0
2016-11-16;0;1;14;0;0;0
2016-11-15;0;2;15;0;0;0
2016-11-14;0;2;15;0;0;0
2016-11-13;0;3;16;0;0;0
2016-11-12;1;5;17;0;1;0
2016-11-11;0;4;16;0;0;0
2016-11-10;0;4;16;0;0;0
2016-11-09;1;4;17;0;1;0
2016-11-08;0;3;16;0;0;0
2016-11-07;1;4;17;0;1;0
2016-11-06;2;4;20;0;2;0
2016-11-05;0;3;19;0;0;0
2016-11-04;0;3;20;0;0;0
2016-11-03;0;4;20;0;0;0
2016-11-02;0;4;20;0;0;0
2016-11-01;1;4;21;0;1;0
2016-10-31;1;5;20;0;1;0
2016-10-30;1;5;23;0;0;0
2016-10-29;0;5;24;0;0;0
2016-10-28;1;5;24;0;1;0
2016-10-27;0;5;23;0;0;0
2016-10-26;0;5;23;0;0;0
2016-10-25;2;5;25;0;2;0
2016-10-24;1;3;26;0;1;0
2016-10-23;1;3;25;0;1;0
2016-10-22;0;2;26;0;0;0
2016-10-21;1;3;26;0;1;0
2016-10-20;0;3;25;0;0;0
2016-10-19;0;3;26;0;0;0
2016-10-18;0;3;28;0;0;0
2016-10-17;1;4;29;0;1;0
2016-10-16;0;3;29;0;0;0
2016-10-15;1;4;29;0;1;0
2016-10-14;1;7;28;0;1;0
2016-10-13;0;7;29;0;0;0
2016-10-12;0;8;29;0;0;0
2016-10-11;1;8;30;0;1;0
2016-10-10;0;7;29;0;0;0
2016-10-09;1;8;29;0;1;0
2016-10-08;4;8;28;0;4;0
2016-10-07;1;8;24;0;1;0
2016-10-06;1;8;23;0;1;0
2016-10-05;0;7;24;0;0;0
2016-10-04;0;7;27;0;0;0
2016-10-03;1;7;27;0;0;0
2016-10-02;1;9;27;0;0;0
2016-10-01;4;11;27;0;4;0
2016-09-30;1;7;24;0;1;0
2016-09-29;0;8;25;0;0;0
2016-09-28;0;8;26;0;0;0
2016-09-27;1;8;26;0;1;0
2016-09-26;2;8;25;0;2;0
2016-09-25;3;8;23;0;3;0
2016-09-24;0;6;20;0;0;0
2016-09-23;2;7;20;0;2;0
2016-09-22;0;5;20;0;0;0
2016-09-21;0;5;20;0;0;0
2016-09-20;1;7;22;0;1;0
2016-09-19;2;6;21;0;2;0
2016-09-18;1;5;21;0;1;0
2016-09-17;1;4;20;0;1;0
2016-09-16;0;3;19;0;0;0
2016-09-15;0;3;23;0;0;0
2016-09-14;2;3;26;0;2;0
2016-09-13;0;1;24;0;0;0
2016-09-12;1;3;25;0;1;0
2016-09-11;0;5;24;0;0;0
2016-09-10;0;6;27;0;0;0
2016-09-09;0;6;33;0;0;0
2016-09-08;0;6;33;0;0;0
2016-09-07;0;7;34;0;0;0
2016-09-06;2;9;36;0;2;0
2016-09-05;3;8;35;0;2;0
2016-09-04;1;5;37;0;0;0
2016-09-03;0;4;42;0;0;0
2016-09-02;0;4;44;0;0;0
2016-09-01;1;4;44;0;1;0
2016-08-31;2;3;43;0;2;0
2016-08-30;1;3;41;0;1;0
2016-08-29;0;2;46;0;0;0
2016-08-28;0;4;46;0;0;0
2016-08-27;0;5;46;0;0;0
2016-08-26;0;7;50;0;0;0
2016-08-25;0;7;51;0;0;0
2016-08-24;2;7;54;0;2;0
2016-08-23;0;9;58;0;0;0
2016-08-22;2;12;58;0;2;0
2016-08-21;1;10;56;0;0;0
2016-08-20;2;10;56;0;2;0
2016-08-19;0;8;56;0;0;0
2016-08-18;0;11;60;0;0;0
2016-08-17;4;17;60;0;4;0
2016-08-16;3;13;56;0;3;0
2016-08-15;0;11;53;0;0;0
2016-08-14;1;13;54;0;0;0
2016-08-13;0;15;54;0;0;0
2016-08-12;3;19;54;0;3;0
2016-08-11;6;21;52;0;6;0
2016-08-10;0;17;46;0;0;0
2016-08-09;2;17;46;0;1;0
2016-08-08;2;15;45;0;2;0
2016-08-07;2;13;45;0;1;0
2016-08-06;4;17;56;0;4;0
2016-08-05;5;13;55;0;5;0
2016-08-04;2;8;51;0;2;0
2016-08-03;0;10;51;0;0;0
2016-08-02;0;11;52;0;0;0
2016-08-01;0;14;55;0;0;0
2016-07-31;6;21;57;0;6;0
2016-07-30;0;15;51;0;0;0
2016-07-29;0;16;57;0;0;0
2016-07-28;4;16;57;0;4;0
2016-07-27;1;14;54;0;1;0
2016-07-26;3;17;54;0;2;0
2016-07-25;7;14;60;0;7;0
2016-07-24;0;7;61;0;0;0
2016-07-23;1;7;64;0;1;0
2016-07-22;0;7;67;0;0;0
2016-07-21;2;7;70;0;2;0
2016-07-20;4;5;70;0;4;0
2016-07-19;0;2;66;0;0;0
2016-07-18;0;2;68;0;0;0
2016-07-17;0;2;68;0;0;0
2016-07-16;1;3;68;0;1;0
2016-07-15;0;4;67;0;0;0
2016-07-14;0;16;72;0;0;0
2016-07-13;1;19;75;0;1;0
2016-07-12;0;19;74;0;0;0
2016-07-11;0;21;76;0;0;0
2016-07-10;1;22;78;0;0;0
2016-07-09;2;24;79;0;2;0
2016-07-08;12;25;80;0;11;0
2016-07-07;3;13;71;0;3;0
2016-07-06;1;16;72;0;0;0
2016-07-05;2;15;74;0;2;0
2016-07-04;1;14;74;0;1;0
2016-07-03;3;14;74;0;2;0
2016-07-02;3;19;74;0;2;0
2016-07-01;0;24;73;0;0;0
2016-06-30;6;27;77;0;6;0
2016-06-29;0;25;73;0;0;0
2016-06-28;1;29;75;0;1;0
2016-06-27;1;30;75;0;1;0
2016-06-26;8;29;74;0;8;0
2016-06-25;8;23;71;0;8;0
2016-06-24;3;15;76;0;3;0
2016-06-23;4;12;77;0;4;0
2016-06-22;4;8;81;0;3;0
2016-06-21;3;11;79;0;3;0
2016-06-20;0;11;78;0;0;0
2016-06-19;2;11;82;0;1;0
2016-06-18;0;12;84;0;0;0
2016-06-17;0;15;85;0;0;0
2016-06-16;0;17;86;0;0;0
2016-06-15;6;20;88;0;6;0
2016-06-14;3;16;85;0;3;0
2016-06-13;0;17;83;0;0;0
2016-06-12;3;19;90;0;1;0
2016-06-11;3;18;100;0;2;0
2016-06-10;2;18;108;0;2;0
2016-06-09;4;18;108;0;3;0
2016-06-08;2;15;112;0;2;0
2016-06-07;4;17;118;0;4;0
2016-06-06;2;15;114;0;2;0
2016-06-05;2;15;113;0;2;0
2016-06-04;2;14;113;0;2;0
2016-06-03;2;12;112;0;2;0
2016-06-02;1;15;112;0;1;0
2016-06-01;4;27;115;0;4;0
2016-05-31;2;27;114;0;2;0
2016-05-30;2;33;118;0;2;0
2016-05-29;1;32;119;0;1;0
2016-05-28;0;33;119;0;0;0
2016-05-27;5;38;126;0;4;0
2016-05-26;13;36;124;0;12;0
2016-05-25;4;25;118;0;4;0
2016-05-24;8;22;125;0;8;0
2016-05-23;1;16;121;0;0;0
2016-05-22;2;18;122;0;1;0
2016-05-21;5;18;122;0;5;0
2016-05-20;3;21;118;0;2;0
2016-05-19;2;31;116;0;2;0
2016-05-18;2;40;114;0;2;0
2016-05-17;2;40;112;0;2;0
2016-05-16;3;45;114;0;3;0
2016-05-15;2;50;111;0;1;1
2016-05-14;8;48;110;0;8;1
2016-05-13;12;41;103;0;12;1
2016-05-12;11;31;92;0;11;0
2016-05-11;2;21;81;0;2;0
2016-05-10;7;21;80;0;6;0
2016-05-09;8;19;74;0;6;0
2016-05-08;0;16;68;0;0;0
2016-05-07;2;22;78;0;1;0
2016-05-06;3;25;80;0;2;0
2016-05-05;2;24;81;0;1;0
2016-05-04;3;29;82;0;2;0
2016-05-03;6;29;185;0;5;0
2016-05-02;3;30;181;0;3;1
2016-05-01;6;38;180;0;6;1
2016-04-30;4;36;175;0;3;2
2016-04-29;2;33;179;0;1;2
2016-04-28;7;33;210;0;6;2
2016-04-27;2;28;210;0;1;2
2016-04-26;7;28;212;0;6;1
2016-04-25;12;22;213;0;11;2
2016-04-24;5;11;206;0;2;2
2016-04-23;3;15;212;0;2;2
2016-04-22;2;13;216;0;2;2
2016-04-21;4;11;218;0;1;2
2016-04-20;3;11;218;0;0;2
2016-04-19;2;12;228;0;0;1
2016-04-18;2;11;229;0;0;2
2016-04-17;8;11;231;0;5;2
2016-04-16;0;5;230;0;0;2
2016-04-15;1;5;237;0;0;2
2016-04-14;2;15;238;0;1;1
2016-04-13;3;17;238;0;0;0
2016-04-12;0;18;238;0;0;1
2016-04-11;1;21;242;0;0;1
2016-04-10;0;127;246;0;0;1
2016-04-09;1;129;247;0;0;1
2016-04-08;11;131;249;0;9;1
2016-04-07;4;122;243;0;3;1
2016-04-06;4;126;241;0;3;0
2016-04-05;4;155;240;0;1;0
2016-04-04;108;160;240;0;106;0
2016-04-03;3;57;136;0;2;0
2016-04-02;2;62;138;0;2;0
2016-04-01;3;65;136;0;1;0
2016-03-31;8;72;137;0;6;1
2016-03-30;34;72;136;0;34;0
2016-03-29;7;42;116;0;6;0
2016-03-28;4;37;114;0;4;0
2016-03-27;7;43;120;0;7;0
2016-03-26;6;38;115;0;5;0
2016-03-25;10;35;110;0;9;0
2016-03-24;7;30;104;0;5;1
2016-03-23;4;31;115;0;3;0
2016-03-22;3;30;119;0;3;0
2016-03-21;10;28;127;0;10;0
2016-03-20;2;18;124;0;1;0
2016-03-19;2;21;130;0;2;0
2016-03-18;4;23;145;0;4;0
2016-03-17;7;20;146;0;7;1
2016-03-16;2;15;142;0;1;0
2016-03-15;1;16;143;0;0;0
2016-03-14;0;16;146;0;0;0
2016-03-13;5;18;151;0;5;0
2016-03-12;4;14;148;0;4;0
2016-03-11;1;12;146;0;1;0
2016-03-10;2;16;147;0;1;1
2016-03-09;4;15;153;0;3;0
2016-03-08;2;15;163;0;2;0
2016-03-07;2;18;163;0;2;1
2016-03-06;1;30;166;0;1;1
2016-03-05;2;33;171;0;1;1
2016-03-04;5;42;182;0;4;1
