﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;2;8;0;0;0
2024-05-10;0;2;8;0;0;0
2024-05-09;1;2;8;0;0;0
2024-05-08;0;1;9;0;0;0
2024-05-07;1;3;10;0;1;0
2024-05-06;0;2;9;0;0;0
2024-05-05;0;2;9;0;0;0
2024-05-04;0;4;9;0;0;0
2024-05-03;0;4;9;0;0;0
2024-05-02;0;5;9;0;0;0
2024-05-01;2;6;9;0;2;0
2024-04-30;0;4;8;0;0;0
2024-04-29;0;4;8;0;0;0
2024-04-28;2;4;8;0;2;0
2024-04-27;0;2;6;0;0;0
2024-04-26;1;3;6;0;1;0
2024-04-25;1;2;6;0;1;0
2024-04-24;0;1;5;0;0;0
2024-04-23;0;1;5;0;0;0
2024-04-22;0;1;5;0;0;0
2024-04-21;0;1;6;0;0;0
2024-04-20;1;1;6;0;1;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;0;10;0;0;0
2024-04-16;0;0;10;0;0;0
2024-04-15;0;1;10;0;0;0
2024-04-14;0;2;10;0;0;0
2024-04-13;0;2;10;0;0;0
2024-04-12;0;2;11;0;0;0
2024-04-11;0;2;11;0;0;0
2024-04-10;0;2;11;0;0;0
2024-04-09;1;2;11;0;1;0
2024-04-08;1;1;10;0;1;0
2024-04-07;0;1;9;0;0;0
2024-04-06;0;1;9;0;0;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;10;0;0;0
2024-04-03;0;1;10;0;0;0
2024-04-02;0;2;10;0;0;0
2024-04-01;1;2;10;0;1;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;1;9;0;0;0
2024-03-29;0;2;9;0;0;0
2024-03-28;0;2;9;0;0;0
2024-03-27;1;3;9;0;1;0
2024-03-26;0;4;9;0;0;0
2024-03-25;0;6;9;0;0;0
2024-03-24;0;6;9;0;0;0
2024-03-23;1;6;10;0;1;0
2024-03-22;0;5;10;0;0;0
2024-03-21;1;5;10;0;1;0
2024-03-20;2;5;11;0;2;0
2024-03-19;2;3;9;0;2;0
2024-03-18;0;1;7;0;0;0
2024-03-17;0;1;7;0;0;0
2024-03-16;0;1;7;0;0;0
2024-03-15;0;1;7;0;0;0
2024-03-14;1;1;7;0;1;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;1;8;0;0;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;9;0;0;0
2024-03-09;0;1;9;0;0;0
2024-03-08;0;1;9;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;1;1;11;0;1;0
2024-03-05;0;0;10;0;0;0
2024-03-04;0;0;12;0;0;0
2024-03-03;0;1;12;0;0;0
2024-03-02;0;1;12;0;0;0
2024-03-01;0;1;12;0;0;0
2024-02-29;0;2;12;0;0;0
2024-02-28;0;3;14;0;0;0
2024-02-27;0;3;16;0;0;0
2024-02-26;1;5;17;0;1;0
2024-02-25;0;4;16;0;0;0
2024-02-24;0;4;16;0;0;0
2024-02-23;1;4;16;0;1;0
2024-02-22;1;3;16;0;1;0
2024-02-21;0;2;16;0;0;0
2024-02-20;2;2;16;0;2;0
2024-02-19;0;0;16;0;0;0
2024-02-18;0;2;16;0;0;0
2024-02-17;0;2;16;0;0;0
2024-02-16;0;3;16;0;0;0
2024-02-15;0;3;17;0;0;0
2024-02-14;0;3;19;0;0;0
2024-02-13;0;4;19;0;0;0
2024-02-12;2;5;20;0;2;0
2024-02-11;0;3;18;0;0;0
2024-02-10;1;5;18;0;1;0
2024-02-09;0;4;17;0;0;0
2024-02-08;0;4;17;0;0;0
2024-02-07;1;4;18;0;1;0
2024-02-06;1;3;17;0;1;0
2024-02-05;0;4;17;0;0;0
2024-02-04;2;6;17;0;2;0
2024-02-03;0;5;16;0;0;0
2024-02-02;0;5;17;0;0;0
2024-02-01;0;5;18;0;0;0
2024-01-31;0;5;20;0;0;0
2024-01-30;2;6;20;0;2;0
2024-01-29;2;5;18;0;2;0
2024-01-28;1;3;16;0;1;0
2024-01-27;0;4;15;0;0;0
2024-01-26;0;4;15;0;0;0
2024-01-25;0;4;15;0;0;0
2024-01-24;1;4;15;0;1;0
2024-01-23;1;4;15;0;1;0
2024-01-22;0;5;14;0;0;0
2024-01-21;2;5;14;0;2;0
2024-01-20;0;4;16;0;0;0
2024-01-19;0;4;16;0;0;0
2024-01-18;0;4;16;0;0;0
2024-01-17;1;4;17;0;1;0
2024-01-16;2;3;16;0;2;0
2024-01-15;0;2;16;0;0;0
2024-01-14;1;2;16;0;1;0
2024-01-13;0;2;16;0;0;0
2024-01-12;0;2;16;0;0;0
2024-01-11;0;3;17;0;0;0
2024-01-10;0;4;19;0;0;0
2024-01-09;1;5;20;0;1;0
2024-01-08;0;6;20;0;0;0
2024-01-07;1;6;20;0;1;0
2024-01-06;0;5;19;0;0;0
2024-01-05;1;5;20;0;1;0
2024-01-04;1;4;19;0;1;0
2024-01-03;1;3;18;0;1;0
2024-01-02;2;2;17;0;2;0
2024-01-01;0;0;16;0;0;0
2023-12-31;0;1;16;0;0;0
2023-12-30;0;1;16;0;0;0
2023-12-29;0;1;16;0;0;0
2023-12-28;0;5;16;0;0;0
2023-12-27;0;5;16;0;0;0
2023-12-26;0;5;16;0;0;0
2023-12-25;1;6;17;0;1;0
2023-12-24;0;5;17;0;0;0
2023-12-23;0;7;18;0;0;0
2023-12-22;4;7;21;0;4;0
2023-12-21;0;4;18;0;0;0
2023-12-20;0;4;20;0;0;0
2023-12-19;1;5;21;0;1;0
2023-12-18;0;6;20;0;0;0
2023-12-17;2;7;23;0;2;0
2023-12-16;0;6;22;0;0;0
2023-12-15;1;6;22;0;1;0
2023-12-14;0;5;22;0;0;0
2023-12-13;1;6;22;0;1;0
2023-12-12;2;5;24;0;2;0
2023-12-11;1;3;22;0;1;0
2023-12-10;1;2;21;0;1;0
2023-12-09;0;2;20;0;0;0
2023-12-08;0;2;20;0;0;0
2023-12-07;1;2;21;0;1;0
2023-12-06;0;1;20;0;0;0
2023-12-05;0;1;20;0;0;0
2023-12-04;0;1;20;0;0;0
2023-12-03;1;1;21;0;1;0
2023-12-02;0;1;21;0;0;0
2023-12-01;0;2;23;0;0;0
2023-11-30;0;3;24;0;0;0
2023-11-29;0;6;26;0;0;0
2023-11-28;0;7;28;0;0;0
2023-11-27;0;9;29;0;0;0
2023-11-26;1;10;29;0;1;0
2023-11-25;1;9;28;0;1;0
2023-11-24;1;11;29;0;1;0
2023-11-23;3;11;31;0;3;0
2023-11-22;1;8;29;0;1;0
2023-11-21;2;8;29;0;2;0
2023-11-20;1;6;27;0;1;0
2023-11-19;0;8;27;0;0;0
2023-11-18;3;8;27;0;3;0
2023-11-17;1;5;25;0;1;0
2023-11-16;0;4;25;0;0;0
2023-11-15;1;4;25;0;1;0
2023-11-14;0;4;25;0;0;0
2023-11-13;3;4;25;0;3;0
2023-11-12;0;1;22;0;0;0
2023-11-11;0;1;22;0;0;0
2023-11-10;0;2;22;0;0;0
2023-11-09;0;3;23;0;0;0
2023-11-08;1;5;24;0;1;0
2023-11-07;0;5;25;0;0;0
2023-11-06;0;7;26;0;0;0
2023-11-05;0;9;28;0;0;0
2023-11-04;1;10;29;0;1;0
2023-11-03;1;9;29;0;1;0
2023-11-02;2;8;29;0;2;0
2023-11-01;1;8;27;0;1;0
2023-10-31;2;10;26;0;2;0
2023-10-30;2;9;24;0;2;0
2023-10-29;1;8;23;0;1;0
2023-10-28;0;7;22;0;0;0
2023-10-27;0;8;23;0;0;0
2023-10-26;2;8;24;0;2;0
2023-10-25;3;7;22;0;3;0
2023-10-24;1;5;20;0;1;0
2023-10-23;1;4;19;0;1;0
2023-10-22;0;4;18;0;0;0
2023-10-21;1;4;20;0;1;0
2023-10-20;0;3;20;0;0;0
2023-10-19;1;3;22;0;1;0
2023-10-18;1;2;22;0;1;0
2023-10-17;0;2;21;0;0;0
2023-10-16;1;3;24;0;1;0
2023-10-15;0;4;25;0;0;0
2023-10-14;0;5;25;0;0;0
2023-10-13;0;7;25;0;0;0
2023-10-12;0;8;25;0;0;0
2023-10-11;1;9;28;0;1;0
2023-10-10;1;9;27;0;1;0
2023-10-09;2;8;26;0;2;0
2023-10-08;1;6;24;0;1;0
2023-10-07;2;5;25;0;1;0
2023-10-06;1;4;25;0;1;0
2023-10-05;1;3;25;0;1;0
2023-10-04;1;3;24;0;1;0
2023-10-03;0;3;24;0;0;0
2023-10-02;0;3;24;0;0;0
2023-10-01;0;4;24;0;0;0
2023-09-30;1;4;24;0;1;0
2023-09-29;0;3;24;0;0;0
2023-09-28;1;6;24;0;1;0
2023-09-27;1;6;23;0;1;0
2023-09-26;0;7;24;0;0;0
2023-09-25;1;8;25;0;1;0
2023-09-24;0;7;26;0;0;0
2023-09-23;0;10;27;0;0;0
2023-09-22;3;12;27;0;3;0
2023-09-21;1;9;25;0;1;0
2023-09-20;2;8;24;0;2;0
2023-09-19;1;6;23;0;1;0
2023-09-18;0;8;22;0;0;0
2023-09-17;3;8;24;0;2;0
2023-09-16;2;6;23;0;2;0
2023-09-15;1;4;22;0;1;0
2023-09-14;0;5;24;0;0;0
2023-09-13;0;6;25;0;0;0
2023-09-12;3;7;27;0;3;0
2023-09-11;0;4;26;0;0;0
2023-09-10;0;5;28;0;0;0
2023-09-09;0;5;31;0;0;0
2023-09-08;2;5;31;0;2;0
2023-09-07;1;3;32;0;1;0
2023-09-06;1;3;33;0;1;0
2023-09-05;0;2;37;0;0;0
2023-09-04;1;2;38;0;1;0
2023-09-03;0;3;38;0;0;0
2023-09-02;0;4;40;0;0;0
2023-09-01;0;6;41;0;0;0
2023-08-31;1;7;42;0;1;0
2023-08-30;0;6;44;0;0;0
2023-08-29;0;7;44;0;0;0
2023-08-28;2;7;47;0;2;0
2023-08-27;1;6;45;0;1;0
2023-08-26;2;5;45;0;2;0
2023-08-25;1;5;43;0;1;0
2023-08-24;0;5;43;0;0;0
2023-08-23;1;6;46;0;1;0
2023-08-22;0;8;47;0;0;0
2023-08-21;1;9;49;0;0;0
2023-08-20;0;10;50;0;0;0
2023-08-19;2;12;52;0;2;0
2023-08-18;1;12;51;0;1;0
2023-08-17;1;14;52;0;1;0
2023-08-16;3;14;54;0;3;0
2023-08-15;1;14;52;0;1;0
2023-08-14;2;15;53;0;2;0
2023-08-13;2;18;52;0;2;0
2023-08-12;2;17;53;0;2;0
2023-08-11;3;16;52;0;3;0
2023-08-10;1;15;51;0;1;0
2023-08-09;3;15;51;0;3;0
2023-08-08;2;13;50;0;2;0
2023-08-07;5;14;52;0;5;0
2023-08-06;1;9;51;0;1;0
2023-08-05;1;11;51;0;1;0
2023-08-04;2;10;51;0;2;0
2023-08-03;1;9;51;0;1;0
2023-08-02;1;8;51;0;1;0
2023-08-01;3;8;50;0;3;0
2023-07-31;0;8;49;0;0;0
2023-07-30;3;10;50;0;3;0
2023-07-29;0;9;48;0;0;0
2023-07-28;1;10;48;0;1;0
2023-07-27;0;11;49;0;0;0
2023-07-26;1;12;52;0;1;0
2023-07-25;3;13;52;0;3;0
2023-07-24;2;13;50;0;2;0
2023-07-23;2;12;48;0;2;0
2023-07-22;1;12;47;0;0;0
2023-07-21;2;13;48;0;2;0
2023-07-20;2;14;47;0;2;0
2023-07-19;2;13;46;0;2;0
2023-07-18;3;13;45;0;3;0
2023-07-17;1;11;43;0;1;0
2023-07-16;2;12;44;0;1;0
2023-07-15;1;15;44;0;1;0
2023-07-14;3;18;43;0;3;0
2023-07-13;2;16;43;0;2;0
2023-07-12;2;15;42;0;2;0
2023-07-11;1;15;44;0;0;0
2023-07-10;2;16;46;0;2;0
2023-07-09;4;14;45;0;4;0
2023-07-08;5;12;43;0;5;0
2023-07-07;1;8;39;0;0;0
2023-07-06;2;9;40;0;2;0
2023-07-05;2;7;39;0;2;0
2023-07-04;1;7;41;0;1;0
2023-07-03;0;9;42;0;0;0
2023-07-02;2;10;44;0;2;0
2023-07-01;1;9;44;0;1;0
2023-06-30;1;8;47;0;1;0
2023-06-29;0;8;48;0;0;0
2023-06-28;2;9;49;0;2;0
2023-06-27;3;8;48;0;3;0
2023-06-26;1;6;46;0;1;0
2023-06-25;1;6;47;0;1;0
2023-06-24;0;6;48;0;0;0
2023-06-23;1;8;50;0;1;0
2023-06-22;1;8;50;0;1;0
2023-06-21;1;7;50;0;1;0
2023-06-20;1;9;50;0;1;0
2023-06-19;1;9;51;0;1;0
2023-06-18;1;12;53;0;1;0
2023-06-17;2;13;54;0;2;0
2023-06-16;1;12;53;0;1;0
2023-06-15;0;13;55;0;0;0
2023-06-14;3;14;55;0;2;0
2023-06-13;1;13;54;0;1;0
2023-06-12;5;13;55;0;5;0
2023-06-11;2;12;51;0;2;0
2023-06-10;1;12;49;0;1;0
2023-06-09;2;13;49;0;2;0
2023-06-08;1;13;49;0;1;0
2023-06-07;1;16;49;0;1;0
2023-06-06;1;17;49;0;1;0
2023-06-05;4;17;50;0;3;0
2023-06-04;2;15;47;0;1;0
2023-06-03;2;15;47;0;2;0
2023-06-02;3;15;47;0;3;0
2023-06-01;4;14;45;0;4;0
2023-05-31;3;12;44;0;3;0
2023-05-30;1;10;42;0;1;0
2023-05-29;1;10;41;0;1;0
2023-05-28;1;10;40;0;1;0
2023-05-27;2;11;40;0;0;0
2023-05-26;2;12;41;0;2;0
2023-05-25;2;12;40;0;2;0
2023-05-24;1;11;38;0;1;0
2023-05-23;1;13;38;0;1;0
2023-05-22;1;12;37;0;1;0
2023-05-21;2;13;37;0;2;0
2023-05-20;3;13;35;0;3;0
2023-05-19;2;11;32;0;2;0
2023-05-18;1;9;36;0;1;0
2023-05-17;3;9;35;0;2;0
2023-05-16;1;9;33;0;0;0
2023-05-15;2;10;33;0;1;0
2023-05-14;2;10;32;0;1;0
2023-05-13;1;11;31;0;1;0
2023-05-12;1;10;31;0;1;0
2023-05-11;1;10;31;0;1;0
2023-05-10;3;11;32;0;3;0
2023-05-09;1;9;30;0;1;0
2023-05-08;2;11;29;0;0;0
2023-05-07;3;11;29;0;2;0
2023-05-06;0;8;30;0;0;0
2023-05-05;1;9;30;0;1;0
2023-05-04;2;9;31;0;2;0
2023-05-03;1;8;30;0;1;0
2023-05-02;3;8;29;0;3;0
2023-05-01;1;5;28;0;1;0
2023-04-30;0;5;28;0;0;0
2023-04-29;1;5;29;0;0;0
2023-04-28;2;7;29;0;2;0
2023-04-27;1;6;29;0;1;0
2023-04-26;1;5;29;0;1;0
2023-04-25;0;10;29;0;0;0
2023-04-24;1;10;31;0;1;0
2023-04-23;0;9;31;0;0;0
2023-04-22;2;9;33;0;1;0
2023-04-21;1;8;34;0;1;0
2023-04-20;1;7;33;0;0;0
2023-04-19;7;8;33;0;6;0
2023-04-18;1;3;28;0;1;0
2023-04-17;0;4;27;0;0;0
2023-04-16;0;5;27;0;0;0
2023-04-15;0;5;28;0;0;0
2023-04-14;0;5;30;0;0;0
2023-04-13;1;8;33;0;1;0
2023-04-12;1;7;34;0;1;0
2023-04-11;2;8;34;0;2;0
2023-04-10;1;7;35;0;1;0
2023-04-09;0;6;35;0;0;0
2023-04-08;0;8;35;0;0;0
2023-04-07;3;9;36;0;3;0
2023-04-06;0;7;33;0;0;0
2023-04-05;2;7;36;0;2;0
2023-04-04;1;7;37;0;0;0
2023-04-03;1;8;38;0;1;0
2023-04-02;2;8;38;0;2;0
2023-04-01;1;8;38;0;1;0
2023-03-31;1;8;39;0;1;0
2023-03-30;0;9;41;0;0;0
2023-03-29;2;11;42;0;2;0
2023-03-28;1;9;41;0;1;0
2023-03-27;1;8;40;0;1;0
2023-03-26;2;8;41;0;2;0
2023-03-25;1;6;39;0;1;0
2023-03-24;2;5;39;0;2;0
2023-03-23;2;4;38;0;1;0
2023-03-22;0;4;37;0;0;0
2023-03-21;0;7;38;0;0;0
2023-03-20;1;9;39;0;1;0
2023-03-19;0;9;38;0;0;0
2023-03-18;0;12;39;0;0;0
2023-03-17;1;13;39;0;1;0
2023-03-16;2;12;40;0;2;0
2023-03-15;3;11;39;0;3;0
2023-03-14;2;8;37;0;2;0
2023-03-13;1;9;36;0;1;0
2023-03-12;3;11;35;0;3;0
2023-03-11;1;9;32;0;1;0
2023-03-10;0;9;31;0;0;0
2023-03-09;1;11;31;0;1;0
2023-03-08;0;12;30;0;0;0
2023-03-07;3;15;30;0;3;0
2023-03-06;3;13;27;0;3;0
2023-03-05;1;11;24;0;1;0
2023-03-04;1;10;23;0;0;0
2023-03-03;3;12;23;0;3;0
2023-03-02;2;9;21;0;2;0
2023-03-01;3;8;19;0;3;0
2023-02-28;1;6;18;0;1;0
2023-02-27;1;6;17;0;1;0
2023-02-26;0;6;17;0;0;0
2023-02-25;2;7;17;0;2;0
2023-02-24;0;5;15;0;0;0
2023-02-23;1;6;15;0;1;0
2023-02-22;1;5;15;0;1;0
2023-02-21;1;6;15;0;1;0
2023-02-20;1;6;17;0;1;0
2023-02-19;1;6;16;0;1;0
2023-02-18;0;6;16;0;0;0
2023-02-17;1;6;16;0;1;0
2023-02-16;0;5;17;0;0;0
2023-02-15;2;5;17;0;2;0
2023-02-14;1;3;17;0;1;0
2023-02-13;1;2;16;0;1;0
2023-02-12;1;1;17;0;0;0
2023-02-11;1;1;18;0;1;0
2023-02-10;0;0;18;0;0;0
2023-02-09;0;0;19;0;0;0
2023-02-08;0;0;20;0;0;0
2023-02-07;0;1;20;0;0;0
2023-02-06;0;1;20;0;0;0
2023-02-05;0;3;20;0;0;0
2023-02-04;0;3;20;0;0;0
2023-02-03;0;4;21;0;0;0
2023-02-02;0;4;23;0;0;0
2023-02-01;1;4;24;0;1;0
2023-01-31;0;3;24;0;0;0
2023-01-30;2;4;25;0;1;0
2023-01-29;1;4;24;0;0;0
2023-01-28;1;7;24;0;0;0
2023-01-27;1;7;25;0;1;0
2023-01-26;0;7;26;0;0;0
2023-01-25;1;7;27;0;1;0
2023-01-24;1;8;26;0;1;0
2023-01-23;1;7;25;0;1;0
2023-01-22;3;8;26;0;3;0
2023-01-21;0;5;24;0;0;0
2023-01-20;1;7;26;0;1;0
2023-01-19;0;7;27;0;0;0
2023-01-18;2;8;27;0;2;0
2023-01-17;0;7;25;0;0;0
2023-01-16;2;8;26;0;2;0
2023-01-15;0;6;24;0;0;0
2023-01-14;2;6;24;0;2;0
2023-01-13;1;4;22;0;1;0
2023-01-12;1;3;22;0;1;0
2023-01-11;1;3;22;0;1;0
2023-01-10;1;4;23;0;1;0
2023-01-09;0;4;22;0;0;0
2023-01-08;0;5;23;0;0;0
2023-01-07;0;6;23;0;0;0
2023-01-06;0;6;24;0;0;0
2023-01-05;1;6;27;0;1;0
2023-01-04;2;6;26;0;2;0
2023-01-03;1;6;24;0;1;0
2023-01-02;1;6;24;0;1;0
2023-01-01;1;5;25;0;1;0
2022-12-31;0;4;24;0;0;0
2022-12-30;0;6;25;0;0;0
2022-12-29;1;7;27;0;1;0
2022-12-28;2;8;28;0;1;1
2022-12-27;2;9;28;0;2;1
2022-12-26;0;7;26;0;0;1
2022-12-25;0;7;26;0;0;1
2022-12-24;2;8;26;0;2;1
2022-12-23;1;6;24;0;1;1
2022-12-22;2;5;23;0;1;2
2022-12-21;2;4;23;0;1;2
2022-12-20;1;3;23;0;0;1
2022-12-19;1;4;23;0;0;1
2022-12-18;2;6;24;0;1;2
2022-12-17;1;5;25;0;0;2
2022-12-16;0;6;26;0;0;2
2022-12-15;0;7;27;0;0;3
2022-12-14;2;8;27;0;1;3
2022-12-13;1;10;29;0;1;3
2022-12-12;3;9;29;0;1;2
2022-12-11;2;8;28;0;0;2
2022-12-10;1;9;28;0;1;2
2022-12-09;1;10;29;0;0;3
2022-12-08;1;10;29;0;1;2
2022-12-07;4;10;28;0;3;2
2022-12-06;1;9;26;0;0;2
2022-12-05;1;11;26;0;0;1
2022-12-04;1;11;26;0;1;1
2022-12-03;3;10;27;0;1;1
2022-12-02;1;10;27;0;0;1
2022-12-01;2;10;29;0;1;2
2022-11-30;5;9;28;0;3;2
2022-11-29;3;6;26;0;1;2
2022-11-28;2;6;25;0;1;1
2022-11-27;2;6;25;0;0;1
2022-11-26;3;6;26;0;1;1
2022-11-25;1;6;25;0;0;0
2022-11-24;3;8;26;0;0;0
2022-11-23;0;9;27;0;0;0
2022-11-22;3;10;29;0;1;0
2022-11-21;2;8;28;0;1;0
2022-11-20;1;10;29;0;0;0
2022-11-19;2;12;30;0;1;0
2022-11-18;3;11;31;0;3;0
2022-11-17;1;8;31;0;1;0
2022-11-16;2;9;30;0;1;0
2022-11-15;1;8;29;0;0;0
2022-11-14;4;8;29;0;3;0
2022-11-13;2;6;26;0;1;0
2022-11-12;0;4;26;0;0;0
2022-11-11;1;4;27;0;0;0
2022-11-10;3;7;30;0;2;0
2022-11-09;1;6;31;0;0;0
2022-11-08;1;8;31;0;0;0
2022-11-07;1;8;32;0;1;0
2022-11-06;1;8;33;0;0;0
2022-11-05;1;8;34;0;1;0
2022-11-04;3;8;34;0;3;0
2022-11-03;1;6;31;0;1;0
2022-11-02;2;5;33;0;1;0
2022-11-01;1;5;32;0;1;0
2022-10-31;1;5;32;0;0;0
2022-10-30;1;7;32;0;0;0
2022-10-29;1;6;32;0;1;0
2022-10-28;1;7;32;0;1;0
2022-10-27;0;7;32;0;0;0
2022-10-26;1;9;33;0;1;0
2022-10-25;1;11;32;0;0;0
2022-10-24;3;11;33;0;2;1
2022-10-23;0;8;33;0;0;1
2022-10-22;2;8;33;0;2;1
2022-10-21;1;6;31;0;1;0
2022-10-20;2;6;30;0;2;0
2022-10-19;3;5;30;0;2;0
2022-10-18;0;6;28;0;0;0
2022-10-17;0;9;30;0;0;0
2022-10-16;0;9;31;0;0;0
2022-10-15;0;11;34;0;0;0
2022-10-14;1;13;34;0;1;0
2022-10-13;2;13;34;0;1;0
2022-10-12;4;13;36;0;2;0
2022-10-11;3;9;34;0;3;0
2022-10-10;0;10;33;0;0;0
2022-10-09;2;10;35;0;1;0
2022-10-08;2;11;36;0;2;0
2022-10-07;1;9;35;0;1;0
2022-10-06;1;9;35;0;1;0
2022-10-05;1;9;38;0;1;0
2022-10-04;4;9;38;0;3;0
2022-10-03;1;7;37;0;0;0
2022-10-02;2;7;37;0;2;0
2022-10-01;1;6;35;0;1;0
2022-09-30;1;7;35;0;0;0
2022-09-29;1;6;37;0;1;0
2022-09-28;1;5;37;0;1;0
2022-09-27;1;4;40;0;1;0
2022-09-26;0;5;39;0;0;0
2022-09-25;1;5;40;0;0;0
2022-09-24;3;8;42;0;2;0
2022-09-23;1;7;41;0;0;0
2022-09-22;0;9;42;0;0;0
2022-09-21;0;9;42;0;0;0
2022-09-20;2;11;46;0;2;0
2022-09-19;0;12;45;0;0;0
2022-09-18;3;12;47;0;2;0
2022-09-17;1;11;46;0;0;0
2022-09-16;3;13;48;0;3;0
2022-09-15;1;12;48;0;1;1
2022-09-14;2;12;50;0;1;1
2022-09-13;4;12;50;0;3;1
2022-09-12;1;14;51;0;0;0
2022-09-11;3;15;54;0;3;0
2022-09-10;2;14;51;0;2;0
2022-09-09;2;12;51;0;1;0
2022-09-08;2;11;50;0;1;0
2022-09-07;1;11;49;0;1;0
2022-09-06;6;12;48;0;3;0
2022-09-05;1;9;47;0;0;0
2022-09-04;4;13;50;0;4;0
2022-09-03;1;9;46;0;0;0
2022-09-02;0;10;46;0;0;0
2022-09-01;1;12;47;0;1;0
2022-08-31;3;13;47;0;2;0
2022-08-30;1;12;47;0;1;0
2022-08-29;4;11;48;0;4;0
2022-08-28;1;11;46;0;0;0
2022-08-27;1;12;47;0;1;0
2022-08-26;2;13;47;0;2;0
2022-08-25;3;12;46;0;1;0
2022-08-24;1;12;48;0;1;0
2022-08-23;1;14;48;0;1;0
2022-08-22;4;16;47;0;3;0
2022-08-21;2;14;47;0;2;0
2022-08-20;2;16;46;0;1;0
2022-08-19;1;19;46;0;0;0
2022-08-18;4;19;47;0;3;0
2022-08-17;3;18;45;0;2;0
2022-08-16;4;16;43;0;3;0
2022-08-15;2;13;42;0;1;0
2022-08-14;4;12;43;0;4;0
2022-08-13;5;10;39;0;4;0
2022-08-12;1;8;35;0;1;0
2022-08-11;2;7;36;0;2;0
2022-08-10;0;5;35;0;0;0
2022-08-09;0;6;37;0;0;0
2022-08-08;0;7;41;0;0;0
2022-08-07;2;10;42;0;1;0
2022-08-06;3;11;43;0;3;0
2022-08-05;0;10;41;0;0;0
2022-08-04;0;11;42;0;0;0
2022-08-03;1;12;44;0;1;0
2022-08-02;1;12;44;0;1;0
2022-08-01;4;14;44;0;3;0
2022-07-31;2;11;41;0;2;0
2022-07-30;2;9;40;0;2;0
2022-07-29;1;10;39;0;1;0
2022-07-28;1;10;41;0;1;0
2022-07-27;1;10;42;0;1;0
2022-07-26;3;11;41;0;3;0
2022-07-25;1;9;38;0;1;0
2022-07-24;0;8;38;0;0;0
2022-07-23;3;10;39;0;2;0
2022-07-22;2;10;37;0;2;0
2022-07-21;1;8;36;0;0;0
2022-07-20;2;8;38;0;0;0
2022-07-19;2;9;39;0;1;0
2022-07-18;1;9;39;0;0;0
2022-07-17;3;11;40;0;2;0
2022-07-16;4;13;38;0;3;0
2022-07-15;1;11;37;0;0;0
2022-07-14;0;14;40;0;0;0
2022-07-13;3;15;40;0;2;0
2022-07-12;1;14;38;0;0;0
2022-07-11;4;16;39;0;1;0
2022-07-10;5;14;38;0;4;0
2022-07-09;2;11;35;0;1;0
2022-07-08;4;10;35;0;2;0
2022-07-07;2;9;34;0;2;0
2022-07-06;1;8;32;0;1;0
2022-07-05;2;10;33;0;2;0
2022-07-04;1;10;34;0;1;0
2022-07-03;1;9;33;0;0;0
2022-07-02;0;10;38;0;0;0
2022-07-01;2;12;39;0;1;0
2022-06-30;2;12;39;0;1;0
2022-06-29;3;11;39;0;2;0
2022-06-28;3;10;37;0;1;0
2022-06-27;3;11;36;0;2;0
2022-06-26;2;10;35;0;0;0
2022-06-25;4;10;36;0;1;0
2022-06-24;2;9;35;0;2;0
2022-06-23;0;7;35;0;0;0
2022-06-22;1;9;35;0;0;0
2022-06-21;4;13;35;0;4;0
2022-06-20;1;9;31;0;0;0
2022-06-19;1;10;32;0;1;0
2022-06-18;2;10;31;0;2;0
2022-06-17;0;8;31;0;0;0
2022-06-16;2;9;31;0;1;0
2022-06-15;5;9;32;0;4;0
2022-06-14;0;5;28;0;0;0
2022-06-13;1;5;29;0;1;0
2022-06-12;1;6;29;0;1;0
2022-06-11;0;8;28;0;0;0
2022-06-10;1;8;28;0;1;0
2022-06-09;1;13;28;0;1;0
2022-06-08;1;13;27;0;1;0
2022-06-07;0;13;28;0;0;0
2022-06-06;2;14;28;0;2;0
2022-06-05;3;12;26;0;3;0
2022-06-04;0;9;24;0;0;0
2022-06-03;6;10;25;0;5;0
2022-06-02;1;5;22;0;1;0
2022-06-01;1;4;22;0;1;0
2022-05-31;1;5;21;0;1;0
2022-05-30;0;4;20;0;0;0
2022-05-29;0;4;21;0;0;0
2022-05-28;1;5;21;0;1;0
2022-05-27;1;5;20;0;1;0
2022-05-26;0;4;20;0;0;0
2022-05-25;2;6;20;0;2;0
2022-05-24;0;4;18;0;0;0
2022-05-23;0;6;18;0;0;0
2022-05-22;1;6;18;0;0;0
2022-05-21;1;6;20;0;1;0
2022-05-20;0;6;20;0;0;0
2022-05-19;2;6;22;0;1;0
2022-05-18;0;5;22;0;0;0
2022-05-17;3;6;23;0;3;0
2022-05-16;0;4;20;0;0;0
2022-05-15;1;6;21;0;1;0
2022-05-14;1;5;20;0;1;0
2022-05-13;0;4;22;0;0;0
2022-05-12;0;5;24;0;0;0
2022-05-11;1;6;26;0;1;0
2022-05-10;1;7;26;0;0;0
2022-05-09;2;7;26;0;2;0
2022-05-08;0;5;24;0;0;0
