﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;280;1324;6087;0;251;14
2024-05-02;253;1218;6079;0;220;12
2024-05-01;213;1160;6078;1;177;10
2024-04-30;165;1197;6095;1;143;8
2024-04-29;148;1237;6201;1;126;9
2024-04-28;184;1329;6414;1;152;8
2024-04-27;180;1434;6592;1;154;10
2024-04-26;162;1494;6704;1;136;4
2024-04-25;193;1565;6817;1;167;3
2024-04-24;243;1585;6902;0;214;5
2024-04-23;213;1586;6950;0;184;7
2024-04-22;242;1605;7121;0;215;8
2024-04-21;290;1621;7200;0;251;7
2024-04-20;251;1606;7203;0;223;6
2024-04-19;236;1578;7266;0;206;5
2024-04-18;206;1546;7382;0;185;6
2024-04-17;243;1540;7513;1;213;7
2024-04-16;226;1509;7607;1;194;9
2024-04-15;266;1489;7795;1;244;11
2024-04-14;267;1422;7921;1;235;8
2024-04-13;222;1424;7994;1;195;9
2024-04-12;207;1477;8158;1;185;10
2024-04-11;206;1519;8410;1;175;12
2024-04-10;205;1564;8663;0;179;13
2024-04-09;198;1628;8856;0;172;14
2024-04-08;202;1676;9077;0;178;13
2024-04-07;272;1689;9230;0;226;15
2024-04-06;278;1705;9307;1;243;15
2024-04-05;257;1796;9535;2;218;16
2024-04-04;255;1899;9788;2;221;14
2024-04-03;278;1944;10002;2;236;14
2024-04-02;251;1956;10212;2;213;16
2024-04-01;224;1989;10608;2;190;11
2024-03-31;280;2059;10783;3;239;10
2024-03-30;375;2180;11009;3;334;10
2024-03-29;368;2137;11153;3;325;10
2024-03-28;304;2061;11293;2;259;11
2024-03-27;293;2082;11498;2;235;12
2024-03-26;293;2166;11719;2;245;12
2024-03-25;294;2233;12131;2;254;14
2024-03-24;405;2284;12506;1;347;14
2024-03-23;337;2314;12726;1;291;18
2024-03-22;283;2392;13010;0;250;15
2024-03-21;328;2450;13327;2;281;14
2024-03-20;372;2523;13647;2;315;12
2024-03-19;360;2639;13896;1;306;13
2024-03-18;342;2759;14316;1;300;16
2024-03-17;434;2827;14663;1;369;16
2024-03-16;426;2838;14844;1;376;17
2024-03-15;358;2793;14955;1;308;19
2024-03-14;407;2785;15148;1;347;17
2024-03-13;493;2906;15357;1;417;15
2024-03-12;481;2944;15463;2;427;14
2024-03-11;420;2953;15812;1;367;16
2024-03-10;445;3042;16107;1;375;17
2024-03-09;382;3278;16320;2;314;16
2024-03-08;358;3325;16538;1;290;12
2024-03-07;538;3497;16787;2;472;11
2024-03-06;539;3503;16920;2;465;8
2024-03-05;501;3501;17003;1;426;10
2024-03-04;512;3530;17377;1;439;11
2024-03-03;690;3544;17702;1;607;13
2024-03-02;420;3583;17680;0;363;14
2024-03-01;522;3848;17890;0;458;12
2024-02-29;556;3949;18043;0;478;12
2024-02-28;531;4036;18170;0;447;10
2024-02-27;543;4156;18272;0;454;13
2024-02-26;523;4294;18481;0;459;11
2024-02-25;724;4400;18781;1;643;12
2024-02-24;699;4483;18818;1;608;13
2024-02-23;635;4513;18792;1;562;10
2024-02-22;651;4505;18891;0;563;9
2024-02-21;650;4413;18933;0;571;8
2024-02-20;675;4335;18940;0;596;9
2024-02-19;654;4305;19097;0;573;9
2024-02-18;807;4247;19204;0;704;12
2024-02-17;730;4309;19067;0;638;12
2024-02-16;623;4331;19023;1;565;12
2024-02-15;532;4354;19013;1;472;8
2024-02-14;560;4412;19139;1;476;7
2024-02-13;641;4475;19220;1;552;9
2024-02-12;584;4508;19447;1;509;8
2024-02-11;852;4552;19709;1;755;9
2024-02-10;775;4589;19569;0;699;10
2024-02-09;654;4657;19505;0;570;13
2024-02-08;609;4670;19522;0;530;11
2024-02-07;605;4713;19593;0;530;13
2024-02-06;677;4786;19582;0;596;11
2024-02-05;630;4789;19623;1;541;8
2024-02-04;889;4802;19893;1;779;11
2024-02-03;866;4674;19932;2;774;14
2024-02-02;650;4653;19943;2;575;16
2024-02-01;660;4762;19953;2;580;16
2024-01-31;686;4764;19805;2;594;16
2024-01-30;692;4838;19527;2;601;16
2024-01-29;638;4841;20203;2;574;13
2024-01-28;748;4858;20809;1;654;15
2024-01-27;842;4961;20839;1;748;15
2024-01-26;758;4891;20687;1;673;14
2024-01-25;666;4794;20575;1;588;15
2024-01-24;744;4808;20466;1;653;17
2024-01-23;704;4717;20337;1;627;19
2024-01-22;668;4697;20727;0;597;16
2024-01-21;860;4657;21131;0;741;18
2024-01-20;801;4684;21187;1;702;19
2024-01-19;664;4747;21113;1;579;20
2024-01-18;674;4771;21181;1;595;24
2024-01-17;644;4819;21158;1;557;26
2024-01-16;689;4857;21188;0;579;26
2024-01-15;651;4880;21478;1;555;21
2024-01-14;872;4851;21621;1;773;20
2024-01-13;876;4709;21453;0;778;19
2024-01-12;704;4745;21274;1;618;19
2024-01-11;719;4960;21216;1;630;18
2024-01-10;679;5121;21132;1;587;21
2024-01-09;696;5105;21184;1;617;22
2024-01-08;604;4924;21388;3;509;20
2024-01-07;718;4716;21655;3;613;17
2024-01-06;924;5385;21674;2;811;18
2024-01-05;949;5770;21465;2;837;19
2024-01-04;874;5596;21209;2;779;21
2024-01-03;667;5400;21055;2;596;20
2024-01-02;517;5356;21135;2;437;21
2024-01-01;382;5399;21473;1;289;17
2023-12-31;1403;5641;21973;1;1243;18
2023-12-30;1345;5421;21401;1;1202;17
2023-12-29;772;5204;20920;0;674;19
2023-12-28;680;5342;21048;0;615;20
2023-12-27;655;5361;21176;0;574;18
2023-12-26;545;5449;21378;0;468;14
2023-12-25;593;5555;21871;1;504;12
2023-12-24;1149;5636;22245;0;1014;14
2023-12-23;1118;5492;21934;0;981;15
2023-12-22;932;5195;21678;0;814;16
2023-12-21;738;4979;21540;0;649;15
2023-12-20;754;4938;21551;0;634;23
2023-12-19;661;4858;21614;0;571;22
2023-12-18;668;4829;21914;0;564;19
2023-12-17;993;4898;22190;0;867;21
2023-12-16;819;4849;22021;1;717;20
2023-12-15;704;4920;22079;1;603;20
2023-12-14;701;4945;22263;1;602;17
2023-12-13;649;4936;22489;1;566;24
2023-12-12;639;4944;22713;2;545;26
2023-12-11;729;5021;23232;1;639;24
2023-12-10;923;5053;23657;1;800;25
2023-12-09;879;5003;23689;1;761;17
2023-12-08;728;5013;23698;1;645;18
2023-12-07;678;5036;23993;2;586;17
2023-12-06;666;5172;24211;2;571;22
2023-12-05;713;5399;24471;2;628;23
2023-12-04;759;5524;24885;2;664;22
2023-12-03;864;5633;25241;2;767;18
2023-12-02;895;5848;25255;4;789;21
2023-12-01;778;5938;25216;4;669;20
2023-11-30;811;5965;25275;3;686;15
2023-11-29;912;6003;25268;3;801;20
2023-11-28;853;5873;25105;3;739;19
2023-11-27;887;5794;25177;1;760;17
2023-11-26;1092;5723;25508;1;947;20
2023-11-25;998;5639;25428;1;871;23
2023-11-24;807;5594;25496;1;698;20
2023-11-23;834;5600;25796;1;716;21
2023-11-22;793;5649;25882;1;672;17
2023-11-21;776;5768;25989;1;652;19
2023-11-20;804;5938;26376;1;683;24
2023-11-19;1004;6039;26664;1;854;24
2023-11-18;974;6246;26673;1;840;20
2023-11-17;824;6468;26671;2;692;20
2023-11-16;881;6592;26844;2;781;19
2023-11-15;903;6583;26933;2;771;16
2023-11-14;956;6769;26998;2;836;17
2023-11-13;900;6750;27120;2;790;22
2023-11-12;1201;6785;27283;2;1065;23
2023-11-11;1202;6761;27059;2;1081;21
2023-11-10;947;6694;26746;2;811;20
2023-11-09;886;6652;26804;2;761;20
2023-11-08;1077;6627;26941;2;948;18
2023-11-07;928;6393;27278;2;806;18
2023-11-06;943;6267;28133;1;822;24
2023-11-05;1185;6080;28712;1;1032;25
2023-11-04;1149;5851;28920;1;1024;26
2023-11-03;880;5907;29094;1;754;25
2023-11-02;867;6025;29631;1;759;25
2023-11-01;830;6205;30130;1;710;27
2023-10-31;789;6493;30616;1;653;27
2023-10-30;750;6626;31446;1;626;26
2023-10-29;941;6786;32195;0;801;28
2023-10-28;1235;7033;32542;0;1084;24
2023-10-27;1009;6903;32676;1;868;18
2023-10-26;1069;6889;33066;1;932;19
2023-10-25;1139;6792;33355;2;993;20
2023-10-24;919;6650;33631;1;785;23
2023-10-23;883;6730;34403;1;763;23
2023-10-22;1180;6803;35048;1;1012;25
2023-10-21;1114;6734;35178;3;963;25
2023-10-20;999;6722;35299;3;866;22
2023-10-19;982;6707;35618;2;839;25
2023-10-18;999;6623;36062;2;853;24
2023-10-17;1027;6629;36539;2;877;21
2023-10-16;965;6629;37379;1;812;17
2023-10-15;1098;7093;38151;1;908;13
2023-10-14;1108;7847;38499;1;961;19
2023-10-13;988;8279;38825;1;849;20
2023-10-12;900;8686;39186;2;753;26
2023-10-11;982;9151;39635;2;825;33
2023-10-10;1045;9615;40008;3;868;30
2023-10-09;1461;10001;40599;2;1258;31
2023-10-08;1857;9923;40628;1;1582;33
2023-10-07;1610;9780;40101;1;1407;31
2023-10-06;1431;9731;39819;2;1245;26
2023-10-05;1394;9605;39659;2;1200;28
2023-10-04;1467;9623;39502;2;1259;26
2023-10-03;1438;9613;39263;1;1245;30
2023-10-02;1372;9555;39418;1;1194;33
2023-10-01;1662;9632;39457;1;1429;38
2023-09-30;1565;9750;39013;1;1394;37
2023-09-29;1303;9767;38682;2;1146;34
2023-09-28;1398;9768;38571;2;1223;26
2023-09-27;1410;9618;38471;2;1243;25
2023-09-26;1373;9561;38370;1;1196;29
2023-09-25;1451;9639;38396;1;1253;35
2023-09-24;1782;9711;38417;1;1565;34
2023-09-23;1622;9861;37951;1;1416;21
2023-09-22;1303;10032;37714;1;1155;20
2023-09-21;1243;10123;37672;2;1072;18
2023-09-20;1339;10354;37735;3;1173;15
2023-09-19;1451;10409;37645;4;1279;21
2023-09-18;1499;10368;37584;3;1307;25
2023-09-17;1926;10249;37476;2;1725;28
2023-09-16;1790;9980;36970;2;1589;27
2023-09-15;1441;9679;36629;4;1263;24
2023-09-14;1479;9478;36606;1;1296;24
2023-09-13;1398;9289;36462;0;1199;18
2023-09-12;1411;9171;36504;1;1246;25
2023-09-11;1385;8983;36603;0;1214;24
2023-09-10;1657;8795;36682;0;1450;23
2023-09-09;1488;8742;36559;1;1314;23
2023-09-08;1234;8661;36480;2;1048;25
2023-09-07;1297;8581;36667;1;1132;25
2023-09-06;1247;8510;36844;0;1065;22
2023-09-05;1218;8483;37059;0;1058;26
2023-09-04;1193;8553;37308;0;1013;26
2023-09-03;1598;8683;37527;0;1389;29
2023-09-02;1433;8497;37273;1;1271;26
2023-09-01;1144;8511;37200;2;977;27
2023-08-31;1232;8632;37538;2;1048;30
2023-08-30;1195;8750;37668;3;1032;24
2023-08-29;1295;8840;37828;3;1122;25
2023-08-28;1302;8843;37950;4;1136;24
2023-08-27;1397;8799;38102;4;1212;18
2023-08-26;1462;8796;38083;4;1282;17
2023-08-25;1271;8695;38162;5;1108;16
2023-08-24;1351;8837;38220;4;1181;19
2023-08-23;1300;8912;38217;4;1127;22
2023-08-22;1294;9032;38209;3;1126;21
2023-08-21;1270;9075;38300;2;1102;19
2023-08-20;1387;9204;38501;2;1192;21
2023-08-19;1359;9358;38373;2;1174;22
2023-08-18;1413;9487;38412;3;1228;18
2023-08-17;1449;9596;38306;4;1251;17
2023-08-16;1435;9569;38116;5;1230;21
2023-08-15;1349;9581;37793;5;1159;23
2023-08-14;1414;9724;37567;4;1247;24
2023-08-13;1516;9758;37284;1;1306;24
2023-08-12;1508;9749;36876;1;1307;25
2023-08-11;1522;9652;36432;2;1312;25
2023-08-10;1418;9448;35981;2;1242;20
2023-08-09;1431;9419;35590;3;1253;18
2023-08-08;1477;9491;35146;3;1296;18
2023-08-07;1478;9393;34788;3;1304;23
2023-08-06;1475;9277;34480;3;1291;23
2023-08-05;1413;9260;34173;4;1259;23
2023-08-04;1299;9315;33859;2;1121;26
2023-08-03;1393;9403;33745;1;1234;22
2023-08-02;1497;9538;33427;1;1306;23
2023-08-01;1410;9403;32976;1;1223;23
2023-07-31;1364;9355;32715;1;1182;23
2023-07-30;1464;9297;32519;0;1282;20
2023-07-29;1478;9235;32089;2;1308;25
2023-07-28;1376;9249;31788;3;1219;26
2023-07-27;1557;9109;31554;3;1398;23
2023-07-26;1334;8923;31113;3;1185;24
2023-07-25;1341;8865;30891;3;1166;27
2023-07-24;1271;8772;30730;3;1137;25
2023-07-23;1376;8563;30501;1;1209;18
2023-07-22;1512;8283;30097;1;1322;26
2023-07-21;1244;7917;29600;1;1075;26
2023-07-20;1367;7728;29363;2;1219;24
2023-07-19;1302;7381;29033;2;1149;16
2023-07-18;1247;7100;28633;1;1099;20
2023-07-17;1067;6867;28457;2;922;17
2023-07-16;1069;6737;28491;3;947;11
2023-07-15;1095;6747;28381;2;975;11
2023-07-14;1042;6777;28197;2;910;13
2023-07-13;1008;6854;28103;2;881;12
2023-07-12;999;6923;28016;2;908;16
2023-07-11;985;7063;28011;3;862;18
2023-07-10;938;7115;28197;2;813;18
2023-07-09;1077;7171;28244;0;931;20
2023-07-08;1137;7196;27998;0;1003;22
2023-07-07;1115;7172;27763;0;988;24
2023-07-06;1076;7040;27521;1;942;23
2023-07-05;1158;7118;27218;1;1038;19
2023-07-04;1045;7073;26879;0;934;20
2023-07-03;993;7110;26823;1;882;22
2023-07-02;1105;7210;26981;0;964;20
2023-07-01;1108;7247;26767;0;982;24
2023-06-30;963;7168;26422;0;843;24
2023-06-29;1156;7130;26315;3;1009;23
2023-06-28;1126;6942;26095;3;994;22
2023-06-27;1104;6778;25798;3;972;23
2023-06-26;1102;6691;25713;3;972;21
2023-06-25;1144;6465;25610;3;1000;20
2023-06-24;1034;6377;25346;1;910;22
2023-06-23;912;6428;25251;1;821;27
2023-06-22;941;6463;25272;0;831;26
2023-06-21;938;6423;25148;0;811;25
2023-06-20;1011;6412;25010;0;892;30
2023-06-19;872;6312;24983;0;750;30
2023-06-18;1038;6468;25075;0;914;23
2023-06-17;1089;6619;24901;0;946;22
2023-06-16;971;6542;24819;0;851;28
2023-06-15;907;6367;24845;0;803;29
2023-06-14;918;6344;24930;2;816;26
2023-06-13;928;6282;24886;2;803;26
2023-06-12;1026;6106;25259;1;899;27
2023-06-11;1197;5899;26035;1;1071;28
2023-06-10;996;5703;26555;2;876;29
2023-06-09;783;5862;27450;2;674;30
2023-06-08;880;5933;28222;3;783;30
2023-06-07;862;5789;29093;4;736;28
2023-06-06;734;5776;30107;4;622;30
2023-06-05;816;5948;31677;4;698;32
2023-06-04;999;5951;32771;3;851;29
2023-06-03;1174;6014;33781;4;1020;28
2023-06-02;889;5852;34669;4;769;31
2023-06-01;756;5809;34798;5;634;32
2023-05-31;842;5996;34953;5;715;32
2023-05-30;908;6115;35092;6;798;41
2023-05-29;832;6025;35544;6;692;38
2023-05-28;1023;5990;35874;6;878;39
2023-05-27;996;5951;35932;5;862;37
2023-05-26;863;5921;36116;5;730;38
2023-05-25;940;5914;36940;5;812;38
2023-05-24;958;5955;37525;4;824;34
2023-05-23;839;5995;38194;4;720;42
2023-05-22;782;6159;39053;4;663;42
2023-05-21;975;6264;39697;6;838;42
2023-05-20;967;6607;40120;4;827;44
2023-05-19;853;7470;40542;4;730;40
2023-05-18;982;8333;40763;6;776;44
2023-05-17;1012;9265;41729;5;813;41
2023-05-16;1018;9881;41965;4;839;44
2023-05-15;909;10700;42294;4;754;45
2023-05-14;1347;11724;43949;4;1086;49
2023-05-13;1848;12814;44800;5;1516;45
2023-05-12;1769;13009;44709;6;1471;48
2023-05-11;1995;13374;44447;5;1613;44
2023-05-10;1640;13631;43910;6;1344;37
2023-05-09;1895;13102;43575;7;1585;35
2023-05-08;2020;12229;43575;8;1683;34
2023-05-07;2493;11300;44013;8;2117;39
2023-05-06;2068;10314;44197;6;1759;34
2023-05-05;2172;9450;44902;5;1789;32
2023-05-04;2234;8410;45364;5;1859;29
2023-05-03;1056;7392;45318;5;911;30
2023-05-02;930;8122;45866;5;787;34
2023-05-01;990;8850;46751;5;834;33
2023-04-30;1416;9602;47158;4;1206;37
2023-04-29;1204;10065;46934;5;1040;37
2023-04-28;1089;10361;46973;5;933;31
2023-04-27;1215;10734;47260;4;1017;23
2023-04-26;1815;10989;47428;4;1506;24
2023-04-25;1687;10375;46971;5;1352;19
2023-04-24;1771;10771;47036;4;1425;21
2023-04-23;1896;10347;47317;4;1530;21
2023-04-22;1558;9900;47119;4;1297;20
2023-04-21;1513;11033;47181;4;1257;18
2023-04-20;1498;11722;47464;4;1226;22
2023-04-19;1165;11904;47759;3;892;22
2023-04-18;2147;12182;48536;2;1800;17
2023-04-17;1293;11333;48600;3;1061;17
2023-04-16;1390;11231;49317;4;1131;22
2023-04-15;2749;11698;49811;4;2350;19
2023-04-14;2312;11526;48888;5;1974;17
2023-04-13;1752;11975;48547;4;1460;20
2023-04-12;1444;13114;48730;1;1249;27
2023-04-11;1253;14289;49221;1;1076;34
2023-04-10;1167;15159;50419;1;986;30
2023-04-09;1834;15695;51580;1;1562;31
2023-04-08;2502;15817;51559;1;2088;30
2023-04-07;2742;14843;50954;2;2326;35
2023-04-06;2920;13351;50009;3;2513;33
2023-04-05;2694;11754;49224;3;2301;36
2023-04-04;2198;10516;48561;3;1882;33
2023-04-03;1749;9706;48655;3;1480;33
2023-04-02;1968;9217;48773;1;1699;36
2023-04-01;1409;8879;48362;1;1215;33
2023-03-31;1139;9409;48442;2;963;33
2023-03-30;1242;9847;48716;3;1063;27
2023-03-29;1415;10182;48933;4;1226;24
2023-03-28;1374;10537;49083;5;1190;31
2023-03-27;1229;10907;49651;4;1031;33
2023-03-26;1636;11626;50247;3;1380;33
2023-03-25;1956;12160;50246;3;1669;34
2023-03-24;1593;12274;50145;4;1359;35
2023-03-23;1587;12576;50139;6;1341;33
2023-03-22;1785;12669;50129;7;1540;30
2023-03-21;1765;12751;49886;8;1508;32
2023-03-20;1940;12887;49871;7;1651;30
2023-03-19;2159;12967;49557;5;1829;31
2023-03-18;2085;13456;48869;5;1759;33
2023-03-17;1926;13890;48167;4;1629;29
2023-03-16;1693;13831;47475;3;1435;29
2023-03-15;1897;13901;46985;3;1589;24
2023-03-14;1940;13711;46466;2;1659;29
2023-03-13;2049;13834;46119;1;1777;33
2023-03-12;2680;13742;45680;1;2313;35
2023-03-11;2528;13427;44358;1;2224;33
2023-03-10;1874;12782;43191;2;1636;28
2023-03-09;1779;12452;42804;2;1552;28
2023-03-08;1667;12209;42360;4;1422;29
2023-03-07;2096;12021;42138;5;1807;27
2023-03-06;1986;11467;42672;6;1701;31
2023-03-05;2329;11152;43425;7;2040;30
2023-03-04;1840;10885;43210;7;1613;28
2023-03-03;1526;10904;43053;6;1338;28
2023-03-02;1517;10965;42575;6;1320;27
2023-03-01;1448;11263;42191;5;1260;22
2023-02-28;1510;11377;41784;6;1319;25
2023-02-27;1628;11414;41583;5;1404;31
2023-02-26;2049;11313;41226;6;1805;33
2023-02-25;1897;11032;40228;5;1648;38
2023-02-24;1610;10716;39471;7;1407;33
2023-02-23;1844;10445;38953;6;1652;28
2023-02-22;1578;9854;38426;6;1361;24
2023-02-21;1567;9413;38151;6;1376;24
2023-02-20;1512;8978;38019;5;1311;28
2023-02-19;1748;8717;37696;3;1503;33
2023-02-18;1556;8515;36963;4;1382;27
2023-02-17;1309;8482;36258;3;1150;28
2023-02-16;1231;8309;35892;3;1083;23
2023-02-15;1095;8286;35632;4;940;21
2023-02-14;1123;8638;35422;4;955;18
2023-02-13;1236;8811;35348;4;1063;15
2023-02-12;1513;8986;35106;6;1331;11
2023-02-11;1544;10080;34610;6;1353;12
2023-02-10;1152;11268;34036;6;1000;8
2023-02-09;1215;12157;33697;6;1078;11
2023-02-08;1432;12563;33234;4;1266;13
2023-02-07;1323;12158;32646;4;1162;12
2023-02-06;1381;11939;32228;4;1218;13
2023-02-05;2589;11559;31815;5;2330;15
2023-02-04;2776;10316;30954;5;2525;17
2023-02-03;2092;8798;30058;4;1902;12
2023-02-02;1666;7694;29390;4;1531;16
2023-02-01;997;7047;28804;4;875;15
2023-01-31;1076;7074;28688;1;954;16
2023-01-30;970;7278;28238;1;855;17
2023-01-29;1275;7541;28840;1;1132;16
2023-01-28;1194;7676;29122;0;1058;22
2023-01-27;936;7622;29049;1;827;15
2023-01-26;1020;7584;29125;0;899;17
2023-01-25;1027;7358;29038;0;917;16
2023-01-24;1287;7225;28945;0;1154;14
2023-01-23;1225;6884;28611;0;1108;16
2023-01-22;1397;6508;28460;0;1248;13
2023-01-21;1140;6122;27906;0;1029;22
2023-01-20;882;5907;27426;0;765;15
2023-01-19;767;5975;27222;1;689;18
2023-01-18;882;6089;26981;3;783;18
2023-01-17;933;5972;26640;4;824;13
2023-01-16;857;5765;26483;6;746;13
2023-01-15;1001;5696;26382;6;903;12
2023-01-14;951;5558;26001;3;817;22
2023-01-13;962;5547;25774;1;844;24
2023-01-12;889;6190;25553;2;771;23
2023-01-11;777;7088;25316;1;683;26
2023-01-10;715;7646;25240;1;625;22
2023-01-09;777;7987;25306;1;668;24
2023-01-08;859;8074;25343;3;732;30
2023-01-07;934;7848;25164;3;788;31
2023-01-06;1656;8528;24918;3;1434;26
2023-01-05;1868;8502;24075;4;1682;28
2023-01-04;1404;7797;22885;4;1249;28
2023-01-03;1083;7443;22135;4;981;20
2023-01-02;870;7278;21893;3;763;15
2023-01-01;605;7360;21786;3;482;17
2022-12-31;1618;7713;21883;2;1399;20
2022-12-30;1616;7286;21131;2;1460;24
2022-12-29;1129;6519;20415;3;1016;22
2022-12-28;1047;6050;20127;4;934;20
2022-12-27;954;5672;19655;4;841;20
2022-12-26;945;5257;19460;6;848;21
2022-12-25;935;4846;19228;4;824;19
2022-12-24;1097;4698;18945;4;984;19
2022-12-23;815;4360;18822;4;735;22
2022-12-22;639;4152;19944;2;559;21
2022-12-21;636;4178;21650;2;548;18
2022-12-20;529;4262;23087;2;462;18
2022-12-19;510;4350;24587;1;437;22
2022-12-18;776;4526;25646;1;667;16
2022-12-17;742;4552;26542;1;653;19
2022-12-16;610;4607;27486;1;531;24
2022-12-15;679;4629;28980;1;571;22
2022-12-14;729;4594;30829;2;622;25
2022-12-13;630;4529;32531;2;536;25
2022-12-12;686;4481;34633;2;587;27
2022-12-11;792;4382;35470;3;673;28
2022-12-10;792;4433;36581;3;662;27
2022-12-09;641;4390;37606;3;545;29
2022-12-08;625;4401;38958;2;527;26
2022-12-07;662;4507;40744;2;564;25
2022-12-06;570;4660;42631;2;461;28
2022-12-05;574;4903;44580;1;469;31
2022-12-04;839;4861;46687;1;675;42
2022-12-03;750;4782;48503;1;608;44
2022-12-02;656;4738;49701;1;526;43
2022-12-01;736;4703;50641;2;595;40
2022-11-30;838;4909;51729;2;640;40
2022-11-29;823;6057;52536;2;610;48
2022-11-28;543;7658;53565;4;432;47
2022-11-27;746;9258;54196;4;606;73
2022-11-26;695;10626;54507;5;565;86
2022-11-25;636;11578;54707;5;494;98
2022-11-24;951;12645;54649;6;653;101
2022-11-23;2031;13528;54522;6;1408;104
2022-11-22;2523;13936;53571;6;1718;94
2022-11-21;2294;14397;52394;5;1626;93
2022-11-20;2314;14971;51214;5;1712;79
2022-11-19;1801;15802;49947;4;1353;78
2022-11-18;1922;15772;49146;3;1450;39
2022-11-17;1982;16030;48875;3;1501;23
2022-11-16;2464;16140;48617;3;1856;13
2022-11-15;2857;16082;47466;5;2140;31
2022-11-14;2840;16120;46100;5;2033;66
2022-11-13;3179;16501;44930;4;2326;72
2022-11-12;1750;16496;43321;4;1307;70
2022-11-11;2199;17941;42582;6;1671;52
2022-11-10;2151;18962;41485;6;1516;36
2022-11-09;2409;19315;40681;5;1748;13
2022-11-08;2947;19085;40098;3;2119;17
2022-11-07;3248;18673;38559;4;2362;21
2022-11-06;3284;17776;36675;5;2482;23
2022-11-05;3572;17040;34748;2;2642;31
2022-11-04;3646;15432;32625;2;2782;26
2022-11-03;2666;13489;30521;1;2095;17
2022-11-02;2125;12141;28919;0;1717;10
2022-11-01;2319;10749;27688;0;1929;13
2022-10-31;2111;9254;26457;0;1721;16
2022-10-30;2444;7834;25377;1;1974;18
2022-10-29;1619;6183;23990;0;1311;14
2022-10-28;1413;5146;23256;0;1155;13
2022-10-27;1156;4305;22812;0;927;15
2022-10-26;525;3855;23124;0;466;13
2022-10-25;639;5001;23548;1;552;12
2022-10-24;530;6289;24044;2;459;13
2022-10-23;627;6719;24391;2;551;13
2022-10-22;514;7107;24278;3;460;16
2022-10-21;527;7661;24140;4;454;20
2022-10-20;711;8049;23995;3;631;22
2022-10-19;1686;8020;23704;3;1444;24
2022-10-18;1954;7081;22619;2;1674;19
2022-10-17;988;6082;21399;2;818;16
2022-10-16;1051;6612;21133;2;869;18
2022-10-15;1135;6312;20674;2;917;16
2022-10-14;958;5837;20283;1;790;16
2022-10-13;707;5585;20263;1;560;20
2022-10-12;698;5538;20290;1;560;19
2022-10-11;935;5666;20004;1;754;17
2022-10-10;1574;5367;19551;0;1326;14
2022-10-09;716;4454;18516;0;607;16
2022-10-08;613;4568;18155;0;520;16
2022-10-07;696;4740;17853;0;603;14
2022-10-06;645;4752;17467;0;568;20
2022-10-05;816;4813;17127;0;722;18
2022-10-04;589;4841;16647;2;504;16
2022-10-03;601;5712;16454;3;524;14
2022-10-02;822;6190;16281;3;722;13
2022-10-01;793;6644;15949;3;710;15
2022-09-30;694;6816;15803;3;633;12
2022-09-29;703;6662;15744;3;628;12
2022-09-28;865;6343;15805;4;784;12
2022-09-27;1459;5853;15427;4;1342;12
2022-09-26;1082;4802;14516;3;986;8
2022-09-25;1272;4161;13861;3;1163;8
2022-09-24;970;3420;13008;3;885;8
2022-09-23;543;3098;12658;3;463;10
2022-09-22;388;3040;13365;2;340;8
2022-09-21;368;3244;13830;3;317;8
2022-09-20;389;3763;13878;3;341;8
2022-09-19;422;4052;13733;2;354;7
2022-09-18;519;3963;13552;2;470;7
2022-09-17;648;3795;13303;2;591;8
2022-09-16;479;3491;12967;2;413;9
2022-09-15;606;3311;12972;3;555;10
2022-09-14;892;2969;12887;2;807;11
2022-09-13;686;2345;12318;2;603;12
2022-09-12;322;1938;11940;2;284;10
2022-09-11;344;1893;11886;2;300;8
2022-09-10;343;1911;11793;2;309;10
2022-09-09;270;1965;11722;1;241;12
2022-09-08;255;2134;11744;1;225;11
2022-09-07;248;2485;11813;1;215;9
2022-09-06;274;2884;11836;2;236;9
2022-09-05;278;3375;11878;2;246;8
2022-09-04;355;3546;11866;2;308;8
2022-09-03;396;3680;11863;2;359;7
2022-09-02;436;3660;12127;2;394;10
2022-09-01;618;3576;12660;2;552;9
2022-08-31;653;3548;13113;2;592;9
2022-08-30;764;4157;13404;2;695;9
2022-08-29;456;4271;13257;2;398;11
2022-08-28;486;4234;13265;2;432;10
2022-08-27;384;3981;13400;2;339;11
2022-08-26;352;3804;13685;2;310;10
2022-08-25;601;3704;13982;3;549;11
2022-08-24;1262;3396;14056;2;1135;9
2022-08-23;885;2605;13695;2;793;9
2022-08-22;410;2243;13722;2;364;11
2022-08-21;219;2099;13924;3;187;10
2022-08-20;202;2140;14274;2;167;10
2022-08-19;252;2201;14660;2;213;11
2022-08-18;300;2195;14865;2;256;12
2022-08-17;470;2173;15060;2;398;9
2022-08-16;526;2006;15080;2;446;8
2022-08-15;273;1824;15149;2;232;6
2022-08-14;256;1823;15375;1;221;7
2022-08-13;262;1884;15641;2;221;8
2022-08-12;243;1899;15810;2;205;9
2022-08-11;277;2000;16076;2;228;9
2022-08-10;299;2410;16273;2;248;12
2022-08-09;347;3138;16381;2;298;12
2022-08-08;276;3895;16427;2;211;10
2022-08-07;312;4592;16565;2;258;15
2022-08-06;273;4890;16668;3;225;10
2022-08-05;348;5071;16869;3;284;13
2022-08-04;690;5353;17086;2;577;10
