﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;1;7;0;0;0
2024-03-26;0;2;7;0;0;0
2024-03-25;0;2;7;0;0;0
2024-03-24;0;3;7;0;0;0
2024-03-23;0;3;7;0;0;0
2024-03-22;0;3;7;0;0;0
2024-03-21;1;3;7;0;1;0
2024-03-20;1;2;6;0;1;0
2024-03-19;0;1;5;0;0;0
2024-03-18;1;1;5;0;1;0
2024-03-17;0;1;4;0;0;0
2024-03-16;0;1;4;0;0;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;4;0;0;0
2024-03-12;0;1;4;0;0;0
2024-03-11;1;1;4;0;1;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;1;5;0;0;0
2024-03-07;0;1;5;0;0;0
2024-03-06;0;1;7;0;0;0
2024-03-05;0;2;9;0;0;0
2024-03-04;0;3;13;0;0;0
2024-03-03;0;3;15;0;0;0
2024-03-02;1;3;19;0;1;0
2024-03-01;0;2;22;0;0;0
2024-02-29;0;2;30;0;0;0
2024-02-28;1;2;35;0;1;0
2024-02-27;1;1;44;0;1;0
2024-02-26;0;0;47;0;0;0
2024-02-25;0;0;51;0;0;0
2024-02-24;0;0;59;0;0;0
2024-02-23;0;0;65;0;0;0
2024-02-22;0;0;68;0;0;0
2024-02-21;0;0;71;0;0;0
2024-02-20;0;0;74;0;0;0
2024-02-19;0;0;79;0;0;0
2024-02-18;0;0;86;0;0;0
2024-02-17;0;0;90;0;0;0
2024-02-16;0;0;97;0;0;0
2024-02-15;0;1;100;0;0;0
2024-02-14;0;2;105;0;0;0
2024-02-13;0;2;109;0;0;0
2024-02-12;0;4;110;0;0;0
2024-02-11;0;6;111;0;0;0
2024-02-10;0;10;115;0;0;0
2024-02-09;1;12;118;0;1;0
2024-02-08;1;15;124;0;1;0
2024-02-07;0;18;127;0;0;0
2024-02-06;2;26;130;0;2;0
2024-02-05;2;29;129;0;2;0
2024-02-04;4;37;130;0;4;0
2024-02-03;2;37;129;0;2;0
2024-02-02;4;39;128;0;4;0
2024-02-01;4;43;126;0;4;0
2024-01-31;8;45;126;0;7;0
2024-01-30;5;40;122;0;3;0
2024-01-29;10;39;121;0;10;0
2024-01-28;4;32;111;0;4;0
2024-01-27;4;33;107;0;2;0
2024-01-26;8;38;109;0;8;0
2024-01-25;7;34;102;0;6;0
2024-01-24;4;34;99;0;3;0
2024-01-23;3;34;99;0;3;0
2024-01-22;4;36;98;0;3;0
2024-01-21;5;38;100;0;5;0
2024-01-20;8;34;97;0;8;0
2024-01-19;5;27;92;0;4;0
2024-01-18;8;28;91;0;7;0
2024-01-17;4;25;86;0;3;0
2024-01-16;6;29;86;0;4;0
2024-01-15;5;28;84;0;3;0
2024-01-14;1;26;82;0;1;0
2024-01-13;1;26;82;0;0;0
2024-01-12;5;29;87;0;5;0
2024-01-11;4;27;84;0;4;0
2024-01-10;9;24;83;0;6;0
2024-01-09;4;19;84;0;3;0
2024-01-08;3;20;88;0;3;0
2024-01-07;2;20;87;0;2;0
2024-01-06;3;20;91;0;3;0
2024-01-05;3;18;94;0;3;0
2024-01-04;2;15;95;0;2;0
2024-01-03;2;17;99;0;2;0
2024-01-02;5;16;101;0;5;0
2024-01-01;3;14;103;0;3;0
2023-12-31;2;14;105;0;2;0
2023-12-30;1;14;108;0;1;0
2023-12-29;0;19;125;0;0;0
2023-12-28;4;21;159;0;4;0
2023-12-27;1;21;181;0;1;0
2023-12-26;3;23;203;0;2;0
2023-12-25;3;22;213;0;3;0
2023-12-24;2;22;229;0;2;0
2023-12-23;6;22;239;0;6;0
2023-12-22;2;17;247;0;2;0
2023-12-21;4;16;265;0;3;0
2023-12-20;3;18;286;0;1;0
2023-12-19;2;20;312;0;1;0
2023-12-18;3;21;323;0;3;0
2023-12-17;4;25;336;0;3;0
2023-12-16;1;28;357;0;1;0
2023-12-15;1;29;379;0;1;1
2023-12-14;5;34;399;0;5;1
2023-12-13;4;35;418;0;2;1
2023-12-12;3;36;438;0;3;0
2023-12-11;7;40;453;0;4;0
2023-12-10;7;37;461;0;7;0
2023-12-09;2;37;472;0;1;0
2023-12-08;6;40;496;0;6;1
2023-12-07;7;39;509;0;5;1
2023-12-06;4;50;523;0;3;2
2023-12-05;7;81;539;0;6;3
2023-12-04;4;103;550;0;4;2
2023-12-03;7;122;563;0;6;1
2023-12-02;5;127;573;0;5;1
2023-12-01;5;142;585;0;5;2
2023-11-30;18;149;595;1;14;2
2023-11-29;38;148;601;1;32;3
2023-11-28;33;136;590;1;25;3
2023-11-27;28;136;575;1;23;3
2023-11-26;13;137;562;1;8;1
2023-11-25;22;139;565;1;18;1
2023-11-24;14;139;565;1;12;1
2023-11-23;18;154;574;1;14;2
2023-11-22;24;162;578;1;20;4
2023-11-21;30;161;580;1;24;4
2023-11-20;30;159;569;1;21;4
2023-11-19;15;158;561;1;13;2
2023-11-18;19;165;562;1;15;1
2023-11-17;28;162;567;1;21;1
2023-11-16;28;159;563;1;24;3
2023-11-15;26;161;550;1;21;4
2023-11-14;29;160;558;1;22;3
2023-11-13;30;156;548;1;21;3
2023-11-12;28;151;540;1;22;2
2023-11-11;17;143;532;1;12;3
2023-11-10;23;147;539;1;19;2
2023-11-09;29;145;540;1;23;3
2023-11-08;26;141;540;1;21;3
2023-11-07;24;135;544;1;17;2
2023-11-06;21;137;548;1;17;2
2023-11-05;21;140;547;1;16;2
2023-11-04;18;134;547;1;15;2
2023-11-03;21;128;554;1;19;1
2023-11-02;26;122;555;1;19;2
2023-11-01;21;124;561;1;18;2
2023-10-31;26;130;563;1;20;1
2023-10-30;27;131;568;1;23;0
2023-10-29;16;129;563;1;10;1
2023-10-28;13;131;576;1;12;0
2023-10-27;14;133;584;1;13;0
2023-10-26;23;135;586;1;18;1
2023-10-25;27;137;579;1;20;1
2023-10-24;23;132;578;1;21;1
2023-10-23;24;122;569;1;23;0
2023-10-22;15;129;563;1;13;1
2023-10-21;16;129;573;1;14;1
2023-10-20;16;128;582;1;12;1
2023-10-19;25;130;591;0;19;2
2023-10-18;21;126;588;0;18;2
2023-10-17;14;129;588;0;13;2
2023-10-16;32;141;593;0;29;1
2023-10-15;15;137;570;0;12;2
2023-10-14;15;145;581;0;14;2
2023-10-13;18;147;587;1;15;3
2023-10-12;21;147;590;1;16;3
2023-10-11;25;153;596;0;21;3
2023-10-10;27;153;591;0;20;3
2023-10-09;29;156;581;0;26;2
2023-10-08;22;152;577;0;20;1
2023-10-07;18;158;575;0;14;1
2023-10-06;17;163;575;0;14;1
2023-10-05;27;172;583;0;22;1
2023-10-04;28;170;589;1;24;3
2023-10-03;31;162;579;1;25;2
2023-10-02;25;145;569;1;21;2
2023-10-01;28;141;567;1;24;2
2023-09-30;21;129;554;1;16;3
2023-09-29;26;132;555;1;22;3
2023-09-28;27;132;554;1;22;3
2023-09-27;19;132;553;1;16;4
2023-09-26;14;141;554;1;11;3
2023-09-25;22;146;549;1;19;2
2023-09-24;14;145;553;1;12;2
2023-09-23;23;152;569;1;20;3
2023-09-22;25;137;568;1;23;3
2023-09-21;26;138;570;1;21;4
2023-09-20;29;139;574;1;23;3
2023-09-19;18;132;580;1;16;1
2023-09-18;21;139;577;1;18;2
2023-09-17;21;137;582;1;19;2
2023-09-16;7;128;592;1;5;2
2023-09-15;27;145;627;1;23;2
2023-09-14;26;140;628;1;19;1
2023-09-13;25;135;643;1;17;1
2023-09-12;29;136;654;1;23;1
2023-09-11;20;140;649;1;17;1
2023-09-10;14;139;666;0;10;1
2023-09-09;24;143;684;0;22;1
2023-09-08;21;140;689;0;16;1
2023-09-07;17;135;700;0;14;1
2023-09-06;23;138;719;0;21;1
2023-09-05;32;139;735;0;27;1
2023-09-04;16;134;729;0;15;2
2023-09-03;17;136;736;1;14;2
2023-09-02;21;127;743;1;20;1
2023-09-01;16;130;763;1;11;1
2023-08-31;22;146;782;1;16;1
2023-08-30;28;149;791;1;22;2
2023-08-29;28;151;804;1;18;3
2023-08-28;21;154;810;1;18;3
2023-08-27;10;166;818;1;6;3
2023-08-26;25;171;841;1;23;3
2023-08-25;30;170;842;1;29;3
2023-08-24;22;170;842;1;19;2
2023-08-23;28;193;854;1;24;3
2023-08-22;26;191;850;1;23;5
2023-08-21;33;203;843;1;27;5
2023-08-20;16;202;851;1;12;5
2023-08-19;24;208;875;1;23;5
2023-08-18;32;221;868;1;29;4
2023-08-17;45;221;876;1;37;3
2023-08-16;27;214;871;1;22;4
2023-08-15;40;218;883;1;33;4
2023-08-14;31;219;895;1;28;4
2023-08-13;25;228;891;1;19;4
2023-08-12;40;230;900;1;35;4
2023-08-11;36;216;905;0;29;3
2023-08-10;37;208;914;0;29;4
2023-08-09;31;216;908;0;25;4
2023-08-08;40;223;924;1;30;4
2023-08-07;39;217;926;1;34;4
2023-08-06;28;219;923;0;21;3
2023-08-05;30;223;934;0;26;3
2023-08-04;30;223;948;0;20;3
2023-08-03;47;231;958;0;36;3
2023-08-02;41;218;942;0;32;2
2023-08-01;32;215;935;0;27;2
2023-07-31;41;219;926;0;35;2
2023-07-30;28;206;923;0;24;2
2023-07-29;29;197;930;0;24;2
2023-07-28;35;206;934;0;30;2
2023-07-27;31;213;926;0;24;3
2023-07-26;37;206;929;0;28;3
2023-07-25;35;215;923;1;31;1
2023-07-24;30;219;909;1;22;1
2023-07-23;22;233;901;1;18;1
2023-07-22;39;260;904;0;30;1
2023-07-21;43;251;898;0;39;1
2023-07-20;25;241;884;0;21;2
2023-07-19;45;262;898;0;37;3
2023-07-18;38;261;891;0;36;3
2023-07-17;42;248;883;0;34;2
2023-07-16;46;252;869;0;39;2
2023-07-15;30;245;871;1;22;1
2023-07-14;34;251;868;1;31;1
2023-07-13;50;254;870;1;39;2
2023-07-12;46;252;859;0;39;4
2023-07-11;25;245;835;0;20;3
2023-07-10;46;247;832;0;37;4
2023-07-09;37;233;813;0;32;3
2023-07-08;35;218;817;0;33;2
2023-07-07;38;217;808;0;33;2
2023-07-06;44;215;802;0;40;2
2023-07-05;39;202;794;0;32;4
2023-07-04;28;191;784;0;18;5
2023-07-03;30;197;791;0;26;4
2023-07-02;23;193;781;0;18;2
2023-07-01;36;191;789;0;30;2
2023-06-30;34;175;787;0;32;2
2023-06-29;31;165;782;0;26;1
2023-06-28;27;163;789;0;23;3
2023-06-27;28;168;787;0;26;4
2023-06-26;25;178;782;0;23;4
2023-06-25;18;183;776;1;16;3
2023-06-24;19;196;785;1;18;3
2023-06-23;24;199;805;1;21;4
2023-06-22;29;220;816;1;23;6
2023-06-21;35;220;815;1;28;6
2023-06-20;39;224;812;1;34;3
2023-06-19;35;219;799;1;30;3
2023-06-18;31;202;799;1;26;3
2023-06-17;25;192;793;1;22;3
2023-06-16;44;188;796;1;39;3
2023-06-15;30;187;801;1;23;4
2023-06-14;38;191;812;1;31;2
2023-06-13;33;186;809;1;30;1
2023-06-12;18;187;798;0;14;2
2023-06-11;19;195;808;0;16;2
2023-06-10;23;205;814;0;19;2
2023-06-09;40;202;815;0;35;3
2023-06-08;36;196;808;0;29;4
2023-06-07;33;195;810;0;28;2
2023-06-06;36;190;803;0;30;2
2023-06-05;26;192;805;0;21;2
2023-06-04;27;193;819;0;23;3
2023-06-03;20;189;824;0;16;3
2023-06-02;33;191;834;0;27;4
2023-06-01;31;187;843;0;28;3
2023-05-31;29;199;853;0;26;4
2023-05-30;39;204;858;1;36;4
2023-05-29;27;192;842;1;19;4
2023-05-28;25;197;850;1;20;5
2023-05-27;24;196;866;1;17;4
2023-05-26;30;209;894;1;23;4
2023-05-25;44;206;909;1;36;3
2023-05-24;37;191;914;1;30;3
2023-05-23;30;205;912;1;24;3
2023-05-22;29;217;917;1;24;4
2023-05-21;25;220;931;1;20;4
2023-05-20;34;220;945;1;30;3
2023-05-19;28;215;934;0;20;4
2023-05-18;30;218;949;0;27;3
2023-05-17;50;215;962;0;43;4
2023-05-16;45;201;954;0;33;4
2023-05-15;33;195;945;0;26;5
2023-05-14;24;189;958;0;19;7
2023-05-13;29;200;973;0;25;7
2023-05-12;28;208;992;0;23;8
2023-05-11;27;214;1012;0;21;5
2023-05-10;34;219;1050;0;27;4
2023-05-09;36;227;1045;0;26;8
2023-05-08;25;237;1056;0;19;7
2023-05-07;39;247;1080;0;25;8
2023-05-06;39;239;1094;0;34;9
2023-05-05;39;231;1098;0;32;9
2023-05-04;31;234;1124;0;23;7
2023-05-03;43;251;1152;0;34;8
2023-05-02;43;256;1154;0;29;9
2023-05-01;33;268;1164;0;26;8
2023-04-30;28;273;1175;1;19;8
2023-04-29;32;285;1185;1;22;8
2023-04-28;47;300;1214;1;37;8
2023-04-27;51;296;1216;1;42;7
2023-04-26;48;270;1220;1;37;7
2023-04-25;54;265;1239;1;39;8
2023-04-24;44;263;1238;2;24;5
2023-04-23;41;274;1250;2;26;5
2023-04-22;49;268;1269;1;39;5
2023-04-21;47;272;1266;1;28;5
2023-04-20;29;276;1275;1;14;6
2023-04-19;53;309;1307;1;34;6
2023-04-18;57;317;1312;1;41;8
2023-04-17;51;337;1290;1;37;7
2023-04-16;32;320;1288;1;22;4
2023-04-15;58;334;1298;4;38;9
2023-04-14;45;332;1299;3;28;10
2023-04-13;57;345;1319;3;36;8
2023-04-12;60;339;1322;3;39;8
2023-04-11;77;354;1318;3;55;9
2023-04-10;33;341;1302;3;23;8
2023-04-09;49;359;1317;2;30;6
2023-04-08;59;368;1326;1;43;10
2023-04-07;58;359;1320;2;41;13
2023-04-06;55;345;1297;1;38;12
2023-04-05;76;356;1284;1;55;11
2023-04-04;68;336;1274;1;49;16
2023-04-03;53;329;1265;1;38;13
2023-04-02;55;358;1263;2;34;11
2023-04-01;50;360;1262;2;28;11
2023-03-31;45;364;1274;2;30;12
2023-03-30;63;379;1283;2;46;11
2023-03-29;51;369;1280;2;34;11
2023-03-28;60;376;1291;2;38;14
2023-03-27;83;378;1289;1;62;11
2023-03-26;58;353;1271;1;36;9
2023-03-25;51;339;1270;1;35;12
2023-03-24;64;338;1263;1;49;12
2023-03-23;56;323;1238;1;34;12
2023-03-22;57;324;1238;1;38;12
2023-03-21;62;339;1227;1;44;11
2023-03-20;56;337;1202;1;38;11
2023-03-19;45;337;1196;1;21;12
2023-03-18;50;352;1214;1;29;10
2023-03-17;53;356;1218;0;42;11
2023-03-16;53;358;1220;0;35;12
2023-03-15;72;356;1219;0;49;14
2023-03-14;63;324;1209;0;39;12
2023-03-13;56;308;1199;0;36;12
2023-03-12;58;313;1193;1;41;11
2023-03-11;57;313;1185;1;41;13
2023-03-10;58;309;1182;1;40;11
2023-03-09;53;300;1178;2;37;11
2023-03-08;33;307;1177;1;21;12
2023-03-07;42;330;1182;1;30;10
2023-03-06;59;347;1182;1;43;10
2023-03-05;62;357;1163;1;42;9
2023-03-04;51;351;1164;1;37;11
2023-03-03;48;359;1169;1;34;10
2023-03-02;57;361;1179;1;42;12
2023-03-01;58;345;1172;1;39;10
2023-02-28;57;327;1170;1;46;9
2023-02-27;66;317;1153;1;48;9
2023-02-26;47;291;1139;1;32;9
2023-02-25;61;277;1150;1;44;11
2023-02-24;49;261;1147;1;33;11
2023-02-23;46;267;1149;0;30;13
2023-02-22;36;269;1168;0;22;11
2023-02-21;44;293;1192;0;32;12
2023-02-20;44;298;1197;0;28;10
2023-02-19;33;310;1213;0;24;9
2023-02-18;45;321;1228;0;32;11
2023-02-17;51;315;1221;0;37;10
2023-02-16;45;311;1228;1;33;9
2023-02-15;60;317;1225;0;47;8
2023-02-14;47;302;1227;0;34;9
2023-02-13;56;303;1225;1;40;7
2023-02-12;44;286;1217;0;30;7
2023-02-11;46;290;1227;0;33;8
2023-02-10;44;283;1225;0;28;7
2023-02-09;51;296;1231;0;38;7
2023-02-08;48;297;1230;1;33;5
2023-02-07;56;308;1249;1;40;8
2023-02-06;36;299;1247;1;27;7
2023-02-05;43;310;1250;1;30;6
2023-02-04;33;307;1238;1;24;9
2023-02-03;58;318;1248;1;43;10
2023-02-02;56;322;1235;1;39;8
2023-02-01;57;324;1219;1;37;9
2023-01-31;50;320;1206;1;34;9
2023-01-30;50;331;1188;1;35;9
2023-01-29;50;346;1171;1;30;8
2023-01-28;49;359;1162;1;32;10
2023-01-27;66;383;1157;1;44;12
2023-01-26;56;369;1136;1;38;9
2023-01-25;53;363;1128;1;42;7
2023-01-24;64;372;1112;1;43;8
2023-01-23;65;355;1100;1;50;9
2023-01-22;54;353;1068;1;36;7
2023-01-21;74;344;1060;1;47;7
2023-01-20;50;325;1038;1;36;9
2023-01-19;46;332;1024;1;31;9
2023-01-18;67;327;1022;1;46;7
2023-01-17;43;316;994;1;30;5
2023-01-16;68;327;999;1;45;5
2023-01-15;45;331;990;1;29;6
2023-01-14;48;340;987;1;31;4
2023-01-13;57;332;995;0;47;5
2023-01-12;42;304;977;0;27;5
2023-01-11;55;313;976;0;38;6
2023-01-10;57;305;970;0;43;6
2023-01-09;68;281;945;0;48;7
2023-01-08;47;254;922;0;36;5
2023-01-07;46;237;920;0;26;4
2023-01-06;32;229;922;0;20;4
2023-01-05;47;236;934;0;32;3
2023-01-04;48;231;930;0;32;3
2023-01-03;34;222;930;0;22;5
2023-01-02;36;234;927;0;24;6
2023-01-01;33;234;923;0;17;5
2022-12-31;36;251;932;0;22;6
2022-12-30;38;246;932;0;19;6
2022-12-29;38;255;939;0;31;6
2022-12-28;41;251;937;0;27;5
2022-12-27;46;250;939;0;35;5
2022-12-26;44;247;920;0;27;6
2022-12-25;45;239;910;0;34;6
2022-12-24;29;241;908;0;21;6
2022-12-23;41;259;922;0;27;5
2022-12-22;41;264;927;1;28;6
2022-12-21;39;277;935;1;22;5
2022-12-20;45;279;935;1;26;7
2022-12-19;32;269;933;1;22;6
2022-12-18;52;282;933;1;38;6
2022-12-17;45;262;928;1;37;6
2022-12-16;46;253;910;1;33;6
2022-12-15;50;248;899;1;36;7
2022-12-14;37;240;891;1;25;7
2022-12-13;37;246;896;1;28;6
2022-12-12;45;247;891;1;36;7
2022-12-11;28;243;880;1;19;9
2022-12-10;35;240;882;1;29;10
2022-12-09;41;231;882;1;33;10
2022-12-08;40;228;875;0;34;12
2022-12-07;44;217;870;0;33;10
2022-12-06;36;208;857;1;26;10
2022-12-05;41;213;859;1;29;10
2022-12-04;26;217;853;0;19;10
2022-12-03;28;219;857;0;20;9
2022-12-02;37;219;866;0;30;9
2022-12-01;33;223;868;1;21;12
2022-11-30;36;238;879;1;27;10
2022-11-29;42;246;870;1;27;11
2022-11-28;47;255;872;1;35;10
2022-11-27;31;243;860;1;22;10
2022-11-26;31;246;861;1;19;9
2022-11-25;44;248;874;1;29;9
2022-11-24;51;249;872;1;32;9
2022-11-23;47;235;861;1;36;6
2022-11-22;49;223;845;1;32;7
2022-11-21;35;221;833;1;22;6
2022-11-20;37;227;831;1;24;6
2022-11-19;34;224;826;1;27;6
2022-11-18;43;225;830;1;29;6
2022-11-17;33;214;828;1;20;6
2022-11-16;33;222;843;2;23;4
2022-11-15;43;228;840;1;35;4
2022-11-14;40;224;827;0;30;4
2022-11-13;31;215;823;0;26;6
2022-11-12;35;217;826;0;25;6
2022-11-11;29;215;831;0;21;7
2022-11-10;42;218;832;0;26;6
2022-11-09;40;222;834;0;26;4
2022-11-08;40;225;849;1;23;3
2022-11-07;33;229;846;1;22;3
2022-11-06;38;226;850;1;30;4
2022-11-05;32;225;849;1;23;4
2022-11-04;31;224;854;1;24;5
2022-11-03;40;223;859;1;30;6
2022-11-02;39;222;858;1;29;6
2022-11-01;40;215;859;1;31;6
2022-10-31;27;205;856;1;21;6
2022-10-30;37;204;857;1;30;5
2022-10-29;30;195;852;1;23;6
2022-10-28;30;192;848;1;20;6
2022-10-27;39;192;859;1;30;6
2022-10-26;36;197;854;1;29;6
2022-10-25;29;192;858;1;19;6
2022-10-24;25;207;857;1;21;6
2022-10-23;29;207;857;1;22;5
2022-10-22;29;206;855;1;19;4
2022-10-21;27;211;864;1;23;5
2022-10-20;42;221;866;1;37;5
2022-10-19;33;217;847;1;25;5
2022-10-18;43;219;853;1;38;5
2022-10-17;28;212;832;0;20;4
2022-10-16;29;234;834;0;19;5
2022-10-15;35;236;842;0;26;5
2022-10-14;39;235;845;0;30;6
2022-10-13;38;230;846;0;28;6
2022-10-12;37;232;842;0;26;6
2022-10-11;36;239;831;0;30;6
2022-10-10;48;236;820;0;34;5
2022-10-09;27;230;811;0;19;5
2022-10-08;38;238;810;0;26;5
2022-10-07;38;233;802;0;32;6
2022-10-06;38;227;805;0;27;4
2022-10-05;43;219;813;0;31;5
2022-10-04;40;215;795;0;28;5
2022-10-03;39;210;787;0;31;5
2022-10-02;35;217;770;0;27;6
2022-10-01;31;207;764;0;22;5
2022-09-30;31;205;761;0;25;4
2022-09-29;27;202;772;0;17;5
2022-09-28;37;217;790;0;28;2
2022-09-27;35;210;803;0;26;3
2022-09-26;44;203;794;0;36;4
2022-09-25;26;197;783;0;18;4
2022-09-24;32;196;789;0;19;4
2022-09-23;32;199;795;0;18;4
2022-09-22;41;209;807;1;30;3
2022-09-21;36;210;808;1;30;3
2022-09-20;25;212;808;1;16;5
2022-09-19;43;221;813;1;35;4
2022-09-18;22;200;801;1;16;3
2022-09-17;31;203;810;1;19;3
2022-09-16;42;208;819;1;30;3
2022-09-15;40;193;814;1;28;3
2022-09-14;43;182;813;1;34;3
2022-09-13;30;184;810;0;24;3
2022-09-12;25;195;807;0;17;3
2022-09-11;26;190;812;0;21;3
2022-09-10;31;192;819;0;25;3
2022-09-09;24;181;820;0;18;4
2022-09-08;27;185;831;0;18;3
2022-09-07;42;187;838;0;33;4
2022-09-06;44;188;841;0;34;5
2022-09-05;20;191;846;0;16;5
2022-09-04;28;219;849;0;21;6
2022-09-03;19;216;861;0;13;4
2022-09-02;26;229;876;0;19;6
2022-09-01;26;232;892;0;17;5
2022-08-31;44;242;898;0;37;4
2022-08-30;47;233;885;0;34;3
2022-08-29;49;227;874;0;40;4
2022-08-28;25;216;860;0;17;4
2022-08-27;38;220;866;0;30;5
2022-08-26;29;216;861;0;23;6
2022-08-25;30;218;875;0;20;5
2022-08-24;40;224;877;0;33;5
2022-08-23;38;217;877;0;29;6
2022-08-22;37;211;868;0;30;5
2022-08-21;26;214;870;0;21;5
2022-08-20;31;214;876;0;25;3
2022-08-19;32;210;884;0;22;3
2022-08-18;33;217;893;0;26;4
2022-08-17;36;214;887;0;29;3
2022-08-16;30;212;897;0;26;5
2022-08-15;37;212;901;0;29;5
2022-08-14;29;221;898;0;24;4
2022-08-13;23;239;917;0;18;4
2022-08-12;41;243;934;0;29;4
2022-08-11;34;247;947;0;26;3
2022-08-10;38;247;950;0;31;1
2022-08-09;33;250;954;0;23;1
2022-08-08;46;249;962;0;37;1
2022-08-07;47;235;957;0;36;1
2022-08-06;28;222;956;0;22;2
2022-08-05;41;224;970;0;33;2
2022-08-04;34;212;971;0;27;3
2022-08-03;40;207;985;0;34;3
2022-08-02;30;216;977;0;25;3
2022-08-01;29;212;982;0;23;2
2022-07-31;33;223;978;0;21;2
2022-07-30;33;217;995;0;26;2
2022-07-29;29;222;999;0;21;2
2022-07-28;30;225;1006;0;24;3
2022-07-27;47;233;1007;0;36;4
2022-07-26;29;223;1002;0;23;5
2022-07-25;42;223;1002;0;35;3
2022-07-24;25;230;998;0;20;2
2022-07-23;40;241;999;0;35;2
2022-07-22;34;235;1001;0;24;3
2022-07-21;42;258;1011;0;35;2
2022-07-20;37;259;1003;0;31;4
2022-07-19;31;269;1011;0;18;7
2022-07-18;46;282;1023;0;39;8
2022-07-17;35;276;1015;0;27;5
2022-07-16;32;278;1017;0;24;4
2022-07-15;55;286;1021;0;44;5
2022-07-14;44;278;1011;0;34;4
2022-07-13;48;281;1004;0;41;6
2022-07-12;41;274;986;1;27;7
2022-07-11;48;287;980;0;37;6
2022-07-10;42;273;967;0;35;5
2022-07-09;41;272;960;0;29;6
2022-07-08;48;259;971;0;40;6
2022-07-07;45;259;965;0;36;4
2022-07-06;42;254;960;0;32;5
2022-07-05;50;250;954;0;42;6
2022-07-04;30;237;930;0;25;5
2022-07-03;36;245;933;0;28;5
2022-07-02;27;242;935;0;23;7
2022-07-01;49;251;937;0;41;7
2022-06-30;39;232;926;0;29;6
2022-06-29;36;241;922;0;28;6
2022-06-28;38;249;933;0;30;8
2022-06-27;42;243;928;0;33;6
2022-06-26;33;247;922;0;24;6
2022-06-25;37;253;934;0;29;7
2022-06-24;27;253;947;0;20;7
2022-06-23;45;263;956;0;37;6
2022-06-22;46;256;954;0;35;6
2022-06-21;34;253;957;0;28;7
2022-06-20;47;255;959;0;37;7
2022-06-19;40;239;951;0;30;7
2022-06-18;40;227;953;0;29;7
2022-06-17;39;223;960;0;31;7
2022-06-16;39;219;964;0;33;6
2022-06-15;45;228;967;0;33;6
2022-06-14;37;229;979;0;31;6
2022-06-13;29;229;971;0;22;6
2022-06-12;31;235;973;0;23;7
2022-06-11;29;232;993;0;22;7
2022-06-10;34;238;1010;0;25;7
2022-06-09;48;239;1034;0;41;6
2022-06-08;42;222;1015;0;30;8
2022-06-07;42;219;1001;0;28;8
2022-06-06;34;212;999;0;28;7
2022-06-05;28;225;998;0;22;7
2022-06-04;33;228;1005;0;28;7
2022-06-03;34;227;1016;0;27;7
2022-06-02;30;234;1026;0;23;7
2022-06-01;36;255;1030;0;30;7
2022-05-31;29;257;1028;0;24;7
2022-05-30;47;268;1027;0;39;5
2022-05-29;33;268;1018;0;21;5
2022-05-28;36;275;1026;0;25;4
2022-05-27;46;278;1041;0;40;4
2022-05-26;53;273;1040;0;44;4
2022-05-25;42;266;1027;1;33;5
2022-05-24;43;272;1027;1;35;6
2022-05-23;48;275;1007;0;38;5
2022-05-22;32;283;987;0;25;5
2022-05-21;36;281;991;0;26;3
2022-05-20;49;279;990;0;35;3
2022-05-19;49;283;994;0;42;3
2022-05-18;47;282;980;0;36;4
2022-05-17;48;296;982;0;37;3
2022-05-16;54;281;973;0;47;4
2022-05-15;32;248;958;0;21;4
2022-05-14;31;251;976;0;27;5
2022-05-13;56;250;983;0;46;5
2022-05-12;49;236;984;0;38;6
2022-05-11;58;236;972;0;48;5
2022-05-10;29;227;942;0;23;5
2022-05-09;21;229;942;0;14;6
2022-05-08;32;245;950;0;22;9
2022-05-07;31;241;958;0;26;8
2022-05-06;40;245;953;1;29;8
2022-05-05;47;245;958;0;34;8
2022-05-04;49;250;960;0;31;4
2022-05-03;32;252;962;0;28;4
2022-05-02;41;256;963;0;31;6
2022-05-01;28;258;955;0;19;9
2022-04-30;37;254;973;0;30;7
2022-04-29;40;242;970;1;32;7
2022-04-28;51;241;967;1;35;8
2022-04-27;54;232;969;1;38;3
2022-04-26;43;229;973;0;38;2
2022-04-25;41;222;959;0;31;4
2022-04-24;22;230;962;0;16;8
