﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;1;9;0;0;1
2024-05-18;0;2;11;0;0;1
2024-05-17;0;2;14;0;0;1
2024-05-16;1;3;19;0;0;0
2024-05-15;0;2;16;0;0;0
2024-05-14;0;3;16;0;0;0
2024-05-13;0;3;17;0;0;1
2024-05-12;1;5;22;0;1;1
2024-05-11;0;3;21;0;0;1
2024-05-10;1;3;39;0;0;1
2024-05-09;0;2;63;0;0;0
2024-05-08;1;2;410;0;1;0
2024-05-07;0;1;760;0;0;0
2024-05-06;1;2;845;0;1;1
2024-05-05;0;1;916;0;0;1
2024-05-04;0;2;1135;0;0;1
2024-05-03;0;3;1475;0;0;1
2024-05-02;0;4;1788;0;0;1
2024-05-01;0;4;2095;0;0;1
2024-04-30;1;6;2440;0;0;1
2024-04-29;0;4;2523;0;0;1
2024-04-28;1;5;2587;0;1;1
2024-04-27;1;3;2838;0;1;1
2024-04-26;1;4;3035;0;1;1
2024-04-25;0;5;3279;0;0;2
2024-04-24;0;8;3513;0;0;1
2024-04-23;1;10;3884;0;0;2
2024-04-22;1;10;3962;0;0;3
2024-04-21;0;10;4009;0;0;4
2024-04-20;2;11;4144;0;1;4
2024-04-19;4;12;4325;0;0;4
2024-04-18;5;14;4549;0;1;2
2024-04-17;4;29;4795;0;2;4
2024-04-16;3;51;5027;0;0;5
2024-04-15;3;397;5106;0;0;9
2024-04-14;1;751;5172;0;0;16
2024-04-13;2;834;5337;0;1;17
2024-04-12;5;907;5496;0;2;17
2024-04-11;19;1123;5715;0;11;13
2024-04-10;29;1451;5924;0;17;14
2024-04-09;357;1745;6183;1;313;12
2024-04-08;372;1729;5941;0;337;12
2024-04-07;92;1733;5666;0;75;15
2024-04-06;89;1741;5753;0;69;15
2024-04-05;239;1729;5893;0;206;14
2024-04-04;368;1771;5903;1;327;13
2024-04-03;350;1641;5761;1;310;11
2024-04-02;341;1569;5628;1;308;8
2024-04-01;382;1496;5398;2;346;11
2024-03-31;94;1515;5090;2;76;17
2024-03-30;82;1516;5138;2;68;17
2024-03-29;274;1493;5214;2;235;17
2024-03-28;229;1386;5128;2;184;13
2024-03-27;283;1385;5168;2;251;15
2024-03-26;266;1357;5124;2;228;12
2024-03-25;410;1377;4950;2;375;12
2024-03-24;93;1241;4607;1;77;15
2024-03-23;57;1241;4692;1;41;16
2024-03-22;160;1265;4767;0;129;16
2024-03-21;224;1300;4807;0;177;16
2024-03-20;263;1281;4746;0;225;15
2024-03-19;287;1276;4597;0;250;14
2024-03-18;283;1246;4435;0;255;11
2024-03-17;90;1277;4285;0;76;10
2024-03-16;76;1272;4247;0;66;9
2024-03-15;193;1269;4241;1;164;9
2024-03-14;185;1267;4130;2;156;10
2024-03-13;254;1322;4059;2;227;8
2024-03-12;255;1313;3954;3;224;9
2024-03-11;311;1272;3860;2;282;9
2024-03-10;84;1163;3628;2;75;8
2024-03-09;79;1169;3606;1;63;6
2024-03-08;185;1144;3596;1;158;6
2024-03-07;241;1104;3643;1;216;7
2024-03-06;247;1027;3511;1;218;8
2024-03-05;210;959;3376;1;188;8
2024-03-04;206;995;3260;1;181;8
2024-03-03;91;1024;3130;1;82;8
2024-03-02;45;997;3116;1;36;9
2024-03-01;136;993;3148;1;118;9
2024-02-29;167;1042;3380;1;148;11
2024-02-28;171;1014;5916;1;145;9
2024-02-27;253;1039;6810;1;221;7
2024-02-26;241;935;8959;1;221;9
2024-02-25;67;792;10865;1;52;7
2024-02-24;42;824;12822;0;30;7
2024-02-23;182;898;14807;2;165;7
2024-02-22;141;770;15958;2;114;9
2024-02-21;192;716;16936;2;159;8
2024-02-20;148;605;19082;2;118;7
2024-02-19;100;574;20917;1;81;8
2024-02-18;110;611;24341;1;77;10
2024-02-17;135;657;25937;1;116;11
2024-02-16;56;589;27637;1;41;11
2024-02-15;80;601;29062;2;60;14
2024-02-14;69;593;30759;2;51;10
2024-02-13;108;747;33407;1;88;10
2024-02-12;142;744;34000;1;117;15
2024-02-11;140;707;34562;1;120;16
2024-02-10;61;656;34581;1;49;16
2024-02-09;68;659;35296;1;50;19
2024-02-08;65;676;36004;1;50;19
2024-02-07;227;693;36146;1;201;20
2024-02-06;103;839;36416;1;76;22
2024-02-05;104;3454;36618;2;82;51
2024-02-04;84;4405;37057;1;66;52
2024-02-03;63;6713;37236;1;38;45
2024-02-02;90;8798;37500;1;63;64
2024-02-01;91;10749;37772;1;58;63
2024-01-31;382;12704;38004;1;275;61
2024-01-30;2752;13721;38196;1;2216;56
2024-01-29;1104;12343;36355;1;777;50
2024-01-28;2491;13815;35869;2;1952;50
2024-01-27;2328;13661;34266;1;1772;39
2024-01-26;2262;15344;32757;1;1773;43
2024-01-25;2359;15171;31248;1;1808;36
2024-01-24;1524;15132;29916;1;1165;41
2024-01-23;1305;15473;28875;1;1002;41
2024-01-22;2760;16337;28132;1;2160;38
2024-01-21;2353;16874;26412;1;1913;37
2024-01-20;4133;15594;24710;2;3525;33
2024-01-19;2100;12708;21567;1;1759;28
2024-01-18;2294;11018;20078;1;1921;25
2024-01-17;1947;9881;18463;1;1596;27
2024-01-16;2321;9042;17211;1;1981;26
2024-01-15;3203;7155;15539;1;2968;20
2024-01-14;881;4674;12657;1;762;24
2024-01-13;956;4172;11977;1;807;19
2024-01-12;192;3930;11230;1;152;20
2024-01-11;1030;4062;11107;3;903;17
2024-01-10;977;3488;10242;3;836;16
2024-01-09;245;3000;9456;4;210;15
2024-01-08;659;3125;9306;3;532;16
2024-01-07;372;3110;8844;2;305;11
2024-01-06;715;3230;9693;1;572;10
2024-01-05;358;2944;10174;1;265;10
2024-01-04;430;3088;10511;1;339;14
2024-01-03;462;3046;10206;1;371;10
2024-01-02;402;2958;9888;1;315;11
2024-01-01;643;3170;9616;2;560;14
2023-12-31;507;2721;9094;1;419;14
2023-12-30;403;2572;8718;0;355;13
2023-12-29;487;2711;8411;0;405;12
2023-12-28;384;2527;8083;0;320;12
2023-12-27;361;2656;8022;0;315;8
2023-12-26;602;2632;8709;0;523;10
2023-12-25;159;2425;8793;0;129;8
2023-12-24;331;2698;9520;0;292;9
2023-12-23;549;2713;9714;0;465;8
2023-12-22;289;2296;10506;1;237;8
2023-12-21;512;2127;10539;1;434;5
2023-12-20;344;1712;11187;1;291;8
2023-12-19;399;1423;11947;0;331;10
2023-12-18;435;1087;12485;0;361;11
2023-12-17;335;725;13440;0;304;9
2023-12-16;97;465;14183;0;87;9
2023-12-15;104;448;15157;0;81;7
2023-12-14;82;1624;15465;0;67;7
2023-12-13;47;2682;16688;1;25;7
2023-12-12;59;3281;16741;1;36;5
2023-12-11;76;3278;16791;2;53;6
2023-12-10;74;3277;17100;2;57;11
2023-12-09;83;3261;17801;1;56;13
2023-12-08;1290;3234;18251;1;1083;12
2023-12-07;1172;2038;17867;1;1042;13
2023-12-06;653;937;17303;1;600;10
2023-12-05;51;385;17390;1;37;9
2023-12-04;66;620;18109;1;42;9
2023-12-03;57;1649;18516;1;44;16
2023-12-02;51;2242;19019;1;33;21
2023-12-01;65;3122;19802;0;43;24
2023-11-30;63;3594;20180;0;43;25
2023-11-29;94;4871;20915;1;61;24
2023-11-28;299;5081;21237;1;211;29
2023-11-27;1111;5957;21881;0;866;28
2023-11-26;687;6071;21331;0;512;27
2023-11-25;995;6388;21743;0;766;32
2023-11-24;584;6899;21409;1;446;33
2023-11-23;1445;7512;21482;1;1166;29
2023-11-22;318;7349;21049;1;237;26
2023-11-21;1246;7507;21528;1;990;31
2023-11-20;1223;7741;21267;0;966;34
2023-11-19;1029;6735;20537;0;796;35
2023-11-18;1577;5915;20353;0;1275;31
2023-11-17;1257;4871;19905;0;1017;30
2023-11-16;1275;4567;19412;0;1080;28
2023-11-15;459;3941;18813;0;383;27
2023-11-14;1457;4342;19370;2;1299;32
2023-11-13;97;3477;18834;2;70;30
2023-11-12;102;4175;19437;1;77;32
2023-11-11;450;4940;19769;0;352;27
2023-11-10;941;5035;19544;1;749;25
2023-11-09;636;4811;19493;0;495;24
2023-11-08;897;5177;19565;1;701;21
2023-11-07;589;4857;19643;1;480;22
2023-11-06;853;5219;20232;1;678;28
2023-11-05;930;4911;20603;1;774;25
2023-11-04;561;5026;20247;1;420;21
2023-11-03;686;4909;20326;1;534;26
2023-11-02;1026;5335;20732;1;852;29
2023-11-01;548;4855;20444;1;415;28
2023-10-31;983;4959;20601;1;804;25
2023-10-30;507;4892;19820;1;403;24
2023-10-29;1079;5252;20017;1;877;25
2023-10-28;404;5112;20161;1;324;17
2023-10-27;1124;5028;20262;1;904;15
2023-10-26;509;4702;20223;1;431;17
2023-10-25;626;5126;20039;1;505;17
2023-10-24;915;5154;20510;1;751;12
2023-10-23;899;4837;20609;1;716;16
2023-10-22;928;5082;20960;1;742;25
2023-10-21;309;5070;20684;1;242;22
2023-10-20;772;5530;20954;1;636;16
2023-10-19;979;5285;21430;1;821;22
2023-10-18;652;4516;20919;1;523;21
2023-10-17;582;4715;21022;1;469;22
2023-10-16;1151;4808;21474;1;948;22
2023-10-15;905;4598;20844;1;773;23
2023-10-14;798;4966;21027;1;679;23
2023-10-13;515;5409;21137;2;426;26
2023-10-12;149;5428;22098;2;126;29
2023-10-11;860;5854;22844;2;689;31
2023-10-10;669;6122;22227;2;564;27
2023-10-09;936;6153;21713;2;775;26
2023-10-08;1292;5925;21021;2;1083;21
2023-10-07;1262;4749;20617;0;1047;17
2023-10-06;545;4246;20379;0;419;19
2023-10-05;615;4908;20973;0;511;18
2023-10-04;1144;4840;21031;0;962;21
2023-10-03;717;4757;21221;0;581;19
2023-10-02;712;4376;21472;0;566;16
2023-10-01;28;4808;21780;0;10;19
2023-09-30;725;5732;22518;2;603;18
2023-09-29;1250;6263;22578;3;1068;16
2023-09-28;530;5622;22897;2;424;19
2023-09-27;1070;5724;23451;2;893;20
2023-09-26;305;5980;23132;2;234;18
2023-09-25;1154;6067;23899;2;1027;21
2023-09-24;1012;5657;23674;2;888;24
2023-09-23;1285;5707;23864;2;1132;19
2023-09-22;569;4841;23220;1;447;17
2023-09-21;637;5385;23633;1;529;19
2023-09-20;1319;5668;24039;1;1130;20
2023-09-19;391;5941;23789;2;308;19
2023-09-18;753;6529;24566;2;626;14
2023-09-17;1079;5931;24542;1;930;17
2023-09-16;372;4969;24809;1;303;18
2023-09-15;1116;4722;25268;1;945;14
2023-09-14;930;4418;24998;1;801;22
2023-09-13;1592;4428;25131;1;1381;23
2023-09-12;991;3990;24925;1;845;21
2023-09-11;99;3661;25041;1;72;16
2023-09-10;66;4853;26110;1;49;18
2023-09-09;101;5691;27720;1;74;24
2023-09-08;794;6529;28451;1;679;26
2023-09-07;937;6585;29181;1;775;25
2023-09-06;1171;6440;29169;1;973;26
2023-09-05;668;6851;29381;1;527;29
2023-09-04;1342;7299;30831;1;1094;31
2023-09-03;958;6689;30495;1;760;35
2023-09-02;994;6878;31314;1;800;33
2023-09-01;869;6823;32035;1;700;34
2023-08-31;795;7184;32241;1;579;30
2023-08-30;1611;7008;33012;0;1331;30
2023-08-29;1130;6421;34666;1;863;30
2023-08-28;674;6353;35819;1;519;28
2023-08-27;1150;6703;36753;2;937;30
2023-08-26;933;6838;37174;1;768;36
2023-08-25;1282;6642;37716;1;994;39
2023-08-24;586;6793;38066;0;461;41
2023-08-23;990;7129;38957;0;790;45
2023-08-22;1065;6984;39012;0;886;42
2023-08-21;1053;7025;38950;0;804;48
2023-08-20;1301;7359;38988;0;1050;43
2023-08-19;725;7243;39800;0;514;48
2023-08-18;1435;7876;41583;0;1123;49
2023-08-17;938;8344;43610;0;653;52
2023-08-16;844;8411;43487;0;635;52
2023-08-15;1131;9218;43960;0;827;61
2023-08-14;1387;9051;44037;1;1041;66
2023-08-13;1191;9103;43653;2;788;66
2023-08-12;1393;10284;43889;2;1043;63
2023-08-11;1979;9904;43885;2;1573;56
2023-08-10;1013;9903;42959;3;728;54
2023-08-09;1703;10756;42754;3;1410;43
2023-08-08;960;10195;41918;2;696;25
2023-08-07;1440;10892;42123;2;1093;17
2023-08-06;2424;13019;41734;1;1876;23
2023-08-05;991;13100;40500;1;668;22
2023-08-04;1993;13950;40554;0;1554;29
2023-08-03;1930;13755;40129;1;1530;19
2023-08-02;1129;13560;39665;0;849;19
2023-08-01;1735;14159;40665;1;1321;15
2023-07-31;3826;14190;41173;1;3101;19
2023-07-30;2491;11693;39733;1;1907;27
2023-07-29;1918;10398;41144;1;1347;29
2023-07-28;1725;9660;40278;2;1304;36
2023-07-27;1731;10376;39094;2;1387;26
2023-07-26;1744;11608;37824;2;1449;27
2023-07-25;1704;13869;36479;2;1482;26
2023-07-24;1119;12981;35158;2;946;31
2023-07-23;1085;13205;34719;2;912;42
2023-07-22;1112;13237;34359;2;923;54
2023-07-21;2469;12990;33517;2;2142;45
2023-07-20;3056;11865;31431;2;2714;23
2023-07-19;4194;10134;28820;3;3991;16
2023-07-18;745;6710;25258;2;682;15
2023-07-17;1270;6560;24937;1;961;13
2023-07-16;1053;6045;24278;1;732;25
2023-07-15;780;6120;23965;0;537;25
2023-07-14;1209;6217;23981;0;962;29
2023-07-13;1218;5872;23388;0;987;16
2023-07-12;815;5566;22967;0;564;12
2023-07-11;664;6141;22856;0;427;11
2023-07-10;737;6806;23089;0;472;14
2023-07-09;1149;8383;23233;0;815;22
2023-07-08;896;9529;23068;0;628;20
2023-07-07;875;10767;22911;1;634;21
2023-07-06;935;13886;22828;1;715;15
2023-07-05;1418;13693;22557;1;1188;11
2023-07-04;1386;12587;21936;1;1058;11
2023-07-03;2453;11583;21361;1;1968;13
2023-07-02;2430;9589;19813;2;1929;16
2023-07-01;2260;7642;18573;2;1833;17
2023-06-30;4380;6111;17675;1;3904;16
2023-06-29;668;2382;14535;1;531;17
2023-06-28;144;1823;14764;0;106;13
2023-06-27;150;1760;15278;0;115;12
2023-06-26;134;1754;15979;0;100;12
2023-06-25;195;2160;16329;0;145;17
2023-06-24;583;2414;16912;0;507;19
2023-06-23;662;2243;17297;0;582;17
2023-06-22;109;2105;17485;0;88;23
2023-06-21;75;2674;18175;0;51;20
2023-06-20;138;3045;18820;0;102;17
2023-06-19;540;3565;19575;1;437;18
2023-06-18;443;3607;19594;1;372;21
2023-06-17;403;3983;19610;1;331;18
2023-06-16;535;4332;19704;1;446;17
2023-06-15;704;4614;19598;0;595;19
2023-06-14;476;4536;19397;0;375;15
2023-06-13;691;4753;19496;0;589;14
2023-06-12;578;4629;19448;0;463;17
2023-06-11;842;4787;19524;0;691;18
2023-06-10;769;4589;19349;0;641;22
2023-06-09;823;4365;19373;0;699;21
2023-06-08;609;4385;19373;0;491;28
2023-06-07;713;4875;19548;0;577;21
2023-06-06;578;5063;20587;0;450;22
2023-06-05;738;5368;22000;0;603;26
2023-06-04;626;5363;22259;0;480;19
2023-06-03;535;5667;23295;0;409;28
2023-06-02;862;5674;23901;0;675;30
2023-06-01;1122;5684;24526;0;958;34
2023-05-31;893;5604;24505;0;770;36
2023-05-30;882;5601;24522;1;722;32
2023-05-29;731;5651;24886;1;583;26
2023-05-28;940;5751;25884;1;758;23
2023-05-27;531;5830;26510;1;381;26
2023-05-26;859;5872;27032;1;691;26
2023-05-25;1070;5512;27852;2;845;30
2023-05-24;915;5021;28150;0;655;36
2023-05-23;934;4566;28965;0;667;35
2023-05-22;836;4146;29989;0;589;32
2023-05-21;1024;3935;30824;0;783;29
2023-05-20;563;3582;31701;0;388;28
2023-05-19;485;3690;33591;0;319;28
2023-05-18;534;3864;35686;0;364;35
2023-05-17;444;4140;37037;0;266;38
2023-05-16;508;4564;38818;0;330;34
2023-05-15;625;4855;39699;0;401;37
2023-05-14;689;6108;41214;0;464;39
2023-05-13;689;7583;43102;0;475;38
2023-05-12;637;7944;45775;0;444;42
2023-05-11;817;9070;46175;0;619;50
2023-05-10;863;9490;47091;0;634;53
2023-05-09;830;10154;47853;0;573;56
2023-05-08;1931;10481;47980;0;1475;57
2023-05-07;2222;9588;47691;0;1707;59
2023-05-06;1059;8718;46542;0;750;62
2023-05-05;1813;9516;46959;0;1328;60
2023-05-04;1241;9395;45940;0;831;46
2023-05-03;1565;9291;45357;0;1129;37
2023-05-02;1141;9561;44379;0;805;42
2023-05-01;990;9850;43620;0;683;36
2023-04-30;1323;10687;42967;0;959;33
2023-04-29;1893;11409;42253;0;1459;34
2023-04-28;1688;11312;41091;0;1343;19
2023-04-27;1132;11683;40206;0;859;22
2023-04-26;1836;13281;40145;1;1469;15
2023-04-25;1465;14335;39502;1;1169;15
2023-04-24;1846;15019;38381;1;1475;11
2023-04-23;2062;15740;37016;0;1662;15
2023-04-22;1795;15310;37249;0;1465;13
2023-04-21;2121;15889;37275;0;1643;12
2023-04-20;2883;16771;36860;0;2307;17
2023-04-19;2992;17822;35445;0;2442;16
2023-04-18;2208;16168;34849;0;1603;20
2023-04-17;2689;16170;33302;0;2039;21
2023-04-16;1646;15561;31343;0;1172;20
2023-04-15;2575;15133;32230;0;1975;23
2023-04-14;3178;14366;31830;0;2756;18
2023-04-13;4132;12116;29668;0;3795;20
2023-04-12;1150;9545;26468;0;963;24
2023-04-11;2114;8853;25840;0;1845;28
2023-04-10;1876;7119;24028;0;1618;25
2023-04-09;1010;5503;22442;1;778;19
2023-04-08;1581;4646;22177;0;1354;19
2023-04-07;757;3153;20985;0;579;20
2023-04-06;1566;2740;20574;0;1341;17
2023-04-05;386;1592;19297;0;304;9
2023-04-04;300;1790;19153;0;237;9
2023-04-03;198;2476;18945;0;143;8
2023-04-02;58;3311;18840;0;41;8
2023-04-01;42;3318;19186;0;28;7
2023-03-31;301;3412;19423;0;186;10
2023-03-30;427;5375;19357;0;269;10
2023-03-29;608;6856;19165;0;443;10
2023-03-28;1044;7769;18795;0;799;9
2023-03-27;1129;7947;18020;0;828;12
2023-03-26;64;9183;17210;0;44;11
2023-03-25;146;9197;17249;0;117;9
2023-03-24;2368;9159;17237;0;2151;10
2023-03-23;1991;9307;15153;1;1709;10
2023-03-22;1581;9388;13509;1;1358;11
2023-03-21;1180;8631;12236;0;934;11
2023-03-20;2334;8313;11327;0;2167;10
2023-03-19;71;6484;9191;0;59;10
2023-03-18;106;6456;9208;0;78;10
2023-03-17;2725;6414;9223;1;2637;9
2023-03-16;2049;4312;6666;0;1990;8
2023-03-15;660;2484;4676;0;619;9
2023-03-14;686;2038;4057;0;647;9
2023-03-13;371;1449;3410;0;348;9
2023-03-12;46;1268;3062;0;33;10
2023-03-11;50;1264;3029;0;33;10
2023-03-10;585;1266;2996;0;548;7
2023-03-09;198;1113;2448;0;182;6
2023-03-08;200;1206;2266;0;187;4
2023-03-07;77;1142;2079;0;66;0
2023-03-06;192;1153;2013;0;176;0
2023-03-05;35;1055;1837;0;28;0
2023-03-04;43;1054;1809;0;35;0
2023-03-03;420;1036;1774;0;399;0
2023-03-02;297;720;1375;1;271;0
2023-03-01;141;558;1104;1;127;0
2023-02-28;92;504;989;1;81;1
2023-02-27;95;490;896;0;77;0
2023-02-26;30;503;819;0;27;0
2023-02-25;24;502;792;0;20;0
2023-02-24;99;515;772;0;82;0
2023-02-23;131;513;690;0;116;0
2023-02-22;86;490;574;0;77;0
2023-02-21;80;497;497;0;70;0
2023-02-20;103;427;427;0;90;0
2023-02-19;30;337;337;0;23;0
2023-02-18;42;314;314;0;34;0
2023-02-17;91;280;280;0;86;0
2023-02-16;105;194;194;0;99;0
2023-02-15;95;95;95;0;95;0
