﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;4;14;55;0;3;0
2024-04-14;0;9;52;0;0;0
2024-04-13;1;10;54;0;1;0
2024-04-12;1;9;54;0;1;0
2024-04-11;3;9;55;0;2;0
2024-04-10;1;7;57;0;1;0
2024-04-09;3;5;57;0;3;0
2024-04-08;0;3;55;0;0;0
2024-04-07;0;4;56;0;0;0
2024-04-06;0;11;57;0;0;0
2024-04-05;1;12;59;0;1;0
2024-04-04;1;13;58;0;1;0
2024-04-03;0;13;57;0;0;0
2024-04-02;1;17;57;0;1;0
2024-04-01;1;16;61;0;1;0
2024-03-31;7;15;60;0;5;0
2024-03-30;1;14;55;0;1;0
2024-03-29;3;15;54;0;2;0
2024-03-28;1;15;52;0;1;0
2024-03-27;4;18;55;0;4;0
2024-03-26;0;17;51;0;0;0
2024-03-25;0;21;52;0;0;0
2024-03-24;5;22;53;0;4;0
2024-03-23;2;21;53;0;2;0
2024-03-22;3;20;54;0;3;0
2024-03-21;4;18;54;0;3;0
2024-03-20;3;15;52;0;3;0
2024-03-19;4;14;49;0;4;0
2024-03-18;1;14;46;0;1;0
2024-03-17;4;15;46;0;4;0
2024-03-16;1;13;42;0;1;0
2024-03-15;1;13;42;0;1;0
2024-03-14;1;13;44;0;1;0
2024-03-13;2;14;49;0;1;0
2024-03-12;4;12;56;0;4;0
2024-03-11;2;8;58;0;2;0
2024-03-10;2;6;68;0;2;0
2024-03-09;1;10;73;0;1;0
2024-03-08;1;9;80;0;1;0
2024-03-07;2;8;85;0;2;0
2024-03-06;0;6;86;0;0;0
2024-03-05;0;7;89;0;0;0
2024-03-04;0;11;89;0;0;0
2024-03-03;6;11;94;0;5;0
2024-03-02;0;7;92;0;0;0
2024-03-01;1;8;101;0;1;0
2024-02-29;0;11;102;0;0;0
2024-02-28;1;14;103;0;1;0
2024-02-27;4;16;103;0;2;0
2024-02-26;0;15;100;0;0;0
2024-02-25;1;15;103;0;1;0
2024-02-24;1;15;104;0;1;0
2024-02-23;4;15;107;0;4;0
2024-02-22;5;11;107;0;3;0
2024-02-21;3;7;105;0;3;0
2024-02-20;1;8;102;0;1;0
2024-02-19;0;13;101;0;0;0
2024-02-18;1;21;107;0;1;0
2024-02-17;1;26;106;0;1;0
2024-02-16;0;37;104;0;0;0
2024-02-15;1;44;107;0;0;0
2024-02-14;4;51;109;0;3;0
2024-02-13;6;53;109;0;4;0
2024-02-12;9;52;109;0;7;0
2024-02-11;7;48;107;0;5;0
2024-02-10;13;43;103;0;10;0
2024-02-09;9;38;98;0;7;0
2024-02-08;10;34;92;0;9;0
2024-02-07;10;34;88;0;10;0
2024-02-06;3;26;78;0;3;0
2024-02-05;3;25;81;0;3;0
2024-02-04;0;22;75;0;0;0
2024-02-03;5;23;78;0;4;0
2024-02-02;4;21;77;0;3;0
2024-02-01;9;19;76;0;8;0
2024-01-31;2;16;70;0;2;0
2024-01-30;3;19;69;0;1;0
2024-01-29;0;15;67;0;0;0
2024-01-28;0;15;68;0;0;0
2024-01-27;3;18;72;0;2;0
2024-01-26;2;19;72;0;2;0
2024-01-25;5;17;72;0;4;0
2024-01-24;4;12;68;0;4;0
2024-01-23;1;9;68;0;1;0
2024-01-22;0;9;67;0;0;0
2024-01-21;2;14;69;0;2;0
2024-01-20;4;16;68;0;4;0
2024-01-19;0;18;64;0;0;0
2024-01-18;1;20;67;0;1;0
2024-01-17;1;24;67;0;1;0
2024-01-16;1;23;65;0;0;0
2024-01-15;4;28;67;0;4;0
2024-01-14;4;24;65;0;3;0
2024-01-13;7;27;62;0;6;0
2024-01-12;1;21;57;0;0;0
2024-01-11;5;20;57;0;3;0
2024-01-10;1;20;54;0;1;0
2024-01-09;8;22;53;0;6;0
2024-01-08;0;17;48;0;0;0
2024-01-07;8;18;48;0;7;0
2024-01-06;0;12;43;0;0;0
2024-01-05;0;13;44;0;0;0
2024-01-04;4;15;52;0;4;0
2024-01-03;3;13;54;0;2;0
2024-01-02;2;12;53;0;2;0
2024-01-01;1;13;54;0;1;0
2023-12-31;2;15;55;0;2;0
2023-12-30;1;14;54;0;0;0
2023-12-29;2;14;54;0;2;0
2023-12-28;2;14;53;0;2;0
2023-12-27;2;13;56;0;1;0
2023-12-26;4;14;62;0;3;0
2023-12-25;3;12;67;0;3;0
2023-12-24;1;9;74;0;1;0
2023-12-23;1;10;75;0;1;0
2023-12-22;2;13;78;0;2;0
2023-12-21;1;11;80;0;1;0
2023-12-20;2;11;91;0;2;0
2023-12-19;2;10;103;0;2;0
2023-12-18;0;8;108;0;0;0
2023-12-17;2;8;115;0;2;0
2023-12-16;4;7;120;0;4;0
2023-12-15;0;3;123;0;0;0
2023-12-14;1;5;127;0;1;0
2023-12-13;1;6;130;0;0;0
2023-12-12;0;13;136;0;0;0
2023-12-11;0;19;143;0;0;0
2023-12-10;1;20;147;0;1;0
2023-12-09;0;22;155;0;0;0
2023-12-08;2;24;163;0;2;0
2023-12-07;2;23;168;0;1;0
2023-12-06;9;22;176;0;7;0
2023-12-05;6;15;186;0;6;0
2023-12-04;1;14;189;0;1;0
2023-12-03;3;20;195;0;3;0
2023-12-02;2;26;198;0;2;0
2023-12-01;2;34;205;0;1;0
2023-11-30;1;35;209;0;1;0
2023-11-29;1;38;213;0;1;0
2023-11-28;5;41;216;0;5;0
2023-11-27;7;48;219;0;5;0
2023-11-26;9;55;220;0;9;0
2023-11-25;10;53;214;0;10;0
2023-11-24;2;50;214;0;2;0
2023-11-23;4;55;225;0;4;0
2023-11-22;4;58;228;0;4;0
2023-11-21;12;58;234;0;11;0
2023-11-20;14;50;232;0;14;0
2023-11-19;7;43;222;0;7;0
2023-11-18;7;43;225;0;7;0
2023-11-17;7;40;226;0;7;0
2023-11-16;7;42;234;0;7;0
2023-11-15;4;43;234;0;2;0
2023-11-14;4;46;238;0;4;0
2023-11-13;7;51;237;0;7;0
2023-11-12;7;64;240;0;7;0
2023-11-11;4;66;235;0;4;0
2023-11-10;9;69;239;0;9;0
2023-11-09;8;68;237;0;8;0
2023-11-08;7;69;237;0;7;2
2023-11-07;9;67;244;0;9;2
2023-11-06;20;63;242;0;19;3
2023-11-05;9;47;228;0;8;3
2023-11-04;7;46;229;0;7;2
2023-11-03;8;45;232;0;4;2
2023-11-02;11;42;238;0;5;2
2023-11-01;6;46;240;0;4;3
2023-10-31;8;53;246;0;5;3
2023-10-30;4;54;247;0;4;1
2023-10-29;10;60;249;0;8;1
2023-10-28;8;60;255;0;5;1
2023-10-27;3;59;258;0;3;1
2023-10-26;10;66;263;0;10;1
2023-10-25;13;65;256;0;13;1
2023-10-24;9;70;247;0;7;1
2023-10-23;10;70;243;0;10;0
2023-10-22;9;69;237;0;9;1
2023-10-21;7;63;236;0;4;1
2023-10-20;10;68;237;0;10;0
2023-10-19;10;60;231;0;8;0
2023-10-18;18;60;229;0;14;0
2023-10-17;9;52;220;0;7;0
2023-10-16;12;54;220;0;5;0
2023-10-15;3;62;220;0;3;0
2023-10-14;15;67;226;0;10;0
2023-10-13;4;61;223;0;2;0
2023-10-12;10;68;227;0;8;0
2023-10-11;10;72;221;0;7;0
2023-10-10;13;75;218;0;11;0
2023-10-09;16;71;208;0;13;0
2023-10-08;12;68;206;0;10;0
2023-10-07;7;64;210;0;5;0
2023-10-06;10;66;220;0;9;0
2023-10-05;14;71;215;0;10;0
2023-10-04;13;66;211;0;10;0
2023-10-03;8;64;204;0;8;0
2023-10-02;12;59;204;0;11;0
2023-10-01;6;52;200;0;5;0
2023-09-30;9;50;200;0;9;0
2023-09-29;14;45;197;0;14;0
2023-09-28;9;40;193;0;8;0
2023-09-27;8;37;189;0;7;0
2023-09-26;3;34;191;0;2;0
2023-09-25;5;38;190;0;5;0
2023-09-24;3;38;192;0;3;0
2023-09-23;5;43;201;0;5;0
2023-09-22;10;43;202;0;8;0
2023-09-21;5;43;202;0;5;0
2023-09-20;4;45;206;0;3;0
2023-09-19;7;47;207;0;6;0
2023-09-18;5;42;206;0;5;0
2023-09-17;8;42;205;0;7;0
2023-09-16;5;37;210;0;4;0
2023-09-15;9;44;211;0;9;0
2023-09-14;7;49;210;0;7;0
2023-09-13;6;57;211;0;6;0
2023-09-12;2;55;210;0;2;0
2023-09-11;5;59;214;0;5;0
2023-09-10;3;57;214;0;2;0
2023-09-09;12;62;217;0;10;0
2023-09-08;14;58;215;0;14;0
2023-09-07;15;49;204;0;15;0
2023-09-06;4;40;194;0;4;0
2023-09-05;6;46;194;0;6;0
2023-09-04;3;44;193;0;3;0
2023-09-03;8;52;193;0;8;0
2023-09-02;8;45;189;0;7;0
2023-09-01;5;44;190;0;5;0
2023-08-31;6;51;190;0;6;2
2023-08-30;10;51;195;0;10;2
2023-08-29;4;49;188;0;4;2
2023-08-28;10;54;183;0;8;2
2023-08-27;1;50;180;0;1;1
2023-08-26;7;54;179;0;7;1
2023-08-25;12;51;176;0;11;1
2023-08-24;6;54;167;0;6;2
2023-08-23;8;52;159;0;7;2
2023-08-22;11;54;157;0;7;2
2023-08-21;4;51;152;0;4;1
2023-08-20;5;53;154;0;4;1
2023-08-19;4;54;154;0;4;1
2023-08-18;15;56;154;0;12;1
2023-08-17;6;49;144;0;6;1
2023-08-16;11;51;140;0;10;1
2023-08-15;8;44;133;0;8;1
2023-08-14;7;41;128;0;5;1
2023-08-13;6;38;127;0;6;1
2023-08-12;5;37;123;0;5;1
2023-08-11;5;36;127;0;4;1
2023-08-10;7;36;123;0;7;1
2023-08-09;4;38;120;0;2;1
2023-08-08;5;40;123;0;5;1
2023-08-07;4;47;127;0;4;1
2023-08-06;7;46;129;0;5;1
2023-08-05;3;42;132;0;3;1
2023-08-04;7;41;132;0;4;0
2023-08-03;9;36;136;0;9;0
2023-08-02;5;31;133;0;5;0
2023-08-01;15;28;134;0;10;0
2023-07-31;4;16;129;0;4;0
2023-07-30;2;15;132;0;2;0
2023-07-29;2;18;136;0;2;0
2023-07-28;0;20;137;0;0;0
2023-07-27;4;24;146;0;4;0
2023-07-26;2;24;146;0;2;0
2023-07-25;2;24;148;0;1;0
2023-07-24;3;25;151;0;3;0
2023-07-23;6;25;150;0;3;0
2023-07-22;5;25;154;0;4;0
2023-07-21;4;25;152;0;4;0
2023-07-20;5;26;154;0;4;0
2023-07-19;2;31;157;0;2;0
2023-07-18;2;30;157;0;2;0
2023-07-17;3;32;158;0;2;0
2023-07-16;4;36;157;0;3;0
2023-07-15;5;44;163;0;4;0
2023-07-14;5;45;164;0;5;0
2023-07-13;11;48;164;0;8;0
2023-07-12;1;42;164;0;1;0
2023-07-11;4;48;164;0;4;0
2023-07-10;6;50;167;0;6;0
2023-07-09;13;52;165;0;11;0
2023-07-08;6;45;158;0;5;0
2023-07-07;8;46;157;0;7;0
2023-07-06;3;45;151;0;3;0
2023-07-05;9;46;153;0;6;0
2023-07-04;6;46;152;0;6;0
2023-07-03;8;44;149;0;5;0
2023-07-02;5;41;149;0;5;0
2023-07-01;7;40;150;0;7;0
2023-06-30;8;35;147;0;6;0
2023-06-29;4;34;144;0;4;0
2023-06-28;8;33;144;0;7;0
2023-06-27;5;33;142;0;5;0
2023-06-26;5;35;145;0;4;0
2023-06-25;4;33;148;0;4;0
2023-06-24;2;32;154;0;2;0
2023-06-23;7;31;167;0;6;0
2023-06-22;4;35;167;0;3;0
2023-06-21;8;39;167;0;7;0
2023-06-20;7;36;162;0;7;0
2023-06-19;2;37;160;0;2;0
2023-06-18;2;37;161;0;2;0
2023-06-17;2;41;165;0;2;0
2023-06-16;10;44;168;0;10;0
2023-06-15;7;38;161;0;5;0
2023-06-14;4;37;155;0;4;0
2023-06-13;9;35;164;0;7;0
2023-06-12;4;32;164;0;2;0
2023-06-11;5;34;173;0;4;0
2023-06-10;7;33;171;0;5;0
2023-06-09;4;31;170;0;4;0
2023-06-08;6;32;166;0;3;0
2023-06-07;2;33;169;0;2;0
2023-06-06;5;35;172;0;5;0
2023-06-05;6;34;170;0;5;0
2023-06-04;3;33;170;0;3;0
2023-06-03;5;38;172;0;5;0
2023-06-02;6;40;170;0;6;0
2023-06-01;6;44;173;0;5;0
2023-05-31;4;53;179;0;3;0
2023-05-30;4;56;178;0;4;0
2023-05-29;5;56;179;0;5;0
2023-05-28;7;51;175;0;6;0
2023-05-27;7;51;175;0;7;0
2023-05-26;10;52;173;0;10;0
2023-05-25;16;44;171;0;16;0
2023-05-24;7;33;157;0;7;0
2023-05-23;4;31;155;0;4;0
2023-05-22;1;30;154;0;1;0
2023-05-21;5;39;161;0;5;0
2023-05-20;8;41;158;0;8;0
2023-05-19;2;47;152;0;2;0
2023-05-18;5;47;154;0;5;0
2023-05-17;5;46;151;0;5;0
2023-05-16;4;44;148;0;4;0
2023-05-15;10;44;148;0;10;0
2023-05-14;7;39;139;0;7;0
2023-05-13;14;35;136;0;12;0
2023-05-12;2;26;129;0;2;0
2023-05-11;4;30;132;0;4;0
2023-05-10;3;29;134;0;3;0
2023-05-09;4;35;134;0;4;0
2023-05-08;5;42;135;0;5;0
2023-05-07;3;39;136;0;2;0
2023-05-06;5;43;137;0;4;0
2023-05-05;5;42;137;0;4;0
2023-05-04;3;42;144;0;3;0
2023-05-03;9;44;145;0;9;0
2023-05-02;12;43;144;0;12;0
2023-05-01;3;33;138;0;3;0
2023-04-30;7;35;138;0;4;0
2023-04-29;4;33;140;0;4;0
2023-04-28;4;36;140;0;4;0
2023-04-27;5;34;139;0;5;0
2023-04-26;8;31;137;0;7;0
2023-04-25;2;27;132;0;2;0
2023-04-24;5;27;133;0;5;0
2023-04-23;5;24;133;0;5;0
2023-04-22;7;23;135;0;6;0
2023-04-21;2;17;133;0;2;0
2023-04-20;2;19;132;0;2;0
2023-04-19;4;22;133;0;4;0
2023-04-18;2;23;137;0;2;0
2023-04-17;2;29;136;0;2;1
2023-04-16;4;30;137;0;4;2
2023-04-15;1;31;138;0;1;1
2023-04-14;4;36;142;0;4;1
2023-04-13;5;35;145;0;5;2
2023-04-12;4;35;145;0;4;2
2023-04-11;8;41;145;0;4;2
2023-04-10;3;39;144;0;3;1
2023-04-09;6;46;141;0;3;2
2023-04-08;6;48;139;0;5;1
2023-04-07;3;46;135;0;3;0
2023-04-06;9;52;134;0;6;1
2023-04-05;13;50;135;0;10;1
2023-04-04;4;43;128;0;4;1
2023-04-03;12;42;128;0;8;1
2023-04-02;7;33;122;0;6;0
2023-04-01;4;30;118;0;3;0
2023-03-31;9;32;118;0;7;0
2023-03-30;4;31;113;0;4;0
2023-03-29;6;31;111;0;4;0
2023-03-28;3;28;108;0;3;0
2023-03-27;3;28;109;0;2;1
2023-03-26;4;34;108;0;3;0
2023-03-25;7;31;106;0;5;0
2023-03-24;7;28;102;0;7;0
2023-03-23;4;28;97;0;4;0
2023-03-22;1;29;94;0;1;0
2023-03-21;3;35;96;0;3;0
2023-03-20;8;39;96;0;8;0
2023-03-19;1;37;89;0;1;1
2023-03-18;4;39;88;0;4;0
2023-03-17;7;35;84;0;5;0
2023-03-16;5;30;80;0;5;0
2023-03-15;7;26;78;0;7;0
2023-03-14;7;21;73;0;7;0
2023-03-13;7;21;68;0;4;0
2023-03-12;3;20;64;0;3;0
2023-03-11;0;21;61;0;0;0
2023-03-10;1;23;61;0;1;0
2023-03-09;1;24;61;0;1;0
2023-03-08;2;26;61;0;2;0
2023-03-07;7;26;62;0;7;0
2023-03-06;6;22;59;0;2;0
2023-03-05;4;19;57;0;4;0
2023-03-04;3;20;53;0;2;0
2023-03-03;2;20;54;0;2;0
2023-03-02;3;19;54;0;3;0
2023-03-01;2;17;55;0;2;0
2023-02-28;5;17;55;0;3;0
2023-02-27;1;16;53;0;1;0
2023-02-26;7;18;54;0;7;0
2023-02-25;2;14;50;0;2;0
2023-02-24;1;13;50;0;1;0
2023-02-23;1;12;51;0;1;0
2023-02-22;2;11;60;0;2;0
2023-02-21;2;10;60;0;2;0
2023-02-20;3;11;63;0;3;0
2023-02-19;3;10;61;0;3;0
2023-02-18;1;9;59;0;1;0
2023-02-17;0;8;57;0;0;0
2023-02-16;0;8;58;0;0;0
2023-02-15;1;8;63;0;1;0
2023-02-14;3;8;66;0;3;0
2023-02-13;2;6;64;0;2;0
2023-02-12;2;8;67;0;2;0
2023-02-11;0;10;65;0;0;0
2023-02-10;0;10;65;0;0;0
2023-02-09;0;10;66;0;0;0
2023-02-08;1;13;68;0;1;0
2023-02-07;1;14;68;0;1;0
2023-02-06;4;17;71;0;3;0
2023-02-05;4;15;70;0;4;0
2023-02-04;0;11;66;0;0;0
2023-02-03;0;13;67;0;0;0
2023-02-02;3;17;70;0;3;0
2023-02-01;2;16;67;0;2;0
2023-01-31;3;15;64;0;3;0
2023-01-30;2;22;61;0;2;0
2023-01-29;1;22;59;0;1;0
2023-01-28;2;26;58;0;2;0
2023-01-27;3;25;56;0;3;0
2023-01-26;2;23;53;0;2;0
2023-01-25;2;21;51;0;2;0
2023-01-24;10;20;49;0;10;0
2023-01-23;2;14;39;0;2;0
2023-01-22;5;16;37;0;5;0
2023-01-21;1;12;32;0;1;0
2023-01-20;1;16;31;0;1;0
2023-01-19;0;16;30;0;0;0
2023-01-18;1;16;30;0;1;0
2023-01-17;4;16;29;0;4;0
2023-01-16;4;14;25;0;4;0
2023-01-15;1;11;21;0;1;0
2023-01-14;5;14;20;0;5;0
2023-01-13;1;11;15;0;1;0
2023-01-12;0;11;14;0;0;0
2023-01-11;1;12;14;0;1;0
2023-01-10;2;13;13;0;2;0
2023-01-09;1;11;11;0;1;0
2023-01-08;4;10;10;0;4;0
2023-01-07;2;6;6;0;2;0
2023-01-06;1;4;4;0;1;0
2023-01-05;1;3;3;0;1;0
2023-01-04;2;2;2;0;2;0
2022-11-11;0;0;1;0;0;0
2022-11-10;0;0;1;0;0;0
2022-11-09;0;0;1;0;0;0
2022-11-08;0;0;1;0;0;0
2022-11-07;0;0;1;0;0;0
2022-11-06;0;0;1;0;0;0
2022-11-05;0;0;1;0;0;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;2;0;0;0
2022-10-31;0;0;2;0;0;0
2022-10-30;0;0;2;0;0;0
2022-10-29;0;0;9;0;0;0
2022-10-28;0;0;14;0;0;0
2022-10-27;0;0;30;0;0;0
2022-10-26;0;0;40;0;0;0
2022-10-25;0;0;51;0;0;0
2022-10-24;0;0;61;0;0;0
2022-10-23;0;0;71;0;0;0
2022-10-22;0;0;78;0;0;0
2022-10-21;0;0;83;0;0;0
2022-10-20;0;0;89;0;0;0
2022-10-19;0;1;92;0;0;0
2022-10-18;0;1;98;0;0;0
2022-10-17;0;1;110;0;0;0
2022-10-16;0;1;116;0;0;0
2022-10-15;0;1;123;0;0;0
2022-10-14;0;1;133;0;0;0
2022-10-13;1;1;138;0;1;0
2022-10-12;0;0;143;0;0;0
2022-10-11;0;1;151;0;0;1
2022-10-10;0;1;152;0;0;0
2022-10-09;0;1;159;0;0;0
2022-10-08;0;1;168;0;0;1
2022-10-07;0;1;176;0;0;1
2022-10-06;0;8;181;0;0;1
2022-10-05;1;13;185;0;0;1
2022-10-04;0;29;187;0;0;1
2022-10-03;0;39;192;0;0;0
2022-10-02;0;50;197;0;0;0
2022-10-01;1;60;204;0;0;0
2022-09-30;7;70;215;0;7;0
2022-09-29;5;70;210;0;4;0
2022-09-28;16;71;210;0;16;0
2022-09-27;11;61;202;0;8;1
2022-09-26;11;55;206;0;11;1
2022-09-25;12;50;200;0;9;1
2022-09-24;12;54;192;0;8;1
2022-09-23;7;50;189;0;7;2
2022-09-22;5;51;186;0;3;1
2022-09-21;8;57;188;0;5;0
2022-09-20;5;57;194;0;3;1
2022-09-19;7;61;208;0;5;1
2022-09-18;16;64;212;0;12;1
2022-09-17;10;51;207;0;7;1
2022-09-16;9;50;213;0;7;1
2022-09-15;12;51;217;0;9;0
2022-09-14;7;48;215;0;5;0
2022-09-13;8;49;220;0;8;2
2022-09-12;9;46;220;0;9;1
2022-09-11;2;39;228;0;1;1
2022-09-10;7;43;234;0;5;1
2022-09-09;10;45;251;0;8;1
2022-09-08;8;43;253;0;8;0
2022-09-07;6;46;261;0;5;1
2022-09-06;5;44;268;0;5;1
2022-09-05;2;43;271;0;2;1
2022-09-04;7;49;281;0;5;1
2022-09-03;8;55;295;0;5;1
2022-09-02;8;56;303;0;8;1
2022-09-01;12;49;307;0;11;1
2022-08-31;5;43;315;0;2;1
2022-08-30;5;45;327;0;4;1
2022-08-29;8;45;328;0;8;1
2022-08-28;13;48;324;0;11;1
2022-08-27;7;53;317;0;6;1
2022-08-26;1;57;314;0;1;1
2022-08-25;5;63;323;0;5;1
2022-08-24;7;72;329;0;6;2
2022-08-23;5;76;328;0;3;1
2022-08-22;13;80;332;0;10;1
2022-08-21;18;79;334;0;17;1
2022-08-20;11;70;323;0;10;1
2022-08-19;8;76;318;0;7;1
2022-08-18;14;76;319;0;11;1
2022-08-17;12;88;312;0;11;1
2022-08-16;8;88;306;0;7;0
2022-08-15;13;98;310;0;10;0
2022-08-14;10;100;308;0;7;0
2022-08-13;19;100;308;0;19;1
2022-08-12;7;93;295;0;7;1
2022-08-11;25;105;293;0;23;0
2022-08-10;13;95;278;0;12;0
2022-08-09;17;95;281;0;16;0
2022-08-08;13;98;272;0;12;0
2022-08-07;8;100;265;0;8;0
2022-08-06;12;99;261;0;12;0
2022-08-05;19;91;255;0;19;0
2022-08-04;13;77;251;0;13;0
2022-08-03;13;67;247;0;12;0
2022-08-02;21;64;242;0;17;0
2022-08-01;15;56;230;0;14;0
2022-07-31;7;48;221;0;6;1
2022-07-30;4;50;220;0;4;1
2022-07-29;7;58;221;0;6;1
2022-07-28;3;58;223;0;2;1
2022-07-27;11;61;228;0;10;0
2022-07-26;12;59;223;0;12;0
2022-07-25;6;51;216;0;6;0
2022-07-24;9;50;215;0;6;0
2022-07-23;12;54;216;0;11;0
2022-07-22;9;51;212;0;8;0
2022-07-21;6;50;213;0;5;0
2022-07-20;7;48;214;0;7;0
2022-07-19;4;47;211;0;3;0
2022-07-18;5;51;217;0;5;0
2022-07-17;11;62;217;0;11;0
2022-07-16;8;58;215;0;8;0
2022-07-15;7;55;214;0;7;0
2022-07-14;6;52;216;0;6;0
2022-07-13;5;52;219;0;5;0
2022-07-12;9;63;224;0;8;0
2022-07-11;16;64;229;0;15;0
2022-07-10;7;57;229;0;7;0
2022-07-09;5;55;236;0;5;0
2022-07-08;5;55;239;0;4;0
2022-07-07;7;56;244;0;7;0
2022-07-06;16;54;245;0;16;0
2022-07-05;10;46;236;0;10;0
2022-07-04;8;43;234;0;8;0
2022-07-03;5;40;232;0;5;0
2022-07-02;5;40;229;0;5;0
2022-07-01;5;40;237;0;5;0
2022-06-30;5;42;247;0;5;0
2022-06-29;8;44;254;0;7;0
2022-06-28;7;45;259;0;7;0
2022-06-27;5;47;270;0;5;1
2022-06-26;5;45;279;0;5;1
2022-06-25;5;50;280;0;5;1
2022-06-24;7;50;283;0;7;1
2022-06-23;7;52;288;0;7;1
2022-06-22;9;52;289;0;8;1
2022-06-21;10;53;295;0;7;1
2022-06-20;4;55;306;0;3;1
2022-06-19;11;62;318;0;10;1
2022-06-18;6;65;325;0;6;1
2022-06-17;8;72;327;0;8;1
2022-06-16;6;78;325;0;5;1
2022-06-15;9;80;333;0;9;2
2022-06-14;10;80;339;0;9;2
2022-06-13;11;78;339;0;10;2
2022-06-12;13;75;342;0;11;2
2022-06-11;16;71;340;0;15;2
2022-06-10;15;63;336;0;13;2
2022-06-09;9;51;335;0;8;1
2022-06-08;10;57;343;0;9;1
2022-06-07;8;63;350;0;7;1
2022-06-06;8;68;348;0;8;1
2022-06-05;8;72;347;0;7;1
2022-06-04;8;82;345;0;7;1
2022-06-03;3;89;354;0;2;1
2022-06-02;15;92;362;0;11;1
2022-06-01;17;88;365;0;15;1
2022-05-31;14;85;367;0;12;1
2022-05-30;14;82;366;0;13;1
2022-05-29;19;84;361;0;17;1
2022-05-28;14;85;358;0;12;1
2022-05-27;7;87;355;0;5;1
2022-05-26;9;98;363;0;9;1
2022-05-25;13;100;370;0;11;1
2022-05-24;11;96;371;0;10;1
2022-05-23;15;99;379;0;15;1
2022-05-22;20;99;375;0;18;1
2022-05-21;16;90;372;0;15;1
2022-05-20;19;88;370;0;18;1
2022-05-19;11;80;363;0;11;1
2022-05-18;7;80;361;0;7;1
2022-05-17;13;85;365;0;12;1
2022-05-16;16;89;361;1;14;2
2022-05-15;10;87;354;1;8;2
2022-05-14;13;84;351;1;11;2
2022-05-13;10;79;344;0;9;1
2022-05-12;12;76;339;0;11;1
2022-05-11;13;81;330;0;12;1
2022-05-10;18;79;320;0;14;1
2022-05-09;20;79;311;0;17;1
2022-05-08;8;81;298;0;5;1
2022-05-07;7;86;298;0;7;1
2022-05-06;6;88;296;0;5;0
2022-05-05;17;96;293;0;14;0
2022-05-04;13;91;282;0;11;0
2022-05-03;16;93;273;0;15;0
2022-05-02;21;95;263;0;20;0
2022-05-01;13;87;248;0;12;0
2022-04-30;10;93;244;0;9;0
2022-04-29;15;95;238;0;14;0
2022-04-28;10;96;227;0;9;0
2022-04-27;14;100;222;0;13;0
2022-04-26;17;98;210;0;16;0
2022-04-25;12;91;197;0;12;0
2022-04-24;19;90;192;0;16;0
2022-04-23;13;82;177;0;12;0
2022-04-22;15;81;166;0;15;0
2022-04-21;14;71;155;0;14;0
2022-04-20;12;62;145;0;11;0
2022-04-19;11;55;138;0;10;0
2022-04-18;12;47;135;0;10;0
2022-04-17;8;39;132;0;8;0
2022-04-16;12;36;127;0;11;0
2022-04-15;6;28;123;0;5;0
2022-04-14;5;28;128;0;4;0
2022-04-13;4;29;129;0;3;0
2022-04-12;2;27;129;0;2;0
2022-04-11;1;28;135;0;1;0
2022-04-10;6;29;137;0;5;0
2022-04-09;4;29;134;0;4;0
2022-04-08;6;30;132;0;4;0
2022-04-07;6;33;132;0;5;0
2022-04-06;3;31;132;0;3;0
2022-04-05;5;31;133;0;4;0
2022-04-04;2;30;131;0;2;0
2022-04-03;5;30;134;0;5;0
2022-04-02;5;28;132;0;5;0
2022-04-01;8;30;132;0;7;0
2022-03-31;4;24;129;0;4;0
2022-03-30;3;21;126;0;2;0
2022-03-29;4;24;127;0;4;0
2022-03-28;2;24;125;0;1;0
2022-03-27;5;27;129;0;4;0
2022-03-26;7;29;128;0;7;0
2022-03-25;1;29;127;0;1;0
2022-03-24;1;31;129;0;1;0
2022-03-23;5;37;130;0;4;0
2022-03-22;5;43;129;0;4;0
2022-03-21;4;44;132;0;3;0
2022-03-20;8;46;138;0;7;0
2022-03-19;7;47;135;0;7;0
2022-03-18;3;43;131;0;3;0
2022-03-17;7;42;133;0;7;0
2022-03-16;11;37;128;0;11;0
2022-03-15;6;30;119;0;5;0
2022-03-14;6;30;119;0;5;0
2022-03-13;9;30;123;0;7;0
2022-03-12;4;24;119;0;3;0
2022-03-11;3;26;121;0;3;0
2022-03-10;2;26;120;0;2;0
2022-03-09;3;28;119;0;2;0
2022-03-08;5;30;120;0;3;0
2022-03-07;7;28;123;0;6;0
2022-03-06;2;25;120;0;2;0
2022-03-05;5;25;122;0;4;0
2022-03-04;4;26;124;0;4;0
2022-03-03;7;25;129;0;6;0
2022-03-02;4;24;128;0;4;0
2022-03-01;1;23;128;0;1;0
2022-02-28;3;24;132;0;3;0
2022-02-27;1;23;130;0;1;0
2022-02-26;5;29;134;0;5;0
2022-02-25;3;33;134;0;3;0
2022-02-24;6;34;136;0;6;0
2022-02-23;3;31;133;0;3;0
2022-02-22;2;33;133;0;2;0
2022-02-21;3;33;135;0;3;0
2022-02-20;7;32;133;0;7;0
2022-02-19;9;30;128;0;8;0
2022-02-18;5;31;125;0;5;0
