﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;30;116;469;0;27;2
2024-05-03;14;116;456;0;12;3
2024-05-02;19;112;460;0;12;3
2024-05-01;16;112;460;0;11;3
2024-04-30;17;114;462;0;9;3
2024-04-29;20;114;468;0;16;1
2024-04-28;16;108;468;0;9;1
2024-04-27;30;120;464;0;19;1
2024-04-26;11;114;464;0;7;1
2024-04-25;17;120;465;0;16;1
2024-04-24;18;117;461;0;13;1
2024-04-23;14;117;459;0;11;1
2024-04-22;16;124;462;0;10;1
2024-04-21;31;136;462;0;16;2
2024-04-20;15;133;458;0;11;2
2024-04-19;20;143;456;0;9;2
2024-04-18;18;152;464;0;10;1
2024-04-17;24;147;467;0;12;1
2024-04-16;21;145;473;0;18;1
2024-04-15;36;139;469;0;21;1
2024-04-14;23;119;464;0;20;1
2024-04-13;22;120;458;0;17;1
2024-04-12;23;119;453;1;17;1
2024-04-11;14;111;446;1;10;1
2024-04-10;15;115;444;1;14;1
2024-04-09;19;119;442;1;15;3
2024-04-08;14;116;448;1;11;3
2024-04-07;24;117;454;1;20;3
2024-04-06;19;110;445;0;13;3
2024-04-05;12;109;447;0;11;3
2024-04-04;18;111;445;0;14;1
2024-04-03;20;112;438;0;14;1
2024-04-02;15;105;453;0;12;1
2024-04-01;16;112;457;0;11;1
2024-03-31;20;110;462;0;15;1
2024-03-30;18;110;470;0;10;1
2024-03-29;14;105;468;0;13;2
2024-03-28;19;114;466;0;15;2
2024-03-27;12;110;470;0;8;1
2024-03-26;21;115;479;0;16;2
2024-03-25;17;116;480;0;10;2
2024-03-24;16;119;489;0;14;2
2024-03-23;12;120;486;0;10;2
2024-03-22;27;132;494;0;21;3
2024-03-21;13;123;485;0;10;3
2024-03-20;15;127;490;0;12;1
2024-03-19;22;128;519;0;20;1
2024-03-18;17;115;519;0;15;1
2024-03-17;16;117;536;0;14;1
2024-03-16;27;120;540;0;17;1
2024-03-15;18;118;550;0;12;2
2024-03-14;22;115;561;0;17;2
2024-03-13;14;110;580;0;13;2
2024-03-12;11;109;576;0;8;2
2024-03-11;18;107;578;0;13;2
2024-03-10;23;123;574;0;15;1
2024-03-09;20;122;570;0;18;1
2024-03-08;13;119;565;0;11;2
2024-03-07;22;132;561;0;19;2
2024-03-06;13;124;562;0;9;2
2024-03-05;12;126;569;0;9;2
2024-03-04;33;134;578;0;21;2
2024-03-03;17;130;574;0;12;1
2024-03-02;16;132;582;0;13;1
2024-03-01;26;139;595;0;20;2
2024-02-29;14;126;598;0;12;2
2024-02-28;14;133;605;0;13;2
2024-02-27;26;137;613;0;23;1
2024-02-26;22;129;608;0;20;1
2024-02-25;18;149;613;0;15;1
2024-02-24;22;157;622;0;20;1
2024-02-23;14;167;629;0;9;1
2024-02-22;21;180;648;0;18;1
2024-02-21;21;191;644;0;12;1
2024-02-20;16;200;649;0;16;1
2024-02-19;46;220;652;0;40;1
2024-02-18;24;191;641;0;22;1
2024-02-17;32;180;637;0;29;1
2024-02-16;26;157;628;0;21;1
2024-02-15;33;144;619;0;27;1
2024-02-14;26;133;606;0;22;1
2024-02-13;42;117;588;0;36;1
2024-02-12;18;101;600;0;8;1
2024-02-11;16;106;616;0;10;0
2024-02-10;10;114;627;0;9;0
2024-02-09;17;125;627;0;10;2
2024-02-08;17;131;637;0;15;0
2024-02-07;11;141;641;0;7;0
2024-02-06;24;161;644;0;22;0
2024-02-05;17;158;636;0;13;0
2024-02-04;21;158;632;0;14;0
2024-02-03;20;156;636;0;14;0
2024-02-02;23;171;643;0;21;0
2024-02-01;28;168;632;0;25;0
2024-01-31;31;172;649;0;24;0
2024-01-30;21;178;637;0;17;1
2024-01-29;21;173;635;0;18;1
2024-01-28;22;162;630;0;13;0
2024-01-27;28;182;642;0;27;1
2024-01-26;23;176;635;0;21;0
2024-01-25;29;177;634;0;25;1
2024-01-24;33;172;626;0;28;1
2024-01-23;14;153;619;0;12;2
2024-01-22;20;159;622;0;15;3
2024-01-21;38;161;621;0;36;4
2024-01-20;23;162;609;0;19;7
2024-01-19;23;163;605;0;19;5
2024-01-18;26;166;610;0;20;5
2024-01-17;16;154;615;0;11;5
2024-01-16;21;162;644;0;13;5
2024-01-15;19;166;658;0;15;2
2024-01-14;41;159;671;0;33;3
2024-01-13;26;142;682;0;20;9
2024-01-12;29;139;680;0;23;2
2024-01-11;13;132;675;0;10;3
2024-01-10;24;135;682;0;17;4
2024-01-09;27;140;681;0;23;2
2024-01-08;10;150;680;0;9;1
2024-01-07;24;161;687;0;18;5
2024-01-06;25;164;692;0;19;4
2024-01-05;20;166;689;0;18;2
2024-01-04;20;172;692;0;11;3
2024-01-03;25;183;700;0;23;4
2024-01-02;35;176;692;0;31;2
2024-01-01;24;161;677;0;16;2
2023-12-31;23;172;685;0;19;6
2023-12-30;27;167;692;0;24;5
2023-12-29;30;151;688;0;22;3
2023-12-28;24;150;689;0;24;1
2023-12-27;17;145;690;0;16;1
2023-12-26;22;152;705;0;12;1
2023-12-25;29;162;738;0;23;1
2023-12-24;19;178;764;0;17;1
2023-12-23;15;192;770;0;11;1
2023-12-22;28;210;793;0;22;1
2023-12-21;19;233;794;0;19;1
2023-12-20;28;234;796;0;24;1
2023-12-19;32;227;797;0;25;1
2023-12-18;45;217;817;0;40;1
2023-12-17;39;198;806;0;28;0
2023-12-16;32;185;828;0;30;0
2023-12-15;47;170;823;0;43;0
2023-12-14;21;151;826;0;15;0
2023-12-13;19;150;856;0;13;0
2023-12-12;21;163;886;0;16;0
2023-12-11;26;164;899;0;18;0
2023-12-10;25;162;909;0;22;0
2023-12-09;18;155;914;0;16;0
2023-12-08;30;163;943;0;28;0
2023-12-07;19;161;961;0;16;0
2023-12-06;30;164;979;0;23;0
2023-12-05;22;160;1027;0;14;0
2023-12-04;20;165;1071;0;13;0
2023-12-03;19;184;1133;0;16;0
2023-12-02;25;210;1194;0;21;0
2023-12-01;29;237;1253;0;25;1
2023-11-30;24;234;1312;0;18;2
2023-11-29;26;248;1359;0;19;2
2023-11-28;28;248;1428;0;27;1
2023-11-27;38;243;1462;0;32;1
2023-11-26;47;236;1482;0;40;1
2023-11-25;52;237;1503;0;47;1
2023-11-24;28;222;1490;0;23;1
2023-11-23;39;253;1513;0;32;2
2023-11-22;26;245;1543;0;21;1
2023-11-21;23;270;1582;0;19;1
2023-11-20;30;299;1614;0;26;1
2023-11-19;47;316;1634;0;41;1
2023-11-18;37;309;1638;0;29;1
2023-11-17;59;307;1627;0;48;0
2023-11-16;30;282;1631;0;23;1
2023-11-15;50;307;1654;0;43;1
2023-11-14;54;313;1658;0;50;1
2023-11-13;49;299;1662;0;41;2
2023-11-12;40;324;1663;0;31;1
2023-11-11;39;354;1674;0;33;1
2023-11-10;33;392;1695;0;29;2
2023-11-09;54;443;1685;0;46;1
2023-11-08;55;476;1659;0;43;1
2023-11-07;44;509;1665;0;39;1
2023-11-06;73;540;1661;0;68;2
2023-11-05;63;562;1636;0;60;1
2023-11-04;80;563;1615;0;77;1
2023-11-03;83;540;1579;0;76;1
2023-11-02;88;523;1543;0;75;0
2023-11-01;87;481;1504;0;85;0
2023-10-31;77;442;1439;0;70;0
2023-10-30;95;435;1397;0;93;0
2023-10-29;65;404;1350;0;62;0
2023-10-28;57;395;1327;0;50;0
2023-10-27;67;386;1339;0;60;0
2023-10-26;39;372;1331;0;37;1
2023-10-25;51;354;1340;0;48;1
2023-10-24;67;359;1333;0;62;1
2023-10-23;68;342;1332;0;65;1
2023-10-22;57;328;1341;0;52;1
2023-10-21;47;330;1335;0;45;1
2023-10-20;52;332;1380;0;46;1
2023-10-19;22;329;1380;0;19;1
2023-10-18;53;358;1393;0;48;1
2023-10-17;47;329;1401;0;45;1
2023-10-16;54;307;1430;0;46;1
2023-10-15;58;306;1449;0;49;1
2023-10-14;49;286;1441;0;46;2
2023-10-13;45;282;1442;0;44;2
2023-10-12;58;277;1444;0;56;2
2023-10-11;24;265;1418;0;23;2
2023-10-10;26;284;1421;0;23;2
2023-10-09;51;298;1437;0;44;2
2023-10-08;38;276;1424;0;36;2
2023-10-07;45;269;1419;0;42;2
2023-10-06;45;273;1392;0;38;3
2023-10-05;45;273;1376;0;40;2
2023-10-04;45;298;1368;0;43;3
2023-10-03;46;308;1348;0;37;3
2023-10-02;24;314;1341;0;21;2
2023-10-01;32;336;1351;0;28;2
2023-09-30;50;377;1350;0;46;2
2023-09-29;42;403;1333;0;41;1
2023-09-28;68;411;1308;0;61;2
2023-09-27;56;441;1274;0;54;2
2023-09-26;48;433;1242;0;44;2
2023-09-25;46;428;1215;0;45;1
2023-09-24;72;438;1192;0;61;1
2023-09-23;81;449;1149;0;77;1
2023-09-22;52;439;1094;0;48;1
2023-09-21;94;433;1068;0;93;2
2023-09-20;51;390;1001;0;48;2
2023-09-19;44;387;979;0;40;2
2023-09-18;57;377;964;0;55;2
2023-09-17;80;348;959;0;75;2
2023-09-16;69;311;925;0;68;3
2023-09-15;46;276;879;0;41;2
2023-09-14;56;268;858;0;48;3
2023-09-13;47;235;832;0;46;3
2023-09-12;35;212;804;0;32;3
2023-09-11;33;211;800;0;30;6
2023-09-10;42;204;795;0;40;6
2023-09-09;35;194;770;0;32;5
2023-09-08;36;192;751;0;33;5
2023-09-07;16;187;752;0;14;6
2023-09-06;23;201;752;0;19;5
2023-09-05;35;195;769;0;28;4
2023-09-04;24;193;765;0;23;6
2023-09-03;30;195;784;0;28;6
2023-09-02;36;181;807;0;28;5
2023-09-01;30;174;822;0;27;2
2023-08-31;34;165;833;0;31;2
2023-08-30;25;154;833;0;16;2
2023-08-29;29;161;871;0;27;1
2023-08-28;26;159;915;0;24;1
2023-08-27;22;161;936;0;16;0
2023-08-26;23;173;969;0;22;0
2023-08-25;19;201;975;0;18;0
2023-08-24;25;223;986;0;20;0
2023-08-23;24;224;1015;0;20;0
2023-08-22;28;221;1047;0;26;0
2023-08-21;29;219;1060;0;27;0
2023-08-20;30;211;1090;0;21;0
2023-08-19;52;215;1109;0;49;0
2023-08-18;44;193;1119;0;41;0
2023-08-17;23;166;1109;0;22;0
2023-08-16;23;161;1121;0;21;0
2023-08-15;28;174;1137;0;23;3
2023-08-14;19;169;1151;0;18;0
2023-08-13;31;185;1193;0;30;0
2023-08-12;33;178;1214;0;30;2
2023-08-11;18;189;1233;0;16;2
2023-08-10;17;224;1239;0;15;2
2023-08-09;35;248;1234;0;25;2
2023-08-08;23;259;1228;0;21;2
2023-08-07;35;277;1238;0;30;0
2023-08-06;27;296;1287;0;23;0
2023-08-05;45;344;1294;0;41;2
2023-08-04;51;346;1302;0;48;2
2023-08-03;50;346;1317;0;43;2
2023-08-02;40;331;1351;0;36;2
2023-08-01;40;330;1398;0;39;2
2023-07-31;58;334;1425;0;49;0
2023-07-30;73;337;1449;0;70;0
2023-07-29;46;306;1423;0;42;2
2023-07-28;56;320;1424;0;51;4
2023-07-27;30;311;1428;0;29;4
2023-07-26;41;342;1465;0;39;4
2023-07-25;49;341;1495;0;45;4
2023-07-24;55;320;1525;0;52;1
2023-07-23;40;304;1529;0;36;2
2023-07-22;60;313;1540;0;52;5
2023-07-21;46;314;1542;0;42;2
2023-07-20;63;324;1549;0;60;1
2023-07-19;42;313;1567;0;39;1
2023-07-18;30;295;1651;0;26;1
2023-07-17;38;284;1702;0;33;1
2023-07-16;49;263;1739;0;41;4
2023-07-15;55;259;1785;0;49;4
2023-07-14;55;285;1830;0;50;3
2023-07-13;58;262;1844;0;48;1
2023-07-12;24;264;1887;0;21;2
2023-07-11;21;303;1926;0;17;2
2023-07-10;21;362;1973;0;15;2
2023-07-09;40;435;2016;0;33;5
2023-07-08;84;467;2068;0;79;4
2023-07-07;33;459;2049;0;26;2
2023-07-06;55;475;2121;0;53;0
2023-07-05;63;470;2221;0;60;2
2023-07-04;85;466;2229;0;78;2
2023-07-03;90;452;2228;0;81;6
2023-07-02;69;435;2220;0;61;6
2023-07-01;79;450;2234;0;69;5
2023-06-30;48;430;2237;0;44;5
2023-06-29;50;431;2243;0;46;4
2023-06-28;59;439;2259;0;52;2
2023-06-27;72;438;2285;0;68;2
2023-06-26;70;449;2289;0;66;5
2023-06-25;88;516;2264;0;79;5
2023-06-24;55;510;2246;0;51;4
2023-06-23;48;532;2246;0;44;4
2023-06-22;60;571;2248;0;54;3
2023-06-21;52;609;2266;0;51;2
2023-06-20;84;624;2270;0;77;2
2023-06-19;135;638;2236;0;124;2
2023-06-18;82;572;2163;0;75;2
2023-06-17;78;558;2130;0;69;2
2023-06-16;93;544;2146;0;86;3
2023-06-15;100;544;2126;0;89;3
2023-06-14;69;509;2081;0;66;3
2023-06-13;98;544;2058;0;91;6
2023-06-12;67;612;2017;0;59;6
2023-06-11;67;617;1998;0;61;6
2023-06-10;67;635;1986;0;61;6
2023-06-09;95;648;2000;0;90;7
2023-06-08;62;633;1949;0;57;8
2023-06-07;109;650;1973;0;91;7
2023-06-06;162;606;1929;0;156;6
2023-06-05;75;517;1848;0;69;6
2023-06-04;89;523;1824;0;81;7
2023-06-03;77;514;1796;0;73;7
2023-06-02;80;483;1829;0;74;8
2023-06-01;82;471;1803;0;75;7
2023-05-31;54;447;1780;0;51;7
2023-05-30;73;441;1814;0;67;7
2023-05-29;86;446;1822;0;70;8
2023-05-28;79;424;1802;0;74;7
2023-05-27;44;394;1793;0;39;7
2023-05-26;69;407;1807;0;59;8
2023-05-25;62;390;1828;0;56;7
2023-05-24;48;421;1814;0;46;8
2023-05-23;79;448;1835;0;73;8
2023-05-22;57;420;1818;0;51;9
2023-05-21;48;410;1827;0;46;9
2023-05-20;60;416;1873;0;51;9
2023-05-19;48;404;1972;0;43;9
2023-05-18;93;409;2033;0;86;8
2023-05-17;78;394;2039;0;71;7
2023-05-16;48;360;2061;0;42;8
2023-05-15;47;399;2120;1;40;9
2023-05-14;60;407;2182;1;47;8
2023-05-13;45;432;2199;1;36;8
2023-05-12;55;435;2235;0;47;8
2023-05-11;83;438;2256;0;70;7
2023-05-10;42;472;2286;0;37;6
2023-05-09;86;485;2331;0;74;10
2023-05-08;58;458;2340;0;46;10
2023-05-07;82;496;2385;0;71;8
2023-05-06;49;503;2376;0;40;8
2023-05-05;66;511;2369;0;52;8
2023-05-04;113;523;2335;0;94;9
2023-05-03;55;481;2259;0;46;6
2023-05-02;60;515;2232;1;49;7
2023-05-01;93;513;2208;1;82;6
2023-04-30;85;495;2145;0;73;5
2023-04-29;66;479;2086;0;47;5
2023-04-28;79;493;2056;0;67;2
2023-04-27;65;516;2017;0;56;3
2023-04-26;96;610;1978;0;75;2
2023-04-25;63;639;1923;0;48;3
2023-04-24;75;682;1886;0;58;3
2023-04-23;79;712;1840;0;59;2
2023-04-22;71;751;1798;0;66;1
2023-04-21;100;791;1751;0;87;1
2023-04-20;171;770;1685;0;154;2
2023-04-19;118;684;1545;0;105;2
2023-04-18;105;648;1462;0;98;2
2023-04-17;105;655;1383;0;96;4
2023-04-16;109;641;1315;0;105;3
2023-04-15;113;626;1232;0;103;2
2023-04-14;82;616;1149;0;72;2
2023-04-13;78;608;1096;0;74;2
2023-04-12;76;569;1045;0;72;2
2023-04-11;113;519;1000;0;103;4
2023-04-10;89;434;914;0;82;6
2023-04-09;94;375;837;0;86;7
2023-04-08;107;314;765;0;97;4
2023-04-07;74;237;686;0;65;4
2023-04-06;38;182;634;0;35;4
2023-04-05;25;166;616;0;17;5
2023-04-04;24;178;610;0;19;5
2023-04-03;29;174;612;0;23;8
2023-04-02;34;168;608;0;21;8
2023-04-01;24;158;610;0;20;5
2023-03-31;20;151;605;0;16;4
2023-03-30;26;153;612;0;19;4
2023-03-29;36;154;614;0;30;4
2023-03-28;21;147;603;0;17;4
2023-03-27;26;149;616;0;21;5
2023-03-26;17;151;618;0;14;6
2023-03-25;17;158;632;0;16;5
2023-03-24;25;172;633;0;17;5
2023-03-23;23;175;643;0;20;5
2023-03-22;27;176;653;0;21;4
2023-03-21;24;172;656;0;15;4
2023-03-20;25;178;671;0;24;4
2023-03-19;26;182;670;0;22;4
2023-03-18;35;174;671;0;25;4
2023-03-17;26;153;674;0;23;4
2023-03-16;27;144;670;0;21;5
2023-03-15;26;139;674;0;21;4
2023-03-14;24;133;660;0;20;4
2023-03-13;31;133;642;0;26;4
2023-03-12;23;121;627;0;16;5
2023-03-11;10;129;618;0;6;6
2023-03-10;17;140;621;0;15;4
2023-03-09;25;151;612;0;19;5
2023-03-08;19;149;599;0;14;2
2023-03-07;23;155;589;0;17;1
2023-03-06;21;156;583;1;13;1
2023-03-05;27;163;575;0;23;1
2023-03-04;19;166;549;0;15;1
2023-03-03;31;174;541;0;24;1
2023-03-02;20;178;524;0;15;1
2023-03-01;27;178;509;0;23;1
2023-02-28;24;183;500;0;21;1
2023-02-27;21;192;476;0;18;1
2023-02-26;34;199;474;0;31;1
2023-02-25;28;201;451;0;23;1
2023-02-24;33;200;438;0;29;1
2023-02-23;22;201;415;0;17;1
2023-02-22;33;207;408;0;26;1
2023-02-21;33;201;390;0;30;1
2023-02-20;29;196;354;0;25;1
2023-02-19;35;178;341;0;29;3
2023-02-18;25;150;320;0;24;2
2023-02-17;32;137;306;0;29;2
2023-02-16;32;115;282;0;28;2
2023-02-15;25;94;276;0;20;1
2023-02-14;30;79;268;0;26;1
2023-02-13;9;56;258;0;5;2
2023-02-12;3;55;258;0;3;2
2023-02-11;12;63;263;0;11;2
2023-02-10;9;58;262;0;6;2
2023-02-09;10;56;268;0;10;2
2023-02-08;8;52;262;0;7;1
2023-02-07;10;53;258;0;5;1
2023-02-06;5;56;263;0;3;2
2023-02-05;12;58;254;0;11;2
2023-02-04;11;57;258;0;5;2
2023-02-03;6;61;259;0;5;2
2023-02-02;6;60;251;0;2;2
2023-02-01;10;68;256;0;7;5
2023-01-31;10;66;257;0;6;6
2023-01-30;12;72;260;0;9;6
2023-01-29;8;68;255;0;7;6
2023-01-28;10;61;247;0;9;6
2023-01-27;11;58;244;0;9;6
2023-01-26;15;55;233;0;6;6
2023-01-25;6;58;233;0;3;6
2023-01-24;12;60;239;1;9;7
2023-01-23;16;75;237;1;6;7
2023-01-22;6;77;236;1;4;7
2023-01-21;5;91;241;0;3;7
2023-01-20;11;92;240;0;9;8
2023-01-19;12;91;238;0;10;9
2023-01-18;8;90;233;0;3;8
2023-01-17;32;100;236;0;20;8
2023-01-16;14;84;232;0;11;8
2023-01-15;20;78;232;0;16;9
2023-01-14;7;73;221;0;4;12
2023-01-13;9;75;229;0;7;12
2023-01-12;12;73;225;0;9;12
2023-01-11;27;71;228;0;12;12
2023-01-10;7;61;218;0;4;12
2023-01-09;5;63;225;0;3;12
2023-01-08;15;68;229;0;10;12
2023-01-07;10;61;225;0;6;9
2023-01-06;7;58;223;0;7;8
2023-01-05;17;58;222;0;6;8
2023-01-04;9;54;221;0;6;4
2023-01-03;9;49;224;0;7;4
2023-01-02;11;49;221;0;8;4
2023-01-01;6;46;218;0;5;4
2022-12-31;5;49;222;0;4;4
2022-12-30;19;50;225;0;5;4
2022-12-29;4;52;237;0;1;4
2022-12-28;6;56;246;0;2;4
2022-12-27;9;58;251;0;5;4
2022-12-26;8;57;259;0;4;4
2022-12-25;9;59;257;0;7;4
2022-12-24;17;70;260;0;4;5
2022-12-23;10;77;260;0;7;4
2022-12-22;8;74;261;0;6;5
2022-12-21;17;84;267;0;7;6
2022-12-20;9;83;271;0;6;6
2022-12-19;9;86;268;0;7;5
2022-12-18;29;83;271;0;20;5
2022-12-17;12;71;253;0;9;6
2022-12-16;5;68;251;0;4;6
2022-12-15;24;71;260;1;17;6
2022-12-14;8;57;253;1;7;6
2022-12-13;11;56;256;0;9;6
2022-12-12;7;53;254;0;4;6
2022-12-11;12;57;256;0;10;6
2022-12-10;10;52;262;0;7;7
2022-12-09;11;50;261;0;5;6
2022-12-08;9;53;261;0;6;6
2022-12-07;6;53;252;0;4;6
2022-12-06;11;66;261;0;5;6
2022-12-05;13;70;265;1;9;5
2022-12-04;7;75;262;1;4;5
2022-12-03;10;82;264;0;5;7
2022-12-02;12;78;270;0;9;6
2022-12-01;9;79;270;0;6;6
2022-11-30;23;79;269;0;19;6
2022-11-29;14;68;259;0;11;6
2022-11-28;18;70;251;0;14;8
2022-11-27;15;67;243;0;8;9
2022-11-26;5;61;248;0;2;8
2022-11-25;12;69;253;1;10;6
2022-11-24;11;68;252;1;4;5
2022-11-23;10;70;256;0;8;2
2022-11-22;15;71;255;0;11;2
2022-11-21;16;69;248;0;10;2
2022-11-20;5;68;241;0;2;2
2022-11-19;13;73;250;0;10;2
2022-11-18;13;77;251;0;7;3
2022-11-17;10;80;249;0;8;3
2022-11-16;13;79;244;0;8;2
2022-11-15;18;71;238;0;10;2
2022-11-14;12;63;230;0;11;2
2022-11-13;9;64;239;0;7;2
2022-11-12;17;68;238;0;11;2
2022-11-11;13;56;226;0;8;3
2022-11-10;10;52;228;0;8;3
2022-11-09;10;56;233;0;4;2
2022-11-08;7;63;239;0;1;2
2022-11-07;11;69;251;0;7;2
2022-11-06;15;68;251;0;9;2
2022-11-05;9;60;245;0;5;2
2022-11-04;7;60;249;0;6;2
2022-11-03;18;67;253;0;9;2
2022-11-02;13;62;254;0;10;2
2022-11-01;5;61;253;0;5;3
2022-10-31;10;64;262;1;7;2
2022-10-30;5;64;266;1;4;2
2022-10-29;8;72;269;1;5;3
2022-10-28;20;70;273;1;14;3
2022-10-27;8;63;265;0;7;2
2022-10-26;11;61;273;0;9;2
2022-10-25;11;57;275;0;8;2
2022-10-24;8;52;281;0;6;3
2022-10-23;13;55;292;0;11;3
2022-10-22;8;47;291;0;3;3
2022-10-21;12;58;303;0;10;3
2022-10-20;7;55;307;0;3;3
2022-10-19;10;59;308;0;5;3
2022-10-18;8;64;311;0;5;3
2022-10-17;13;72;314;0;8;3
2022-10-16;8;72;317;0;3;3
2022-10-15;14;77;329;0;11;3
2022-10-14;10;76;327;0;6;3
2022-10-13;12;73;332;0;7;3
2022-10-12;13;74;335;0;10;3
2022-10-11;15;72;335;0;13;3
2022-10-10;13;73;334;0;10;7
2022-10-09;12;75;347;0;8;7
2022-10-08;13;79;352;0;11;7
2022-10-07;6;79;350;0;3;8
2022-10-06;12;83;358;0;9;8
2022-10-05;10;83;357;0;5;9
2022-10-04;17;82;365;0;9;8
2022-10-03;14;86;372;0;8;8
2022-10-02;14;87;378;0;12;9
2022-10-01;18;90;381;1;10;9
2022-09-30;9;95;388;0;7;6
2022-09-29;13;99;392;0;9;5
2022-09-28;16;104;391;0;7;5
2022-09-27;17;112;394;0;13;5
2022-09-26;16;102;390;0;12;5
2022-09-25;23;100;386;0;9;5
2022-09-24;21;95;384;0;16;5
2022-09-23;13;89;376;0;10;5
2022-09-22;24;98;382;0;13;5
2022-09-21;20;92;374;0;12;6
2022-09-20;7;89;371;0;4;6
2022-09-19;19;96;382;0;8;5
2022-09-18;9;101;385;0;8;5
2022-09-17;18;106;388;0;14;5
2022-09-16;32;120;385;0;16;5
2022-09-15;10;112;383;0;6;5
2022-09-14;16;114;397;0;12;5
2022-09-13;20;116;397;0;10;6
2022-09-12;16;115;404;0;14;6
2022-09-11;14;112;397;0;11;6
2022-09-10;37;119;398;1;26;7
2022-09-09;16;104;380;1;12;7
2022-09-08;13;107;383;0;12;6
2022-09-07;15;115;386;0;11;6
2022-09-06;13;114;400;0;11;6
2022-09-05;14;113;410;0;11;7
2022-09-04;26;114;413;1;18;7
2022-09-03;19;105;409;0;15;7
2022-09-02;18;96;407;0;14;7
2022-09-01;28;88;401;1;16;6
2022-08-31;14;81;400;1;9;6
2022-08-30;12;88;404;1;8;6
2022-08-29;23;84;410;0;12;7
2022-08-28;12;76;409;0;8;7
2022-08-27;9;82;405;0;8;6
2022-08-26;14;85;407;0;9;7
2022-08-25;10;86;404;0;7;6
2022-08-24;19;89;402;0;17;5
2022-08-23;10;91;398;0;4;6
2022-08-22;11;108;401;0;8;7
2022-08-21;19;112;400;0;17;7
2022-08-20;18;112;398;0;11;6
2022-08-19;15;110;391;0;11;7
2022-08-18;13;109;386;0;12;6
2022-08-17;23;107;379;0;15;6
2022-08-16;22;105;372;0;18;6
2022-08-15;14;101;368;0;12;7
2022-08-14;23;117;374;0;17;7
2022-08-13;13;121;366;0;10;6
2022-08-12;13;126;364;0;10;7
2022-08-11;17;133;368;0;9;7
2022-08-10;17;137;370;0;14;7
2022-08-09;18;132;361;0;13;7
2022-08-08;36;133;362;0;22;8
2022-08-07;23;118;352;0;18;9
2022-08-06;19;114;346;0;16;8
2022-08-05;26;111;341;1;13;8
2022-08-04;18;100;342;1;14;8
2022-08-03;13;94;344;0;8;8
2022-08-02;21;95;343;0;14;8
2022-08-01;15;87;347;0;13;6
2022-07-31;19;85;346;0;18;5
2022-07-30;22;74;339;0;12;5
2022-07-29;5;65;338;0;4;5
2022-07-28;12;78;349;0;10;5
2022-07-27;17;73;351;0;11;7
2022-07-26;6;66;347;0;5;6
2022-07-25;14;66;357;0;10;6
2022-07-24;15;65;357;0;6;8
2022-07-23;10;73;364;0;7;8
2022-07-22;19;84;368;0;15;7
2022-07-21;12;78;362;0;4;8
2022-07-20;9;83;368;0;6;10
2022-07-19;6;92;386;0;5;9
2022-07-18;17;101;438;0;6;8
2022-07-17;15;105;479;0;15;6
2022-07-16;19;100;504;0;17;6
2022-07-15;19;96;517;0;8;8
2022-07-14;12;100;534;0;10;3
2022-07-13;18;101;542;0;15;5
2022-07-12;23;103;548;0;11;6
2022-07-11;12;104;561;0;9;4
2022-07-10;13;101;570;0;12;3
2022-07-09;22;108;565;0;12;3
2022-07-08;14;107;573;0;11;3
2022-07-07;11;105;574;0;9;3
2022-07-06;27;116;587;0;16;5
2022-07-05;17;110;599;0;15;6
2022-07-04;10;107;596;0;9;6
2022-07-03;28;109;597;0;16;4
2022-07-02;14;102;588;0;12;4
2022-07-01;13;101;583;0;12;5
2022-06-30;27;101;572;0;15;5
2022-06-29;14;95;575;0;12;5
2022-06-28;13;91;572;0;12;6
2022-06-27;21;91;571;0;10;8
2022-06-26;14;102;569;0;12;9
2022-06-25;13;148;565;0;10;6
2022-06-24;20;188;560;0;13;9
2022-06-23;14;215;557;0;13;9
2022-06-22;11;231;553;0;8;9
2022-06-21;17;249;559;1;10;10
2022-06-20;25;257;560;1;14;10
2022-06-19;63;263;554;1;14;9
2022-06-18;74;266;555;1;14;9
2022-06-17;64;267;550;1;13;2
2022-06-16;60;261;547;1;9;2
2022-06-15;67;269;551;1;10;2
2022-06-14;70;279;552;1;16;3
2022-06-13;62;284;543;1;14;2
2022-06-12;76;303;545;1;28;2
2022-06-11;71;292;529;1;20;2
2022-06-10;60;283;519;1;20;4
2022-06-09;93;272;511;1;49;5
2022-06-08;60;228;471;0;36;6
2022-06-07;61;196;444;0;41;6
2022-06-06;82;173;412;0;61;5
2022-06-05;49;119;363;0;45;4
2022-06-04;11;82;326;0;6;4
2022-06-03;18;87;332;0;6;4
2022-06-02;9;91;338;0;7;4
2022-06-01;7;88;335;1;4;5
2022-05-31;30;93;345;1;17;5
2022-05-30;13;83;341;1;10;4
2022-05-29;15;86;341;1;13;4
2022-05-28;24;85;338;1;19;4
2022-05-27;12;76;327;1;8;3
2022-05-26;6;82;332;1;5;3
2022-05-25;14;85;330;1;9;4
2022-05-24;11;86;334;1;8;4
2022-05-23;17;91;332;1;15;4
2022-05-22;17;87;327;1;11;4
2022-05-21;10;82;318;1;8;4
2022-05-20;16;90;315;1;15;4
2022-05-19;13;89;308;1;8;4
2022-05-18;11;91;305;1;10;3
2022-05-17;14;93;302;1;13;3
2022-05-16;17;90;298;1;10;3
2022-05-15;11;88;297;1;8;3
2022-05-14;18;88;294;1;16;3
2022-05-13;16;84;287;1;13;3
