﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;0;6;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;6;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;6;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;4;6;0;0;0
2024-02-06;0;4;6;0;0;0
2024-02-05;0;4;6;0;0;0
2024-02-04;0;4;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;1;5;6;0;1;0
2024-02-01;3;4;5;0;3;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;0;1;1;0;0;0
2024-01-25;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;1;1;1;0;1;0
2022-07-19;0;0;6;0;0;0
2022-07-18;0;0;26;0;0;0
2022-07-17;0;0;52;0;0;0
2022-07-16;0;0;70;0;0;0
2022-07-15;0;0;81;0;0;0
2022-07-14;0;0;94;0;0;0
2022-07-13;0;0;107;0;0;0
2022-07-12;0;0;114;0;0;0
2022-07-11;0;0;128;0;0;0
2022-07-10;0;0;138;0;0;0
2022-07-09;0;0;152;0;0;0
2022-07-08;0;0;160;0;0;0
2022-07-07;0;0;164;0;0;0
2022-07-06;0;0;172;0;0;0
2022-07-05;0;0;186;0;0;0
2022-07-04;0;0;191;0;0;0
2022-07-03;0;0;191;0;0;0
2022-07-02;0;0;191;0;0;0
2022-07-01;0;0;191;0;0;0
2022-06-30;0;0;191;0;0;0
2022-06-29;0;0;191;0;0;0
2022-06-28;0;0;191;0;0;0
2022-06-27;0;0;191;0;0;0
2022-06-26;0;6;191;0;0;1
2022-06-25;0;26;191;0;0;0
2022-06-24;0;52;191;0;0;0
2022-06-23;0;70;191;0;0;0
2022-06-22;0;81;191;0;0;0
2022-06-21;0;94;191;0;0;0
2022-06-20;6;107;191;0;0;0
2022-06-19;20;113;191;0;6;0
2022-06-18;30;116;185;0;11;0
2022-06-17;22;110;174;0;4;0
2022-06-16;14;122;170;0;5;0
2022-06-15;21;127;165;0;9;0
2022-06-14;23;121;156;0;6;0
2022-06-13;19;124;150;0;12;0
2022-06-12;22;129;138;0;7;0
2022-06-11;32;131;131;0;15;0
2022-06-10;30;116;116;0;19;0
2022-06-09;27;97;97;0;18;0
2022-06-08;21;79;79;0;16;0
2022-06-07;25;63;63;0;20;0
2022-06-06;30;43;43;0;30;0
2022-06-05;12;13;13;0;12;0
2022-06-04;1;1;1;0;1;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;1;1;0;0;0
2022-03-02;0;1;17;0;0;0
2022-03-01;0;1;32;0;0;0
2022-02-28;0;1;48;0;0;0
2022-02-27;0;1;52;0;0;0
2022-02-26;0;1;60;0;0;0
2022-02-25;1;1;68;0;1;0
2022-02-24;0;0;72;0;0;0
2022-02-23;0;0;79;0;0;0
2022-02-22;0;0;84;0;0;0
2022-02-21;0;0;95;0;0;0
2022-02-20;0;0;105;0;0;0
2022-02-19;0;0;111;0;0;0
2022-02-18;0;0;120;0;0;0
2022-02-17;0;0;127;0;0;0
2022-02-16;0;0;129;0;0;0
2022-02-15;0;0;136;0;0;0
2022-02-14;0;0;146;0;0;0
2022-02-13;0;0;154;0;0;0
2022-02-12;0;0;165;0;0;0
2022-02-11;0;0;168;0;0;0
2022-02-10;0;0;176;0;0;0
2022-02-09;0;0;184;0;0;0
2022-02-08;0;0;190;0;0;0
2022-02-07;0;16;220;0;0;4
2022-02-06;0;31;266;0;0;9
2022-02-05;0;47;332;0;0;9
2022-02-04;0;51;412;0;0;11
2022-02-03;0;59;503;0;0;15
2022-02-02;0;67;586;0;0;15
2022-02-01;16;72;672;0;7;15
2022-01-31;18;69;740;0;11;14
2022-01-30;18;63;799;0;11;16
2022-01-29;9;61;864;0;3;13
2022-01-28;10;69;937;0;5;14
2022-01-27;14;71;968;0;7;16
2022-01-26;9;72;993;0;4;16
2022-01-25;15;75;1029;0;6;17
2022-01-24;9;68;1038;0;3;16
2022-01-23;17;73;1052;0;11;16
2022-01-22;18;72;1053;0;10;16
2022-01-21;11;72;1048;0;5;17
2022-01-20;15;78;1053;0;9;17
2022-01-19;12;72;1060;0;7;17
2022-01-18;7;73;1068;0;2;18
2022-01-17;14;81;1079;0;7;20
2022-01-16;18;80;1086;0;11;17
2022-01-15;15;99;1088;0;8;18
2022-01-14;17;137;1089;0;11;17
2022-01-13;10;192;1092;0;3;17
2022-01-12;14;269;1109;0;7;16
2022-01-11;19;353;1114;0;10;18
2022-01-10;15;426;1114;0;6;19
2022-01-09;39;505;1129;0;30;15
2022-01-08;53;550;1121;0;40;14
2022-01-07;76;580;1103;0;63;15
2022-01-06;88;592;1063;0;72;17
2022-01-05;99;592;1009;0;81;16
2022-01-04;95;543;946;0;80;17
2022-01-03;98;494;889;0;88;19
2022-01-02;85;447;821;0;72;16
2022-01-01;83;387;794;0;68;12
2021-12-31;88;335;764;0;80;11
2021-12-30;94;267;723;0;82;12
2021-12-29;43;188;676;0;36;12
2021-12-28;39;163;675;0;34;12
2021-12-27;53;146;668;0;43;14
2021-12-26;22;114;655;0;15;14
2021-12-25;26;112;655;0;19;13
2021-12-24;18;107;651;0;12;11
2021-12-23;12;108;657;0;5;10
2021-12-22;17;112;670;0;10;11
2021-12-21;22;118;676;0;14;10
2021-12-20;20;124;675;0;14;13
2021-12-19;22;120;682;0;13;14
2021-12-18;21;118;676;0;15;12
2021-12-17;18;127;667;0;13;13
2021-12-16;17;137;658;0;9;12
2021-12-15;21;152;658;0;13;14
2021-12-14;30;164;650;0;17;14
2021-12-13;21;165;640;0;12;13
2021-12-12;19;170;638;0;9;13
2021-12-11;30;183;631;0;24;12
2021-12-10;33;178;616;0;20;16
2021-12-09;36;201;604;0;25;12
2021-12-08;36;218;589;0;25;14
2021-12-07;27;231;574;0;17;14
2021-12-06;25;252;562;0;17;13
2021-12-05;27;269;551;0;24;11
2021-12-04;27;275;541;0;22;12
2021-12-03;50;288;523;0;46;17
2021-12-02;48;256;481;0;39;14
2021-12-01;49;231;447;0;39;14
2021-11-30;46;209;419;0;40;12
2021-11-29;44;187;387;0;36;13
2021-11-28;35;167;359;0;25;14
2021-11-27;42;154;344;0;31;16
2021-11-26;22;145;318;0;15;18
2021-11-25;22;136;313;0;14;14
2021-11-24;24;127;307;0;19;13
2021-11-23;26;114;291;0;18;14
2021-11-22;24;103;278;0;16;13
2021-11-21;22;93;270;0;14;13
2021-11-20;29;86;269;0;21;16
2021-11-19;15;78;254;0;7;19
2021-11-18;13;72;255;0;6;17
2021-11-17;10;73;254;0;4;15
2021-11-16;15;76;264;0;8;16
2021-11-15;13;78;259;0;5;11
2021-11-14;15;80;262;0;7;9
2021-11-13;17;78;260;0;10;14
2021-11-12;9;74;255;0;2;16
2021-11-11;14;87;258;0;8;14
2021-11-10;12;82;255;0;8;15
2021-11-09;17;79;254;0;10;17
2021-11-08;16;74;256;0;10;11
2021-11-07;12;78;252;0;6;10
2021-11-06;11;80;252;0;6;14
2021-11-05;19;83;252;0;15;16
2021-11-04;10;77;239;0;4;17
2021-11-03;9;79;240;0;4;19
2021-11-02;13;86;249;0;5;20
2021-11-01;20;86;248;0;12;14
2021-10-31;13;75;246;0;8;12
2021-10-30;13;75;243;0;8;17
2021-10-29;17;74;237;0;9;18
2021-10-28;12;78;233;0;5;18
2021-10-27;17;79;231;0;10;17
2021-10-26;15;78;225;0;7;20
2021-10-25;9;73;222;0;3;19
2021-10-24;13;85;223;0;6;19
2021-10-23;13;84;224;0;8;20
2021-10-22;19;85;219;0;13;19
2021-10-21;13;80;208;0;7;20
2021-10-20;15;80;203;0;8;17
2021-10-19;15;78;199;0;5;19
2021-10-18;21;78;197;0;13;20
2021-10-17;14;69;188;0;3;16
2021-10-16;18;80;188;0;8;12
2021-10-15;17;78;184;0;6;6
2021-10-14;17;78;189;0;5;0
2021-10-13;16;79;190;0;5;0
2021-10-12;14;75;187;0;5;0
2021-10-11;17;75;184;0;7;2
2021-10-10;25;80;183;0;13;2
2021-10-09;19;70;172;0;6;4
2021-10-08;20;72;173;0;6;3
2021-10-07;19;69;173;0;6;0
2021-10-06;9;62;177;0;2;0
2021-10-05;10;69;179;0;5;0
2021-10-04;19;70;181;0;13;2
2021-10-03;11;63;172;0;3;2
2021-10-02;16;63;173;0;8;6
2021-10-01;12;58;168;0;5;2
2021-09-30;11;59;165;0;2;0
2021-09-29;16;59;165;0;5;0
2021-09-28;13;54;162;0;3;0
2021-09-27;12;51;161;0;3;2
2021-09-26;12;47;161;0;4;2
2021-09-25;18;41;161;0;4;6
2021-09-24;14;32;162;0;7;2
2021-09-23;3;21;155;0;3;0
2021-09-22;2;22;158;0;2;0
2021-09-21;2;33;164;0;2;0
2021-09-20;4;39;167;0;4;2
2021-09-19;3;37;169;0;3;2
2021-09-18;4;45;171;0;3;11
2021-09-17;3;55;171;0;3;16
2021-09-16;4;57;172;0;4;19
2021-09-15;13;62;175;0;12;22
2021-09-14;8;56;164;0;5;24
2021-09-13;2;62;160;0;2;23
2021-09-12;13;66;164;0;2;25
2021-09-11;17;72;166;0;5;28
2021-09-10;12;70;166;0;2;24
2021-09-09;17;74;173;0;7;26
2021-09-08;12;69;169;0;6;27
2021-09-07;18;69;164;0;11;29
2021-09-06;15;60;155;0;4;28
2021-09-05;19;59;153;0;7;25
2021-09-04;16;54;162;0;4;24
2021-09-03;15;51;160;0;5;14
2021-09-02;18;51;156;0;3;12
2021-09-01;13;53;157;0;2;1
2021-08-31;15;51;157;0;1;0
2021-08-30;16;55;157;0;2;0
2021-08-29;15;60;156;0;3;0
2021-08-28;11;65;154;0;3;0
2021-08-27;20;68;152;0;5;0
2021-08-26;17;67;152;0;5;0
2021-08-25;13;66;148;0;0;0
2021-08-24;19;70;153;0;6;0
2021-08-23;22;71;150;0;8;0
2021-08-22;22;65;143;0;5;0
2021-08-21;17;60;139;0;6;0
2021-08-20;19;59;137;0;4;0
2021-08-19;15;58;135;0;3;0
2021-08-18;18;62;136;0;6;0
2021-08-17;21;65;132;0;6;0
2021-08-16;18;62;130;0;6;0
2021-08-15;13;58;125;0;4;0
2021-08-14;17;56;126;0;14;0
2021-08-13;12;44;113;0;6;0
2021-08-12;18;55;108;0;18;0
2021-08-11;10;39;94;0;10;0
2021-08-10;3;30;86;0;3;0
2021-08-09;3;31;85;0;2;0
2021-08-08;2;31;85;0;2;0
2021-08-07;3;30;86;0;1;0
2021-08-06;19;30;86;0;17;0
2021-08-05;2;13;71;0;2;0
2021-08-04;2;12;71;0;2;0
2021-08-03;4;15;69;0;4;0
2021-08-02;2;12;66;0;2;0
2021-08-01;1;15;66;0;1;0
2021-07-31;1;17;69;0;1;0
2021-07-30;1;17;70;0;1;0
2021-07-29;1;17;69;0;1;0
2021-07-28;5;20;69;0;5;0
2021-07-27;1;17;64;0;1;0
2021-07-26;5;20;64;0;5;0
2021-07-25;3;17;59;0;3;0
2021-07-24;1;18;56;0;1;0
2021-07-23;1;18;55;0;1;0
2021-07-22;4;22;54;0;4;0
2021-07-21;2;20;50;0;2;0
2021-07-20;4;19;49;0;4;0
2021-07-19;2;19;46;0;2;0
2021-07-18;4;19;44;0;4;0
2021-07-17;1;17;40;0;1;0
2021-07-16;5;18;39;0;5;0
2021-07-15;2;16;34;0;1;0
2021-07-14;1;15;33;0;1;0
2021-07-13;4;16;33;0;4;0
2021-07-12;2;14;29;0;2;0
2021-07-11;2;12;31;0;2;0
2021-07-10;2;11;29;0;1;0
2021-07-09;3;11;28;0;3;0
2021-07-08;1;13;25;0;1;0
2021-07-07;2;14;24;0;2;0
2021-07-06;2;12;22;0;2;0
2021-07-05;0;11;20;0;0;0
2021-07-04;1;12;20;0;1;0
2021-07-03;2;12;19;0;2;0
2021-07-02;5;10;17;0;5;0
2021-07-01;2;5;12;0;2;0
2021-06-30;0;3;10;0;0;0
2021-06-29;1;3;10;0;1;0
2021-06-28;1;2;9;0;1;0
2021-06-27;1;2;8;0;1;0
2021-06-26;0;2;7;0;0;0
2021-06-25;0;2;7;0;0;0
2021-06-24;0;2;7;0;0;0
2021-06-23;0;2;7;0;0;0
2021-06-22;0;2;7;0;0;0
2021-06-21;1;2;7;0;1;0
2021-06-20;1;2;6;0;1;0
2021-06-19;0;1;5;0;0;0
2021-06-18;0;5;5;0;0;0
2021-06-17;0;5;5;0;0;0
2021-06-16;0;5;5;0;0;0
2021-06-15;0;5;5;0;0;0
2021-06-14;1;5;5;0;1;0
2021-06-13;0;4;4;0;0;0
2021-06-12;4;4;4;0;4;0
