﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;23;87;0;3;1
2024-05-04;2;22;88;0;2;1
2024-05-03;2;24;88;0;2;1
2024-05-02;6;25;90;0;6;1
2024-05-01;4;21;88;0;3;1
2024-04-30;2;19;86;0;2;1
2024-04-29;4;23;87;0;3;3
2024-04-28;2;22;87;0;2;0
2024-04-27;4;23;89;0;4;0
2024-04-26;4;22;90;0;2;0
2024-04-25;2;21;92;0;2;0
2024-04-24;2;22;93;0;2;0
2024-04-23;7;24;95;0;3;0
2024-04-22;2;22;96;0;2;0
2024-04-21;3;23;98;0;3;0
2024-04-20;5;23;111;0;3;0
2024-04-19;2;22;115;0;2;0
2024-04-18;3;23;164;0;3;0
2024-04-17;7;24;236;0;4;0
2024-04-16;2;23;347;0;2;0
2024-04-15;3;23;478;0;2;0
2024-04-14;6;25;712;0;3;0
2024-04-13;2;24;878;0;2;0
2024-04-12;3;24;1024;0;3;0
2024-04-11;5;26;1021;0;2;1
2024-04-10;4;25;1019;0;4;1
2024-04-09;2;25;1018;0;2;1
2024-04-08;7;27;1016;0;5;2
2024-04-07;2;21;1011;0;2;2
2024-04-06;2;22;1015;0;2;0
2024-04-05;6;23;1015;0;3;0
2024-04-04;2;22;1014;0;2;0
2024-04-03;4;25;1018;0;3;0
2024-04-02;6;26;1015;0;3;0
2024-04-01;1;27;1012;0;1;0
2024-03-31;3;30;1013;0;3;0
2024-03-30;5;31;1012;0;3;0
2024-03-29;5;31;1010;0;2;0
2024-03-28;6;43;1010;0;5;0
2024-03-27;4;45;1005;0;4;0
2024-03-26;6;93;1004;0;4;0
2024-03-25;4;164;1001;0;4;0
2024-03-24;4;276;999;0;2;0
2024-03-23;6;406;999;0;3;0
2024-03-22;16;639;998;0;15;0
2024-03-21;7;796;984;0;7;0
2024-03-20;55;940;978;0;50;0
2024-03-19;76;890;936;0;71;1
2024-03-18;117;819;869;0;115;1
2024-03-17;138;707;754;0;135;1
2024-03-16;242;572;619;0;239;1
2024-03-15;177;333;381;0;173;1
2024-03-14;157;166;210;0;156;1
2024-03-13;0;11;57;0;0;0
2024-03-12;0;14;60;0;0;1
2024-03-11;3;20;60;0;2;1
2024-03-10;0;18;61;0;0;0
2024-03-09;0;18;63;0;0;0
2024-03-08;7;20;65;0;7;0
2024-03-07;2;15;60;0;2;0
2024-03-06;3;14;59;0;0;0
2024-03-05;8;16;62;0;3;0
2024-03-04;0;13;62;0;0;0
2024-03-03;0;16;64;0;0;0
2024-03-02;2;17;68;0;0;0
2024-03-01;3;17;72;0;2;0
2024-02-29;2;17;71;0;1;0
2024-02-28;6;18;82;0;4;0
2024-02-27;2;15;79;0;0;0
2024-02-26;3;16;79;0;3;0
2024-02-25;3;21;79;0;1;0
2024-02-24;4;24;85;0;3;0
2024-02-23;2;21;86;0;1;0
2024-02-22;5;22;94;0;4;0
2024-02-21;2;19;93;0;2;0
2024-02-20;1;19;105;0;1;0
2024-02-19;9;21;111;0;9;0
2024-02-18;4;15;108;0;4;0
2024-02-17;0;11;116;0;0;0
2024-02-16;2;14;133;0;2;0
2024-02-15;1;14;143;0;1;0
2024-02-14;2;15;152;0;2;0
2024-02-13;3;15;158;0;1;0
2024-02-12;3;15;164;0;3;0
2024-02-11;0;15;163;0;0;0
2024-02-10;5;18;164;0;3;2
2024-02-09;2;17;161;0;1;2
2024-02-08;2;20;161;0;2;1
2024-02-07;4;22;160;0;1;1
2024-02-06;1;19;161;0;1;0
2024-02-05;3;30;161;0;3;0
2024-02-04;3;28;159;0;1;0
2024-02-03;2;27;159;0;2;0
2024-02-02;5;28;158;0;3;0
2024-02-01;6;31;156;0;4;0
2024-01-31;1;31;153;0;1;0
2024-01-30;13;39;153;0;12;0
2024-01-29;3;30;142;0;1;0
2024-01-28;0;43;141;0;0;0
2024-01-27;3;50;142;0;3;0
2024-01-26;9;53;140;0;7;0
2024-01-25;4;57;134;0;4;0
2024-01-24;9;70;132;0;9;0
2024-01-23;5;74;123;0;4;0
2024-01-22;14;80;120;0;14;0
2024-01-21;7;74;107;0;7;0
2024-01-20;7;77;100;0;6;2
2024-01-19;12;73;96;0;12;2
2024-01-18;17;62;84;0;17;2
2024-01-17;14;45;69;0;14;2
2024-01-16;10;33;57;0;10;2
2024-01-15;8;24;48;0;8;2
2024-01-14;10;18;40;0;7;2
2024-01-13;2;12;33;0;2;0
2024-01-12;1;11;32;0;1;0
2024-01-11;2;11;33;0;0;2
2024-01-10;2;12;35;0;1;2
2024-01-09;1;11;36;0;1;2
2024-01-08;5;11;35;0;2;2
2024-01-07;1;9;37;0;1;2
2024-01-06;1;10;41;0;1;0
2024-01-05;3;9;51;0;1;0
2024-01-04;1;9;58;0;0;2
2024-01-03;2;10;65;0;1;2
2024-01-02;4;10;73;0;1;2
2024-01-01;1;10;91;0;1;2
2023-12-31;2;9;112;0;2;2
2023-12-30;2;9;120;0;0;0
2023-12-29;1;10;142;0;1;0
2023-12-28;1;9;152;0;1;2
2023-12-27;3;10;165;0;1;2
2023-12-26;2;9;175;0;2;0
2023-12-25;0;9;189;0;0;0
2023-12-24;4;11;192;0;1;0
2023-12-23;1;8;192;0;0;0
2023-12-22;0;7;192;0;0;0
2023-12-21;2;10;194;0;0;0
2023-12-20;0;12;197;0;0;0
2023-12-19;2;14;199;0;1;0
2023-12-18;4;14;198;0;1;0
2023-12-17;1;12;197;0;1;0
2023-12-16;0;11;233;0;0;0
2023-12-15;3;15;249;0;1;0
2023-12-14;2;19;250;0;2;0
2023-12-13;2;29;253;0;2;0
2023-12-12;4;35;252;0;2;0
2023-12-11;2;40;250;0;2;0
2023-12-10;0;47;248;0;0;0
2023-12-09;6;66;251;0;4;0
2023-12-08;5;84;248;0;5;0
2023-12-07;12;89;245;0;11;0
2023-12-06;10;100;234;0;10;0
2023-12-05;8;101;227;0;6;0
2023-12-04;10;108;222;0;7;0
2023-12-03;20;114;216;0;16;0
2023-12-02;24;114;205;0;22;0
2023-12-01;10;95;189;0;10;0
2023-11-30;25;86;179;0;24;0
2023-11-29;11;62;162;0;11;0
2023-11-28;14;52;153;0;14;0
2023-11-27;13;41;153;0;10;0
2023-11-26;17;32;147;0;17;0
2023-11-25;4;15;137;0;3;0
2023-11-24;4;11;143;0;2;0
2023-11-23;1;48;144;0;0;0
2023-11-22;1;64;152;0;1;0
2023-11-21;5;65;153;0;1;0
2023-11-20;1;68;152;0;1;0
2023-11-19;0;68;154;0;0;0
2023-11-18;2;70;155;0;0;0
2023-11-17;39;71;162;0;38;0
2023-11-16;16;34;126;0;16;0
2023-11-15;4;19;112;0;4;0
2023-11-14;8;17;109;0;6;0
2023-11-13;1;10;104;0;1;0
2023-11-12;3;13;107;0;1;0
2023-11-11;1;13;110;0;1;0
2023-11-10;2;13;110;0;2;0
2023-11-09;3;17;110;0;1;0
2023-11-08;2;20;110;0;1;0
2023-11-07;0;19;109;0;0;0
2023-11-06;4;27;109;0;4;0
2023-11-05;1;25;108;0;1;0
2023-11-04;1;39;107;0;1;1
2023-11-03;6;42;107;0;2;1
2023-11-02;7;43;106;0;5;0
2023-11-01;0;45;102;0;0;0
2023-10-31;8;48;102;0;3;0
2023-10-30;2;49;104;0;2;0
2023-10-29;15;51;105;0;15;0
2023-10-28;4;37;92;0;1;1
2023-10-27;7;38;95;0;7;1
2023-10-26;9;32;89;0;9;1
2023-10-25;5;35;81;0;4;1
2023-10-24;10;33;81;0;8;1
2023-10-23;5;27;74;0;5;0
2023-10-22;1;24;69;0;0;0
2023-10-21;3;25;71;0;3;0
2023-10-20;2;26;68;0;1;0
2023-10-19;13;31;68;0;13;0
2023-10-18;2;21;58;0;2;0
2023-10-17;2;21;59;0;2;0
2023-10-16;3;21;58;0;1;0
2023-10-15;1;20;61;0;1;0
2023-10-14;4;19;60;0;4;0
2023-10-13;6;18;57;0;4;0
2023-10-12;3;12;57;0;2;0
2023-10-11;2;11;58;0;1;0
2023-10-10;5;13;57;0;2;0
2023-10-09;0;9;55;0;0;0
2023-10-08;1;9;55;0;1;0
2023-10-07;3;16;57;0;3;0
2023-10-06;0;16;56;0;0;0
2023-10-05;1;18;59;0;0;0
2023-10-04;3;21;60;0;3;0
2023-10-03;1;19;58;0;1;0
2023-10-02;0;19;59;0;0;0
2023-10-01;8;23;59;0;8;2
2023-09-30;3;16;52;0;3;2
2023-09-29;2;13;58;0;2;0
2023-09-28;4;13;56;0;4;0
2023-09-27;1;9;52;0;1;0
2023-09-26;1;9;52;0;1;0
2023-09-25;4;11;51;0;1;0
2023-09-24;1;12;50;0;1;0
2023-09-23;0;12;49;0;0;0
2023-09-22;4;16;52;0;0;0
2023-09-21;0;16;53;0;0;0
2023-09-20;1;17;53;0;1;0
2023-09-19;7;20;53;0;3;0
2023-09-18;3;19;50;0;3;0
2023-09-17;1;16;47;0;1;0
2023-09-16;4;15;49;0;4;0
2023-09-15;0;12;46;0;0;0
2023-09-14;1;16;47;0;0;0
2023-09-13;7;18;48;0;5;1
2023-09-12;3;16;44;0;2;0
2023-09-11;0;14;43;0;0;0
2023-09-10;1;15;43;0;1;0
2023-09-09;3;17;43;0;3;0
2023-09-08;4;14;41;0;1;0
2023-09-07;3;13;41;0;2;0
2023-09-06;5;20;39;0;2;3
2023-09-05;1;16;41;0;1;2
2023-09-04;1;16;40;0;0;2
2023-09-03;4;16;40;0;4;2
2023-09-02;0;12;38;0;0;2
2023-09-01;1;13;40;0;1;2
2023-08-31;9;12;41;0;6;2
2023-08-30;0;10;40;0;0;1
2023-08-29;1;11;43;0;0;0
2023-08-28;3;11;43;0;1;0
2023-08-27;0;12;43;0;0;0
2023-08-26;1;12;44;0;0;0
2023-08-25;2;11;49;0;0;0
2023-08-24;5;14;50;0;2;0
2023-08-23;2;12;50;0;1;0
2023-08-22;3;12;49;0;1;0
2023-08-21;2;12;53;0;2;0
2023-08-20;0;12;51;0;0;0
2023-08-19;2;13;51;0;0;0
2023-08-18;4;13;52;0;3;0
2023-08-17;1;10;51;0;1;0
2023-08-16;4;10;53;0;2;0
2023-08-15;1;9;53;0;1;0
2023-08-14;2;8;52;0;1;0
2023-08-13;3;11;51;0;1;0
2023-08-12;0;10;50;0;0;0
2023-08-11;1;10;51;0;0;0
2023-08-10;3;11;51;0;3;3
2023-08-09;1;11;48;0;1;3
2023-08-08;0;12;47;0;0;3
2023-08-07;5;17;50;0;1;0
2023-08-06;0;19;50;0;0;0
2023-08-05;0;19;50;0;0;0
2023-08-04;6;20;51;0;3;0
2023-08-03;3;19;51;0;3;3
2023-08-02;2;22;51;0;1;3
2023-08-01;9;22;50;0;3;3
2023-07-31;4;21;50;0;3;1
2023-07-30;0;18;49;0;0;1
2023-07-29;2;23;55;0;1;1
2023-07-28;2;22;56;0;2;0
2023-07-27;8;20;55;0;3;2
2023-07-26;4;15;52;0;1;2
2023-07-25;7;16;59;0;2;0
2023-07-24;2;14;59;0;0;0
2023-07-23;5;16;65;0;2;0
2023-07-22;0;14;68;0;0;0
2023-07-21;1;14;72;0;0;0
2023-07-20;4;17;77;0;4;0
2023-07-19;2;15;81;0;1;1
2023-07-18;5;16;83;0;4;1
2023-07-17;3;12;79;0;1;1
2023-07-16;1;9;81;0;1;0
2023-07-15;0;11;81;0;0;0
2023-07-14;4;13;86;0;0;0
2023-07-13;2;13;86;0;1;0
2023-07-12;3;14;86;0;1;1
2023-07-11;4;16;89;0;2;1
2023-07-10;0;17;89;0;0;1
2023-07-09;3;17;90;0;3;1
2023-07-08;3;17;88;0;2;3
2023-07-07;0;16;88;0;0;2
2023-07-06;3;22;90;0;3;4
2023-07-05;5;22;88;0;4;5
2023-07-04;3;18;90;0;3;4
2023-07-03;0;15;90;0;0;4
2023-07-02;3;23;92;0;0;7
2023-07-01;2;25;93;0;0;8
2023-06-30;6;30;95;0;3;6
2023-06-29;6;31;95;0;0;6
2023-06-28;1;33;97;0;1;6
2023-06-27;0;37;99;0;0;5
2023-06-26;12;47;99;0;1;6
2023-06-25;3;47;99;0;1;8
2023-06-24;8;45;99;0;4;8
2023-06-23;11;44;97;0;3;7
2023-06-22;5;43;94;0;3;5
2023-06-21;8;44;94;0;5;5
2023-06-20;19;38;92;0;4;6
2023-06-19;6;31;89;0;3;8
2023-06-18;1;31;86;0;0;9
2023-06-17;6;33;87;0;3;8
2023-06-16;3;31;88;0;0;7
2023-06-15;8;33;88;0;3;7
2023-06-14;8;34;85;0;2;7
2023-06-13;5;31;83;0;1;8
2023-06-12;5;32;84;0;3;8
2023-06-11;6;39;83;0;1;12
2023-06-10;4;40;83;0;2;13
2023-06-09;6;40;82;0;1;10
2023-06-08;9;38;82;0;2;10
2023-06-07;5;37;85;0;0;8
2023-06-06;5;42;88;0;0;9
2023-06-05;13;45;90;0;1;10
2023-06-04;6;46;89;0;1;12
2023-06-03;9;46;89;0;3;12
2023-06-02;14;44;86;0;2;9
2023-06-01;9;42;84;0;3;12
2023-05-31;6;39;81;0;3;9
2023-05-30;14;36;79;0;4;6
2023-05-29;7;34;81;0;2;6
2023-05-28;7;35;80;0;0;12
2023-05-27;7;36;84;0;1;9
2023-05-26;5;35;83;0;2;5
2023-05-25;10;35;82;0;2;9
2023-05-24;6;38;81;0;0;11
2023-05-23;7;39;82;0;3;9
2023-05-22;8;35;80;0;2;12
2023-05-21;6;35;78;0;2;14
2023-05-20;3;35;77;0;0;12
2023-05-19;7;36;77;0;1;7
2023-05-18;10;38;79;0;5;12
2023-05-17;9;32;74;0;2;10
2023-05-16;1;29;75;0;0;10
2023-05-15;7;39;77;0;1;14
2023-05-14;6;43;76;0;0;13
2023-05-13;8;42;79;0;2;11
2023-05-12;11;40;78;0;1;11
2023-05-11;4;40;78;0;1;12
2023-05-10;7;38;80;0;0;12
2023-05-09;13;31;83;0;5;13
2023-05-08;9;25;78;0;2;9
2023-05-07;7;26;78;0;1;5
2023-05-06;7;29;77;0;0;9
2023-05-05;3;28;82;0;2;11
2023-05-04;3;32;80;0;0;10
2023-05-03;7;36;81;0;0;11
2023-05-02;0;43;84;0;0;13
2023-05-01;7;44;86;0;2;9
2023-04-30;17;43;94;0;2;5
2023-04-29;6;41;100;0;1;4
2023-04-28;8;39;105;0;3;5
2023-04-27;13;38;107;0;1;2
2023-04-26;10;37;109;0;1;2
2023-04-25;3;37;110;0;1;2
2023-04-24;14;37;111;0;1;4
2023-04-23;3;34;113;0;1;2
2023-04-22;6;36;114;0;0;3
2023-04-21;16;37;114;0;2;5
2023-04-20;4;38;113;0;0;4
2023-04-19;7;35;115;0;2;5
2023-04-18;10;38;114;0;0;6
2023-04-17;5;37;115;0;2;6
2023-04-16;4;37;113;0;2;4
2023-04-15;7;40;116;0;0;4
2023-04-14;10;43;127;0;3;3
2023-04-13;2;35;128;0;1;3
2023-04-12;13;40;131;0;1;8
2023-04-11;8;40;141;0;4;8
2023-04-10;7;39;141;0;3;8
2023-04-09;11;39;139;0;8;10
2023-04-08;10;37;137;0;3;5
2023-04-07;4;42;137;0;1;3
2023-04-06;8;48;141;0;1;3
2023-04-05;4;51;146;0;1;3
2023-04-04;6;54;150;0;1;3
2023-04-03;10;56;156;0;1;4
2023-04-02;10;59;158;0;0;4
2023-04-01;11;57;166;0;11;4
2023-03-31;15;50;160;0;6;3
2023-03-30;6;50;163;0;6;3
2023-03-29;6;47;161;0;5;3
2023-03-28;12;44;163;0;4;3
2023-03-27;6;44;166;0;2;3
2023-03-26;11;42;173;0;3;3
2023-03-25;14;41;182;0;3;3
2023-03-24;8;40;187;0;3;4
2023-03-23;5;43;191;0;3;3
2023-03-22;12;51;194;0;3;3
2023-03-21;7;52;195;0;3;2
2023-03-20;4;52;203;0;1;2
2023-03-19;13;61;213;0;6;3
2023-03-18;9;57;208;0;6;3
2023-03-17;10;51;208;0;7;3
2023-03-16;17;48;210;0;13;3
2023-03-15;4;39;210;0;4;3
2023-03-14;4;41;220;0;4;2
2023-03-13;15;44;220;0;12;2
2023-03-12;4;37;212;0;3;1
2023-03-11;1;42;215;0;1;1
2023-03-10;10;45;229;0;6;1
2023-03-09;4;46;227;0;3;0
2023-03-08;6;47;233;0;6;0
2023-03-07;9;50;241;0;7;0
2023-03-06;6;47;240;0;5;0
2023-03-05;10;49;238;0;8;0
2023-03-04;7;48;236;0;4;0
2023-03-03;8;54;239;0;8;0
2023-03-02;5;58;251;0;5;0
2023-03-01;12;61;248;0;9;0
2023-02-28;4;58;240;0;4;0
2023-02-27;7;60;244;0;7;0
2023-02-26;10;60;246;0;8;1
2023-02-25;10;63;252;0;10;1
2023-02-24;12;65;244;0;12;1
2023-02-23;10;54;243;0;8;1
2023-02-22;7;52;249;0;6;2
2023-02-21;7;55;254;0;6;2
2023-02-20;10;64;253;0;5;4
2023-02-19;11;70;270;0;11;3
2023-02-18;12;63;265;0;11;3
2023-02-17;2;55;263;0;1;3
2023-02-16;7;59;273;0;6;1
2023-02-15;9;69;267;0;9;0
2023-02-14;15;64;269;0;11;0
2023-02-13;14;61;263;0;13;0
2023-02-12;4;62;257;0;3;0
2023-02-11;5;64;256;0;4;0
2023-02-10;7;63;256;0;5;0
2023-02-09;17;63;264;0;14;0
2023-02-08;7;54;255;0;4;0
2023-02-07;9;69;253;0;8;0
2023-02-06;16;63;248;0;14;0
2023-02-05;8;50;237;0;5;0
2023-02-04;4;55;242;0;3;0
2023-02-03;6;61;240;0;6;0
2023-02-02;10;73;243;0;8;1
2023-02-01;21;67;238;0;19;1
2023-01-31;4;58;228;0;1;1
2023-01-30;3;70;238;0;2;1
2023-01-29;10;80;244;0;10;0
2023-01-28;9;76;242;0;9;0
2023-01-27;20;89;236;0;12;0
2023-01-26;5;81;231;0;5;0
2023-01-25;11;85;236;0;11;0
2023-01-24;17;86;228;0;4;0
2023-01-23;12;72;233;0;12;0
2023-01-22;6;72;230;0;6;0
2023-01-21;26;71;227;0;12;0
2023-01-20;6;58;218;0;6;0
2023-01-19;9;54;217;0;9;0
2023-01-18;18;51;211;0;10;0
2023-01-17;1;55;207;0;0;0
2023-01-16;15;60;211;0;13;0
2023-01-15;10;52;205;0;5;0
2023-01-14;7;50;205;0;5;0
2023-01-13;3;48;212;0;3;0
2023-01-12;11;66;219;0;6;7
2023-01-11;15;61;221;0;15;7
2023-01-10;7;55;212;0;6;7
2023-01-09;11;52;216;0;11;8
2023-01-08;3;52;209;0;3;1
2023-01-07;3;60;217;0;3;1
2023-01-06;21;66;228;0;11;2
2023-01-05;1;61;220;0;1;2
2023-01-04;9;63;224;0;9;2
2023-01-03;8;64;222;0;3;2
2023-01-02;11;71;224;0;9;3
2023-01-01;11;64;218;0;10;3
2022-12-31;18;62;213;0;8;3
2022-12-30;9;63;210;0;9;3
2022-12-29;3;57;206;0;3;3
2022-12-28;20;57;209;0;7;2
2022-12-27;10;54;209;0;10;2
2022-12-26;3;47;204;0;3;3
2022-12-25;20;52;206;0;10;3
2022-12-24;9;46;202;0;9;3
2022-12-23;3;44;204;0;3;3
2022-12-22;12;46;210;0;2;3
2022-12-21;5;54;221;0;4;2
2022-12-20;3;59;227;0;3;2
2022-12-19;17;65;240;0;13;3
2022-12-18;4;57;235;0;4;3
2022-12-17;7;63;244;0;7;3
2022-12-16;9;60;246;0;6;3
2022-12-15;12;65;246;0;12;3
2022-12-14;10;68;244;0;8;3
2022-12-13;10;62;238;0;8;3
2022-12-12;6;59;231;0;6;3
2022-12-11;10;60;226;0;9;3
2022-12-10;6;55;218;0;4;3
2022-12-09;12;55;217;0;11;1
2022-12-08;16;49;208;0;14;1
2022-12-07;7;39;199;0;4;3
2022-12-06;6;42;204;0;5;3
2022-12-05;7;43;210;0;7;3
2022-12-04;8;43;211;0;5;3
2022-12-03;5;43;210;0;4;3
2022-12-02;5;44;213;0;5;1
2022-12-01;8;45;220;0;4;1
2022-11-30;7;53;234;0;7;2
2022-11-29;6;56;230;0;6;2
2022-11-28;11;64;234;0;6;2
2022-11-27;5;67;235;0;5;1
2022-11-26;6;78;238;0;6;1
2022-11-25;9;82;239;0;5;1
2022-11-24;12;90;252;0;10;0
2022-11-23;10;88;251;0;9;0
2022-11-22;18;84;246;0;13;0
2022-11-21;10;79;243;0;9;0
2022-11-20;17;72;239;0;15;0
2022-11-19;13;57;238;0;9;0
2022-11-18;15;46;237;0;13;0
2022-11-17;9;32;228;0;7;0
2022-11-16;7;28;231;0;6;0
2022-11-15;10;24;229;0;10;0
2022-11-14;3;19;225;0;3;0
2022-11-13;2;25;224;0;1;0
2022-11-12;1;35;229;0;1;0
2022-11-11;1;43;232;0;0;0
2022-11-10;5;44;235;0;3;0
2022-11-09;2;51;237;0;2;0
2022-11-08;5;61;241;0;5;0
2022-11-07;11;76;243;0;8;0
2022-11-06;11;69;246;0;11;0
2022-11-05;8;67;243;0;8;0
2022-11-04;5;67;239;0;5;2
2022-11-03;9;70;258;0;8;2
2022-11-02;12;68;265;0;12;2
2022-11-01;20;75;266;0;19;2
2022-10-31;3;66;250;0;3;2
2022-10-30;10;68;250;0;10;3
2022-10-29;8;69;253;0;6;3
2022-10-28;8;68;256;0;8;3
2022-10-27;7;75;253;0;7;3
2022-10-26;19;76;258;0;17;2
2022-10-25;11;62;250;0;10;2
2022-10-24;5;62;251;0;4;2
2022-10-23;13;63;251;0;9;2
2022-10-22;5;58;253;0;5;2
2022-10-21;16;55;259;0;15;2
2022-10-20;10;45;250;0;7;2
2022-10-19;4;42;250;0;4;1
2022-10-18;11;43;251;0;9;1
2022-10-17;8;37;251;0;3;1
2022-10-16;8;39;253;0;7;1
2022-10-15;2;38;250;0;2;1
2022-10-14;7;49;255;0;5;2
2022-10-13;6;54;260;0;4;2
2022-10-12;6;52;260;0;4;1
2022-10-11;6;72;258;0;4;6
2022-10-10;6;84;262;0;6;6
2022-10-09;7;93;261;0;7;6
2022-10-08;15;89;267;0;11;6
2022-10-07;11;80;270;0;10;8
2022-10-06;4;83;265;0;4;8
2022-10-05;28;88;268;0;16;6
2022-10-04;16;73;259;0;15;5
2022-10-03;15;69;248;0;12;5
2022-10-02;9;66;244;0;3;5
2022-10-01;3;74;241;0;2;3
2022-09-30;14;78;256;0;12;4
2022-09-29;17;79;248;0;8;4
2022-09-28;6;79;247;0;5;3
2022-09-27;12;80;251;0;10;3
2022-09-26;19;76;248;0;12;3
2022-09-25;11;67;242;0;11;4
2022-09-24;6;65;237;0;5;4
2022-09-23;20;68;245;0;12;5
2022-09-22;11;59;243;0;10;5
2022-09-21;7;55;239;0;7;5
2022-09-20;12;62;241;0;3;3
2022-09-19;5;65;250;0;4;3
2022-09-18;9;62;252;0;9;5
2022-09-17;15;62;249;0;5;5
2022-09-16;5;61;254;0;5;5
2022-09-15;7;69;253;0;6;5
2022-09-14;27;77;253;0;14;5
2022-09-13;6;64;243;0;5;4
2022-09-12;2;67;240;0;2;4
2022-09-11;17;74;242;0;11;9
2022-09-10;5;65;240;0;4;9
2022-09-09;13;70;245;0;12;9
2022-09-08;15;60;240;0;15;9
2022-09-07;6;62;235;0;6;6
2022-09-06;9;60;233;0;7;7
2022-09-05;12;60;234;0;4;7
2022-09-04;6;65;239;0;4;6
2022-09-03;11;67;240;0;9;6
2022-09-02;7;65;241;0;0;7
2022-09-01;19;69;251;0;16;8
2022-08-31;5;64;250;0;4;7
2022-08-30;14;71;255;0;7;8
2022-08-29;9;72;258;0;9;8
2022-08-28;7;72;256;0;7;7
2022-08-27;15;79;259;0;5;8
2022-08-26;6;79;261;0;6;8
2022-08-25;14;79;259;0;14;8
2022-08-24;22;76;254;0;9;8
2022-08-23;9;68;250;0;6;9
2022-08-22;10;68;245;0;7;8
2022-08-21;22;68;238;0;11;10
2022-08-20;7;58;230;0;5;9
2022-08-19;6;56;228;0;6;10
2022-08-18;21;60;227;0;12;11
2022-08-17;4;55;217;0;4;7
2022-08-16;7;59;217;0;6;8
2022-08-15;17;63;213;0;6;8
2022-08-14;3;61;210;0;2;6
2022-08-13;4;69;212;0;3;5
2022-08-12;18;77;211;0;8;5
2022-08-11;11;73;206;0;10;5
2022-08-10;8;73;200;0;7;5
2022-08-09;23;79;196;0;11;6
2022-08-08;5;82;187;0;4;6
2022-08-07;11;87;183;0;9;7
2022-08-06;13;87;174;0;9;6
2022-08-05;6;84;167;0;5;6
2022-08-04;11;89;166;1;8;6
2022-08-03;26;88;160;0;9;7
2022-08-02;18;79;152;0;14;6
2022-08-01;12;74;138;0;9;7
2022-07-31;22;71;131;0;9;8
2022-07-30;10;62;124;0;7;7
2022-07-29;13;54;117;0;11;7
2022-07-28;19;45;106;0;11;7
2022-07-27;4;37;98;0;3;8
2022-07-26;11;42;95;0;10;9
2022-07-25;9;36;85;0;8;14
2022-07-24;2;33;81;0;2;14
2022-07-23;0;33;79;0;0;16
2022-07-22;8;36;79;0;1;17
2022-07-21;5;40;83;0;0;19
2022-07-20;10;40;85;0;3;15
2022-07-19;10;38;83;0;0;13
2022-07-18;8;42;84;0;1;17
2022-07-17;4;43;85;0;0;15
2022-07-16;13;45;85;0;1;16
2022-07-15;8;45;88;0;0;12
2022-07-14;6;46;89;0;0;6
2022-07-13;15;48;89;0;2;10
2022-07-12;7;46;87;0;3;8
2022-07-11;13;45;84;0;5;11
2022-07-10;8;45;80;0;0;12
2022-07-09;5;44;82;0;1;11
2022-07-08;9;46;83;0;0;8
2022-07-07;10;47;84;0;1;5
2022-07-06;14;45;84;0;2;10
2022-07-05;9;40;84;0;1;11
2022-07-04;17;45;86;0;2;14
2022-07-03;6;40;88;0;0;12
2022-07-02;9;43;91;0;1;11
2022-07-01;10;46;90;0;3;9
2022-06-30;7;42;89;0;0;6
2022-06-29;3;39;91;0;0;10
2022-06-28;16;46;94;0;2;10
2022-06-27;10;46;94;0;0;11
2022-06-26;7;44;94;0;0;10
2022-06-25;13;41;95;0;6;9
2022-06-24;11;33;89;0;3;7
2022-06-23;3;27;86;0;1;6
2022-06-22;11;35;86;0;3;9
2022-06-21;7;32;85;0;1;6
2022-06-20;2;32;84;0;1;9
2022-06-19;5;36;84;0;1;10
2022-06-18;3;35;83;0;1;9
2022-06-17;1;36;83;0;0;10
2022-06-16;17;41;86;0;3;10
2022-06-15;6;41;85;0;1;8
2022-06-14;8;41;85;0;1;8
2022-06-13;15;41;84;0;2;9
2022-06-12;7;42;82;0;0;6
2022-06-11;7;46;83;0;0;7
2022-06-10;23;52;83;0;3;12
2022-06-09;12;51;81;0;2;11
2022-06-08;12;49;83;0;5;9
2022-06-07;6;45;79;0;1;9
2022-06-06;7;44;78;0;2;9
2022-06-05;11;46;78;0;4;6
2022-06-04;17;45;76;0;3;6
2022-06-03;12;40;74;0;2;11
2022-06-02;6;35;74;0;1;9
2022-06-01;11;31;73;0;2;7
2022-05-31;2;28;74;0;1;8
2022-05-30;12;31;73;0;2;9
2022-05-29;12;29;72;0;5;6
2022-05-28;2;27;68;0;0;7
2022-05-27;7;30;70;0;2;12
2022-05-26;5;30;70;0;0;9
2022-05-25;7;31;71;0;0;7
2022-05-24;5;35;71;0;1;11
2022-05-23;8;38;72;0;0;14
2022-05-22;9;38;72;0;0;10
2022-05-21;9;34;74;0;1;10
2022-05-20;8;36;73;0;0;15
2022-05-19;5;35;74;0;1;12
2022-05-18;11;33;74;0;1;10
2022-05-17;9;33;73;0;1;11
2022-05-16;6;35;74;0;1;12
2022-05-15;2;34;74;0;0;11
2022-05-14;9;35;75;0;0;12
2022-05-13;6;37;76;0;1;14
2022-05-12;5;35;75;0;0;12
2022-05-11;12;37;75;0;2;12
2022-05-10;10;38;73;0;1;11
2022-05-09;10;32;73;0;0;11
2022-05-08;5;34;74;0;1;10
2022-05-07;8;39;73;0;2;11
2022-05-06;6;37;72;0;2;12
2022-05-05;9;39;70;0;0;12
2022-05-04;5;37;71;0;2;11
2022-05-03;4;38;69;0;0;11
