﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;7;31;128;0;6;0
2024-05-18;3;28;126;0;3;0
2024-05-17;5;30;132;0;3;0
2024-05-16;5;29;131;0;5;0
2024-05-15;6;28;130;0;4;0
2024-05-14;4;24;131;0;4;0
2024-05-13;3;25;133;0;2;0
2024-05-12;3;27;135;0;1;0
2024-05-11;7;33;141;0;4;0
2024-05-10;3;32;143;0;3;0
2024-05-09;5;37;144;0;5;0
2024-05-08;3;38;141;0;2;0
2024-05-07;5;42;142;0;5;1
2024-05-06;6;43;140;0;6;1
2024-05-05;7;40;141;0;7;0
2024-05-04;4;37;136;0;4;0
2024-05-03;8;35;136;0;5;0
2024-05-02;8;32;133;0;6;0
2024-05-01;6;28;131;0;5;0
2024-04-30;7;27;127;0;6;0
2024-04-29;3;25;125;0;2;0
2024-04-28;6;27;128;0;4;0
2024-04-27;3;32;131;0;3;0
2024-04-26;3;33;131;0;2;0
2024-04-25;3;34;137;0;3;0
2024-04-24;6;40;137;0;4;0
2024-04-23;5;38;136;0;4;0
2024-04-22;5;38;135;0;4;0
2024-04-21;9;38;132;0;9;0
2024-04-20;4;36;126;0;3;0
2024-04-19;5;36;128;0;4;0
2024-04-18;9;38;128;0;9;0
2024-04-17;2;35;123;0;2;0
2024-04-16;4;37;124;0;4;0
2024-04-15;5;35;122;0;1;0
2024-04-14;8;35;125;0;7;0
2024-04-13;4;33;122;0;3;0
2024-04-12;7;37;123;0;7;0
2024-04-11;7;32;119;0;4;0
2024-04-10;5;31;118;0;5;0
2024-04-09;4;29;115;0;3;0
2024-04-08;3;30;114;0;3;0
2024-04-07;6;28;114;0;6;0
2024-04-06;7;27;110;0;6;0
2024-04-05;3;26;107;0;2;0
2024-04-04;4;31;112;0;3;1
2024-04-03;3;32;109;0;3;1
2024-04-02;4;37;113;0;4;1
2024-04-01;1;36;114;0;1;0
2024-03-31;6;38;114;0;4;0
2024-03-30;7;37;115;0;5;0
2024-03-29;11;33;114;0;7;0
2024-03-28;7;28;112;0;6;1
2024-03-27;8;27;109;0;7;1
2024-03-26;4;24;105;0;3;0
2024-03-25;4;25;105;0;1;0
2024-03-24;3;26;107;0;3;0
2024-03-23;1;25;110;0;1;0
2024-03-22;4;28;112;0;3;0
2024-03-21;5;29;115;0;4;1
2024-03-20;6;28;113;0;3;1
2024-03-19;4;28;114;0;3;0
2024-03-18;4;29;116;0;3;0
2024-03-17;3;29;116;0;3;0
2024-03-16;5;28;116;0;4;0
2024-03-15;5;26;116;0;3;0
2024-03-14;4;27;118;0;3;1
2024-03-13;7;28;118;0;6;1
2024-03-12;5;29;116;0;5;0
2024-03-11;3;24;114;0;3;0
2024-03-10;2;28;116;0;2;0
2024-03-09;3;31;117;0;3;0
2024-03-08;4;29;116;0;3;1
2024-03-07;5;31;117;0;5;1
2024-03-06;7;30;117;0;5;0
2024-03-05;0;29;115;0;0;0
2024-03-04;8;32;121;0;8;0
2024-03-03;6;27;117;0;5;0
2024-03-02;1;25;117;0;1;0
2024-03-01;5;27;120;0;5;0
2024-02-29;4;28;123;0;3;1
2024-02-28;6;29;121;0;4;0
2024-02-27;3;29;118;0;3;0
2024-02-26;3;29;120;0;3;0
2024-02-25;3;30;124;0;3;0
2024-02-24;4;32;122;0;4;0
2024-02-23;6;32;122;0;5;0
2024-02-22;5;30;120;0;5;0
2024-02-21;6;29;116;0;6;0
2024-02-20;3;28;113;0;3;0
2024-02-19;4;28;112;0;4;0
2024-02-18;5;28;113;0;5;0
2024-02-17;4;26;113;0;2;0
2024-02-16;5;29;116;0;4;0
2024-02-15;5;28;115;0;4;0
2024-02-14;5;25;114;0;4;0
2024-02-13;4;25;112;0;4;0
2024-02-12;4;26;111;0;4;0
2024-02-11;3;25;112;0;3;0
2024-02-10;5;28;111;0;5;0
2024-02-09;3;27;109;0;3;0
2024-02-08;2;30;110;0;2;0
2024-02-07;4;32;112;0;4;0
2024-02-06;5;36;110;0;3;0
2024-02-05;3;32;110;0;2;0
2024-02-04;6;31;113;0;3;0
2024-02-03;5;32;115;0;4;0
2024-02-02;7;35;113;0;4;0
2024-02-01;4;29;113;0;3;0
2024-01-31;10;30;113;0;10;0
2024-01-30;1;23;108;0;0;0
2024-01-29;1;23;114;0;1;0
2024-01-28;6;26;116;0;4;0
2024-01-27;7;22;117;0;5;0
2024-01-26;1;23;116;0;1;0
2024-01-25;4;28;117;0;3;0
2024-01-24;3;30;119;0;1;0
2024-01-23;1;33;120;0;1;0
2024-01-22;4;36;122;0;2;0
2024-01-21;4;35;123;0;2;0
2024-01-20;7;34;123;0;4;0
2024-01-19;6;34;122;0;3;0
2024-01-18;7;34;121;0;3;0
2024-01-17;7;32;121;0;3;0
2024-01-16;4;32;119;0;3;0
2024-01-15;3;33;118;0;2;0
2024-01-14;4;34;122;0;1;0
2024-01-13;9;35;123;0;7;0
2024-01-12;3;32;119;0;3;0
2024-01-11;4;36;119;0;3;0
2024-01-10;6;34;118;0;5;0
2024-01-09;5;32;117;0;1;0
2024-01-08;4;31;120;0;2;0
2024-01-07;5;33;118;0;3;0
2024-01-06;5;34;120;0;2;0
2024-01-05;7;36;121;0;2;0
2024-01-04;5;38;121;0;3;0
2024-01-03;6;38;121;0;6;0
2024-01-02;4;35;118;0;2;0
2024-01-01;5;37;120;0;4;0
2023-12-31;6;34;124;0;2;0
2023-12-30;5;35;125;0;3;0
2023-12-29;8;36;128;0;3;0
2023-12-28;7;35;126;0;4;0
2023-12-27;3;34;123;0;2;0
2023-12-26;6;36;125;0;3;0
2023-12-25;4;33;124;0;2;0
2023-12-24;5;32;126;0;3;0
2023-12-23;6;30;128;0;4;0
2023-12-22;6;35;129;0;4;1
2023-12-21;5;33;128;0;3;1
2023-12-20;5;31;130;0;3;0
2023-12-19;5;32;131;0;3;0
2023-12-18;2;34;134;0;2;0
2023-12-17;4;37;136;0;4;0
2023-12-16;10;38;133;0;7;1
2023-12-15;4;32;128;0;3;1
2023-12-14;6;35;129;0;4;1
2023-12-13;6;36;130;0;4;0
2023-12-12;6;34;130;0;1;1
2023-12-11;6;35;135;0;4;0
2023-12-10;6;35;133;0;3;0
2023-12-09;3;35;134;0;2;1
2023-12-08;9;41;134;0;7;1
2023-12-07;5;36;131;0;2;1
2023-12-06;3;39;131;0;2;0
2023-12-05;6;40;137;0;3;0
2023-12-04;5;39;140;0;5;0
2023-12-03;5;39;137;0;5;0
2023-12-02;8;37;136;0;6;1
2023-12-01;4;35;132;0;2;1
2023-11-30;9;36;134;0;7;1
2023-11-29;5;34;132;0;4;0
2023-11-28;5;33;136;0;1;0
2023-11-27;5;34;141;0;1;0
2023-11-26;5;36;145;0;5;0
2023-11-25;5;41;145;0;3;0
2023-11-24;5;41;149;0;3;0
2023-11-23;7;38;150;0;7;0
2023-11-22;4;34;147;0;3;0
2023-11-21;6;36;149;0;2;0
2023-11-20;5;37;151;0;1;0
2023-11-19;10;38;156;0;7;0
2023-11-18;7;40;153;0;6;0
2023-11-17;3;37;151;0;0;0
2023-11-16;5;41;156;0;5;0
2023-11-15;5;40;153;0;4;0
2023-11-14;7;40;155;0;5;0
2023-11-13;6;37;156;0;4;0
2023-11-12;11;42;155;0;9;0
2023-11-11;3;39;151;0;2;0
2023-11-10;6;41;150;0;4;0
2023-11-09;5;42;149;0;4;0
2023-11-08;7;41;147;0;7;0
2023-11-07;6;38;142;0;4;0
2023-11-06;9;39;143;0;6;0
2023-11-05;7;41;143;0;5;0
2023-11-04;4;42;141;0;4;0
2023-11-03;6;44;138;0;6;0
2023-11-02;7;43;136;0;5;0
2023-11-01;6;44;133;0;6;0
2023-10-31;6;42;131;0;6;0
2023-10-30;8;40;131;0;5;0
2023-10-29;6;37;132;0;4;0
2023-10-28;6;35;136;0;5;0
2023-10-27;5;35;135;0;3;0
2023-10-26;7;34;135;0;6;0
2023-10-25;4;33;135;0;3;0
2023-10-24;4;36;138;0;3;0
2023-10-23;5;34;136;0;4;0
2023-10-22;5;35;137;0;3;0
2023-10-21;6;37;136;0;4;0
2023-10-20;5;35;137;0;2;1
2023-10-19;6;35;139;0;4;0
2023-10-18;6;32;137;0;5;0
2023-10-17;3;31;132;0;3;0
2023-10-16;6;31;134;0;5;0
2023-10-15;6;29;135;0;3;1
2023-10-14;5;31;135;0;1;1
2023-10-13;5;34;138;0;4;0
2023-10-12;4;35;139;0;2;0
2023-10-11;5;35;141;0;5;0
2023-10-10;4;35;137;0;2;0
2023-10-09;4;37;139;0;3;0
2023-10-08;7;39;138;0;6;1
2023-10-07;7;38;137;0;4;1
2023-10-06;5;38;137;0;4;0
2023-10-05;5;41;136;0;5;0
2023-10-04;5;42;136;0;2;0
2023-10-03;5;42;138;0;4;0
2023-10-02;5;45;138;0;3;0
2023-10-01;6;49;137;0;4;0
2023-09-30;7;46;135;0;6;0
2023-09-29;10;45;134;0;9;0
2023-09-28;6;38;125;0;3;0
2023-09-27;6;42;128;0;5;0
2023-09-26;8;40;127;0;5;0
2023-09-25;8;39;125;0;5;0
2023-09-24;3;34;129;0;1;0
2023-09-23;7;38;130;0;5;0
2023-09-22;2;40;131;0;1;0
2023-09-21;11;42;131;0;8;0
2023-09-20;7;38;129;0;6;0
2023-09-19;5;37;125;0;5;0
2023-09-18;4;36;125;0;2;0
2023-09-17;6;33;126;0;4;0
2023-09-16;8;33;126;0;5;0
2023-09-15;5;30;124;0;3;0
2023-09-14;5;32;123;0;2;0
2023-09-13;7;33;126;0;5;0
2023-09-12;5;30;126;0;4;0
2023-09-11;3;32;125;0;2;0
2023-09-10;6;34;125;0;4;0
2023-09-09;5;34;127;0;2;1
2023-09-08;6;34;129;0;4;1
2023-09-07;5;32;131;0;4;1
2023-09-06;3;34;132;0;2;1
2023-09-05;6;34;133;0;4;0
2023-09-04;5;37;134;0;1;0
2023-09-03;7;40;136;0;4;0
2023-09-02;6;37;135;0;4;0
2023-09-01;5;40;134;0;3;0
2023-08-31;6;39;133;0;4;0
2023-08-30;5;40;135;0;3;0
2023-08-29;7;36;137;0;4;0
2023-08-28;6;36;134;0;3;0
2023-08-27;4;34;132;0;3;0
2023-08-26;10;37;130;0;8;0
2023-08-25;4;33;124;0;1;0
2023-08-24;6;34;125;0;5;0
2023-08-23;1;32;123;0;1;0
2023-08-22;6;33;125;0;1;0
2023-08-21;5;35;127;0;1;0
2023-08-20;8;38;130;0;6;0
2023-08-19;6;35;127;0;2;0
2023-08-18;6;37;125;0;6;0
2023-08-17;4;37;121;0;3;0
2023-08-16;4;41;122;0;3;0
2023-08-15;6;44;121;0;3;0
2023-08-14;7;45;119;0;2;3
2023-08-13;5;41;120;0;1;1
2023-08-12;6;43;124;0;2;0
2023-08-11;7;41;126;0;4;0
2023-08-10;7;39;129;0;6;0
2023-08-09;7;38;125;0;0;0
2023-08-08;7;36;132;0;3;0
2023-08-07;4;40;131;0;3;2
2023-08-06;7;42;134;0;1;0
2023-08-05;5;40;138;0;1;0
2023-08-04;6;37;140;0;4;0
2023-08-03;7;36;145;0;3;0
2023-08-02;4;33;148;0;0;0
2023-08-01;10;35;150;0;7;0
2023-07-31;6;33;148;0;2;2
2023-07-30;5;33;148;0;4;1
2023-07-29;4;32;147;0;3;1
2023-07-28;4;32;146;0;1;1
2023-07-27;4;33;149;0;4;1
2023-07-26;6;34;149;0;2;1
2023-07-25;6;33;148;0;1;1
2023-07-24;6;38;148;0;3;1
2023-07-23;4;38;147;0;1;1
2023-07-22;5;40;147;0;3;1
2023-07-21;3;40;148;0;3;1
2023-07-20;5;44;147;0;2;1
2023-07-19;7;47;145;0;4;1
2023-07-18;10;49;145;0;6;1
2023-07-17;6;46;140;0;1;1
2023-07-16;6;51;143;0;4;0
2023-07-15;7;48;140;0;4;0
2023-07-14;7;49;138;0;5;1
2023-07-13;6;49;137;0;4;1
2023-07-12;10;49;137;0;8;1
2023-07-11;6;52;136;0;5;1
2023-07-10;10;54;136;0;8;1
2023-07-09;6;49;132;0;3;0
2023-07-08;8;48;133;0;6;0
2023-07-07;8;43;131;0;4;1
2023-07-06;5;44;131;0;2;1
2023-07-05;11;47;133;0;8;1
2023-07-04;8;42;128;0;3;1
2023-07-03;5;42;127;0;4;1
2023-07-02;8;39;125;0;6;0
2023-07-01;3;34;121;0;3;0
2023-06-30;8;35;123;0;7;1
2023-06-29;9;33;118;0;8;1
2023-06-28;4;32;115;0;4;1
2023-06-27;7;31;114;0;5;1
2023-06-26;3;29;113;0;2;1
2023-06-25;2;32;115;0;2;0
2023-06-24;6;32;117;0;6;0
2023-06-23;5;31;113;0;4;0
2023-06-22;7;29;111;0;5;0
2023-06-21;5;26;109;0;4;1
2023-06-20;3;26;107;0;3;1
2023-06-19;7;27;106;0;5;1
2023-06-18;3;29;105;0;3;1
2023-06-17;6;31;103;0;4;1
2023-06-16;4;30;103;0;3;0
2023-06-15;2;32;100;0;1;0
2023-06-14;4;35;103;0;3;1
2023-06-13;5;35;103;0;2;1
2023-06-12;7;35;106;0;7;1
2023-06-11;6;31;104;0;4;1
2023-06-10;4;28;102;0;4;1
2023-06-09;6;28;103;0;3;0
2023-06-08;6;26;103;0;5;0
2023-06-07;4;26;101;0;3;1
2023-06-06;5;25;102;0;4;1
2023-06-05;4;26;100;0;4;1
2023-06-04;2;26;100;0;2;0
2023-06-03;5;28;99;0;4;0
2023-06-02;2;27;101;0;2;0
2023-06-01;5;29;99;0;5;0
2023-05-31;3;27;94;0;3;1
2023-05-30;5;27;91;0;4;1
2023-05-29;4;26;90;0;3;1
2023-05-28;4;24;92;0;3;0
2023-05-27;5;23;91;0;4;0
2023-05-26;4;23;88;0;4;1
2023-05-25;3;21;88;0;2;1
2023-05-24;4;24;88;0;3;1
2023-05-23;3;21;89;0;3;1
2023-05-22;2;22;89;0;2;1
2023-05-21;2;23;87;0;2;0
2023-05-20;7;26;87;0;4;0
2023-05-19;3;25;85;0;1;1
2023-05-18;7;26;87;0;4;1
2023-05-17;0;25;85;0;0;1
2023-05-16;4;28;87;0;4;1
2023-05-15;4;27;92;0;2;1
2023-05-14;5;29;97;0;5;0
2023-05-13;5;26;94;0;5;0
2023-05-12;3;26;94;0;3;1
2023-05-11;5;24;94;0;5;1
2023-05-10;3;27;91;0;3;2
2023-05-09;3;25;93;0;3;2
2023-05-08;5;22;92;0;3;2
2023-05-07;2;18;91;0;2;1
2023-05-06;5;19;92;0;4;1
2023-05-05;3;20;91;0;2;1
2023-05-04;8;20;98;0;6;1
2023-05-03;1;14;95;0;0;2
2023-05-02;0;18;98;0;0;2
2023-05-01;2;20;104;0;0;2
2023-04-30;4;25;106;0;3;2
2023-04-29;6;25;107;0;4;2
2023-04-28;4;21;106;0;2;2
2023-04-27;2;21;106;0;1;1
2023-04-26;6;23;106;0;4;1
2023-04-25;3;22;104;0;2;1
2023-04-24;5;22;104;0;5;1
2023-04-23;4;19;101;0;3;1
2023-04-22;1;25;99;0;0;0
2023-04-21;4;32;103;0;3;1
2023-04-20;3;30;102;0;3;1
2023-04-19;5;33;101;0;4;1
2023-04-18;2;32;100;0;2;1
2023-04-17;2;32;103;0;2;1
2023-04-16;9;35;105;0;6;1
2023-04-15;8;29;103;0;5;0
2023-04-14;3;26;101;0;1;1
2023-04-13;7;28;105;0;3;1
2023-04-12;5;28;106;0;2;1
2023-04-11;2;33;107;0;2;2
2023-04-10;6;34;109;0;5;2
2023-04-09;3;32;106;0;2;2
2023-04-08;6;36;110;0;4;0
2023-04-07;4;33;109;0;4;1
2023-04-06;3;35;107;0;3;2
2023-04-05;11;35;106;0;8;2
2023-04-04;4;28;101;0;3;1
2023-04-03;4;26;100;0;4;1
2023-04-02;8;26;101;0;6;1
2023-04-01;2;21;96;0;2;0
2023-03-31;6;22;97;0;4;0
2023-03-30;3;18;94;0;3;0
2023-03-29;2;19;97;0;1;1
2023-03-28;2;22;101;0;1;1
2023-03-27;5;23;102;0;4;1
2023-03-26;3;22;102;0;3;1
2023-03-25;3;24;101;0;2;1
2023-03-24;2;26;100;0;2;0
2023-03-23;5;28;102;0;3;0
2023-03-22;5;28;106;0;2;0
2023-03-21;3;31;111;0;2;0
2023-03-20;4;33;112;0;4;0
2023-03-19;5;32;109;0;4;0
2023-03-18;6;32;106;0;5;1
2023-03-17;5;29;105;0;3;1
2023-03-16;3;30;108;0;3;1
2023-03-15;7;30;106;0;5;1
2023-03-14;4;25;104;0;3;0
2023-03-13;3;24;103;0;2;0
2023-03-12;4;24;105;0;4;0
2023-03-11;3;23;106;0;2;0
2023-03-10;6;25;106;0;6;1
2023-03-09;3;20;103;0;2;1
2023-03-08;2;23;103;0;2;1
2023-03-07;3;23;103;0;2;1
2023-03-06;3;26;103;0;2;0
2023-03-05;3;30;101;0;3;0
2023-03-04;5;30;101;0;5;0
2023-03-03;2;29;103;0;2;0
2023-03-02;5;29;105;0;3;1
2023-03-01;2;25;104;0;1;1
2023-02-28;6;27;104;0;6;1
2023-02-27;7;28;103;0;3;1
2023-02-26;3;30;110;0;1;0
2023-02-25;4;32;112;0;2;0
2023-02-24;3;30;112;0;3;0
2023-02-23;1;29;114;0;1;0
2023-02-22;4;34;117;0;4;1
2023-02-21;7;36;116;0;6;2
2023-02-20;11;31;113;0;6;2
2023-02-19;4;23;111;0;3;1
2023-02-18;1;22;110;0;0;0
2023-02-17;2;27;110;0;1;0
2023-02-16;7;30;113;0;6;0
2023-02-15;6;26;111;0;5;0
2023-02-14;1;25;108;0;0;2
2023-02-13;4;27;115;0;3;2
2023-02-12;3;25;113;0;3;2
2023-02-11;5;25;115;0;3;2
2023-02-10;5;22;112;0;3;1
2023-02-09;3;21;111;0;3;0
2023-02-08;5;28;108;0;3;0
2023-02-07;2;30;109;0;1;0
2023-02-06;2;32;112;0;1;0
2023-02-05;4;32;114;0;3;0
2023-02-04;2;35;117;0;2;0
2023-02-03;4;43;116;0;2;0
2023-02-02;11;43;120;0;7;0
2023-02-01;6;38;119;0;5;0
2023-01-31;4;38;119;0;3;0
2023-01-30;2;38;119;0;2;0
2023-01-29;8;40;120;0;2;0
2023-01-28;13;39;119;0;10;0
2023-01-27;5;33;110;0;2;0
2023-01-26;4;33;110;0;3;0
2023-01-25;7;30;109;0;7;0
2023-01-24;5;28;103;0;3;0
2023-01-23;6;27;103;0;4;0
2023-01-22;3;25;101;0;3;0
2023-01-21;5;30;100;0;3;0
2023-01-20;4;28;100;0;2;0
2023-01-19;2;30;101;0;1;0
2023-01-18;7;29;102;0;4;0
2023-01-17;4;26;100;0;3;0
2023-01-16;3;22;99;0;2;0
2023-01-15;8;23;100;0;4;0
2023-01-14;2;21;100;0;2;1
2023-01-13;5;23;102;0;4;1
2023-01-12;0;25;99;0;0;0
2023-01-11;4;27;100;0;3;0
2023-01-10;1;29;100;0;0;0
2023-01-09;4;35;104;0;3;0
2023-01-08;5;38;103;0;1;0
2023-01-07;4;38;106;0;1;0
2023-01-06;7;38;106;0;5;0
2023-01-05;2;33;103;0;1;0
2023-01-04;6;35;105;0;5;0
2023-01-03;7;34;103;0;4;0
2023-01-02;8;31;102;0;4;0
2023-01-01;4;27;104;0;3;0
2022-12-31;6;29;104;0;3;0
2022-12-30;2;28;104;0;1;0
2022-12-29;5;28;104;0;2;0
2022-12-28;6;28;103;0;3;0
2022-12-27;5;28;102;0;4;0
2022-12-26;3;27;100;0;2;0
2022-12-25;6;31;102;0;3;0
2022-12-24;3;29;101;0;3;0
2022-12-23;3;30;100;0;2;0
2022-12-22;4;32;101;0;3;0
2022-12-21;5;35;99;0;3;0
2022-12-20;4;33;98;0;2;0
2022-12-19;7;31;98;0;6;0
2022-12-18;4;28;94;0;3;0
2022-12-17;4;28;93;0;3;0
2022-12-16;5;27;94;0;4;0
2022-12-15;7;27;92;0;7;0
2022-12-14;2;23;88;0;1;1
2022-12-13;2;24;92;0;0;1
2022-12-12;4;25;97;0;3;1
2022-12-11;4;25;96;0;3;1
2022-12-10;5;24;96;0;5;1
2022-12-09;4;25;96;0;2;1
2022-12-08;3;26;95;0;2;1
2022-12-07;3;27;95;0;1;1
2022-12-06;3;26;96;0;2;1
2022-12-05;3;24;97;0;2;1
2022-12-04;3;26;99;0;2;2
2022-12-03;6;28;104;0;4;1
2022-12-02;6;29;100;0;5;1
2022-12-01;4;26;96;0;3;1
2022-11-30;1;26;97;0;0;1
2022-11-29;3;30;101;0;1;1
2022-11-28;5;29;103;0;5;1
2022-11-27;6;26;102;0;4;1
2022-11-26;6;23;98;0;2;1
2022-11-25;4;22;98;0;2;0
2022-11-24;3;21;99;0;2;0
2022-11-23;5;24;101;0;4;0
2022-11-22;2;21;100;0;1;0
2022-11-21;2;24;102;0;2;0
2022-11-20;3;28;102;0;1;0
2022-11-19;6;33;107;0;3;0
2022-11-18;3;30;108;0;3;0
2022-11-17;7;32;108;0;5;0
2022-11-16;2;32;109;0;2;0
2022-11-15;5;31;109;0;3;0
2022-11-14;6;31;110;0;5;0
2022-11-13;7;30;110;0;5;0
2022-11-12;3;27;108;0;3;0
2022-11-11;5;29;107;0;5;0
2022-11-10;6;31;111;0;5;0
2022-11-09;2;27;107;0;1;0
2022-11-08;4;27;109;0;4;0
2022-11-07;4;28;107;0;4;0
2022-11-06;5;28;106;0;4;0
2022-11-05;6;28;104;0;4;0
2022-11-04;7;26;103;0;6;0
2022-11-03;1;19;103;0;1;0
2022-11-02;1;20;108;0;1;0
2022-11-01;5;22;112;0;4;0
2022-10-31;4;21;111;0;4;0
2022-10-30;4;21;110;0;3;0
2022-10-29;5;21;107;0;5;0
2022-10-28;0;18;103;0;0;0
2022-10-27;2;25;104;0;0;0
2022-10-26;3;28;108;0;3;0
2022-10-25;4;28;107;0;4;0
2022-10-24;4;30;105;0;3;0
2022-10-23;3;28;103;0;2;0
2022-10-22;3;29;105;0;2;1
2022-10-21;7;33;106;0;6;1
2022-10-20;5;30;104;0;3;0
2022-10-19;4;30;103;0;4;1
2022-10-18;6;35;102;0;4;0
2022-10-17;3;31;98;0;1;0
2022-10-16;4;31;100;0;1;0
2022-10-15;6;30;102;0;4;0
2022-10-14;4;27;99;0;2;0
2022-10-13;4;26;98;0;3;0
2022-10-12;9;25;97;0;6;0
2022-10-11;2;22;91;0;2;0
2022-10-10;3;27;89;0;2;0
2022-10-09;3;32;87;0;2;0
2022-10-08;3;33;85;0;3;0
2022-10-07;3;35;82;0;2;0
2022-10-06;3;32;80;0;2;0
2022-10-05;6;31;78;0;4;0
2022-10-04;7;29;74;0;6;0
2022-10-03;8;26;68;0;7;0
2022-10-02;5;23;61;0;3;1
2022-10-01;5;22;58;0;3;1
2022-09-30;0;22;55;0;0;1
2022-09-29;3;27;55;0;1;1
2022-09-28;3;28;54;0;3;1
2022-09-27;5;30;51;0;5;1
2022-09-26;4;27;46;0;3;0
2022-09-25;4;28;43;0;4;0
2022-09-24;4;25;39;0;3;0
2022-09-23;5;24;36;0;3;0
2022-09-22;3;26;33;0;3;0
2022-09-21;6;24;30;0;5;0
2022-09-20;3;22;25;0;2;0
2022-09-19;5;23;23;0;5;0
2022-09-18;2;18;18;0;1;0
2022-09-17;4;17;17;0;3;0
2022-09-16;5;14;14;0;5;0
2022-09-15;2;9;9;0;1;0
2022-09-14;4;8;8;0;3;0
2022-09-13;5;5;5;0;4;0
2022-09-12;0;1;1;0;0;0
2022-09-11;0;1;4;0;0;0
2022-09-10;0;1;8;0;0;0
2022-09-09;0;1;13;0;0;0
2022-09-08;0;1;15;0;0;0
2022-09-07;0;1;19;0;0;0
2022-09-06;1;1;22;0;0;0
2022-09-05;0;0;26;0;0;0
2022-09-04;0;0;29;0;0;0
2022-09-03;0;0;31;0;0;0
2022-09-02;0;0;38;0;0;0
2022-09-01;0;0;42;0;0;0
2022-08-31;0;0;49;0;0;0
2022-08-30;0;0;51;0;0;0
2022-08-29;0;0;54;0;0;0
2022-08-28;0;0;57;0;0;0
2022-08-27;0;0;64;0;0;0
2022-08-26;0;0;68;0;0;0
2022-08-25;0;0;72;0;0;0
2022-08-24;0;0;73;0;0;0
2022-08-23;0;0;75;0;0;0
2022-08-22;0;0;81;0;0;0
2022-08-21;0;0;84;0;0;0
2022-08-20;0;0;86;0;0;0
2022-08-19;0;4;87;0;0;0
2022-08-18;0;8;90;0;0;0
2022-08-17;0;13;91;0;0;0
2022-08-16;0;15;99;0;0;0
2022-08-15;0;19;104;0;0;0
2022-08-14;0;22;113;0;0;0
2022-08-13;4;26;118;0;3;0
2022-08-12;5;26;117;0;3;0
2022-08-11;5;24;116;0;4;0
2022-08-10;2;26;117;0;0;0
2022-08-09;4;30;119;0;4;0
2022-08-08;4;34;118;0;3;0
2022-08-07;5;33;117;0;2;0
2022-08-06;4;31;118;0;4;0
2022-08-05;3;30;118;0;2;0
2022-08-04;7;34;119;0;7;0
2022-08-03;4;32;114;0;3;0
2022-08-02;8;32;114;0;7;0
2022-08-01;2;25;109;0;2;0
2022-07-31;3;26;108;0;3;0
2022-07-30;3;30;108;0;3;0
2022-07-29;7;30;108;0;5;0
2022-07-28;6;27;104;0;4;0
2022-07-27;5;27;102;0;3;0
2022-07-26;2;28;100;0;2;0
2022-07-25;3;27;103;0;3;0
2022-07-24;8;32;102;0;6;0
2022-07-23;6;30;97;0;4;0
2022-07-22;3;35;95;0;3;0
2022-07-21;4;37;92;0;3;0
2022-07-20;4;35;91;0;3;0
2022-07-19;2;33;89;0;1;0
2022-07-18;8;37;90;0;5;0
2022-07-17;7;33;90;0;5;0
2022-07-16;9;29;89;0;5;0
2022-07-15;5;23;89;0;4;0
2022-07-14;3;21;87;0;1;0
2022-07-13;3;22;88;0;0;0
2022-07-12;5;23;93;0;4;0
2022-07-11;2;23;96;0;1;0
2022-07-10;3;26;98;0;1;0
2022-07-09;3;25;100;0;2;0
2022-07-08;3;25;103;0;1;0
2022-07-07;5;27;106;0;4;1
2022-07-06;5;27;105;0;2;1
2022-07-05;5;25;105;0;2;0
2022-07-04;4;25;106;0;2;0
2022-07-03;3;23;106;0;1;0
2022-07-02;4;29;106;0;3;0
2022-07-01;3;27;105;0;1;0
2022-06-30;5;25;106;0;4;0
2022-06-29;3;25;106;0;2;0
2022-06-28;5;25;105;0;3;0
2022-06-27;4;24;103;0;1;0
2022-06-26;9;27;104;0;5;0
2022-06-25;2;22;100;0;2;0
2022-06-24;1;26;98;0;1;0
2022-06-23;5;29;98;0;4;1
2022-06-22;4;29;97;0;3;2
2022-06-21;2;29;98;0;1;2
2022-06-20;5;30;98;0;2;1
2022-06-19;3;32;100;0;3;1
2022-06-18;6;36;98;0;4;0
2022-06-17;4;34;97;0;3;0
2022-06-16;5;36;101;0;3;0
2022-06-15;6;40;104;0;2;0
2022-06-14;5;39;105;0;3;0
2022-06-13;7;40;104;0;2;0
2022-06-12;9;41;104;0;7;0
2022-06-11;6;36;99;0;3;0
2022-06-10;7;37;99;0;2;0
2022-06-09;8;33;100;0;5;0
2022-06-08;6;29;98;0;2;1
2022-06-07;6;30;98;0;3;1
2022-06-06;8;30;98;0;5;1
2022-06-05;6;25;96;0;3;1
2022-06-04;6;23;96;0;5;1
2022-06-03;2;22;94;0;0;1
2022-06-02;3;23;98;0;1;2
2022-06-01;4;23;101;0;2;2
2022-05-31;6;22;103;0;4;2
2022-05-30;4;21;102;0;3;2
2022-05-29;3;22;100;0;2;2
2022-05-28;5;20;100;0;2;1
2022-05-27;3;22;102;0;1;1
2022-05-26;2;23;101;0;2;2
2022-05-25;4;25;106;0;1;2
2022-05-24;6;29;107;0;3;2
2022-05-23;5;33;107;0;3;2
2022-05-22;2;34;108;0;2;2
2022-05-21;5;35;107;0;2;1
2022-05-20;4;33;109;0;2;1
2022-05-19;5;35;115;0;3;2
2022-05-18;7;36;113;0;6;2
2022-05-17;9;32;114;0;5;2
2022-05-16;6;29;112;0;5;1
