﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;0;2;0;0;0
2018-01-23;0;0;2;0;0;0
2018-01-22;0;0;2;0;0;0
2018-01-21;0;0;2;0;0;0
2018-01-20;0;0;2;0;0;0
2018-01-19;0;2;2;0;0;0
2018-01-18;0;2;2;0;0;0
2018-01-17;0;2;2;0;0;0
2018-01-16;0;2;2;0;0;0
2018-01-15;0;2;2;0;0;0
2018-01-14;0;2;2;0;0;0
2018-01-13;2;2;2;0;2;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;0;1;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;3;0;0;0
2017-10-17;0;0;3;0;0;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;3;0;0;0
2017-10-14;0;0;3;0;0;0
2017-10-13;0;0;3;0;0;0
2017-10-12;0;0;3;0;0;0
2017-10-11;0;0;3;0;0;0
2017-10-10;0;0;8;0;0;0
2017-10-09;0;0;22;0;0;0
2017-10-08;0;0;25;0;0;0
2017-10-07;0;0;32;0;0;0
2017-10-06;0;1;34;0;0;0
2017-10-05;0;1;38;0;0;0
2017-10-04;0;1;38;0;0;0
2017-10-03;0;1;38;0;0;0
2017-10-02;0;1;38;0;0;0
2017-10-01;0;1;39;0;0;0
2017-09-30;1;1;39;0;1;0
2017-09-29;0;0;39;0;0;0
2017-09-28;0;0;39;0;0;0
2017-09-27;0;0;39;0;0;0
2017-09-26;0;1;39;0;0;0
2017-09-25;0;2;40;0;0;0
2017-09-24;0;2;42;0;0;0
2017-09-23;0;2;42;0;0;0
2017-09-22;0;2;43;0;0;0
2017-09-21;0;2;43;0;0;0
2017-09-20;1;2;45;0;1;0
2017-09-19;1;1;50;0;1;0
2017-09-18;0;0;53;0;0;0
2017-09-17;0;5;57;0;0;0
2017-09-16;0;19;62;0;0;0
2017-09-15;0;22;69;0;0;0
2017-09-14;0;29;76;0;0;0
2017-09-13;0;31;83;0;0;0
2017-09-12;0;35;89;0;0;0
2017-09-11;5;35;94;0;5;0
2017-09-10;14;30;90;0;14;0
2017-09-09;3;16;76;0;3;0
2017-09-08;7;14;75;0;7;0
2017-09-07;2;7;69;0;1;0
2017-09-06;5;7;68;0;4;0
2017-09-05;1;3;64;0;1;0
2017-09-04;0;2;63;0;0;0
2017-09-03;0;2;64;0;0;0
2017-09-02;1;3;64;0;1;0
2017-09-01;0;4;64;0;0;0
2017-08-31;1;4;64;0;1;0
2017-08-30;0;4;64;0;0;0
2017-08-29;0;4;69;0;0;0
2017-08-28;0;6;78;0;0;0
2017-08-27;1;12;81;0;1;0
2017-08-26;2;15;96;0;1;0
2017-08-25;0;18;109;0;0;0
2017-08-24;1;23;134;0;1;0
2017-08-23;0;29;147;0;0;0
2017-08-22;2;36;162;0;2;0
2017-08-21;6;41;167;0;5;0
2017-08-20;5;42;168;0;5;0
2017-08-19;4;42;170;0;4;0
2017-08-18;5;39;168;0;5;0
2017-08-17;7;34;168;0;7;0
2017-08-16;7;29;168;0;6;0
2017-08-15;8;24;169;0;6;0
2017-08-14;7;17;173;0;7;0
2017-08-13;5;10;172;0;5;0
2017-08-12;2;5;180;0;2;0
2017-08-11;0;4;182;0;0;0
2017-08-10;2;4;187;0;2;0
2017-08-09;1;3;191;0;1;0
2017-08-08;0;2;196;0;0;0
2017-08-07;0;3;203;0;0;0
2017-08-06;0;8;212;0;0;0
2017-08-05;1;17;220;0;0;0
2017-08-04;0;19;229;0;0;0
2017-08-03;1;35;233;0;1;0
2017-08-02;0;48;240;0;0;0
2017-08-01;1;73;245;0;1;0
2017-07-31;5;86;257;0;5;0
2017-07-30;9;97;262;0;7;0
2017-07-29;3;95;263;0;3;0
2017-07-28;16;98;265;0;16;0
2017-07-27;14;89;249;0;14;0
2017-07-26;25;77;235;0;24;0
2017-07-25;14;57;214;0;14;0
2017-07-24;16;51;202;0;15;1
2017-07-23;7;43;192;0;7;0
2017-07-22;6;46;195;0;6;0
2017-07-21;7;46;200;0;7;0
2017-07-20;2;52;197;0;2;0
2017-07-19;6;55;205;0;5;0
2017-07-18;8;54;203;0;7;0
2017-07-17;7;53;200;0;7;0
2017-07-16;11;53;198;0;9;0
2017-07-15;6;50;196;0;6;0
2017-07-14;14;53;198;0;13;0
2017-07-13;5;48;194;0;4;0
2017-07-12;5;52;198;0;5;0
2017-07-11;6;52;198;0;6;0
2017-07-10;7;55;198;0;6;0
2017-07-09;8;53;197;0;7;0
2017-07-08;10;60;199;0;9;0
2017-07-07;9;61;192;0;7;0
2017-07-06;9;62;198;0;9;0
2017-07-05;6;58;197;0;4;0
2017-07-04;11;53;195;0;7;0
2017-07-03;8;45;198;0;4;0
2017-07-02;15;42;206;0;12;0
2017-07-01;11;31;202;0;10;0
2017-06-30;11;26;204;0;10;0
2017-06-29;6;26;207;0;6;0
2017-06-28;0;31;206;0;0;0
2017-06-27;0;36;215;0;0;0
2017-06-26;3;47;221;0;3;0
2017-06-25;2;47;222;0;2;0
2017-06-24;5;50;220;0;5;0
2017-06-23;10;50;219;0;9;0
2017-06-22;11;48;217;0;11;0
2017-06-21;5;46;212;0;4;0
2017-06-20;11;50;219;0;10;0
2017-06-19;3;47;222;0;1;1
2017-06-18;6;52;223;0;5;1
2017-06-17;6;52;232;0;5;0
2017-06-16;8;51;233;0;6;0
2017-06-15;9;53;232;0;8;0
2017-06-14;9;47;229;0;9;0
2017-06-13;8;51;226;0;8;0
2017-06-12;7;52;225;0;6;1
2017-06-11;6;47;226;0;6;1
2017-06-10;5;53;225;0;5;1
2017-06-09;10;60;225;0;9;0
2017-06-08;2;60;225;0;2;0
2017-06-07;13;71;226;0;12;0
2017-06-06;10;72;216;0;9;0
2017-06-05;3;69;213;0;2;0
2017-06-04;12;77;218;0;10;0
2017-06-03;15;74;214;0;13;1
2017-06-02;11;64;209;0;8;0
2017-06-01;13;56;211;0;11;0
2017-05-31;13;48;210;0;13;0
2017-05-30;7;42;206;0;6;0
2017-05-29;12;43;206;0;9;0
2017-05-28;10;46;204;0;7;0
2017-05-27;5;52;201;0;5;0
2017-05-26;1;49;201;0;1;1
2017-05-25;4;62;207;0;4;1
2017-05-24;7;64;206;0;7;1
2017-05-23;7;62;206;0;5;1
2017-05-22;14;61;204;0;12;1
2017-05-21;16;55;195;0;13;1
2017-05-20;3;47;191;0;2;0
2017-05-19;14;52;200;0;13;1
2017-05-18;7;44;199;0;6;1
2017-05-17;6;43;202;0;6;1
2017-05-16;5;46;208;0;5;1
2017-05-15;7;44;226;0;7;1
2017-05-14;7;39;228;0;7;1
2017-05-13;8;39;232;0;7;1
2017-05-12;5;40;228;0;3;1
2017-05-11;5;43;232;0;5;1
2017-05-10;12;46;235;0;9;1
2017-05-09;3;47;241;0;3;1
2017-05-08;2;54;248;0;2;0
2017-05-07;8;62;255;0;6;0
2017-05-06;10;61;258;0;9;0
2017-05-05;8;59;256;0;6;0
2017-05-04;8;56;258;0;8;0
2017-05-03;10;53;256;0;9;1
2017-05-02;11;50;251;0;9;2
2017-05-01;12;44;257;0;11;2
2017-04-30;6;40;251;0;4;2
2017-04-29;7;39;256;0;7;0
2017-04-28;4;35;262;0;4;0
2017-04-27;5;40;272;0;5;0
2017-04-26;9;47;277;0;7;1
2017-04-25;4;52;281;0;3;2
2017-04-24;7;58;290;0;7;2
2017-04-23;5;63;297;0;3;2
2017-04-22;3;82;308;0;3;0
2017-04-21;9;88;317;0;9;0
2017-04-20;12;93;320;0;11;0
2017-04-19;14;85;318;0;12;1
2017-04-18;10;79;313;0;9;2
2017-04-17;12;77;315;0;11;1
2017-04-16;25;82;318;0;25;1
2017-04-15;9;67;305;0;8;1
2017-04-14;14;67;308;0;11;1
2017-04-13;3;62;307;0;3;0
2017-04-12;7;68;310;0;7;1
2017-04-11;8;70;322;0;7;1
2017-04-10;16;69;329;0;14;1
2017-04-09;11;59;327;0;11;1
2017-04-08;9;63;331;0;8;1
2017-04-07;9;60;328;0;9;1
2017-04-06;9;60;334;0;5;1
2017-04-05;10;65;332;0;8;1
2017-04-04;7;71;337;0;7;1
2017-04-03;5;75;335;0;4;1
2017-04-02;15;82;349;0;15;1
2017-04-01;8;80;340;0;6;1
2017-03-31;9;88;340;0;8;1
2017-03-30;13;93;341;0;12;1
2017-03-29;15;92;339;0;12;1
2017-03-28;12;90;336;0;10;1
2017-03-27;13;89;339;0;12;1
2017-03-26;14;84;337;0;11;1
2017-03-25;14;82;337;0;14;1
2017-03-24;14;82;331;0;14;1
2017-03-23;13;80;323;0;11;1
2017-03-22;13;80;320;0;10;1
2017-03-21;10;79;333;0;10;0
2017-03-20;9;77;337;0;7;1
2017-03-19;13;88;346;0;10;1
2017-03-18;15;91;342;0;14;1
2017-03-17;12;91;340;0;11;1
2017-03-16;11;95;343;0;11;1
2017-03-15;11;91;351;0;11;1
2017-03-14;8;96;352;0;7;1
2017-03-13;20;93;362;0;19;2
2017-03-12;16;87;365;0;15;2
2017-03-11;14;77;361;0;12;2
2017-03-10;17;82;374;0;17;0
2017-03-09;7;73;378;0;6;2
2017-03-08;17;72;395;0;14;2
2017-03-07;8;67;414;0;6;1
2017-03-06;13;71;449;0;12;1
2017-03-05;6;69;526;0;6;2
2017-03-04;18;77;549;0;18;2
2017-03-03;9;69;540;0;6;1
2017-03-02;6;74;552;0;6;1
2017-03-01;11;76;561;0;9;1
2017-02-28;11;72;575;0;10;0
2017-02-27;10;71;591;0;10;0
2017-02-26;14;84;635;0;14;0
2017-02-25;12;84;627;0;10;1
2017-02-24;11;89;619;0;11;1
2017-02-23;8;85;612;0;8;1
2017-02-22;7;89;609;0;6;1
2017-02-21;9;97;606;0;7;1
2017-02-20;24;109;611;0;24;0
2017-02-19;15;98;597;0;14;0
2017-02-18;18;101;588;0;15;1
2017-02-17;7;106;577;0;5;0
2017-02-16;13;112;586;0;12;0
2017-02-15;15;125;580;0;13;0
2017-02-14;21;131;569;0;19;0
2017-02-13;13;134;555;0;12;0
2017-02-12;17;155;549;0;17;0
2017-02-11;23;179;536;0;21;0
2017-02-10;12;248;523;0;12;1
2017-02-09;25;265;520;0;23;1
2017-02-08;23;251;502;0;20;1
2017-02-07;25;251;489;0;24;1
2017-02-06;35;242;472;0;33;1
2017-02-05;42;233;447;0;38;1
2017-02-04;95;221;416;0;92;1
2017-02-03;29;184;327;0;29;3
2017-02-02;10;161;304;0;9;1
2017-02-01;22;155;448;0;19;1
2017-01-31;15;140;437;0;14;1
2017-01-30;24;131;429;0;24;1
2017-01-29;31;110;411;0;28;1
2017-01-28;58;93;387;0;56;1
2017-01-27;8;46;342;0;6;1
2017-01-26;3;43;345;0;3;1
2017-01-25;5;44;350;0;4;1
2017-01-24;5;54;355;0;5;1
2017-01-23;4;55;354;0;3;0
2017-01-22;12;54;357;0;12;0
2017-01-21;10;47;351;0;10;0
2017-01-20;5;45;350;0;5;1
2017-01-19;4;45;358;0;4;1
2017-01-18;14;49;371;0;14;1
2017-01-17;6;45;360;0;6;1
2017-01-16;3;44;359;0;2;0
2017-01-15;6;49;365;0;5;1
2017-01-14;8;51;366;0;5;1
2017-01-13;8;53;369;0;4;1
2017-01-12;8;54;373;0;8;1
2017-01-11;10;49;370;0;9;1
2017-01-10;5;46;366;0;5;0
2017-01-09;8;194;363;0;8;0
2017-01-08;8;194;366;0;7;0
2017-01-07;10;193;367;0;8;1
2017-01-06;7;190;363;0;6;1
2017-01-05;4;188;362;0;4;1
2017-01-04;6;195;365;0;6;1
2017-01-03;154;199;366;0;153;0
2017-01-02;8;53;222;0;8;0
2017-01-01;6;55;219;0;6;0
2016-12-31;6;54;217;0;4;1
2016-12-30;5;55;215;0;5;1
2016-12-29;11;56;216;0;11;1
2016-12-28;10;56;208;0;10;1
2016-12-27;8;59;204;0;8;0
2016-12-26;10;68;206;0;8;0
2016-12-25;6;63;212;0;5;0
2016-12-24;7;63;212;0;5;1
2016-12-23;6;66;211;0;6;1
2016-12-22;11;66;210;0;9;1
2016-12-21;14;65;208;0;13;1
2016-12-20;17;59;198;0;16;0
2016-12-19;3;47;192;0;3;0
2016-12-18;8;49;193;0;5;0
2016-12-17;8;45;196;0;8;1
2016-12-16;6;49;190;0;6;1
2016-12-15;9;51;194;0;8;1
2016-12-14;8;47;196;0;8;1
2016-12-13;5;44;192;0;4;0
2016-12-12;6;47;190;0;6;0
2016-12-11;4;48;191;0;1;0
2016-12-10;13;55;203;0;11;1
2016-12-09;8;49;204;0;8;1
2016-12-08;5;45;200;0;5;1
2016-12-07;5;42;198;0;5;1
2016-12-06;7;44;200;0;7;0
2016-12-05;9;40;200;0;7;0
2016-12-04;10;39;203;0;10;0
2016-12-03;6;40;201;0;5;1
2016-12-02;4;49;201;0;4;1
2016-12-01;3;50;201;0;2;1
2016-11-30;8;52;202;0;7;1
2016-11-29;3;49;202;0;3;0
2016-11-28;6;54;205;0;6;0
2016-11-27;11;51;204;0;11;0
2016-11-26;15;51;200;0;14;1
2016-11-25;5;41;193;0;4;1
2016-11-24;5;45;193;0;5;1
2016-11-23;5;42;192;0;5;1
2016-11-22;9;47;193;0;8;1
2016-11-21;3;48;191;0;3;0
2016-11-20;11;49;195;0;9;0
2016-11-19;5;42;193;0;5;0
2016-11-18;8;45;199;0;8;0
2016-11-17;2;50;196;0;2;0
2016-11-16;10;60;198;0;9;0
2016-11-15;10;55;196;0;9;0
2016-11-14;4;49;191;0;4;0
2016-11-13;3;52;193;0;2;0
2016-11-12;10;57;194;0;7;0
2016-11-11;15;59;192;0;12;0
2016-11-10;14;55;188;0;11;0
2016-11-09;5;48;183;0;5;0
2016-11-08;4;47;181;0;4;0
2016-11-07;8;46;180;0;8;0
2016-11-06;7;45;179;0;7;0
2016-11-05;11;44;177;0;10;0
2016-11-04;8;39;175;0;8;0
2016-11-03;5;38;172;0;5;0
2016-11-02;4;40;171;0;4;0
2016-11-01;4;41;171;0;4;0
2016-10-31;7;41;174;0;6;1
2016-10-30;7;41;175;0;5;1
2016-10-29;5;41;173;0;4;1
2016-10-28;8;44;173;0;7;1
2016-10-27;8;44;171;0;8;1
2016-10-26;5;47;163;0;5;1
2016-10-25;4;47;159;0;3;1
2016-10-24;6;49;157;0;5;1
2016-10-23;7;50;167;0;7;1
2016-10-22;8;48;171;0;7;1
2016-10-21;8;48;173;0;6;1
2016-10-20;11;44;175;0;11;1
2016-10-19;5;39;167;0;5;1
2016-10-18;5;42;162;0;4;1
2016-10-17;9;44;164;0;8;1
2016-10-16;5;39;158;0;5;1
2016-10-15;7;37;160;0;6;1
2016-10-14;4;37;157;0;3;1
2016-10-13;6;39;157;0;5;1
2016-10-12;8;42;153;0;8;1
2016-10-11;8;39;151;0;6;1
2016-10-10;3;37;152;0;2;1
2016-10-09;4;39;158;0;4;1
2016-10-08;7;42;160;0;7;1
2016-10-07;6;42;154;0;5;1
2016-10-06;8;40;150;0;4;1
2016-10-05;6;38;150;0;6;1
2016-10-04;5;37;155;0;4;1
2016-10-03;5;33;156;0;4;1
2016-10-02;7;30;161;0;7;1
2016-10-01;8;24;155;0;7;1
2016-09-30;5;33;150;0;4;1
2016-09-29;6;40;148;0;4;1
2016-09-28;5;44;148;0;5;1
2016-09-27;0;47;148;0;0;1
2016-09-26;1;50;156;0;1;1
2016-09-25;1;49;158;0;1;1
2016-09-24;16;54;163;0;16;0
2016-09-23;12;41;148;0;11;0
2016-09-22;10;38;142;0;8;0
2016-09-21;9;32;135;0;8;0
2016-09-20;3;27;131;0;3;0
2016-09-19;0;25;132;0;0;0
2016-09-18;7;33;141;0;6;0
2016-09-17;3;34;142;0;2;0
2016-09-16;8;39;147;0;7;0
2016-09-15;3;37;146;0;3;0
2016-09-14;3;35;145;0;3;1
2016-09-13;2;33;144;0;1;1
2016-09-12;8;36;159;0;7;1
2016-09-11;7;39;157;0;6;1
2016-09-10;9;38;156;0;8;0
2016-09-09;7;39;151;0;5;0
2016-09-08;2;35;149;0;1;0
2016-09-07;1;36;162;0;1;0
2016-09-06;4;37;170;0;4;0
2016-09-05;11;37;172;0;9;0
2016-09-04;7;34;164;0;6;0
2016-09-03;12;35;161;0;12;0
2016-09-02;1;26;161;0;0;0
2016-09-01;2;32;169;0;2;0
2016-08-31;2;32;170;0;2;0
2016-08-30;4;35;169;0;2;0
2016-08-29;7;36;171;0;6;0
2016-08-28;8;34;167;0;8;0
2016-08-27;5;30;161;0;5;0
2016-08-26;7;35;163;0;7;0
2016-08-25;2;35;164;0;1;0
2016-08-24;5;41;166;0;5;0
2016-08-23;3;42;162;0;3;0
2016-08-22;4;41;161;0;4;0
2016-08-21;5;39;169;0;3;0
2016-08-20;11;51;181;0;9;0
2016-08-19;7;46;177;0;7;0
2016-08-18;7;44;173;0;7;0
2016-08-17;6;40;172;0;6;0
2016-08-16;2;37;168;0;2;0
2016-08-15;3;49;173;0;3;0
2016-08-14;16;55;172;0;15;0
2016-08-13;6;46;159;0;6;0
2016-08-12;5;41;157;0;5;1
2016-08-11;3;39;158;0;3;0
2016-08-10;3;48;159;0;2;0
2016-08-09;15;54;168;0;14;0
2016-08-08;9;43;159;0;9;0
2016-08-07;6;35;152;0;6;0
2016-08-06;1;33;146;0;1;0
2016-08-05;3;34;147;0;3;1
2016-08-04;12;33;152;0;11;0
2016-08-03;8;28;151;0;8;0
2016-08-02;4;29;146;0;3;0
2016-08-01;1;29;144;0;1;0
2016-07-31;4;29;146;0;4;0
2016-07-30;2;27;145;0;2;0
2016-07-29;3;38;143;0;2;0
2016-07-28;7;51;149;0;6;0
2016-07-27;9;50;154;0;9;0
2016-07-26;4;44;147;0;4;0
2016-07-25;1;46;145;0;1;0
2016-07-24;2;47;147;0;2;0
2016-07-23;13;52;154;0;11;0
2016-07-22;17;43;145;0;17;0
2016-07-21;5;28;129;0;5;0
2016-07-20;3;27;127;0;3;0
2016-07-19;6;30;126;0;6;0
2016-07-18;2;28;127;0;2;0
2016-07-17;7;37;132;0;5;0
2016-07-16;5;37;130;0;4;0
2016-07-15;2;35;130;0;2;0
2016-07-14;4;33;134;0;4;0
2016-07-13;7;31;130;0;5;0
2016-07-12;5;33;129;0;4;0
2016-07-11;11;39;128;0;11;0
2016-07-10;5;31;127;0;5;0
2016-07-09;2;27;128;0;2;0
2016-07-08;0;28;130;0;0;0
2016-07-07;2;31;134;0;2;0
2016-07-06;8;29;139;0;8;0
2016-07-05;11;29;133;0;10;0
2016-07-04;3;29;129;0;3;0
2016-07-03;1;28;138;0;1;0
2016-07-02;3;29;144;0;3;0
2016-07-01;3;30;146;0;3;0
2016-06-30;0;36;147;0;0;0
2016-06-29;8;38;148;0;8;0
2016-06-28;11;31;144;0;10;0
2016-06-27;3;25;138;0;2;1
2016-06-26;2;25;141;0;2;1
2016-06-25;5;30;143;0;2;1
2016-06-24;10;33;147;0;8;1
2016-06-23;3;28;139;0;2;0
2016-06-22;1;30;142;0;0;0
2016-06-21;4;36;153;0;3;0
2016-06-20;2;33;153;0;2;0
2016-06-19;8;35;153;0;7;0
2016-06-18;7;31;147;0;7;1
2016-06-17;4;34;143;0;3;1
2016-06-16;5;36;146;0;5;0
2016-06-15;8;35;146;0;6;0
2016-06-14;1;32;147;0;0;0
2016-06-13;4;39;151;0;4;0
2016-06-12;3;38;152;0;3;0
2016-06-11;11;41;159;0;10;1
2016-06-10;6;43;163;0;5;1
2016-06-09;4;46;166;0;4;0
2016-06-08;4;47;167;0;4;0
2016-06-07;7;47;165;0;7;0
2016-06-06;4;41;165;0;2;0
2016-06-05;7;42;167;0;6;0
2016-06-04;12;40;166;0;12;1
2016-06-03;10;34;159;0;8;1
2016-06-02;5;29;158;0;5;0
2016-06-01;4;30;158;0;4;0
2016-05-31;1;26;158;0;1;0
2016-05-30;4;30;167;0;4;0
2016-05-29;4;37;168;0;4;0
2016-05-28;6;37;169;0;5;0
2016-05-27;5;33;171;0;4;0
2016-05-26;6;31;174;0;6;0
2016-05-25;0;29;174;0;0;0
2016-05-24;6;35;177;0;5;0
2016-05-23;11;35;175;0;10;0
2016-05-22;4;31;168;0;3;0
2016-05-21;2;32;171;0;2;0
2016-05-20;2;35;171;0;1;0
2016-05-19;4;45;177;0;3;0
2016-05-18;8;55;177;0;8;0
2016-05-17;5;55;171;0;5;0
2016-05-16;8;55;178;0;7;0
2016-05-15;4;50;176;0;4;0
2016-05-14;5;53;180;0;4;0
2016-05-13;12;53;183;0;10;0
2016-05-12;14;47;173;0;14;0
2016-05-11;9;38;161;0;7;0
2016-05-10;5;36;159;0;5;0
2016-05-09;2;36;154;0;2;0
2016-05-08;7;39;159;0;6;0
2016-05-07;4;42;157;0;3;0
2016-05-06;6;45;156;0;6;0
2016-05-05;6;45;153;0;6;0
2016-05-04;7;46;150;0;7;0
2016-05-03;5;46;145;0;5;0
2016-05-02;5;47;145;0;4;0
2016-05-01;11;46;150;0;10;0
2016-04-30;6;40;142;0;5;1
2016-04-29;7;38;140;0;7;1
2016-04-28;7;37;138;0;7;1
2016-04-27;7;33;134;0;7;1
2016-04-26;6;33;140;0;6;1
2016-04-25;3;30;145;0;3;1
2016-04-24;4;29;157;0;3;1
2016-04-23;5;38;166;0;2;1
2016-04-22;6;40;169;0;5;1
2016-04-21;3;43;167;0;2;1
2016-04-20;8;48;170;0;7;1
2016-04-19;3;41;166;0;3;1
2016-04-18;4;40;164;0;1;1
2016-04-17;13;43;167;0;11;1
2016-04-16;8;32;160;0;8;1
2016-04-15;9;32;158;0;9;1
2016-04-14;8;28;152;0;7;1
2016-04-13;0;23;149;0;0;1
2016-04-12;3;26;156;0;2;1
2016-04-11;5;27;160;0;4;1
2016-04-10;0;25;159;0;0;0
2016-04-09;8;31;161;0;7;0
2016-04-08;6;33;160;0;4;0
2016-04-07;2;30;159;0;2;1
2016-04-06;4;31;161;0;3;1
2016-04-05;5;33;161;0;4;1
2016-04-04;2;32;169;0;2;1
2016-04-03;6;43;170;0;6;0
2016-04-02;11;49;169;0;9;0
2016-04-01;2;54;164;0;2;0
2016-03-31;3;64;165;0;3;1
2016-03-30;5;66;164;0;5;1
2016-03-29;3;64;160;0;3;1
2016-03-28;14;66;165;0;11;1
2016-03-27;13;58;160;0;11;0
2016-03-26;16;47;150;0;15;0
2016-03-25;14;36;140;0;14;0
2016-03-24;5;27;131;0;5;1
2016-03-23;4;29;127;0;3;1
2016-03-22;5;29;136;0;5;2
2016-03-21;4;28;136;0;3;2
2016-03-20;1;31;136;0;1;1
2016-03-19;4;36;138;0;4;1
2016-03-18;5;35;138;0;5;0
2016-03-17;7;33;135;0;6;1
2016-03-16;3;33;130;0;3;1
2016-03-15;4;33;133;0;4;2
2016-03-14;7;33;134;0;7;1
2016-03-13;6;29;128;0;6;1
2016-03-12;3;35;126;0;3;1
2016-03-11;4;36;125;0;2;0
2016-03-10;6;38;126;0;6;0
2016-03-09;3;36;125;0;3;0
2016-03-08;4;37;128;0;4;0
2016-03-07;3;35;128;0;3;0
2016-03-06;13;33;128;0;12;0
2016-03-05;5;29;118;0;3;0
2016-03-04;5;31;120;0;5;0
2016-03-03;4;27;116;0;3;0
2016-03-02;5;29;123;0;4;0
2016-03-01;2;30;122;0;2;0
2016-02-29;1;29;123;0;1;0
2016-02-28;9;40;135;0;8;0
2016-02-27;8;37;128;0;5;0
2016-02-26;2;34;126;0;2;0
2016-02-25;5;35;126;0;3;0
2016-02-24;5;35;127;0;5;0
2016-02-23;2;32;129;0;1;0
2016-02-22;12;31;132;0;12;0
2016-02-21;5;25;126;0;5;0
2016-02-20;3;25;131;0;3;0
2016-02-19;3;23;131;0;3;0
2016-02-18;5;24;137;0;4;0
2016-02-17;2;22;137;0;2;0
2016-02-16;1;23;137;0;1;0
2016-02-15;6;27;141;0;6;0
2016-02-14;5;27;137;0;5;0
2016-02-13;1;26;135;0;1;0
2016-02-12;4;29;136;0;4;0
2016-02-11;3;27;136;0;3;0
2016-02-10;3;29;138;0;2;0
2016-02-09;5;27;141;0;5;0
2016-02-08;6;32;142;0;6;0
2016-02-07;4;30;143;0;4;0
2016-02-06;4;29;141;0;3;0
2016-02-05;2;38;142;0;2;0
2016-02-04;5;38;144;0;5;1
2016-02-03;1;36;142;0;1;1
2016-02-02;10;37;144;0;10;1
2016-02-01;4;33;137;0;3;0
2016-01-31;3;37;135;0;3;1
2016-01-30;13;38;138;0;13;1
2016-01-29;3;31;127;0;1;0
2016-01-28;3;40;128;0;3;0
2016-01-27;2;40;133;0;1;0
2016-01-26;8;47;134;0;5;0
2016-01-25;8;45;129;0;7;0
2016-01-24;4;40;126;0;4;0
2016-01-23;6;41;124;0;6;0
2016-01-22;10;37;122;0;10;0
2016-01-21;3;31;113;0;3;0
2016-01-20;10;30;119;0;10;0
2016-01-19;4;24;117;0;4;1
2016-01-18;3;25;118;0;2;1
2016-01-17;6;28;118;0;5;1
2016-01-16;2;29;113;0;2;1
2016-01-15;4;35;113;0;3;1
2016-01-14;2;33;117;0;2;0
2016-01-13;4;35;121;0;3;0
2016-01-12;6;36;130;0;5;0
2016-01-11;5;34;129;0;5;0
2016-01-10;6;32;135;0;6;0
2016-01-09;10;30;140;0;7;0
2016-01-08;2;22;143;0;1;0
2016-01-07;4;26;147;0;4;1
2016-01-06;4;24;155;0;3;1
2016-01-05;4;23;157;0;4;1
2016-01-04;3;28;165;0;2;0
2016-01-03;4;27;166;0;3;0
2016-01-02;2;24;176;0;1;0
2016-01-01;6;27;177;0;6;0
2015-12-31;2;24;178;0;2;0
2015-12-30;2;26;179;0;2;0
2015-12-29;10;25;185;0;9;0
2015-12-28;2;25;179;0;2;0
