﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5470;39759;158582;43;2682;5350
2024-05-18;4524;45844;158049;43;2151;5984
2024-05-17;4238;53117;158213;50;1973;6383
2024-05-16;4742;59241;158190;87;2308;6488
2024-05-15;7999;65300;157458;204;3184;6601
2024-05-14;10651;69274;156057;288;3715;6510
2024-05-13;11126;71240;154383;311;3783;6204
2024-05-12;14495;72270;152720;347;5460;5937
2024-05-11;15968;72140;149014;355;6331;5647
2024-05-10;14852;70576;144337;335;5840;5355
2024-05-09;15654;68467;140230;328;6518;4980
2024-05-08;15037;65435;134943;301;6356;4771
2024-05-07;14004;62508;129659;297;5824;4601
2024-05-06;12653;60063;124959;285;5133;4343
2024-05-05;14160;58358;120880;259;6071;4067
2024-05-04;13682;55831;115813;228;5820;3759
2024-05-03;11739;53582;111158;212;4714;3485
2024-05-02;11181;52130;107615;195;4558;3224
2024-05-01;10872;51030;104229;196;4498;3053
2024-04-30;10641;49605;100968;183;4361;2874
2024-04-29;10172;47755;97866;180;4194;2749
2024-04-28;10771;46298;95019;163;4560;2640
2024-04-27;10467;44335;91672;161;4623;2484
2024-04-26;9461;42288;88242;156;4024;2371
2024-04-25;9422;40655;85215;139;4155;2267
2024-04-24;8852;39297;82348;128;3854;2158
2024-04-23;7784;37565;79610;108;3316;2009
2024-04-22;8002;35817;77578;91;3452;1957
2024-04-21;7676;34236;75376;94;3385;1892
2024-04-20;7716;33115;73148;93;3503;1826
2024-04-19;7027;32222;70716;85;3158;1759
2024-04-18;7270;31088;68773;70;3359;1685
2024-04-17;6109;29539;66590;64;2887;1613
2024-04-16;4932;28858;64590;58;2349;1550
2024-04-15;5292;28092;63243;50;2647;1503
2024-04-14;5799;26621;61525;38;2913;1464
2024-04-13;6279;24924;59334;30;3270;1467
2024-04-12;5177;22687;56624;25;2635;1406
2024-04-11;4852;21087;54444;21;2476;1278
2024-04-10;4989;19862;52488;17;2618;1255
2024-04-09;3761;18514;50300;12;1798;1198
2024-04-08;3322;18179;49372;13;1582;1126
2024-04-07;3345;18156;49021;19;1652;1064
2024-04-06;3298;18073;48551;18;1568;1046
2024-04-05;3060;18201;47757;18;1431;1080
2024-04-04;3266;18401;46857;21;1615;1075
2024-04-03;3312;18256;45842;23;1673;1045
2024-04-02;3279;17772;44766;16;1630;1021
2024-04-01;3247;17679;43857;11;1718;994
2024-03-31;3200;17368;42906;3;1632;938
2024-03-30;3478;17351;41992;2;1819;949
2024-03-29;3286;16959;40943;3;1677;933
2024-03-28;3015;16728;39952;4;1588;877
2024-03-27;2656;16470;39668;3;1366;848
2024-03-26;3107;16634;39315;2;1692;833
2024-03-25;2802;16326;38592;3;1498;855
2024-03-24;3153;15798;38054;1;1611;846
2024-03-23;3018;15258;37395;0;1610;877
2024-03-22;2989;14613;36691;0;1579;885
2024-03-21;2670;13659;36100;2;1358;876
2024-03-20;2885;12701;35912;2;1498;846
2024-03-19;2759;11398;35484;2;1511;859
2024-03-18;2157;10225;35147;0;1109;904
2024-03-17;2390;9372;35339;1;1232;925
2024-03-16;2151;9094;35137;0;1131;927
2024-03-15;1750;9552;34994;0;887;965
2024-03-14;1431;10202;35041;0;659;993
2024-03-13;1188;10404;35195;3;503;979
2024-03-12;1401;10470;35474;7;618;988
2024-03-11;1115;10523;35637;4;481;983
2024-03-10;2068;10696;36054;3;927;1024
2024-03-09;2797;10410;36381;2;1337;1030
2024-03-08;2767;9586;35958;1;1282;976
2024-03-07;1856;8759;35452;1;820;902
2024-03-06;1334;8700;35288;4;570;894
2024-03-05;1431;8899;35467;7;616;955
2024-03-04;1356;9870;35611;6;609;960
2024-03-03;1619;10510;35818;3;682;1016
2024-03-02;1739;10907;35776;4;768;1018
2024-03-01;1685;11188;35595;4;691;986
2024-02-29;1841;11529;35650;7;778;931
2024-02-28;1671;11751;35789;8;668;900
2024-02-27;2705;12204;35911;9;1254;950
2024-02-26;2189;12105;35426;1;1017;953
2024-02-25;2239;12168;35124;0;1005;947
2024-02-24;2229;12399;34908;2;964;925
2024-02-23;2208;12808;34841;2;917;901
2024-02-22;2156;12855;34720;1;944;846
2024-02-21;2179;12871;34484;2;974;834
2024-02-20;2372;12761;34511;6;1142;852
2024-02-19;2202;12288;34395;4;1085;877
2024-02-18;2298;11878;33916;3;1200;873
2024-02-17;2754;11362;33351;4;1380;846
2024-02-16;2241;10743;32732;2;1033;821
2024-02-15;2016;11045;32594;1;991;770
2024-02-14;1933;11067;32476;1;948;791
2024-02-13;1752;10902;32496;1;831;793
2024-02-12;1659;10699;32648;1;807;813
2024-02-11;1658;10670;32762;1;844;791
2024-02-10;1849;10615;32953;1;947;785
2024-02-09;2542;10495;33208;1;1335;827
2024-02-08;2056;9544;32775;1;951;854
2024-02-07;1764;9019;32910;2;841;906
2024-02-06;1470;8910;33351;1;639;911
2024-02-05;1663;9309;34256;1;758;906
2024-02-04;1677;9368;34642;1;783;916
2024-02-03;1706;9416;35127;1;843;953
2024-02-02;1332;9312;35525;1;630;993
2024-02-01;1352;9546;35777;1;595;1047
2024-01-31;1631;9979;36113;2;729;1086
2024-01-30;1921;10099;36193;2;908;979
2024-01-29;1723;9846;35549;1;755;955
2024-01-28;1757;10188;35104;3;784;960
2024-01-27;1596;10546;34752;2;699;918
2024-01-26;1737;10377;34707;2;826;897
2024-01-25;1987;10099;34717;2;883;861
2024-01-24;1849;9908;34895;1;792;815
2024-01-23;1745;9991;35244;2;697;774
2024-01-22;2250;10135;35876;3;972;733
2024-01-21;2158;10019;36342;1;1078;728
2024-01-20;1381;9825;35896;0;614;712
2024-01-19;1418;10313;35593;0;612;713
2024-01-18;1618;10983;35333;0;773;689
2024-01-17;1842;11668;35099;2;919;673
2024-01-16;1842;11724;34840;3;860;658
2024-01-15;1949;12025;34810;3;943;595
2024-01-14;1886;12549;34100;3;974;555
2024-01-13;2021;13369;33126;7;960;546
2024-01-12;2396;13692;32166;3;1072;493
2024-01-11;2818;14077;31094;7;1387;417
2024-01-10;2175;14041;29707;8;1133;331
2024-01-09;2364;13878;28574;3;1216;287
2024-01-08;2745;13650;27358;4;1444;210
2024-01-07;3029;13042;25914;4;1824;123
2024-01-06;2405;11263;24090;2;1396;42
2024-01-05;2715;10065;22694;1;1621;0
2024-01-04;2639;8698;21073;1;1622;0
2024-01-03;1849;7531;19451;1;1183;0
2024-01-02;2011;7292;18268;1;1235;0
2024-01-01;1739;7296;17033;1;1115;0
2023-12-31;645;7614;15918;2;364;0
2023-12-30;724;9081;15554;1;435;0
2023-12-29;784;10348;15119;1;550;0
2023-12-28;1032;10593;14569;1;769;0
2023-12-27;1524;10248;13800;3;1030;0
2023-12-26;1934;9651;12770;1;1393;0
2023-12-25;2097;8967;11377;1;1519;0
2023-12-24;2381;8342;9858;2;1905;0
2023-12-23;2201;7609;7953;2;1892;0
2023-12-22;1124;6061;6061;1;921;0
2023-12-21;709;5140;5140;0;536;0
2023-12-20;732;4604;4604;0;584;0
2023-12-19;1084;4020;4020;0;933;0
2023-12-18;1271;3087;3087;0;1134;0
2023-12-17;1526;1953;1953;0;1485;0
2023-12-16;468;468;468;0;468;0
