﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;1;11;0;0;0
2024-04-17;1;1;11;0;1;0
2024-04-16;0;0;12;0;0;0
2024-04-15;0;0;12;0;0;0
2024-04-14;0;0;12;0;0;0
2024-04-13;0;1;13;0;0;0
2024-04-12;0;1;13;0;0;0
2024-04-11;0;2;13;0;0;0
2024-04-10;0;3;13;0;0;0
2024-04-09;0;3;13;0;0;0
2024-04-08;0;4;13;0;0;0
2024-04-07;1;4;14;0;1;0
2024-04-06;0;3;13;0;0;0
2024-04-05;1;3;17;0;1;0
2024-04-04;1;2;16;0;1;0
2024-04-03;0;6;15;0;0;0
2024-04-02;1;7;15;0;1;0
2024-04-01;0;6;14;0;0;0
2024-03-31;0;6;14;0;0;0
2024-03-30;0;6;14;0;0;0
2024-03-29;0;6;14;0;0;0
2024-03-28;5;6;14;0;5;0
2024-03-27;1;1;9;0;1;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;8;0;0;0
2024-03-24;0;2;8;0;0;0
2024-03-23;0;2;8;0;0;0
2024-03-22;0;2;8;0;0;0
2024-03-21;0;3;10;0;0;0
2024-03-20;0;3;10;0;0;0
2024-03-19;0;3;10;0;0;0
2024-03-18;2;3;10;0;2;0
2024-03-17;0;1;9;0;0;0
2024-03-16;0;1;9;0;0;0
2024-03-15;1;2;9;0;1;0
2024-03-14;0;1;9;0;0;0
2024-03-13;0;5;10;0;0;0
2024-03-12;0;5;10;0;0;0
2024-03-11;0;5;11;0;0;0
2024-03-10;0;5;16;0;0;0
2024-03-09;1;5;18;0;1;0
2024-03-08;0;4;17;0;0;0
2024-03-07;4;4;17;0;4;0
2024-03-06;0;0;13;0;0;0
2024-03-05;0;0;13;0;0;0
2024-03-04;0;0;14;0;0;0
2024-03-03;0;0;14;0;0;0
2024-03-02;0;0;15;0;0;0
2024-03-01;0;0;17;0;0;0
2024-02-29;0;0;18;0;0;0
2024-02-28;0;0;18;0;0;0
2024-02-27;0;2;18;0;0;0
2024-02-26;0;2;18;0;0;0
2024-02-25;0;2;20;0;0;0
2024-02-24;0;2;21;0;0;0
2024-02-23;0;3;22;0;0;0
2024-02-22;0;3;22;0;0;0
2024-02-21;2;3;22;0;2;0
2024-02-20;0;2;21;0;0;0
2024-02-19;0;3;24;0;0;0
2024-02-18;0;3;26;0;0;0
2024-02-17;1;4;29;0;1;0
2024-02-16;0;8;29;0;0;0
2024-02-15;0;10;31;0;0;0
2024-02-14;1;10;32;0;1;0
2024-02-13;1;9;32;0;1;0
2024-02-12;0;8;32;0;0;0
2024-02-11;1;8;32;0;1;0
2024-02-10;5;8;31;0;5;0
2024-02-09;2;3;27;0;2;0
2024-02-08;0;2;26;0;0;0
2024-02-07;0;4;29;0;0;0
2024-02-06;0;5;29;0;0;0
2024-02-05;0;5;29;0;0;0
2024-02-04;1;5;29;0;1;0
2024-02-03;0;4;29;0;0;0
2024-02-02;1;6;30;0;1;0
2024-02-01;2;6;29;0;2;0
2024-01-31;1;5;27;0;1;0
2024-01-30;0;4;30;0;0;0
2024-01-29;0;4;31;0;0;0
2024-01-28;0;5;32;0;0;0
2024-01-27;2;8;33;0;2;1
2024-01-26;1;8;33;0;1;1
2024-01-25;1;10;33;0;1;1
2024-01-24;0;10;32;0;0;1
2024-01-23;0;12;34;0;0;1
2024-01-22;1;13;36;0;1;1
2024-01-21;3;13;36;1;2;1
2024-01-20;3;12;35;0;2;1
2024-01-19;4;10;33;0;3;1
2024-01-18;2;7;37;0;1;1
2024-01-17;3;7;37;0;2;1
2024-01-16;2;6;39;0;1;1
2024-01-15;2;8;44;0;1;1
2024-01-14;1;7;45;0;1;1
2024-01-13;1;6;44;1;0;1
2024-01-12;1;6;46;1;0;1
2024-01-11;2;7;46;1;1;1
2024-01-10;2;7;50;1;1;1
2024-01-09;4;6;50;1;3;1
2024-01-08;1;3;48;1;0;1
2024-01-07;1;7;50;1;0;1
2024-01-06;1;8;52;1;0;1
2024-01-05;2;9;55;1;1;1
2024-01-04;2;9;56;1;1;1
2024-01-03;1;10;55;1;0;1
2024-01-02;1;11;59;1;0;1
2024-01-01;5;11;59;1;4;1
2023-12-31;2;9;56;1;1;1
2023-12-30;2;10;58;1;1;1
2023-12-29;2;10;64;1;1;1
2023-12-28;3;10;74;1;2;1
2023-12-27;2;8;75;1;1;1
2023-12-26;1;14;83;1;0;1
2023-12-25;3;15;88;1;2;1
2023-12-24;3;17;111;1;2;1
2023-12-23;2;21;121;0;1;1
2023-12-22;2;22;124;0;1;1
2023-12-21;1;21;132;0;0;1
2023-12-20;8;23;143;0;7;1
2023-12-19;2;16;147;0;1;1
2023-12-18;5;20;156;0;3;1
2023-12-17;6;18;158;0;6;1
2023-12-16;3;13;161;1;2;1
2023-12-15;1;13;173;1;0;1
2023-12-14;3;15;182;1;2;1
2023-12-13;1;16;189;1;0;1
2023-12-12;6;18;196;0;4;1
2023-12-11;3;13;207;0;1;1
2023-12-10;2;16;219;0;1;1
2023-12-09;3;15;234;0;2;1
2023-12-08;3;14;243;0;2;1
2023-12-07;4;15;255;0;3;1
2023-12-06;3;19;262;0;3;1
2023-12-05;1;27;266;1;0;1
2023-12-04;5;30;273;1;4;1
2023-12-03;1;35;281;1;0;1
2023-12-02;2;40;289;1;1;0
2023-12-01;4;64;295;1;3;0
2023-11-30;8;73;297;1;7;0
2023-11-29;12;70;298;1;11;0
2023-11-28;4;68;292;1;3;0
2023-11-27;10;76;304;1;9;0
2023-11-26;6;78;302;1;4;0
2023-11-25;26;84;311;1;25;0
2023-11-24;13;64;299;1;12;0
2023-11-23;5;61;299;1;4;0
2023-11-22;10;71;301;1;9;0
2023-11-21;12;71;309;1;11;0
2023-11-20;12;69;306;1;11;0
2023-11-19;12;65;300;1;10;0
2023-11-18;6;69;295;1;5;0
2023-11-17;10;77;298;0;9;1
2023-11-16;15;84;301;0;14;1
2023-11-15;10;81;299;0;9;1
2023-11-14;10;86;307;0;9;1
2023-11-13;8;87;339;0;7;1
2023-11-12;16;87;354;0;16;1
2023-11-11;13;78;356;0;11;2
2023-11-10;16;78;354;0;16;4
2023-11-09;11;70;348;0;11;5
2023-11-08;15;68;348;0;14;6
2023-11-07;10;59;340;0;6;6
2023-11-06;7;58;343;0;7;5
2023-11-05;7;56;346;0;6;3
2023-11-04;12;66;346;0;7;4
2023-11-03;8;64;355;0;7;3
2023-11-02;10;69;358;0;6;3
2023-11-01;6;75;362;0;5;11
2023-10-31;8;81;369;0;8;10
2023-10-30;5;80;372;0;4;12
2023-10-29;20;94;378;0;7;7
2023-10-28;7;92;382;0;6;8
2023-10-27;15;91;388;0;13;5
2023-10-26;15;85;385;0;11;4
2023-10-25;12;81;384;0;12;4
2023-10-24;9;81;382;0;7;3
2023-10-23;30;86;387;0;14;4
2023-10-22;9;76;383;0;8;3
2023-10-21;6;117;382;0;5;13
2023-10-20;10;141;384;0;5;13
2023-10-19;8;155;388;0;7;10
2023-10-18;14;158;394;0;11;8
2023-10-17;12;157;398;0;10;8
2023-10-16;19;156;395;0;13;6
2023-10-15;56;150;387;0;14;5
2023-10-14;33;126;377;0;11;6
2023-10-13;27;116;374;0;17;6
2023-10-12;19;112;370;0;10;6
2023-10-11;23;134;366;0;11;5
2023-10-10;21;132;356;0;12;5
2023-10-09;18;132;345;0;9;4
2023-10-08;17;141;336;0;6;3
2023-10-07;20;147;333;0;9;3
2023-10-06;26;149;326;0;7;4
2023-10-05;38;143;322;0;31;3
2023-10-04;26;124;294;0;12;4
2023-10-03;18;129;286;0;13;3
2023-10-02;31;128;274;0;20;3
2023-10-01;24;115;256;0;17;2
2023-09-30;17;109;243;0;12;2
2023-09-29;17;105;232;0;14;3
2023-09-28;21;98;220;0;14;2
2023-09-27;23;88;211;0;22;3
2023-09-26;19;75;189;0;13;3
2023-09-25;12;74;178;0;10;3
2023-09-24;17;79;171;0;12;3
2023-09-23;12;74;168;0;10;2
2023-09-22;11;69;160;0;7;3
2023-09-21;8;66;155;0;8;2
2023-09-20;9;67;151;0;9;3
2023-09-19;15;77;145;0;14;3
2023-09-18;15;72;132;0;15;4
2023-09-17;8;58;121;0;7;4
2023-09-16;5;51;116;0;5;3
2023-09-15;6;47;112;0;4;4
2023-09-14;9;46;110;0;8;3
2023-09-13;21;40;103;0;19;3
2023-09-12;11;24;88;0;7;3
2023-09-11;1;18;86;0;1;4
2023-09-10;3;21;89;0;1;4
2023-09-09;3;22;96;0;0;4
2023-09-08;4;24;97;0;3;4
2023-09-07;2;25;98;0;2;3
2023-09-06;6;25;99;0;2;4
2023-09-05;4;25;103;0;3;4
2023-09-04;5;27;101;0;4;3
2023-09-03;3;23;101;0;1;3
2023-09-02;4;24;104;0;2;3
2023-09-01;9;24;104;0;4;3
2023-08-31;2;29;104;0;1;3
2023-08-30;4;30;107;0;2;4
2023-08-29;7;30;108;0;5;4
2023-08-28;2;30;107;0;0;2
2023-08-27;4;33;111;0;3;2
2023-08-26;4;31;111;0;2;2
2023-08-25;12;33;112;0;10;1
2023-08-24;3;24;107;0;2;1
2023-08-23;4;23;108;0;2;1
2023-08-22;6;23;111;0;4;1
2023-08-21;3;19;112;0;3;1
2023-08-20;3;20;116;0;1;1
2023-08-19;5;24;119;0;5;1
2023-08-18;3;23;119;0;1;0
2023-08-17;2;30;122;0;1;0
2023-08-16;4;33;123;0;2;0
2023-08-15;2;35;123;0;1;0
2023-08-14;4;37;129;0;4;0
2023-08-13;6;39;128;0;3;1
2023-08-12;8;36;130;0;2;2
2023-08-11;8;38;134;0;8;1
2023-08-10;6;34;131;0;2;1
2023-08-09;5;33;131;0;5;1
2023-08-08;4;32;131;0;4;1
2023-08-07;8;32;129;0;6;1
2023-08-06;4;29;129;0;1;1
2023-08-05;8;30;133;0;5;1
2023-08-04;5;28;132;0;4;2
2023-08-03;4;27;136;0;2;2
2023-08-02;4;28;136;0;3;2
2023-08-01;5;29;136;0;3;1
2023-07-31;4;28;136;0;3;1
2023-07-30;5;31;137;0;4;1
2023-07-29;7;34;137;0;5;2
2023-07-28;3;38;137;0;3;2
2023-07-27;4;39;138;0;3;1
2023-07-26;7;42;141;0;4;1
2023-07-25;3;41;142;0;3;1
2023-07-24;7;40;143;0;5;1
2023-07-23;8;36;144;0;4;1
2023-07-22;10;38;145;0;10;1
2023-07-21;5;34;139;0;4;1
2023-07-20;6;35;137;0;5;0
2023-07-19;4;36;139;0;4;0
2023-07-18;3;38;137;0;2;0
2023-07-17;2;38;137;0;2;0
2023-07-16;9;41;137;0;7;0
2023-07-15;7;36;131;0;5;0
2023-07-14;8;37;129;0;5;0
2023-07-13;7;37;128;0;6;0
2023-07-12;6;35;125;0;5;0
2023-07-11;4;37;123;0;2;0
2023-07-10;5;36;127;0;5;0
2023-07-09;2;34;123;0;2;0
2023-07-08;8;35;123;0;7;0
2023-07-07;6;32;119;0;4;0
2023-07-06;7;31;118;0;4;0
2023-07-05;9;32;119;0;8;0
2023-07-04;4;28;114;0;3;0
2023-07-03;4;31;113;0;2;0
2023-07-02;4;33;115;0;3;0
2023-07-01;4;34;118;0;4;0
2023-06-30;5;36;118;0;5;0
2023-06-29;5;37;116;0;5;0
2023-06-28;4;36;114;0;4;0
2023-06-27;6;34;111;0;5;0
2023-06-26;6;35;108;0;6;0
2023-06-25;4;32;106;0;4;0
2023-06-24;6;30;108;0;6;0
2023-06-23;6;27;105;0;5;0
2023-06-22;4;23;102;0;4;0
2023-06-21;3;24;101;0;2;0
2023-06-20;7;25;103;0;7;0
2023-06-19;3;21;99;0;3;0
2023-06-18;2;21;99;0;2;0
2023-06-17;3;26;100;0;2;0
2023-06-16;1;24;100;0;0;0
2023-06-15;5;26;104;0;3;0
2023-06-14;4;24;104;0;3;0
2023-06-13;4;25;108;0;2;0
2023-06-12;5;31;108;0;4;0
2023-06-11;7;30;114;0;6;0
2023-06-10;2;26;115;0;1;0
2023-06-09;4;29;119;0;4;0
2023-06-08;4;31;118;0;3;1
2023-06-07;4;32;120;0;3;1
2023-06-06;9;31;119;0;6;1
2023-06-05;3;26;116;0;3;1
2023-06-04;2;24;119;0;2;0
2023-06-03;4;26;119;0;4;0
2023-06-02;6;26;117;0;5;0
2023-06-01;5;27;117;0;5;0
2023-05-31;3;25;117;0;3;0
2023-05-30;3;24;116;0;3;0
2023-05-29;2;24;117;0;1;0
2023-05-28;4;26;121;0;4;1
2023-05-27;4;26;120;0;4;1
2023-05-26;6;25;118;0;6;1
2023-05-25;3;22;117;0;3;1
2023-05-24;2;21;116;0;2;2
2023-05-23;3;23;119;0;2;2
2023-05-22;4;23;121;0;3;1
2023-05-21;4;28;122;0;3;1
2023-05-20;3;26;121;0;3;1
2023-05-19;4;34;122;0;3;0
2023-05-18;3;38;126;0;2;0
2023-05-17;4;41;128;0;4;0
2023-05-16;4;40;129;0;3;0
2023-05-15;9;42;128;0;7;0
2023-05-14;2;37;125;0;2;0
2023-05-13;12;39;130;0;11;0
2023-05-12;7;33;127;0;7;0
2023-05-11;5;28;128;0;5;0
2023-05-10;3;26;131;0;3;0
2023-05-09;5;28;138;0;5;0
2023-05-08;3;28;138;0;2;0
2023-05-07;4;27;150;0;3;0
2023-05-06;6;27;158;0;6;0
2023-05-05;2;28;157;0;2;0
2023-05-04;3;29;158;0;2;0
2023-05-03;5;29;163;0;5;0
2023-05-02;5;29;161;0;5;0
2023-05-01;3;26;168;0;1;0
2023-04-30;4;29;175;0;3;0
2023-04-29;8;30;179;0;5;0
2023-04-28;4;26;184;0;4;0
2023-04-27;2;24;186;0;2;0
2023-04-26;5;27;192;0;5;0
2023-04-25;2;29;190;0;2;0
2023-04-24;5;31;193;0;5;0
2023-04-23;4;31;191;0;4;0
2023-04-22;4;29;194;0;4;0
2023-04-21;2;30;204;0;2;0
2023-04-20;5;35;217;0;4;0
2023-04-19;7;38;216;0;7;0
2023-04-18;4;40;218;0;4;2
2023-04-17;5;44;219;0;4;2
2023-04-16;2;49;223;0;2;1
2023-04-15;5;53;225;0;4;1
2023-04-14;7;62;228;0;7;0
2023-04-13;8;67;228;0;8;1
2023-04-12;9;64;222;0;8;1
2023-04-11;8;59;224;0;8;1
2023-04-10;11;58;219;0;10;2
2023-04-09;6;50;216;0;5;1
2023-04-08;14;56;218;0;14;1
2023-04-07;12;51;212;0;10;1
2023-04-06;5;48;210;0;5;1
2023-04-05;3;56;211;0;3;1
2023-04-04;7;59;219;0;7;1
2023-04-03;4;60;221;0;3;1
2023-04-02;12;60;224;0;12;2
2023-04-01;10;53;223;0;8;2
2023-03-31;8;46;220;0;5;2
2023-03-30;13;46;221;0;10;2
2023-03-29;6;48;216;0;6;0
2023-03-28;9;58;215;0;8;0
2023-03-27;3;54;218;0;3;0
2023-03-26;5;60;224;0;5;1
2023-03-25;3;61;227;0;2;1
2023-03-24;7;66;230;0;6;1
2023-03-23;15;63;232;0;14;1
2023-03-22;16;55;224;0;14;1
2023-03-21;5;47;218;0;3;1
2023-03-20;9;48;226;0;8;0
2023-03-19;8;50;226;0;7;0
2023-03-18;8;48;231;0;8;0
2023-03-17;5;47;233;0;4;0
2023-03-16;7;50;236;0;6;0
2023-03-15;8;51;239;0;8;0
2023-03-14;5;51;245;0;3;0
2023-03-13;10;53;250;0;10;0
2023-03-12;6;56;245;0;2;0
2023-03-11;7;60;255;0;7;0
2023-03-10;8;61;262;0;7;0
2023-03-09;8;66;271;0;8;0
2023-03-08;8;64;273;0;7;0
2023-03-07;6;62;272;0;6;0
2023-03-06;13;62;282;0;12;0
2023-03-05;10;55;278;0;10;0
2023-03-04;8;56;281;0;7;0
2023-03-03;13;58;286;0;12;0
2023-03-02;7;53;284;0;7;0
2023-03-01;6;51;290;0;6;0
2023-02-28;6;54;298;0;5;0
2023-02-27;6;54;303;0;6;0
2023-02-26;11;56;308;0;10;1
2023-02-25;9;56;311;0;9;1
2023-02-24;8;55;325;0;7;1
2023-02-23;5;60;330;0;5;1
2023-02-22;9;65;337;0;7;0
2023-02-21;6;64;345;0;6;0
2023-02-20;8;67;352;0;7;0
2023-02-19;11;75;356;0;9;0
2023-02-18;9;74;360;0;9;0
2023-02-17;13;70;363;0;13;0
2023-02-16;11;70;371;0;10;0
2023-02-15;7;74;368;0;6;0
2023-02-14;11;85;378;0;11;0
2023-02-13;17;84;373;0;14;0
2023-02-12;9;75;369;0;8;0
2023-02-11;5;82;374;0;4;0
2023-02-10;13;85;382;0;12;0
2023-02-09;14;88;383;0;13;0
2023-02-08;19;87;382;0;16;0
2023-02-07;10;80;375;0;10;0
2023-02-06;6;84;376;0;5;0
2023-02-05;16;93;381;0;15;0
2023-02-04;8;88;375;0;8;0
2023-02-03;16;92;380;0;14;0
2023-02-02;15;90;380;0;14;1
2023-02-01;11;98;384;0;9;1
2023-01-31;14;99;387;0;13;0
2023-01-30;15;99;387;0;14;0
2023-01-29;11;99;390;0;11;1
2023-01-28;12;101;395;0;12;2
2023-01-27;13;100;394;0;12;2
2023-01-26;23;101;393;0;22;2
2023-01-25;13;91;384;0;11;1
2023-01-24;13;102;387;0;11;0
2023-01-23;16;98;388;0;14;0
2023-01-22;13;102;385;0;13;1
2023-01-21;12;97;388;0;11;2
2023-01-20;15;96;388;0;14;2
2023-01-19;12;95;386;0;11;1
2023-01-18;23;79;375;0;19;1
2023-01-17;7;72;365;0;6;0
2023-01-16;14;79;374;0;14;0
2023-01-15;6;75;378;0;4;1
2023-01-14;10;80;387;0;8;2
2023-01-13;11;84;389;0;11;2
2023-01-12;11;82;396;0;9;1
2023-01-11;15;85;396;0;14;1
2023-01-10;13;84;388;0;11;0
2023-01-09;10;89;384;0;10;0
2023-01-08;13;92;386;0;12;1
2023-01-07;12;93;383;0;12;2
2023-01-06;9;99;388;0;9;2
2023-01-05;13;106;394;0;12;1
2023-01-04;14;104;392;0;13;1
2023-01-03;18;102;388;0;18;1
2023-01-02;13;98;380;0;12;2
2023-01-01;14;100;377;0;11;2
2022-12-31;19;99;378;0;18;2
2022-12-30;18;92;369;0;16;2
2022-12-29;11;91;369;0;10;1
2022-12-28;11;91;378;0;11;1
2022-12-27;14;93;378;0;13;1
2022-12-26;16;98;371;0;15;2
2022-12-25;12;92;366;0;12;2
2022-12-24;12;95;370;0;12;2
2022-12-23;17;101;366;0;16;2
2022-12-22;11;98;358;0;11;2
2022-12-21;13;97;363;0;13;1
2022-12-20;19;105;362;0;16;1
2022-12-19;9;97;352;0;9;1
2022-12-18;15;94;354;0;15;1
2022-12-17;19;87;348;0;17;1
2022-12-16;14;81;335;0;11;1
2022-12-15;10;78;335;0;9;1
2022-12-14;23;86;339;0;21;1
2022-12-13;9;80;331;0;9;1
2022-12-12;7;82;328;0;6;1
2022-12-11;10;85;331;0;8;1
2022-12-10;14;88;333;0;11;1
2022-12-09;10;85;331;0;9;1
2022-12-08;18;88;341;0;16;1
2022-12-07;15;80;337;0;15;1
2022-12-06;11;81;335;0;10;1
2022-12-05;10;90;340;0;9;1
2022-12-04;13;94;340;0;13;1
2022-12-03;10;87;332;0;9;1
2022-12-02;14;88;336;0;13;1
2022-12-01;10;91;338;0;10;1
2022-11-30;17;89;335;0;16;1
2022-11-29;19;81;330;0;19;1
2022-11-28;13;78;319;0;12;1
2022-11-27;7;78;314;0;5;1
2022-11-26;11;80;316;0;11;1
2022-11-25;16;80;315;0;15;1
2022-11-24;9;73;309;0;8;1
2022-11-23;8;70;309;0;8;1
2022-11-22;17;73;312;0;15;1
2022-11-21;13;71;305;0;13;1
2022-11-20;8;71;302;0;7;1
2022-11-19;11;70;299;0;11;1
2022-11-18;10;68;306;0;9;1
2022-11-17;5;69;303;0;5;1
2022-11-16;12;73;307;0;12;1
2022-11-15;13;80;308;0;13;1
2022-11-14;13;79;305;0;13;1
2022-11-13;6;79;304;0;6;1
2022-11-12;10;88;302;0;9;1
2022-11-11;10;88;306;0;9;1
2022-11-10;10;84;308;0;9;1
2022-11-09;19;88;311;0;18;1
2022-11-08;13;84;303;0;12;1
2022-11-07;13;79;300;0;12;1
2022-11-06;16;78;299;0;14;1
2022-11-05;11;72;297;0;9;1
2022-11-04;6;70;297;0;5;1
2022-11-03;13;72;297;0;12;1
2022-11-02;17;70;291;0;15;1
2022-11-01;8;64;293;0;7;1
2022-10-31;12;65;299;0;10;1
2022-10-30;11;66;293;0;8;1
2022-10-29;8;65;295;0;8;1
2022-10-28;8;67;297;0;7;1
2022-10-27;11;64;294;0;11;1
2022-10-26;11;71;297;0;10;1
2022-10-25;8;67;297;0;8;1
2022-10-24;13;68;291;0;12;1
2022-10-23;9;69;288;0;8;1
2022-10-22;10;71;286;0;10;1
2022-10-21;4;74;282;0;4;1
2022-10-20;19;74;289;0;18;1
2022-10-19;7;69;278;0;6;1
2022-10-18;9;74;276;0;9;1
2022-10-17;14;77;268;0;12;1
2022-10-16;10;75;260;0;10;1
2022-10-15;15;74;262;0;13;1
2022-10-14;4;71;256;0;4;1
2022-10-13;14;79;254;0;13;1
2022-10-12;11;75;247;0;11;1
2022-10-11;13;69;247;0;12;1
2022-10-10;10;63;243;0;8;1
2022-10-09;9;71;242;0;9;1
2022-10-08;12;75;239;0;11;1
2022-10-07;12;69;239;0;11;1
2022-10-06;10;68;239;0;9;1
2022-10-05;5;69;240;0;5;1
2022-10-04;7;68;246;0;7;1
2022-10-03;18;75;252;0;17;1
2022-10-02;13;68;242;0;13;1
2022-10-01;7;57;236;0;5;1
2022-09-30;10;62;238;0;10;1
2022-09-29;11;58;233;0;10;1
2022-09-28;4;54;225;0;4;1
2022-09-27;15;61;225;0;13;1
2022-09-26;10;55;214;0;10;1
2022-09-25;3;49;210;0;2;1
2022-09-24;11;49;211;0;10;1
2022-09-23;7;42;206;0;5;1
2022-09-22;6;48;203;0;6;1
2022-09-21;12;49;210;0;11;1
2022-09-20;8;40;206;0;7;1
2022-09-19;4;38;207;0;4;1
2022-09-18;2;45;213;0;2;1
2022-09-17;5;51;222;0;4;1
2022-09-16;12;55;227;0;10;1
2022-09-15;8;50;225;0;7;1
2022-09-14;2;54;230;0;2;1
2022-09-13;7;63;237;0;6;0
2022-09-12;11;67;238;0;11;0
2022-09-11;9;67;241;0;7;0
2022-09-10;8;73;241;0;6;1
2022-09-09;8;73;242;0;5;1
2022-09-08;11;74;248;0;10;1
2022-09-07;12;70;245;0;11;1
2022-09-06;10;64;239;0;10;0
2022-09-05;12;56;238;0;11;0
2022-09-04;14;50;233;0;9;0
2022-09-03;9;41;229;0;7;1
2022-09-02;9;39;226;0;8;1
2022-09-01;7;34;225;0;7;1
2022-08-31;5;34;231;0;5;1
2022-08-30;5;31;237;0;2;0
2022-08-29;5;40;250;0;3;0
2022-08-28;4;42;260;0;3;0
2022-08-27;6;51;266;0;6;1
2022-08-26;4;55;270;0;3;1
2022-08-25;7;64;274;0;7;1
2022-08-24;3;66;274;0;3;1
2022-08-23;13;73;278;0;13;0
2022-08-22;7;73;277;0;7;0
2022-08-21;12;75;275;0;9;0
2022-08-20;11;71;274;0;8;0
2022-08-19;12;75;273;0;12;1
2022-08-18;9;70;270;0;9;1
2022-08-17;11;68;264;0;9;1
2022-08-16;13;69;264;0;13;0
2022-08-15;9;65;261;0;9;0
2022-08-14;8;62;259;0;8;0
2022-08-13;14;67;260;0;14;0
2022-08-12;7;59;260;0;7;0
2022-08-11;7;57;259;0;6;0
2022-08-10;11;54;259;0;11;0
2022-08-09;9;50;255;0;6;0
2022-08-08;6;55;254;0;6;0
2022-08-07;14;60;255;0;11;0
2022-08-06;6;65;250;0;5;0
2022-08-05;5;72;252;0;5;0
2022-08-04;4;76;255;0;4;0
2022-08-03;7;82;256;0;7;0
2022-08-02;13;82;261;0;13;0
2022-08-01;11;76;256;0;11;0
2022-07-31;19;72;255;0;15;0
2022-07-30;13;66;254;0;13;0
2022-07-29;9;59;253;0;9;0
2022-07-28;10;58;256;0;10;0
2022-07-27;7;55;264;0;7;0
2022-07-26;7;57;267;0;7;0
2022-07-25;7;53;277;0;7;0
2022-07-24;13;55;282;0;12;0
2022-07-23;6;52;278;0;5;0
2022-07-22;8;53;279;0;8;0
2022-07-21;7;56;278;0;7;0
2022-07-20;9;63;279;0;9;0
2022-07-19;3;60;278;0;3;0
2022-07-18;9;65;281;0;8;0
2022-07-17;10;64;283;0;10;0
2022-07-16;7;59;281;0;6;0
2022-07-15;12;60;277;0;12;0
2022-07-14;14;54;265;0;14;0
2022-07-13;7;48;251;0;7;0
2022-07-12;8;49;246;0;6;0
2022-07-11;7;48;241;0;7;0
2022-07-10;5;53;235;0;5;0
2022-07-09;7;56;233;0;7;0
2022-07-08;6;59;228;0;6;0
2022-07-07;8;67;223;0;7;0
2022-07-06;8;72;216;0;8;0
2022-07-05;8;76;208;0;6;0
2022-07-04;13;87;204;0;11;0
2022-07-03;8;85;194;0;8;0
2022-07-02;11;94;186;0;11;0
2022-07-01;14;95;176;0;13;0
2022-06-30;12;89;166;0;12;0
2022-06-29;12;83;157;0;12;0
2022-06-28;18;78;145;0;17;0
2022-06-27;10;69;134;0;10;0
2022-06-26;17;68;124;0;17;0
2022-06-25;12;57;107;0;12;0
2022-06-24;8;57;97;0;7;0
2022-06-23;7;58;92;0;6;0
2022-06-22;8;54;88;0;8;0
2022-06-21;9;46;83;0;9;0
2022-06-20;9;37;77;0;8;1
2022-06-19;6;30;74;0;6;1
2022-06-18;12;26;73;0;8;2
2022-06-17;9;16;72;0;9;1
2022-06-16;2;12;66;0;2;1
2022-06-15;0;12;68;0;0;1
2022-06-14;0;13;71;0;0;0
2022-06-13;2;14;76;0;2;1
2022-06-12;2;12;81;0;1;2
2022-06-11;1;14;84;0;1;3
2022-06-10;5;14;87;0;3;3
2022-06-09;2;9;84;0;2;2
2022-06-08;2;9;83;0;1;2
2022-06-07;1;10;86;0;0;2
2022-06-06;0;13;87;0;0;2
2022-06-05;4;14;89;0;1;3
2022-06-04;1;20;88;0;1;4
2022-06-03;0;19;91;0;0;3
2022-06-02;4;19;94;0;1;2
2022-06-01;3;19;95;0;3;1
2022-05-31;4;18;94;0;2;1
2022-05-30;1;17;94;0;0;1
2022-05-29;9;20;94;0;5;0
2022-05-28;0;18;91;0;0;3
2022-05-27;1;23;91;0;0;2
2022-05-26;2;29;92;0;2;2
2022-05-25;2;35;91;0;2;2
2022-05-24;4;36;93;0;2;2
2022-05-23;3;38;96;0;3;2
2022-05-22;8;39;95;0;2;1
2022-05-21;5;40;95;0;5;4
2022-05-20;7;42;92;0;5;3
2022-05-19;8;40;93;0;7;3
2022-05-18;3;37;90;0;3;3
2022-05-17;5;34;87;0;3;3
2022-05-16;4;30;88;0;3;3
2022-05-15;10;31;88;0;4;1
2022-05-14;10;27;87;0;7;4
2022-05-13;5;21;81;0;4;3
2022-05-12;4;16;81;0;3;3
2022-05-11;0;16;81;0;0;3
2022-05-10;1;19;84;0;1;3
2022-05-09;6;21;89;0;4;3
2022-05-08;3;19;88;0;1;1
2022-05-07;2;24;87;0;2;5
2022-05-06;0;22;89;0;0;5
2022-05-05;4;24;92;0;3;5
2022-05-04;3;21;91;0;2;5
2022-05-03;3;22;94;0;1;5
2022-05-02;5;21;97;0;2;6
2022-05-01;8;21;99;0;2;6
2022-04-30;0;24;100;0;0;5
2022-04-29;2;26;101;0;2;6
2022-04-28;3;26;102;0;0;6
2022-04-27;3;26;107;0;1;5
2022-04-26;4;31;109;0;1;5
2022-04-25;4;36;108;0;4;6
2022-04-24;13;32;106;0;3;6
2022-04-23;3;32;103;0;2;5
2022-04-22;3;33;105;0;1;4
2022-04-21;4;36;110;0;2;4
2022-04-20;12;34;113;0;8;4
2022-04-19;8;29;106;0;4;3
2022-04-18;2;27;107;0;0;4
2022-04-17;6;30;112;0;4;3
2022-04-16;3;32;110;0;2;4
2022-04-15;4;32;113;0;3;4
