﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;2;0;0;0
2024-05-03;0;2;2;0;0;0
2024-05-02;0;2;2;0;0;0
2024-05-01;0;2;2;0;0;0
2024-04-30;0;2;2;0;0;0
2024-04-29;0;2;2;0;0;0
2024-04-28;0;2;2;0;0;0
2024-04-27;2;2;2;0;2;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;1;4;0;0;0
2024-04-02;0;1;4;0;0;0
2024-04-01;0;1;4;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;0;1;5;0;0;0
2024-03-28;1;1;5;0;1;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;1;4;0;0;0
2024-03-24;0;1;4;0;0;0
2024-03-23;0;1;4;0;0;0
2024-03-22;0;1;4;0;0;0
2024-03-21;0;1;4;0;0;0
2024-03-20;0;1;4;0;0;0
2024-03-19;1;1;4;0;1;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;1;5;0;0;0
2024-03-11;0;2;5;0;0;0
2024-03-10;0;2;5;0;0;0
2024-03-09;0;2;5;0;0;0
2024-03-08;0;3;5;0;0;0
2024-03-07;0;3;5;0;0;0
2024-03-06;1;3;5;0;1;0
2024-03-05;1;2;4;0;1;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;3;0;0;0
2024-03-02;1;1;6;0;1;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;1;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;0;2;9;0;0;0
2024-02-14;1;2;9;0;1;0
2024-02-13;1;1;8;0;1;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;9;0;0;0
2024-02-10;0;0;9;0;0;0
2024-02-09;0;0;10;0;0;0
2024-02-08;0;3;10;0;0;0
2024-02-07;0;4;10;0;0;0
2024-02-06;0;4;10;0;0;0
2024-02-05;0;4;10;0;0;0
2024-02-04;0;4;10;0;0;0
2024-02-03;0;4;10;0;0;0
2024-02-02;3;7;10;0;3;0
2024-02-01;1;4;7;0;1;0
2024-01-31;0;3;6;0;0;0
2024-01-30;0;3;6;0;0;0
2024-01-29;0;3;6;0;0;0
2024-01-28;0;3;6;0;0;0
2024-01-27;3;3;6;0;3;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;0;3;0;0;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;2;3;0;0;0
2024-01-18;0;2;4;0;0;0
2024-01-17;0;3;5;0;0;0
2024-01-16;0;3;8;0;0;0
2024-01-15;0;3;9;0;0;0
2024-01-14;0;3;9;0;0;0
2024-01-13;2;3;10;0;2;0
2024-01-12;0;1;8;0;0;0
2024-01-11;1;1;8;0;1;0
2024-01-10;0;0;7;0;0;0
2024-01-09;0;0;7;0;0;0
2024-01-08;0;0;7;0;0;0
2024-01-07;0;0;7;0;0;0
2024-01-06;0;0;7;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;0;7;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;0;7;0;0;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;7;0;0;0
2023-12-28;0;0;8;0;0;0
2023-12-27;0;0;8;0;0;0
2023-12-26;0;1;8;0;0;0
2023-12-25;0;2;9;0;0;0
2023-12-24;0;5;9;0;0;0
2023-12-23;0;6;9;0;0;0
2023-12-22;0;6;11;0;0;0
2023-12-21;0;7;11;0;0;0
2023-12-20;1;7;11;0;0;0
2023-12-19;1;7;11;0;0;0
2023-12-18;3;7;11;0;2;0
2023-12-17;1;5;9;0;0;0
2023-12-16;2;5;9;0;0;0
2023-12-15;2;3;9;0;1;0
2023-12-14;1;2;8;0;0;0
2023-12-13;1;3;9;0;0;0
2023-12-12;1;3;10;0;0;0
2023-12-11;2;3;11;0;2;0
2023-12-10;0;1;9;0;0;0
2023-12-09;0;1;11;0;0;0
2023-12-08;0;1;11;0;0;0
2023-12-07;1;1;13;0;1;0
2023-12-06;0;0;12;0;0;0
2023-12-05;0;1;12;0;0;1
2023-12-04;0;1;14;0;0;1
2023-12-03;0;2;14;0;0;1
2023-12-02;0;3;15;0;0;1
2023-12-01;0;3;16;0;0;1
2023-11-30;0;3;18;0;0;1
2023-11-29;1;5;19;0;0;1
2023-11-28;1;5;19;0;0;1
2023-11-27;1;5;20;0;0;2
2023-11-26;1;5;20;0;1;1
2023-11-25;1;4;20;0;0;1
2023-11-24;1;3;20;0;0;1
2023-11-23;2;3;20;0;1;2
2023-11-22;0;1;20;0;0;1
2023-11-21;0;2;21;0;0;1
2023-11-20;0;4;21;0;0;2
2023-11-19;1;5;21;0;0;1
2023-11-18;0;6;21;0;0;1
2023-11-17;0;6;21;0;0;1
2023-11-16;1;8;22;0;0;2
2023-11-15;2;8;22;0;1;2
2023-11-14;2;9;21;0;1;3
2023-11-13;2;8;20;0;0;2
2023-11-12;2;7;20;0;1;1
2023-11-11;2;8;20;0;0;1
2023-11-10;2;8;20;0;2;1
2023-11-09;2;8;19;0;0;2
2023-11-08;2;9;19;0;1;2
2023-11-07;1;10;18;0;0;2
2023-11-06;1;11;19;0;0;2
2023-11-05;2;10;19;0;1;1
2023-11-04;1;9;19;0;0;0
2023-11-03;2;9;20;0;1;0
2023-11-02;1;9;19;0;0;0
2023-11-01;2;8;19;0;2;0
2023-10-31;2;6;17;0;0;0
2023-10-30;0;6;18;0;0;0
2023-10-29;1;7;20;0;1;0
2023-10-28;1;7;20;0;0;0
2023-10-27;2;7;20;0;1;0
2023-10-26;1;6;23;0;0;0
2023-10-25;1;8;24;0;0;0
2023-10-24;2;9;25;0;2;0
2023-10-23;2;7;24;0;1;0
2023-10-22;1;6;23;0;1;0
2023-10-21;2;5;23;0;0;0
2023-10-20;1;6;25;0;0;0
2023-10-19;2;7;27;0;2;0
2023-10-18;1;5;28;0;0;0
2023-10-17;2;5;29;0;0;0
2023-10-16;1;5;29;0;0;0
2023-10-15;1;5;29;0;1;0
2023-10-14;2;5;28;0;1;0
2023-10-13;1;3;27;0;1;0
2023-10-12;0;3;26;0;0;1
2023-10-11;1;4;26;0;0;1
2023-10-10;0;4;26;0;0;1
2023-10-09;0;4;26;0;0;1
2023-10-08;1;4;26;0;1;1
2023-10-07;1;5;25;0;1;1
2023-10-06;1;6;24;0;0;1
2023-10-05;2;7;24;0;0;1
2023-10-04;0;7;24;0;0;2
2023-10-03;0;12;24;0;0;2
2023-10-02;0;13;25;0;0;2
2023-10-01;2;14;26;0;2;1
2023-09-30;2;13;25;0;0;0
2023-09-29;2;12;26;0;2;0
2023-09-28;1;11;24;0;0;1
2023-09-27;5;14;24;0;5;1
2023-09-26;2;11;19;0;1;1
2023-09-25;1;13;18;0;1;1
2023-09-24;2;13;17;0;1;0
2023-09-23;1;12;16;0;0;0
2023-09-22;2;12;17;0;0;0
2023-09-21;6;12;17;0;2;1
2023-09-20;5;9;16;0;1;1
2023-09-19;3;7;15;0;2;1
2023-09-18;2;5;14;0;1;1
2023-09-17;2;4;13;0;1;0
2023-09-16;2;4;14;0;0;0
2023-09-15;1;4;14;0;0;0
2023-09-14;0;4;14;0;0;1
2023-09-13;0;4;15;0;0;1
2023-09-12;1;4;15;0;0;1
2023-09-11;1;4;16;0;0;1
2023-09-10;2;3;16;0;1;0
2023-09-09;1;2;15;0;1;0
2023-09-08;0;3;14;0;0;0
2023-09-07;0;5;16;0;0;2
2023-09-06;0;6;17;0;0;2
2023-09-05;0;6;19;0;0;2
2023-09-04;0;6;20;0;0;1
2023-09-03;1;6;21;0;1;1
2023-09-02;2;6;21;0;2;1
2023-09-01;2;4;19;0;0;1
2023-08-31;2;4;21;0;0;1
2023-08-30;2;5;22;0;0;1
2023-08-29;1;5;23;0;0;0
2023-08-28;2;6;24;0;1;0
2023-08-27;1;5;26;0;0;0
2023-08-26;1;6;26;0;0;0
2023-08-25;1;6;27;0;0;0
2023-08-24;2;7;29;0;1;0
2023-08-23;0;6;28;0;0;0
2023-08-22;1;6;32;0;0;0
2023-08-21;0;7;32;0;0;0
2023-08-20;3;7;32;0;0;0
2023-08-19;2;7;32;0;0;0
2023-08-18;2;7;32;0;2;0
2023-08-17;1;6;30;0;0;0
2023-08-16;2;6;31;0;0;0
2023-08-15;2;7;31;0;2;0
2023-08-14;0;6;29;0;0;0
2023-08-13;1;8;29;0;1;1
2023-08-12;0;9;28;0;0;1
2023-08-11;2;10;28;0;1;1
2023-08-10;1;10;27;0;0;1
2023-08-09;3;10;27;0;1;0
2023-08-08;2;11;26;0;1;1
2023-08-07;2;11;25;0;1;0
2023-08-06;3;11;26;0;1;1
2023-08-05;2;10;25;0;1;2
2023-08-04;3;13;24;0;1;2
2023-08-03;1;12;23;0;0;2
2023-08-02;3;13;24;0;0;1
2023-08-01;2;15;26;0;1;1
2023-07-31;3;14;26;0;0;0
2023-07-30;3;18;26;0;1;1
2023-07-29;5;17;25;0;3;2
2023-07-28;3;15;24;0;2;2
2023-07-27;4;13;22;0;2;2
2023-07-26;4;10;21;0;2;1
2023-07-25;1;8;19;0;0;0
2023-07-24;6;8;20;0;4;0
2023-07-23;1;5;18;0;0;0
2023-07-22;2;6;20;0;1;0
2023-07-21;1;5;19;0;1;0
2023-07-20;0;4;20;0;0;0
2023-07-19;0;4;21;0;0;0
2023-07-18;2;4;23;0;0;0
2023-07-17;1;2;24;0;0;0
2023-07-16;1;2;25;0;0;0
2023-07-15;2;2;27;0;0;0
2023-07-14;0;4;28;0;0;0
2023-07-13;1;4;28;0;0;0
2023-07-12;0;4;28;0;0;0
2023-07-11;0;4;29;0;0;0
2023-07-10;1;5;29;0;0;0
2023-07-09;1;7;29;0;0;0
2023-07-08;3;8;32;0;2;0
2023-07-07;1;6;35;0;0;0
2023-07-06;1;6;39;0;0;0
2023-07-05;2;8;41;0;1;0
2023-07-04;2;7;42;0;1;0
2023-07-03;2;7;44;0;0;0
2023-07-02;2;6;44;0;0;0
2023-07-01;1;6;44;0;0;1
2023-06-30;1;8;44;0;0;2
2023-06-29;2;9;46;0;2;2
2023-06-28;0;8;44;0;0;2
2023-06-27;2;10;44;0;1;3
2023-06-26;1;10;44;0;0;1
2023-06-25;2;13;46;0;0;1
2023-06-24;2;15;47;0;1;2
2023-06-23;2;15;46;0;0;1
2023-06-22;1;16;49;0;0;1
2023-06-21;3;18;49;0;0;1
2023-06-20;3;16;49;0;0;1
2023-06-19;3;15;49;0;1;0
2023-06-18;5;16;48;0;4;0
2023-06-17;2;13;45;0;1;1
2023-06-16;3;13;45;0;2;1
2023-06-15;4;15;43;0;1;1
2023-06-14;0;19;43;0;0;1
2023-06-13;2;23;43;0;0;1
2023-06-12;3;24;43;0;1;1
2023-06-11;3;24;42;0;1;1
2023-06-10;4;26;41;0;1;1
2023-06-09;7;24;40;0;6;3
2023-06-08;6;19;34;0;4;3
2023-06-07;4;16;30;0;1;4
2023-06-06;5;16;29;0;2;3
2023-06-05;2;15;27;0;0;3
2023-06-04;5;15;27;0;0;2
2023-06-03;4;17;27;0;0;2
2023-06-02;4;19;27;0;0;4
2023-06-01;3;19;27;0;0;4
2023-05-31;5;19;27;0;3;4
2023-05-30;4;19;24;0;1;4
2023-05-29;4;18;24;0;0;3
2023-05-28;6;18;24;0;1;3
2023-05-27;4;15;23;1;2;2
2023-05-26;6;14;21;1;2;4
2023-05-25;5;13;19;0;2;4
2023-05-24;5;12;17;0;3;3
2023-05-23;4;10;17;0;3;3
2023-05-22;3;8;14;0;0;4
2023-05-21;1;8;16;0;0;4
2023-05-20;2;9;17;0;0;4
2023-05-19;2;10;18;0;0;5
2023-05-18;2;10;19;0;0;4
2023-05-17;1;10;21;0;1;2
2023-05-16;3;9;20;0;1;2
2023-05-15;2;8;19;0;0;4
2023-05-14;3;8;20;0;0;5
2023-05-13;1;7;21;0;0;5
2023-05-12;4;7;21;0;0;5
2023-05-11;3;6;21;0;0;3
2023-05-10;2;5;22;0;0;2
2023-05-09;3;5;22;0;0;2
2023-05-08;3;5;22;0;0;4
2023-05-07;2;6;22;0;0;4
2023-05-06;1;7;22;0;0;4
2023-05-05;3;7;24;0;0;4
2023-05-04;2;7;26;0;0;3
2023-05-03;3;6;27;0;0;3
2023-05-02;1;6;27;0;0;2
2023-05-01;2;7;28;0;0;3
2023-04-30;3;10;28;0;1;2
2023-04-29;2;9;28;0;0;2
2023-04-28;2;11;28;0;0;1
2023-04-27;3;12;28;0;0;0
2023-04-26;1;13;28;0;0;0
2023-04-25;1;14;29;0;0;0
2023-04-24;5;17;30;0;3;0
2023-04-23;1;14;27;0;0;0
2023-04-22;3;14;27;0;1;0
2023-04-21;5;15;26;0;2;0
2023-04-20;4;13;24;0;1;0
2023-04-19;4;12;23;0;2;0
2023-04-18;5;11;22;0;2;0
2023-04-17;2;10;20;0;0;1
2023-04-16;2;10;21;0;0;1
2023-04-15;3;10;21;0;2;1
2023-04-14;4;8;19;0;1;1
2023-04-13;2;7;18;0;0;1
2023-04-12;2;9;18;0;2;2
2023-04-11;2;9;16;0;1;3
2023-04-10;1;9;15;0;0;2
2023-04-09;2;9;15;0;0;2
2023-04-08;3;10;15;0;1;2
2023-04-07;2;9;14;0;2;3
2023-04-06;2;8;12;0;0;3
2023-04-05;2;7;12;0;0;3
2023-04-04;2;7;12;0;1;3
2023-04-03;3;6;11;0;0;2
2023-04-02;2;7;12;0;0;1
2023-04-01;1;7;13;0;0;2
2023-03-31;3;7;13;0;1;3
2023-03-30;2;6;12;0;0;3
2023-03-29;2;6;12;0;0;3
2023-03-28;2;6;12;0;0;3
2023-03-27;2;5;13;0;0;2
2023-03-26;2;5;13;0;1;1
2023-03-25;1;4;12;0;0;1
2023-03-24;1;6;13;0;0;2
2023-03-23;1;7;13;0;0;2
2023-03-22;1;7;13;0;0;2
2023-03-21;1;6;13;0;0;2
2023-03-20;2;6;13;0;1;2
2023-03-19;1;5;12;0;0;1
2023-03-18;2;5;12;0;0;1
2023-03-17;2;4;12;0;0;1
2023-03-16;1;3;13;1;0;1
2023-03-15;2;3;14;1;0;1
2023-03-14;1;4;14;1;0;1
2023-03-13;2;5;14;0;0;1
2023-03-12;1;4;15;0;0;1
2023-03-11;2;5;16;0;0;1
2023-03-10;2;6;16;0;0;1
2023-03-09;1;7;18;0;0;1
2023-03-08;2;7;18;0;0;0
2023-03-07;2;6;18;0;1;0
2023-03-06;1;6;17;0;0;0
2023-03-05;2;5;17;0;0;0
2023-03-04;1;5;18;0;1;1
2023-03-03;2;6;17;0;1;2
2023-03-02;1;5;16;0;0;2
2023-03-01;1;7;16;0;0;1
2023-02-28;1;8;16;0;0;1
2023-02-27;1;8;16;0;0;0
2023-02-26;1;9;16;0;0;0
2023-02-25;4;9;17;0;1;1
2023-02-24;1;6;18;0;0;2
2023-02-23;3;6;19;0;1;2
2023-02-22;2;5;19;0;0;1
2023-02-21;2;5;20;0;0;1
2023-02-20;2;5;21;0;1;0
2023-02-19;1;4;22;0;1;0
2023-02-18;0;4;21;0;0;1
2023-02-17;0;5;23;0;0;1
2023-02-16;1;7;24;0;0;0
2023-02-15;1;6;25;0;1;0
2023-02-14;1;8;24;0;1;0
2023-02-13;0;7;24;0;0;0
2023-02-12;1;7;24;0;0;0
2023-02-11;2;8;26;0;0;0
2023-02-10;3;9;27;0;1;0
2023-02-09;1;8;26;0;0;0
2023-02-08;4;8;26;0;2;0
2023-02-07;2;7;24;0;1;0
2023-02-06;1;6;23;0;0;0
2023-02-05;2;6;23;0;0;0
2023-02-04;1;6;25;0;0;0
2023-02-03;2;6;27;0;1;0
2023-02-02;2;6;26;0;0;0
2023-02-01;3;8;27;0;2;0
2023-01-31;1;7;25;0;0;0
2023-01-30;1;8;25;0;0;0
2023-01-29;1;9;26;0;0;0
2023-01-28;1;10;26;0;1;1
2023-01-27;3;11;25;0;3;0
2023-01-26;2;8;23;0;1;0
2023-01-25;2;9;22;0;1;0
2023-01-24;2;9;22;0;1;0
2023-01-23;1;9;22;0;1;0
2023-01-22;1;8;23;0;0;0
2023-01-21;3;8;24;0;0;1
2023-01-20;1;7;25;0;0;0
2023-01-19;3;8;25;0;1;0
2023-01-18;2;8;24;0;1;0
2023-01-17;2;7;24;0;2;0
2023-01-16;0;5;22;0;0;0
2023-01-15;2;6;22;0;1;0
2023-01-14;1;6;21;0;0;1
2023-01-13;3;6;21;0;1;1
2023-01-12;1;8;20;0;1;1
2023-01-11;0;9;19;0;0;3
2023-01-10;2;9;19;0;2;2
2023-01-09;1;8;17;0;1;2
2023-01-08;1;7;17;0;0;2
2023-01-07;1;7;17;0;0;2
2023-01-06;3;8;18;0;1;2
2023-01-05;2;7;17;0;1;1
2023-01-04;2;6;16;0;0;2
2023-01-03;3;6;16;0;0;1
2023-01-02;0;5;16;0;0;1
2023-01-01;2;6;16;0;0;1
2022-12-31;2;6;16;0;0;1
2022-12-30;0;7;16;0;0;1
2022-12-29;2;8;16;0;0;1
2022-12-28;1;10;16;0;1;2
2022-12-27;1;9;15;0;0;2
2022-12-26;2;10;16;0;0;1
2022-12-25;3;11;16;0;1;1
2022-12-24;3;10;15;0;2;1
2022-12-23;2;9;13;0;1;1
2022-12-22;3;7;12;0;1;1
2022-12-21;1;7;11;0;0;2
2022-12-20;2;7;11;0;1;2
2022-12-19;2;5;10;0;1;1
2022-12-18;1;4;9;1;0;1
2022-12-17;2;4;9;1;1;1
2022-12-16;2;4;8;1;0;1
2022-12-15;2;4;10;1;1;1
2022-12-14;2;6;9;0;1;2
2022-12-13;1;5;10;0;0;2
2022-12-12;1;5;11;0;0;2
2022-12-11;1;5;12;0;0;2
2022-12-10;2;5;13;0;0;2
2022-12-09;1;4;13;0;0;2
2022-12-08;3;4;13;0;1;2
2022-12-07;2;2;12;0;0;2
2022-12-06;1;2;12;0;0;2
2022-12-05;1;3;13;0;0;2
2022-12-04;2;3;13;0;0;2
2022-12-03;1;4;15;0;0;2
2022-12-02;2;4;16;1;0;2
2022-12-01;1;4;18;1;0;2
2022-11-30;1;4;18;1;0;2
2022-11-29;2;5;18;0;1;2
2022-11-28;2;4;17;0;0;1
2022-11-27;2;4;17;0;0;1
2022-11-26;1;3;18;0;0;1
2022-11-25;1;3;18;0;0;1
2022-11-24;2;3;19;0;0;1
2022-11-23;2;3;19;0;0;1
2022-11-22;1;4;19;1;0;1
2022-11-21;1;4;19;1;0;0
2022-11-20;2;6;19;0;0;0
2022-11-19;2;7;21;0;0;0
2022-11-18;2;9;21;0;0;0
2022-11-17;2;10;21;0;0;0
2022-11-16;3;10;21;0;2;0
2022-11-15;1;8;19;0;0;0
2022-11-14;2;8;19;0;2;0
2022-11-13;2;6;17;0;1;0
2022-11-12;2;7;16;0;1;0
2022-11-11;2;6;15;0;1;0
2022-11-10;2;7;14;0;0;0
2022-11-09;1;8;14;0;0;0
2022-11-08;2;10;14;0;1;0
2022-11-07;2;9;13;0;1;0
2022-11-06;2;8;12;0;1;0
2022-11-05;1;6;11;0;0;0
2022-11-04;3;6;11;0;1;0
2022-11-03;2;5;11;0;0;0
2022-11-02;3;5;12;0;2;0
2022-11-01;2;4;10;0;2;0
2022-10-31;0;2;9;0;0;0
2022-10-30;0;2;9;0;0;0
2022-10-29;0;3;9;0;0;1
2022-10-28;1;3;10;0;1;1
2022-10-27;0;4;10;0;0;1
2022-10-26;1;4;11;0;1;1
2022-10-25;0;3;10;0;0;1
2022-10-24;0;3;10;0;0;1
2022-10-23;1;3;11;1;0;1
2022-10-22;1;3;11;1;0;1
2022-10-21;3;3;11;1;1;1
2022-10-20;2;2;10;1;0;1
2022-10-19;2;3;10;1;0;1
2022-10-18;1;3;10;1;0;1
2022-10-17;2;3;11;0;0;1
2022-10-16;1;3;11;0;0;1
2022-10-15;1;3;11;0;0;1
2022-10-14;2;3;11;0;0;1
2022-10-13;3;3;13;0;1;1
2022-10-12;1;1;12;0;0;1
2022-10-11;0;2;13;0;0;2
2022-10-10;1;3;13;1;0;1
2022-10-09;1;3;16;0;0;1
2022-10-08;1;4;17;0;0;1
2022-10-07;1;4;17;0;0;1
2022-10-06;1;4;19;0;0;1
2022-10-05;2;5;20;0;0;2
2022-10-04;3;6;20;0;1;2
2022-10-03;0;5;19;0;0;1
2022-10-02;1;5;20;0;0;1
2022-10-01;1;4;20;0;0;2
2022-09-30;1;5;20;0;0;1
2022-09-29;1;5;21;0;0;1
2022-09-28;1;5;23;0;0;2
2022-09-27;2;5;24;0;0;2
2022-09-26;2;4;24;0;0;2
2022-09-25;1;5;24;0;0;1
2022-09-24;2;6;25;0;0;2
2022-09-23;2;6;25;0;0;1
2022-09-22;2;7;25;0;0;1
2022-09-21;2;7;25;0;0;2
2022-09-20;3;9;25;0;0;2
2022-09-19;1;9;25;0;0;2
2022-09-18;2;9;25;0;1;1
2022-09-17;2;9;24;0;0;2
2022-09-16;2;11;24;0;0;2
2022-09-15;1;12;24;0;0;2
2022-09-14;3;12;24;0;2;3
2022-09-13;3;13;22;0;0;3
2022-09-12;3;14;23;0;1;3
2022-09-11;2;12;22;0;1;1
2022-09-10;5;12;21;0;3;3
2022-09-09;2;9;19;0;0;2
2022-09-08;1;9;21;0;1;2
2022-09-07;3;9;21;0;2;2
2022-09-06;4;9;19;0;1;2
2022-09-05;1;9;18;0;0;2
2022-09-04;1;10;18;0;0;1
2022-09-03;2;10;18;0;0;3
2022-09-02;1;9;18;0;0;2
2022-09-01;2;11;18;0;0;2
2022-08-31;4;11;18;0;2;2
2022-08-30;4;10;16;0;2;2
2022-08-29;2;8;14;0;1;2
2022-08-28;1;6;13;0;0;1
2022-08-27;2;7;13;0;0;2
2022-08-26;3;6;13;0;1;2
2022-08-25;1;4;12;0;0;2
2022-08-24;1;4;12;0;1;2
2022-08-23;1;4;12;0;0;3
2022-08-22;1;4;12;0;0;2
2022-08-21;2;4;12;0;0;2
2022-08-20;3;6;12;0;0;2
2022-08-19;1;5;12;0;0;0
2022-08-18;1;5;12;0;0;1
2022-08-17;2;6;13;1;0;1
2022-08-16;1;8;13;1;0;1
2022-08-15;2;9;13;0;0;1
2022-08-14;3;9;13;0;1;1
2022-08-13;1;8;12;0;0;1
2022-08-12;2;8;12;0;0;0
2022-08-11;2;7;12;0;1;1
2022-08-10;4;7;11;0;2;2
2022-08-09;3;5;9;0;1;2
2022-08-08;2;4;8;0;0;2
2022-08-07;1;5;8;0;0;2
2022-08-06;2;5;8;0;0;2
2022-08-05;2;5;8;0;0;1
2022-08-04;1;5;8;0;0;2
2022-08-03;1;5;9;0;0;2
2022-08-02;2;5;10;0;0;2
2022-08-01;3;4;10;0;0;2
2022-07-31;1;4;10;0;0;2
2022-07-30;3;4;10;0;0;1
2022-07-29;0;2;10;0;0;0
2022-07-28;1;3;11;1;0;1
2022-07-27;1;3;11;1;0;1
2022-07-26;1;3;11;1;0;1
2022-07-25;2;4;11;1;1;1
2022-07-24;1;3;10;1;0;1
2022-07-23;1;3;10;0;0;1
2022-07-22;2;4;10;0;0;1
2022-07-21;2;5;10;0;0;2
2022-07-20;2;5;13;0;0;2
2022-07-19;2;5;16;0;1;2
2022-07-18;1;4;25;0;0;1
2022-07-17;1;4;30;0;0;1
2022-07-16;1;4;41;0;0;1
2022-07-15;1;5;45;0;0;2
2022-07-14;2;5;50;0;0;1
2022-07-13;2;5;60;0;0;1
2022-07-12;1;5;68;0;0;0
2022-07-11;0;6;76;0;0;1
2022-07-10;2;7;82;0;0;1
2022-07-09;1;6;91;0;0;2
2022-07-08;2;6;94;0;0;1
2022-07-07;3;6;97;0;0;1
2022-07-06;2;7;101;0;0;1
2022-07-05;3;7;105;0;1;1
2022-07-04;2;6;107;0;1;2
2022-07-03;1;5;107;0;0;2
2022-07-02;1;6;108;0;0;2
2022-07-01;2;5;108;0;0;1
2022-06-30;1;6;108;0;0;1
2022-06-29;3;6;109;0;0;1
2022-06-28;1;6;109;0;1;1
2022-06-27;2;9;108;0;0;2
2022-06-26;2;12;108;0;0;2
2022-06-25;2;22;108;0;0;2
2022-06-24;2;26;108;0;0;2
2022-06-23;1;36;108;0;0;1
2022-06-22;2;40;109;0;0;1
2022-06-21;5;45;110;0;3;1
2022-06-20;3;51;107;0;2;1
2022-06-19;10;57;105;0;9;1
2022-06-18;8;56;96;0;3;0
2022-06-17;12;59;94;0;7;0
2022-06-16;5;60;87;0;4;0
2022-06-15;9;59;83;0;6;0
2022-06-14;11;57;78;0;10;0
2022-06-13;13;51;68;0;11;0
2022-06-12;11;44;57;0;7;0
2022-06-11;7;40;50;0;6;1
2022-06-10;11;35;44;0;5;1
2022-06-09;8;31;41;0;7;1
2022-06-08;5;24;34;0;5;1
2022-06-07;4;20;31;0;4;1
2022-06-06;8;17;28;0;7;1
2022-06-05;5;10;21;0;3;1
2022-06-04;1;7;18;0;1;1
2022-06-03;2;8;17;0;2;2
2022-06-02;0;6;16;0;0;2
2022-06-01;1;6;16;0;0;2
2022-05-31;1;6;17;0;1;2
2022-05-30;2;6;16;0;0;2
2022-05-29;3;7;16;0;2;2
2022-05-28;3;5;14;1;1;1
2022-05-27;1;4;13;0;0;1
2022-05-26;1;4;13;0;0;2
2022-05-25;2;5;14;0;0;2
2022-05-24;2;5;14;0;1;2
2022-05-23;2;4;16;0;1;2
2022-05-22;2;4;16;0;0;2
2022-05-21;1;4;16;0;0;1
2022-05-20;1;4;16;0;0;1
2022-05-19;2;4;17;0;1;2
2022-05-18;1;3;16;0;0;2
2022-05-17;1;5;17;0;0;2
2022-05-16;3;5;17;0;1;2
2022-05-15;1;6;17;0;0;2
2022-05-14;1;7;17;0;0;1
2022-05-13;1;7;17;0;0;1
2022-05-12;0;7;17;0;0;2
2022-05-11;4;7;18;0;2;2
2022-05-10;0;6;16;0;0;2
2022-05-09;3;6;18;0;1;2
2022-05-08;2;5;17;0;1;2
2022-05-07;0;3;16;0;0;0
2022-05-06;1;3;17;0;0;0
2022-05-05;1;4;17;0;0;1
2022-05-04;2;4;17;0;1;1
2022-05-03;1;3;16;0;0;1
2022-05-02;2;4;16;0;0;1
2022-05-01;1;4;16;0;0;1
