﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;81;134;0;3;0
2024-05-01;1;80;132;0;1;0
2024-04-30;17;81;132;0;17;0
2024-04-29;56;64;119;0;56;0
2024-04-28;1;10;65;0;1;0
2024-04-27;1;10;66;0;1;0
2024-04-26;2;19;121;0;2;0
2024-04-25;2;11;66;0;2;0
2024-04-24;2;11;68;0;2;0
2024-04-23;0;12;70;0;0;0
2024-04-22;2;14;71;0;2;0
2024-04-21;1;22;123;0;1;0
2024-04-20;1;27;124;0;1;0
2024-04-19;3;19;76;0;3;0
2024-04-18;2;27;127;0;2;0
2024-04-17;3;20;76;0;3;0
2024-04-16;2;19;80;0;2;0
2024-04-15;2;17;82;0;2;0
2024-04-14;6;46;136;0;6;0
2024-04-13;1;18;79;0;1;0
2024-04-12;2;41;132;0;2;0
2024-04-11;4;18;79;0;4;0
2024-04-10;2;16;79;0;2;0
2024-04-09;0;18;79;0;0;0
2024-04-08;8;19;83;0;8;0
2024-04-07;1;12;77;0;1;0
2024-04-06;2;26;119;0;2;0
2024-04-05;1;29;119;0;1;0
2024-04-04;2;16;75;0;2;0
2024-04-03;4;15;76;0;4;0
2024-04-02;1;13;75;0;1;0
2024-04-01;1;16;76;0;1;0
2024-03-31;4;19;77;0;4;0
2024-03-30;2;16;76;0;2;0
2024-03-29;2;15;79;0;2;0
2024-03-28;1;15;83;0;1;0
2024-03-27;2;24;133;0;2;0
2024-03-26;4;19;90;0;4;0
2024-03-25;4;19;91;0;4;0
2024-03-24;1;22;89;0;1;0
2024-03-23;1;31;135;0;1;0
2024-03-22;2;35;139;0;2;0
2024-03-21;6;36;143;0;6;0
2024-03-20;1;22;93;0;1;0
2024-03-19;4;23;95;0;3;0
2024-03-18;8;24;98;0;8;0
2024-03-17;4;18;93;0;4;0
2024-03-16;4;18;93;0;3;0
2024-03-15;1;17;92;0;1;0
2024-03-14;1;17;96;0;1;0
2024-03-13;2;17;98;0;2;0
2024-03-12;4;15;97;0;4;0
2024-03-11;3;14;94;0;3;0
2024-03-10;4;14;93;0;4;0
2024-03-09;2;12;91;0;2;0
2024-03-08;1;12;91;0;1;0
2024-03-07;1;14;94;0;1;0
2024-03-06;0;18;101;0;0;0
2024-03-05;3;24;106;0;3;0
2024-03-04;3;29;104;0;3;0
2024-03-03;2;36;150;0;2;0
2024-03-02;2;41;151;0;2;0
2024-03-01;3;31;102;0;3;0
2024-02-29;5;31;104;0;5;0
2024-02-28;6;29;100;0;6;0
2024-02-27;8;28;99;0;8;0
2024-02-26;2;23;93;0;2;0
2024-02-25;5;24;94;0;4;0
2024-02-24;3;26;94;0;3;0
2024-02-23;3;34;138;0;3;0
2024-02-22;3;27;93;0;3;0
2024-02-21;5;26;91;0;5;0
2024-02-20;3;26;91;0;3;0
2024-02-19;3;26;94;0;3;0
2024-02-18;6;24;92;0;6;0
2024-02-17;3;19;90;0;3;0
2024-02-16;4;18;92;0;4;0
2024-02-15;2;16;93;0;2;0
2024-02-14;5;34;158;0;5;0
2024-02-13;3;15;93;0;3;0
2024-02-12;1;20;93;0;1;0
2024-02-11;1;24;94;0;1;0
2024-02-10;2;30;153;0;2;0
2024-02-09;2;32;157;0;2;0
2024-02-08;2;23;106;0;2;0
2024-02-07;4;32;159;0;4;0
2024-02-06;8;24;105;0;8;0
2024-02-05;5;17;100;0;4;0
2024-02-04;1;18;97;0;1;0
2024-02-03;3;19;99;0;3;0
2024-02-02;1;19;98;0;1;0
2024-02-01;2;22;100;0;2;0
2024-01-31;5;21;103;0;5;0
2024-01-30;1;30;157;0;1;0
2024-01-29;5;34;159;0;5;0
2024-01-28;2;38;158;0;2;0
2024-01-27;3;24;98;0;3;0
2024-01-26;4;22;102;0;4;0
2024-01-25;1;43;158;0;1;0
2024-01-24;4;26;102;0;4;0
2024-01-23;1;27;102;0;1;0
2024-01-22;5;31;105;0;5;0
2024-01-21;6;28;102;0;6;0
2024-01-20;1;25;96;0;1;0
2024-01-19;4;26;95;0;4;0
2024-01-18;5;30;92;0;4;0
2024-01-17;5;31;89;0;5;0
2024-01-16;6;30;87;0;6;0
2024-01-15;2;28;86;0;2;0
2024-01-14;3;27;87;0;3;0
2024-01-13;2;27;88;0;2;0
2024-01-12;8;26;87;0;7;0
2024-01-11;5;22;84;0;5;0
2024-01-10;4;28;132;0;3;0
2024-01-09;4;19;78;0;4;0
2024-01-08;1;20;77;0;1;0
2024-01-07;3;23;78;0;3;0
2024-01-06;2;21;83;0;2;0
2024-01-05;4;21;86;0;4;0
2024-01-04;2;18;85;0;2;0
2024-01-03;3;23;86;0;3;0
2024-01-02;5;23;86;0;5;0
2024-01-01;4;20;92;0;3;0
2023-12-31;1;21;92;0;1;0
2023-12-30;3;24;96;0;3;0
2023-12-29;1;35;174;0;1;0
2023-12-28;7;22;128;0;7;0
2023-12-27;3;15;142;0;2;0
2023-12-26;3;14;166;0;3;0
2023-12-25;4;12;184;0;4;0
2023-12-24;4;11;212;0;4;0
2023-12-23;2;12;234;0;2;0
2023-12-22;0;13;258;0;0;0
2023-12-21;0;17;285;0;0;0
2023-12-20;1;18;315;0;1;0
2023-12-19;1;21;341;0;1;0
2023-12-18;3;36;599;0;2;0
2023-12-17;5;19;408;0;5;0
2023-12-16;3;17;430;0;3;0
2023-12-15;4;16;469;0;4;0
2023-12-14;1;20;504;0;1;0
2023-12-13;4;24;543;0;3;0
2023-12-12;2;24;571;0;1;0
2023-12-11;1;26;607;0;1;0
2023-12-10;4;28;640;0;4;0
2023-12-09;2;35;673;0;2;0
2023-12-08;8;36;711;0;8;0
2023-12-07;5;33;741;0;5;0
2023-12-06;3;41;773;0;3;0
2023-12-05;3;61;794;0;2;0
2023-12-04;3;79;824;0;3;0
2023-12-03;11;102;852;0;11;0
2023-12-02;3;112;892;0;3;0
2023-12-01;5;141;921;0;5;0
2023-11-30;13;162;949;0;12;0
2023-11-29;24;176;976;0;24;0
2023-11-28;21;180;987;0;18;0
2023-11-27;28;191;1011;0;28;0
2023-11-26;21;190;1013;0;20;0
2023-11-25;32;205;1030;0;32;0
2023-11-24;26;207;1025;0;25;0
2023-11-23;26;208;1033;0;26;0
2023-11-22;28;225;1037;0;27;0
2023-11-21;30;237;1041;0;28;0
2023-11-20;29;249;1036;0;26;0
2023-11-19;37;254;1034;0;35;0
2023-11-18;36;257;1031;0;34;0
2023-11-17;31;258;1043;0;30;0
2023-11-16;43;264;1051;0;42;0
2023-11-15;40;263;1045;0;40;0
2023-11-14;41;261;1044;0;40;0
2023-11-13;32;258;1032;0;32;0
2023-11-12;38;250;1020;0;37;0
2023-11-11;35;245;1012;0;34;0
2023-11-10;38;242;1011;0;36;0
2023-11-09;41;256;1009;0;41;0
2023-11-08;40;247;1003;0;39;0
2023-11-07;38;241;992;0;38;0
2023-11-06;24;243;1000;0;23;0
2023-11-05;33;255;1015;0;32;0
2023-11-04;31;264;1015;0;31;0
2023-11-03;51;263;1019;0;49;0
2023-11-02;32;249;1006;0;32;0
2023-11-01;33;244;1037;0;30;0
2023-10-31;40;244;1066;0;37;0
2023-10-30;36;236;1083;0;36;0
2023-10-29;42;232;1103;0;41;0
2023-10-28;31;216;1104;0;30;0
2023-10-27;38;210;1114;0;37;0
2023-10-26;29;206;1114;0;26;0
2023-10-25;33;225;1127;0;30;0
2023-10-24;30;231;1146;0;30;0
2023-10-23;33;237;1160;0;33;0
2023-10-22;26;243;1175;0;25;0
2023-10-21;24;245;1203;0;24;0
2023-10-20;33;241;1232;0;31;0
2023-10-19;47;238;1253;0;45;0
2023-10-18;38;225;1264;0;38;0
2023-10-17;36;222;1288;0;34;0
2023-10-16;40;224;1315;0;39;0
2023-10-15;28;212;1329;0;27;0
2023-10-14;21;230;1353;0;21;0
2023-10-13;30;249;1374;0;28;0
2023-10-12;34;253;1398;0;31;0
2023-10-11;36;256;1416;0;33;0
2023-10-10;37;259;1430;0;34;0
2023-10-09;28;289;1438;0;28;0
2023-10-08;46;322;1459;0;45;0
2023-10-07;42;331;1483;0;41;0
2023-10-06;34;346;1490;0;33;0
2023-10-05;39;355;1496;0;38;0
2023-10-04;37;358;1501;0;31;0
2023-10-03;69;361;1517;0;63;0
2023-10-02;61;336;1511;0;50;0
2023-10-01;57;332;1504;0;50;0
2023-09-30;60;323;1497;0;54;0
2023-09-29;45;314;1469;0;43;0
2023-09-28;43;324;1472;0;41;0
2023-09-27;39;339;1482;0;38;0
2023-09-26;41;355;1497;0;40;0
2023-09-25;54;372;1488;0;50;1
2023-09-24;45;383;1494;0;42;1
2023-09-23;51;404;1496;0;49;1
2023-09-22;58;409;1503;0;57;1
2023-09-21;57;405;1516;0;52;1
2023-09-20;57;393;1514;0;54;0
2023-09-19;59;389;1512;0;56;1
2023-09-18;64;384;1509;0;61;2
2023-09-17;63;368;1505;0;58;2
2023-09-16;58;353;1510;0;54;2
2023-09-15;57;348;1525;0;53;2
2023-09-14;49;365;1553;0;42;1
2023-09-13;55;369;1573;0;52;0
2023-09-12;52;356;1574;0;47;1
2023-09-11;49;352;1582;0;48;1
2023-09-10;48;353;1601;0;45;1
2023-09-09;50;366;1617;0;50;2
2023-09-08;72;359;1630;0;64;2
2023-09-07;52;337;1634;0;50;1
2023-09-06;44;313;1640;0;41;0
2023-09-05;46;318;1667;0;43;0
2023-09-04;50;324;1682;0;48;0
2023-09-03;59;328;1684;0;56;0
2023-09-02;44;302;1682;0;40;1
2023-09-01;47;319;1717;0;46;1
2023-08-31;31;316;1725;0;30;0
2023-08-30;47;341;1746;0;44;0
2023-08-29;52;370;1752;0;47;0
2023-08-28;55;372;1759;0;51;0
2023-08-27;33;373;1749;0;30;0
2023-08-26;58;396;1759;0;52;1
2023-08-25;47;398;1766;0;46;1
2023-08-24;57;416;1782;0;55;0
2023-08-23;75;431;1782;0;71;0
2023-08-22;52;441;1752;0;52;0
2023-08-21;56;453;1751;0;56;0
2023-08-20;55;451;1744;0;52;0
2023-08-19;58;454;1752;0;53;0
2023-08-18;68;469;1769;0;63;0
2023-08-17;73;466;1765;0;72;0
2023-08-16;86;457;1763;0;81;0
2023-08-15;66;442;1771;0;63;0
2023-08-14;59;438;1753;0;54;0
2023-08-13;58;448;1743;0;53;0
2023-08-12;71;456;1734;0;68;0
2023-08-11;64;437;1716;0;61;0
2023-08-10;63;430;1709;0;61;0
2023-08-09;70;445;1699;0;68;0
2023-08-08;60;431;1683;0;59;0
2023-08-07;69;425;1667;0;64;1
2023-08-06;64;410;1638;0;58;0
2023-08-05;52;403;1620;0;51;0
2023-08-04;58;393;1615;0;53;0
2023-08-03;80;378;1620;0;70;0
2023-08-02;57;363;1602;0;54;0
2023-08-01;56;373;1597;0;54;1
2023-07-31;52;378;1580;0;50;1
2023-07-30;56;368;1567;0;55;1
2023-07-29;44;365;1562;0;42;0
2023-07-28;44;371;1560;0;42;1
2023-07-27;62;389;1561;0;60;1
2023-07-26;67;399;1552;0;63;1
2023-07-25;61;395;1537;0;52;1
2023-07-24;44;413;1517;0;43;2
2023-07-23;54;463;1497;0;47;2
2023-07-22;54;462;1498;0;51;1
2023-07-21;61;455;1485;0;58;2
2023-07-20;74;440;1481;0;72;2
2023-07-19;61;420;1451;0;56;3
2023-07-18;78;416;1448;0;69;2
2023-07-17;98;396;1419;0;93;2
2023-07-16;51;357;1367;0;46;2
2023-07-15;44;353;1356;0;41;1
2023-07-14;48;350;1361;0;46;2
2023-07-13;54;344;1384;0;51;2
2023-07-12;56;339;1378;0;53;3
2023-07-11;57;342;1366;0;50;1
2023-07-10;60;343;1354;0;59;0
2023-07-09;44;334;1333;0;41;2
2023-07-08;40;332;1334;0;36;1
2023-07-07;44;334;1335;0;40;1
2023-07-06;52;343;1351;0;45;1
2023-07-05;62;336;1349;0;58;1
2023-07-04;54;320;1350;0;50;1
2023-07-03;53;322;1338;0;49;3
2023-07-02;41;322;1317;0;36;3
2023-07-01;40;315;1315;0;35;3
2023-06-30;54;303;1314;0;52;3
2023-06-29;44;299;1293;0;39;2
2023-06-28;47;300;1301;0;44;1
2023-06-27;57;313;1302;0;50;1
2023-06-26;55;304;1289;0;49;3
2023-06-25;38;308;1270;0;32;3
2023-06-24;26;316;1267;0;21;2
2023-06-23;53;336;1282;0;51;2
2023-06-22;45;319;1275;0;41;2
2023-06-21;60;324;1274;0;55;1
2023-06-20;45;338;1261;0;40;1
2023-06-19;54;343;1262;0;52;3
2023-06-18;44;334;1238;0;41;3
2023-06-17;46;330;1234;0;42;3
2023-06-16;37;324;1239;0;34;2
2023-06-15;50;331;1256;0;46;1
2023-06-14;72;318;1255;0;70;1
2023-06-13;47;306;1235;0;44;1
2023-06-12;45;307;1226;0;40;3
2023-06-11;43;328;1215;0;38;3
2023-06-10;41;329;1211;0;38;3
2023-06-09;44;319;1218;0;42;3
2023-06-08;38;310;1229;0;35;2
2023-06-07;61;310;1216;0;59;3
2023-06-06;47;281;1188;0;35;3
2023-06-05;65;288;1193;0;59;4
2023-06-04;44;272;1174;0;37;5
2023-06-03;32;272;1176;0;27;4
2023-06-02;36;275;1192;0;35;4
2023-06-01;36;268;1193;0;34;2
2023-05-31;35;272;1214;0;29;2
2023-05-30;52;285;1227;0;49;2
2023-05-29;49;274;1212;0;44;3
2023-05-28;42;274;1191;0;37;2
2023-05-27;34;278;1180;0;30;2
2023-05-26;33;275;1187;0;25;2
2023-05-25;39;285;1203;0;36;1
2023-05-24;49;300;1213;0;45;1
2023-05-23;43;308;1202;0;41;1
2023-05-22;49;313;1194;0;45;2
2023-05-21;46;318;1183;0;40;2
2023-05-20;33;313;1184;0;31;2
2023-05-19;40;311;1189;0;37;2
2023-05-18;52;308;1196;0;49;3
2023-05-17;57;308;1209;0;49;3
2023-05-16;51;311;1195;0;45;3
2023-05-15;55;288;1188;0;51;5
2023-05-14;41;267;1174;0;35;3
2023-05-13;32;270;1176;0;29;2
2023-05-12;40;295;1277;0;38;2
2023-05-11;51;283;1204;0;47;4
2023-05-10;56;281;1208;0;52;4
2023-05-09;26;266;1207;0;21;4
2023-05-08;36;300;1218;0;31;4
2023-05-07;42;309;1223;0;40;4
2023-05-06;44;304;1221;0;41;3
2023-05-05;42;286;1233;0;37;3
2023-05-04;49;276;1244;0;46;4
2023-05-03;41;266;1248;0;36;3
2023-05-02;59;272;1245;0;55;3
2023-05-01;48;264;1214;0;41;2
2023-04-30;37;259;1209;0;35;3
2023-04-29;25;257;1223;0;23;1
2023-04-28;28;268;1251;0;23;2
2023-04-27;44;287;1276;0;38;1
2023-04-26;49;285;1289;0;45;1
2023-04-25;50;285;1285;0;46;1
2023-04-24;38;299;1271;0;34;1
2023-04-23;38;299;1273;1;35;1
2023-04-22;36;304;1280;0;32;1
2023-04-21;48;308;1297;0;41;1
2023-04-20;40;302;1319;0;34;1
2023-04-19;50;326;1322;0;42;1
2023-04-18;71;320;1320;0;65;1
2023-04-17;39;307;1296;0;35;2
2023-04-16;43;324;1301;0;42;2
2023-04-15;41;314;1306;1;37;2
2023-04-14;42;313;1302;0;34;3
2023-04-13;63;316;1310;0;56;3
2023-04-12;42;310;1301;0;36;7
2023-04-11;59;322;1281;1;52;6
2023-04-10;58;320;1259;1;52;6
2023-04-09;37;302;1228;1;35;7
2023-04-08;39;291;1214;1;34;6
2023-04-07;42;293;1201;1;38;6
2023-04-06;57;303;1187;1;48;8
2023-04-05;55;307;1161;1;50;7
2023-04-04;55;307;1148;1;45;5
2023-04-03;43;325;1167;1;32;4
2023-04-02;30;320;1117;1;26;5
2023-04-01;40;327;1112;2;36;4
2023-03-31;54;328;1106;3;47;4
2023-03-30;60;338;1134;3;49;5
2023-03-29;58;323;1066;2;51;4
2023-03-28;60;336;1041;2;52;3
2023-03-27;49;321;1015;2;42;4
2023-03-26;40;319;987;2;34;3
2023-03-25;43;326;979;1;37;2
2023-03-24;49;330;961;1;41;2
2023-03-23;56;338;948;0;51;3
2023-03-22;70;319;921;1;63;2
2023-03-21;43;298;874;1;35;2
2023-03-20;47;311;864;1;39;3
2023-03-19;49;288;847;1;45;2
2023-03-18;45;272;828;1;39;2
2023-03-17;58;254;816;1;51;2
2023-03-16;39;232;831;1;33;2
2023-03-15;49;212;783;0;44;1
2023-03-14;53;192;757;0;46;1
2023-03-13;21;173;783;0;17;2
2023-03-12;34;195;787;0;30;2
2023-03-11;25;176;729;0;21;2
2023-03-10;25;184;735;0;21;2
2023-03-09;25;191;779;0;21;2
2023-03-08;32;201;780;0;29;3
2023-03-07;26;194;738;1;23;2
2023-03-06;42;208;780;1;37;2
2023-03-05;22;188;720;1;18;2
2023-03-04;32;196;726;1;27;2
2023-03-03;26;181;725;1;21;2
2023-03-02;34;185;733;2;29;2
2023-03-01;33;176;734;2;26;2
2023-02-28;32;175;736;2;28;2
2023-02-27;31;172;730;2;27;2
2023-02-26;29;162;715;2;25;2
2023-02-25;17;176;762;2;13;3
2023-02-24;33;171;716;2;29;2
2023-02-23;22;167;711;1;16;2
2023-02-22;32;179;717;1;28;2
2023-02-21;30;174;713;1;27;2
2023-02-20;20;176;707;0;15;2
2023-02-19;29;179;712;0;26;2
2023-02-18;26;181;717;0;23;2
2023-02-17;28;177;714;0;27;2
2023-02-16;31;168;710;0;27;2
2023-02-15;26;170;702;0;22;2
2023-02-14;32;168;708;1;26;2
2023-02-13;21;160;705;0;19;2
2023-02-12;33;176;713;1;29;2
2023-02-11;24;165;698;1;19;2
2023-02-10;21;171;694;1;17;2
2023-02-09;34;180;702;1;30;2
2023-02-08;24;176;697;1;21;2
2023-02-07;21;183;695;1;19;2
2023-02-06;40;194;707;0;32;2
2023-02-05;21;191;693;0;17;2
2023-02-04;30;195;692;0;26;2
2023-02-03;30;180;688;0;26;2
2023-02-02;32;175;699;0;29;2
2023-02-01;30;163;687;0;29;2
2023-01-31;31;158;680;1;29;2
2023-01-30;31;151;683;1;28;2
2023-01-29;25;147;666;1;21;2
2023-01-28;14;147;655;1;12;2
2023-01-27;25;156;664;1;21;2
2023-01-26;23;166;665;1;20;2
2023-01-25;25;166;657;0;20;3
2023-01-24;28;169;648;1;20;2
2023-01-23;28;166;644;1;25;2
2023-01-22;25;181;683;0;22;2
2023-01-21;23;171;624;0;19;2
2023-01-20;35;179;621;0;32;2
2023-01-19;25;161;601;0;21;2
2023-01-18;28;155;591;0;23;2
2023-01-17;22;158;579;0;16;2
2023-01-16;31;167;579;1;25;2
2023-01-15;28;160;567;1;23;2
2023-01-14;32;168;559;1;26;3
2023-01-13;18;160;548;1;14;2
2023-01-12;21;162;547;1;17;2
2023-01-11;30;180;604;0;28;2
2023-01-10;28;177;537;0;26;2
2023-01-09;23;168;527;0;21;1
2023-01-08;33;169;523;0;30;1
2023-01-07;24;171;512;0;17;1
2023-01-06;19;178;560;0;15;2
2023-01-05;26;158;513;0;21;0
2023-01-04;42;158;509;0;39;0
2023-01-03;19;142;484;0;17;0
2023-01-02;26;137;478;0;22;1
2023-01-01;34;127;466;0;34;1
2022-12-31;13;109;447;1;10;1
2022-12-30;13;108;458;1;11;1
2022-12-29;23;116;472;1;21;1
2022-12-28;25;111;463;1;20;2
2022-12-27;16;102;454;1;11;0
2022-12-26;17;101;463;1;12;0
2022-12-25;20;101;471;0;17;0
2022-12-24;12;100;469;0;8;0
2022-12-23;23;105;483;0;18;0
2022-12-22;20;102;474;0;17;0
2022-12-21;15;100;484;0;11;1
2022-12-20;16;101;490;0;15;1
2022-12-19;14;109;498;0;11;0
2022-12-18;17;109;499;0;16;0
2022-12-17;13;109;501;0;12;0
2022-12-16;16;114;515;0;16;0
2022-12-15;15;118;522;0;13;0
2022-12-14;13;124;523;0;12;0
2022-12-13;25;126;521;0;23;0
2022-12-12;13;118;513;0;12;0
2022-12-11;17;120;513;0;16;0
2022-12-10;18;115;511;0;17;0
2022-12-09;22;108;510;0;20;0
2022-12-08;21;102;507;0;17;0
2022-12-07;17;106;508;0;17;0
2022-12-06;17;115;514;0;17;0
2022-12-05;14;112;507;0;14;0
2022-12-04;11;109;502;0;11;0
2022-12-03;10;118;507;0;10;0
2022-12-02;15;128;518;0;14;0
2022-12-01;23;130;526;0;22;1
2022-11-30;26;130;530;0;24;0
2022-11-29;15;115;521;0;12;0
2022-11-28;12;129;529;0;12;0
2022-11-27;20;135;538;0;17;0
2022-11-26;21;140;534;0;18;0
2022-11-25;18;135;525;0;16;0
2022-11-24;24;137;527;0;23;0
2022-11-23;10;139;517;0;10;0
2022-11-22;29;152;523;0;28;0
2022-11-21;20;138;509;0;20;0
2022-11-20;23;129;503;0;23;0
2022-11-19;13;121;487;0;10;0
2022-11-18;19;121;493;0;18;0
2022-11-17;27;117;494;0;26;0
2022-11-16;24;120;551;0;22;0
2022-11-15;14;101;482;0;14;0
2022-11-14;11;105;480;0;11;0
2022-11-13;15;117;483;0;15;0
2022-11-12;12;112;483;0;12;0
2022-11-11;16;125;544;0;15;0
2022-11-10;17;110;489;0;15;0
2022-11-09;18;116;486;0;17;0
2022-11-08;18;121;484;0;17;0
2022-11-07;23;129;478;0;23;0
2022-11-06;11;123;465;0;10;0
2022-11-05;9;133;473;0;8;0
2022-11-04;18;146;474;0;16;1
2022-11-03;23;143;476;0;21;1
2022-11-02;22;131;486;0;22;1
2022-11-01;27;127;478;0;27;1
2022-10-31;18;132;533;0;16;1
2022-10-30;21;134;545;0;20;0
2022-10-29;21;128;536;0;20;0
2022-10-28;14;102;455;0;14;0
2022-10-27;9;96;455;0;9;0
2022-10-26;19;104;459;0;18;0
2022-10-25;14;105;451;0;13;0
2022-10-24;17;110;451;0;16;0
2022-10-23;14;119;505;0;13;1
2022-10-22;15;110;449;0;14;0
2022-10-21;8;118;511;0;8;1
2022-10-20;18;117;462;0;16;0
2022-10-19;21;115;477;0;20;0
2022-10-18;18;113;489;0;18;0
2022-10-17;20;109;492;0;18;0
2022-10-16;12;105;499;0;11;0
2022-10-15;14;104;521;0;14;0
2022-10-14;16;100;542;0;15;0
2022-10-13;15;103;559;0;14;0
2022-10-12;19;97;567;0;17;0
2022-10-11;16;98;577;0;14;0
2022-10-10;16;115;581;0;16;0
2022-10-09;11;113;588;0;11;0
2022-10-08;11;115;611;0;9;1
2022-10-07;18;130;630;0;18;0
2022-10-06;9;124;650;0;8;0
2022-10-05;19;125;676;0;15;0
2022-10-04;31;121;694;0;29;0
2022-10-03;15;106;692;0;12;0
2022-10-02;14;102;704;0;12;0
2022-10-01;28;104;721;0;25;0
2022-09-30;13;90;725;0;11;0
2022-09-29;12;95;746;0;10;0
2022-09-28;15;104;770;0;14;0
2022-09-27;15;108;789;0;13;0
2022-09-26;12;125;804;0;9;0
2022-09-25;15;147;823;0;13;0
2022-09-24;13;155;833;0;12;1
2022-09-23;18;179;901;0;14;1
2022-09-22;20;185;868;0;20;0
2022-09-21;20;201;877;0;19;0
2022-09-20;32;216;898;0;29;0
2022-09-19;33;208;902;0;26;0
2022-09-18;24;208;895;0;21;0
2022-09-17;27;208;921;0;25;0
2022-09-16;35;206;931;0;34;0
2022-09-15;39;206;931;0;33;0
2022-09-14;40;204;931;0;37;0
2022-09-13;24;204;939;0;21;0
2022-09-12;29;215;955;0;29;1
2022-09-11;22;220;959;0;18;1
2022-09-10;25;236;1023;0;24;0
2022-09-09;36;226;985;0;33;0
2022-09-08;32;232;1039;0;31;0
2022-09-07;40;219;1003;0;38;0
2022-09-06;36;214;1006;0;34;0
2022-09-05;36;215;1001;0;32;1
2022-09-04;27;216;997;0;27;1
2022-09-03;24;217;1007;0;24;1
2022-09-02;31;222;1026;0;29;0
2022-09-01;30;216;1040;0;28;0
2022-08-31;33;220;1052;0;27;0
2022-08-30;38;219;1073;0;35;0
2022-08-29;38;214;1077;0;36;1
2022-08-28;28;225;1112;0;27;1
2022-08-27;31;225;1072;0;27;1
2022-08-26;25;214;1083;0;23;0
2022-08-25;33;238;1100;0;32;0
2022-08-24;29;241;1105;0;29;0
2022-08-23;32;255;1171;0;31;0
2022-08-22;42;261;1160;0;40;1
2022-08-21;36;254;1108;0;33;1
2022-08-20;20;257;1139;0;20;1
2022-08-19;50;288;1217;0;43;1
2022-08-18;39;255;1165;0;33;1
2022-08-17;38;262;1193;0;36;1
2022-08-16;34;261;1205;0;32;1
2022-08-15;47;280;1221;0;47;1
2022-08-14;39;275;1223;0;38;1
2022-08-13;34;266;1237;0;33;1
2022-08-12;31;261;1267;0;24;1
2022-08-11;43;272;1299;0;41;1
2022-08-10;36;272;1297;0;34;0
2022-08-09;53;282;1301;0;52;1
2022-08-08;45;271;1300;0;41;3
2022-08-07;29;277;1288;0;28;2
2022-08-06;30;289;1308;0;29;1
2022-08-05;41;288;1320;0;39;1
2022-08-04;45;280;1365;0;44;1
2022-08-03;44;277;1364;0;42;0
2022-08-02;44;275;1364;0;40;1
2022-08-01;49;273;1363;0;48;2
2022-07-31;40;282;1351;0;39;2
2022-07-30;29;255;1298;0;27;1
2022-07-29;31;269;1349;0;30;0
2022-07-28;41;292;1333;0;35;0
2022-07-27;41;306;1327;0;38;0
2022-07-26;43;309;1334;0;39;0
2022-07-25;58;330;1333;0;53;0
2022-07-24;23;324;1311;0;20;0
2022-07-23;32;349;1329;0;29;0
2022-07-22;67;369;1350;0;62;0
2022-07-21;56;361;1334;0;51;0
2022-07-20;45;371;1323;0;42;0
2022-07-19;62;397;1373;0;59;1
2022-07-18;49;363;1315;0;47;0
2022-07-17;50;355;1301;0;49;0
2022-07-16;51;365;1343;0;48;1
2022-07-15;56;338;1304;0;55;0
2022-07-14;65;332;1302;0;62;0
2022-07-13;59;311;1294;0;56;0
2022-07-12;41;316;1331;0;37;0
2022-07-11;39;308;1272;0;35;0
2022-07-10;55;326;1335;0;49;0
2022-07-09;34;306;1255;0;32;0
2022-07-08;51;308;1267;0;47;1
2022-07-07;43;283;1266;0;43;0
2022-07-06;48;279;1266;0;45;1
2022-07-05;46;289;1266;0;44;1
2022-07-04;45;274;1252;0;43;0
2022-07-03;43;279;1238;0;41;0
2022-07-02;37;274;1238;0;35;0
2022-07-01;26;270;1247;0;25;1
2022-06-30;39;284;1249;0;36;1
2022-06-29;59;298;1245;0;57;2
2022-06-28;32;287;1226;0;27;2
2022-06-27;51;299;1243;0;50;1
2022-06-26;39;301;1227;0;38;0
2022-06-25;31;306;1222;0;31;0
2022-06-24;40;310;1225;0;36;1
2022-06-23;50;320;1244;0;46;0
2022-06-22;49;343;1304;0;47;0
2022-06-21;44;335;1239;0;41;0
2022-06-20;59;349;1232;0;52;1
2022-06-19;49;336;1202;0;44;2
2022-06-18;36;323;1195;0;32;1
2022-06-17;51;329;1204;0;47;1
2022-06-16;57;313;1212;0;52;0
2022-06-15;59;307;1216;0;55;0
2022-06-14;57;298;1193;0;53;0
2022-06-13;42;285;1157;0;36;1
2022-06-12;36;292;1146;0;32;1
2022-06-11;43;290;1140;0;38;1
2022-06-10;35;279;1129;0;30;1
2022-06-09;52;290;1134;0;43;0
2022-06-08;48;286;1132;0;46;0
2022-06-07;43;267;1112;0;43;0
2022-06-06;48;257;1097;0;43;0
2022-06-05;31;250;1086;0;31;0
2022-06-04;32;264;1094;0;27;0
2022-06-03;45;279;1145;0;40;0
2022-06-02;45;262;1115;0;41;0
2022-06-01;31;255;1097;0;29;1
2022-05-31;34;282;1099;0;32;1
2022-05-30;39;299;1128;0;37;1
2022-05-29;47;302;1102;0;45;0
2022-05-28;37;299;1118;0;36;0
2022-05-27;35;279;1087;0;34;0
2022-05-26;37;285;1099;0;34;0
2022-05-25;59;293;1103;0;55;0
2022-05-24;45;301;1125;0;42;0
2022-05-23;53;306;1078;0;43;0
2022-05-22;38;295;1073;0;35;0
2022-05-21;26;288;1093;0;23;0
2022-05-20;42;289;1110;0;38;0
2022-05-19;47;266;1067;0;41;0
2022-05-18;59;251;1062;0;55;0
