﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;2;0;0;0
2018-09-03;0;0;3;0;0;0
2018-09-02;0;0;3;0;0;0
2018-09-01;0;0;3;0;0;0
2018-08-31;0;0;4;0;0;0
2018-08-30;0;0;4;0;0;0
2018-08-29;0;0;4;0;0;0
2018-08-28;0;0;4;0;0;0
2018-08-27;0;0;4;0;0;0
2018-08-26;0;0;4;0;0;0
2018-08-25;0;0;4;0;0;0
2018-08-24;0;0;4;0;0;0
2018-08-23;0;1;4;0;0;0
2018-08-22;0;1;4;0;0;0
2018-08-21;0;1;4;0;0;0
2018-08-20;0;1;4;0;0;0
2018-08-19;0;1;4;0;0;0
2018-08-18;0;1;4;0;0;0
2018-08-17;1;1;4;0;1;0
2018-08-16;0;0;4;0;0;0
2018-08-15;0;0;4;0;0;0
2018-08-14;0;0;5;0;0;0
2018-08-13;0;0;5;0;0;0
2018-08-12;0;1;5;0;0;0
2018-08-11;0;2;6;0;0;0
2018-08-10;0;2;7;0;0;0
2018-08-09;0;2;7;0;0;0
2018-08-08;0;3;7;0;0;0
2018-08-07;0;3;8;0;0;0
2018-08-06;1;3;8;0;1;0
2018-08-05;1;2;7;0;0;0
2018-08-04;0;1;7;0;0;0
2018-08-03;0;1;7;0;0;0
2018-08-02;1;1;7;0;1;0
2018-08-01;0;0;6;0;0;0
2018-07-31;0;0;6;0;0;0
2018-07-30;0;0;6;0;0;0
2018-07-29;0;0;6;0;0;0
2018-07-28;0;0;6;0;0;0
2018-07-27;0;0;6;0;0;0
2018-07-26;0;0;6;0;0;0
2018-07-25;0;0;7;0;0;0
2018-07-24;0;1;7;0;0;0
2018-07-23;0;1;7;0;0;0
2018-07-22;0;2;8;0;0;0
2018-07-21;0;3;9;0;0;0
2018-07-20;0;3;9;0;0;0
2018-07-19;0;4;9;0;0;0
2018-07-18;1;5;9;0;1;0
2018-07-17;0;4;8;0;0;0
2018-07-16;1;4;8;0;1;0
2018-07-15;1;4;7;0;1;0
2018-07-14;0;3;6;0;0;0
2018-07-13;1;3;6;0;1;0
2018-07-12;1;2;5;0;1;0
2018-07-11;0;1;5;0;0;0
2018-07-10;0;1;5;0;0;0
2018-07-09;1;1;5;0;1;0
2018-07-08;0;0;4;0;0;0
2018-07-07;0;0;4;0;0;0
2018-07-06;0;0;4;0;0;0
2018-07-05;0;0;5;0;0;0
2018-07-04;0;0;5;0;0;0
2018-07-03;0;0;5;0;0;0
2018-07-02;0;1;5;0;0;0
2018-07-01;0;1;5;0;0;0
2018-06-30;0;1;5;0;0;0
2018-06-29;0;2;5;0;0;0
2018-06-28;0;3;5;0;0;0
2018-06-27;0;3;5;0;0;0
2018-06-26;1;3;5;0;1;0
2018-06-25;0;2;4;0;0;0
2018-06-24;0;2;4;0;0;0
2018-06-23;1;2;4;0;0;0
2018-06-22;1;1;4;0;1;0
2018-06-21;0;0;3;0;0;0
2018-06-20;0;0;3;0;0;0
2018-06-19;0;0;3;0;0;0
2018-06-18;0;1;3;0;0;0
2018-06-17;0;1;3;0;0;0
2018-06-16;0;2;3;0;0;0
2018-06-15;0;2;3;0;0;0
2018-06-14;0;2;4;0;0;0
2018-06-13;0;2;4;0;0;0
2018-06-12;1;3;5;0;1;0
2018-06-11;0;2;6;0;0;0
2018-06-10;1;2;6;0;0;0
2018-06-09;1;2;6;0;0;0
2018-06-08;0;2;6;0;0;0
2018-06-07;0;2;6;0;0;0
2018-06-06;1;2;6;0;1;0
2018-06-05;0;1;5;0;0;0
2018-06-04;0;1;9;0;0;0
2018-06-03;1;1;9;0;0;0
2018-06-02;0;0;9;0;0;0
2018-06-01;0;0;10;0;0;0
2018-05-31;0;0;10;0;0;0
2018-05-30;0;0;10;0;0;0
2018-05-29;0;0;11;0;0;0
2018-05-28;0;0;14;0;0;0
2018-05-27;0;0;14;0;0;0
2018-05-26;0;0;15;0;0;0
2018-05-25;0;0;15;0;0;0
2018-05-24;0;0;16;0;0;0
2018-05-23;0;0;16;0;0;0
2018-05-22;0;1;16;0;0;0
2018-05-21;0;2;20;0;0;0
2018-05-20;0;3;21;0;0;0
2018-05-19;0;5;21;0;0;0
2018-05-18;0;5;21;0;0;0
2018-05-17;0;5;22;0;0;0
2018-05-16;1;5;22;0;1;0
2018-05-15;1;4;24;0;0;0
2018-05-14;2;4;24;0;2;0
2018-05-13;2;2;22;0;2;0
2018-05-12;0;4;20;0;0;0
2018-05-11;0;4;21;0;0;0
2018-05-10;0;4;21;0;0;0
2018-05-09;0;5;22;0;0;0
2018-05-08;0;5;23;0;0;0
2018-05-07;0;5;26;0;0;0
2018-05-06;4;6;26;0;4;0
2018-05-05;0;5;22;0;0;0
2018-05-04;0;5;22;0;0;0
2018-05-03;1;6;22;0;1;0
2018-05-02;0;5;21;0;0;0
2018-05-01;0;6;21;0;0;0
2018-04-30;1;6;23;0;1;0
2018-04-29;3;5;22;0;3;0
2018-04-28;0;6;19;0;0;0
2018-04-27;1;7;19;0;1;0
2018-04-26;0;6;19;0;0;0
2018-04-25;1;6;19;0;1;0
2018-04-24;0;6;18;0;0;0
2018-04-23;0;6;22;0;0;0
2018-04-22;4;9;22;0;4;0
2018-04-21;1;5;23;0;1;0
2018-04-20;0;4;24;0;0;0
2018-04-19;0;4;25;0;0;0
2018-04-18;1;5;25;0;1;0
2018-04-17;0;4;24;0;0;0
2018-04-16;3;5;29;0;3;0
2018-04-15;0;3;26;0;0;0
2018-04-14;0;6;26;0;0;0
2018-04-13;0;6;26;0;0;0
2018-04-12;1;6;27;0;1;0
2018-04-11;0;5;28;0;0;0
2018-04-10;1;5;28;0;1;0
2018-04-09;1;4;30;0;1;0
2018-04-08;3;3;29;0;3;0
2018-04-07;0;2;27;0;0;0
2018-04-06;0;2;27;0;0;0
2018-04-05;0;2;27;0;0;0
2018-04-04;0;2;27;0;0;0
2018-04-03;0;3;28;0;0;0
2018-04-02;0;3;31;0;0;0
2018-04-01;2;3;31;0;2;0
2018-03-31;0;5;30;0;0;0
2018-03-30;0;5;31;0;0;0
2018-03-29;0;10;31;0;0;0
2018-03-28;1;12;31;0;1;0
2018-03-27;0;12;31;0;0;0
2018-03-26;0;12;35;0;0;0
2018-03-25;4;12;35;0;4;0
2018-03-24;0;13;31;0;0;0
2018-03-23;5;13;31;0;5;0
2018-03-22;2;8;26;0;2;0
2018-03-21;1;6;24;0;1;0
2018-03-20;0;6;23;0;0;0
2018-03-19;0;8;26;0;0;0
2018-03-18;5;8;27;0;5;0
2018-03-17;0;6;23;0;0;0
2018-03-16;0;6;23;0;0;0
2018-03-15;0;7;23;0;0;0
2018-03-14;1;7;24;0;1;0
2018-03-13;2;6;25;0;2;0
2018-03-12;0;4;26;0;0;0
2018-03-11;3;5;26;0;3;0
2018-03-10;0;5;24;0;0;0
2018-03-09;1;5;24;0;1;0
2018-03-08;0;5;24;0;0;0
2018-03-07;0;6;24;0;0;0
2018-03-06;0;6;25;0;0;0
2018-03-05;1;6;28;0;1;0
2018-03-04;3;6;27;0;3;0
2018-03-03;0;7;24;0;0;0
2018-03-02;1;7;27;0;1;0
2018-03-01;1;6;26;0;1;0
2018-02-28;0;5;26;0;0;0
2018-02-27;0;5;26;0;0;0
2018-02-26;1;5;29;0;1;0
2018-02-25;4;4;32;0;4;0
2018-02-24;0;3;29;0;0;0
2018-02-23;0;4;30;0;0;0
2018-02-22;0;5;30;0;0;0
2018-02-21;0;5;31;0;0;0
2018-02-20;0;5;33;0;0;0
2018-02-19;0;6;33;0;0;0
2018-02-18;3;8;35;0;2;0
2018-02-17;1;8;35;0;1;0
2018-02-16;1;7;34;0;1;0
2018-02-15;0;7;33;0;0;0
2018-02-14;0;7;34;0;0;0
2018-02-13;1;8;35;0;1;0
2018-02-12;2;7;36;0;1;0
2018-02-11;3;7;35;0;3;0
2018-02-10;1;7;32;0;1;0
2018-02-09;1;6;33;0;1;0
2018-02-08;0;5;33;0;0;0
2018-02-07;1;8;34;0;1;0
2018-02-06;0;7;34;0;0;0
2018-02-05;1;8;40;0;1;0
2018-02-04;3;7;40;0;3;0
2018-02-03;0;7;37;0;0;0
2018-02-02;0;11;38;0;0;0
2018-02-01;3;12;39;0;3;0
2018-01-31;0;10;36;0;0;0
2018-01-30;1;10;36;0;1;0
2018-01-29;0;10;39;0;0;0
2018-01-28;3;13;40;0;3;0
2018-01-27;4;10;37;0;4;0
2018-01-26;1;8;33;0;1;0
2018-01-25;1;9;33;0;1;0
2018-01-24;0;8;33;0;0;0
2018-01-23;1;8;33;0;1;0
2018-01-22;3;8;36;0;3;0
2018-01-21;0;6;33;0;0;0
2018-01-20;2;8;34;0;1;0
2018-01-19;3;7;34;0;3;0
2018-01-18;0;4;31;0;0;0
2018-01-17;0;6;31;0;0;0
2018-01-16;1;7;31;0;1;0
2018-01-15;1;7;31;0;1;0
2018-01-14;2;7;33;0;2;0
2018-01-13;0;11;31;0;0;0
2018-01-12;0;12;32;0;0;0
2018-01-11;2;12;34;0;2;0
2018-01-10;1;11;32;0;0;0
2018-01-09;1;11;32;0;1;0
2018-01-08;1;10;33;0;1;0
2018-01-07;6;9;37;0;4;0
2018-01-06;2;9;36;0;1;0
2018-01-05;1;9;36;0;0;0
2018-01-04;2;10;36;0;1;0
2018-01-03;1;9;36;0;1;0
2018-01-02;0;9;35;0;0;0
2018-01-01;0;10;35;0;0;0
2017-12-31;5;10;39;0;5;0
2017-12-30;1;9;35;0;1;0
2017-12-29;1;8;34;0;1;0
2017-12-28;1;8;33;0;0;0
2017-12-27;2;9;34;0;1;0
2017-12-26;1;8;34;0;1;0
2017-12-25;1;7;33;0;1;0
2017-12-24;4;6;35;0;4;0
2017-12-23;0;3;31;0;0;0
2017-12-22;1;6;33;0;0;0
2017-12-21;1;5;33;0;1;0
2017-12-20;0;5;33;0;0;0
2017-12-19;0;7;34;0;0;0
2017-12-18;0;7;34;0;0;0
2017-12-17;1;7;38;0;1;0
2017-12-16;3;8;39;0;3;0
2017-12-15;0;10;37;0;0;0
2017-12-14;1;13;37;0;1;0
2017-12-13;2;13;36;0;2;0
2017-12-12;0;11;34;0;0;0
2017-12-11;0;12;34;0;0;0
2017-12-10;2;12;39;0;2;0
2017-12-09;5;10;39;0;5;0
2017-12-08;3;9;35;0;3;0
2017-12-07;1;7;34;0;0;0
2017-12-06;0;6;34;0;0;0
2017-12-05;1;7;35;0;1;0
2017-12-04;0;7;34;0;0;0
2017-12-03;0;8;35;0;0;0
2017-12-02;4;8;36;0;4;0
2017-12-01;1;7;32;0;1;0
2017-11-30;0;6;30;0;0;0
2017-11-29;1;8;31;0;1;0
2017-11-28;1;7;30;0;1;0
2017-11-27;1;7;29;0;1;0
2017-11-26;0;7;27;0;0;0
2017-11-25;3;7;28;0;3;0
2017-11-24;0;8;24;0;0;0
2017-11-23;2;10;25;0;2;0
2017-11-22;0;9;22;0;0;0
2017-11-21;1;9;23;0;1;0
2017-11-20;1;8;22;0;1;0
2017-11-19;0;7;20;0;0;0
2017-11-18;4;7;21;0;4;0
2017-11-17;2;8;17;0;2;0
2017-11-16;1;9;15;0;0;0
2017-11-15;0;10;14;0;0;0
2017-11-14;1;12;15;0;0;0
2017-11-13;1;12;15;0;0;0
2017-11-12;1;13;15;0;0;0
2017-11-11;5;13;15;0;5;0
2017-11-10;4;10;10;0;2;0
2017-11-09;2;8;8;0;1;0
2017-11-08;4;7;7;0;2;0
2017-11-07;2;5;5;0;1;0
2017-11-06;2;4;4;0;2;0
2017-11-05;0;1;1;0;0;0
