﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;24;104;374;1;18;4
2024-04-29;14;93;360;1;9;5
2024-04-28;25;98;367;1;20;4
2024-04-27;16;90;357;1;13;4
2024-04-26;16;87;352;0;10;5
2024-04-25;17;91;350;0;8;6
2024-04-24;18;100;350;0;11;5
2024-04-23;14;99;352;0;6;4
2024-04-22;21;103;361;0;11;2
2024-04-21;18;98;364;0;11;4
2024-04-20;14;97;369;0;6;3
2024-04-19;23;102;370;0;15;4
2024-04-18;26;106;368;1;18;5
2024-04-17;17;96;366;1;12;5
2024-04-16;17;96;369;0;10;4
2024-04-15;15;95;370;0;5;2
2024-04-14;13;99;374;0;9;3
2024-04-13;19;104;380;0;11;3
2024-04-12;26;100;380;0;17;3
2024-04-11;13;94;374;0;10;2
2024-04-10;17;98;385;0;11;3
2024-04-09;15;94;420;0;9;3
2024-04-08;18;97;433;0;13;2
2024-04-07;17;97;433;0;15;3
2024-04-06;13;89;436;0;10;3
2024-04-05;13;93;442;0;12;3
2024-04-04;18;90;445;0;12;2
2024-04-03;8;85;448;0;6;3
2024-04-02;19;88;452;0;12;3
2024-04-01;17;82;456;0;16;3
2024-03-31;9;83;453;0;4;3
2024-03-30;17;94;469;0;15;3
2024-03-29;12;92;493;0;9;3
2024-03-28;9;101;506;0;7;5
2024-03-27;14;100;509;0;8;5
2024-03-26;13;103;509;0;7;5
2024-03-25;20;110;512;0;15;4
2024-03-24;17;111;504;0;13;5
2024-03-23;17;108;502;0;14;4
2024-03-22;22;103;495;0;17;5
2024-03-21;11;100;487;0;6;5
2024-03-20;16;106;494;0;13;2
2024-03-19;19;105;490;0;13;3
2024-03-18;21;113;485;0;15;3
2024-03-17;16;146;488;0;13;3
2024-03-16;11;158;533;0;9;4
2024-03-15;20;162;573;0;17;6
2024-03-14;18;162;591;0;12;6
2024-03-13;17;166;592;0;14;5
2024-03-12;25;170;587;0;19;3
2024-03-11;52;164;574;0;15;4
2024-03-10;61;160;572;0;9;5
2024-03-09;63;165;568;0;57;4
2024-03-08;24;121;525;0;18;4
2024-03-07;20;124;514;0;15;3
2024-03-06;23;150;515;0;16;3
2024-03-05;23;155;507;0;16;2
2024-03-04;16;151;500;0;13;4
2024-03-03;20;149;495;0;16;6
2024-03-02;17;142;495;0;13;5
2024-03-01;29;137;495;0;16;5
2024-02-29;51;132;491;0;39;4
2024-02-28;35;99;461;0;30;4
2024-02-27;16;81;441;0;9;3
2024-02-26;15;83;445;0;8;4
2024-02-25;13;84;451;0;10;4
2024-02-24;12;82;449;0;7;4
2024-02-23;20;94;454;0;14;4
2024-02-22;11;138;450;1;8;4
2024-02-21;21;179;452;1;12;4
2024-02-20;16;198;453;1;12;4
2024-02-19;13;200;455;1;9;5
2024-02-18;12;199;457;1;9;4
2024-02-17;20;195;459;1;18;4
2024-02-16;59;190;452;1;33;4
2024-02-15;67;162;429;1;59;4
2024-02-14;53;117;379;1;47;3
2024-02-13;18;76;343;1;11;4
2024-02-12;13;82;339;1;8;4
2024-02-11;12;82;339;1;7;3
2024-02-10;16;86;347;1;13;3
2024-02-09;8;79;340;1;4;3
2024-02-08;15;94;349;1;12;2
2024-02-07;10;95;342;1;5;3
2024-02-06;21;102;345;1;16;2
2024-02-05;13;94;336;1;10;3
2024-02-04;13;94;332;1;11;3
2024-02-03;13;96;328;0;9;3
2024-02-02;25;102;320;0;18;3
2024-02-01;18;92;310;0;13;2
2024-01-31;14;91;301;0;8;3
2024-01-30;17;93;302;0;9;3
2024-01-29;17;91;294;0;8;3
2024-01-28;19;95;291;0;13;3
2024-01-27;18;95;282;0;14;3
2024-01-26;12;92;275;0;7;3
2024-01-25;18;96;273;0;10;2
2024-01-24;14;94;267;0;12;3
2024-01-23;15;95;265;0;9;4
2024-01-22;18;95;262;0;12;3
2024-01-21;17;95;257;0;14;3
2024-01-20;19;88;251;0;11;4
2024-01-19;17;84;247;0;8;4
2024-01-18;15;89;242;0;11;3
2024-01-17;16;85;239;0;13;3
2024-01-16;12;85;233;0;7;3
2024-01-15;19;83;234;0;16;2
2024-01-14;10;74;223;0;9;2
2024-01-13;12;73;215;0;6;1
2024-01-12;18;73;213;0;15;2
2024-01-11;11;66;206;0;6;2
2024-01-10;16;61;204;0;13;2
2024-01-09;10;57;197;0;5;2
2024-01-08;12;56;195;0;8;2
2024-01-07;11;58;190;0;7;2
2024-01-06;10;56;187;0;8;1
2024-01-05;15;51;184;0;9;2
2024-01-04;5;44;180;0;1;2
2024-01-03;11;51;185;0;8;2
2024-01-02;7;48;183;0;2;2
2024-01-01;12;49;186;0;10;1
2023-12-31;8;49;187;0;2;0
2023-12-30;6;52;190;0;6;0
2023-12-29;7;55;193;0;6;0
2023-12-28;10;57;197;0;6;1
2023-12-27;6;56;197;0;4;1
2023-12-26;8;56;198;0;5;1
2023-12-25;12;59;201;0;11;0
2023-12-24;8;55;198;0;7;0
2023-12-23;10;57;200;0;6;0
2023-12-22;11;56;203;0;9;0
2023-12-21;9;48;199;0;7;1
2023-12-20;5;47;198;0;3;2
2023-12-19;11;51;203;0;9;2
2023-12-18;9;46;198;0;8;1
2023-12-17;11;46;194;0;7;1
2023-12-16;6;39;197;0;5;1
2023-12-15;3;38;203;0;1;0
2023-12-14;7;41;214;0;3;1
2023-12-13;10;42;219;0;7;1
2023-12-12;6;39;222;0;3;1
2023-12-11;10;42;225;0;8;0
2023-12-10;6;40;224;0;3;0
2023-12-09;5;40;228;0;3;0
2023-12-08;5;48;234;0;4;0
2023-12-07;7;50;240;0;4;1
2023-12-06;5;54;245;0;5;2
2023-12-05;9;60;249;0;5;3
2023-12-04;8;61;253;0;6;3
2023-12-03;6;60;253;0;5;2
2023-12-02;13;64;256;0;8;2
2023-12-01;7;62;258;0;4;1
2023-11-30;11;67;257;0;9;1
2023-11-29;15;68;258;0;12;1
2023-11-28;10;62;250;0;6;2
2023-11-27;7;61;253;0;5;2
2023-11-26;11;64;257;0;10;1
2023-11-25;11;60;253;0;9;1
2023-11-24;11;54;253;0;8;1
2023-11-23;13;55;251;0;9;1
2023-11-22;8;55;247;0;6;1
2023-11-21;7;62;248;0;6;2
2023-11-20;10;65;247;0;6;2
2023-11-19;6;67;251;0;4;1
2023-11-18;6;68;251;1;4;1
2023-11-17;13;72;256;1;9;1
2023-11-16;13;70;252;1;8;1
2023-11-15;15;72;261;1;9;1
2023-11-14;12;72;263;1;9;2
2023-11-13;14;72;264;0;10;2
2023-11-12;11;72;263;0;8;2
2023-11-11;10;72;261;0;5;2
2023-11-10;9;73;263;0;7;2
2023-11-09;15;74;265;0;8;3
2023-11-08;14;75;264;0;8;1
2023-11-07;14;69;265;0;11;2
2023-11-06;14;67;265;0;8;2
2023-11-05;11;62;265;0;9;2
2023-11-04;8;63;262;0;7;2
2023-11-03;10;66;264;0;8;1
2023-11-02;13;66;267;0;10;2
2023-11-01;7;64;267;0;4;1
2023-10-31;12;67;270;0;11;1
2023-10-30;6;62;271;0;2;1
2023-10-29;13;67;274;0;10;1
2023-10-28;11;61;273;0;7;2
2023-10-27;10;64;280;0;7;0
2023-10-26;14;62;286;0;12;2
2023-10-25;9;60;288;0;8;1
2023-10-24;7;57;304;0;5;1
2023-10-23;10;68;311;0;8;1
2023-10-22;7;70;318;0;5;1
2023-10-21;12;77;327;0;9;1
2023-10-20;8;77;331;0;4;1
2023-10-19;14;79;345;0;9;2
2023-10-18;6;75;349;0;5;2
2023-10-17;21;79;354;0;16;2
2023-10-16;13;68;349;0;9;2
2023-10-15;13;67;350;0;10;2
2023-10-14;12;67;367;0;7;2
2023-10-13;10;67;369;0;4;1
2023-10-12;11;69;379;0;8;2
2023-10-11;10;70;387;0;7;2
2023-10-10;9;75;389;0;9;2
2023-10-09;11;77;390;0;8;2
2023-10-08;13;77;391;0;11;2
2023-10-07;12;79;390;0;10;2
2023-10-06;11;73;390;0;9;1
2023-10-05;12;74;396;0;10;2
2023-10-04;13;79;397;0;10;4
2023-10-03;13;82;393;0;9;4
2023-10-02;10;87;398;0;7;3
2023-10-01;14;103;407;0;14;3
2023-09-30;6;101;396;1;5;3
2023-09-29;12;113;406;1;8;2
2023-09-28;19;121;407;0;14;1
2023-09-27;19;125;407;0;14;2
2023-09-26;19;129;413;0;14;2
2023-09-25;28;127;411;0;23;2
2023-09-24;15;114;402;0;12;1
2023-09-23;21;113;398;0;15;3
2023-09-22;20;106;392;0;14;3
2023-09-21;23;118;387;0;17;1
2023-09-20;24;110;388;0;18;2
2023-09-19;16;104;381;0;12;2
2023-09-18;14;108;380;0;11;2
2023-09-17;15;106;385;0;12;1
2023-09-16;13;104;388;0;10;2
2023-09-15;31;101;390;0;25;2
2023-09-14;12;84;373;0;10;1
2023-09-13;16;88;374;0;13;2
2023-09-12;19;90;376;0;14;2
2023-09-11;13;86;374;0;10;2
2023-09-10;12;83;378;0;9;1
2023-09-09;11;88;379;0;7;2
2023-09-08;14;97;390;0;13;2
2023-09-07;17;86;392;0;9;2
2023-09-06;22;94;399;0;17;2
2023-09-05;16;86;391;0;12;3
2023-09-04;10;88;392;0;5;3
2023-09-03;16;102;393;0;15;1
2023-09-02;17;100;400;0;16;2
2023-09-01;6;98;394;0;4;2
2023-08-31;20;103;401;0;17;1
2023-08-30;11;95;395;0;9;1
2023-08-29;16;95;396;0;13;1
2023-08-28;24;100;402;0;18;1
2023-08-27;14;90;399;0;12;1
2023-08-26;15;89;413;0;14;2
2023-08-25;10;92;416;0;7;2
2023-08-24;14;102;436;0;11;1
2023-08-23;12;103;444;0;11;1
2023-08-22;20;101;452;0;18;1
2023-08-21;14;95;450;0;12;1
2023-08-20;15;99;455;0;11;2
2023-08-19;17;101;466;0;16;3
2023-08-18;21;98;462;0;16;3
2023-08-17;14;90;461;0;13;2
2023-08-16;10;97;462;0;9;1
2023-08-15;14;103;470;0;9;1
2023-08-14;18;111;484;0;12;1
2023-08-13;14;106;486;0;13;2
2023-08-12;17;106;484;0;14;3
2023-08-11;14;97;504;0;11;3
2023-08-10;22;106;516;0;19;2
2023-08-09;17;95;524;0;12;2
2023-08-08;20;93;535;0;17;2
2023-08-07;11;87;544;1;8;2
2023-08-06;16;92;556;1;13;2
2023-08-05;7;100;569;1;6;3
2023-08-04;26;110;586;2;21;3
2023-08-03;13;113;585;2;9;3
2023-08-02;14;121;599;2;11;3
2023-08-01;15;137;610;2;13;3
2023-07-31;15;144;628;2;11;3
2023-07-30;24;153;641;2;18;3
2023-07-29;20;150;650;0;14;3
2023-07-28;29;150;660;0;23;3
2023-07-27;21;147;658;0;16;3
2023-07-26;30;141;655;0;26;3
2023-07-25;25;130;658;0;19;3
2023-07-24;25;123;657;0;22;4
2023-07-23;18;119;650;0;13;3
2023-07-22;21;129;649;0;17;3
2023-07-21;26;125;651;0;20;3
2023-07-20;17;116;649;0;11;3
2023-07-19;19;138;664;0;14;3
2023-07-18;15;147;668;0;13;3
2023-07-17;22;164;684;1;18;3
2023-07-16;26;170;691;1;22;3
2023-07-15;17;175;696;0;14;4
2023-07-14;17;183;713;0;13;3
2023-07-13;40;196;733;0;27;3
2023-07-12;30;186;728;0;25;3
2023-07-11;32;182;721;0;25;3
2023-07-10;30;179;713;0;21;3
2023-07-09;29;177;842;0;21;3
2023-07-08;25;184;866;0;22;4
2023-07-07;29;187;862;0;24;3
2023-07-06;26;188;852;0;19;3
2023-07-05;25;192;856;0;20;3
2023-07-04;28;192;863;0;23;3
2023-07-03;30;185;871;0;24;3
2023-07-02;36;188;864;0;30;3
2023-07-01;31;177;853;0;23;3
2023-06-30;35;170;847;0;29;3
2023-06-29;32;153;837;0;27;3
2023-06-28;27;147;839;0;23;3
2023-06-27;21;143;841;0;18;3
2023-06-26;30;150;848;0;23;3
2023-06-25;20;141;1010;0;17;3
2023-06-24;21;157;1072;0;16;2
2023-06-23;14;165;1154;0;12;2
2023-06-22;23;181;1201;0;22;3
2023-06-21;23;191;1207;0;18;3
2023-06-20;30;205;1219;0;25;4
2023-06-19;24;202;1209;0;19;4
2023-06-18;36;200;1209;0;27;3
2023-06-17;31;191;1205;0;27;3
2023-06-16;30;313;1204;0;25;3
2023-06-15;35;331;1227;0;30;3
2023-06-14;37;318;1224;0;32;3
2023-06-13;25;301;1215;0;23;4
2023-06-12;24;303;1216;0;15;4
2023-06-11;22;313;1219;0;19;3
2023-06-10;152;324;1225;0;131;2
2023-06-09;53;194;1116;1;44;2
2023-06-08;26;170;1104;1;19;1
2023-06-07;21;171;1109;0;14;2
2023-06-06;30;177;1122;0;24;3
2023-06-05;33;184;1123;0;26;3
2023-06-04;34;183;1132;0;28;2
2023-06-03;23;180;1119;0;19;3
2023-06-02;27;355;1134;0;20;3
2023-06-01;26;417;1139;1;20;3
2023-05-31;26;497;1152;0;17;3
2023-05-30;40;540;1169;0;29;3
2023-05-29;36;538;1176;0;27;4
2023-05-28;31;538;1191;0;23;4
2023-05-27;198;528;1201;0;185;4
2023-05-26;90;359;1053;1;80;5
2023-05-25;112;301;1006;0;104;3
2023-05-24;68;228;938;0;64;2
2023-05-23;34;216;908;0;27;3
2023-05-22;37;220;913;0;33;3
2023-05-21;19;209;910;0;15;4
2023-05-20;23;218;931;0;16;5
2023-05-19;29;219;961;0;22;5
2023-05-18;34;222;983;1;25;4
2023-05-17;58;217;986;1;47;6
2023-05-16;39;200;973;1;29;7
2023-05-15;29;194;963;1;26;4
2023-05-14;28;198;964;0;20;4
2023-05-13;27;201;970;0;17;5
2023-05-12;34;219;988;0;29;3
2023-05-11;29;203;987;0;18;2
2023-05-10;40;218;1009;0;31;2
2023-05-09;30;213;1006;0;22;4
2023-05-08;37;225;1021;0;27;4
2023-05-07;33;234;1022;0;24;4
2023-05-06;44;247;1026;0;32;6
2023-05-05;23;255;1029;0;16;5
2023-05-04;45;275;1040;0;33;5
2023-05-03;32;273;1037;0;26;4
2023-05-02;42;282;1042;0;31;4
2023-05-01;42;286;1042;0;37;4
2023-04-30;45;283;1039;0;37;5
2023-04-29;47;281;1036;0;41;4
2023-04-28;39;270;1029;0;36;4
2023-04-27;50;272;1043;0;36;5
2023-04-26;44;279;1037;0;31;3
2023-04-25;45;293;1047;0;35;3
2023-04-24;42;284;1045;0;32;3
2023-04-23;43;285;1048;0;38;5
2023-04-22;39;264;1037;0;33;4
2023-04-21;44;258;1035;1;34;4
2023-04-20;58;252;1025;1;45;4
2023-04-19;52;244;1014;1;44;4
2023-04-18;39;228;1006;0;24;4
2023-04-17;44;245;1019;0;32;6
2023-04-16;26;238;1013;0;21;4
2023-04-15;34;254;1027;0;24;4
2023-04-14;37;257;1038;0;30;4
2023-04-13;47;254;1051;0;36;4
2023-04-12;39;252;1050;0;29;5
2023-04-11;45;247;1071;0;36;5
2023-04-10;35;241;1066;0;31;4
2023-04-09;43;246;1068;0;35;4
2023-04-08;36;240;1068;0;31;4
2023-04-07;33;248;1069;0;25;4
2023-04-06;43;257;1076;0;37;4
2023-04-05;29;252;1080;0;24;6
2023-04-04;39;277;1092;0;32;6
2023-04-03;41;278;1095;0;35;4
2023-04-02;38;286;1091;0;29;4
2023-04-01;40;287;1099;0;35;3
2023-03-31;44;285;1107;0;32;3
2023-03-30;42;278;1116;0;35;3
2023-03-29;54;275;1125;0;45;4
2023-03-28;43;255;1107;0;31;4
2023-03-27;55;255;1123;0;37;4
2023-03-26;40;253;1123;0;33;6
2023-03-25;42;258;1119;0;34;5
2023-03-24;37;248;1117;0;26;5
2023-03-23;38;260;1115;0;31;3
2023-03-22;37;268;1124;0;25;4
2023-03-21;42;285;1133;0;33;4
2023-03-20;45;288;1140;0;38;4
2023-03-19;46;298;1148;0;34;2
2023-03-18;30;293;1151;0;23;0
2023-03-17;51;303;1168;0;35;1
2023-03-16;46;300;1172;0;36;2
2023-03-15;56;294;1171;0;46;4
2023-03-14;48;284;1159;0;42;5
2023-03-13;60;287;1149;0;48;5
2023-03-12;40;279;1128;0;35;3
2023-03-11;41;278;1116;0;36;2
2023-03-10;41;274;1117;0;31;1
2023-03-09;36;283;1121;0;30;1
2023-03-08;40;296;1118;0;31;3
2023-03-07;52;306;1120;1;42;4
2023-03-06;52;309;1122;1;38;4
2023-03-05;46;296;1110;1;30;3
2023-03-04;41;310;1109;0;30;2
2023-03-03;53;315;1112;0;42;1
2023-03-02;54;304;1103;0;48;2
2023-03-01;49;290;1095;0;38;4
2023-02-28;49;274;1080;0;40;4
2023-02-27;35;275;1070;0;27;3
2023-02-26;56;281;1065;0;48;2
2023-02-25;47;271;1041;0;42;2
2023-02-24;38;275;1029;0;28;2
2023-02-23;39;283;1032;0;29;3
2023-02-22;37;292;1029;0;28;4
2023-02-21;51;304;1028;0;39;5
2023-02-20;41;300;1019;0;33;5
2023-02-19;47;303;1016;0;38;5
2023-02-18;50;295;1003;0;46;4
2023-02-17;45;277;974;0;39;4
2023-02-16;48;262;952;0;42;4
2023-02-15;49;259;939;0;44;4
2023-02-14;43;251;920;0;30;4
2023-02-13;47;250;918;0;35;2
2023-02-12;42;247;911;0;30;2
2023-02-11;36;265;914;0;30;2
2023-02-10;32;258;912;0;23;2
2023-02-09;53;265;913;0;42;3
2023-02-08;44;256;897;0;35;3
2023-02-07;40;253;882;0;34;2
2023-02-06;40;258;873;0;33;1
2023-02-05;50;249;862;0;45;1
2023-02-04;32;236;840;0;25;1
2023-02-03;33;231;839;0;29;1
2023-02-02;38;228;828;0;32;1
2023-02-01;40;226;819;0;32;0
2023-01-31;45;226;824;0;38;0
2023-01-30;29;212;807;0;24;1
2023-01-29;38;214;797;0;31;1
2023-01-28;24;213;789;0;22;1
2023-01-27;32;221;788;0;23;1
2023-01-26;38;221;795;0;32;1
2023-01-25;41;206;780;0;34;0
2023-01-24;29;188;765;0;23;0
2023-01-23;33;193;760;0;27;0
2023-01-22;37;197;758;0;33;0
2023-01-21;34;192;741;0;26;0
2023-01-20;28;194;741;0;20;0
2023-01-19;24;206;749;0;18;0
2023-01-18;23;185;726;0;18;1
2023-01-17;29;191;726;0;21;1
2023-01-16;33;195;717;0;23;1
2023-01-15;28;189;720;0;22;2
2023-01-14;29;193;712;0;26;1
2023-01-13;33;191;695;0;26;1
2023-01-12;35;189;696;0;25;2
2023-01-11;31;187;688;0;21;2
2023-01-10;31;181;694;0;27;2
2023-01-09;26;179;687;0;23;1
2023-01-08;31;196;681;0;27;1
2023-01-07;27;191;679;0;21;2
2023-01-06;29;182;680;0;22;2
2023-01-05;30;181;683;0;24;2
2023-01-04;25;178;685;0;21;3
2023-01-03;29;188;680;0;26;2
2023-01-02;43;177;667;0;36;1
2023-01-01;23;159;656;0;17;1
2022-12-31;16;163;660;0;15;1
2022-12-30;27;177;664;0;21;1
2022-12-29;26;174;673;0;25;1
2022-12-28;35;177;671;0;30;2
2022-12-27;22;173;667;0;17;1
2022-12-26;25;181;663;0;20;0
2022-12-25;22;178;659;0;20;0
2022-12-24;30;170;654;0;28;0
2022-12-23;23;167;644;0;22;0
2022-12-22;33;160;639;0;27;0
2022-12-21;32;141;636;0;27;0
2022-12-20;28;142;638;0;25;0
2022-12-19;19;134;647;0;15;0
2022-12-18;14;144;654;0;10;0
2022-12-17;27;152;667;0;26;1
2022-12-16;18;145;659;0;17;1
2022-12-15;13;154;659;0;9;0
2022-12-14;30;167;671;0;28;0
2022-12-13;19;165;660;0;16;0
2022-12-12;29;176;670;0;27;0
2022-12-11;24;168;669;0;21;1
2022-12-10;23;159;675;0;17;1
2022-12-09;27;166;685;0;22;1
2022-12-08;28;166;687;0;24;1
2022-12-07;28;161;696;0;25;2
2022-12-06;30;167;695;0;29;2
2022-12-05;20;162;686;0;16;3
2022-12-04;16;171;690;0;15;3
2022-12-03;27;169;691;0;24;4
2022-12-02;27;162;691;0;20;3
2022-12-01;23;157;697;0;19;2
2022-11-30;35;157;705;0;29;2
2022-11-29;29;145;691;0;22;1
2022-11-28;30;142;695;0;25;1
2022-11-27;15;145;690;0;12;1
2022-11-26;20;166;702;0;17;0
2022-11-25;21;174;706;0;16;0
2022-11-24;23;179;719;0;18;1
2022-11-23;19;179;727;0;18;0
2022-11-22;26;178;735;0;24;0
2022-11-21;31;179;741;0;27;1
2022-11-20;37;169;736;0;34;0
2022-11-19;31;161;715;0;24;0
2022-11-18;29;161;710;0;22;1
2022-11-17;21;166;703;0;19;1
2022-11-16;18;175;710;0;15;1
2022-11-15;27;183;719;0;20;1
2022-11-14;24;195;721;0;17;1
2022-11-13;28;200;719;0;25;1
2022-11-12;27;195;708;0;24;1
2022-11-11;35;192;712;0;25;1
2022-11-10;33;182;729;0;26;1
2022-11-09;32;181;734;0;28;1
2022-11-08;37;179;731;0;32;1
2022-11-07;30;176;732;0;22;3
2022-11-06;27;166;728;0;21;3
2022-11-05;24;169;727;0;18;3
2022-11-04;21;174;736;0;19;3
2022-11-03;32;180;748;0;25;2
2022-11-02;27;173;751;0;24;2
2022-11-01;32;177;755;0;27;2
2022-10-31;19;178;754;0;16;1
2022-10-30;31;189;758;0;28;1
2022-10-29;26;190;751;0;18;1
2022-10-28;27;192;760;0;24;1
2022-10-27;25;181;762;1;24;1
2022-10-26;33;178;767;1;24;1
2022-10-25;35;169;767;1;28;1
2022-10-24;31;168;765;1;25;1
2022-10-23;33;166;758;1;29;1
2022-10-22;29;160;756;1;24;1
2022-10-21;17;149;761;1;13;2
2022-10-20;25;152;776;1;21;2
2022-10-19;20;158;777;1;15;2
2022-10-18;30;184;789;1;21;2
2022-10-17;26;193;781;1;25;2
2022-10-16;26;195;779;0;19;2
2022-10-15;22;210;784;0;17;1
2022-10-14;20;212;794;0;13;2
2022-10-13;35;216;800;0;27;2
2022-10-12;48;213;796;0;39;2
2022-10-11;41;204;787;0;29;2
2022-10-10;31;199;784;0;23;2
2022-10-09;38;205;786;0;33;2
2022-10-08;22;199;775;0;19;2
2022-10-07;25;202;781;0;21;2
2022-10-06;31;201;793;0;24;3
2022-10-05;35;203;795;0;28;2
2022-10-04;34;202;799;0;31;2
2022-10-03;36;201;810;1;30;3
2022-10-02;32;196;811;1;25;3
2022-10-01;28;199;819;0;22;2
2022-09-30;25;195;829;0;22;1
2022-09-29;34;201;831;0;28;1
2022-09-28;34;204;833;0;25;3
2022-09-27;35;204;838;0;31;4
2022-09-26;28;195;839;0;24;4
2022-09-25;33;197;840;0;25;3
2022-09-24;24;182;841;0;19;2
2022-09-23;34;187;854;0;26;1
2022-09-22;31;185;856;0;25;1
2022-09-21;37;188;858;0;31;2
2022-09-20;29;179;863;0;24;2
2022-09-19;33;177;868;0;28;2
2022-09-18;16;180;861;0;11;3
2022-09-17;29;197;870;0;24;3
2022-09-16;25;195;872;0;22;1
2022-09-15;33;193;875;0;28;1
2022-09-14;26;192;874;0;21;3
2022-09-13;26;202;886;0;23;4
2022-09-12;37;207;879;1;30;4
2022-09-11;33;209;883;1;29;4
2022-09-10;28;221;884;1;21;5
2022-09-09;29;232;891;1;22;5
2022-09-08;31;244;894;1;23;5
2022-09-07;37;254;908;1;30;4
2022-09-06;33;247;906;1;28;4
2022-09-05;39;248;895;1;32;3
2022-09-04;48;245;889;1;40;1
2022-09-03;41;239;883;1;31;2
2022-09-02;41;231;877;1;32;5
2022-09-01;42;224;876;0;30;4
2022-08-31;30;222;868;0;22;2
2022-08-30;38;228;872;0;29;2
2022-08-29;37;227;867;0;29;2
2022-08-28;43;234;869;0;34;2
2022-08-27;29;229;865;0;25;2
2022-08-26;32;224;863;0;27;5
2022-08-25;38;217;869;0;33;3
2022-08-24;37;211;875;0;26;3
2022-08-23;34;209;873;0;26;3
2022-08-22;42;208;870;0;37;3
2022-08-21;34;204;857;0;32;2
2022-08-20;25;188;868;0;19;2
2022-08-19;25;207;884;0;20;3
2022-08-18;31;217;897;0;23;3
2022-08-17;32;222;904;0;25;2
2022-08-16;36;220;905;0;30;2
2022-08-15;43;228;922;0;33;2
2022-08-14;20;224;911;0;16;2
2022-08-13;42;227;921;0;29;3
2022-08-12;38;223;926;0;31;3
2022-08-11;38;225;924;0;30;3
2022-08-10;28;216;931;0;24;1
2022-08-09;43;225;932;0;39;1
2022-08-08;35;209;921;0;31;1
2022-08-07;26;203;917;0;19;1
2022-08-06;31;208;927;0;29;2
2022-08-05;39;211;925;0;34;2
2022-08-04;30;205;918;0;23;3
2022-08-03;34;203;917;0;31;3
2022-08-02;28;212;907;0;21;2
2022-08-01;30;228;912;0;26;2
2022-07-31;27;227;916;0;26;2
2022-07-30;33;225;920;0;25;2
2022-07-29;33;224;914;0;29;3
2022-07-28;32;240;906;0;27;4
2022-07-27;42;251;914;0;37;4
2022-07-26;46;245;919;0;43;2
2022-07-25;31;233;898;0;27;3
2022-07-24;26;233;909;0;23;1
2022-07-23;26;258;923;0;25;1
2022-07-22;49;255;929;0;41;2
2022-07-21;41;238;926;0;31;1
2022-07-20;38;240;923;0;32;1
2022-07-19;35;238;916;0;30;1
2022-07-18;33;244;931;0;25;2
2022-07-17;52;239;947;0;45;1
2022-07-16;24;223;947;0;21;1
2022-07-15;30;229;970;0;26;1
2022-07-14;43;232;985;0;37;1
2022-07-13;35;220;990;0;31;1
2022-07-12;39;218;1010;0;33;0
2022-07-11;29;206;1019;0;24;0
2022-07-10;32;206;1031;0;28;1
2022-07-09;33;204;1041;0;27;1
2022-07-08;34;210;1045;0;26;3
2022-07-07;29;213;1059;0;26;3
2022-07-06;41;206;1070;0;26;1
2022-07-05;28;194;1088;0;26;1
2022-07-04;30;206;1102;0;22;1
2022-07-03;30;227;1111;0;27;1
2022-07-02;35;223;1121;0;29;2
2022-07-01;37;231;1123;0;26;1
2022-06-30;23;238;1132;0;20;1
2022-06-29;24;249;1151;0;20;1
2022-06-28;43;270;1163;0;37;1
2022-06-27;52;261;1152;0;35;1
2022-06-26;30;245;1144;0;24;1
2022-06-25;42;265;1152;0;32;3
2022-06-24;42;276;1160;0;32;3
2022-06-23;41;287;1165;0;31;2
2022-06-22;48;301;1174;0;41;2
2022-06-21;37;301;1175;0;32;3
2022-06-20;32;309;1181;0;26;5
2022-06-19;49;335;1186;0;36;4
2022-06-18;51;340;1195;0;40;4
2022-06-17;53;337;1201;0;38;4
2022-06-16;57;333;1211;0;39;4
2022-06-15;52;320;1221;0;35;3
2022-06-14;52;323;1232;0;44;2
2022-06-13;59;318;1221;0;51;3
2022-06-12;54;316;1222;0;45;2
2022-06-11;45;313;1215;0;38;1
2022-06-10;44;305;1218;0;35;1
2022-06-09;38;308;1229;0;32;2
2022-06-08;51;310;1248;0;44;3
2022-06-07;47;306;1236;0;41;3
2022-06-06;63;307;1236;0;49;1
2022-06-05;49;283;1225;0;38;1
2022-06-04;39;271;1240;0;31;1
2022-06-03;52;266;1257;0;44;2
2022-06-02;40;254;1261;0;31;4
2022-06-01;47;264;1265;0;38;5
2022-05-31;45;265;1274;0;41;3
2022-05-30;38;265;1263;0;30;2
2022-05-29;32;280;1285;0;27;3
2022-05-28;36;291;1299;0;28;3
2022-05-27;39;293;1323;0;36;3
2022-05-26;48;303;1323;0;38;5
2022-05-25;46;311;1334;0;37;5
2022-05-24;45;320;1354;0;38;4
2022-05-23;54;329;1351;0;43;3
2022-05-22;43;334;1354;0;39;3
2022-05-21;36;328;1365;0;29;3
2022-05-20;52;349;1373;0;43;3
2022-05-19;58;345;1387;0;43;4
2022-05-18;61;343;1377;0;47;3
2022-05-17;61;338;1370;0;48;4
2022-05-16;58;343;1360;0;44;3
2022-05-15;47;328;1357;0;39;3
2022-05-14;59;333;1361;0;50;3
2022-05-13;46;320;1338;0;36;3
2022-05-12;50;338;1346;0;36;5
2022-05-11;56;343;1350;0;44;3
2022-05-10;69;346;1346;0;51;3
2022-05-09;40;328;1334;0;27;4
2022-05-08;52;342;1347;0;46;4
2022-05-07;47;326;1332;0;40;3
