﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;7;25;0;1;0
2024-05-04;0;6;24;0;0;0
2024-05-03;2;8;25;0;2;0
2024-05-02;2;7;27;0;2;0
2024-05-01;2;7;25;0;2;0
2024-04-30;0;5;24;0;0;0
2024-04-29;0;5;25;0;0;0
2024-04-28;0;6;26;0;0;0
2024-04-27;2;6;26;0;2;0
2024-04-26;1;5;25;0;1;0
2024-04-25;2;4;25;0;2;0
2024-04-24;0;2;25;0;0;0
2024-04-23;0;3;27;0;0;0
2024-04-22;1;3;29;0;1;0
2024-04-21;0;2;28;0;0;0
2024-04-20;1;3;29;0;1;0
2024-04-19;0;2;29;0;0;0
2024-04-18;0;2;29;0;0;0
2024-04-17;1;4;29;0;1;0
2024-04-16;0;3;30;0;0;0
2024-04-15;0;6;34;0;0;0
2024-04-14;1;7;35;0;1;0
2024-04-13;0;6;34;0;0;0
2024-04-12;0;9;34;0;0;0
2024-04-11;2;9;34;0;2;0
2024-04-10;0;8;37;0;0;0
2024-04-09;3;12;42;0;3;0
2024-04-08;1;9;39;0;1;0
2024-04-07;0;9;39;0;0;0
2024-04-06;3;10;40;0;3;0
2024-04-05;0;8;38;0;0;0
2024-04-04;1;8;41;0;1;0
2024-04-03;4;8;40;0;3;0
2024-04-02;0;5;37;0;0;0
2024-04-01;1;7;37;0;1;0
2024-03-31;1;8;36;0;1;0
2024-03-30;1;9;36;0;1;0
2024-03-29;0;8;47;0;0;0
2024-03-28;1;9;52;0;0;0
2024-03-27;1;10;53;0;0;0
2024-03-26;3;10;55;0;3;0
2024-03-25;2;7;52;0;2;0
2024-03-24;2;7;50;0;2;0
2024-03-23;0;9;48;0;0;0
2024-03-22;2;10;49;0;2;0
2024-03-21;1;8;47;0;1;0
2024-03-20;0;7;46;0;0;0
2024-03-19;0;7;48;0;0;0
2024-03-18;2;12;48;0;2;0
2024-03-17;4;16;46;0;3;0
2024-03-16;1;12;59;0;1;0
2024-03-15;0;12;75;0;0;0
2024-03-14;0;13;88;0;0;0
2024-03-13;0;14;94;0;0;0
2024-03-12;5;17;97;0;5;0
2024-03-11;6;12;93;0;5;0
2024-03-10;0;6;88;0;0;0
2024-03-09;1;6;89;0;1;0
2024-03-08;1;5;88;0;1;0
2024-03-07;1;5;90;0;1;0
2024-03-06;3;16;91;0;3;0
2024-03-05;0;18;90;0;0;0
2024-03-04;0;19;90;0;0;0
2024-03-03;0;21;90;0;0;0
2024-03-02;0;21;94;0;0;0
2024-03-01;1;21;98;0;1;0
2024-02-29;12;20;101;0;10;0
2024-02-28;7;13;92;0;7;0
2024-02-27;1;6;86;0;1;0
2024-02-26;2;5;85;0;2;0
2024-02-25;0;5;86;0;0;0
2024-02-24;0;5;89;0;0;0
2024-02-23;0;5;90;0;0;0
2024-02-22;3;21;90;0;2;0
2024-02-21;0;35;88;0;0;0
2024-02-20;0;48;89;0;0;0
2024-02-19;2;54;89;0;2;0
2024-02-18;0;55;89;0;0;0
2024-02-17;0;56;89;0;0;0
2024-02-16;16;56;89;0;11;0
2024-02-15;21;46;81;0;19;0
2024-02-14;16;27;66;0;16;0
2024-02-13;6;14;50;0;6;0
2024-02-12;3;11;44;0;3;0
2024-02-11;1;10;43;0;1;0
2024-02-10;0;9;42;0;0;0
2024-02-09;1;9;42;0;1;0
2024-02-08;0;12;41;0;0;0
2024-02-07;3;16;42;0;2;0
2024-02-06;3;17;40;0;0;0
2024-02-05;3;16;40;0;3;0
2024-02-04;0;14;38;0;0;0
2024-02-03;0;14;38;0;0;0
2024-02-02;4;17;38;0;4;0
2024-02-01;4;16;34;0;4;0
2024-01-31;4;14;30;0;4;0
2024-01-30;1;12;26;0;1;0
2024-01-29;1;11;25;0;0;0
2024-01-28;1;12;25;0;1;0
2024-01-27;3;11;25;0;3;0
2024-01-26;3;10;23;0;3;0
2024-01-25;2;7;21;0;2;0
2024-01-24;2;5;20;0;2;0
2024-01-23;0;6;18;0;0;0
2024-01-22;1;10;18;0;1;0
2024-01-21;0;9;21;0;0;0
2024-01-20;2;9;21;0;2;0
2024-01-19;0;9;21;0;0;0
2024-01-18;0;9;23;0;0;0
2024-01-17;3;9;23;0;2;0
2024-01-16;4;6;21;0;4;0
2024-01-15;0;3;17;0;0;0
2024-01-14;0;3;17;0;0;0
2024-01-13;2;3;18;0;2;0
2024-01-12;0;2;18;0;0;0
2024-01-11;0;2;20;0;0;0
2024-01-10;0;2;21;0;0;0
2024-01-09;1;2;21;0;1;0
2024-01-08;0;1;20;0;0;0
2024-01-07;0;1;20;0;0;0
2024-01-06;1;1;21;0;1;0
2024-01-05;0;0;21;0;0;0
2024-01-04;0;1;22;0;0;0
2024-01-03;0;2;23;0;0;0
2024-01-02;0;3;23;0;0;0
2024-01-01;0;4;23;0;0;0
2023-12-31;0;4;23;0;0;0
2023-12-30;0;4;23;0;0;0
2023-12-29;1;8;23;0;1;0
2023-12-28;1;7;22;0;1;0
2023-12-27;1;9;21;0;1;0
2023-12-26;1;10;20;0;1;0
2023-12-25;0;9;19;0;0;0
2023-12-24;0;9;19;0;0;0
2023-12-23;4;9;21;0;3;0
2023-12-22;0;5;18;0;0;0
2023-12-21;3;6;18;0;2;0
2023-12-20;2;5;16;0;2;0
2023-12-19;0;5;15;0;0;0
2023-12-18;0;6;17;0;0;0
2023-12-17;0;6;18;0;0;0
2023-12-16;0;6;18;0;0;0
2023-12-15;1;6;18;0;1;0
2023-12-14;2;6;17;0;2;0
2023-12-13;2;5;15;0;2;0
2023-12-12;1;4;13;0;1;0
2023-12-11;0;4;13;0;0;0
2023-12-10;0;5;15;0;0;0
2023-12-09;0;6;16;0;0;0
2023-12-08;1;6;17;0;1;0
2023-12-07;1;5;18;0;1;0
2023-12-06;1;4;17;0;0;0
2023-12-05;2;4;17;0;2;0
2023-12-04;1;2;19;0;1;0
2023-12-03;1;1;19;0;1;0
2023-12-02;0;0;19;0;0;0
2023-12-01;0;0;21;0;0;0
2023-11-30;0;2;23;0;0;0
2023-11-29;0;2;24;0;0;0
2023-11-28;0;2;25;0;0;0
2023-11-27;0;2;29;0;0;0
2023-11-26;0;3;30;0;0;0
2023-11-25;0;5;32;0;0;0
2023-11-24;2;6;33;0;2;0
2023-11-23;0;4;33;0;0;0
2023-11-22;0;4;34;0;0;0
2023-11-21;0;4;35;0;0;0
2023-11-20;1;4;37;0;1;0
2023-11-19;2;3;39;0;2;0
2023-11-18;1;2;38;0;1;0
2023-11-17;0;3;38;0;0;0
2023-11-16;0;4;40;0;0;0
2023-11-15;0;5;41;0;0;0
2023-11-14;0;7;43;0;0;0
2023-11-13;0;7;44;0;0;0
2023-11-12;1;7;45;0;1;0
2023-11-11;2;10;45;0;1;0
2023-11-10;1;10;48;0;1;0
2023-11-09;1;10;49;0;1;0
2023-11-08;2;11;49;0;2;0
2023-11-07;1;11;48;0;1;0
2023-11-06;0;11;48;0;0;0
2023-11-05;4;12;53;0;4;0
2023-11-04;1;12;50;0;1;0
2023-11-03;1;12;50;0;1;0
2023-11-02;2;13;51;0;2;0
2023-11-01;2;12;51;0;1;0
2023-10-31;1;12;52;0;0;0
2023-10-30;1;12;53;0;1;0
2023-10-29;4;12;54;0;4;0
2023-10-28;1;10;52;0;1;0
2023-10-27;2;12;52;0;2;0
2023-10-26;1;11;51;0;0;0
2023-10-25;2;12;52;0;2;0
2023-10-24;1;12;52;0;1;0
2023-10-23;2;12;51;0;2;0
2023-10-22;2;12;50;0;2;0
2023-10-21;3;11;49;0;3;0
2023-10-20;1;9;47;0;1;0
2023-10-19;1;9;47;0;1;0
2023-10-18;2;12;52;0;1;0
2023-10-17;1;12;51;0;1;0
2023-10-16;2;13;50;0;2;0
2023-10-15;1;13;48;0;1;0
2023-10-14;1;13;48;0;1;0
2023-10-13;1;17;47;0;1;0
2023-10-12;4;17;49;0;4;0
2023-10-11;2;15;46;0;2;0
2023-10-10;2;15;44;0;2;0
2023-10-09;2;15;42;0;2;0
2023-10-08;1;15;40;0;1;0
2023-10-07;5;15;39;0;5;0
2023-10-06;1;12;34;0;1;0
2023-10-05;2;13;33;0;2;0
2023-10-04;2;12;31;0;2;0
2023-10-03;2;11;31;0;2;0
2023-10-02;2;10;29;0;2;0
2023-10-01;1;10;27;0;1;0
2023-09-30;2;9;27;0;2;0
2023-09-29;2;8;26;0;2;0
2023-09-28;1;7;24;0;1;0
2023-09-27;1;7;23;0;1;0
2023-09-26;1;7;23;0;1;0
2023-09-25;2;12;24;0;2;0
2023-09-24;0;10;22;0;0;0
2023-09-23;1;10;22;0;1;0
2023-09-22;1;9;21;0;1;0
2023-09-21;1;9;22;0;1;0
2023-09-20;1;8;23;0;1;0
2023-09-19;6;10;22;0;6;0
2023-09-18;0;5;16;0;0;0
2023-09-17;0;5;16;0;0;0
2023-09-16;0;5;16;0;0;0
2023-09-15;1;5;16;0;1;0
2023-09-14;0;4;16;0;0;0
2023-09-13;3;4;16;0;3;0
2023-09-12;1;1;51;0;1;0
2023-09-11;0;0;51;0;0;0
2023-09-10;0;2;52;0;0;0
2023-09-09;0;2;52;0;0;0
2023-09-08;0;2;52;0;0;0
2023-09-07;0;3;52;0;0;0
2023-09-06;0;4;54;0;0;0
2023-09-05;0;4;55;0;0;0
2023-09-04;2;4;57;0;2;0
2023-09-03;0;3;56;0;0;0
2023-09-02;0;5;57;0;0;0
2023-09-01;1;5;59;0;0;0
2023-08-31;1;4;60;0;0;0
2023-08-30;0;3;61;0;0;0
2023-08-29;0;5;63;0;0;0
2023-08-28;1;7;63;0;1;0
2023-08-27;2;6;62;0;2;0
2023-08-26;0;4;61;0;0;0
2023-08-25;0;4;62;0;0;0
2023-08-24;0;5;62;0;0;0
2023-08-23;2;5;65;0;2;0
2023-08-22;2;4;65;0;1;0
2023-08-21;0;3;67;0;0;0
2023-08-20;0;41;69;0;0;0
2023-08-19;0;42;74;0;0;0
2023-08-18;1;43;76;0;0;0
2023-08-17;0;44;78;0;0;0
2023-08-16;2;44;79;0;2;0
2023-08-15;0;42;79;0;0;0
2023-08-14;38;44;80;0;38;0
2023-08-13;2;7;43;0;1;0
2023-08-12;1;8;43;0;1;0
2023-08-11;2;8;44;0;2;0
2023-08-10;0;7;44;0;0;0
2023-08-09;0;9;45;0;0;0
2023-08-08;2;10;47;0;2;0
2023-08-07;1;9;46;0;1;0
2023-08-06;2;10;46;0;2;0
2023-08-05;1;8;46;0;1;0
2023-08-04;1;7;48;0;1;0
2023-08-03;2;7;51;0;2;0
2023-08-02;1;6;50;0;1;0
2023-08-01;1;5;50;0;1;0
2023-07-31;2;7;51;0;2;0
2023-07-30;0;7;51;0;0;0
2023-07-29;0;10;53;0;0;0
2023-07-28;1;12;54;0;1;0
2023-07-27;1;16;54;0;1;0
2023-07-26;0;17;54;0;0;0
2023-07-25;3;19;60;0;3;0
2023-07-24;2;17;59;0;2;0
2023-07-23;3;17;59;0;3;0
2023-07-22;2;15;57;0;2;0
2023-07-21;5;14;55;0;5;0
2023-07-20;2;10;52;0;2;0
2023-07-19;2;10;51;0;2;0
2023-07-18;1;10;50;0;1;0
2023-07-17;2;10;50;0;2;0
2023-07-16;1;10;49;0;1;0
2023-07-15;1;10;49;0;1;0
2023-07-14;1;10;49;0;1;0
2023-07-13;2;11;50;0;2;0
2023-07-12;2;12;53;0;2;0
2023-07-11;1;14;53;0;1;0
2023-07-10;2;14;54;0;2;0
2023-07-09;1;13;54;0;1;0
2023-07-08;1;14;55;0;0;0
2023-07-07;2;15;56;0;2;0
2023-07-06;3;15;56;0;3;0
2023-07-05;4;13;54;0;4;0
2023-07-04;1;10;52;0;1;0
2023-07-03;1;10;54;0;1;0
2023-07-02;2;15;56;0;2;0
2023-07-01;2;15;55;0;2;0
2023-06-30;2;15;55;0;2;0
2023-06-29;1;14;56;0;1;0
2023-06-28;1;14;57;0;1;0
2023-06-27;1;15;60;0;1;0
2023-06-26;6;15;60;0;6;0
2023-06-25;2;10;55;0;2;0
2023-06-24;2;9;55;0;2;0
2023-06-23;1;8;55;0;1;0
2023-06-22;1;8;58;0;1;0
2023-06-21;2;8;59;0;2;0
2023-06-20;1;8;59;0;1;0
2023-06-19;1;12;60;0;1;0
2023-06-18;1;13;65;0;1;0
2023-06-17;1;14;70;0;1;0
2023-06-16;1;15;73;0;1;0
2023-06-15;1;16;74;0;1;0
2023-06-14;2;16;76;0;2;0
2023-06-13;5;16;77;0;4;0
2023-06-12;2;13;75;0;2;0
2023-06-11;3;13;74;0;3;0
2023-06-10;2;13;73;0;2;0
2023-06-09;2;14;73;0;2;0
2023-06-08;1;13;72;0;1;0
2023-06-07;2;14;72;0;1;0
2023-06-06;1;16;72;0;1;0
2023-06-05;2;17;74;0;2;0
2023-06-04;3;19;76;0;3;0
2023-06-03;3;17;75;0;3;0
2023-06-02;2;15;72;0;2;0
2023-06-01;2;15;73;0;1;0
2023-05-31;4;16;74;0;4;0
2023-05-30;2;16;73;0;2;0
2023-05-29;4;16;74;0;4;0
2023-05-28;1;14;74;0;1;0
2023-05-27;1;15;75;0;1;0
2023-05-26;2;20;76;0;2;0
2023-05-25;2;24;76;0;2;0
2023-05-24;4;26;75;0;3;0
2023-05-23;3;25;75;0;2;0
2023-05-22;2;25;77;0;2;0
2023-05-21;2;26;80;0;2;0
2023-05-20;6;26;81;0;5;0
2023-05-19;6;21;77;0;6;0
2023-05-18;4;17;74;0;4;0
2023-05-17;2;15;73;0;2;0
2023-05-16;3;14;75;0;3;0
2023-05-15;3;13;74;0;3;0
2023-05-14;2;11;73;0;2;0
2023-05-13;1;12;74;0;1;0
2023-05-12;2;15;80;0;2;0
2023-05-11;2;16;82;0;2;0
2023-05-10;1;14;81;0;1;0
2023-05-09;2;16;89;0;2;0
2023-05-08;1;16;92;0;1;0
2023-05-07;3;18;95;0;2;0
2023-05-06;4;19;94;0;4;0
2023-05-05;3;19;97;0;2;0
2023-05-04;0;18;104;0;0;0
2023-05-03;3;21;109;0;3;0
2023-05-02;3;20;118;0;3;0
2023-05-01;3;18;121;0;3;0
2023-04-30;3;18;123;0;3;0
2023-04-29;4;19;127;0;3;0
2023-04-28;2;20;128;0;2;0
2023-04-27;3;22;136;0;3;0
2023-04-26;2;20;143;0;0;0
2023-04-25;1;21;148;0;1;0
2023-04-24;3;24;149;0;2;0
2023-04-23;4;26;148;0;2;0
2023-04-22;5;24;153;0;5;0
2023-04-21;5;21;151;0;5;0
2023-04-20;1;19;153;0;1;1
2023-04-19;3;25;155;0;3;1
2023-04-18;4;26;155;0;2;1
2023-04-17;4;24;158;0;3;1
2023-04-16;2;29;157;0;2;2
2023-04-15;2;32;163;0;2;3
2023-04-14;3;34;171;0;3;3
2023-04-13;7;34;176;0;7;3
2023-04-12;4;35;175;0;4;3
2023-04-11;2;40;177;0;1;4
2023-04-10;9;43;178;0;2;4
2023-04-09;5;52;181;0;2;6
2023-04-08;7;56;181;0;3;6
2023-04-07;11;58;180;0;3;6
2023-04-06;16;62;187;0;6;5
2023-04-05;17;61;185;0;9;4
2023-04-04;12;61;179;0;3;5
2023-04-03;16;68;183;0;6;4
2023-04-02;9;66;183;0;5;5
2023-04-01;8;62;186;0;7;5
2023-03-31;15;57;187;1;3;6
2023-03-30;14;58;192;0;6;5
2023-03-29;20;57;195;0;8;4
2023-03-28;22;54;189;0;7;4
2023-03-27;12;49;184;0;7;4
2023-03-26;5;45;180;0;3;5
2023-03-25;6;47;180;0;2;4
2023-03-24;16;47;183;0;5;5
2023-03-23;13;48;183;0;5;4
2023-03-22;12;54;189;0;6;4
2023-03-21;11;58;187;0;2;5
2023-03-20;12;64;187;0;4;4
2023-03-19;7;67;185;0;4;4
2023-03-18;6;65;184;0;2;4
2023-03-17;18;68;190;0;10;5
2023-03-16;19;58;187;0;8;6
2023-03-15;19;51;182;0;11;5
2023-03-14;15;49;174;0;8;7
2023-03-13;12;46;169;0;4;4
2023-03-12;7;46;167;0;3;3
2023-03-11;9;49;168;0;4;4
2023-03-10;10;52;166;0;3;4
2023-03-09;11;58;170;0;2;4
2023-03-08;14;66;171;0;9;4
2023-03-07;11;65;166;0;5;4
2023-03-06;11;70;166;0;4;7
2023-03-05;9;66;165;0;7;7
2023-03-04;13;62;161;0;6;7
2023-03-03;19;58;162;0;10;7
2023-03-02;20;51;162;1;7;7
2023-03-01;15;48;159;1;11;6
2023-02-28;16;42;155;1;7;7
2023-02-27;11;46;151;0;0;7
2023-02-26;8;50;154;0;2;10
2023-02-25;7;50;156;0;4;10
2023-02-24;7;48;154;0;1;11
2023-02-23;10;51;158;1;5;10
2023-02-22;12;54;159;0;4;8
2023-02-21;18;55;164;0;11;9
2023-02-20;16;46;155;0;3;9
2023-02-19;7;45;158;0;3;10
2023-02-18;3;45;160;0;0;10
2023-02-17;13;48;165;0;4;10
2023-02-16;15;47;169;0;7;9
2023-02-15;15;41;166;1;4;9
2023-02-14;10;44;167;1;3;9
2023-02-13;13;45;168;1;4;9
2023-02-12;9;46;165;0;4;8
2023-02-11;9;47;166;0;4;8
2023-02-10;12;47;164;0;3;8
2023-02-09;11;47;167;0;3;8
2023-02-08;14;52;168;0;5;8
2023-02-07;12;58;172;0;4;7
2023-02-06;15;57;171;0;3;6
2023-02-05;8;62;172;0;5;5
2023-02-04;6;61;170;1;4;5
2023-02-03;12;60;173;1;6;5
2023-02-02;19;57;173;1;6;5
2023-02-01;20;51;168;1;8;5
2023-01-31;13;44;164;1;4;3
2023-01-30;15;46;168;1;4;3
2023-01-29;9;52;168;0;4;2
2023-01-28;7;49;167;0;4;2
2023-01-27;12;52;171;0;6;2
2023-01-26;11;51;169;0;3;3
2023-01-25;11;55;172;0;5;4
2023-01-24;14;58;172;0;5;4
2023-01-23;15;58;171;0;9;3
2023-01-22;4;55;166;0;3;1
2023-01-21;11;56;172;0;8;2
2023-01-20;9;49;170;0;2;2
2023-01-19;17;54;175;0;8;4
2023-01-18;19;49;174;0;10;5
2023-01-17;15;45;167;0;5;4
2023-01-16;15;45;167;0;6;4
2023-01-15;6;47;163;0;4;0
2023-01-14;4;46;165;0;1;0
2023-01-13;12;49;166;0;5;0
2023-01-12;13;47;166;0;4;1
2023-01-11;15;51;167;0;9;0
2023-01-10;10;47;167;0;5;2
2023-01-09;16;43;165;0;7;2
2023-01-08;3;36;161;0;3;0
2023-01-07;4;41;164;0;4;0
2023-01-06;5;41;169;0;3;0
2023-01-05;11;44;172;0;4;0
2023-01-04;9;46;200;0;6;1
2023-01-03;3;44;198;0;1;3
2023-01-02;6;48;205;0;1;3
2023-01-01;9;51;207;0;7;1
2022-12-31;6;48;202;0;5;1
2022-12-30;9;47;199;0;3;1
2022-12-29;13;52;199;0;7;1
2022-12-28;8;49;197;0;3;1
2022-12-27;10;50;199;0;4;2
2022-12-26;11;52;198;0;7;2
2022-12-25;5;46;194;0;4;1
2022-12-24;5;48;193;0;4;2
2022-12-23;13;46;194;0;5;2
2022-12-22;7;46;195;0;5;2
2022-12-21;11;44;192;0;7;2
2022-12-20;10;45;187;0;5;2
2022-12-19;9;45;184;0;4;1
2022-12-18;6;50;182;0;5;2
2022-12-17;6;48;187;0;3;2
2022-12-16;12;49;190;0;3;2
2022-12-15;10;51;189;0;2;2
2022-12-14;12;58;196;1;8;2
2022-12-13;14;56;191;1;5;3
2022-12-12;15;85;188;1;10;2
2022-12-11;7;81;185;1;4;3
2022-12-10;8;85;184;0;3;3
2022-12-09;12;85;185;0;3;3
2022-12-08;18;84;187;0;10;3
2022-12-07;11;75;179;0;3;3
2022-12-06;42;75;181;1;33;3
2022-12-05;13;45;152;1;6;3
2022-12-04;10;44;155;0;7;4
2022-12-03;8;40;152;0;3;3
2022-12-02;10;39;160;0;1;3
2022-12-01;11;39;164;0;3;2
2022-11-30;10;45;167;0;3;3
2022-11-29;11;49;173;0;4;5
2022-11-28;12;46;184;0;3;5
2022-11-27;6;47;192;1;3;5
2022-11-26;7;46;200;1;3;5
2022-11-25;10;44;208;1;2;6
2022-11-24;18;51;215;1;10;7
2022-11-23;11;45;212;2;4;6
2022-11-22;11;43;214;2;4;5
2022-11-21;11;47;220;2;2;7
2022-11-20;5;47;223;2;2;7
2022-11-19;6;47;230;2;0;7
2022-11-18;17;56;241;2;9;6
2022-11-17;17;50;238;2;7;6
2022-11-16;10;48;236;2;3;6
2022-11-15;16;51;241;3;8;7
2022-11-14;13;46;244;2;4;7
2022-11-13;8;48;245;2;4;7
2022-11-12;14;49;246;2;8;7
2022-11-11;12;51;247;2;4;7
2022-11-10;16;52;250;2;5;6
2022-11-09;13;60;250;2;5;6
2022-11-08;13;60;249;1;3;8
2022-11-07;17;64;254;2;5;7
2022-11-06;10;67;252;1;3;5
2022-11-05;17;78;261;1;6;5
2022-11-04;13;81;260;1;5;7
2022-11-03;22;87;265;0;13;7
2022-11-02;14;84;260;1;3;7
2022-11-01;18;92;276;1;6;9
2022-10-31;17;92;274;1;3;7
2022-10-30;21;91;276;1;6;5
2022-10-29;18;92;285;2;4;4
2022-10-28;20;91;290;2;9;4
2022-10-27;18;86;288;2;4;4
2022-10-26;21;92;287;2;7;6
2022-10-25;21;87;285;1;5;7
2022-10-24;17;81;284;1;6;5
2022-10-23;20;80;285;1;7;3
2022-10-22;13;81;283;1;3;2
2022-10-21;20;82;282;1;8;2
2022-10-20;20;78;276;1;9;3
2022-10-19;15;78;271;1;3;3
2022-10-18;12;81;271;1;5;6
2022-10-17;17;82;267;1;7;5
2022-10-16;18;78;264;1;10;5
2022-10-15;14;74;262;1;9;4
2022-10-14;12;70;263;1;5;3
2022-10-13;16;77;262;1;7;3
2022-10-12;15;80;261;2;7;3
2022-10-11;15;88;259;2;5;5
2022-10-10;15;95;261;2;7;5
2022-10-09;14;114;258;2;9;6
2022-10-08;13;113;259;2;4;4
2022-10-07;22;113;266;2;7;4
2022-10-06;21;126;265;2;8;5
2022-10-05;25;128;263;2;9;5
2022-10-04;27;128;260;3;10;5
2022-10-03;49;123;254;2;28;5
2022-10-02;20;92;245;1;10;5
2022-10-01;17;86;254;1;11;4
2022-09-30;32;83;251;1;18;4
2022-09-29;23;70;237;0;9;4
2022-09-28;22;64;240;0;9;4
2022-09-27;14;58;236;0;6;4
2022-09-26;13;56;233;0;9;5
2022-09-25;8;51;229;0;5;5
2022-09-24;12;47;234;0;10;4
2022-09-23;14;42;232;0;3;4
2022-09-22;11;43;241;0;2;4
2022-09-21;10;50;244;0;2;5
2022-09-20;11;53;250;0;3;5
2022-09-19;11;55;254;0;2;4
2022-09-18;8;57;256;1;2;4
2022-09-17;9;62;263;1;5;3
2022-09-16;16;61;262;1;8;3
2022-09-15;15;63;260;0;6;2
2022-09-14;14;66;263;0;8;3
2022-09-13;12;64;261;0;5;4
2022-09-12;13;64;262;0;6;3
2022-09-11;11;65;264;1;8;3
2022-09-10;9;60;264;1;4;3
2022-09-09;14;83;266;1;9;3
2022-09-08;19;93;259;1;9;4
2022-09-07;16;94;258;2;5;5
2022-09-06;17;95;258;2;7;7
2022-09-05;18;100;253;2;7;6
2022-09-04;10;96;250;2;5;6
2022-09-03;31;94;252;1;25;6
2022-09-02;27;74;232;1;18;7
2022-09-01;18;65;219;1;4;8
2022-08-31;20;70;218;1;7;7
2022-08-30;22;74;227;1;6;7
2022-08-29;18;73;226;1;7;8
2022-08-28;7;73;222;1;4;8
2022-08-27;9;76;226;1;4;7
2022-08-26;21;77;227;1;7;6
2022-08-25;21;77;226;1;9;6
2022-08-24;18;72;226;1;8;4
2022-08-23;15;69;225;1;8;5
2022-08-22;15;71;243;2;7;6
2022-08-21;10;69;254;2;7;5
2022-08-20;11;67;269;1;4;5
2022-08-19;15;71;275;0;6;5
2022-08-18;18;73;278;0;6;5
2022-08-17;15;75;285;0;6;5
2022-08-16;22;72;288;0;13;6
2022-08-15;13;67;279;0;3;6
2022-08-14;11;67;280;0;6;7
2022-08-13;12;64;281;0;9;7
2022-08-12;14;59;289;0;8;7
2022-08-11;18;58;288;1;9;7
2022-08-10;10;52;282;1;2;7
2022-08-09;16;53;287;1;8;5
2022-08-08;15;48;285;2;3;6
2022-08-07;9;60;289;2;2;7
2022-08-06;10;62;291;2;5;7
2022-08-05;13;61;293;2;7;7
2022-08-04;12;63;292;4;4;7
2022-08-03;12;64;296;4;4;6
2022-08-02;12;68;296;1;5;6
2022-08-01;24;72;294;1;13;7
2022-07-31;11;67;284;1;6;8
2022-07-30;9;88;287;1;5;6
2022-07-29;17;101;287;1;7;6
2022-07-28;16;117;286;1;8;6
2022-07-27;14;119;289;0;5;6
2022-07-26;16;123;293;0;7;4
2022-07-25;19;130;291;0;9;4
2022-07-24;31;131;287;0;25;4
2022-07-23;22;110;267;0;18;4
2022-07-22;34;96;256;0;19;4
2022-07-21;21;80;245;1;10;3
2022-07-20;16;87;245;1;6;2
2022-07-19;24;85;245;1;14;3
2022-07-18;22;77;243;0;11;3
2022-07-17;6;73;244;0;3;4
2022-07-16;8;75;248;0;5;4
2022-07-15;13;77;252;0;6;4
2022-07-14;29;76;256;0;20;4
2022-07-13;14;61;246;0;5;3
2022-07-12;16;60;247;1;7;2
2022-07-11;20;64;246;1;7;5
2022-07-10;11;57;245;1;6;5
2022-07-09;9;53;240;0;5;5
2022-07-08;11;52;238;0;5;6
2022-07-07;13;58;238;0;6;5
2022-07-06;13;58;238;0;6;5
2022-07-05;17;57;240;1;9;6
2022-07-04;11;61;239;1;4;6
2022-07-03;8;66;239;1;4;7
2022-07-02;9;67;236;3;4;7
2022-07-01;17;68;240;1;8;6
2022-06-30;15;63;237;2;7;4
2022-06-29;16;63;236;3;6;4
2022-06-28;18;66;233;3;10;6
2022-06-27;19;69;223;2;10;7
2022-06-26;10;66;216;2;5;7
2022-06-25;10;73;219;2;7;7
2022-06-24;11;78;220;2;6;7
2022-06-23;14;80;218;1;6;6
2022-06-22;17;82;216;1;9;6
2022-06-21;23;87;213;2;9;7
2022-06-20;15;89;206;2;7;8
2022-06-19;17;87;213;2;10;9
2022-06-18;19;81;232;1;12;9
2022-06-17;15;75;234;1;5;9
2022-06-16;17;67;231;1;6;7
2022-06-15;20;64;232;1;7;6
2022-06-14;20;65;236;3;10;9
2022-06-13;15;62;230;3;5;8
2022-06-12;11;64;234;2;5;10
2022-06-11;17;67;241;3;7;10
2022-06-10;13;60;240;3;3;9
2022-06-09;13;57;241;3;5;7
2022-06-08;16;64;242;3;8;6
2022-06-07;19;62;240;3;6;6
2022-06-06;20;62;242;3;11;4
2022-06-05;12;53;235;4;7;6
2022-06-04;9;47;232;4;4;6
2022-06-03;12;47;232;4;1;5
2022-06-02;22;54;235;2;9;4
2022-06-01;16;51;231;2;5;2
2022-05-31;14;49;230;2;6;4
2022-05-30;10;47;252;2;1;3
2022-05-29;6;54;256;2;0;5
2022-05-28;10;55;260;2;5;5
2022-05-27;15;63;257;2;8;5
2022-05-26;16;84;257;2;7;3
2022-05-25;13;90;256;2;2;3
2022-05-24;10;90;256;2;5;4
2022-05-23;12;92;253;3;5;4
2022-05-22;7;102;251;2;3;4
2022-05-21;19;103;254;2;12;4
2022-05-20;40;100;246;2;27;4
2022-05-19;25;82;230;1;15;4
2022-05-18;14;73;221;1;3;5
2022-05-17;17;74;230;1;5;4
2022-05-16;25;76;228;1;12;5
2022-05-15;9;70;216;1;4;5
2022-05-14;16;74;218;1;9;5
2022-05-13;23;67;213;2;11;5
2022-05-12;17;57;206;2;8;6
2022-05-11;12;53;202;2;8;6
2022-05-10;14;52;195;2;6;6
2022-05-09;11;49;204;2;6;7
2022-05-08;14;46;218;2;8;6
2022-05-07;8;68;222;2;3;6
2022-05-06;11;72;223;2;2;6
2022-05-05;13;75;224;2;2;6
2022-05-04;16;74;225;2;4;7
2022-05-03;9;75;227;2;5;6
2022-05-02;7;78;227;2;5;6
