﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;1;8;0;0;0
2024-05-01;0;1;9;0;0;0
2024-04-30;0;1;9;0;0;0
2024-04-29;0;1;10;0;0;0
2024-04-28;0;1;11;0;0;0
2024-04-27;1;1;12;0;1;0
2024-04-26;0;0;11;0;0;0
2024-04-25;0;0;11;0;0;0
2024-04-24;0;0;15;0;0;0
2024-04-23;0;0;15;0;0;0
2024-04-22;0;0;16;0;0;0
2024-04-21;0;0;17;0;0;0
2024-04-20;0;1;18;0;0;0
2024-04-19;0;2;19;0;0;0
2024-04-18;0;3;20;0;0;0
2024-04-17;0;4;20;0;0;0
2024-04-16;0;4;21;0;0;0
2024-04-15;0;5;21;0;0;0
2024-04-14;1;5;22;0;1;0
2024-04-13;1;4;21;0;1;0
2024-04-12;1;3;22;0;1;0
2024-04-11;1;2;22;0;1;0
2024-04-10;0;2;22;0;0;0
2024-04-09;1;3;23;0;1;0
2024-04-08;0;3;22;0;0;0
2024-04-07;0;3;24;0;0;0
2024-04-06;0;4;25;0;0;0
2024-04-05;0;5;25;0;0;0
2024-04-04;1;6;26;0;1;0
2024-04-03;1;5;26;0;1;0
2024-04-02;1;4;26;0;1;0
2024-04-01;0;7;26;0;0;0
2024-03-31;1;7;28;0;1;0
2024-03-30;1;7;28;0;1;0
2024-03-29;1;7;28;0;1;0
2024-03-28;0;7;28;0;0;0
2024-03-27;0;8;28;0;0;0
2024-03-26;4;9;30;0;4;0
2024-03-25;0;5;27;0;0;0
2024-03-24;1;6;28;0;1;0
2024-03-23;1;5;28;0;1;0
2024-03-22;1;5;27;0;0;0
2024-03-21;1;4;28;0;1;0
2024-03-20;1;5;28;0;1;1
2024-03-19;0;5;27;0;0;1
2024-03-18;1;6;29;0;1;1
2024-03-17;0;7;29;0;0;1
2024-03-16;1;7;30;0;1;1
2024-03-15;0;8;30;0;0;1
2024-03-14;2;9;31;0;1;1
2024-03-13;1;8;31;0;1;1
2024-03-12;1;8;31;0;1;1
2024-03-11;2;8;32;0;1;0
2024-03-10;0;8;31;0;0;0
2024-03-09;3;9;33;0;2;0
2024-03-08;1;9;33;0;1;0
2024-03-07;2;9;33;0;1;0
2024-03-06;1;9;32;0;1;0
2024-03-05;2;9;32;0;1;0
2024-03-04;2;8;32;0;0;0
2024-03-03;1;10;33;0;1;0
2024-03-02;3;10;34;0;2;0
2024-03-01;2;9;33;0;2;0
2024-02-29;1;8;32;0;1;0
2024-02-28;1;7;33;0;1;0
2024-02-27;0;7;32;0;0;0
2024-02-26;3;8;35;0;2;0
2024-02-25;1;6;35;0;1;0
2024-02-24;1;7;35;0;1;0
2024-02-23;1;7;39;0;0;0
2024-02-22;0;8;37;0;0;0
2024-02-21;2;9;39;0;2;0
2024-02-20;2;8;39;0;1;0
2024-02-19;0;7;37;0;0;0
2024-02-18;2;8;40;0;2;0
2024-02-17;1;8;39;0;1;0
2024-02-16;1;8;38;0;1;0
2024-02-15;1;8;39;0;1;0
2024-02-14;1;9;40;0;1;0
2024-02-13;1;9;39;0;1;0
2024-02-12;1;8;38;0;1;0
2024-02-11;1;7;36;0;1;0
2024-02-10;1;7;38;0;1;0
2024-02-09;1;7;39;0;1;0
2024-02-08;2;8;38;0;2;0
2024-02-07;1;7;37;0;1;0
2024-02-06;0;7;35;0;0;0
2024-02-05;1;9;37;0;1;0
2024-02-04;1;9;36;0;1;0
2024-02-03;1;10;37;0;1;0
2024-02-02;2;11;37;0;2;0
2024-02-01;1;10;37;0;1;0
2024-01-31;1;14;36;0;1;0
2024-01-30;2;13;37;0;2;0
2024-01-29;1;11;35;0;1;0
2024-01-28;2;13;35;0;2;0
2024-01-27;1;11;33;0;0;0
2024-01-26;2;12;33;0;2;0
2024-01-25;5;11;32;0;4;0
2024-01-24;0;7;29;0;0;0
2024-01-23;1;9;30;0;1;0
2024-01-22;3;10;30;0;2;0
2024-01-21;1;7;29;0;1;0
2024-01-20;1;6;29;0;1;0
2024-01-19;1;6;29;0;1;0
2024-01-18;0;8;29;0;0;0
2024-01-17;2;10;30;0;2;0
2024-01-16;2;8;29;0;2;0
2024-01-15;0;7;28;0;0;0
2024-01-14;0;7;29;0;0;0
2024-01-13;1;8;30;0;1;0
2024-01-12;3;7;29;0;2;0
2024-01-11;2;6;28;0;1;0
2024-01-10;0;6;28;0;0;0
2024-01-09;1;8;29;0;1;0
2024-01-08;1;7;30;0;1;0
2024-01-07;1;8;30;0;1;0
2024-01-06;0;7;31;0;0;0
2024-01-05;2;8;32;0;2;0
2024-01-04;1;7;31;0;1;0
2024-01-03;2;6;33;0;1;0
2024-01-02;0;6;33;0;0;0
2024-01-01;2;8;34;0;2;0
2023-12-31;0;7;34;0;0;0
2023-12-30;1;8;37;0;1;0
2023-12-29;2;8;37;0;2;0
2023-12-28;0;7;35;0;0;0
2023-12-27;1;8;36;0;1;0
2023-12-26;2;8;36;0;2;0
2023-12-25;1;7;35;0;1;0
2023-12-24;1;7;36;0;1;0
2023-12-23;1;7;36;0;1;0
2023-12-22;1;7;37;0;1;0
2023-12-21;1;7;37;0;1;0
2023-12-20;1;6;37;0;1;0
2023-12-19;1;6;37;0;1;0
2023-12-18;1;6;37;0;1;0
2023-12-17;1;6;38;0;1;0
2023-12-16;1;7;37;0;1;0
2023-12-15;1;7;37;0;1;0
2023-12-14;0;8;37;0;0;1
2023-12-13;1;9;39;0;1;1
2023-12-12;1;9;39;0;1;1
2023-12-11;1;11;39;0;1;1
2023-12-10;2;11;39;0;0;0
2023-12-09;1;10;40;0;1;0
2023-12-08;2;11;40;0;1;0
2023-12-07;2;14;40;0;1;0
2023-12-06;1;14;40;0;1;0
2023-12-05;4;13;40;0;2;0
2023-12-04;2;13;40;0;1;1
2023-12-03;1;13;42;0;1;0
2023-12-02;2;13;42;0;2;0
2023-12-01;4;13;42;0;3;0
2023-11-30;1;11;41;0;1;0
2023-11-29;2;12;41;0;1;0
2023-11-28;2;12;42;0;2;0
2023-11-27;2;11;41;0;1;1
2023-11-26;1;10;41;0;1;0
2023-11-25;3;10;42;0;2;0
2023-11-24;1;9;41;0;1;0
2023-11-23;2;9;42;0;1;0
2023-11-22;1;8;44;0;1;0
2023-11-21;1;8;45;0;1;0
2023-11-20;1;9;45;0;1;1
2023-11-19;1;9;45;0;1;1
2023-11-18;2;9;46;0;2;1
2023-11-17;1;8;45;0;0;1
2023-11-16;1;8;46;0;1;0
2023-11-15;1;8;46;0;1;0
2023-11-14;2;8;48;0;2;0
2023-11-13;1;9;47;0;1;0
2023-11-12;1;9;47;0;1;0
2023-11-11;1;10;47;0;1;0
2023-11-10;1;12;47;0;1;0
2023-11-09;1;12;48;0;1;0
2023-11-08;1;14;48;0;1;0
2023-11-07;3;15;48;0;1;0
2023-11-06;1;14;48;0;1;0
2023-11-05;2;15;49;0;2;0
2023-11-04;3;14;48;0;3;0
2023-11-03;1;12;45;0;1;0
2023-11-02;3;13;45;0;2;0
2023-11-01;2;11;44;0;1;0
2023-10-31;3;12;43;0;2;0
2023-10-30;3;13;43;0;2;0
2023-10-29;1;13;43;0;1;0
2023-10-28;1;13;44;0;1;0
2023-10-27;3;13;45;0;1;0
2023-10-26;1;14;44;0;1;0
2023-10-25;2;14;44;0;1;0
2023-10-24;4;14;46;0;3;0
2023-10-23;3;11;43;0;3;0
2023-10-22;1;11;42;0;1;0
2023-10-21;1;11;42;0;1;0
2023-10-20;3;11;41;0;3;0
2023-10-19;1;9;39;0;1;0
2023-10-18;1;9;40;0;1;0
2023-10-17;1;11;39;0;1;0
2023-10-16;3;11;39;0;3;0
2023-10-15;1;9;37;0;1;0
2023-10-14;1;9;37;0;1;0
2023-10-13;1;10;37;0;0;0
2023-10-12;1;10;38;0;0;0
2023-10-11;3;9;39;0;1;0
2023-10-10;1;8;39;0;1;0
2023-10-09;1;8;39;0;1;0
2023-10-08;1;7;39;0;1;0
2023-10-07;2;8;39;0;2;0
2023-10-06;1;8;37;0;1;0
2023-10-05;1;9;37;0;1;0
2023-10-04;1;11;37;0;1;0
2023-10-03;1;11;37;0;1;0
2023-10-02;0;11;37;0;0;0
2023-10-01;2;14;38;0;2;0
2023-09-30;2;13;37;0;2;0
2023-09-29;2;13;37;0;2;0
2023-09-28;3;13;39;0;3;0
2023-09-27;1;11;37;0;1;0
2023-09-26;1;11;37;0;1;0
2023-09-25;3;12;37;0;3;0
2023-09-24;1;9;35;0;1;0
2023-09-23;2;9;35;0;2;0
2023-09-22;2;8;33;0;2;0
2023-09-21;1;7;32;0;0;0
2023-09-20;1;8;32;0;1;0
2023-09-19;2;8;32;0;2;0
2023-09-18;1;7;31;0;1;0
2023-09-17;1;7;31;0;1;0
2023-09-16;1;7;31;0;1;0
2023-09-15;1;7;31;0;1;0
2023-09-14;1;7;32;0;1;0
2023-09-13;1;6;32;0;1;0
2023-09-12;1;6;33;0;0;0
2023-09-11;1;6;34;0;1;0
2023-09-10;1;6;34;0;1;0
2023-09-09;1;6;34;0;1;0
2023-09-08;1;6;34;0;1;0
2023-09-07;0;6;33;0;0;0
2023-09-06;1;8;34;0;1;0
2023-09-05;1;11;34;0;1;1
2023-09-04;1;11;34;0;1;1
2023-09-03;1;11;33;0;0;1
2023-09-02;1;11;35;0;1;1
2023-09-01;1;11;36;0;1;0
2023-08-31;2;11;36;0;1;0
2023-08-30;4;9;36;0;3;0
2023-08-29;1;7;33;0;0;0
2023-08-28;1;7;34;0;1;0
2023-08-27;1;7;35;0;1;0
2023-08-26;1;7;35;0;1;0
2023-08-25;2;7;35;0;1;0
2023-08-24;0;7;35;0;0;0
2023-08-23;2;9;35;0;1;0
2023-08-22;1;10;35;0;1;0
2023-08-21;1;10;35;0;1;0
2023-08-20;2;11;35;0;1;0
2023-08-19;2;11;35;0;1;0
2023-08-18;1;10;35;0;1;0
2023-08-17;2;10;35;0;1;0
2023-08-16;2;11;35;0;2;0
2023-08-15;1;11;34;0;0;0
2023-08-14;2;11;35;0;2;0
2023-08-13;1;10;35;0;1;0
2023-08-12;2;10;35;0;1;0
2023-08-11;1;10;34;0;0;0
2023-08-10;3;11;35;0;1;0
2023-08-09;2;11;35;0;2;0
2023-08-08;1;10;33;0;0;0
2023-08-07;1;10;35;0;1;0
2023-08-06;1;10;35;0;1;0
2023-08-05;1;11;34;0;1;0
2023-08-04;3;12;35;0;2;0
2023-08-03;2;10;34;0;1;0
2023-08-02;1;9;33;0;1;0
2023-08-01;1;9;33;0;1;0
2023-07-31;1;9;33;0;1;0
2023-07-30;2;9;32;0;1;0
2023-07-29;2;8;33;0;2;0
2023-07-28;1;7;35;0;1;0
2023-07-27;1;7;34;0;1;0
2023-07-26;1;7;34;0;0;0
2023-07-25;1;7;35;0;1;0
2023-07-24;1;8;34;0;0;0
2023-07-23;1;8;36;0;1;0
2023-07-22;1;9;36;0;1;0
2023-07-21;1;10;40;0;1;0
2023-07-20;1;12;42;0;1;0
2023-07-19;1;12;42;0;1;0
2023-07-18;2;12;42;0;0;0
2023-07-17;1;11;42;0;0;0
2023-07-16;2;10;43;0;2;0
2023-07-15;2;10;42;0;1;0
2023-07-14;3;9;44;0;3;0
2023-07-13;1;7;43;0;1;0
2023-07-12;1;8;44;0;1;0
2023-07-11;1;8;44;0;1;0
2023-07-10;0;8;43;0;0;0
2023-07-09;2;9;44;0;2;0
2023-07-08;1;8;43;0;1;0
2023-07-07;1;8;43;0;1;0
2023-07-06;2;9;43;0;2;0
2023-07-05;1;12;42;0;1;0
2023-07-04;1;11;46;0;1;0
2023-07-03;1;11;45;0;1;0
2023-07-02;1;11;45;0;1;0
2023-07-01;1;10;45;0;1;0
2023-06-30;2;11;45;0;2;0
2023-06-29;5;10;44;0;5;0
2023-06-28;0;10;41;0;0;0
2023-06-27;1;13;42;0;1;0
2023-06-26;1;13;43;0;1;0
2023-06-25;0;13;42;0;0;0
2023-06-24;2;13;42;0;2;0
2023-06-23;1;12;40;0;1;0
2023-06-22;5;12;39;0;5;0
2023-06-21;3;10;34;0;2;0
2023-06-20;1;9;32;0;1;0
2023-06-19;1;10;31;0;1;0
2023-06-18;0;10;30;0;0;0
2023-06-17;1;10;30;0;1;0
2023-06-16;1;10;29;0;1;0
2023-06-15;3;10;28;0;3;0
2023-06-14;2;8;25;0;2;0
2023-06-13;2;7;23;0;2;0
2023-06-12;1;6;21;0;1;0
2023-06-11;0;11;20;0;0;0
2023-06-10;1;11;20;0;1;0
2023-06-09;1;11;19;0;1;0
2023-06-08;1;11;18;0;1;0
2023-06-07;1;11;17;0;1;0
2023-06-06;1;11;16;0;1;0
2023-06-05;6;12;15;0;5;0
2023-06-04;0;7;10;0;0;0
2023-06-03;1;9;10;0;1;0
2023-06-02;1;8;9;0;1;0
2023-06-01;1;8;8;0;1;0
2023-05-31;1;7;7;0;1;0
2023-05-30;2;6;6;0;2;0
2023-05-29;1;4;4;0;1;0
2023-05-28;2;3;3;0;2;0
2023-05-27;0;1;1;0;0;0
2023-05-26;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;5;0;0;0
2022-11-30;0;0;5;0;0;0
2022-11-29;0;0;5;0;0;0
2022-11-28;0;0;5;0;0;0
2022-11-27;0;0;5;0;0;0
2022-11-26;0;0;5;0;0;0
2022-11-25;0;0;5;0;0;0
2022-11-24;0;0;5;0;0;0
2022-11-23;0;0;5;0;0;0
2022-11-22;0;0;5;0;0;0
2022-11-21;0;0;5;0;0;0
2022-11-20;0;0;5;0;0;0
2022-11-19;0;0;5;0;0;0
2022-11-18;0;0;5;0;0;0
2022-11-17;0;1;5;0;0;0
2022-11-16;0;1;5;0;0;0
2022-11-15;0;2;5;0;0;0
2022-11-14;0;2;5;0;0;0
2022-11-13;0;2;5;0;0;0
2022-11-12;0;3;5;0;0;0
2022-11-11;1;5;6;0;1;0
2022-11-10;0;3;4;0;0;0
2022-11-09;1;3;4;0;1;0
2022-11-08;0;3;8;0;0;0
2022-11-07;0;3;11;0;0;0
2022-11-06;1;3;22;0;1;0
2022-11-05;1;2;88;0;1;0
2022-11-04;0;1;296;0;0;0
2022-11-03;0;1;699;0;0;0
2022-11-02;1;1;5359;0;1;0
2022-11-01;0;0;12061;0;0;0
2022-10-31;0;0;12581;0;0;0
2022-10-30;0;0;12581;0;0;0
2022-10-29;0;0;12581;0;0;0
2022-10-28;0;0;12582;0;0;0
2022-10-27;0;0;12583;0;0;0
2022-10-26;0;0;12584;0;0;0
2022-10-25;0;0;12585;0;0;0
2022-10-24;0;0;12585;0;0;0
2022-10-23;0;0;12585;0;0;0
2022-10-22;0;0;12585;0;0;0
2022-10-21;0;0;12585;0;0;0
2022-10-20;0;0;12585;0;0;0
2022-10-19;0;0;12585;0;0;0
2022-10-18;0;0;12589;0;0;0
2022-10-17;0;0;12591;0;0;0
2022-10-16;0;5;12591;0;0;1
2022-10-15;0;8;12592;0;0;1
2022-10-14;0;19;12593;0;0;1
2022-10-13;0;86;12596;0;0;1
2022-10-12;0;295;12597;0;0;1
2022-10-11;0;698;12598;0;0;1
2022-10-10;5;5358;12600;0;4;0
2022-10-09;4;12057;12598;0;2;1
2022-10-08;11;12575;12603;0;11;1
2022-10-07;67;12564;12621;0;65;1
2022-10-06;209;12499;12575;0;197;1
2022-10-05;407;12303;12476;0;387;1
2022-10-04;4676;11916;12845;0;4556;1
2022-10-03;6813;7349;8414;0;6772;0
2022-10-02;558;563;1864;0;556;1
2022-10-01;0;5;2927;0;0;1
2022-09-30;0;5;6723;0;0;1
2022-09-29;2;5;6725;0;0;1
2022-09-28;2;4;6726;0;1;1
2022-09-27;2;3;6725;0;1;1
2022-09-26;1;1;6726;0;0;0
2022-09-25;0;5;6728;0;0;1
2022-09-24;0;7;6734;0;0;1
2022-09-23;0;7;6735;0;0;1
2022-09-22;0;8;6737;0;0;1
2022-09-21;0;9;6738;0;0;1
2022-09-20;0;13;6739;0;0;1
2022-09-19;5;15;6740;1;4;1
2022-09-18;3;12;6738;1;2;1
2022-09-17;1;12;6737;1;0;1
2022-09-16;2;14;6739;1;1;1
2022-09-15;2;20;6741;1;1;1
2022-09-14;5;50;6743;1;3;1
2022-09-13;3;66;6741;1;1;1
2022-09-12;2;169;6745;1;1;1
2022-09-11;4;942;6746;1;2;1
2022-09-10;3;1066;6745;2;1;1
2022-09-09;9;1288;6752;2;7;1
2022-09-08;33;2901;6952;2;25;1
2022-09-07;21;6672;7273;2;18;1
2022-09-06;107;6656;7665;1;72;1
2022-09-05;777;6582;10756;1;502;1
2022-09-04;133;5997;17634;1;117;1
2022-09-03;230;5872;17517;1;213;2
2022-09-02;1671;5651;17308;0;1507;2
2022-09-01;3985;3999;15806;0;3376;1
2022-08-31;3;17;12433;0;2;1
2022-08-30;3;17;12432;0;1;1
2022-08-29;2;17;12432;0;0;1
2022-08-28;3;17;12433;0;2;1
2022-08-27;2;16;12448;0;2;2
2022-08-26;7;16;12524;0;5;2
2022-08-25;1;10;12684;0;1;1
2022-08-24;2;11;13239;0;1;1
2022-08-23;2;13;14076;0;1;2
2022-08-22;2;14;16981;1;1;2
2022-08-21;2;14;28541;1;1;2
2022-08-20;3;19;40373;1;2;2
2022-08-19;2;19;40372;1;1;3
2022-08-18;3;19;40371;1;2;3
2022-08-17;4;25;40370;1;2;2
2022-08-16;5;240;40372;1;3;2
2022-08-15;3;597;40372;1;1;1
2022-08-14;7;1024;40372;0;4;1
2022-08-13;4;4347;40371;0;2;0
2022-08-12;3;12386;40371;0;1;1
2022-08-11;9;12385;40373;0;8;1
2022-08-10;218;12381;40369;0;198;1
2022-08-09;362;12174;40183;0;326;1
2022-08-08;433;11827;39968;0;388;0
2022-08-07;3337;11404;39700;0;3038;0
2022-08-06;8100;8114;36832;1;6945;1
2022-08-05;3;18;30823;1;0;1
2022-08-04;7;35;32282;1;3;1
2022-08-03;6;111;34279;0;5;1
2022-08-02;4;271;39322;0;3;1
2022-08-01;4;847;46343;0;0;0
2022-07-31;3;1700;54500;0;1;0
2022-07-30;2;4670;85391;0;1;1
2022-07-29;18;16756;124750;0;17;2
2022-07-28;81;29362;137893;0;69;1
2022-07-27;167;29288;138048;0;145;1
2022-07-26;582;29126;138855;0;489;1
2022-07-25;857;28555;142051;0;726;0
2022-07-24;2980;27716;145771;0;2501;1
2022-07-23;12135;24795;148922;0;9513;3
2022-07-22;12765;12776;150466;0;8567;5
2022-07-21;1;14;159536;0;1;2
2022-07-20;0;15;182736;0;0;2
2022-07-19;1;18;231465;0;1;1
2022-07-18;4;21;253545;0;2;1
2022-07-17;4;30;276731;0;0;2
2022-07-16;3;160;312657;1;0;5
2022-07-15;6;301;319720;1;1;10
2022-07-14;5;489;320352;1;1;26
2022-07-13;6;1574;320396;1;1;128
2022-07-12;7;3250;320395;3;0;379
2022-07-11;18;5394;320395;1;5;449
2022-07-10;136;10815;320388;1;82;572
2022-07-09;149;17921;320307;1;75;581
2022-07-08;199;26582;320232;1;111;597
2022-07-07;1095;58817;320121;1;553;451
2022-07-06;1697;99125;319567;1;722;97
2022-07-05;2275;112504;318845;1;1333;20
2022-07-04;5778;110950;317512;1;3374;0
2022-07-03;7350;107305;314138;1;5033;0
2022-07-02;9112;104572;309105;1;6394;0
2022-07-01;34054;102175;302711;1;25263;0
2022-06-30;44001;79129;277448;1;34365;0
2022-06-29;17906;49831;243083;1;15503;0
2022-06-28;293;53000;227580;2;188;0
2022-06-27;1307;78308;227392;2;781;0
2022-06-26;4772;130983;226611;3;2971;0
2022-06-25;6327;151613;223640;1;3433;0
2022-06-24;8358;172744;220207;6;4615;0
2022-06-23;13467;207025;215592;26;7522;0
2022-06-22;23471;207305;208070;55;12630;0
2022-06-21;30334;195389;195440;30;17829;0
2022-06-20;67682;177611;177611;4;46291;0
2022-06-19;36275;131320;131320;0;26009;0
2022-06-18;40528;105311;105311;0;31793;0
2022-06-17;57281;73518;73518;0;53661;0
2022-06-16;17449;19857;19857;0;17060;0
2022-06-15;2578;2797;2797;0;2540;0
2022-06-14;257;257;257;0;257;0
