﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;18;102;373;0;11;7
2024-05-18;20;108;371;0;10;8
2024-05-17;17;107;373;0;9;7
2024-05-16;19;108;377;0;12;7
2024-05-15;21;108;376;0;12;6
2024-05-14;28;106;383;0;16;7
2024-05-13;17;106;374;0;9;7
2024-05-12;26;112;378;0;14;7
2024-05-11;18;97;378;0;13;8
2024-05-10;15;91;376;0;11;7
2024-05-09;18;93;377;0;12;7
2024-05-08;18;92;374;0;11;6
2024-05-07;21;96;375;0;12;4
2024-05-06;22;97;372;0;16;5
2024-05-05;9;94;364;0;4;5
2024-05-04;12;99;374;0;7;9
2024-05-03;20;109;378;0;13;9
2024-05-02;21;107;372;0;16;8
2024-05-01;24;104;366;3;12;8
2024-04-30;20;109;370;1;14;6
2024-04-29;21;104;365;1;12;6
2024-04-28;14;95;359;1;9;6
2024-04-27;20;97;362;1;14;10
2024-04-26;19;93;356;1;10;2
2024-04-25;21;89;362;1;11;0
2024-04-24;25;90;356;0;15;0
2024-04-23;18;89;354;0;9;2
2024-04-22;11;92;363;0;5;2
2024-04-21;18;106;363;0;9;2
2024-04-20;20;103;363;0;12;1
2024-04-19;18;106;366;0;8;3
2024-04-18;19;112;382;0;13;3
2024-04-17;26;109;379;4;13;3
2024-04-16;18;104;385;4;13;2
2024-04-15;26;101;389;4;19;2
2024-04-14;13;95;383;4;6;2
2024-04-13;21;103;397;4;15;1
2024-04-12;20;99;390;4;12;5
2024-04-11;18;101;404;1;9;9
2024-04-10;21;103;421;0;12;9
2024-04-09;18;97;436;0;9;7
2024-04-08;20;99;434;0;13;11
2024-04-07;22;100;426;0;11;11
2024-04-06;25;98;422;4;10;11
2024-04-05;23;87;421;6;9;10
2024-04-04;20;89;427;7;7;11
2024-04-03;18;88;438;7;8;9
2024-04-02;23;96;438;7;10;8
2024-04-01;28;93;444;6;15;5
2024-03-31;22;90;437;6;9;5
2024-03-30;19;98;443;5;7;5
2024-03-29;22;96;456;3;11;5
2024-03-28;19;94;461;3;8;5
2024-03-27;25;99;470;2;13;5
2024-03-26;14;108;470;2;5;4
2024-03-25;21;116;475;2;12;5
2024-03-24;25;123;472;1;19;5
2024-03-23;13;126;466;1;9;5
2024-03-22;13;132;470;0;8;5
2024-03-21;20;145;469;0;14;6
2024-03-20;34;142;468;0;18;5
2024-03-19;29;149;470;0;13;5
2024-03-18;27;158;460;0;19;5
2024-03-17;25;168;452;0;14;5
2024-03-16;21;158;461;0;14;5
2024-03-15;30;149;465;1;18;7
2024-03-14;27;132;465;3;12;7
2024-03-13;35;126;465;1;27;5
2024-03-12;38;115;447;1;28;5
2024-03-11;36;106;429;1;28;5
2024-03-10;15;90;410;1;6;5
2024-03-09;15;99;417;1;6;6
2024-03-08;13;104;419;1;6;5
2024-03-07;14;114;428;1;8;3
2024-03-06;26;124;435;2;15;3
2024-03-05;30;126;433;2;21;4
2024-03-04;20;124;420;2;9;4
2024-03-03;24;128;420;2;14;4
2024-03-02;19;123;421;2;7;3
2024-03-01;26;122;426;3;16;3
2024-02-29;25;119;419;3;18;4
2024-02-28;24;113;423;3;16;4
2024-02-27;30;104;426;2;17;4
2024-02-26;23;100;429;2;16;4
2024-02-25;17;105;423;2;6;4
2024-02-24;18;102;428;2;11;3
2024-02-23;23;105;423;3;13;4
2024-02-22;22;117;421;1;13;5
2024-02-21;19;122;421;0;7;5
2024-02-20;22;136;423;0;11;5
2024-02-19;33;136;418;0;21;5
2024-02-18;12;122;407;0;5;4
2024-02-17;24;128;411;0;16;2
2024-02-16;32;122;405;2;22;4
2024-02-15;29;113;387;2;20;4
2024-02-14;32;101;377;2;23;4
2024-02-13;16;90;366;2;13;4
2024-02-12;17;92;372;1;9;4
2024-02-11;18;97;376;1;9;3
2024-02-10;14;95;379;0;9;2
2024-02-09;16;96;385;0;11;3
2024-02-08;12;101;379;0;8;3
2024-02-07;21;105;384;0;14;3
2024-02-06;17;102;385;0;16;1
2024-02-05;20;107;378;2;14;1
2024-02-04;12;111;380;2;8;0
2024-02-03;13;123;386;2;9;0
2024-02-02;22;125;395;2;15;0
2024-02-01;15;118;383;2;9;0
2024-01-31;20;113;389;2;14;0
2024-01-30;27;109;379;3;21;0
2024-01-29;24;101;362;2;18;0
2024-01-28;23;91;350;1;17;0
2024-01-27;18;80;337;1;11;0
2024-01-26;16;76;326;1;9;0
2024-01-25;13;76;333;1;9;0
2024-01-24;15;77;335;1;12;0
2024-01-23;17;75;333;1;14;3
2024-01-22;11;71;323;0;10;3
2024-01-21;8;75;319;0;6;3
2024-01-20;13;90;325;0;9;3
2024-01-19;12;94;325;0;7;5
2024-01-18;16;99;327;0;12;5
2024-01-17;14;104;326;0;11;5
2024-01-16;15;100;329;0;8;6
2024-01-15;19;103;331;0;15;6
2024-01-14;24;102;322;0;16;5
2024-01-13;15;94;312;0;10;5
2024-01-12;15;99;310;1;10;6
2024-01-11;21;103;310;2;19;6
2024-01-10;10;102;300;2;6;6
2024-01-09;19;106;304;2;14;7
2024-01-08;19;108;308;2;15;8
2024-01-07;16;95;297;2;10;9
2024-01-06;22;89;299;2;15;9
2024-01-05;19;79;292;3;13;9
2024-01-04;22;68;282;3;15;8
2024-01-03;14;54;275;3;7;8
2024-01-02;24;63;279;3;13;8
2024-01-01;12;60;268;0;5;8
2023-12-31;8;66;268;0;2;5
2023-12-30;10;68;270;0;4;4
2023-12-29;9;69;283;0;5;4
2023-12-28;6;75;290;0;2;4
2023-12-27;25;84;301;0;13;2
2023-12-26;16;78;299;0;13;3
2023-12-25;17;76;296;3;12;3
2023-12-24;8;80;290;0;4;2
2023-12-23;11;87;297;0;7;1
2023-12-22;20;86;306;0;9;1
2023-12-21;20;84;306;0;11;1
2023-12-20;16;80;311;0;8;1
2023-12-19;21;82;307;0;13;3
2023-12-18;20;78;303;0;15;3
2023-12-17;14;73;298;0;11;2
2023-12-16;12;80;294;2;6;1
2023-12-15;12;79;303;2;4;1
2023-12-14;15;87;315;2;10;1
2023-12-13;16;86;317;2;12;1
2023-12-12;14;77;318;1;10;4
2023-12-11;20;76;318;0;10;4
2023-12-10;22;73;329;0;14;3
2023-12-09;9;57;321;0;7;2
2023-12-08;15;57;326;0;12;2
2023-12-07;12;49;338;0;9;2
2023-12-06;5;55;347;0;3;4
2023-12-05;10;68;359;0;7;9
2023-12-04;14;74;365;0;12;10
2023-12-03;2;72;363;0;2;10
2023-12-02;8;81;375;0;5;9
2023-12-01;5;82;383;0;3;5
2023-11-30;20;92;488;2;7;5
2023-11-29;23;97;494;2;13;5
2023-11-28;20;91;491;1;11;8
2023-11-27;18;94;496;1;10;7
2023-11-26;19;88;490;1;11;6
2023-11-25;15;84;496;1;8;6
2023-11-24;19;85;500;1;5;7
2023-11-23;24;89;509;1;15;7
2023-11-22;14;86;499;1;9;4
2023-11-21;18;97;507;1;13;4
2023-11-20;7;95;507;1;6;8
2023-11-19;16;103;507;2;9;7
2023-11-18;18;106;505;2;9;7
2023-11-17;17;118;512;2;9;7
2023-11-16;21;114;513;2;10;6
2023-11-15;26;117;510;2;13;4
2023-11-14;28;126;506;3;13;4
2023-11-13;27;132;496;3;11;7
2023-11-12;23;133;495;3;13;9
2023-11-11;30;134;499;3;17;13
2023-11-10;16;124;493;3;7;15
2023-11-09;25;133;499;3;14;17
2023-11-08;33;132;497;3;21;14
2023-11-07;33;222;483;3;28;15
2023-11-06;23;208;457;4;10;18
2023-11-05;25;208;453;4;12;17
2023-11-04;23;212;449;4;9;17
2023-11-03;30;206;448;4;12;10
2023-11-02;26;211;445;4;11;7
2023-11-01;123;208;441;4;107;7
2023-10-31;33;112;340;4;15;8
2023-10-30;19;107;340;4;10;9
2023-10-29;27;116;335;4;12;12
2023-10-28;15;118;333;4;4;12
2023-10-27;35;121;348;4;17;7
2023-10-26;28;110;342;4;14;4
2023-10-25;27;113;342;4;20;8
2023-10-24;19;103;336;4;5;8
2023-10-23;30;107;341;4;17;4
2023-10-22;24;100;337;4;10;7
2023-10-21;24;94;335;4;9;7
2023-10-20;20;94;340;4;7;6
2023-10-19;33;104;343;3;14;4
2023-10-18;24;104;340;3;9;10
2023-10-17;27;108;346;3;9;9
2023-10-16;23;107;349;3;10;5
2023-10-15;15;102;346;3;4;3
2023-10-14;25;98;359;3;15;3
2023-10-13;26;87;352;3;12;6
2023-10-12;21;79;358;2;9;6
2023-10-11;24;81;356;2;13;7
2023-10-10;21;78;351;2;9;13
2023-10-09;17;73;350;2;4;9
2023-10-08;14;77;357;2;3;5
2023-10-07;16;90;368;2;11;5
2023-10-06;17;87;369;3;5;5
2023-10-05;22;97;375;3;8;9
2023-10-04;25;110;375;3;9;8
2023-10-03;21;111;373;3;7;10
2023-10-02;19;114;376;3;5;8
2023-10-01;26;120;385;4;11;6
2023-09-30;21;118;381;4;8;6
2023-09-29;27;121;382;4;9;3
2023-09-28;32;120;381;4;20;5
2023-09-27;26;113;374;4;16;5
2023-09-26;28;113;367;8;13;6
2023-09-25;30;110;364;8;17;5
2023-09-24;23;109;356;8;11;5
2023-09-23;21;110;361;7;12;5
2023-09-22;21;106;357;7;10;5
2023-09-21;24;114;361;7;15;7
2023-09-20;29;109;358;7;12;7
2023-09-19;29;115;362;6;13;5
2023-09-18;31;107;360;6;17;4
2023-09-17;25;99;351;6;13;4
2023-09-16;19;94;355;5;8;3
2023-09-15;30;98;356;4;17;3
2023-09-14;21;93;346;1;11;5
2023-09-13;28;93;343;0;16;4
2023-09-12;17;86;339;0;9;3
2023-09-11;17;84;347;0;10;3
2023-09-10;14;83;352;0;8;3
2023-09-09;18;87;365;0;10;2
2023-09-08;18;88;379;0;10;5
2023-09-07;15;88;385;0;11;7
2023-09-06;14;86;391;0;11;7
2023-09-05;10;86;393;0;8;8
2023-09-04;14;91;394;0;8;8
2023-09-03;18;91;393;0;7;8
2023-09-02;24;94;396;3;11;7
2023-09-01;21;89;401;6;9;8
2023-08-31;15;93;402;6;8;8
2023-08-30;21;94;407;6;8;8
2023-08-29;23;97;406;6;15;4
2023-08-28;17;94;402;6;10;1
2023-08-27;21;100;402;6;10;1
2023-08-26;16;99;406;6;6;1
2023-08-25;25;104;407;5;16;2
2023-08-24;16;111;398;3;8;1
2023-08-23;23;114;405;3;14;1
2023-08-22;19;107;409;3;11;0
2023-08-21;24;104;405;2;16;0
2023-08-20;20;100;400;2;11;0
2023-08-19;21;106;395;2;4;1
2023-08-18;36;116;404;2;20;1
2023-08-17;26;113;396;5;14;4
2023-08-16;15;122;397;5;6;3
2023-08-15;18;132;407;5;11;5
2023-08-14;18;138;405;2;11;5
2023-08-13;26;142;408;0;17;5
2023-08-12;23;135;402;0;15;5
2023-08-11;31;127;394;2;18;5
2023-08-10;41;119;391;2;26;5
2023-08-09;26;108;384;4;16;5
2023-08-08;26;102;379;4;16;5
2023-08-07;22;97;373;3;16;5
2023-08-06;17;87;364;3;11;5
2023-08-05;13;86;362;3;8;4
2023-08-04;19;95;360;3;7;14
2023-08-03;23;97;364;3;11;4
2023-08-02;18;90;364;3;9;5
2023-08-01;20;88;372;3;11;5
2023-07-31;12;92;368;2;7;11
2023-07-30;16;104;370;0;12;5
2023-07-29;22;99;365;0;5;11
2023-07-28;27;102;365;0;11;12
2023-07-27;13;85;370;0;7;5
2023-07-26;14;90;379;0;8;5
2023-07-25;21;94;385;3;12;4
2023-07-24;23;106;382;3;16;6
2023-07-23;11;107;374;0;7;1
2023-07-22;15;111;375;0;8;7
2023-07-21;18;123;378;0;8;7
2023-07-20;17;126;382;0;14;6
2023-07-19;16;121;378;0;11;6
2023-07-18;32;126;379;0;14;6
2023-07-17;31;124;373;3;15;6
2023-07-16;17;109;369;3;10;1
2023-07-15;24;116;366;3;18;6
2023-07-14;20;108;368;2;10;6
2023-07-13;17;105;367;2;10;5
2023-07-12;23;101;364;2;16;5
2023-07-11;23;97;360;2;19;5
2023-07-10;18;94;351;2;10;7
2023-07-09;25;105;348;0;9;11
2023-07-08;19;102;353;0;13;11
2023-07-07;13;98;353;0;8;11
2023-07-06;13;96;353;0;9;8
2023-07-05;18;94;359;0;13;7
2023-07-04;19;97;362;0;14;7
2023-07-03;31;100;357;0;13;9
2023-07-02;20;97;351;0;7;8
2023-07-01;13;98;347;0;8;7
2023-06-30;13;98;351;0;7;6
2023-06-29;16;96;354;1;7;6
2023-06-28;22;98;352;1;14;6
2023-06-27;28;97;349;1;14;6
2023-06-26;25;89;342;1;14;8
2023-06-25;13;91;339;1;10;7
2023-06-24;10;89;340;0;7;7
2023-06-23;10;94;350;0;7;7
2023-06-22;17;95;358;0;11;7
2023-06-21;22;107;356;0;13;7
2023-06-20;19;104;353;0;7;7
2023-06-19;28;103;362;0;15;9
2023-06-18;12;103;358;0;6;8
2023-06-17;16;105;365;0;11;8
2023-06-16;13;100;374;0;11;8
2023-06-15;26;103;377;0;25;8
2023-06-14;17;92;367;2;10;9
2023-06-13;17;89;373;2;8;9
2023-06-12;24;97;368;2;17;10
2023-06-11;14;98;362;2;8;11
2023-06-10;15;99;370;1;9;11
2023-06-09;19;97;384;1;14;12
2023-06-08;22;88;380;4;14;13
2023-06-07;15;86;370;5;8;10
2023-06-06;25;89;372;6;14;10
2023-06-05;29;80;366;7;14;10
2023-06-04;21;77;367;7;10;11
2023-06-03;18;75;370;9;5;11
2023-06-02;17;83;377;8;3;11
2023-06-01;26;91;381;7;13;12
2023-05-31;23;95;379;6;9;10
2023-05-30;20;101;386;6;6;10
2023-05-29;25;103;388;5;12;11
2023-05-28;21;100;385;5;8;12
2023-05-27;23;108;391;5;13;12
2023-05-26;20;105;391;5;10;12
2023-05-25;27;108;397;5;14;12
2023-05-24;29;113;392;6;15;10
2023-05-23;21;112;392;6;9;9
2023-05-22;21;117;390;8;10;11
2023-05-21;28;122;396;7;15;12
2023-05-20;24;111;387;7;13;12
2023-05-19;25;108;385;7;11;12
2023-05-18;33;112;386;7;19;12
2023-05-17;24;113;378;7;14;9
2023-05-16;25;109;381;7;14;9
2023-05-15;24;100;372;7;15;11
2023-05-14;14;97;362;7;5;11
2023-05-13;20;100;366;7;10;11
2023-05-12;28;104;363;7;17;11
2023-05-11;32;101;350;7;21;13
2023-05-10;19;94;343;7;9;11
2023-05-09;16;94;346;7;5;10
2023-05-08;22;100;357;6;9;11
2023-05-07;16;106;360;6;9;12
2023-05-06;26;105;358;7;13;12
2023-05-05;24;101;363;6;12;13
2023-05-04;27;103;365;6;12;12
2023-05-03;20;100;362;6;10;10
2023-05-02;24;109;369;6;11;10
2023-05-01;26;106;374;6;14;11
2023-04-30;19;109;370;6;9;12
2023-04-29;20;107;384;6;10;12
2023-04-28;23;115;381;6;13;11
2023-04-27;25;107;378;7;13;5
2023-04-26;29;105;378;7;18;1
2023-04-25;20;98;371;7;8;1
2023-04-24;30;100;368;8;15;3
2023-04-23;17;100;364;8;6;1
2023-04-22;28;99;368;8;16;1
2023-04-21;20;88;365;7;8;1
2023-04-20;25;89;373;6;13;1
2023-04-19;26;83;366;6;14;0
2023-04-18;20;72;366;6;10;0
2023-04-17;26;81;365;6;14;4
2023-04-16;16;80;364;6;5;4
2023-04-15;15;90;381;6;5;3
2023-04-14;18;96;385;6;10;3
2023-04-13;16;93;386;7;7;3
2023-04-12;12;104;395;3;2;9
2023-04-11;29;116;400;0;13;9
2023-04-10;28;113;405;0;16;11
2023-04-09;29;115;403;1;15;11
2023-04-08;27;117;401;1;16;10
2023-04-07;19;111;401;2;13;10
2023-04-06;27;121;394;7;12;11
2023-04-05;24;115;394;7;11;11
2023-04-04;24;113;404;8;10;11
2023-04-03;31;116;403;5;18;11
2023-04-02;26;107;401;5;15;13
2023-04-01;22;97;399;5;11;12
2023-03-31;32;98;400;5;18;11
2023-03-30;19;89;389;5;9;11
2023-03-29;21;91;391;6;9;11
2023-03-28;23;98;394;5;13;11
2023-03-27;25;93;389;7;11;11
2023-03-26;17;96;395;7;4;13
2023-03-25;27;100;408;8;12;12
2023-03-24;21;101;408;7;9;12
2023-03-23;27;114;411;7;12;11
2023-03-22;26;112;411;7;14;11
2023-03-21;18;108;406;7;6;11
2023-03-20;29;120;416;7;15;9
2023-03-19;23;112;411;7;10;10
2023-03-18;28;120;405;6;12;10
2023-03-17;34;122;408;5;21;10
2023-03-16;19;113;401;5;8;10
2023-03-15;24;120;407;4;13;10
2023-03-14;28;115;406;4;16;10
2023-03-13;16;112;401;4;6;9
2023-03-12;28;127;407;4;21;10
2023-03-11;25;116;400;4;16;10
2023-03-10;25;115;396;5;13;10
2023-03-09;27;115;398;5;16;10
2023-03-08;20;109;396;6;8;10
2023-03-07;25;109;394;6;10;10
2023-03-06;31;106;398;4;18;9
2023-03-05;16;102;386;4;9;9
2023-03-04;30;103;401;4;20;9
2023-03-03;23;102;411;4;14;9
2023-03-02;21;104;415;4;12;10
2023-03-01;15;103;415;4;8;9
2023-02-28;16;106;427;5;8;10
2023-02-27;25;109;427;6;13;10
2023-02-26;19;104;432;6;9;9
2023-02-25;29;112;455;6;17;9
2023-02-24;27;104;458;5;16;9
2023-02-23;23;91;468;5;13;9
2023-02-22;18;93;464;5;10;9
2023-02-21;22;99;463;5;11;9
2023-02-20;18;101;465;5;8;14
2023-02-19;28;106;484;5;16;14
2023-02-18;18;100;491;3;11;13
2023-02-17;15;102;490;4;4;13
2023-02-16;27;113;494;5;15;10
2023-02-15;27;111;506;5;14;8
2023-02-14;26;111;499;6;9;8
2023-02-13;26;116;504;5;12;8
2023-02-12;19;110;503;5;9;8
2023-02-11;30;114;505;6;13;6
2023-02-10;30;109;504;6;13;4
2023-02-09;23;118;506;6;12;3
2023-02-08;32;136;519;7;15;3
2023-02-07;33;138;516;7;16;5
2023-02-06;19;135;515;7;7;5
2023-02-05;27;149;517;8;12;5
2023-02-04;22;144;517;8;7;5
2023-02-03;35;158;527;8;20;4
2023-02-02;45;169;518;8;30;4
2023-02-01;32;158;504;5;16;4
2023-01-31;27;168;500;2;17;6
2023-01-30;38;161;491;2;26;6
2023-01-29;20;144;470;2;9;5
2023-01-28;33;148;466;2;20;5
2023-01-27;47;155;453;1;32;2
2023-01-26;28;146;431;0;13;2
2023-01-25;36;142;433;0;13;3
2023-01-24;35;133;432;0;7;4
2023-01-23;36;153;431;0;13;4
2023-01-22;30;145;425;0;15;5
2023-01-21;47;138;426;1;17;6
2023-01-20;40;125;414;1;14;2
2023-01-19;23;122;406;1;13;2
2023-01-18;26;121;400;5;11;3
2023-01-17;48;128;395;7;23;4
2023-01-16;32;131;378;7;20;4
2023-01-15;23;124;368;6;14;5
2023-01-14;23;131;362;3;12;12
2023-01-13;25;129;361;0;9;12
2023-01-12;23;139;361;0;11;15
2023-01-11;30;146;356;0;12;13
2023-01-10;44;147;347;1;29;13
2023-01-09;28;134;331;1;19;13
2023-01-08;30;126;320;7;17;12
2023-01-07;19;117;311;8;9;11
2023-01-06;31;113;310;8;12;7
2023-01-05;30;104;307;7;17;7
2023-01-04;30;94;300;6;16;4
2023-01-03;36;86;289;6;19;3
2023-01-02;23;83;270;6;13;3
2023-01-01;19;83;258;6;8;3
2022-12-31;19;81;259;6;4;3
2022-12-30;18;85;268;6;5;3
2022-12-29;18;96;269;7;7;3
2022-12-28;28;94;271;7;13;4
2022-12-27;29;87;265;7;13;3
2022-12-26;21;80;257;7;13;3
2022-12-25;21;74;249;9;6;3
2022-12-24;22;76;248;9;8;3
2022-12-23;30;77;243;9;15;3
2022-12-22;20;69;237;5;8;3
2022-12-21;16;73;238;4;6;3
2022-12-20;20;76;243;2;8;3
2022-12-19;21;74;245;1;7;3
2022-12-18;20;69;240;1;5;3
2022-12-17;23;77;243;1;16;3
2022-12-16;16;69;235;1;10;3
2022-12-15;17;70;232;1;11;3
2022-12-14;12;65;231;1;9;4
2022-12-13;8;65;234;1;6;4
2022-12-12;4;69;242;1;3;4
2022-12-11;16;71;253;2;9;4
2022-12-10;12;62;255;2;7;4
2022-12-09;16;54;264;3;12;4
2022-12-08;13;50;266;3;8;4
2022-12-07;13;57;275;3;10;4
2022-12-06;15;54;275;3;10;4
2022-12-05;10;53;279;3;6;4
2022-12-04;4;53;289;3;1;4
2022-12-03;4;58;294;3;1;4
2022-12-02;12;63;299;3;9;4
2022-12-01;19;59;294;3;12;5
2022-11-30;12;49;287;3;6;4
2022-11-29;15;52;291;3;6;4
2022-11-28;13;55;303;3;8;4
2022-11-27;11;57;307;3;4;4
2022-11-26;9;61;310;3;4;4
2022-11-25;11;58;317;4;4;4
2022-11-24;10;62;328;3;5;4
2022-11-23;13;65;334;3;8;4
2022-11-22;16;64;352;3;12;3
2022-11-21;17;63;352;3;10;1
2022-11-20;15;66;348;3;10;1
2022-11-19;7;69;346;3;3;1
2022-11-18;11;81;354;3;7;2
2022-11-17;12;85;352;3;7;2
2022-11-16;11;95;359;3;6;2
2022-11-15;17;104;363;3;11;2
2022-11-14;17;109;360;3;14;1
2022-11-13;19;105;357;4;13;1
2022-11-12;20;107;351;4;13;2
2022-11-11;16;108;355;4;11;2
2022-11-10;22;103;356;2;16;2
2022-11-09;22;93;345;2;15;2
2022-11-08;23;81;336;2;15;2
2022-11-07;16;69;339;2;10;1
2022-11-06;20;69;334;0;14;1
2022-11-05;20;75;339;0;14;4
2022-11-04;8;74;332;0;5;3
2022-11-03;9;77;342;0;3;3
2022-11-02;13;85;363;0;7;2
2022-11-01;10;93;372;0;4;4
2022-10-31;17;99;383;0;11;4
2022-10-30;26;116;386;2;15;4
2022-10-29;20;114;384;0;8;4
2022-10-28;14;107;393;0;8;4
2022-10-27;18;107;398;0;10;4
2022-10-26;22;107;402;0;16;3
2022-10-25;16;97;394;0;11;4
2022-10-24;39;100;397;2;34;5
2022-10-23;18;75;376;2;14;4
2022-10-22;11;70;375;3;7;4
2022-10-21;11;73;379;3;7;4
2022-10-20;15;73;377;3;11;4
2022-10-19;11;80;377;2;5;4
2022-10-18;19;87;390;2;13;4
2022-10-17;14;79;391;2;8;4
2022-10-16;13;76;398;1;8;4
2022-10-15;14;87;399;1;10;5
2022-10-14;15;84;404;1;9;6
2022-10-13;21;94;411;1;17;6
2022-10-12;14;82;402;1;11;7
2022-10-11;9;86;405;1;4;8
2022-10-10;9;110;418;1;7;11
2022-10-09;21;120;424;1;15;11
2022-10-08;11;119;421;1;6;11
2022-10-07;22;127;429;1;18;11
2022-10-06;11;121;428;1;7;10
2022-10-05;23;131;433;5;13;11
2022-10-04;38;131;427;5;21;11
2022-10-03;26;123;422;5;15;11
2022-10-02;24;114;421;5;13;10
2022-10-01;24;111;422;5;12;11
2022-09-30;23;111;418;5;12;5
2022-09-29;27;113;422;5;12;5
2022-09-28;22;109;427;5;15;5
2022-09-27;25;101;419;5;14;5
2022-09-26;20;97;414;5;6;5
2022-09-25;28;108;422;5;16;6
2022-09-24;23;105;416;6;13;6
2022-09-23;23;108;413;6;14;7
2022-09-22;20;106;406;6;10;7
2022-09-21;17;112;403;6;7;6
2022-09-20;23;121;414;6;13;7
2022-09-19;27;117;412;6;16;7
2022-09-18;27;114;409;6;12;6
2022-09-17;27;119;407;6;16;5
2022-09-16;25;117;399;6;10;4
2022-09-15;25;117;403;3;15;4
2022-09-14;28;119;411;0;17;4
2022-09-13;19;118;410;0;10;5
2022-09-12;26;122;410;0;11;6
2022-09-11;29;120;433;0;14;7
2022-09-10;29;121;452;0;15;7
2022-09-09;18;115;445;0;9;6
2022-09-08;22;121;452;0;13;5
2022-09-07;24;114;460;0;21;5
2022-09-06;25;111;461;3;15;5
2022-09-05;15;113;473;3;7;6
2022-09-04;26;114;478;3;18;6
2022-09-03;24;106;485;3;16;6
2022-09-02;22;105;505;2;16;6
2022-09-01;16;99;570;2;7;5
2022-08-31;26;102;573;2;16;5
2022-08-30;27;94;568;2;16;6
2022-08-29;15;85;559;2;9;5
2022-08-28;16;93;558;3;10;5
2022-08-27;21;94;552;2;11;5
2022-08-26;16;95;549;2;11;5
2022-08-25;20;94;545;3;12;5
2022-08-24;13;88;541;3;6;5
2022-08-23;17;97;542;3;9;6
2022-08-22;27;110;551;3;19;6
2022-08-21;16;107;542;3;12;6
2022-08-20;21;105;542;4;12;5
2022-08-19;17;126;538;4;9;5
2022-08-18;13;152;535;3;7;3
2022-08-17;19;152;535;4;12;5
2022-08-16;30;158;529;4;19;6
2022-08-15;23;158;527;4;17;6
2022-08-14;17;165;513;4;11;6
2022-08-13;42;181;511;4;36;6
2022-08-12;41;156;488;4;29;6
2022-08-11;15;150;469;5;8;3
2022-08-10;24;180;468;5;17;7
2022-08-09;29;245;464;3;18;8
2022-08-08;30;235;454;1;19;9
2022-08-07;39;226;448;1;25;6
2022-08-06;21;210;428;1;12;5
2022-08-05;37;208;425;1;26;6
2022-08-04;47;185;408;2;33;4
2022-08-03;92;158;386;2;83;6
2022-08-02;16;80;309;2;10;7
2022-08-01;24;79;310;2;14;7
2022-07-31;16;70;302;2;7;5
2022-07-30;16;79;303;2;10;3
2022-07-29;11;79;297;2;4;4
2022-07-28;11;83;301;2;6;3
2022-07-27;13;89;306;2;8;5
2022-07-26;14;89;305;2;8;5
2022-07-25;11;89;303;2;4;5
2022-07-24;27;89;305;2;21;4
2022-07-23;13;89;295;2;10;4
2022-07-22;21;83;292;1;14;6
2022-07-21;18;77;280;2;8;6
2022-07-20;16;79;279;2;7;6
2022-07-19;14;86;287;1;8;5
2022-07-18;13;86;287;1;6;5
2022-07-17;28;93;293;0;17;4
2022-07-16;9;81;285;0;3;4
2022-07-15;15;94;289;0;10;5
2022-07-14;20;90;288;0;13;6
2022-07-13;18;87;283;0;12;5
2022-07-12;13;82;278;1;8;3
2022-07-11;19;87;275;1;14;3
2022-07-10;15;77;266;4;8;3
2022-07-09;21;79;268;4;15;3
2022-07-08;11;70;264;4;6;4
2022-07-07;14;75;266;4;9;6
2022-07-06;16;70;272;4;9;5
2022-07-05;20;68;272;4;12;5
2022-07-04;11;70;266;4;7;5
2022-07-03;16;71;266;4;11;5
2022-07-02;12;67;257;2;7;5
2022-07-01;17;66;262;2;9;6
2022-06-30;10;68;267;2;4;6
2022-06-29;12;71;266;1;8;5
2022-06-28;21;67;270;0;15;5
2022-06-27;13;59;262;0;5;6
2022-06-26;12;69;264;0;7;6
2022-06-25;14;70;260;0;9;6
2022-06-24;17;73;256;0;10;7
2022-06-23;9;72;250;0;7;7
2022-06-22;6;72;244;1;2;6
2022-06-21;13;78;247;1;6;6
2022-06-20;22;78;243;1;15;6
2022-06-19;12;70;229;1;9;5
2022-06-18;18;66;226;1;12;3
2022-06-17;15;60;216;2;9;3
2022-06-16;13;61;209;2;8;2
2022-06-15;13;64;204;2;8;2
2022-06-14;13;64;198;1;7;2
2022-06-13;12;71;193;1;7;3
2022-06-12;10;73;187;1;6;2
2022-06-11;10;73;187;0;4;2
2022-06-10;14;75;186;0;10;2
2022-06-09;17;67;178;0;11;2
2022-06-08;11;67;170;0;7;1
2022-06-07;17;75;163;0;14;1
2022-06-06;16;64;150;0;9;1
2022-06-05;10;65;145;0;6;1
2022-06-04;10;67;140;0;6;1
2022-06-03;5;69;137;0;1;2
2022-06-02;17;72;138;0;12;2
2022-06-01;19;65;128;0;15;2
2022-05-31;5;54;114;0;4;2
2022-05-30;21;51;112;0;13;2
2022-05-29;12;45;100;0;9;2
2022-05-28;12;39;92;1;8;2
2022-05-27;7;32;86;0;4;2
2022-05-26;7;34;84;1;5;2
2022-05-25;7;31;80;1;4;2
2022-05-24;3;29;78;1;1;2
2022-05-23;12;31;79;0;9;2
2022-05-22;7;24;73;0;3;2
2022-05-21;2;22;71;0;1;2
2022-05-20;7;22;72;0;6;2
2022-05-19;4;23;66;0;2;2
2022-05-18;4;23;67;0;2;2
2022-05-17;4;23;71;0;2;2
2022-05-16;4;25;69;0;3;2
