﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;11;37;0;0;0
2024-05-14;1;12;38;0;1;3
2024-05-13;5;16;37;0;4;3
2024-05-12;0;12;33;0;0;3
2024-05-11;0;13;34;0;0;3
2024-05-10;5;13;35;0;0;5
2024-05-09;0;10;35;0;0;0
2024-05-08;1;10;36;0;1;0
2024-05-07;5;17;35;0;2;3
2024-05-06;1;17;35;0;1;3
2024-05-05;1;16;36;0;1;3
2024-05-04;3;16;37;0;3;3
2024-05-03;2;13;40;0;2;3
2024-05-02;0;12;38;0;0;3
2024-05-01;8;12;39;0;2;3
2024-04-30;2;7;39;0;2;2
2024-04-29;0;5;37;0;0;2
2024-04-28;4;8;38;0;1;0
2024-04-27;0;8;39;0;0;0
2024-04-26;1;8;39;0;1;0
2024-04-25;3;8;38;0;0;0
2024-04-24;0;11;38;0;0;0
2024-04-23;0;14;41;0;0;0
2024-04-22;6;15;42;0;0;0
2024-04-21;1;13;42;0;1;0
2024-04-20;0;12;42;0;0;0
2024-04-19;1;16;42;0;0;0
2024-04-18;3;16;45;0;3;0
2024-04-17;3;14;45;0;3;0
2024-04-16;4;11;42;0;1;0
2024-04-15;1;11;43;0;1;0
2024-04-14;0;10;53;0;0;0
2024-04-13;7;13;54;0;4;0
2024-04-12;1;11;50;0;1;0
2024-04-11;1;12;49;0;1;0
2024-04-10;1;17;48;0;1;2
2024-04-09;1;16;52;0;1;2
2024-04-08;2;16;51;0;2;2
2024-04-07;3;16;50;0;1;2
2024-04-06;2;13;49;0;2;2
2024-04-05;2;12;49;0;2;1
2024-04-04;6;12;48;0;4;0
2024-04-03;0;8;49;0;0;0
2024-04-02;1;8;49;0;1;0
2024-04-01;4;7;48;0;2;0
2024-03-31;0;8;51;0;0;0
2024-03-30;3;9;52;0;1;0
2024-03-29;4;8;52;0;2;0
2024-03-28;0;7;55;0;0;0
2024-03-27;0;7;56;0;0;0
2024-03-26;2;10;57;0;0;0
2024-03-25;3;13;61;0;3;0
2024-03-24;1;10;59;0;1;0
2024-03-23;2;13;60;0;0;0
2024-03-22;2;23;61;0;1;0
2024-03-21;0;22;62;0;0;0
2024-03-20;3;24;64;0;3;0
2024-03-19;3;21;64;0;2;0
2024-03-18;0;18;64;0;0;0
2024-03-17;4;23;65;0;0;0
2024-03-16;11;19;66;0;11;0
2024-03-15;1;9;56;0;1;0
2024-03-14;2;8;55;0;2;0
2024-03-13;0;8;53;0;0;0
2024-03-12;0;9;53;0;0;0
2024-03-11;5;14;53;0;3;0
2024-03-10;0;12;50;0;0;0
2024-03-09;1;12;51;0;1;0
2024-03-08;2;16;50;0;2;0
2024-03-07;2;15;52;0;2;0
2024-03-06;1;14;51;0;1;0
2024-03-05;5;18;51;0;5;0
2024-03-04;1;14;46;0;0;0
2024-03-03;0;15;47;0;0;0
2024-03-02;6;19;48;0;1;0
2024-03-01;3;16;49;0;1;0
2024-02-29;1;15;49;0;1;0
2024-02-28;5;18;48;0;5;0
2024-02-27;1;15;49;0;1;0
2024-02-26;1;16;52;0;0;0
2024-02-25;4;19;52;0;4;0
2024-02-24;1;17;51;0;1;0
2024-02-23;2;17;50;0;2;0
2024-02-22;4;20;49;0;1;0
2024-02-21;2;18;49;0;2;0
2024-02-20;3;16;50;0;3;0
2024-02-19;4;13;48;0;3;0
2024-02-18;2;9;46;0;2;0
2024-02-17;1;7;48;0;1;0
2024-02-16;5;6;48;0;1;0
2024-02-15;1;5;48;0;1;0
2024-02-14;0;4;48;0;0;0
2024-02-13;2;9;49;0;0;0
2024-02-12;0;10;54;0;0;0
2024-02-11;0;12;54;0;0;0
2024-02-10;3;15;55;0;0;3
2024-02-09;1;16;56;0;1;0
2024-02-08;0;16;58;0;0;0
2024-02-07;8;19;60;0;3;0
2024-02-06;1;12;59;0;1;0
2024-02-05;2;11;58;0;1;0
2024-02-04;3;16;58;0;0;0
2024-02-03;1;20;58;0;1;0
2024-02-02;1;19;59;0;1;0
2024-02-01;7;21;58;0;3;0
2024-01-31;1;18;61;0;1;0
2024-01-30;1;18;61;0;0;0
2024-01-29;10;19;62;0;5;0
2024-01-28;4;16;58;0;4;0
2024-01-27;0;13;56;0;0;0
2024-01-26;3;15;56;0;2;0
2024-01-25;0;16;56;0;0;0
2024-01-24;1;18;56;0;1;0
2024-01-23;5;22;55;0;2;4
2024-01-22;3;21;53;0;3;4
2024-01-21;1;19;50;0;1;4
2024-01-20;5;23;49;0;5;4
2024-01-19;4;18;47;0;2;4
2024-01-18;4;17;45;0;4;4
2024-01-17;5;15;41;0;1;5
2024-01-16;1;17;40;0;1;5
2024-01-15;1;18;39;0;1;5
2024-01-14;5;19;39;0;4;6
2024-01-13;0;14;35;0;0;4
2024-01-12;1;15;35;0;1;4
2024-01-11;6;14;34;0;1;4
2024-01-10;3;15;36;0;3;4
2024-01-09;2;12;33;0;2;4
2024-01-08;6;17;31;0;2;5
2024-01-07;0;16;29;0;0;5
2024-01-06;1;17;29;0;1;4
2024-01-05;5;17;30;0;0;5
2024-01-04;2;19;31;0;2;5
2024-01-03;0;17;31;0;0;5
2024-01-02;7;19;34;0;1;5
2024-01-01;1;17;35;0;1;4
2023-12-31;1;16;36;0;1;4
2023-12-30;6;15;38;0;0;4
2023-12-29;2;15;45;0;2;0
2023-12-28;0;13;48;0;0;0
2023-12-27;7;16;51;0;2;0
2023-12-26;0;9;54;0;0;0
2023-12-25;0;9;56;0;0;0
2023-12-24;6;14;60;0;0;0
2023-12-23;0;13;65;0;0;0
2023-12-22;0;14;73;0;0;0
2023-12-21;8;14;75;0;3;0
2023-12-20;0;11;77;0;0;0
2023-12-19;0;11;80;0;0;0
2023-12-18;5;15;84;0;2;0
2023-12-17;0;10;95;0;0;0
2023-12-16;1;10;100;0;1;0
2023-12-15;5;9;102;0;0;0
2023-12-14;0;9;104;0;0;0
2023-12-13;0;11;105;0;0;0
2023-12-12;9;16;111;0;5;0
2023-12-11;0;13;109;0;0;0
2023-12-10;0;16;116;0;0;0
2023-12-09;4;18;121;0;4;0
2023-12-08;0;16;122;0;0;0
2023-12-07;2;19;124;0;2;0
2023-12-06;5;24;123;0;1;0
2023-12-05;2;24;129;0;1;0
2023-12-04;3;25;131;0;2;0
2023-12-03;3;28;133;0;1;0
2023-12-02;2;29;137;0;2;0
2023-12-01;3;31;140;0;3;0
2023-11-30;7;33;144;0;4;0
2023-11-29;5;34;147;0;5;0
2023-11-28;3;31;169;0;3;0
2023-11-27;7;33;179;0;3;0
2023-11-26;2;29;181;0;2;0
2023-11-25;4;31;188;0;4;0
2023-11-24;5;43;188;0;1;1
2023-11-23;8;47;187;0;8;0
2023-11-22;2;42;182;0;2;0
2023-11-21;9;46;183;0;8;1
2023-11-20;4;39;177;0;4;2
2023-11-19;4;43;177;0;4;2
2023-11-18;16;44;179;0;6;3
2023-11-17;8;38;177;0;7;0
2023-11-16;3;35;174;0;3;0
2023-11-15;6;37;172;0;6;0
2023-11-14;1;34;170;0;1;1
2023-11-13;8;36;175;0;6;2
2023-11-12;7;38;171;0;7;3
2023-11-11;7;36;165;0;7;5
2023-11-10;5;33;161;0;5;4
2023-11-09;5;36;162;0;5;4
2023-11-08;3;36;161;0;2;5
2023-11-07;4;41;166;0;2;6
2023-11-06;9;46;170;0;6;7
2023-11-05;7;67;175;0;2;6
2023-11-04;7;78;179;0;4;6
2023-11-03;12;79;186;0;6;5
2023-11-02;8;81;183;1;4;5
2023-11-01;10;81;184;0;7;6
2023-10-31;10;74;188;0;7;7
2023-10-30;33;70;191;1;28;8
2023-10-29;19;44;171;1;12;7
2023-10-28;8;33;168;1;5;6
2023-10-27;13;32;166;1;9;5
2023-10-26;6;31;170;0;4;5
2023-10-25;2;31;167;0;0;7
2023-10-24;9;36;167;0;3;7
2023-10-23;7;33;172;0;3;8
2023-10-22;7;34;179;0;2;9
2023-10-21;7;38;181;0;4;9
2023-10-20;11;35;181;0;6;8
2023-10-19;6;28;186;0;3;7
2023-10-18;7;29;188;0;4;7
2023-10-17;6;31;191;0;1;7
2023-10-16;9;36;197;0;4;9
2023-10-15;11;39;202;0;6;10
2023-10-14;2;39;202;0;2;10
2023-10-13;3;48;210;0;1;10
2023-10-12;6;53;220;0;3;10
2023-10-11;11;61;228;0;6;9
2023-10-10;10;58;237;0;4;9
2023-10-09;12;59;242;0;6;9
2023-10-08;13;64;245;0;7;9
2023-10-07;14;67;245;0;11;6
2023-10-06;10;64;239;0;6;5
2023-10-05;16;68;240;0;11;2
2023-10-04;6;59;235;0;3;0
2023-10-03;10;69;238;0;5;0
2023-10-02;17;65;241;0;11;0
2023-10-01;14;55;231;0;9;0
2023-09-30;13;54;228;0;8;0
2023-09-29;16;56;224;0;11;0
2023-09-28;7;49;219;0;3;0
2023-09-27;17;50;219;0;13;0
2023-09-26;6;48;209;0;1;0
2023-09-25;2;52;210;0;0;0
2023-09-24;11;59;212;0;8;0
2023-09-23;12;58;205;0;9;0
2023-09-22;9;58;202;1;4;0
2023-09-21;10;60;200;0;4;0
2023-09-20;15;66;199;0;10;0
2023-09-19;11;66;192;0;5;0
2023-09-18;14;72;187;0;8;0
2023-09-17;13;79;179;0;10;0
2023-09-16;15;78;171;0;11;0
2023-09-15;10;76;163;0;9;0
2023-09-14;12;74;159;0;12;0
2023-09-13;11;67;149;0;11;0
2023-09-12;11;64;138;0;11;0
2023-09-11;15;59;129;0;14;0
2023-09-10;9;50;115;0;9;0
2023-09-09;9;49;109;0;9;0
2023-09-08;7;41;100;0;7;0
2023-09-07;5;40;95;0;5;0
2023-09-06;8;39;93;0;8;0
2023-09-05;6;37;87;0;6;0
2023-09-04;6;34;82;0;6;0
2023-09-03;8;31;77;0;8;0
2023-09-02;1;26;69;0;1;0
2023-09-01;6;27;68;0;6;0
2023-08-31;4;22;63;0;4;0
2023-08-30;6;24;61;0;6;0
2023-08-29;3;20;55;0;3;0
2023-08-28;3;20;53;0;3;0
2023-08-27;3;20;52;0;3;0
2023-08-26;2;17;49;0;2;0
2023-08-25;1;15;49;0;1;0
2023-08-24;6;16;48;0;6;0
2023-08-23;2;13;43;0;2;0
2023-08-22;3;16;42;0;2;0
2023-08-21;3;15;42;0;3;0
2023-08-20;0;13;41;0;0;0
2023-08-19;0;15;41;0;0;0
2023-08-18;2;15;43;0;2;0
2023-08-17;3;16;42;0;3;0
2023-08-16;5;13;39;0;5;0
2023-08-15;2;10;36;0;2;0
2023-08-14;1;11;38;0;1;0
2023-08-13;2;12;40;0;2;0
2023-08-12;0;11;38;0;0;0
2023-08-11;3;12;40;0;3;0
2023-08-10;0;9;39;0;0;0
2023-08-09;2;9;40;0;2;0
2023-08-08;3;8;38;0;2;0
2023-08-07;3;8;36;0;3;0
2023-08-06;1;5;34;0;0;0
2023-08-05;2;6;35;0;2;0
2023-08-04;0;6;34;0;0;0
2023-08-03;0;6;37;0;0;0
2023-08-02;1;8;39;0;1;0
2023-08-01;2;7;40;0;2;0
2023-07-31;0;6;39;0;0;0
2023-07-30;1;7;42;0;1;0
2023-07-29;2;8;45;0;2;0
2023-07-28;0;8;43;0;0;0
2023-07-27;2;8;45;0;2;0
2023-07-26;0;8;45;0;0;0
2023-07-25;1;9;45;0;1;0
2023-07-24;1;8;44;0;1;0
2023-07-23;2;9;43;0;2;0
2023-07-22;2;11;44;0;2;0
2023-07-21;0;12;46;0;0;0
2023-07-20;2;12;49;0;2;0
2023-07-19;1;12;48;0;1;0
2023-07-18;0;13;51;0;0;0
2023-07-17;2;14;51;0;2;0
2023-07-16;4;12;50;0;4;0
2023-07-15;3;8;46;0;3;0
2023-07-14;0;6;44;0;0;0
2023-07-13;2;7;45;0;2;0
2023-07-12;2;6;43;0;1;0
2023-07-11;1;7;42;0;0;0
2023-07-10;0;9;43;0;0;0
2023-07-09;1;11;45;0;1;0
2023-07-08;1;11;45;0;0;0
2023-07-07;2;14;46;0;2;0
2023-07-06;1;16;45;0;1;0
2023-07-05;3;15;44;0;3;0
2023-07-04;2;14;45;0;2;0
2023-07-03;2;14;44;0;2;0
2023-07-02;1;12;44;0;1;0
2023-07-01;3;11;43;0;3;0
2023-06-30;4;8;41;0;4;0
2023-06-29;0;7;38;0;0;0
2023-06-28;2;11;39;0;2;0
2023-06-27;2;12;39;0;2;0
2023-06-26;0;11;38;0;0;0
2023-06-25;0;15;38;0;0;0
2023-06-24;0;15;38;0;0;0
2023-06-23;3;16;39;0;3;0
2023-06-22;4;13;38;0;4;0
2023-06-21;3;10;34;0;3;0
2023-06-20;1;8;33;0;1;0
2023-06-19;4;7;32;0;4;0
2023-06-18;0;4;28;0;0;0
2023-06-17;1;5;31;0;1;0
2023-06-16;0;6;31;0;0;0
2023-06-15;1;7;33;0;1;0
2023-06-14;1;7;32;0;1;0
2023-06-13;0;7;32;0;0;0
2023-06-12;1;7;36;0;1;0
2023-06-11;1;10;36;0;1;0
2023-06-10;2;10;35;0;2;0
2023-06-09;1;10;34;0;1;0
2023-06-08;1;9;34;0;1;0
2023-06-07;1;9;35;0;1;0
2023-06-06;0;9;39;0;0;0
2023-06-05;4;10;43;0;3;0
2023-06-04;2;9;41;0;2;0
2023-06-03;2;8;41;0;2;0
2023-06-02;0;6;39;0;0;0
2023-06-01;1;6;41;0;1;0
2023-05-31;1;6;40;0;1;0
2023-05-30;1;7;39;0;1;0
2023-05-29;2;6;38;0;2;0
2023-05-28;1;6;36;0;1;0
2023-05-27;0;5;36;0;0;0
2023-05-26;0;5;38;0;0;0
2023-05-25;1;8;41;0;1;0
2023-05-24;2;8;42;0;1;0
2023-05-23;0;8;41;0;0;0
2023-05-22;2;8;42;0;2;0
2023-05-21;0;7;40;0;0;0
2023-05-20;0;11;44;0;0;0
2023-05-19;3;12;45;0;3;0
2023-05-18;1;9;43;0;1;0
2023-05-17;2;9;43;0;2;0
2023-05-16;0;8;42;0;0;0
2023-05-15;1;10;44;0;1;0
2023-05-14;4;14;44;0;4;0
2023-05-13;1;14;42;0;1;0
2023-05-12;0;14;41;0;0;0
2023-05-11;1;16;42;0;1;0
2023-05-10;1;15;41;0;1;0
2023-05-09;2;16;41;0;2;0
2023-05-08;5;15;41;0;5;0
2023-05-07;4;10;39;0;3;0
2023-05-06;1;7;37;0;1;0
2023-05-05;3;6;37;0;2;0
2023-05-04;0;4;35;0;0;0
2023-05-03;2;6;37;0;2;0
2023-05-02;1;7;37;0;1;0
2023-05-01;0;8;40;0;0;0
2023-04-30;0;8;41;0;0;0
2023-04-29;0;9;42;0;0;0
2023-04-28;1;9;42;0;1;0
2023-04-27;2;12;41;0;2;0
2023-04-26;3;11;42;0;3;0
2023-04-25;2;9;40;0;1;0
2023-04-24;0;9;40;0;0;0
2023-04-23;1;10;40;0;1;0
2023-04-22;0;12;39;0;0;0
2023-04-21;4;13;40;0;4;0
2023-04-20;1;11;39;0;1;0
2023-04-19;1;10;38;0;1;0
2023-04-18;2;10;39;0;2;0
2023-04-17;1;8;37;0;1;0
2023-04-16;3;8;38;0;3;0
2023-04-15;1;7;37;0;1;0
2023-04-14;2;9;39;0;2;0
2023-04-13;0;8;41;0;0;0
2023-04-12;1;9;41;0;0;0
2023-04-11;1;9;42;0;1;0
2023-04-10;1;10;43;0;1;0
2023-04-09;2;11;45;0;1;0
2023-04-08;4;14;45;0;3;0
2023-04-07;2;12;45;0;2;0
2023-04-06;1;11;46;0;1;0
2023-04-05;0;10;45;0;0;0
2023-04-04;2;10;48;0;2;0
2023-04-03;2;11;46;0;2;0
2023-04-02;4;10;45;0;4;0
2023-04-01;1;7;42;0;1;0
2023-03-31;1;6;41;0;1;0
2023-03-30;0;5;41;0;0;0
2023-03-29;0;6;44;0;0;0
2023-03-28;3;9;47;0;3;0
2023-03-27;1;6;45;0;1;0
2023-03-26;1;7;46;0;1;0
2023-03-25;0;6;45;0;0;0
2023-03-24;0;8;46;0;0;0
2023-03-23;1;10;47;0;1;0
2023-03-22;3;12;46;0;3;0
2023-03-21;0;13;47;0;0;0
2023-03-20;2;13;47;0;2;0
2023-03-19;0;12;47;0;0;0
2023-03-18;2;14;47;0;2;0
2023-03-17;2;15;45;0;2;0
2023-03-16;3;14;45;0;3;0
2023-03-15;4;14;44;0;4;0
2023-03-14;0;13;43;0;0;0
2023-03-13;1;13;44;0;1;0
2023-03-12;2;15;44;0;2;0
2023-03-11;3;13;43;0;3;0
2023-03-10;1;11;41;0;1;0
2023-03-09;3;11;41;0;3;0
2023-03-08;3;8;38;0;3;0
2023-03-07;0;6;36;0;0;0
2023-03-06;3;9;38;0;3;0
2023-03-05;0;9;35;0;0;0
2023-03-04;1;10;36;0;1;0
2023-03-03;1;11;36;0;1;0
2023-03-02;0;10;37;0;0;0
2023-03-01;1;11;38;0;1;0
2023-02-28;3;11;38;0;3;0
2023-02-27;3;8;37;0;3;0
2023-02-26;1;9;34;0;1;0
2023-02-25;2;8;33;0;2;0
2023-02-24;0;8;31;0;0;0
2023-02-23;1;8;32;0;1;0
2023-02-22;1;7;35;0;1;0
2023-02-21;0;8;35;0;0;0
2023-02-20;4;10;36;0;4;0
2023-02-19;0;9;33;0;0;0
2023-02-18;2;10;36;0;2;0
2023-02-17;0;9;35;0;0;0
2023-02-16;0;10;35;0;0;0
2023-02-15;2;11;38;0;2;0
2023-02-14;2;10;40;0;2;0
2023-02-13;3;8;41;0;3;0
2023-02-12;1;6;39;0;1;0
2023-02-11;1;7;42;0;1;0
2023-02-10;1;6;43;0;1;0
2023-02-09;1;6;44;0;1;0
2023-02-08;1;6;44;0;1;0
2023-02-07;0;7;48;0;0;0
2023-02-06;1;8;52;0;1;0
2023-02-05;2;8;53;0;2;0
2023-02-04;0;8;55;0;0;0
2023-02-03;1;8;55;0;1;0
2023-02-02;1;7;57;0;1;0
2023-02-01;2;6;56;0;2;0
2023-01-31;1;5;58;0;1;0
2023-01-30;1;8;58;0;0;0
2023-01-29;3;9;59;0;3;0
2023-01-28;0;7;56;0;0;0
2023-01-27;0;8;58;0;0;0
2023-01-26;0;11;58;0;0;0
2023-01-25;1;12;59;0;1;0
2023-01-24;4;11;58;0;4;0
2023-01-23;1;10;54;0;1;0
2023-01-22;1;13;56;0;1;0
2023-01-21;1;15;56;0;1;0
2023-01-20;3;15;57;0;3;0
2023-01-19;1;16;55;0;1;0
2023-01-18;0;17;55;0;0;0
2023-01-17;3;19;55;0;3;0
2023-01-16;4;17;55;0;4;0
2023-01-15;3;18;51;0;3;0
2023-01-14;1;19;48;0;1;0
2023-01-13;4;20;47;0;3;0
2023-01-12;3;21;46;0;2;0
2023-01-11;3;19;45;0;2;0
2023-01-10;1;19;44;0;1;0
2023-01-09;5;18;44;0;5;0
2023-01-08;4;17;40;0;4;0
2023-01-07;2;14;37;0;2;0
2023-01-06;4;13;35;0;4;0
2023-01-05;0;9;31;0;0;0
2023-01-04;3;11;33;0;3;0
2023-01-03;0;8;34;0;0;0
2023-01-02;4;9;34;0;4;0
2023-01-01;1;5;34;0;1;0
2022-12-31;1;4;35;0;1;0
2022-12-30;0;6;35;0;0;0
2022-12-29;2;7;36;0;2;0
2022-12-28;0;7;36;0;0;0
2022-12-27;1;9;39;0;1;1
2022-12-26;0;9;38;0;0;0
2022-12-25;0;9;39;0;0;1
2022-12-24;3;12;39;0;3;1
2022-12-23;1;9;39;0;1;1
2022-12-22;2;8;40;0;2;1
2022-12-21;2;6;39;0;1;1
2022-12-20;1;7;39;0;1;1
2022-12-19;0;7;38;0;0;0
2022-12-18;3;8;39;0;3;1
2022-12-17;0;6;37;0;0;1
2022-12-16;0;7;40;0;0;1
2022-12-15;1;8;44;0;0;1
2022-12-14;3;8;45;0;2;0
2022-12-13;2;6;44;0;1;0
2022-12-12;1;6;43;0;1;0
2022-12-11;1;10;45;0;1;0
2022-12-10;1;9;45;0;1;0
2022-12-09;1;12;45;0;1;0
2022-12-08;0;13;50;0;0;0
2022-12-07;0;14;51;0;0;0
2022-12-06;2;15;54;0;2;0
2022-12-05;5;15;57;0;4;0
2022-12-04;1;14;55;0;0;0
2022-12-03;5;14;56;0;4;0
2022-12-02;2;11;55;0;2;0
2022-12-01;1;9;54;0;1;0
2022-11-30;1;11;53;0;1;0
2022-11-29;3;12;56;0;2;0
2022-11-28;4;11;56;0;3;0
2022-11-27;1;9;54;0;0;0
2022-11-26;1;9;54;0;1;0
2022-11-25;1;9;58;0;0;0
2022-11-24;4;10;58;0;3;0
2022-11-23;2;9;58;0;2;0
2022-11-22;1;11;59;0;1;0
2022-11-21;1;11;59;0;1;0
2022-11-20;0;11;62;0;0;0
2022-11-19;1;11;62;0;1;0
2022-11-18;1;13;62;0;1;0
2022-11-17;3;13;62;0;3;0
2022-11-16;4;11;60;0;3;0
2022-11-15;2;14;59;0;2;0
2022-11-14;1;13;60;0;0;0
2022-11-13;0;16;66;0;0;0
2022-11-12;3;21;69;0;3;0
2022-11-11;1;20;67;0;1;0
2022-11-10;1;20;67;0;1;0
2022-11-09;6;22;67;0;6;0
2022-11-08;1;17;62;0;1;0
2022-11-07;4;16;61;0;3;0
2022-11-06;6;17;62;0;6;0
2022-11-05;2;13;59;0;2;0
2022-11-04;1;12;57;0;1;0
2022-11-03;3;11;59;0;3;0
2022-11-02;1;13;56;0;1;0
2022-11-01;0;12;57;0;0;0
2022-10-31;4;15;58;0;4;0
2022-10-30;2;14;54;0;2;0
2022-10-29;1;13;57;0;1;0
2022-10-28;0;16;57;0;0;0
2022-10-27;5;16;58;0;5;0
2022-10-26;0;12;53;0;0;0
2022-10-25;3;13;54;0;2;0
2022-10-24;4;12;53;0;2;0
2022-10-23;2;12;51;0;2;0
2022-10-22;4;13;50;0;4;0
2022-10-21;0;16;48;0;0;0
2022-10-20;1;19;51;0;1;0
2022-10-19;1;19;50;0;1;0
2022-10-18;2;19;53;0;2;0
2022-10-17;2;18;53;0;2;0
2022-10-16;3;17;53;0;3;0
2022-10-15;7;14;52;0;7;0
2022-10-14;3;11;49;0;3;0
2022-10-13;1;11;48;0;1;0
2022-10-12;1;10;51;0;1;0
2022-10-11;1;12;52;0;1;0
2022-10-10;1;11;55;0;1;0
2022-10-09;0;12;54;0;0;0
2022-10-08;4;13;59;0;3;0
2022-10-07;3;9;59;0;3;0
2022-10-06;0;11;63;0;0;0
2022-10-05;3;12;72;0;3;0
2022-10-04;0;10;78;0;0;0
2022-10-03;2;10;84;0;2;0
2022-10-02;1;10;93;0;1;0
2022-10-01;0;10;95;0;0;0
2022-09-30;5;10;99;0;4;0
2022-09-29;1;7;98;0;1;0
2022-09-28;1;8;105;0;1;0
2022-09-27;0;10;107;0;0;0
2022-09-26;2;10;112;0;1;0
2022-09-25;1;12;112;0;1;0
2022-09-24;1;13;117;0;1;0
2022-09-23;1;14;121;0;1;0
2022-09-22;2;15;124;0;2;0
2022-09-21;3;17;131;0;3;0
2022-09-20;0;17;132;0;0;0
2022-09-19;4;21;134;0;3;0
2022-09-18;2;19;133;0;2;0
2022-09-17;2;21;135;0;2;0
2022-09-16;2;19;138;0;2;0
2022-09-15;4;22;141;0;4;0
2022-09-14;3;21;141;0;2;0
2022-09-13;4;25;141;0;4;1
2022-09-12;2;30;138;0;2;1
2022-09-11;4;37;141;0;3;2
2022-09-10;0;40;139;0;0;2
2022-09-09;6;52;145;0;5;0
2022-09-08;4;50;146;0;3;0
2022-09-07;7;51;145;0;7;1
2022-09-06;9;48;141;0;9;2
2022-09-05;9;47;133;0;8;2
2022-09-04;7;42;128;0;5;2
2022-09-03;12;42;129;0;11;2
2022-09-02;3;32;121;0;3;0
2022-09-01;5;35;121;0;4;0
2022-08-31;4;35;126;0;3;1
2022-08-30;10;36;127;0;8;1
2022-08-29;4;37;123;0;4;0
2022-08-28;6;37;120;0;5;0
2022-08-27;2;35;118;0;1;1
2022-08-26;8;35;121;0;7;0
2022-08-25;6;33;117;0;5;0
2022-08-24;4;33;115;0;4;1
2022-08-23;9;34;117;0;8;1
2022-08-22;4;30;117;0;4;0
2022-08-21;4;28;114;0;3;0
2022-08-20;3;25;117;0;2;1
2022-08-19;5;27;118;0;4;0
2022-08-18;5;23;121;0;4;0
2022-08-17;5;26;119;0;5;1
2022-08-16;4;27;114;0;3;1
2022-08-15;2;25;113;0;1;0
2022-08-14;1;28;117;0;1;0
2022-08-13;6;28;121;0;4;1
2022-08-12;2;27;124;0;1;1
2022-08-11;9;32;125;0;7;1
2022-08-10;7;28;125;0;7;1
2022-08-09;4;24;121;0;3;1
2022-08-08;4;29;124;0;3;0
2022-08-07;1;29;123;0;1;0
2022-08-06;3;33;126;0;3;1
2022-08-05;6;31;126;0;6;1
2022-08-04;3;28;128;0;3;1
2022-08-03;3;30;134;0;3;1
2022-08-02;9;31;134;0;9;0
2022-08-01;4;25;126;0;4;0
2022-07-31;5;27;125;0;4;0
2022-07-30;2;31;123;0;1;0
2022-07-29;3;31;126;0;3;0
2022-07-28;5;35;129;0;5;0
2022-07-27;4;33;127;0;2;0
2022-07-26;4;36;128;0;3;0
2022-07-25;6;35;129;0;6;0
2022-07-24;9;29;127;0;7;0
2022-07-23;2;24;124;0;2;0
2022-07-22;7;28;126;0;7;0
2022-07-21;4;26;126;0;2;0
2022-07-20;8;30;131;0;7;1
2022-07-19;2;25;131;0;2;1
2022-07-18;0;30;137;0;0;1
2022-07-17;3;33;140;0;2;0
2022-07-16;7;37;145;0;5;0
2022-07-15;6;33;143;0;5;0
2022-07-14;8;33;146;0;6;0
2022-07-13;4;30;141;0;3;0
2022-07-12;7;35;140;0;7;0
2022-07-11;4;37;136;0;3;0
2022-07-10;6;38;137;0;6;0
2022-07-09;2;33;132;0;2;0
2022-07-08;6;34;134;1;4;0
2022-07-07;4;31;134;1;3;0
2022-07-06;9;32;133;1;8;0
2022-07-05;10;31;128;0;8;0
2022-07-04;5;25;121;0;3;0
2022-07-03;2;26;120;0;1;0
2022-07-02;4;29;120;0;3;0
2022-07-01;3;30;120;0;2;0
2022-06-30;5;32;121;0;3;0
2022-06-29;7;32;123;0;7;0
2022-06-28;4;33;123;0;3;0
2022-06-27;6;37;124;0;5;0
2022-06-26;4;38;122;0;4;0
2022-06-25;4;42;119;0;4;0
2022-06-24;4;41;118;0;4;0
2022-06-23;4;44;120;0;4;0
2022-06-22;8;43;120;0;6;0
2022-06-21;7;44;121;0;7;0
2022-06-20;7;38;121;0;6;0
2022-06-19;8;33;118;0;8;0
2022-06-18;3;29;116;0;3;0
2022-06-17;7;31;118;0;6;0
2022-06-16;3;27;117;0;3;0
2022-06-15;9;28;114;0;9;0
2022-06-14;1;23;108;0;1;1
2022-06-13;2;24;114;0;2;0
2022-06-12;4;25;114;0;4;0
2022-06-11;6;22;114;0;5;0
2022-06-10;2;18;111;0;2;0
2022-06-09;4;17;112;0;4;1
2022-06-08;4;16;113;0;3;0
2022-06-07;3;16;112;0;2;0
2022-06-06;3;18;115;0;3;0
2022-06-05;1;23;113;0;1;0
2022-06-04;2;27;117;0;1;0
2022-06-03;1;28;118;0;1;0
2022-06-02;3;28;119;0;2;1
2022-06-01;3;28;124;0;2;0
2022-05-31;5;33;126;0;5;0
2022-05-30;8;32;123;0;7;1
2022-05-29;5;31;121;0;4;0
2022-05-28;3;33;119;0;3;0
2022-05-27;1;33;118;0;1;0
2022-05-26;4;39;120;0;4;1
2022-05-25;7;40;118;0;7;0
2022-05-24;4;39;114;0;4;0
2022-05-23;7;35;114;0;6;1
2022-05-22;7;31;108;0;6;0
2022-05-21;3;31;104;0;2;1
2022-05-20;7;31;102;0;5;1
2022-05-19;6;29;98;0;4;1
2022-05-18;6;26;97;0;5;0
2022-05-17;0;23;96;0;0;0
2022-05-16;3;30;98;0;3;1
2022-05-15;7;29;100;0;6;0
2022-05-14;3;28;98;0;2;1
2022-05-13;5;27;100;0;5;1
2022-05-12;3;28;98;0;2;1
