﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;48;175;0;4;4
2024-05-03;12;52;176;0;8;6
2024-05-02;10;52;173;0;6;7
2024-05-01;5;52;175;0;4;5
2024-04-30;9;54;178;0;7;6
2024-04-29;12;50;173;0;6;6
2024-04-28;5;48;170;0;1;5
2024-04-27;10;52;177;0;5;5
2024-04-26;15;51;177;0;10;4
2024-04-25;10;43;173;0;7;1
2024-04-24;10;42;173;0;4;1
2024-04-23;7;43;174;0;2;1
2024-04-22;10;52;175;0;5;1
2024-04-21;9;52;172;0;7;1
2024-04-20;11;49;167;0;4;1
2024-04-19;4;46;170;0;2;1
2024-04-18;11;50;175;0;7;1
2024-04-17;10;50;176;0;6;1
2024-04-16;13;45;174;0;9;1
2024-04-15;11;48;173;1;7;1
2024-04-14;8;46;174;1;4;1
2024-04-13;2;47;175;1;1;1
2024-04-12;11;52;192;0;3;1
2024-04-11;12;51;199;0;7;1
2024-04-10;8;49;203;0;3;3
2024-04-09;21;53;211;0;15;4
2024-04-08;12;46;205;0;5;4
2024-04-07;7;50;219;0;5;3
2024-04-06;13;47;233;0;7;3
2024-04-05;5;41;239;0;5;3
2024-04-04;7;44;246;0;4;3
2024-04-03;10;45;250;0;5;3
2024-04-02;10;45;263;0;8;3
2024-04-01;10;44;270;1;8;1
2024-03-31;4;40;164;1;1;1
2024-03-30;5;42;278;0;3;1
2024-03-29;12;42;282;0;6;1
2024-03-28;11;38;294;0;5;1
2024-03-27;12;40;306;0;6;1
2024-03-26;8;39;313;0;5;1
2024-03-25;10;41;332;0;7;1
2024-03-24;5;39;334;0;3;1
2024-03-23;6;45;344;0;2;1
2024-03-22;4;53;357;0;2;1
2024-03-21;10;54;162;0;6;1
2024-03-20;7;67;369;0;6;2
2024-03-19;9;72;375;0;5;2
2024-03-18;10;75;380;0;7;2
2024-03-17;9;78;376;0;9;3
2024-03-16;10;79;374;0;6;3
2024-03-15;7;41;141;0;3;1
2024-03-14;10;44;142;0;10;1
2024-03-13;8;39;135;0;5;1
2024-03-12;8;39;134;0;7;1
2024-03-11;5;37;133;0;4;1
2024-03-10;6;43;132;0;3;1
2024-03-09;7;46;134;0;3;1
2024-03-08;8;45;131;0;8;1
2024-03-07;8;40;124;0;4;3
2024-03-06;10;40;120;0;8;3
2024-03-05;6;36;112;0;5;3
2024-03-04;11;39;108;0;7;3
2024-03-03;7;36;112;0;6;2
2024-03-02;2;32;111;0;2;1
2024-03-01;4;35;115;0;1;3
2024-02-29;8;37;118;0;5;4
2024-02-28;5;36;119;0;4;4
2024-02-27;11;33;120;0;8;4
2024-02-26;8;28;117;0;3;3
2024-02-25;3;29;116;0;2;1
2024-02-24;6;29;116;0;3;0
2024-02-23;6;29;119;0;5;2
2024-02-22;4;26;118;0;4;2
2024-02-21;3;30;116;0;1;3
2024-02-20;6;33;118;0;5;4
2024-02-19;6;31;117;0;5;5
2024-02-18;3;30;115;0;3;6
2024-02-17;5;33;115;0;1;3
2024-02-16;3;35;119;0;2;5
2024-02-15;8;38;119;0;3;5
2024-02-14;9;35;122;0;3;5
2024-02-13;6;33;120;0;2;5
2024-02-12;11;30;122;0;2;5
2024-02-11;10;27;125;0;5;5
2024-02-10;7;19;126;2;5;3
2024-02-09;10;28;123;2;4;4
2024-02-08;7;30;124;2;0;3
2024-02-07;4;35;128;1;1;2
2024-02-06;5;38;130;1;1;3
2024-02-05;5;43;132;1;0;3
2024-02-04;4;47;134;0;1;2
2024-02-03;17;52;135;0;12;1
2024-02-02;11;42;125;0;5;3
2024-02-01;8;37;121;0;4;1
2024-01-31;7;38;122;0;4;1
2024-01-30;10;39;122;0;6;1
2024-01-29;8;35;116;0;6;1
2024-01-28;10;34;114;1;4;2
2024-01-27;7;32;115;0;2;0
2024-01-26;5;33;113;0;2;1
2024-01-25;9;34;113;0;6;1
2024-01-24;9;33;115;0;3;0
2024-01-23;6;33;116;0;2;0
2024-01-22;8;39;121;0;3;3
2024-01-21;8;38;124;0;4;4
2024-01-20;6;39;123;0;4;3
2024-01-19;8;41;133;0;5;6
2024-01-18;8;42;135;0;6;5
2024-01-17;6;38;134;0;2;4
2024-01-16;10;41;142;0;7;4
2024-01-15;6;38;145;0;1;7
2024-01-14;7;39;147;0;4;3
2024-01-13;6;36;148;0;2;4
2024-01-12;11;37;152;0;7;5
2024-01-11;3;32;155;0;2;5
2024-01-10;9;32;167;0;7;4
2024-01-09;8;27;175;0;4;4
2024-01-08;5;28;183;0;3;7
2024-01-07;6;29;190;0;4;4
2024-01-06;7;25;202;0;3;6
2024-01-05;3;25;224;0;2;5
2024-01-04;5;27;243;0;1;4
2024-01-03;5;25;263;0;2;3
2024-01-02;5;26;303;0;4;3
2024-01-01;6;31;326;0;3;6
2023-12-31;3;32;340;0;0;4
2023-12-30;4;40;363;0;3;6
2023-12-29;8;42;407;0;5;5
2023-12-28;2;39;490;0;0;4
2023-12-27;4;53;559;0;2;2
2023-12-26;12;56;622;0;7;1
2023-12-25;7;54;669;0;3;2
2023-12-24;8;58;718;0;6;0
2023-12-23;9;62;768;0;6;2
2023-12-22;6;60;841;0;3;1
2023-12-21;15;63;903;0;13;1
2023-12-20;10;56;957;0;8;1
2023-12-19;8;59;1035;0;4;1
2023-12-18;11;69;1098;0;9;2
2023-12-17;12;75;1157;0;10;3
2023-12-16;7;77;1224;0;4;3
2023-12-15;6;81;1299;0;6;3
2023-12-14;8;92;1370;0;6;2
2023-12-13;15;112;1429;0;10;2
2023-12-12;16;123;1516;0;11;1
2023-12-11;18;132;1569;0;14;2
2023-12-10;14;160;1608;0;11;5
2023-12-09;10;174;1654;0;8;4
2023-12-08;22;182;1732;0;15;5
2023-12-07;29;188;1793;0;28;4
2023-12-06;22;206;1838;0;16;5
2023-12-05;25;275;1902;0;18;4
2023-12-04;46;325;1942;0;37;5
2023-12-03;29;349;1983;0;25;4
2023-12-02;18;376;2019;0;13;5
2023-12-01;26;416;2091;0;19;7
2023-11-30;48;453;2141;1;43;7
2023-11-29;98;490;2161;1;82;6
2023-11-28;76;463;2146;1;65;3
2023-11-27;70;465;2140;2;55;3
2023-11-26;64;493;2160;2;50;3
2023-11-25;62;508;2177;2;54;4
2023-11-24;67;521;2194;1;55;4
2023-11-23;87;540;2218;1;72;4
2023-11-22;77;543;2211;1;65;3
2023-11-21;73;552;2204;1;62;3
2023-11-20;101;559;2210;1;85;4
2023-11-19;82;572;2190;1;69;4
2023-11-18;77;568;2184;1;68;5
2023-11-17;87;557;2202;2;67;5
2023-11-16;94;541;2226;2;80;4
2023-11-15;89;547;2260;2;76;4
2023-11-14;77;545;2279;2;71;4
2023-11-13;113;553;2285;2;99;3
2023-11-12;73;531;2272;2;67;4
2023-11-11;62;526;2284;2;47;4
2023-11-10;67;555;2343;1;56;7
2023-11-09;102;560;2382;1;86;7
2023-11-08;89;557;2407;1;77;6
2023-11-07;89;549;2412;1;74;7
2023-11-06;88;533;2427;1;77;4
2023-11-05;71;526;2424;1;63;4
2023-11-04;85;523;2445;2;69;6
2023-11-03;70;522;2474;0;61;4
2023-11-02;96;529;2533;0;81;3
2023-11-01;84;517;2543;0;68;3
2023-10-31;75;528;2546;0;63;3
2023-10-30;79;530;2553;0;60;3
2023-10-29;71;528;2571;0;59;3
2023-10-28;80;535;2561;0;78;3
2023-10-27;83;525;2562;0;67;3
2023-10-26;87;522;2542;0;74;3
2023-10-25;89;536;2530;0;78;3
2023-10-24;78;553;2500;0;70;3
2023-10-23;70;602;2481;0;59;3
2023-10-22;77;640;2470;0;71;3
2023-10-21;74;652;2443;0;68;3
2023-10-20;76;670;2430;1;64;4
2023-10-19;100;683;2412;1;90;4
2023-10-18;107;695;2365;1;93;4
2023-10-17;131;697;2327;1;115;4
2023-10-16;108;688;2273;1;99;3
2023-10-15;87;670;2229;1;77;3
2023-10-14;93;684;2207;1;88;3
2023-10-13;92;675;2179;1;83;4
2023-10-12;110;675;2157;1;100;4
2023-10-11;107;673;2115;1;95;3
2023-10-10;125;700;2079;2;112;4
2023-10-09;93;676;2024;2;80;4
2023-10-08;103;670;2010;1;92;3
2023-10-07;86;647;1994;1;76;3
2023-10-06;94;652;1991;1;81;3
2023-10-05;111;621;2007;1;94;3
2023-10-04;133;602;2010;1;119;4
2023-10-03;104;529;2024;1;89;5
2023-10-02;87;495;2068;1;70;6
2023-10-01;79;473;2157;1;72;4
2023-09-30;93;453;2248;2;75;4
2023-09-29;62;423;2310;1;56;4
2023-09-28;87;412;2379;1;77;4
2023-09-27;59;388;2418;0;46;4
2023-09-26;71;388;2545;0;64;4
2023-09-25;59;372;2632;0;49;3
2023-09-24;56;377;2741;0;45;3
2023-09-23;53;394;2821;0;45;3
2023-09-22;53;406;2921;1;40;3
2023-09-21;64;421;3044;1;54;3
2023-09-20;58;426;3109;1;43;5
2023-09-19;55;443;3182;1;43;8
2023-09-18;70;453;3257;2;58;6
2023-09-17;69;453;3319;2;59;6
2023-09-16;66;453;3416;1;52;7
2023-09-15;69;464;3457;1;52;6
2023-09-14;73;484;3504;1;56;4
2023-09-13;79;510;3560;1;62;4
2023-09-12;70;541;3584;1;61;3
2023-09-11;72;579;3615;0;52;5
2023-09-10;72;659;3630;0;58;6
2023-09-09;73;730;3644;0;65;8
2023-09-08;92;826;3682;0;78;11
2023-09-07;97;910;3697;0;77;10
2023-09-06;104;967;3707;0;88;8
2023-09-05;107;1001;3708;0;95;6
2023-09-04;148;1022;3691;0;132;9
2023-09-03;144;1060;3647;0;128;8
2023-09-02;168;1087;3599;0;156;7
2023-09-01;187;1092;3519;0;159;6
2023-08-31;153;1051;3450;0;129;4
2023-08-30;138;1057;3408;0;120;4
2023-08-29;133;1097;3373;1;111;3
2023-08-28;192;1102;3356;2;172;3
2023-08-27;174;1047;3286;2;155;3
2023-08-26;180;1013;3201;1;160;5
2023-08-25;138;979;3125;1;116;5
2023-08-24;160;1026;3069;1;144;5
2023-08-23;189;976;2992;1;164;4
2023-08-22;134;903;2896;1;118;5
2023-08-21;138;897;2849;1;117;3
2023-08-20;137;864;2800;1;115;4
2023-08-19;140;838;2768;1;123;4
2023-08-18;178;778;2715;1;160;4
2023-08-17;115;690;2632;0;95;7
2023-08-16;113;691;2611;0;100;4
2023-08-15;129;690;2588;0;110;4
2023-08-14;104;669;2565;0;85;4
2023-08-13;103;674;2550;0;86;3
2023-08-12;83;668;2565;0;73;4
2023-08-11;89;684;2571;0;72;5
2023-08-10;110;690;2576;1;98;6
2023-08-09;114;665;2557;1;99;5
2023-08-08;105;654;2531;1;87;4
2023-08-07;105;650;2516;1;88;3
2023-08-06;96;648;2505;1;81;3
2023-08-05;104;661;2499;1;89;7
2023-08-04;91;678;2488;1;80;6
2023-08-03;83;676;2513;1;72;4
2023-08-02;106;692;2558;1;88;3
2023-08-01;98;662;2579;1;86;4
2023-07-31;105;640;2602;1;88;5
2023-07-30;112;617;2605;2;96;7
2023-07-29;121;592;2596;1;100;10
2023-07-28;94;556;2579;2;75;8
2023-07-27;108;560;2586;2;89;7
2023-07-26;72;543;2573;2;58;5
2023-07-25;80;566;2600;2;62;6
2023-07-24;87;582;2631;2;70;8
2023-07-23;82;583;2631;1;68;7
2023-07-22;78;605;2621;1;64;8
2023-07-21;99;618;2634;1;81;8
2023-07-20;86;636;2624;1;72;7
2023-07-19;94;644;2614;1;78;7
2023-07-18;91;644;2605;1;74;5
2023-07-17;86;647;2588;1;70;10
2023-07-16;104;652;2593;2;90;7
2023-07-15;90;642;2573;1;70;7
2023-07-14;118;640;2580;1;101;8
2023-07-13;97;614;2558;1;76;6
2023-07-12;103;613;2564;1;80;5
2023-07-11;96;637;2565;1;85;8
2023-07-10;96;675;2559;1;75;9
2023-07-09;92;707;2555;1;77;13
2023-07-08;83;736;2561;1;75;12
2023-07-07;91;757;2554;1;78;16
2023-07-06;96;767;2544;1;81;11
2023-07-05;118;768;2539;2;107;9
2023-07-04;137;746;2510;2;115;5
2023-07-03;129;707;2492;2;107;8
2023-07-02;118;680;2460;2;107;7
2023-07-01;108;671;2429;1;90;6
2023-06-30;106;652;2410;1;86;8
2023-06-29;99;621;2420;1;83;7
2023-06-28;104;618;2437;1;81;7
2023-06-27;94;607;2447;1;77;6
2023-06-26;102;597;2451;1;84;8
2023-06-25;107;584;2431;1;95;8
2023-06-24;93;545;2413;2;70;9
2023-06-23;77;553;2419;2;62;8
2023-06-22;100;561;2466;2;75;9
2023-06-21;94;557;2485;2;75;9
2023-06-20;80;562;2493;2;67;6
2023-06-19;93;586;2534;2;68;9
2023-06-18;68;594;2546;2;56;7
2023-06-17;92;616;2593;1;74;8
2023-06-16;95;611;2619;1;75;10
2023-06-15;92;620;2668;1;75;9
2023-06-14;96;611;2683;1;82;10
2023-06-13;105;597;2700;1;87;11
2023-06-12;91;587;2735;1;80;12
2023-06-11;92;584;2770;1;81;9
2023-06-10;80;600;2811;1;72;8
2023-06-09;100;604;2856;1;80;10
2023-06-08;82;599;2884;1;66;10
2023-06-07;86;607;2933;1;68;11
2023-06-06;92;639;2986;1;72;11
2023-06-05;91;668;3013;1;78;12
2023-06-04;114;680;3054;1;94;9
2023-06-03;88;668;3065;1;69;9
2023-06-02;94;657;3130;1;78;7
2023-06-01;92;660;3186;1;72;12
2023-05-31;121;663;3255;1;96;12
2023-05-30;115;673;3291;1;105;12
2023-05-29;112;668;3290;1;90;14
2023-05-28;100;654;3331;1;84;8
2023-05-27;75;677;3415;1;65;12
2023-05-26;100;698;3481;1;84;11
2023-05-25;92;718;3548;2;72;14
2023-05-24;125;746;3636;2;111;14
2023-05-23;113;759;3671;1;97;14
2023-05-22;103;752;3698;1;83;15
2023-05-21;122;770;3779;1;107;16
2023-05-20;102;785;3888;0;81;12
2023-05-19;122;818;4068;1;103;13
2023-05-18;114;836;4255;1;99;17
2023-05-17;144;854;4440;1;121;16
2023-05-16;106;837;4577;1;90;17
2023-05-15;116;860;4782;1;97;16
2023-05-14;140;878;5058;1;119;17
2023-05-13;135;853;5272;1;112;13
2023-05-12;131;858;5299;1;113;13
2023-05-11;138;851;5264;1;113;17
2023-05-10;127;868;5236;1;106;16
2023-05-09;130;892;5201;1;115;20
2023-05-08;134;922;5181;0;117;20
2023-05-07;120;934;5135;0;96;22
2023-05-06;138;940;5116;0;114;22
2023-05-05;128;955;5107;0;100;20
2023-05-04;156;1020;5135;0;123;20
2023-05-03;151;1017;5102;0;126;18
2023-05-02;171;1039;5080;0;141;19
2023-05-01;147;1054;5043;1;130;17
2023-04-30;119;1073;5004;1;100;20
2023-04-29;149;1098;5015;1;129;19
2023-04-28;186;1136;4991;1;156;18
2023-04-27;154;1195;4930;1;128;18
2023-04-26;175;1331;4895;1;147;24
2023-04-25;180;1484;4894;1;161;26
2023-04-24;165;1617;4841;1;129;32
2023-04-23;148;1741;4788;1;101;30
2023-04-22;202;1944;4771;1;152;30
2023-04-21;250;2162;4706;1;212;33
2023-04-20;303;2290;4607;1;225;40
2023-04-19;348;2196;4479;1;265;37
2023-04-18;339;2007;4336;1;277;37
2023-04-17;335;1823;4189;1;271;42
2023-04-16;377;1624;4035;1;311;40
2023-04-15;440;1397;3818;1;392;43
2023-04-14;424;1075;3523;1;367;40
2023-04-13;192;779;3262;1;151;36
2023-04-12;110;732;3241;1;78;35
2023-04-11;138;782;3312;1;89;40
2023-04-10;113;773;3377;1;75;45
2023-04-09;124;796;3440;1;90;46
2023-04-08;110;814;3491;1;71;47
2023-04-07;107;834;3618;1;77;49
2023-04-06;131;873;3685;1;102;47
2023-04-05;167;882;3755;1;125;47
2023-04-04;124;851;3811;1;82;41
2023-04-03;133;866;3905;1;103;44
2023-04-02;159;911;3970;1;98;47
2023-04-01;135;912;4050;1;87;53
2023-03-31;152;903;4082;1;109;55
2023-03-30;152;875;4107;1;105;57
2023-03-29;142;856;4171;0;96;47
2023-03-28;141;880;4249;2;95;39
2023-03-27;196;881;4304;3;144;36
2023-03-26;151;863;4313;3;107;43
2023-03-25;120;879;4331;1;70;50
2023-03-24;131;927;4361;1;85;51
2023-03-23;138;931;4384;1;89;57
2023-03-22;158;934;4425;2;112;50
2023-03-21;144;919;4466;1;97;46
2023-03-20;173;951;4491;1;130;42
2023-03-19;166;977;4455;1;125;45
2023-03-18;158;1014;4446;1;113;47
2023-03-17;127;1031;4463;2;96;49
2023-03-16;129;1082;4486;2;93;54
2023-03-15;151;1189;4521;2;100;43
2023-03-14;170;1229;4586;2;129;38
2023-03-13;189;1273;4598;2;146;36
2023-03-12;205;1312;4604;2;157;37
2023-03-11;180;1329;4567;2;133;37
2023-03-10;179;1365;4565;2;139;36
2023-03-09;249;1406;4560;2;192;34
2023-03-08;184;1318;4521;1;146;29
2023-03-07;220;1313;4547;1;173;28
2023-03-06;227;1301;4535;1;179;28
2023-03-05;235;1306;4476;1;174;31
2023-03-04;208;1280;4462;1;174;34
2023-03-03;233;1266;4445;1;176;27
2023-03-02;151;1216;4480;2;112;23
2023-03-01;186;1206;4526;2;134;22
2023-02-28;216;1174;4542;1;169;22
2023-02-27;228;1138;4510;1;175;19
2023-02-26;206;1123;4472;1;163;16
2023-02-25;211;1087;4458;1;162;19
2023-02-24;177;1019;4592;1;134;16
2023-02-23;145;1006;4700;1;103;15
2023-02-22;150;1025;4754;1;107;17
2023-02-21;172;1029;4789;1;128;17
2023-02-20;197;1018;4838;1;162;13
2023-02-19;175;1022;4854;1;124;12
2023-02-18;132;1034;4888;2;96;20
2023-02-17;161;1088;4948;3;124;14
2023-02-16;175;1078;4836;2;133;11
2023-02-15;144;1067;4703;2;120;11
2023-02-14;153;1080;4583;2;129;10
2023-02-13;193;1107;4454;2;163;8
2023-02-12;173;1124;4291;2;137;9
2023-02-11;183;1153;4154;1;156;7
2023-02-10;147;1113;3998;1;112;6
2023-02-09;169;1163;3886;1;136;4
2023-02-08;163;1193;3750;2;142;1
2023-02-07;188;1263;3608;2;156;0
2023-02-06;216;1271;3452;1;188;0
2023-02-05;187;1241;3264;1;168;0
2023-02-04;142;1222;3096;2;123;0
2023-02-03;194;1243;2973;1;165;0
2023-02-02;187;1227;2808;1;168;0
2023-02-01;239;1364;2640;1;210;0
2023-01-31;197;1404;2430;1;172;0
2023-01-30;173;1399;2258;1;157;0
2023-01-29;163;1388;2101;1;148;0
2023-01-28;165;1423;1953;1;150;0
2023-01-27;170;1460;1803;2;154;0
2023-01-26;329;1472;1649;2;309;0
2023-01-25;281;1326;1340;2;251;0
2023-01-24;193;1089;1089;1;180;0
2023-01-23;162;909;909;0;148;0
2023-01-22;209;761;761;0;197;0
2023-01-21;199;564;564;0;190;0
2023-01-20;189;374;374;0;177;0
2023-01-19;181;197;197;0;178;0
2023-01-18;19;19;19;0;19;0
