﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-05;0;0;12;0;0;0
2023-07-04;0;0;25;0;0;0
2023-07-03;0;0;30;0;0;0
2023-07-02;0;0;32;0;0;0
2023-07-01;0;0;43;0;0;0
2023-06-30;0;0;74;0;0;0
2023-06-29;0;0;90;0;0;0
2023-06-28;0;0;99;0;0;0
2023-06-27;0;0;106;0;0;0
2023-06-26;0;0;113;0;0;0
2023-06-25;0;0;119;0;0;0
2023-06-24;0;0;129;0;0;0
2023-06-23;0;0;141;0;0;0
2023-06-22;0;0;147;0;0;0
2023-06-21;0;0;154;0;0;0
2023-06-20;0;0;158;0;0;0
2023-06-19;0;0;165;0;0;0
2023-06-18;0;0;168;0;0;0
2023-06-17;0;0;182;0;0;0
2023-06-16;0;0;192;0;0;0
2023-06-15;0;0;204;0;0;0
2023-06-14;0;0;219;0;0;0
2023-06-13;0;0;230;0;0;0
2023-06-12;0;12;232;0;0;2
2023-06-11;0;25;236;0;0;1
2023-06-10;0;30;248;0;0;1
2023-06-09;0;32;261;0;0;1
2023-06-08;0;43;269;0;0;2
2023-06-07;0;74;282;0;0;3
2023-06-06;12;90;293;0;7;2
2023-06-05;14;89;288;0;12;3
2023-06-04;5;84;280;0;4;2
2023-06-03;2;87;283;0;2;2
2023-06-02;14;91;295;0;6;3
2023-06-01;34;92;306;0;28;2
2023-05-31;20;73;290;0;11;2
2023-05-30;12;67;288;0;10;3
2023-05-29;11;66;281;0;7;4
2023-05-28;8;63;280;0;5;3
2023-05-27;8;64;282;0;4;2
2023-05-26;11;61;289;0;8;3
2023-05-25;16;69;289;0;12;2
2023-05-24;11;65;289;0;6;1
2023-05-23;15;69;290;0;8;2
2023-05-22;9;75;287;0;7;1
2023-05-21;8;80;287;0;7;1
2023-05-20;3;77;293;0;2;0
2023-05-19;18;79;306;0;14;2
2023-05-18;12;80;302;0;9;4
2023-05-17;15;86;302;0;13;2
2023-05-16;18;81;297;0;12;3
2023-05-15;17;80;286;0;12;4
2023-05-14;5;81;280;0;1;3
2023-05-13;5;78;288;0;3;3
2023-05-12;20;79;294;0;15;3
2023-05-11;21;72;286;0;12;3
2023-05-10;10;70;280;0;8;2
2023-05-09;15;84;284;0;11;1
2023-05-08;20;85;277;0;10;1
2023-05-07;3;82;274;0;2;1
2023-05-06;7;84;284;0;4;1
2023-05-05;14;86;290;0;7;3
2023-05-04;18;83;291;0;11;3
2023-05-03;25;82;294;0;20;2
2023-05-02;15;71;281;0;9;1
2023-05-01;12;76;273;0;10;1
2023-04-30;3;70;262;0;3;1
2023-04-29;6;73;267;0;5;1
2023-04-28;10;74;272;0;6;2
2023-04-27;14;80;275;0;10;2
2023-04-26;13;87;271;0;10;2
2023-04-25;19;86;275;0;13;2
2023-04-24;12;81;263;0;9;3
2023-04-23;5;78;260;0;4;3
2023-04-22;8;75;259;0;6;3
2023-04-21;15;75;260;0;13;4
2023-04-20;22;73;256;0;18;3
2023-04-19;12;65;256;0;9;2
2023-04-18;13;62;260;0;10;2
2023-04-17;8;57;253;0;6;2
2023-04-16;1;65;251;0;1;2
2023-04-15;9;68;259;0;6;2
2023-04-14;15;71;260;0;11;3
2023-04-13;13;71;253;0;9;3
2023-04-12;11;74;255;0;9;2
2023-04-11;8;75;253;0;6;2
2023-04-10;17;81;253;0;13;3
2023-04-09;4;76;240;0;4;3
2023-04-08;11;73;240;0;7;3
2023-04-07;17;65;242;0;12;2
2023-04-06;15;60;238;0;11;2
2023-04-05;15;58;233;0;9;2
2023-04-04;16;58;237;0;10;2
2023-04-03;12;56;230;0;9;3
2023-04-02;1;61;224;0;1;3
2023-04-01;1;62;235;0;1;3
2023-03-31;11;68;247;0;6;2
2023-03-30;12;65;254;0;8;2
2023-03-29;15;62;264;0;12;2
2023-03-28;12;59;261;0;6;2
2023-03-27;17;71;257;0;15;2
2023-03-26;2;68;246;0;1;2
2023-03-25;7;69;256;0;6;2
2023-03-24;7;68;269;0;4;2
2023-03-23;11;75;283;0;7;2
2023-03-22;11;73;288;0;7;2
2023-03-21;24;69;296;0;16;2
2023-03-20;15;63;283;0;12;1
2023-03-19;4;58;274;0;2;2
2023-03-18;7;62;281;0;5;2
2023-03-17;14;57;287;0;10;2
2023-03-16;10;49;292;0;8;2
2023-03-15;6;52;300;0;4;3
2023-03-14;13;57;308;0;8;3
2023-03-13;12;55;302;0;8;2
2023-03-12;6;60;299;0;4;2
2023-03-11;4;59;299;0;1;3
2023-03-10;8;59;303;0;4;2
2023-03-09;15;67;306;0;9;4
2023-03-08;11;72;302;0;8;6
2023-03-07;10;77;311;0;6;6
2023-03-06;19;90;308;0;15;2
2023-03-05;3;84;293;0;3;2
2023-03-04;3;84;308;0;2;2
2023-03-03;14;86;321;0;9;2
2023-03-02;23;89;322;0;13;2
2023-03-01;16;93;319;0;8;2
2023-02-28;24;101;311;0;18;4
2023-02-27;11;96;294;0;9;1
2023-02-26;3;102;286;0;2;2
2023-02-25;5;105;295;0;1;2
2023-02-24;18;105;303;0;12;2
2023-02-23;26;101;296;0;17;2
2023-02-22;29;95;291;0;20;2
2023-02-21;22;91;279;0;13;2
2023-02-20;21;90;266;0;13;1
2023-02-19;7;88;257;0;6;1
2023-02-18;3;84;261;0;3;1
2023-02-17;13;88;275;0;7;2
2023-02-16;17;87;277;0;11;1
2023-02-15;24;82;282;0;18;1
2023-02-14;26;70;276;0;21;1
2023-02-13;15;56;257;0;12;1
2023-02-12;2;62;248;0;2;0
2023-02-11;7;63;258;0;5;0
2023-02-10;12;57;266;0;4;1
2023-02-09;12;70;270;0;8;1
2023-02-08;10;75;270;0;9;1
2023-02-07;9;77;275;0;7;1
2023-02-06;19;81;269;0;16;0
2023-02-05;3;69;255;0;3;0
2023-02-04;0;66;260;0;0;0
2023-02-03;23;67;272;0;19;0
2023-02-02;19;59;258;0;15;0
2023-02-01;13;54;253;0;10;1
2023-01-31;13;49;249;0;10;1
2023-01-30;8;51;240;0;3;0
2023-01-29;0;56;237;0;0;0
2023-01-28;1;56;246;0;1;0
2023-01-27;14;60;250;0;11;0
2023-01-26;11;59;245;0;9;0
2023-01-25;8;67;239;0;7;2
2023-01-24;14;71;240;0;12;2
2023-01-23;11;74;229;0;7;1
2023-01-22;0;77;224;0;0;2
2023-01-21;7;80;233;0;5;2
2023-01-20;14;78;232;1;11;2
2023-01-19;20;79;225;0;17;2
2023-01-18;14;77;212;0;10;3
2023-01-17;21;76;204;0;16;3
2023-01-16;15;66;190;0;11;2
2023-01-15;3;69;182;0;2;2
2023-01-14;4;68;183;0;4;2
2023-01-13;14;66;185;0;13;2
2023-01-12;15;62;187;0;13;1
2023-01-11;11;61;177;0;9;2
2023-01-10;11;56;179;0;8;2
2023-01-09;16;59;173;0;14;2
2023-01-08;2;51;162;0;0;2
2023-01-07;2;52;171;0;2;2
2023-01-06;11;51;173;0;9;2
2023-01-05;16;50;171;0;11;2
2023-01-04;10;44;175;0;7;2
2023-01-03;13;44;178;0;10;3
2023-01-02;9;37;170;0;5;3
2023-01-01;1;39;169;0;1;4
2022-12-31;1;39;175;0;1;4
2022-12-30;12;41;178;0;8;4
2022-12-29;9;39;180;0;5;3
2022-12-28;10;39;184;0;4;2
2022-12-27;7;39;191;0;4;2
2022-12-26;10;39;192;0;7;3
2022-12-25;2;34;188;0;1;2
2022-12-24;4;36;194;0;2;2
2022-12-23;11;37;196;0;7;2
2022-12-22;10;31;197;0;5;2
2022-12-21;4;32;197;0;4;1
2022-12-20;6;44;201;0;3;1
2022-12-19;6;44;200;0;4;2
2022-12-18;3;51;197;0;3;4
2022-12-17;4;50;201;0;3;4
2022-12-16;3;50;211;0;2;3
2022-12-15;11;59;210;0;6;3
2022-12-14;18;54;215;0;14;1
2022-12-13;5;46;216;0;3;0
2022-12-12;13;60;216;0;7;1
2022-12-11;3;63;210;0;2;1
2022-12-10;6;64;225;0;3;1
2022-12-09;14;65;238;0;8;1
2022-12-08;7;62;234;0;6;2
2022-12-07;9;61;235;0;8;2
2022-12-06;17;63;235;0;15;2
2022-12-05;15;58;223;0;11;1
2022-12-04;3;56;214;0;3;1
2022-12-03;6;58;220;0;3;1
2022-12-02;9;58;221;0;3;1
2022-12-01;8;61;229;0;4;1
2022-11-30;14;62;236;0;10;1
2022-11-29;11;59;228;0;9;1
2022-11-28;13;55;224;0;9;2
2022-11-27;6;53;216;0;5;2
2022-11-26;7;49;222;0;5;2
2022-11-25;11;44;225;0;7;2
2022-11-24;8;44;227;0;7;2
2022-11-23;11;51;231;0;8;1
2022-11-22;6;44;231;0;4;2
2022-11-21;9;53;229;0;8;4
2022-11-20;2;60;222;0;2;4
2022-11-19;2;61;228;0;1;4
2022-11-18;11;61;235;0;5;4
2022-11-17;18;71;235;0;10;4
2022-11-16;5;77;232;0;2;3
2022-11-15;18;80;233;0;12;3
2022-11-14;16;77;225;0;16;4
2022-11-13;3;70;214;0;3;3
2022-11-12;1;70;222;0;1;3
2022-11-11;20;71;235;0;14;3
2022-11-10;23;65;230;0;15;3
2022-11-09;7;49;217;0;3;2
2022-11-08;17;57;218;0;11;2
2022-11-07;9;57;209;0;8;3
2022-11-06;3;54;202;0;3;2
2022-11-05;2;56;210;0;1;2
2022-11-04;12;56;220;0;10;2
2022-11-03;8;58;219;0;3;2
2022-11-02;13;64;225;0;11;2
2022-11-01;17;63;225;0;9;2
2022-10-31;10;68;216;0;5;5
2022-10-30;7;71;213;0;2;4
2022-10-29;4;70;217;0;1;4
2022-10-28;20;71;226;0;13;4
2022-10-27;15;62;228;0;11;4
2022-10-26;12;59;228;0;11;3
2022-10-25;16;53;227;0;11;3
2022-10-24;12;49;220;1;8;5
2022-10-23;3;43;215;0;1;4
2022-10-22;4;46;226;0;1;4
2022-10-21;10;50;240;0;7;4
2022-10-20;15;54;258;0;8;3
2022-10-19;9;59;252;0;5;2
2022-10-18;13;63;255;0;10;3
2022-10-17;4;57;245;0;3;4
2022-10-16;4;57;243;0;3;3
2022-10-15;6;55;247;0;5;3
2022-10-14;12;51;255;0;11;3
2022-10-13;18;51;256;0;14;4
2022-10-12;12;52;250;0;7;1
2022-10-11;8;53;257;0;3;2
2022-10-10;6;60;256;0;2;3
2022-10-09;3;70;256;0;2;4
2022-10-08;1;67;258;0;0;4
2022-10-07;13;68;263;0;10;4
2022-10-06;20;65;256;0;11;4
2022-10-05;15;61;254;0;10;2
2022-10-04;14;68;250;0;10;3
2022-10-03;16;69;241;0;11;4
2022-10-02;0;68;230;0;0;4
2022-10-01;2;72;235;0;2;5
2022-09-30;12;73;240;0;7;5
2022-09-29;14;77;238;0;9;4
2022-09-28;18;80;237;0;14;4
2022-09-27;16;93;225;0;11;4
2022-09-26;14;85;215;0;7;4
2022-09-25;5;86;210;0;4;3
2022-09-24;5;83;215;0;3;3
2022-09-23;20;81;216;0;13;3
2022-09-22;22;75;209;0;19;3
2022-09-21;28;70;199;0;26;4
2022-09-20;6;56;180;0;2;2
2022-09-19;11;60;179;0;9;2
2022-09-18;1;68;172;0;1;1
2022-09-17;1;69;185;0;1;1
2022-09-16;10;69;193;0;7;1
2022-09-15;17;66;204;0;14;0
2022-09-14;17;57;198;0;13;2
2022-09-13;12;47;194;0;7;1
2022-09-12;20;47;188;0;16;2
2022-09-11;2;35;173;0;2;1
2022-09-10;2;35;176;0;2;1
2022-09-09;7;34;185;0;3;1
2022-09-08;6;35;190;0;4;0
2022-09-07;6;40;194;0;3;1
2022-09-06;10;42;202;0;8;1
2022-09-05;11;42;199;0;6;1
2022-09-04;3;38;193;0;1;1
2022-09-03;2;37;197;0;1;1
2022-09-02;8;38;205;0;3;1
2022-09-01;14;45;213;0;9;1
2022-08-31;9;40;211;0;7;1
2022-08-30;11;39;211;0;9;1
2022-08-29;5;39;203;0;2;1
2022-08-28;1;43;202;0;1;1
2022-08-27;2;44;212;0;2;1
2022-08-26;12;44;218;0;8;1
2022-08-25;6;51;216;0;3;0
2022-08-24;10;60;217;0;8;1
2022-08-23;13;68;220;0;8;0
2022-08-22;8;66;214;0;5;0
2022-08-21;2;71;211;0;1;1
2022-08-20;1;69;213;0;1;1
2022-08-19;17;70;218;0;13;2
2022-08-18;15;60;222;0;7;2
2022-08-17;22;59;223;0;18;1
2022-08-16;9;50;211;0;9;3
2022-08-15;11;50;206;0;7;2
2022-08-14;1;54;199;0;0;2
2022-08-13;3;60;204;0;1;2
2022-08-12;7;59;210;0;2;3
2022-08-11;16;62;217;0;11;3
2022-08-10;13;57;212;0;8;2
2022-08-09;15;62;210;1;7;4
2022-08-08;17;60;203;1;11;3
2022-08-07;7;55;193;1;4;5
2022-08-06;2;51;195;1;0;4
2022-08-05;8;52;209;1;5;4
2022-08-04;11;61;206;1;8;3
2022-08-03;16;61;203;1;6;3
2022-08-02;13;60;205;1;8;3
2022-08-01;15;56;199;1;8;3
2022-07-31;2;60;192;1;1;3
2022-07-30;3;61;194;1;0;3
2022-07-29;20;64;203;1;11;4
2022-07-28;13;56;196;0;8;3
2022-07-27;13;53;191;0;9;3
2022-07-26;9;63;188;0;3;3
2022-07-25;19;67;186;0;10;3
2022-07-24;4;59;180;0;3;4
2022-07-23;4;60;188;0;2;4
2022-07-22;8;59;194;0;6;4
2022-07-21;10;58;197;0;6;4
2022-07-20;21;59;199;0;14;2
2022-07-19;15;54;196;0;7;2
2022-07-18;11;53;191;0;5;4
2022-07-17;5;58;187;0;4;3
2022-07-16;3;53;195;0;2;3
2022-07-15;13;53;198;0;5;5
2022-07-14;11;51;204;0;7;6
2022-07-13;12;60;203;0;8;2
2022-07-12;11;54;200;0;5;3
2022-07-11;13;53;195;0;5;4
2022-07-10;0;54;192;0;0;2
2022-07-09;4;56;197;0;2;2
2022-07-08;9;56;204;0;7;3
2022-07-07;26;53;204;0;17;5
2022-07-06;6;42;200;0;3;3
2022-07-05;7;43;205;0;5;4
2022-07-04;11;42;207;0;7;5
2022-07-03;3;40;202;0;2;4
2022-07-02;3;40;207;0;2;4
2022-07-01;8;43;209;0;4;5
2022-06-30;16;53;212;0;8;4
2022-06-29;7;49;214;0;2;4
2022-06-28;6;56;219;0;3;5
2022-06-27;7;63;216;0;6;4
2022-06-26;3;70;213;0;2;4
2022-06-25;6;70;223;0;3;4
2022-06-24;15;68;227;0;10;4
2022-06-23;14;70;227;0;8;7
2022-06-22;16;67;223;0;7;6
2022-06-21;16;70;231;0;8;4
2022-06-20;19;67;224;0;13;3
2022-06-19;4;59;212;0;2;3
2022-06-18;3;57;218;0;1;3
2022-06-17;20;58;227;0;11;3
2022-06-16;15;51;226;0;6;4
2022-06-15;15;54;230;0;10;4
2022-06-14;13;51;226;0;5;3
2022-06-13;10;64;221;0;6;4
2022-06-12;0;65;214;0;0;4
2022-06-11;5;73;233;0;2;4
2022-06-10;9;73;234;0;4;4
2022-06-09;15;77;237;0;8;2
2022-06-08;14;71;234;0;9;2
2022-06-07;22;69;234;0;15;2
2022-06-06;14;62;220;0;9;2
2022-06-05;9;63;217;0;6;3
2022-06-04;5;57;213;0;2;3
2022-06-03;14;56;215;0;8;3
2022-06-02;8;60;210;0;4;4
2022-06-01;11;62;212;0;8;3
2022-05-31;14;65;211;0;9;3
2022-05-30;14;60;202;0;6;4
2022-05-29;2;70;202;0;1;3
2022-05-28;4;70;208;0;3;3
2022-05-27;17;68;208;0;11;3
2022-05-26;12;66;199;0;3;3
2022-05-25;19;71;207;0;12;3
2022-05-24;10;69;198;0;8;3
2022-05-23;23;71;193;0;17;4
2022-05-22;2;60;183;0;1;2
2022-05-21;2;59;183;0;1;2
2022-05-20;14;58;193;0;9;2
2022-05-19;15;66;191;0;10;2
2022-05-18;13;59;195;0;8;2
2022-05-17;14;59;194;0;10;2
2022-05-16;12;55;186;0;8;3
2022-05-15;2;56;178;0;0;2
2022-05-14;2;56;183;0;0;2
2022-05-13;19;60;187;0;15;2
2022-05-12;10;48;187;0;5;2
2022-05-11;16;48;190;0;10;2
2022-05-10;9;41;187;0;4;2
2022-05-09;14;45;185;0;9;1
2022-05-08;1;41;179;0;1;1
2022-05-07;5;39;176;0;5;1
2022-05-06;5;41;181;0;3;1
2022-05-05;8;46;181;0;5;4
2022-05-04;7;46;179;0;3;3
2022-05-03;11;45;177;0;9;2
2022-05-02;10;48;168;0;8;2
2022-05-01;1;44;160;0;0;3
2022-04-30;7;47;169;0;7;3
2022-04-29;11;48;164;0;6;3
2022-04-28;8;43;162;0;2;3
2022-04-27;5;49;166;0;2;2
2022-04-26;13;52;163;0;9;2
2022-04-25;6;56;159;0;3;2
2022-04-24;3;61;156;0;3;3
2022-04-23;8;60;155;0;6;3
2022-04-22;3;52;150;0;0;3
2022-04-21;13;57;156;0;10;3
2022-04-20;9;55;151;0;7;2
2022-04-19;18;60;146;0;17;2
2022-04-18;11;52;129;0;10;2
2022-04-17;3;50;120;0;2;3
2022-04-16;1;50;120;0;0;3
2022-04-15;8;53;120;0;6;3
2022-04-14;10;48;116;0;7;3
2022-04-13;16;49;111;0;12;2
2022-04-12;11;40;99;0;7;1
2022-04-11;11;37;93;0;9;1
2022-04-10;3;28;84;0;2;1
2022-04-09;5;26;91;0;3;1
2022-04-08;1;23;90;0;1;1
2022-04-07;10;32;90;0;8;1
2022-04-06;7;26;82;0;5;1
2022-04-05;7;26;79;0;5;1
2022-04-04;2;25;71;0;0;1
2022-04-03;0;30;73;0;0;1
2022-04-02;1;33;78;0;0;1
2022-04-01;9;32;78;0;9;1
2022-03-31;4;25;72;0;2;0
2022-03-30;6;26;71;0;4;0
2022-03-29;9;26;67;0;6;0
2022-03-28;7;24;62;0;4;0
2022-03-27;3;23;62;0;1;0
2022-03-26;0;22;65;0;0;0
2022-03-25;3;23;70;0;3;0
2022-03-24;4;22;80;0;4;0
2022-03-23;5;19;92;0;5;0
2022-03-22;5;16;101;0;5;0
2022-03-21;4;13;99;0;2;0
2022-03-20;1;10;101;0;1;0
2022-03-19;2;10;115;0;1;0
2022-03-18;3;9;125;0;2;0
2022-03-17;1;16;136;0;1;0
2022-03-16;3;18;146;0;2;0
2022-03-15;2;17;150;0;2;0
2022-03-14;0;14;147;0;0;0
2022-03-13;2;17;153;0;1;0
2022-03-12;1;17;163;0;0;0
2022-03-11;10;19;183;0;9;0
2022-03-10;2;9;181;0;2;0
2022-03-09;1;11;193;0;0;0
2022-03-08;0;10;203;0;0;0
2022-03-07;1;11;212;0;1;0
2022-03-06;1;11;214;0;1;0
2022-03-05;2;11;222;0;2;0
2022-03-04;2;13;225;0;2;0
2022-03-03;4;18;236;0;4;0
2022-03-02;0;16;242;0;0;1
2022-03-01;1;29;360;0;1;3
2022-02-28;0;45;363;0;0;4
2022-02-27;1;59;372;0;0;4
2022-02-26;4;61;480;0;4;6
2022-02-25;7;61;641;0;6;6
2022-02-24;3;69;825;0;1;6
2022-02-23;14;79;1013;0;6;6
2022-02-22;23;86;1124;0;9;5
2022-02-21;22;82;1116;0;12;5
2022-02-20;3;73;1108;0;2;5
2022-02-19;5;73;1127;0;4;6
2022-02-18;18;72;1152;0;10;7
2022-02-17;16;69;1152;0;10;6
2022-02-16;20;79;1159;0;12;4
2022-02-15;17;76;1153;0;10;3
2022-02-14;9;78;1145;0;3;3
2022-02-13;2;87;1147;0;2;4
2022-02-12;3;94;1156;0;3;5
2022-02-11;17;94;1163;0;10;6
2022-02-10;30;92;1165;0;22;5
2022-02-09;16;77;1151;0;11;4
2022-02-08;18;82;1160;0;11;4
2022-02-07;17;81;1153;0;12;4
2022-02-06;9;188;1142;0;8;5
2022-02-05;3;185;1138;0;2;6
2022-02-04;15;191;1142;0;9;7
2022-02-03;16;292;1145;0;4;6
2022-02-02;26;451;1150;0;15;6
2022-02-01;21;626;1137;0;12;8
2022-01-31;123;804;1127;0;114;7
2022-01-30;7;809;1015;0;5;6
2022-01-29;9;805;1015;0;5;6
2022-01-28;122;803;1018;0;104;6
2022-01-27;178;717;920;0;168;6
2022-01-26;199;577;757;0;189;7
2022-01-25;204;398;608;0;191;6
2022-01-24;128;220;420;0;120;5
2022-01-23;3;108;310;0;2;6
2022-01-22;4;109;449;0;3;6
2022-01-21;29;112;599;0;19;5
2022-01-20;39;107;716;0;25;6
2022-01-19;27;93;706;0;13;7
2022-01-18;25;92;704;0;12;6
2022-01-17;22;89;694;0;11;6
2022-01-16;5;96;688;0;2;6
2022-01-15;9;98;696;0;6;6
2022-01-14;24;93;700;0;14;5
2022-01-13;21;82;689;0;12;5
2022-01-12;24;76;694;0;13;6
2022-01-11;20;76;697;0;11;5
2022-01-10;30;77;691;0;23;5
2022-01-09;4;53;670;0;4;5
2022-01-08;2;51;675;0;1;5
2022-01-07;4;52;687;0;3;5
2022-01-06;11;53;693;0;5;5
2022-01-05;18;55;689;0;10;7
2022-01-04;21;49;694;0;12;6
2022-01-03;2;45;688;0;0;7
2022-01-02;2;85;696;0;1;7
2022-01-01;4;86;705;0;3;7
2021-12-31;6;92;714;0;4;7
2021-12-30;15;230;722;0;8;7
2021-12-29;13;376;824;0;5;7
2021-12-28;14;505;983;0;4;7
2021-12-27;43;513;991;0;40;7
2021-12-26;4;484;957;0;3;6
2021-12-25;10;483;1101;0;9;7
2021-12-24;149;480;1252;0;137;7
2021-12-23;163;352;1290;0;148;7
2021-12-22;150;213;1256;0;143;7
2021-12-21;21;71;1122;0;15;8
2021-12-20;16;73;1105;0;8;8
2021-12-19;2;84;1102;0;1;8
2021-12-18;6;87;1108;0;4;8
2021-12-17;16;84;1118;0;10;8
2021-12-16;19;83;1118;0;10;8
2021-12-15;9;85;1113;0;2;7
2021-12-14;26;94;1116;0;17;6
2021-12-13;29;84;1102;0;17;8
2021-12-12;5;76;1086;0;5;9
2021-12-11;4;77;1091;0;2;9
2021-12-10;14;80;1089;0;5;9
2021-12-09;22;85;1097;0;15;8
2021-12-08;20;80;1090;0;7;8
2021-12-07;16;86;1086;0;10;6
2021-12-06;16;187;1079;0;9;8
2021-12-05;7;345;1071;0;6;9
2021-12-04;9;351;1082;0;8;9
2021-12-03;15;348;1081;0;10;9
2021-12-02;24;488;1082;0;11;8
2021-12-01;23;638;1078;0;10;9
2021-11-30;122;802;1077;0;107;7
2021-11-29;174;807;973;0;161;9
2021-11-28;13;654;817;0;10;8
2021-11-27;8;647;814;0;3;8
2021-11-26;161;645;824;0;150;8
2021-11-25;177;506;686;0;163;7
2021-11-24;187;352;548;0;178;8
2021-11-23;127;181;467;0;116;8
2021-11-22;20;73;353;0;10;8
2021-11-21;3;69;350;0;2;8
2021-11-20;4;69;434;0;2;8
2021-11-19;20;68;516;0;11;8
2021-11-18;20;68;607;0;10;7
2021-11-17;17;63;699;0;9;8
2021-11-16;16;68;776;0;9;7
2021-11-15;14;69;771;0;5;8
2021-11-14;3;64;771;0;3;8
2021-11-13;3;64;847;0;1;8
2021-11-12;18;64;949;0;8;8
2021-11-11;14;72;1036;0;3;7
2021-11-10;21;75;1121;0;15;8
2021-11-09;16;72;1175;0;8;7
2021-11-08;14;72;1167;0;6;5
2021-11-07;3;77;1162;0;3;6
2021-11-06;2;77;1191;0;1;6
2021-11-05;26;81;1216;0;19;6
2021-11-04;15;67;1210;0;6;6
2021-11-03;21;73;1215;0;11;6
2021-11-02;16;75;1214;0;6;6
2021-11-01;18;93;1211;0;7;6
2021-10-31;3;180;1207;0;3;5
2021-10-30;5;179;1218;0;4;5
2021-10-29;14;182;1224;1;8;5
2021-10-28;18;261;1232;1;12;6
2021-10-27;26;336;1229;0;13;6
2021-10-26;34;423;1234;0;26;5
2021-10-25;105;500;1209;0;92;5
2021-10-24;3;495;1121;0;2;5
2021-10-23;14;498;1132;0;6;5
2021-10-22;94;496;1134;0;85;4
2021-10-21;92;488;1060;0;81;6
2021-10-20;111;508;994;0;101;5
2021-10-19;112;501;902;0;104;6
2021-10-18;102;490;801;0;92;5
2021-10-17;5;466;709;0;4;4
2021-10-16;6;462;713;0;4;4
2021-10-15;83;460;729;0;79;3
2021-10-14;105;415;665;0;101;5
2021-10-13;101;340;569;0;97;4
2021-10-12;101;257;485;0;88;4
2021-10-11;83;179;397;0;71;3
2021-10-10;1;115;328;0;0;3
2021-10-09;3;118;336;0;2;3
2021-10-08;40;120;350;0;30;3
2021-10-07;35;103;327;0;28;4
2021-10-06;18;82;309;0;8;4
2021-10-05;24;88;313;0;14;4
2021-10-04;20;81;304;0;13;3
2021-10-03;4;89;293;0;3;3
2021-10-02;6;88;300;0;3;3
2021-10-01;19;87;312;0;15;3
2021-09-30;14;90;301;0;12;4
2021-09-29;20;86;293;0;16;4
2021-09-28;12;82;288;0;9;5
2021-09-27;26;89;283;0;18;5
2021-09-26;3;82;268;0;1;3
2021-09-25;5;83;275;0;4;3
2021-09-24;23;79;277;0;16;3
2021-09-23;15;70;266;0;9;3
2021-09-22;18;79;265;0;12;3
2021-09-21;20;83;261;0;14;6
2021-09-20;19;78;250;0;11;5
2021-09-19;3;77;246;0;2;4
2021-09-18;0;74;248;0;0;4
2021-09-17;13;77;267;0;12;4
2021-09-16;22;75;263;0;16;4
2021-09-15;18;72;257;0;11;3
2021-09-14;17;68;258;0;9;3
2021-09-13;18;71;252;0;8;2
2021-09-12;1;72;247;0;0;3
2021-09-11;3;77;259;0;2;3
2021-09-10;13;77;270;0;9;3
2021-09-09;22;80;267;0;14;4
2021-09-08;14;80;285;0;8;2
2021-09-07;17;76;306;0;13;2
2021-09-06;21;68;295;0;12;3
2021-09-05;5;67;286;0;5;4
2021-09-04;2;66;299;0;2;4
2021-09-03;15;67;325;0;6;4
2021-09-02;22;68;348;0;14;4
2021-09-01;14;62;363;0;6;2
2021-08-31;13;60;380;0;3;3
2021-08-30;17;62;378;0;9;2
2021-08-29;4;62;372;0;3;3
2021-08-28;4;63;394;0;3;3
2021-08-27;16;67;425;0;8;3
2021-08-26;16;64;456;0;9;4
2021-08-25;12;68;463;0;7;2
2021-08-24;9;72;489;0;9;2
2021-08-23;10;77;481;0;10;2
2021-08-22;4;82;472;0;3;3
2021-08-21;7;81;500;0;6;3
2021-08-20;9;77;526;0;8;3
2021-08-19;20;83;547;0;13;4
2021-08-18;17;81;573;0;11;4
2021-08-17;17;73;589;0;10;3
2021-08-16;17;93;580;0;14;4
2021-08-15;3;112;567;0;3;5
2021-08-14;4;111;598;0;3;5
2021-08-13;15;109;623;0;10;5
2021-08-12;20;120;640;0;12;6
2021-08-11;11;134;652;0;6;6
2021-08-10;38;157;680;0;25;5
2021-08-09;40;157;656;0;34;5
2021-08-08;2;144;625;0;1;4
2021-08-07;4;144;653;0;4;4
2021-08-06;22;143;675;0;17;4
2021-08-05;33;151;679;0;25;4
2021-08-04;35;159;688;0;26;4
2021-08-03;36;166;695;0;29;6
2021-08-02;29;156;668;0;21;6
2021-08-01;2;166;648;0;1;5
2021-07-31;4;166;670;0;3;5
2021-07-30;31;165;695;0;22;5
2021-07-29;38;170;684;0;33;6
2021-07-28;43;170;664;0;35;8
2021-07-27;28;167;633;0;16;9
2021-07-26;46;192;619;0;35;5
2021-07-25;2;184;588;0;1;2
2021-07-24;2;184;601;0;2;2
2021-07-23;38;183;619;0;30;2
2021-07-22;37;187;614;0;29;4
2021-07-21;39;187;597;0;29;7
2021-07-20;50;181;573;0;41;7
2021-07-19;39;166;535;0;26;5
2021-07-18;1;174;513;0;1;2
2021-07-17;2;174;524;0;0;2
2021-07-16;40;176;538;0;34;2
2021-07-15;39;172;518;0;30;4
2021-07-14;32;173;507;0;24;5
2021-07-13;38;174;489;0;29;6
2021-07-12;49;179;466;0;36;5
2021-07-11;0;175;432;0;0;5
2021-07-10;3;178;443;0;2;5
2021-07-09;39;177;454;0;28;5
2021-07-08;39;170;455;0;25;5
2021-07-07;36;175;464;0;23;5
2021-07-06;48;161;486;0;32;4
2021-07-05;47;135;456;0;33;4
