﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;12;51;0;3;3
2024-05-01;2;10;49;0;2;3
2024-04-30;3;9;47;0;0;3
2024-04-29;1;10;50;0;0;0
2024-04-28;2;11;52;0;0;0
2024-04-27;3;16;52;0;1;2
2024-04-26;2;18;53;0;1;0
2024-04-25;2;17;53;0;1;0
2024-04-24;3;16;54;0;0;0
2024-04-23;2;17;55;0;1;0
2024-04-22;1;16;55;0;0;0
2024-04-21;7;19;55;0;3;0
2024-04-20;4;19;53;0;3;0
2024-04-19;2;19;50;0;1;0
2024-04-18;2;17;51;0;0;0
2024-04-17;1;17;58;0;0;0
2024-04-16;1;17;58;0;1;0
2024-04-15;7;18;58;0;2;0
2024-04-14;3;17;57;0;0;0
2024-04-13;7;19;59;0;3;0
2024-04-12;7;24;57;0;3;0
2024-04-11;3;21;54;0;1;0
2024-04-10;1;20;53;0;1;1
2024-04-09;6;23;53;0;6;2
2024-04-08;2;18;49;0;1;3
2024-04-07;3;17;49;0;0;2
2024-04-06;10;19;49;0;2;2
2024-04-05;0;12;47;0;0;3
2024-04-04;1;12;51;0;0;2
2024-04-03;5;14;53;0;3;2
2024-04-02;1;12;53;0;0;1
2024-04-01;2;14;57;0;0;0
2024-03-31;4;14;58;0;1;0
2024-03-30;2;14;59;0;2;0
2024-03-29;1;12;58;0;0;1
2024-03-28;5;14;59;0;1;1
2024-03-27;2;13;58;0;1;1
2024-03-26;3;13;57;0;2;1
2024-03-25;5;19;56;0;1;0
2024-03-24;2;18;58;0;1;0
2024-03-23;0;19;58;0;0;0
2024-03-22;4;26;58;0;3;1
2024-03-21;0;24;57;0;0;1
2024-03-20;3;26;59;0;0;1
2024-03-19;13;27;60;0;8;1
2024-03-18;3;17;56;0;1;0
2024-03-17;2;17;56;0;2;0
2024-03-16;7;18;55;0;3;1
2024-03-15;3;14;53;0;3;2
2024-03-14;3;11;50;0;1;2
2024-03-13;2;9;50;0;2;2
2024-03-12;1;11;48;0;1;2
2024-03-11;1;12;48;0;1;2
2024-03-10;3;15;48;0;1;1
2024-03-09;2;18;47;0;1;1
2024-03-08;0;18;47;0;0;0
2024-03-07;2;20;48;0;1;0
2024-03-06;4;20;48;0;3;0
2024-03-05;2;18;45;0;1;0
2024-03-04;5;17;46;0;1;0
2024-03-03;5;16;46;0;5;0
2024-03-02;2;12;41;0;1;0
2024-03-01;4;14;40;0;0;0
2024-02-29;2;13;40;0;1;0
2024-02-28;2;12;40;0;2;0
2024-02-27;4;14;38;0;2;0
2024-02-26;1;14;36;0;0;0
2024-02-25;1;15;36;0;1;0
2024-02-24;3;18;36;0;3;0
2024-02-23;2;17;34;0;1;1
2024-02-22;2;17;38;0;1;1
2024-02-21;5;20;37;0;2;1
2024-02-20;3;16;35;0;2;1
2024-02-19;2;15;33;0;2;1
2024-02-18;4;13;31;0;3;0
2024-02-17;3;10;32;0;2;0
2024-02-16;1;9;31;0;0;1
2024-02-15;4;9;32;0;2;1
2024-02-14;0;8;31;0;0;1
2024-02-13;2;9;32;0;1;1
2024-02-12;3;9;31;0;0;1
2024-02-11;2;8;37;0;0;0
2024-02-10;2;9;39;0;1;0
2024-02-09;3;12;39;0;0;1
2024-02-08;2;12;39;0;1;0
2024-02-07;2;12;38;0;0;0
2024-02-06;3;11;38;0;2;0
2024-02-05;1;9;36;0;1;0
2024-02-04;2;8;35;0;2;0
2024-02-03;4;6;33;0;1;0
2024-02-02;1;6;35;0;0;0
2024-02-01;1;7;38;0;0;0
2024-01-31;2;8;39;0;0;0
2024-01-30;3;13;42;0;1;0
2024-01-29;1;12;41;0;0;0
2024-01-28;3;12;41;0;0;0
2024-01-27;1;12;42;0;1;0
2024-01-26;2;11;41;0;1;0
2024-01-25;4;13;42;0;1;0
2024-01-24;5;14;41;0;4;0
2024-01-23;0;10;37;0;0;0
2024-01-22;2;13;37;0;2;2
2024-01-21;0;12;36;0;0;2
2024-01-20;0;12;37;0;0;2
2024-01-19;5;18;37;0;4;2
2024-01-18;3;16;34;0;3;2
2024-01-17;1;14;31;0;0;2
2024-01-16;4;14;32;0;1;2
2024-01-15;2;12;32;0;1;2
2024-01-14;1;11;32;0;0;2
2024-01-13;6;11;32;0;1;2
2024-01-12;2;8;31;0;2;2
2024-01-11;1;6;29;0;1;2
2024-01-10;1;8;29;0;0;3
2024-01-09;0;11;29;0;0;3
2024-01-08;1;13;29;0;0;3
2024-01-07;3;16;30;0;0;3
2024-01-06;0;13;30;0;0;3
2024-01-05;0;13;30;0;0;3
2024-01-04;5;14;31;0;1;4
2024-01-03;3;14;34;0;2;4
2024-01-02;3;14;33;0;1;3
2024-01-01;6;16;35;0;2;3
2023-12-31;1;13;35;0;0;3
2023-12-30;1;14;36;0;0;3
2023-12-29;5;15;37;0;1;3
2023-12-28;1;15;43;0;0;1
2023-12-27;3;14;43;0;2;0
2023-12-26;4;12;43;0;0;2
2023-12-25;1;10;43;0;0;0
2023-12-24;2;12;43;0;0;0
2023-12-23;3;15;44;0;1;0
2023-12-22;3;16;46;0;2;0
2023-12-21;1;15;44;0;0;0
2023-12-20;4;15;44;0;1;0
2023-12-19;2;14;45;0;0;2
2023-12-18;2;14;46;0;2;2
2023-12-17;4;13;45;0;2;0
2023-12-16;3;11;46;0;1;0
2023-12-15;2;11;46;0;0;0
2023-12-14;4;11;52;0;0;0
2023-12-13;1;11;53;0;1;0
2023-12-12;2;11;55;0;1;1
2023-12-11;5;14;56;0;1;2
2023-12-10;0;10;58;0;0;0
2023-12-09;1;13;58;0;1;0
2023-12-08;3;14;59;0;2;0
2023-12-07;1;13;60;0;1;0
2023-12-06;1;13;60;0;1;1
2023-12-05;4;22;60;0;4;2
2023-12-04;1;19;60;0;1;1
2023-12-03;3;20;62;0;3;1
2023-12-02;2;17;59;0;2;1
2023-12-01;1;15;61;0;1;1
2023-11-30;1;15;62;0;0;2
2023-11-29;10;18;65;0;6;1
2023-11-28;1;10;63;0;0;1
2023-11-27;2;9;64;0;1;1
2023-11-26;3;10;64;0;0;1
2023-11-25;1;10;64;0;0;1
2023-11-24;2;11;65;0;1;1
2023-11-23;4;13;68;0;2;2
2023-11-22;0;11;68;0;0;1
2023-11-21;0;17;68;0;0;1
2023-11-20;3;21;72;0;2;1
2023-11-19;1;23;72;0;1;1
2023-11-18;2;24;75;0;1;1
2023-11-17;3;26;74;0;1;1
2023-11-16;2;25;79;0;1;2
2023-11-15;7;26;80;0;6;1
2023-11-14;5;23;75;0;4;1
2023-11-13;5;21;72;0;4;1
2023-11-12;2;17;68;0;2;1
2023-11-11;5;19;67;0;5;3
2023-11-10;1;17;64;0;0;2
2023-11-09;3;18;64;0;2;2
2023-11-08;4;19;63;0;3;1
2023-11-07;2;18;61;0;1;1
2023-11-06;2;19;60;0;1;1
2023-11-05;5;23;60;0;2;1
2023-11-04;4;22;59;0;3;2
2023-11-03;2;19;58;0;0;1
2023-11-02;6;21;60;0;1;1
2023-11-01;2;17;62;0;2;0
2023-10-31;3;19;60;0;3;0
2023-10-30;5;19;57;0;5;0
2023-10-29;2;15;52;0;1;0
2023-10-28;1;18;51;0;1;0
2023-10-27;3;19;50;0;0;0
2023-10-26;2;21;51;0;1;0
2023-10-25;4;21;52;0;4;0
2023-10-24;4;23;48;0;2;0
2023-10-23;1;22;47;0;0;0
2023-10-22;4;24;47;0;2;0
2023-10-21;4;27;47;0;1;0
2023-10-20;4;23;47;0;3;0
2023-10-19;2;21;46;0;0;0
2023-10-18;7;22;47;0;4;0
2023-10-17;3;15;44;0;2;0
2023-10-16;2;13;52;0;1;0
2023-10-15;5;12;51;0;5;0
2023-10-14;2;8;48;0;1;0
2023-10-13;1;7;47;0;1;0
2023-10-12;2;7;46;0;0;0
2023-10-11;0;9;46;0;0;1
2023-10-10;1;11;46;0;1;0
2023-10-09;3;13;45;0;1;0
2023-10-08;1;12;45;0;1;0
2023-10-07;1;11;47;0;0;0
2023-10-06;4;13;47;0;1;1
2023-10-05;2;11;47;0;1;1
2023-10-04;3;11;47;0;1;1
2023-10-03;5;10;46;0;4;0
2023-10-02;0;8;44;0;0;0
2023-10-01;0;9;47;0;0;0
2023-09-30;2;11;49;0;0;0
2023-09-29;0;13;49;0;0;0
2023-09-28;1;15;50;0;1;0
2023-09-27;4;15;50;0;3;0
2023-09-26;3;17;48;0;2;0
2023-09-25;2;17;51;0;1;0
2023-09-24;3;17;51;0;1;1
2023-09-23;3;26;52;0;0;1
2023-09-22;5;26;53;0;2;0
2023-09-21;2;26;51;0;1;0
2023-09-20;7;24;50;0;3;0
2023-09-19;5;21;47;0;1;0
2023-09-18;2;19;48;0;1;0
2023-09-17;13;19;47;0;11;1
2023-09-16;2;8;38;0;1;1
2023-09-15;3;8;38;0;2;0
2023-09-14;2;9;38;0;1;0
2023-09-13;0;8;37;0;0;0
2023-09-12;2;9;37;0;1;0
2023-09-11;2;9;37;0;1;0
2023-09-10;2;8;36;0;1;0
2023-09-09;2;9;38;0;1;0
2023-09-08;3;10;37;0;2;2
2023-09-07;0;10;38;0;0;2
2023-09-06;1;11;41;0;1;3
2023-09-05;2;11;41;0;1;4
2023-09-04;0;10;40;0;0;3
2023-09-03;2;12;41;0;1;3
2023-09-02;3;16;40;0;0;3
2023-09-01;3;16;40;0;1;1
2023-08-31;2;17;39;0;0;1
2023-08-30;3;19;40;0;0;0
2023-08-29;2;18;41;0;1;0
2023-08-28;2;17;40;0;1;0
2023-08-27;8;16;39;0;6;0
2023-08-26;3;13;33;0;1;0
2023-08-25;3;12;32;0;2;0
2023-08-24;4;12;30;0;0;0
2023-08-23;2;13;34;0;0;0
2023-08-22;1;15;37;0;0;0
2023-08-21;4;15;39;0;0;0
2023-08-20;4;15;40;0;3;0
2023-08-19;0;12;39;0;0;0
2023-08-18;3;12;39;0;3;0
2023-08-17;2;13;38;0;1;0
2023-08-16;3;12;40;0;2;0
2023-08-15;4;13;41;0;1;0
2023-08-14;0;16;43;0;0;1
2023-08-13;1;17;45;0;1;0
2023-08-12;3;16;44;0;3;2
2023-08-11;4;14;42;0;3;2
2023-08-10;1;11;40;0;1;0
2023-08-09;4;10;42;0;2;0
2023-08-08;4;8;41;0;2;0
2023-08-07;2;6;40;0;0;0
2023-08-06;3;6;41;0;0;0
2023-08-05;2;7;41;0;0;2
2023-08-04;0;5;42;0;0;2
2023-08-03;1;5;42;0;0;0
2023-08-02;0;6;46;0;0;0
2023-08-01;1;7;46;0;1;0
2023-07-31;3;10;46;0;1;0
2023-07-30;1;12;46;0;1;0
2023-07-29;0;13;45;0;0;1
2023-07-28;2;14;47;0;0;1
2023-07-27;1;14;50;0;0;0
2023-07-26;2;14;51;0;1;0
2023-07-25;5;16;50;0;2;0
2023-07-24;3;17;48;0;1;0
2023-07-23;4;19;47;0;2;0
2023-07-22;3;22;45;0;1;0
2023-07-21;4;23;44;0;3;0
2023-07-20;3;20;42;0;2;0
2023-07-19;4;19;41;0;1;0
2023-07-18;4;16;41;0;3;0
2023-07-17;3;15;39;0;2;0
2023-07-16;5;13;38;0;1;0
2023-07-15;2;13;39;0;1;0
2023-07-14;1;13;46;0;0;0
2023-07-13;4;14;46;0;1;0
2023-07-12;1;14;45;0;0;0
2023-07-11;4;14;45;0;3;0
2023-07-10;6;15;42;0;5;0
2023-07-09;2;11;37;0;1;3
2023-07-08;2;11;37;0;1;3
2023-07-07;2;11;38;0;1;2
2023-07-06;1;10;38;0;1;1
2023-07-05;1;11;37;0;1;1
2023-07-04;5;14;37;0;2;1
2023-07-03;1;13;37;0;0;1
2023-07-02;2;13;39;0;1;1
2023-07-01;4;12;39;0;0;1
2023-06-30;1;10;40;0;0;2
2023-06-29;4;9;40;0;2;2
2023-06-28;5;6;38;0;1;1
2023-06-27;1;5;39;0;1;1
2023-06-26;1;5;38;0;0;1
2023-06-25;3;11;38;0;0;1
2023-06-24;0;11;41;0;0;1
2023-06-23;0;13;43;0;0;2
2023-06-22;1;15;47;0;0;2
2023-06-21;1;22;47;0;1;1
2023-06-20;2;21;48;0;1;1
2023-06-19;6;21;47;0;3;1
2023-06-18;2;18;46;0;1;0
2023-06-17;2;17;45;0;2;0
2023-06-16;5;16;43;0;5;1
2023-06-15;8;12;40;0;8;2
2023-06-14;0;6;32;0;0;2
2023-06-13;2;7;32;0;0;3
2023-06-12;0;6;32;0;0;2
2023-06-11;0;8;33;0;0;2
2023-06-10;2;10;33;0;0;3
2023-06-09;2;12;34;0;1;5
2023-06-08;3;12;39;0;1;6
2023-06-07;2;11;38;0;0;6
2023-06-06;2;12;39;0;0;5
2023-06-05;2;11;41;0;0;4
2023-06-04;3;12;41;0;0;4
2023-06-03;3;12;42;0;1;4
2023-06-02;2;12;42;0;1;5
2023-06-01;4;14;42;0;1;7
2023-05-31;2;15;43;0;0;7
2023-05-30;1;18;43;0;0;6
2023-05-29;6;18;44;0;0;5
2023-05-28;2;17;44;0;0;5
2023-05-27;2;16;45;0;0;5
2023-05-26;6;20;45;0;3;5
2023-05-25;4;19;43;0;2;7
2023-05-24;5;17;42;0;4;7
2023-05-23;4;17;38;0;0;6
2023-05-22;2;17;38;0;2;5
2023-05-21;1;15;36;0;0;5
2023-05-20;7;16;36;0;1;5
2023-05-19;2;14;38;0;0;5
2023-05-18;0;13;42;0;0;8
2023-05-17;8;15;43;0;2;8
2023-05-16;2;16;42;0;0;5
2023-05-15;1;16;43;0;0;5
2023-05-14;4;17;44;0;0;5
2023-05-13;3;19;44;0;1;5
2023-05-12;1;18;43;0;0;5
2023-05-11;5;23;45;0;1;8
2023-05-10;8;23;45;0;6;8
2023-05-09;1;16;39;0;0;7
2023-05-08;5;18;40;0;1;8
2023-05-07;4;18;41;0;2;9
2023-05-06;0;17;39;0;0;9
2023-05-05;9;17;39;0;1;9
2023-05-04;3;17;40;0;1;7
2023-05-03;2;16;41;0;1;7
2023-05-02;9;17;42;0;1;7
2023-05-01;2;16;47;0;1;4
2023-04-30;2;15;47;0;1;4
2023-04-29;3;14;47;0;0;3
2023-04-28;3;14;50;0;1;0
2023-04-27;1;14;52;0;0;0
2023-04-26;10;17;55;0;1;0
2023-04-25;2;19;54;0;1;0
2023-04-24;2;19;53;0;0;0
2023-04-23;5;21;55;0;0;0
2023-04-22;1;23;55;0;0;0
2023-04-21;2;24;55;0;0;0
2023-04-20;10;23;55;0;2;0
2023-04-19;5;21;54;0;4;0
2023-04-18;3;19;52;0;1;0
2023-04-17;8;18;52;0;1;0
2023-04-16;3;17;52;0;1;0
2023-04-15;2;17;51;0;1;0
2023-04-14;8;18;50;0;3;1
2023-04-13;0;17;47;0;0;1
2023-04-12;2;17;47;0;2;1
2023-04-11;8;17;45;0;4;3
2023-04-10;2;15;41;0;0;5
2023-04-09;3;17;44;0;3;6
2023-04-08;6;20;42;0;5;6
2023-04-07;2;16;38;0;2;7
2023-04-06;0;15;37;0;0;6
2023-04-05;3;18;37;0;0;7
2023-04-04;2;21;37;0;0;5
2023-04-03;3;24;37;0;1;7
2023-04-02;9;23;36;0;2;7
2023-04-01;3;20;35;0;1;6
2023-03-31;2;20;34;0;0;5
2023-03-30;8;20;34;0;1;6
2023-03-29;4;18;35;0;2;7
2023-03-28;3;16;33;0;2;6
2023-03-27;7;15;31;0;0;6
2023-03-26;1;15;32;0;0;6
2023-03-25;3;15;33;0;2;5
2023-03-24;3;18;31;0;0;5
2023-03-23;1;17;33;0;0;7
2023-03-22;1;17;33;0;0;7
2023-03-21;4;17;34;0;1;5
2023-03-20;3;16;35;0;2;5
2023-03-19;2;14;33;0;1;5
2023-03-18;11;13;32;0;1;5
2023-03-17;1;12;32;0;0;4
2023-03-16;2;13;33;0;0;6
2023-03-15;7;16;33;0;0;6
2023-03-14;0;14;33;0;0;4
2023-03-13;2;15;34;0;0;4
2023-03-12;2;16;36;0;0;4
2023-03-11;4;16;41;0;3;4
2023-03-10;3;13;39;0;1;4
2023-03-09;7;15;39;0;3;6
2023-03-08;2;12;37;0;1;6
2023-03-07;2;11;39;0;0;5
2023-03-06;4;12;39;0;0;5
2023-03-05;2;11;40;0;0;4
2023-03-04;1;11;42;0;0;4
2023-03-03;7;15;42;0;1;4
2023-03-02;2;16;42;0;0;7
2023-03-01;0;16;43;0;0;7
2023-02-28;5;18;43;0;2;6
2023-02-27;0;16;43;0;0;6
2023-02-26;2;17;46;0;0;6
2023-02-25;10;19;49;0;0;4
2023-02-24;2;18;51;0;1;4
2023-02-23;1;16;57;0;0;6
2023-02-22;11;17;58;0;3;6
2023-02-21;0;15;57;0;0;6
2023-02-20;2;15;58;0;1;6
2023-02-19;10;14;62;0;1;6
2023-02-18;0;11;65;0;0;4
2023-02-17;2;13;68;0;0;0
2023-02-16;6;21;68;0;2;4
2023-02-15;2;20;68;0;1;4
2023-02-14;1;20;72;0;0;2
2023-02-13;3;21;75;0;0;2
2023-02-12;1;23;79;0;1;3
2023-02-11;3;23;82;0;2;1
2023-02-10;13;22;85;0;1;0
2023-02-09;1;23;84;0;1;0
2023-02-08;1;22;88;0;1;0
2023-02-07;7;23;88;0;1;0
2023-02-06;4;22;88;0;2;0
2023-02-05;3;21;87;0;1;1
2023-02-04;12;22;87;0;1;1
2023-02-03;3;23;87;0;2;0
2023-02-02;1;24;86;0;0;0
2023-02-01;12;26;86;0;1;0
2023-01-31;2;31;87;0;1;0
2023-01-30;2;32;87;0;1;0
2023-01-29;4;33;86;0;4;0
2023-01-28;12;30;83;0;8;1
2023-01-27;3;26;77;0;3;1
2023-01-26;2;27;75;0;0;2
2023-01-25;11;29;77;0;0;0
2023-01-24;3;24;77;0;1;0
2023-01-23;3;25;76;0;2;0
2023-01-22;6;29;76;0;0;0
2023-01-21;6;26;80;0;4;1
2023-01-20;5;26;76;0;3;2
2023-01-19;4;28;73;0;3;1
2023-01-18;0;29;73;0;0;0
2023-01-17;4;29;75;0;4;0
2023-01-16;7;32;71;0;1;0
2023-01-15;3;31;72;0;2;1
2023-01-14;5;31;70;0;2;3
2023-01-13;10;32;70;0;3;4
2023-01-12;7;30;71;0;6;3
2023-01-11;2;27;66;0;2;3
2023-01-10;13;32;65;0;12;7
2023-01-09;2;20;55;0;0;7
2023-01-08;2;22;55;0;1;7
2023-01-07;4;24;54;0;0;6
2023-01-06;3;23;55;0;0;5
2023-01-05;3;21;55;0;1;6
2023-01-04;9;21;57;0;2;6
2023-01-03;2;21;55;0;0;3
2023-01-02;4;23;55;0;2;3
2023-01-01;10;21;53;0;3;3
2022-12-31;2;18;50;0;1;2
2022-12-30;3;20;49;0;1;2
2022-12-29;7;22;51;0;2;3
2022-12-28;2;20;49;0;0;3
2022-12-27;4;20;51;0;2;3
2022-12-26;2;23;50;0;0;3
2022-12-25;2;25;52;0;1;3
2022-12-24;4;25;53;0;4;3
2022-12-23;10;23;50;0;4;3
2022-12-22;2;19;48;0;1;4
2022-12-21;2;21;47;0;1;4
2022-12-20;7;24;47;0;3;4
2022-12-19;3;20;44;0;2;3
2022-12-18;2;19;44;0;1;3
2022-12-17;8;20;45;0;3;3
2022-12-16;0;17;42;0;0;3
2022-12-15;3;18;42;0;3;4
2022-12-14;9;18;41;0;7;4
2022-12-13;1;11;34;0;1;4
2022-12-12;1;13;33;0;1;5
2022-12-11;4;12;33;0;2;5
2022-12-10;1;10;33;0;0;5
2022-12-09;1;10;33;0;0;6
2022-12-08;7;10;34;1;0;6
2022-12-07;2;7;36;0;0;4
2022-12-06;4;10;37;0;3;4
2022-12-05;2;8;35;0;0;5
2022-12-04;1;10;36;0;0;4
2022-12-03;1;11;37;0;0;4
2022-12-02;3;14;37;0;0;4
2022-12-01;1;16;37;0;0;4
2022-11-30;4;17;38;0;2;3
2022-11-29;4;17;39;0;0;2
2022-11-28;3;17;43;0;2;3
2022-11-27;3;16;42;0;0;3
2022-11-26;5;15;42;0;1;3
2022-11-25;3;16;48;0;2;3
2022-11-24;3;16;46;0;2;3
2022-11-23;8;14;44;0;2;2
2022-11-22;2;11;42;0;0;0
2022-11-21;1;14;43;0;1;0
2022-11-20;3;13;43;0;0;0
2022-11-19;4;13;44;0;2;0
2022-11-18;3;12;42;0;2;0
2022-11-17;4;12;41;0;0;0
2022-11-16;0;11;42;0;0;0
2022-11-15;5;13;42;0;2;0
2022-11-14;2;14;41;0;0;0
2022-11-13;0;14;41;0;0;0
2022-11-12;2;15;43;0;1;0
2022-11-11;4;15;42;0;2;0
2022-11-10;0;14;42;0;0;0
2022-11-09;3;14;43;0;3;1
2022-11-08;6;11;40;0;2;1
2022-11-07;1;10;38;0;1;0
2022-11-06;1;12;37;0;1;0
2022-11-05;5;15;36;0;2;0
2022-11-04;1;14;34;0;1;0
2022-11-03;0;14;33;0;0;0
2022-11-02;3;22;34;0;3;2
2022-11-01;2;19;33;0;2;1
2022-10-31;3;17;31;0;2;1
2022-10-30;4;14;31;0;2;1
2022-10-29;1;13;29;0;1;1
2022-10-28;1;13;29;0;0;1
2022-10-27;8;13;30;0;1;1
2022-10-26;0;7;31;0;0;1
2022-10-25;0;8;32;0;0;1
2022-10-24;2;12;32;0;2;1
2022-10-23;1;11;32;0;1;1
2022-10-22;1;11;33;0;1;1
2022-10-21;3;10;32;0;1;1
2022-10-20;0;11;32;0;0;1
2022-10-19;1;11;33;0;1;1
2022-10-18;6;12;34;0;2;1
2022-10-17;1;9;36;0;1;1
2022-10-16;1;8;36;0;1;1
2022-10-15;2;7;35;0;0;1
2022-10-14;2;7;36;0;2;1
2022-10-13;0;5;34;0;0;1
2022-10-12;4;6;36;0;2;1
2022-10-11;1;3;34;0;1;1
2022-10-10;0;3;33;0;0;1
2022-10-09;1;8;36;0;0;5
2022-10-08;0;8;38;0;0;5
2022-10-07;0;10;38;0;0;5
2022-10-06;2;10;42;0;1;5
2022-10-05;0;10;42;0;0;5
2022-10-04;1;11;42;0;1;5
2022-10-03;6;13;41;0;1;6
2022-10-02;0;13;42;0;0;5
2022-10-01;2;13;43;0;2;5
2022-09-30;5;13;41;0;0;5
2022-09-29;1;15;42;0;1;3
2022-09-28;1;14;41;0;0;3
2022-09-27;8;15;41;0;0;3
2022-09-26;2;15;44;0;1;3
2022-09-25;0;15;43;0;0;3
2022-09-24;6;20;43;0;0;3
2022-09-23;2;21;46;0;2;3
2022-09-22;0;20;44;0;0;3
2022-09-21;9;21;44;0;1;3
2022-09-20;1;18;44;0;1;3
2022-09-19;2;19;44;0;2;3
2022-09-18;12;19;44;0;5;3
2022-09-17;1;14;39;0;1;3
2022-09-16;1;16;38;0;0;3
2022-09-15;7;19;38;0;1;3
2022-09-14;0;17;37;0;0;3
2022-09-13;2;21;37;0;2;3
2022-09-12;8;20;35;0;3;3
2022-09-11;0;16;32;0;0;3
2022-09-10;3;16;32;0;2;3
2022-09-09;9;16;30;0;3;5
2022-09-08;0;11;27;0;0;4
2022-09-07;4;11;28;0;4;4
2022-09-06;1;8;27;0;1;4
2022-09-05;0;7;26;0;0;4
2022-09-04;0;7;26;0;0;4
2022-09-03;5;10;26;0;0;4
2022-09-02;1;10;27;0;1;4
2022-09-01;0;9;27;0;0;4
2022-08-31;6;12;29;0;1;4
2022-08-30;0;12;29;0;0;4
2022-08-29;0;12;30;0;0;4
2022-08-28;7;14;31;0;2;4
2022-08-27;0;13;30;0;0;4
2022-08-26;0;17;30;0;0;4
2022-08-25;8;17;31;0;3;4
2022-08-24;1;14;30;0;0;4
2022-08-23;0;13;31;0;0;4
2022-08-22;7;14;32;0;3;5
2022-08-21;1;11;30;0;1;5
2022-08-20;4;10;29;0;3;5
2022-08-19;5;6;29;0;1;5
2022-08-18;0;5;29;0;0;1
2022-08-17;0;6;30;0;0;1
2022-08-16;5;6;30;0;0;5
2022-08-15;0;7;31;0;0;5
2022-08-14;0;10;31;0;0;5
2022-08-13;5;10;32;0;0;5
2022-08-12;0;10;32;0;0;5
2022-08-11;1;10;32;0;1;1
2022-08-10;5;10;32;0;0;1
2022-08-09;1;11;33;0;1;5
2022-08-08;3;12;33;0;2;5
2022-08-07;5;11;32;0;0;5
2022-08-06;0;13;32;0;0;5
2022-08-05;0;14;33;0;0;5
2022-08-04;7;15;34;0;1;1
2022-08-03;2;14;33;0;1;1
2022-08-02;2;14;33;0;1;4
2022-08-01;5;14;32;0;2;4
2022-07-31;2;13;31;0;1;4
2022-07-30;1;12;32;0;1;4
2022-07-29;6;12;31;0;1;4
2022-07-28;0;7;30;0;0;1
2022-07-27;1;10;30;0;1;1
2022-07-26;3;14;29;0;2;4
2022-07-25;1;13;28;0;1;4
2022-07-24;1;12;27;0;1;4
2022-07-23;2;12;28;0;1;4
2022-07-22;0;11;27;0;0;4
2022-07-21;3;12;27;0;3;4
2022-07-20;6;9;24;0;1;4
2022-07-19;1;8;25;0;1;4
2022-07-18;0;9;25;0;0;4
2022-07-17;6;10;25;0;1;4
2022-07-16;0;10;25;0;0;4
2022-07-15;1;12;25;0;1;4
2022-07-14;5;11;26;0;0;4
2022-07-13;0;11;29;0;0;2
2022-07-12;2;12;30;0;2;2
2022-07-11;2;10;29;0;0;2
2022-07-10;1;10;36;0;1;2
2022-07-09;2;9;35;0;1;2
2022-07-08;4;8;35;0;0;2
2022-07-07;1;10;35;0;1;2
2022-07-06;1;9;34;0;1;2
2022-07-05;4;9;35;0;0;3
2022-07-04;1;9;35;0;1;3
2022-07-03;0;8;34;0;0;3
2022-07-02;5;9;36;0;1;3
2022-07-01;2;8;35;0;2;3
2022-06-30;0;8;34;0;0;3
2022-06-29;5;8;34;0;0;3
2022-06-28;0;8;35;0;0;3
2022-06-27;0;8;35;0;0;3
2022-06-26;6;11;36;0;1;5
2022-06-25;0;11;35;0;0;4
2022-06-24;2;11;36;0;2;4
2022-06-23;5;10;36;0;1;4
2022-06-22;0;8;35;0;0;4
2022-06-21;0;11;37;0;0;4
2022-06-20;6;14;39;0;1;4
2022-06-19;1;14;41;0;1;4
2022-06-18;0;14;42;0;0;4
2022-06-17;6;21;45;0;1;4
2022-06-16;0;20;51;0;0;0
2022-06-15;3;21;51;0;2;0
2022-06-14;9;19;50;0;3;0
2022-06-13;1;15;47;0;1;0
2022-06-12;1;16;47;0;1;0
2022-06-11;12;15;47;0;6;0
2022-06-10;0;8;44;0;0;0
2022-06-09;1;10;44;0;1;0
2022-06-08;5;10;44;0;0;1
2022-06-07;0;11;45;0;0;1
2022-06-06;2;11;45;0;2;1
2022-06-05;5;10;43;0;0;1
2022-06-04;0;9;45;0;0;1
2022-06-03;2;11;46;0;1;1
2022-06-02;5;9;45;0;0;1
2022-06-01;1;10;46;0;1;1
2022-05-31;0;11;45;0;0;1
2022-05-30;6;11;45;0;1;1
2022-05-29;0;12;48;0;0;1
2022-05-28;2;14;52;0;1;1
2022-05-27;5;16;52;0;4;1
2022-05-26;1;14;49;0;1;1
2022-05-25;2;16;48;0;2;1
2022-05-24;1;23;48;0;0;1
2022-05-23;2;23;50;0;2;1
2022-05-22;3;22;49;0;1;1
2022-05-21;5;20;49;0;4;1
2022-05-20;2;17;49;0;2;1
2022-05-19;3;17;48;0;3;1
2022-05-18;10;17;46;0;7;1
2022-05-17;0;10;39;0;0;1
2022-05-16;1;11;39;0;1;1
2022-05-15;3;11;38;0;0;1
2022-05-14;1;11;39;0;1;1
2022-05-13;2;10;40;0;2;1
2022-05-12;6;10;38;0;3;1
2022-05-11;0;6;36;0;0;1
2022-05-10;1;7;37;0;1;1
2022-05-09;2;7;37;0;1;1
2022-05-08;0;6;37;0;0;1
2022-05-07;0;6;40;0;0;1
2022-05-06;3;10;40;0;2;1
2022-05-05;1;12;44;0;1;1
2022-05-04;1;12;45;0;1;1
2022-05-03;2;12;46;0;1;1
2022-05-02;0;11;49;0;0;1
2022-05-01;0;13;49;0;0;1
2022-04-30;4;15;51;0;3;1
2022-04-29;4;12;48;0;4;1
