﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;143;872;3280;0;122;3
2024-05-01;143;858;3230;0;125;5
2024-04-30;156;846;3189;0;134;5
2024-04-29;154;832;3116;0;131;4
2024-04-28;117;840;3030;0;103;4
2024-04-27;98;853;2973;0;86;4
2024-04-26;107;871;2963;0;90;3
2024-04-25;134;894;2920;0;112;2
2024-04-24;128;884;2854;0;108;5
2024-04-23;146;900;2815;0;128;7
2024-04-22;170;868;2757;0;143;5
2024-04-21;128;846;2657;0;116;5
2024-04-20;120;835;2597;0;112;5
2024-04-19;123;821;2547;0;110;6
2024-04-18;120;815;2520;0;101;6
2024-04-17;143;829;2478;0;126;4
2024-04-16;115;788;2424;0;105;6
2024-04-15;141;797;2389;0;120;7
2024-04-14;113;789;2316;0;102;8
2024-04-13;109;760;2254;0;101;8
2024-04-12;119;729;2203;0;109;8
2024-04-11;133;704;2150;0;112;8
2024-04-10;99;677;2121;0;86;6
2024-04-09;129;658;2109;0;112;5
2024-04-08;133;632;2051;0;112;5
2024-04-07;80;603;1978;0;77;5
2024-04-06;79;582;1948;0;71;5
2024-04-05;94;564;1935;0;82;5
2024-04-04;100;528;1918;0;90;4
2024-04-03;81;503;1892;0;62;4
2024-04-02;113;487;1912;0;90;3
2024-04-01;101;446;1890;0;89;3
2024-03-31;62;429;1855;0;56;5
2024-03-30;59;438;1862;0;55;6
2024-03-29;54;429;1857;0;47;6
2024-03-28;76;438;1851;0;63;5
2024-03-27;56;432;1876;0;44;3
2024-03-26;66;473;1905;0;52;3
2024-03-25;81;480;1909;0;68;5
2024-03-24;75;491;1887;0;61;7
2024-03-23;53;501;1875;0;45;7
2024-03-22;60;501;1888;0;49;6
2024-03-21;75;491;1894;0;63;5
2024-03-20;96;478;1876;0;74;6
2024-03-19;74;452;1866;1;58;5
2024-03-18;97;480;1848;0;74;6
2024-03-17;85;477;1818;0;75;2
2024-03-16;56;453;1769;0;47;2
2024-03-15;52;454;1781;0;43;2
2024-03-14;68;450;1783;0;56;3
2024-03-13;63;453;1778;0;56;4
2024-03-12;100;462;1771;0;82;5
2024-03-11;89;448;1740;0;74;5
2024-03-10;65;459;1699;0;55;3
2024-03-09;51;471;1673;0;45;3
2024-03-08;51;479;1661;0;36;3
2024-03-07;73;503;1658;0;57;5
2024-03-06;77;496;1643;0;65;5
2024-03-05;85;470;1628;0;69;6
2024-03-04;101;492;1612;0;81;5
2024-03-03;77;482;1560;0;70;3
2024-03-02;60;469;1535;0;55;2
2024-03-01;76;462;1520;0;59;2
2024-02-29;67;451;1497;0;57;3
2024-02-28;51;454;1475;0;44;2
2024-02-27;101;467;1478;0;85;4
2024-02-26;95;435;1424;0;77;3
2024-02-25;62;421;1373;0;61;2
2024-02-24;52;405;1340;0;44;2
2024-02-23;56;395;1343;0;49;2
2024-02-22;71;381;1325;0;58;1
2024-02-21;64;377;1304;0;50;1
2024-02-20;72;378;1296;0;55;2
2024-02-19;81;372;1265;0;73;2
2024-02-18;46;344;1216;0;42;1
2024-02-17;38;356;1217;0;35;1
2024-02-16;44;354;1224;0;35;1
2024-02-15;60;350;1234;0;54;1
2024-02-14;59;326;1217;0;50;1
2024-02-13;60;310;1212;0;53;2
2024-02-12;56;300;1217;0;44;3
2024-02-11;58;306;1213;0;52;1
2024-02-10;41;306;1204;0;27;1
2024-02-09;44;314;1218;0;36;1
2024-02-08;44;325;1209;0;38;1
2024-02-07;38;329;1198;0;33;1
2024-02-06;49;328;1182;0;41;1
2024-02-05;61;321;1171;0;50;1
2024-02-04;58;316;1146;0;52;1
2024-02-03;45;294;1123;0;41;1
2024-02-02;55;278;1111;0;46;1
2024-02-01;47;256;1109;0;39;1
2024-01-31;38;264;1105;0;34;1
2024-01-30;38;256;1085;0;32;1
2024-01-29;54;260;1069;0;48;0
2024-01-28;35;256;1042;0;30;0
2024-01-27;29;251;1041;0;26;0
2024-01-26;33;260;1043;0;26;0
2024-01-25;52;265;1050;0;45;0
2024-01-24;38;266;1035;0;33;1
2024-01-23;41;281;1033;0;36;2
2024-01-22;50;291;1040;0;42;3
2024-01-21;27;292;1020;0;23;7
2024-01-20;36;317;1033;0;35;10
2024-01-19;37;328;1041;0;34;13
2024-01-18;49;336;1049;0;42;12
2024-01-17;53;338;1034;0;39;8
2024-01-16;54;324;1031;0;35;8
2024-01-15;60;311;1027;0;45;8
2024-01-14;61;297;1027;0;44;9
2024-01-13;54;271;1019;0;35;11
2024-01-12;58;258;1015;0;37;9
2024-01-11;61;244;1006;0;45;11
2024-01-10;37;226;998;0;29;10
2024-01-09;39;242;1023;0;29;10
2024-01-08;39;250;1030;0;30;10
2024-01-07;30;246;1029;0;19;13
2024-01-06;36;244;1043;0;24;16
2024-01-05;43;242;1067;0;29;11
2024-01-04;39;241;1082;0;28;12
2024-01-03;53;238;1085;0;42;10
2024-01-02;45;225;1071;0;36;7
2024-01-01;33;221;1083;0;23;7
2023-12-31;34;234;1097;0;20;10
2023-12-30;32;261;1118;0;20;17
2023-12-29;39;260;1140;0;27;13
2023-12-28;39;266;1127;0;26;13
2023-12-27;43;275;1130;0;35;11
2023-12-26;40;281;1158;0;30;11
2023-12-25;47;277;1164;0;36;9
2023-12-24;56;281;1183;0;40;11
2023-12-23;32;277;1191;0;20;15
2023-12-22;45;295;1211;0;36;12
2023-12-21;52;296;1227;0;40;12
2023-12-20;51;288;1227;0;36;12
2023-12-19;37;287;1240;0;27;11
2023-12-18;51;301;1256;0;35;9
2023-12-17;50;308;1275;0;36;11
2023-12-16;51;306;1302;0;37;11
2023-12-15;44;294;1302;0;32;12
2023-12-14;47;307;1315;0;32;14
2023-12-13;48;301;1311;0;30;14
2023-12-12;53;319;1354;0;40;13
2023-12-11;56;311;1356;0;38;11
2023-12-10;48;311;1367;0;34;12
2023-12-09;39;310;1370;0;28;10
2023-12-08;58;320;1391;0;46;10
2023-12-07;47;317;1387;0;36;11
2023-12-06;62;317;1382;0;42;10
2023-12-05;43;298;1417;0;31;9
2023-12-04;58;297;1423;0;45;10
2023-12-03;45;305;1416;0;36;9
2023-12-02;48;303;1410;0;35;10
2023-12-01;55;325;1430;0;36;10
2023-11-30;52;329;1444;0;39;13
2023-11-29;41;335;1470;0;28;12
2023-11-28;39;352;1484;0;25;10
2023-11-27;62;362;1506;0;44;10
2023-11-26;47;366;1505;0;37;8
2023-11-25;69;374;1506;0;54;10
2023-11-24;59;375;1505;0;47;9
2023-11-23;53;393;1513;0;40;12
2023-11-22;69;395;1513;0;46;12
2023-11-21;53;388;1511;0;40;12
2023-11-20;60;394;1517;0;47;12
2023-11-19;58;421;1515;0;44;9
2023-11-18;70;422;1507;0;54;13
2023-11-17;73;421;1492;0;58;11
2023-11-16;60;406;1477;0;40;12
2023-11-15;64;420;1486;0;41;14
2023-11-14;61;405;1489;0;40;13
2023-11-13;93;405;1501;0;71;12
2023-11-12;65;399;1472;0;51;11
2023-11-11;65;385;1465;0;48;13
2023-11-10;56;375;1475;1;40;12
2023-11-09;76;363;1493;1;48;11
2023-11-08;52;364;1493;1;38;12
2023-11-07;59;389;1508;1;44;14
2023-11-06;85;400;1508;0;67;15
2023-11-05;55;385;1484;0;35;17
2023-11-04;54;396;1488;0;42;17
2023-11-03;43;387;1489;0;31;14
2023-11-02;67;405;1503;0;48;13
2023-11-01;78;397;1515;0;63;15
2023-10-31;74;390;1502;0;51;17
2023-10-30;70;375;1499;0;49;15
2023-10-29;65;378;1499;0;45;16
2023-10-28;47;376;1491;0;36;17
2023-10-27;64;377;1513;0;46;15
2023-10-26;59;368;1519;0;43;16
2023-10-25;73;362;1532;0;54;17
2023-10-24;52;354;1549;0;39;17
2023-10-23;68;369;1569;0;55;17
2023-10-22;65;368;1560;0;49;20
2023-10-21;48;367;1560;0;39;22
2023-10-20;53;375;1595;0;36;21
2023-10-19;54;388;1627;0;36;20
2023-10-18;63;404;1644;0;48;22
2023-10-17;68;417;1644;0;49;19
2023-10-16;68;422;1648;0;54;17
2023-10-15;63;417;1633;0;50;19
2023-10-14;59;411;1636;0;47;19
2023-10-13;66;405;1642;0;54;17
2023-10-12;65;392;1646;0;47;16
2023-10-11;77;388;1660;0;58;21
2023-10-10;72;374;1677;0;56;16
2023-10-09;66;383;1672;0;48;17
2023-10-08;60;388;1667;0;48;16
2023-10-07;53;381;1677;1;43;18
2023-10-06;56;387;1691;0;35;17
2023-10-05;59;391;1723;0;43;17
2023-10-04;64;404;1756;0;47;20
2023-10-03;82;410;1777;0;65;19
2023-10-02;71;405;1781;0;55;20
2023-10-01;55;420;1781;1;44;16
2023-09-30;60;437;1786;1;49;20
2023-09-29;57;436;1792;0;41;19
2023-09-28;70;444;1805;0;48;15
2023-09-27;71;471;1831;0;50;16
2023-09-26;80;487;1862;0;60;14
2023-09-25;86;479;1859;0;64;16
2023-09-24;73;461;1871;0;60;15
2023-09-23;60;455;1891;0;43;19
2023-09-22;71;448;1914;0;54;19
2023-09-21;97;446;1948;0;79;15
2023-09-20;91;425;1955;0;73;13
2023-09-19;66;412;1950;0;55;13
2023-09-18;63;420;1942;0;50;15
2023-09-17;66;442;1957;0;50;16
2023-09-16;51;445;1985;0;37;20
2023-09-15;73;450;2019;0;53;19
2023-09-14;71;451;2049;0;55;16
2023-09-13;79;450;2072;0;56;13
2023-09-12;75;459;2104;0;57;13
2023-09-11;90;484;2130;0;71;14
2023-09-10;66;475;2134;0;52;15
2023-09-09;60;490;2170;0;44;18
2023-09-08;68;498;2203;0;56;17
2023-09-07;73;492;2230;0;54;12
2023-09-06;86;494;2261;0;70;10
2023-09-05;95;479;2264;0;78;11
2023-09-04;82;476;2246;0;62;11
2023-09-03;82;494;2261;0;68;9
2023-09-02;70;486;2268;0;55;12
2023-09-01;67;510;2286;0;49;9
2023-08-31;70;539;2325;0;54;11
2023-08-30;71;548;2357;0;55;12
2023-08-29;89;583;2391;0;73;13
2023-08-28;104;595;2388;0;81;14
2023-08-27;73;579;2371;0;60;13
2023-08-26;88;566;2374;0;74;13
2023-08-25;97;563;2386;0;76;9
2023-08-24;81;563;2382;0;61;10
2023-08-23;109;571;2410;0;86;8
2023-08-22;102;568;2395;0;79;11
2023-08-21;92;562;2392;0;68;12
2023-08-20;64;583;2390;0;49;14
2023-08-19;81;618;2416;0;69;16
2023-08-18;104;623;2413;0;85;14
2023-08-17;91;632;2402;0;69;12
2023-08-16;104;629;2424;0;83;15
2023-08-15;94;633;2440;0;74;14
2023-08-14;110;646;2431;0;89;15
2023-08-13;98;626;2404;0;79;18
2023-08-12;93;604;2419;0;77;20
2023-08-11;112;603;2416;0;88;18
2023-08-10;88;597;2409;0;68;15
2023-08-09;106;595;2430;0;82;17
2023-08-08;112;604;2437;0;92;18
2023-08-07;91;601;2423;0;77;19
2023-08-06;73;618;2415;0;55;20
2023-08-05;95;635;2427;0;78;17
2023-08-04;100;616;2428;0;76;16
2023-08-03;91;609;2464;0;63;18
2023-08-02;109;624;2486;0;83;17
2023-08-01;110;615;2508;0;86;17
2023-07-31;116;613;2508;0;93;18
2023-07-30;88;594;2474;0;68;21
2023-07-29;83;603;2480;0;63;19
2023-07-28;90;603;2493;0;65;18
2023-07-27;109;611;2530;0;85;21
2023-07-26;97;591;2525;0;75;19
2023-07-25;104;586;2547;0;82;17
2023-07-24;93;603;2546;0;77;16
2023-07-23;96;626;2523;0;80;19
2023-07-22;87;611;2519;0;63;18
2023-07-21;104;611;2567;0;75;18
2023-07-20;88;626;2614;0;69;18
2023-07-19;89;631;2666;0;68;18
2023-07-18;119;643;2724;0;92;16
2023-07-17;128;642;2742;0;100;17
2023-07-16;83;633;2727;0;64;17
2023-07-15;84;644;2770;0;71;19
2023-07-14;115;641;2806;0;91;18
2023-07-13;101;615;2825;0;77;20
2023-07-12;104;629;2846;0;79;22
2023-07-11;112;659;2909;0;81;21
2023-07-10;118;665;2942;0;98;16
2023-07-09;92;678;2938;0;76;18
2023-07-08;83;681;2965;0;65;18
2023-07-07;86;674;3032;0;66;16
2023-07-06;114;685;3114;0;84;14
2023-07-05;137;677;3178;0;113;15
2023-07-04;110;666;3205;0;87;15
2023-07-03;133;656;3222;0;108;13
2023-07-02;97;645;3208;0;83;12
2023-07-01;78;642;3287;0;65;15
2023-06-30;97;630;3348;0;76;15
2023-06-29;96;630;3576;0;73;12
2023-06-28;122;667;3668;0;102;12
2023-06-27;104;688;3735;0;77;16
2023-06-26;126;728;3778;0;96;16
2023-06-25;89;755;3820;0;77;12
2023-06-24;68;787;3906;0;53;14
2023-06-23;93;818;4068;0;73;13
2023-06-22;131;853;4175;0;108;10
2023-06-21;146;854;4242;1;123;11
2023-06-20;145;840;4315;0;111;12
2023-06-19;151;826;4358;0;123;14
2023-06-18;124;843;4386;0;104;14
2023-06-17;105;853;4442;0;81;17
2023-06-16;134;863;4511;1;101;16
2023-06-15;140;862;4592;1;112;13
2023-06-14;139;880;4656;1;107;13
2023-06-13;130;919;4713;1;101;14
2023-06-12;164;968;4758;1;138;14
2023-06-11;131;970;4751;1;105;17
2023-06-10;117;966;4826;0;93;17
2023-06-09;134;974;4901;0;106;18
2023-06-08;168;1027;4978;0;129;18
2023-06-07;185;1019;5041;0;141;18
2023-06-06;177;1181;5138;0;145;16
2023-06-05;176;1203;5197;0;140;17
2023-06-04;128;1231;5199;0;104;20
2023-06-03;120;1246;5273;0;97;18
2023-06-02;191;1282;5346;0;161;19
2023-06-01;151;1278;5351;0;119;18
2023-05-31;338;1380;5420;0;299;17
2023-05-30;199;1261;5288;0;164;17
2023-05-29;206;1268;5290;0;158;17
2023-05-28;152;1316;5277;0;133;19
2023-05-27;156;1338;5281;0;134;17
2023-05-26;197;1354;5286;0;157;16
2023-05-25;257;1354;5302;0;217;16
2023-05-24;213;1283;5263;0;181;17
2023-05-23;205;1287;5235;0;163;18
2023-05-22;239;1297;5200;0;200;20
2023-05-21;186;1263;5155;0;156;18
2023-05-20;171;1248;5141;0;151;15
2023-05-19;191;1227;5149;0;155;15
2023-05-18;188;1250;5142;0;155;15
2023-05-17;225;1266;5122;0;183;17
2023-05-16;213;1264;5044;0;169;18
2023-05-15;198;1285;4956;0;157;21
2023-05-14;179;1369;4886;0;156;22
2023-05-13;156;1413;4829;0;138;19
2023-05-12;213;1420;4809;0;178;17
2023-05-11;200;1428;4733;0;165;15
2023-05-10;219;1438;4683;0;178;14
2023-05-09;227;1417;4629;0;185;16
2023-05-08;280;1421;4541;0;232;20
2023-05-07;235;1353;4393;0;203;19
2023-05-06;176;1316;4272;0;146;16
2023-05-05;211;1316;4209;0;168;16
2023-05-04;225;1284;4141;0;192;14
2023-05-03;207;1234;4041;0;169;14
2023-05-02;223;1237;3969;0;189;13
2023-05-01;194;1228;3858;0;160;13
2023-04-30;192;1231;3776;0;168;13
2023-04-29;176;1188;3670;0;145;13
2023-04-28;168;1186;3621;0;138;12
2023-04-27;178;1190;3597;0;136;11
2023-04-26;212;1219;3575;0;179;12
2023-04-25;218;1200;3512;0;175;14
2023-04-24;205;1154;3434;0;175;15
2023-04-23;151;1090;3349;0;128;16
2023-04-22;175;1034;3306;0;148;16
2023-04-21;176;975;3293;0;138;17
2023-04-20;197;934;3274;0;163;19
2023-04-19;205;882;3208;0;168;20
2023-04-18;158;809;3155;0;129;22
2023-04-17;140;798;3096;0;119;23
2023-04-16;93;806;3041;0;81;22
2023-04-15;100;832;3048;0;81;18
2023-04-14;126;832;3046;0;101;18
2023-04-13;147;814;3032;0;116;19
2023-04-12;123;784;2988;0;102;22
2023-04-11;140;783;2986;0;114;22
2023-04-10;153;761;2944;0;125;21
2023-04-09;128;744;2898;0;109;20
2023-04-08;97;715;2849;0;82;17
2023-04-07;107;704;2839;0;80;16
2023-04-06;118;697;2823;0;86;19
2023-04-05;126;700;2795;0;102;20
2023-04-04;118;712;2772;0;88;20
2023-04-03;135;731;2746;0;108;19
2023-04-02;104;738;2680;0;89;16
2023-04-01;89;744;2648;0;76;14
2023-03-31;94;767;2622;0;68;15
2023-03-30;113;792;2607;0;93;15
2023-03-29;139;832;2570;0;111;15
2023-03-28;137;845;2513;0;111;18
2023-03-27;144;837;2451;0;118;17
2023-03-26;110;835;2371;0;98;16
2023-03-25;117;803;2326;0;98;16
2023-03-24;115;775;2271;0;89;18
2023-03-23;149;772;2229;0;124;16
2023-03-22;154;733;2154;0;124;18
2023-03-21;129;696;2082;0;100;19
2023-03-20;145;669;2035;0;113;19
2023-03-19;96;655;1978;0;75;13
2023-03-18;94;645;1942;0;77;15
2023-03-17;108;650;1917;0;86;18
2023-03-16;102;618;1867;0;80;14
2023-03-15;111;613;1834;0;91;13
2023-03-14;99;588;1793;0;70;12
2023-03-13;125;574;1770;0;104;9
2023-03-12;86;545;1712;0;69;8
2023-03-11;98;540;1670;0;81;9
2023-03-10;80;504;1621;0;62;9
2023-03-09;92;503;1607;0;73;7
2023-03-08;83;480;1593;0;66;5
2023-03-07;80;469;1565;0;58;4
2023-03-06;100;466;1554;0;76;4
2023-03-05;80;444;1502;0;60;5
2023-03-04;65;431;1484;0;51;5
2023-03-03;73;423;1470;0;56;7
2023-03-02;66;418;1453;0;51;7
2023-03-01;68;410;1441;0;54;6
2023-02-28;74;402;1438;0;52;5
2023-02-27;81;398;1417;0;68;5
2023-02-26;61;380;1376;0;48;7
2023-02-25;58;387;1362;0;46;11
2023-02-24;61;401;1344;0;48;12
2023-02-23;59;396;1334;0;46;13
2023-02-22;63;397;1328;0;54;16
2023-02-21;58;384;1308;0;49;16
2023-02-20;69;377;1289;0;55;16
2023-02-19;63;375;1267;0;53;16
2023-02-18;68;369;1253;0;54;17
2023-02-17;60;360;1239;0;43;16
2023-02-16;61;343;1228;0;45;15
2023-02-15;56;329;1218;0;41;14
2023-02-14;53;338;1219;0;37;10
2023-02-13;67;359;1206;0;48;5
2023-02-12;63;350;1193;0;48;6
2023-02-11;60;348;1181;0;48;9
2023-02-10;37;324;1162;0;28;12
2023-02-09;43;340;1160;0;32;11
2023-02-08;59;354;1170;0;50;12
2023-02-07;70;339;1148;0;56;8
2023-02-06;58;320;1125;0;46;5
2023-02-05;60;323;1093;0;50;9
2023-02-04;38;306;1085;0;25;11
2023-02-03;58;312;1103;0;44;10
2023-02-02;62;303;1098;0;49;9
2023-02-01;47;282;1097;0;33;10
2023-01-31;50;288;1110;0;40;7
2023-01-30;67;290;1088;0;53;5
2023-01-29;44;270;1059;0;31;7
2023-01-28;41;275;1059;0;33;9
2023-01-27;43;270;1047;0;32;7
2023-01-26;36;276;1023;0;25;5
2023-01-25;50;289;1058;0;38;6
2023-01-24;55;278;1056;0;42;4
2023-01-23;43;263;1004;0;36;1
2023-01-22;39;275;1020;0;35;5
2023-01-21;36;267;1007;0;32;7
2023-01-20;48;271;976;0;44;9
2023-01-19;38;262;962;0;32;10
2023-01-18;35;257;1001;0;28;12
2023-01-17;41;262;1007;0;37;13
2023-01-16;54;264;1003;0;41;12
2023-01-15;32;252;985;0;20;10
2023-01-14;46;264;1000;0;35;12
2023-01-13;49;245;1016;0;31;11
2023-01-12;42;250;1013;0;28;13
2023-01-11;45;265;1031;0;32;15
2023-01-10;52;272;1035;0;36;17
2023-01-09;39;283;1029;0;27;15
2023-01-08;43;302;1037;0;31;12
2023-01-07;29;289;1035;0;19;13
2023-01-06;46;270;1024;0;33;11
2023-01-05;57;267;1038;0;42;10
2023-01-04;44;246;1032;0;32;11
2023-01-03;56;253;1034;0;44;11
2023-01-02;51;239;1038;0;39;11
2023-01-01;30;237;1035;0;18;8
2022-12-31;35;243;1071;0;26;9
2022-12-30;41;236;1082;0;28;9
2022-12-29;33;231;1113;0;22;9
2022-12-28;55;242;1150;0;40;9
2022-12-27;42;230;1157;0;32;10
2022-12-26;49;241;1186;0;35;8
2022-12-25;28;236;1206;0;22;5
2022-12-24;32;247;1229;0;25;6
2022-12-23;30;246;1250;0;22;9
2022-12-22;39;262;1261;0;28;9
2022-12-21;39;287;1274;0;28;9
2022-12-20;55;287;1297;0;44;11
2022-12-19;43;286;1300;0;33;12
2022-12-18;43;289;1309;0;33;13
2022-12-17;34;288;1325;0;25;14
2022-12-16;48;299;1350;0;38;18
2022-12-15;66;289;1351;0;51;18
2022-12-14;39;273;1340;0;25;18
2022-12-13;55;296;1362;0;38;19
2022-12-12;51;294;1363;0;40;18
2022-12-11;42;288;1358;0;31;18
2022-12-10;45;300;1359;0;34;22
2022-12-09;40;305;1376;0;31;23
2022-12-08;46;319;1399;0;34;22
2022-12-07;62;331;1431;0;45;21
2022-12-06;50;344;1431;0;35;19
2022-12-05;45;361;1440;0;28;17
2022-12-04;55;376;1446;0;46;17
2022-12-03;47;397;1450;0;34;17
2022-12-02;57;415;1468;0;43;17
2022-12-01;58;415;1486;0;43;18
2022-11-30;78;417;1502;0;64;17
2022-11-29;66;384;1499;0;53;17
2022-11-28;62;374;1493;0;41;14
2022-11-27;78;385;1503;0;64;14
2022-11-26;66;368;1497;0;56;14
2022-11-25;58;353;1493;0;44;11
2022-11-24;55;360;1511;0;42;10
2022-11-23;46;367;1528;0;35;9
2022-11-22;57;372;1548;0;41;7
2022-11-21;69;369;1576;0;53;3
2022-11-20;61;363;1574;0;49;5
2022-11-19;52;358;1585;0;42;4
2022-11-18;63;350;1623;0;48;3
2022-11-17;64;333;1640;0;49;2
2022-11-16;54;336;1658;0;41;2
2022-11-15;49;347;1662;0;34;2
2022-11-14;59;370;1692;0;44;0
2022-11-13;58;377;1705;0;36;1
2022-11-12;49;380;1727;0;33;2
2022-11-11;54;389;1739;0;40;2
2022-11-10;63;390;1740;0;44;2
2022-11-09;69;390;1743;0;54;2
2022-11-08;77;400;1723;0;61;2
2022-11-07;59;399;1712;0;45;1
2022-11-06;61;420;1712;0;51;1
2022-11-05;53;418;1690;0;45;3
2022-11-04;55;426;1698;0;44;3
2022-11-03;61;440;1692;0;51;3
2022-11-02;80;441;1681;0;67;2
2022-11-01;74;438;1661;0;66;0
2022-10-31;73;431;1637;0;65;1
2022-10-30;57;421;1609;0;47;2
2022-10-29;63;444;1601;0;53;4
2022-10-28;70;442;1603;0;58;2
2022-10-27;64;442;1599;0;55;2
2022-10-26;72;467;1578;0;62;2
2022-10-25;68;480;1555;0;53;1
2022-10-24;65;486;1542;0;48;1
2022-10-23;78;492;1520;0;65;3
2022-10-22;60;492;1503;0;50;3
2022-10-21;67;491;1496;0;58;2
2022-10-20;97;492;1484;0;89;3
2022-10-19;91;449;1442;0;77;3
2022-10-18;68;410;1413;0;57;1
2022-10-17;73;413;1399;0;60;0
2022-10-16;74;386;1386;0;60;3
2022-10-15;60;370;1366;0;47;3
2022-10-14;72;367;1377;0;61;2
2022-10-13;54;338;1350;0;43;1
2022-10-12;56;345;1377;0;44;2
2022-10-11;73;336;1383;0;53;1
2022-10-10;48;319;1388;0;36;0
2022-10-09;53;336;1405;0;41;3
2022-10-08;57;336;1411;0;47;1
2022-10-07;47;325;1422;0;37;1
2022-10-06;57;325;1423;0;44;1
2022-10-05;50;334;1421;0;39;3
2022-10-04;48;348;1441;0;36;2
2022-10-03;63;343;1453;0;44;2
2022-10-02;54;346;1461;0;44;1
2022-10-01;48;336;1488;0;41;2
2022-09-30;44;325;1496;0;35;2
2022-09-29;67;340;1544;0;56;2
2022-09-28;68;325;1594;0;57;2
2022-09-27;41;321;1596;0;33;1
2022-09-26;57;326;1631;0;46;1
2022-09-25;44;331;1648;0;36;2
2022-09-24;42;337;1685;0;33;1
2022-09-23;59;346;1725;0;45;3
2022-09-22;50;342;1736;0;37;4
2022-09-21;66;360;1746;0;53;4
2022-09-20;49;348;1795;0;43;3
2022-09-19;59;366;1813;0;45;3
2022-09-18;57;387;1827;0;45;3
2022-09-17;58;403;1850;0;44;3
2022-09-16;47;398;1860;0;40;3
2022-09-15;67;399;1871;0;52;3
2022-09-14;53;408;1890;0;46;8
2022-09-13;67;401;1918;0;62;7
2022-09-12;74;390;1915;0;60;5
2022-09-11;68;385;1910;0;54;4
2022-09-10;53;377;1909;0;44;4
2022-09-09;54;391;1912;0;43;6
2022-09-08;72;409;1922;0;52;5
2022-09-07;50;416;1925;0;39;5
2022-09-06;62;459;1971;0;51;4
2022-09-05;71;503;1970;0;54;4
2022-09-04;61;524;1967;0;45;4
2022-09-03;70;540;1973;0;51;5
2022-09-02;78;544;1985;0;64;5
2022-09-01;73;554;1983;0;56;4
2022-08-31;102;578;1982;0;77;5
2022-08-30;112;557;1974;0;92;2
2022-08-29;88;516;1927;0;66;1
2022-08-28;86;552;1919;0;73;1
2022-08-27;74;539;1902;0;59;1
2022-08-26;92;539;1922;0;77;1
2022-08-25;96;526;1928;0;80;1
2022-08-24;74;499;1913;0;61;2
2022-08-23;67;494;1934;0;54;1
2022-08-22;121;506;1938;0;103;3
2022-08-21;72;473;1896;0;59;3
2022-08-20;69;479;1904;0;58;3
2022-08-19;74;475;1902;0;64;3
2022-08-18;61;464;1912;0;49;3
2022-08-17;74;459;1956;0;61;3
2022-08-16;80;454;1959;0;60;3
2022-08-15;91;443;1947;0;79;4
2022-08-14;71;451;1900;0;56;4
2022-08-13;68;449;1908;0;54;4
2022-08-12;64;436;1899;0;53;2
2022-08-11;62;438;1907;0;47;2
2022-08-10;68;453;1921;0;60;2
2022-08-09;70;451;1920;0;48;2
2022-08-08;100;458;1936;0;84;3
2022-08-07;71;448;1911;0;53;5
2022-08-06;65;443;1905;0;48;5
2022-08-05;69;449;1924;0;52;6
2022-08-04;81;451;1978;0;65;5
2022-08-03;74;461;1973;0;61;8
2022-08-02;66;487;2002;0;54;9
2022-08-01;87;496;2026;0;71;9
2022-07-31;57;503;2010;0;48;11
2022-07-30;65;519;2054;0;51;9
2022-07-29;69;525;2075;0;56;9
2022-07-28;92;546;2110;0;74;8
2022-07-27;98;526;2106;0;77;6
2022-07-26;82;534;2109;0;66;6
2022-07-25;100;550;2106;0;82;6
2022-07-24;73;539;2074;0;60;6
2022-07-23;77;524;2073;0;65;8
2022-07-22;86;491;2102;0;71;6
2022-07-21;69;481;2099;0;60;7
2022-07-20;102;474;2103;0;76;6
2022-07-19;98;453;2130;0;76;5
2022-07-18;88;438;2127;0;65;7
2022-07-17;62;432;2124;0;49;7
2022-07-16;47;442;2146;0;35;7
2022-07-15;79;466;2198;0;61;6
2022-07-14;70;450;2222;0;56;7
2022-07-13;75;465;2244;0;56;6
2022-07-12;76;514;2281;0;61;5
2022-07-11;81;525;2302;0;62;6
2022-07-10;74;540;2311;0;56;6
2022-07-09;76;562;2350;0;61;6
2022-07-08;60;561;2386;0;47;6
2022-07-07;85;600;2453;0;64;6
2022-07-06;124;612;2522;0;105;8
2022-07-05;88;591;2531;0;69;6
2022-07-04;101;595;2572;0;81;10
2022-07-03;90;589;2598;0;71;9
2022-07-02;81;581;2615;0;64;11
2022-07-01;101;563;2644;0;81;9
2022-06-30;92;538;2645;0;74;6
2022-06-29;108;562;2655;0;85;4
2022-06-28;92;546;2675;0;76;3
2022-06-27;95;534;2701;0;73;4
2022-06-26;83;564;2712;0;68;6
2022-06-25;63;570;2746;0;49;6
2022-06-24;73;584;2779;0;56;4
2022-06-23;117;598;2814;0;82;4
2022-06-22;88;598;2820;0;73;5
2022-06-21;81;611;2836;0;63;7
2022-06-20;127;630;2869;0;102;6
2022-06-19;90;619;2873;0;72;8
2022-06-18;88;634;2897;0;71;6
2022-06-17;92;631;2933;0;71;6
2022-06-16;105;653;2970;0;89;6
2022-06-15;104;663;2995;0;82;5
2022-06-14;102;696;3033;0;80;4
2022-06-13;111;747;3056;0;91;3
2022-06-12;99;774;3048;0;80;6
2022-06-11;83;798;3077;0;71;6
2022-06-10;107;839;3112;0;87;8
2022-06-09;116;838;3148;0;99;7
2022-06-08;135;832;3175;0;115;6
2022-06-07;153;799;3162;0;126;5
