﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;5;25;0;1;0
2024-05-02;0;5;25;0;0;0
2024-05-01;1;6;25;0;1;0
2024-04-30;1;5;24;0;0;0
2024-04-29;2;6;24;0;2;0
2024-04-28;0;6;22;0;0;0
2024-04-27;0;6;23;0;0;0
2024-04-26;1;7;23;0;1;0
2024-04-25;2;8;23;0;2;0
2024-04-24;0;6;23;0;0;0
2024-04-23;1;7;23;0;1;0
2024-04-22;2;7;24;0;2;0
2024-04-21;0;6;22;0;0;0
2024-04-20;1;8;22;0;1;0
2024-04-19;2;9;21;0;1;0
2024-04-18;0;7;22;0;0;0
2024-04-17;1;9;23;0;1;0
2024-04-16;1;9;23;0;1;0
2024-04-15;1;9;23;0;1;0
2024-04-14;2;9;23;0;2;0
2024-04-13;2;7;24;0;2;0
2024-04-12;0;5;24;0;0;0
2024-04-11;2;5;25;0;2;0
2024-04-10;1;4;27;0;0;0
2024-04-09;1;4;29;0;1;0
2024-04-08;1;3;30;0;0;0
2024-04-07;0;3;32;0;0;0
2024-04-06;1;3;35;0;0;0
2024-04-05;0;3;36;0;0;0
2024-04-04;1;4;41;0;1;0
2024-04-03;1;3;41;0;1;0
2024-04-02;0;3;46;0;0;0
2024-04-01;0;5;48;0;0;0
2024-03-31;1;5;48;0;1;0
2024-03-30;0;6;49;0;0;0
2024-03-29;1;6;49;0;1;0
2024-03-28;0;5;49;0;0;0
2024-03-27;1;5;51;0;1;0
2024-03-26;2;6;52;0;2;0
2024-03-25;0;5;51;0;0;0
2024-03-24;2;7;53;0;0;0
2024-03-23;0;7;53;0;0;0
2024-03-22;1;8;55;0;1;0
2024-03-21;0;10;55;0;0;0
2024-03-20;2;12;57;0;2;0
2024-03-19;1;11;57;0;1;0
2024-03-18;2;14;57;0;2;0
2024-03-17;1;14;56;0;1;0
2024-03-16;1;15;57;0;1;0
2024-03-15;3;16;57;0;3;0
2024-03-14;2;16;57;0;2;0
2024-03-13;1;15;56;0;1;0
2024-03-12;4;19;57;0;4;0
2024-03-11;2;16;54;0;2;0
2024-03-10;2;20;54;0;2;0
2024-03-09;2;20;53;0;2;0
2024-03-08;3;18;52;0;3;0
2024-03-07;1;17;50;0;1;0
2024-03-06;5;16;51;0;5;0
2024-03-05;1;12;48;0;1;0
2024-03-04;6;14;47;0;6;0
2024-03-03;2;10;44;0;2;0
2024-03-02;0;9;43;0;0;0
2024-03-01;2;11;45;0;2;0
2024-02-29;0;9;44;0;0;0
2024-02-28;1;11;45;0;1;0
2024-02-27;3;11;46;0;3;0
2024-02-26;2;10;44;0;1;0
2024-02-25;1;10;45;0;1;0
2024-02-24;2;10;46;0;2;0
2024-02-23;0;9;47;0;0;0
2024-02-22;2;11;48;0;2;0
2024-02-21;1;10;47;0;0;0
2024-02-20;2;12;48;0;2;0
2024-02-19;2;11;48;0;2;0
2024-02-18;1;11;48;0;1;0
2024-02-17;1;11;50;0;1;0
2024-02-16;2;12;51;0;2;0
2024-02-15;1;11;49;0;1;0
2024-02-14;3;11;50;0;2;0
2024-02-13;1;9;48;0;1;0
2024-02-12;2;11;49;0;2;0
2024-02-11;1;11;48;0;1;0
2024-02-10;2;10;51;0;2;0
2024-02-09;1;11;50;0;1;0
2024-02-08;1;12;51;0;1;0
2024-02-07;1;13;52;0;1;0
2024-02-06;3;13;53;0;2;0
2024-02-05;2;11;53;0;2;0
2024-02-04;0;12;53;0;0;0
2024-02-03;3;13;57;0;3;0
2024-02-02;2;12;55;0;1;0
2024-02-01;2;12;56;0;2;0
2024-01-31;1;13;55;0;1;0
2024-01-30;1;13;56;0;1;0
2024-01-29;3;13;56;0;2;0
2024-01-28;1;12;55;0;1;0
2024-01-27;2;13;55;0;2;0
2024-01-26;2;13;56;0;2;0
2024-01-25;3;14;55;0;3;0
2024-01-24;1;13;54;0;1;0
2024-01-23;1;12;55;0;1;0
2024-01-22;2;14;55;0;2;0
2024-01-21;2;12;54;0;2;0
2024-01-20;2;12;53;0;2;0
2024-01-19;3;11;54;0;3;0
2024-01-18;2;12;52;0;2;0
2024-01-17;0;12;53;0;0;0
2024-01-16;3;14;54;0;3;0
2024-01-15;0;13;54;0;0;0
2024-01-14;2;15;55;0;2;0
2024-01-13;1;15;54;0;1;0
2024-01-12;4;16;54;0;4;0
2024-01-11;2;16;51;0;2;0
2024-01-10;2;15;51;0;1;0
2024-01-09;2;15;52;0;2;0
2024-01-08;2;14;50;0;2;0
2024-01-07;2;14;52;0;2;0
2024-01-06;2;13;52;0;2;0
2024-01-05;4;12;52;0;4;0
2024-01-04;1;9;49;0;1;0
2024-01-03;2;11;50;0;2;0
2024-01-02;1;10;49;0;1;0
2024-01-01;2;11;53;0;1;0
2023-12-31;1;11;53;0;1;0
2023-12-30;1;11;53;0;1;0
2023-12-29;1;11;54;0;1;0
2023-12-28;3;11;56;0;3;0
2023-12-27;1;11;53;0;1;0
2023-12-26;2;11;54;0;1;0
2023-12-25;2;12;57;0;2;0
2023-12-24;1;11;62;0;1;0
2023-12-23;1;13;65;0;1;0
2023-12-22;1;13;68;0;1;0
2023-12-21;3;13;71;0;2;0
2023-12-20;1;12;83;0;1;0
2023-12-19;3;13;86;0;3;0
2023-12-18;1;12;88;0;1;0
2023-12-17;3;13;91;0;3;0
2023-12-16;1;10;91;0;0;0
2023-12-15;2;13;99;0;2;0
2023-12-14;1;13;98;0;0;0
2023-12-13;3;15;103;0;3;0
2023-12-12;2;14;108;0;2;0
2023-12-11;2;14;108;0;2;0
2023-12-10;0;14;108;0;0;0
2023-12-09;4;19;111;0;3;0
2023-12-08;2;16;110;0;2;0
2023-12-07;2;15;110;0;1;0
2023-12-06;2;15;110;0;1;0
2023-12-05;2;16;113;0;2;0
2023-12-04;2;14;113;0;2;0
2023-12-03;5;15;111;0;5;0
2023-12-02;1;14;108;0;1;0
2023-12-01;1;20;112;0;1;0
2023-11-30;2;23;112;0;2;0
2023-11-29;3;25;111;0;3;0
2023-11-28;0;26;109;0;0;0
2023-11-27;3;40;110;0;3;0
2023-11-26;4;41;109;0;3;0
2023-11-25;7;42;107;0;7;0
2023-11-24;4;40;101;0;4;0
2023-11-23;4;39;99;0;4;0
2023-11-22;4;43;97;0;3;0
2023-11-21;15;41;96;0;15;0
2023-11-20;4;32;82;0;4;0
2023-11-19;5;36;80;0;5;0
2023-11-18;5;33;78;0;5;0
2023-11-17;3;30;74;0;3;0
2023-11-16;8;30;74;0;8;0
2023-11-15;1;24;67;0;1;0
2023-11-14;6;26;66;0;6;0
2023-11-13;8;21;61;0;8;0
2023-11-12;2;17;58;0;2;0
2023-11-11;2;17;59;0;2;0
2023-11-10;3;15;59;0;2;0
2023-11-09;3;15;60;0;3;0
2023-11-08;3;17;60;0;2;0
2023-11-07;1;15;63;0;1;0
2023-11-06;4;16;64;0;4;0
2023-11-05;2;13;63;0;2;0
2023-11-04;0;12;62;0;0;0
2023-11-03;2;14;70;0;2;0
2023-11-02;5;13;69;0;5;0
2023-11-01;1;9;65;0;1;0
2023-10-31;2;10;68;0;2;0
2023-10-30;1;10;70;0;1;0
2023-10-29;1;11;71;0;1;0
2023-10-28;2;11;73;0;2;0
2023-10-27;1;11;72;0;1;0
2023-10-26;1;13;72;0;1;0
2023-10-25;2;13;73;0;2;0
2023-10-24;2;14;72;0;2;0
2023-10-23;2;13;73;0;2;0
2023-10-22;1;11;72;0;1;0
2023-10-21;2;11;71;0;2;0
2023-10-20;3;14;71;0;3;0
2023-10-19;1;15;72;0;0;0
2023-10-18;3;17;76;0;3;0
2023-10-17;1;17;75;0;1;0
2023-10-16;1;19;76;0;1;0
2023-10-15;1;23;75;0;1;0
2023-10-14;5;24;78;0;5;0
2023-10-13;4;22;76;0;4;0
2023-10-12;2;19;74;0;2;0
2023-10-11;3;25;74;0;3;0
2023-10-10;3;23;76;0;1;0
2023-10-09;5;22;77;0;3;0
2023-10-08;2;22;79;0;2;0
2023-10-07;3;24;79;0;3;0
2023-10-06;2;23;78;0;2;0
2023-10-05;9;24;78;0;9;0
2023-10-04;1;16;70;0;1;0
2023-10-03;1;16;72;0;1;0
2023-10-02;4;17;74;0;4;0
2023-10-01;4;14;76;0;4;0
2023-09-30;2;13;74;0;2;0
2023-09-29;3;12;75;0;3;0
2023-09-28;1;10;77;0;1;0
2023-09-27;1;11;78;0;1;0
2023-09-26;2;14;78;0;2;0
2023-09-25;1;16;81;0;1;0
2023-09-24;3;17;83;0;3;0
2023-09-23;1;16;82;0;1;0
2023-09-22;1;15;86;0;1;0
2023-09-21;2;19;87;0;2;0
2023-09-20;4;20;87;0;4;0
2023-09-19;4;18;86;0;4;0
2023-09-18;2;16;82;0;2;0
2023-09-17;2;19;83;0;2;0
2023-09-16;0;19;82;0;0;0
2023-09-15;5;24;83;0;4;0
2023-09-14;3;21;81;0;2;0
2023-09-13;2;20;85;0;2;0
2023-09-12;2;20;85;0;2;0
2023-09-11;5;19;84;0;5;0
2023-09-10;2;17;82;0;0;0
2023-09-09;5;19;84;0;3;0
2023-09-08;3;22;83;0;3;0
2023-09-07;3;21;85;0;3;0
2023-09-06;2;22;84;0;2;0
2023-09-05;1;25;87;0;0;0
2023-09-04;3;26;89;0;3;0
2023-09-03;3;24;93;0;2;0
2023-09-02;7;27;95;0;7;0
2023-09-01;2;23;97;0;2;0
2023-08-31;4;23;99;0;4;0
2023-08-30;5;24;98;0;5;0
2023-08-29;2;21;97;0;2;0
2023-08-28;2;21;97;0;2;0
2023-08-27;5;22;98;0;1;0
2023-08-26;4;20;99;0;1;0
2023-08-25;3;19;102;0;2;0
2023-08-24;5;18;101;0;3;0
2023-08-23;4;16;101;0;4;0
2023-08-22;2;14;98;0;2;0
2023-08-21;3;18;96;0;3;0
2023-08-20;1;18;99;0;1;0
2023-08-19;3;19;98;0;3;0
2023-08-18;2;19;97;0;1;0
2023-08-17;1;19;100;0;1;0
2023-08-16;2;20;104;0;1;0
2023-08-15;6;26;110;0;5;0
2023-08-14;4;23;108;0;2;0
2023-08-13;2;25;112;0;1;0
2023-08-12;3;25;120;0;3;0
2023-08-11;2;30;118;0;2;0
2023-08-10;2;34;121;0;2;0
2023-08-09;8;41;123;0;3;0
2023-08-08;4;40;122;0;1;0
2023-08-07;6;41;123;0;4;0
2023-08-06;2;42;120;0;2;0
2023-08-05;9;42;118;0;5;0
2023-08-04;7;38;114;0;6;0
2023-08-03;12;34;111;0;9;0
2023-08-02;6;29;104;0;4;0
2023-08-01;4;26;100;0;4;0
2023-07-31;9;29;101;0;8;0
2023-07-30;2;22;99;0;2;0
2023-07-29;3;21;99;0;3;0
2023-07-28;2;24;98;0;2;0
2023-07-27;5;22;100;0;5;0
2023-07-26;1;20;99;0;1;0
2023-07-25;8;23;100;0;8;0
2023-07-24;1;20;93;0;1;0
2023-07-23;1;26;96;0;1;0
2023-07-22;6;28;101;0;4;0
2023-07-21;0;30;98;0;0;0
2023-07-20;4;39;100;0;4;0
2023-07-19;4;36;99;0;4;0
2023-07-18;5;37;97;0;5;0
2023-07-17;7;36;95;0;7;0
2023-07-16;3;31;90;0;3;0
2023-07-15;7;30;89;0;5;0
2023-07-14;10;26;85;0;10;0
2023-07-13;2;16;75;0;2;0
2023-07-12;5;15;75;0;5;0
2023-07-11;4;13;70;0;4;0
2023-07-10;2;11;67;0;2;0
2023-07-09;2;9;65;0;1;0
2023-07-08;1;12;66;0;1;0
2023-07-07;0;17;68;0;0;0
2023-07-06;1;19;70;0;1;0
2023-07-05;3;20;70;0;3;0
2023-07-04;2;21;69;0;2;0
2023-07-03;0;24;72;0;0;0
2023-07-02;5;26;74;0;4;0
2023-07-01;6;22;72;0;5;0
2023-06-30;2;21;69;0;2;0
2023-06-29;2;25;70;0;1;0
2023-06-28;6;25;76;0;3;0
2023-06-27;7;25;85;0;6;0
2023-06-26;3;21;83;0;2;0
2023-06-25;2;21;91;0;1;0
2023-06-24;4;24;94;0;4;0
2023-06-23;6;22;92;0;6;0
2023-06-22;2;18;90;0;2;0
2023-06-21;3;17;91;0;3;0
2023-06-20;3;14;89;0;3;0
2023-06-19;2;13;86;0;2;0
2023-06-18;4;11;86;0;3;0
2023-06-17;2;9;86;0;2;0
2023-06-16;2;7;87;0;2;0
2023-06-15;1;7;89;0;1;0
2023-06-14;0;10;92;0;0;0
2023-06-13;2;12;93;0;2;0
2023-06-12;0;11;93;0;0;0
2023-06-11;2;13;94;0;2;0
2023-06-10;0;16;94;0;0;0
2023-06-09;2;18;96;0;2;0
2023-06-08;4;18;95;0;4;0
2023-06-07;2;16;91;0;2;0
2023-06-06;1;17;91;0;1;0
2023-06-05;2;23;90;0;2;0
2023-06-04;5;33;91;0;5;0
2023-06-03;2;32;89;0;2;0
2023-06-02;2;40;91;0;2;0
2023-06-01;2;42;89;0;1;0
2023-05-31;3;42;91;0;3;0
2023-05-30;7;43;91;0;7;0
2023-05-29;12;39;85;0;12;0
2023-05-28;4;28;74;0;4;0
2023-05-27;10;24;71;0;10;0
2023-05-26;4;16;62;0;4;0
2023-05-25;2;15;59;0;2;0
2023-05-24;4;17;58;0;4;0
2023-05-23;3;17;55;0;3;0
2023-05-22;1;18;54;0;1;0
2023-05-21;0;18;57;0;0;0
2023-05-20;2;20;59;0;2;0
2023-05-19;3;19;58;0;3;0
2023-05-18;4;18;55;0;3;0
2023-05-17;4;16;54;0;4;0
2023-05-16;4;13;51;0;3;0
2023-05-15;1;9;51;0;1;0
2023-05-14;2;10;52;0;2;0
2023-05-13;1;8;53;0;1;0
2023-05-12;2;10;53;0;2;0
2023-05-11;2;11;52;0;2;0
2023-05-10;1;14;53;0;1;0
2023-05-09;0;13;54;0;0;0
2023-05-08;2;16;55;0;2;0
2023-05-07;0;17;53;0;0;0
2023-05-06;3;18;55;0;3;0
2023-05-05;3;16;53;0;3;0
2023-05-04;5;14;52;0;5;0
2023-05-03;0;10;49;0;0;0
2023-05-02;3;11;51;0;3;0
2023-05-01;3;9;49;0;3;0
2023-04-30;1;7;47;0;1;0
2023-04-29;1;8;49;0;0;0
2023-04-28;1;11;50;0;1;0
2023-04-27;1;12;51;0;1;0
2023-04-26;1;12;51;0;1;0
2023-04-25;1;11;53;0;0;0
2023-04-24;1;14;56;0;1;0
2023-04-23;2;14;58;0;2;0
2023-04-22;4;15;57;0;4;0
2023-04-21;2;13;55;0;2;0
2023-04-20;1;14;57;0;0;0
2023-04-19;0;15;57;0;0;0
2023-04-18;5;16;58;0;5;0
2023-04-17;1;14;55;0;0;0
2023-04-16;3;15;56;0;3;0
2023-04-15;2;14;57;0;2;0
2023-04-14;3;12;59;0;3;0
2023-04-13;1;11;57;0;1;0
2023-04-12;1;11;58;0;1;0
2023-04-11;3;12;58;0;3;0
2023-04-10;2;11;56;0;2;0
2023-04-09;2;11;55;0;2;0
2023-04-08;0;10;56;0;0;0
2023-04-07;2;11;60;0;2;0
2023-04-06;1;12;60;0;1;0
2023-04-05;2;12;61;0;2;0
2023-04-04;2;12;63;0;2;0
2023-04-03;2;11;62;0;2;0
2023-04-02;1;13;64;0;1;0
2023-04-01;1;15;64;0;1;0
2023-03-31;3;17;64;0;3;0
2023-03-30;1;15;67;0;1;0
2023-03-29;2;16;67;0;2;0
2023-03-28;1;18;67;0;1;0
2023-03-27;4;17;67;0;4;0
2023-03-26;3;14;65;0;3;0
2023-03-25;3;13;69;0;3;0
2023-03-24;1;11;67;0;1;0
2023-03-23;2;14;72;0;2;0
2023-03-22;4;16;73;0;4;0
2023-03-21;0;13;70;0;0;0
2023-03-20;1;15;71;0;1;0
2023-03-19;2;15;75;0;2;0
2023-03-18;1;14;80;0;1;0
2023-03-17;4;14;86;0;4;0
2023-03-16;4;13;85;0;4;0
2023-03-15;1;13;84;0;1;0
2023-03-14;2;14;88;0;2;0
2023-03-13;1;14;91;0;1;0
2023-03-12;1;17;96;0;1;0
2023-03-11;1;17;100;0;1;0
2023-03-10;3;20;100;0;3;0
2023-03-09;4;18;99;0;4;0
2023-03-08;2;15;101;0;1;0
2023-03-07;2;19;106;0;1;0
2023-03-06;4;19;116;0;4;0
2023-03-05;1;17;121;0;1;0
2023-03-04;5;17;134;0;5;0
2023-03-03;1;14;142;0;1;0
2023-03-02;1;20;149;0;1;0
2023-03-01;6;20;155;0;6;0
2023-02-28;1;20;160;0;1;0
2023-02-27;2;22;171;0;2;0
2023-02-26;1;21;175;0;1;0
2023-02-25;2;21;176;0;2;0
2023-02-24;7;24;177;0;7;0
2023-02-23;1;25;173;0;1;0
2023-02-22;6;31;173;0;5;0
2023-02-21;4;29;169;0;3;0
2023-02-20;1;28;168;0;1;0
2023-02-19;1;32;167;0;1;0
2023-02-18;5;36;168;0;4;0
2023-02-17;8;37;169;0;8;0
2023-02-16;7;34;168;0;7;0
2023-02-15;3;28;166;0;3;0
2023-02-14;3;27;170;0;3;0
2023-02-13;5;31;171;0;5;0
2023-02-12;5;32;169;0;5;0
2023-02-11;6;39;169;0;6;0
2023-02-10;5;42;172;0;5;0
2023-02-09;1;51;178;0;1;0
2023-02-08;2;63;186;0;2;0
2023-02-07;7;69;190;0;5;0
2023-02-06;7;71;202;0;6;0
2023-02-05;12;75;203;0;12;0
2023-02-04;9;75;196;0;9;0
2023-02-03;14;72;196;0;14;0
2023-02-02;14;60;194;0;14;0
2023-02-01;8;49;186;0;7;0
2023-01-31;7;45;188;0;7;0
2023-01-30;11;39;192;0;10;0
2023-01-29;12;29;191;0;11;0
2023-01-28;6;19;182;0;6;0
2023-01-27;3;13;185;0;2;0
2023-01-26;3;12;186;0;3;0
2023-01-25;3;14;184;0;2;0
2023-01-24;1;20;185;0;1;0
2023-01-23;1;25;188;0;1;0
2023-01-22;3;31;191;0;3;0
2023-01-21;0;33;191;0;0;0
2023-01-20;2;36;197;0;2;0
2023-01-19;5;39;197;0;5;0
2023-01-18;8;43;197;0;7;0
2023-01-17;6;47;194;0;5;0
2023-01-16;7;50;195;0;7;0
2023-01-15;5;49;197;0;4;0
2023-01-14;3;61;199;0;3;0
2023-01-13;5;65;196;0;5;0
2023-01-12;9;65;195;0;8;0
2023-01-11;12;65;196;0;11;0
2023-01-10;9;65;190;0;9;0
2023-01-09;6;62;183;0;6;0
2023-01-08;17;66;183;0;14;0
2023-01-07;8;62;173;0;8;0
2023-01-06;6;63;171;0;6;0
2023-01-05;9;59;171;0;9;0
2023-01-04;12;59;174;0;12;0
2023-01-03;6;50;176;0;6;0
2023-01-02;10;45;181;0;9;0
2023-01-01;11;39;185;0;11;0
2022-12-31;9;33;183;0;9;0
2022-12-30;2;28;186;0;2;0
2022-12-29;9;30;196;0;9;0
2022-12-28;3;27;212;0;3;0
2022-12-27;1;26;218;0;1;0
2022-12-26;4;31;223;0;2;0
2022-12-25;5;31;223;0;5;0
2022-12-24;4;33;221;0;3;0
2022-12-23;4;38;223;0;4;0
2022-12-22;6;40;221;0;6;0
2022-12-21;2;35;221;0;2;0
2022-12-20;6;37;223;0;6;0
2022-12-19;4;40;221;0;4;0
2022-12-18;7;42;225;0;7;0
2022-12-17;9;37;230;0;9;0
2022-12-16;6;34;227;0;6;0
2022-12-15;1;32;232;0;1;0
2022-12-14;4;37;232;0;4;0
2022-12-13;9;39;229;0;9;0
2022-12-12;6;42;226;0;5;0
2022-12-11;2;52;223;0;2;0
2022-12-10;6;61;222;0;6;0
2022-12-09;4;68;216;0;4;0
2022-12-08;6;73;217;0;6;0
2022-12-07;6;79;224;0;6;0
2022-12-06;13;85;311;0;11;0
2022-12-05;15;98;420;0;14;0
2022-12-04;11;94;646;0;11;0
2022-12-03;13;89;743;0;13;0
2022-12-02;10;78;811;0;9;0
2022-12-01;12;71;953;0;12;0
2022-11-30;12;64;1205;0;12;0
2022-11-29;25;54;1340;0;24;0
2022-11-28;11;35;1456;0;10;0
2022-11-27;6;28;1553;0;6;0
2022-11-26;2;27;1600;0;2;0
2022-11-25;3;33;1600;0;3;0
2022-11-24;5;42;1598;0;5;0
2022-11-23;2;43;1594;0;2;0
2022-11-22;6;52;1592;0;5;0
2022-11-21;4;48;1590;0;4;0
2022-11-20;5;45;1586;0;5;0
2022-11-19;9;46;1581;0;9;0
2022-11-18;12;39;1573;0;12;0
2022-11-17;6;28;1566;0;6;0
2022-11-16;11;22;1560;0;11;0
2022-11-15;1;16;1549;0;1;0
2022-11-14;1;28;1549;0;1;0
2022-11-13;6;121;1550;0;6;0
2022-11-12;2;235;1546;0;2;0
2022-11-11;1;473;1545;0;1;0
2022-11-10;0;581;1555;0;0;0
2022-11-09;5;663;1555;0;5;0
2022-11-08;13;809;1551;0;12;0
2022-11-07;94;1060;1540;0;91;0
2022-11-06;120;1115;1450;0;115;0
2022-11-05;240;1139;1337;0;226;0
2022-11-04;112;1021;1111;0;109;0
2022-11-03;87;966;1003;0;82;0
2022-11-02;155;885;921;0;148;0
2022-11-01;271;738;782;0;262;0
2022-10-31;153;477;520;0;148;0
2022-10-30;151;328;372;0;146;0
2022-10-29;120;185;236;0;118;0
2022-10-28;59;67;141;0;58;0
2022-10-27;4;9;109;0;2;0
2022-10-26;1;6;136;0;1;0
2022-10-25;1;12;175;0;1;0
2022-10-24;0;11;237;0;0;0
2022-10-23;3;11;305;0;3;0
2022-10-22;0;9;357;0;0;0
2022-10-21;0;11;403;0;0;0
2022-10-20;1;13;460;0;1;0
2022-10-19;7;13;512;0;6;0
2022-10-18;0;19;549;0;0;0
2022-10-17;0;19;600;0;0;0
2022-10-16;2;20;644;0;1;0
2022-10-15;2;19;689;0;2;0
2022-10-14;2;18;731;0;1;0
2022-10-13;1;19;775;0;1;0
2022-10-12;12;18;825;0;9;0
2022-10-11;0;8;868;0;0;0
2022-10-10;1;8;914;0;1;0
2022-10-09;1;20;961;0;1;0
2022-10-08;1;19;1005;0;1;0
2022-10-07;3;18;1049;0;3;0
2022-10-06;0;25;1092;0;0;0
2022-10-05;2;48;1139;0;1;0
2022-10-04;0;72;1175;0;0;1
2022-10-03;13;102;1207;0;12;1
2022-10-02;0;129;1235;0;0;0
2022-10-01;0;192;1267;0;0;0
2022-09-30;10;260;1299;0;9;0
2022-09-29;23;305;1515;0;21;0
2022-09-28;26;329;1555;0;23;0
2022-09-27;30;361;1596;0;29;0
2022-09-26;40;385;1680;0;36;0
2022-09-25;65;392;1746;0;61;0
2022-09-24;69;380;1762;0;61;1
2022-09-23;57;360;1796;0;51;1
2022-09-22;46;352;1849;0;46;0
2022-09-21;60;350;1884;0;53;0
2022-09-20;57;338;1886;0;52;2
2022-09-19;48;334;1888;0;39;1
2022-09-18;51;343;1881;0;50;0
2022-09-17;45;339;1834;0;42;2
2022-09-16;48;343;1797;0;43;1
2022-09-15;45;343;1756;0;41;2
2022-09-14;47;346;1716;0;42;2
2022-09-13;54;349;1677;0;48;3
2022-09-12;56;348;1631;0;51;1
2022-09-11;50;335;1582;0;43;0
2022-09-10;52;321;1543;0;46;1
2022-09-09;49;316;1502;0;43;1
2022-09-08;47;302;1464;0;40;1
2022-09-07;52;290;1426;0;50;1
2022-09-06;52;472;1382;0;49;1
2022-09-05;40;485;1345;0;37;0
2022-09-04;34;512;1324;0;31;0
2022-09-03;46;595;1311;0;45;1
2022-09-02;34;656;1283;0;31;1
2022-09-01;33;707;1272;0;32;1
2022-08-31;235;776;1260;0;224;1
2022-08-30;65;656;1057;0;58;1
2022-08-29;68;679;1016;0;68;0
2022-08-28;122;672;973;0;108;0
2022-08-27;113;621;901;0;109;1
2022-08-26;85;546;832;0;83;1
2022-08-25;107;466;798;0;104;1
2022-08-24;114;367;732;0;107;1
2022-08-23;88;262;632;0;87;1
2022-08-22;66;176;634;0;60;0
2022-08-21;66;115;643;0;66;0
2022-08-20;34;51;622;0;32;1
2022-08-19;4;19;594;0;3;1
2022-08-18;5;20;596;0;5;0
2022-08-17;3;20;592;0;2;0
2022-08-16;2;23;602;0;1;0
2022-08-15;3;24;602;0;3;0
2022-08-14;2;28;602;0;1;0
2022-08-13;2;41;605;0;2;1
2022-08-12;4;56;604;0;4;1
2022-08-11;5;72;602;0;4;0
2022-08-10;5;85;600;0;5;0
2022-08-09;5;100;597;0;3;0
2022-08-08;7;115;594;0;7;0
2022-08-07;14;130;589;0;14;0
2022-08-06;17;135;577;0;15;1
2022-08-05;20;144;563;0;19;1
2022-08-04;17;160;545;0;16;0
2022-08-03;20;183;531;0;18;0
2022-08-02;22;215;514;0;20;0
2022-08-01;22;234;501;0;20;1
2022-07-31;22;221;485;0;17;1
2022-07-30;27;292;473;0;27;1
2022-07-29;38;336;451;0;37;1
2022-07-28;40;345;420;0;38;0
2022-07-27;52;311;386;0;52;0
2022-07-26;41;264;409;0;41;0
2022-07-25;7;225;429;0;7;1
2022-07-24;89;230;477;0;88;1
2022-07-23;72;144;470;0;70;1
2022-07-22;47;76;503;0;47;1
2022-07-21;4;33;695;0;4;1
2022-07-20;6;30;737;0;6;1
2022-07-19;2;26;732;0;1;1
2022-07-18;13;27;731;0;11;1
2022-07-17;2;17;720;0;2;1
2022-07-16;3;15;718;0;3;1
2022-07-15;5;14;715;0;4;1
2022-07-14;1;12;711;0;1;1
2022-07-13;3;12;710;0;2;1
2022-07-12;2;11;708;0;2;0
2022-07-11;3;11;706;0;2;0
2022-07-10;0;10;704;0;0;0
2022-07-09;3;17;704;0;2;0
2022-07-08;3;19;702;0;2;0
2022-07-07;2;22;700;0;1;0
2022-07-06;2;26;699;0;1;0
2022-07-05;3;31;698;0;2;0
2022-07-04;1;33;696;0;1;0
2022-07-03;8;108;695;0;7;0
2022-07-02;4;162;688;0;4;0
2022-07-01;6;213;684;0;5;0
2022-06-30;6;289;679;0;3;0
2022-06-29;6;390;676;0;5;0
2022-06-28;6;624;671;1;5;0
2022-06-27;78;665;666;0;75;0
2022-06-26;63;591;591;0;59;0
2022-06-25;57;532;532;0;54;0
2022-06-24;82;478;478;0;79;0
2022-06-23;107;399;399;0;105;0
2022-06-22;245;294;294;0;244;0
2022-06-21;49;50;50;0;49;0
2022-06-20;1;1;1;0;1;0
