﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;61;386;1673;0;54;0
2024-04-17;56;386;1655;0;50;3
2024-04-16;61;386;1658;0;57;5
2024-04-15;60;394;1654;0;55;5
2024-04-14;52;407;1643;0;46;0
2024-04-13;65;404;1650;0;59;0
2024-04-12;53;386;1650;0;48;0
2024-04-11;57;391;1664;0;54;0
2024-04-10;53;386;1681;0;46;4
2024-04-09;73;402;1720;0;61;7
2024-04-08;76;406;1709;0;67;7
2024-04-07;45;407;1706;0;42;1
2024-04-06;43;425;1709;0;41;1
2024-04-05;55;423;1707;0;52;1
2024-04-04;54;416;1705;0;47;1
2024-04-03;72;434;1724;0;67;4
2024-04-02;73;425;1727;0;68;6
2024-04-01;80;412;1712;0;68;4
2024-03-31;62;389;1676;0;59;1
2024-03-30;42;382;1691;0;38;1
2024-03-29;49;384;1743;0;47;1
2024-03-28;68;391;1754;0;62;1
2024-03-27;62;391;1819;0;60;3
2024-03-26;58;401;1815;0;55;5
2024-03-25;57;382;1819;0;48;5
2024-03-24;56;385;1816;0;51;2
2024-03-23;43;387;1822;0;39;1
2024-03-22;56;394;1839;0;45;2
2024-03-21;68;399;1871;0;61;3
2024-03-20;74;398;1895;0;63;3
2024-03-19;47;400;1884;0;40;5
2024-03-18;64;433;1894;0;55;5
2024-03-17;58;463;1893;1;52;3
2024-03-16;54;464;1948;1;47;2
2024-03-15;65;479;1987;0;56;3
2024-03-14;68;466;2007;0;62;4
2024-03-13;77;442;2009;0;62;4
2024-03-12;82;426;2016;0;75;5
2024-03-11;96;420;2008;0;60;5
2024-03-10;57;427;1997;0;50;1
2024-03-09;89;428;1993;0;43;1
2024-03-08;92;420;2026;1;90;2
2024-03-07;43;407;2004;1;39;3
2024-03-06;54;460;2035;1;52;2
2024-03-05;73;466;2044;1;63;6
2024-03-04;77;530;2047;1;74;5
2024-03-03;57;512;2015;1;55;4
2024-03-02;36;516;2029;1;30;5
2024-03-01;80;531;2073;1;75;5
2024-02-29;99;515;2051;1;88;5
2024-02-28;60;478;2014;1;58;2
2024-02-27;134;502;2021;1;125;6
2024-02-26;63;461;1941;1;56;4
2024-02-25;63;456;1935;0;55;4
2024-02-24;52;447;1962;0;47;4
2024-02-23;65;454;1988;0;57;5
2024-02-22;61;503;2006;0;55;5
2024-02-21;86;532;2052;0;72;4
2024-02-20;92;535;2087;0;84;3
2024-02-19;56;516;2081;0;50;2
2024-02-18;55;537;2094;0;48;2
2024-02-17;62;557;2128;0;57;2
2024-02-16;111;550;2145;0;96;3
2024-02-15;102;500;2134;0;83;3
2024-02-14;99;491;2138;0;90;3
2024-02-13;73;475;2132;0;62;3
2024-02-12;78;480;2140;0;71;1
2024-02-11;70;472;2121;0;65;1
2024-02-10;54;471;2134;0;51;1
2024-02-09;52;464;2168;0;48;1
2024-02-08;83;484;2203;0;75;1
2024-02-07;83;485;2198;0;68;1
2024-02-06;77;467;2185;0;71;1
2024-02-05;71;446;2162;0;65;0
2024-02-04;70;447;2143;0;63;0
2024-02-03;50;427;2135;0;44;1
2024-02-02;76;433;2165;0;65;2
2024-02-01;84;445;2143;0;75;0
2024-01-31;59;443;2118;0;53;1
2024-01-30;57;466;2100;0;51;2
2024-01-29;70;516;2069;0;63;1
2024-01-28;46;561;2038;0;45;2
2024-01-27;52;594;2040;0;49;3
2024-01-26;92;610;2040;0;82;2
2024-01-25;82;607;2012;0;72;1
2024-01-24;81;610;1984;0;75;2
2024-01-23;110;624;1953;0;104;2
2024-01-22;117;608;1895;0;111;2
2024-01-21;81;584;1818;1;75;2
2024-01-20;69;585;1802;0;67;2
2024-01-19;90;571;1791;0;83;2
2024-01-18;86;566;1772;0;76;3
2024-01-17;101;574;1760;0;88;4
2024-01-16;96;566;1720;0;91;4
2024-01-15;92;550;1690;0;85;4
2024-01-14;77;518;1645;0;70;3
2024-01-13;57;496;1627;0;53;3
2024-01-12;82;488;1642;1;76;3
2024-01-11;92;471;1611;1;86;3
2024-01-10;92;459;1600;1;82;3
2024-01-09;82;419;1595;1;70;2
2024-01-08;63;394;1595;1;53;2
2024-01-07;58;375;1596;1;50;1
2024-01-06;51;343;1618;1;45;1
2024-01-05;66;328;1646;1;59;1
2024-01-04;77;315;1664;1;70;2
2024-01-03;50;294;1672;1;44;2
2024-01-02;56;304;1740;1;52;2
2024-01-01;36;297;1791;1;31;3
2023-12-31;24;311;1833;1;23;3
2023-12-30;33;336;1894;1;30;3
2023-12-29;55;339;2155;1;49;3
2023-12-28;56;352;2534;1;51;3
2023-12-27;58;357;2886;2;51;4
2023-12-26;51;369;3212;3;44;4
2023-12-25;50;388;3499;3;42;4
2023-12-24;55;394;3774;2;49;4
2023-12-23;39;408;4065;2;35;5
2023-12-22;67;416;4403;2;59;6
2023-12-21;62;405;4749;1;53;5
2023-12-20;71;420;5140;1;61;5
2023-12-19;70;401;5495;1;64;4
2023-12-18;54;410;5810;1;47;4
2023-12-17;69;439;6127;1;59;3
2023-12-16;51;452;6481;1;41;3
2023-12-15;59;465;6920;1;53;4
2023-12-14;74;484;7340;1;68;5
2023-12-13;54;491;7719;2;42;6
2023-12-12;80;524;8139;2;70;7
2023-12-11;84;532;8428;2;72;6
2023-12-10;82;568;8753;2;73;5
2023-12-09;59;595;9194;2;51;5
2023-12-08;78;615;9641;2;70;4
2023-12-07;81;631;10054;2;74;4
2023-12-06;84;853;10472;2;72;5
2023-12-05;89;1206;10868;3;72;6
2023-12-04;122;1534;11172;3;111;9
2023-12-03;113;1800;11485;3;97;12
2023-12-02;79;2025;11859;3;65;10
2023-12-01;98;2278;12286;3;86;9
2023-11-30;303;2531;12664;4;256;10
2023-11-29;450;2633;12874;4;402;8
2023-11-28;432;2616;12987;4;372;9
2023-11-27;411;2668;13044;7;374;11
2023-11-26;356;2703;13064;6;314;11
2023-11-25;341;2753;13178;6;299;9
2023-11-24;371;2808;13360;5;311;12
2023-11-23;420;2902;13585;4;363;11
2023-11-22;439;3006;13762;4;373;8
2023-11-21;486;3096;13883;4;417;10
2023-11-20;460;3109;13884;5;407;10
2023-11-19;406;3157;13897;4;359;14
2023-11-18;399;3152;14088;4;340;13
2023-11-17;458;3196;14282;3;393;15
2023-11-16;529;3305;14378;2;454;9
2023-11-15;531;3331;14428;2;470;10
2023-11-14;500;3334;14433;2;446;9
2023-11-13;502;3375;14418;3;443;12
2023-11-12;403;3392;14389;3;355;16
2023-11-11;439;3411;14534;3;394;17
2023-11-10;550;3442;14686;1;483;19
2023-11-09;543;3415;14749;2;462;16
2023-11-08;536;3440;14806;1;462;14
2023-11-07;566;3439;14937;1;495;12
2023-11-06;521;3402;14857;1;458;14
2023-11-05;417;3469;14842;1;365;14
2023-11-04;478;3536;15013;1;404;12
2023-11-03;535;3505;15100;1;453;11
2023-11-02;560;3460;15138;1;470;10
2023-11-01;525;3461;15215;1;442;10
2023-10-31;532;3560;15283;1;444;9
2023-10-30;593;3646;15245;1;503;11
2023-10-29;493;3629;15121;1;420;14
2023-10-28;460;3631;15083;1;362;14
2023-10-27;498;3671;15151;2;410;15
2023-10-26;574;3803;15206;2;476;17
2023-10-25;637;3845;15215;2;546;16
2023-10-24;614;3786;15137;1;508;14
2023-10-23;573;3769;15013;1;487;14
2023-10-22;492;3737;14856;1;423;14
2023-10-21;480;3737;14879;4;419;17
2023-10-20;636;3740;14937;4;552;20
2023-10-19;630;3699;14816;4;533;18
2023-10-18;576;3703;14745;4;500;17
2023-10-17;577;3769;14728;4;497;17
2023-10-16;561;3822;14568;4;487;18
2023-10-15;499;3953;14437;5;432;20
2023-10-14;487;3946;14427;5;414;20
2023-10-13;593;3987;14513;5;510;19
2023-10-12;637;4022;14447;5;576;18
2023-10-11;645;3954;14298;5;571;18
2023-10-10;621;3890;14144;5;533;22
2023-10-09;690;3900;13976;5;610;20
2023-10-08;484;3809;13711;5;420;19
2023-10-07;525;3819;13700;5;465;14
2023-10-06;639;3763;13675;5;556;11
2023-10-05;574;3586;13571;5;512;10
2023-10-04;584;3500;13475;5;517;7
2023-10-03;617;3448;13405;5;556;7
2023-10-02;594;3381;13214;5;536;6
2023-10-01;479;3308;13000;5;428;6
2023-09-30;466;3251;12927;5;424;6
2023-09-29;440;3151;12919;7;400;6
2023-09-28;483;3212;13007;7;439;7
2023-09-27;517;3245;13043;7;458;7
2023-09-26;545;3211;13003;6;476;7
2023-09-25;530;3199;12856;6;469;7
2023-09-24;424;3217;12744;4;383;7
2023-09-23;366;3176;12739;2;334;7
2023-09-22;503;3198;12835;1;446;7
2023-09-21;529;3172;12823;1;454;8
2023-09-20;492;3218;12823;1;439;9
2023-09-19;528;3230;12795;1;470;7
2023-09-18;549;3192;12661;1;490;7
2023-09-17;381;3112;12521;1;341;8
2023-09-16;401;3136;12579;1;354;8
2023-09-15;475;3131;12630;1;426;8
2023-09-14;564;3121;12607;2;511;9
2023-09-13;496;3053;12474;2;443;8
2023-09-12;486;3065;12481;2;445;8
2023-09-11;464;3043;12355;2;418;7
2023-09-10;399;3079;12260;2;355;7
2023-09-09;399;3088;12306;3;355;7
2023-09-08;460;3054;12335;2;416;8
2023-09-07;493;2993;12306;2;438;11
2023-09-06;505;2966;12318;2;459;11
2023-09-05;471;3011;12252;2;411;11
2023-09-04;509;3070;12176;5;443;7
2023-09-03;408;3034;12033;2;365;6
2023-09-02;368;3003;12036;2;320;8
2023-09-01;401;3034;12125;2;353;6
2023-08-31;470;3070;12185;2;412;6
2023-08-30;548;3080;12214;2;479;8
2023-08-29;541;3025;12144;2;485;7
2023-08-28;479;2992;11993;2;415;5
2023-08-27;372;2983;11910;2;332;6
2023-08-26;404;2995;11950;2;355;5
2023-08-25;435;2993;11996;2;392;6
2023-08-24;489;3007;12014;2;433;6
2023-08-23;474;2969;11985;2;420;9
2023-08-22;508;2959;11985;2;459;7
2023-08-21;456;2878;11849;2;417;5
2023-08-20;377;2917;11702;2;336;5
2023-08-19;391;2894;11837;2;358;5
2023-08-18;446;2859;11932;2;385;6
2023-08-17;458;2867;11987;4;413;7
2023-08-16;461;2845;12086;4;406;8
2023-08-15;438;2828;12135;3;387;8
2023-08-14;511;2893;12190;2;451;6
2023-08-13;353;2835;12182;2;311;6
2023-08-12;357;2863;12300;2;328;5
2023-08-11;441;2828;12422;2;401;5
2023-08-10;432;2795;12413;3;386;7
2023-08-09;430;2826;12408;2;381;7
2023-08-08;495;2851;12452;2;433;10
2023-08-07;441;2844;12286;2;394;9
2023-08-06;380;2854;12145;2;348;7
2023-08-05;328;2846;12141;2;302;6
2023-08-04;411;2890;12191;2;365;7
2023-08-03;455;2887;12191;3;416;8
2023-08-02;460;2887;12180;3;411;7
2023-08-01;481;2885;12181;2;438;7
2023-07-31;448;2843;12063;2;410;8
2023-07-30;371;2847;11940;2;325;6
2023-07-29;380;2844;11950;1;334;6
2023-07-28;413;2772;11995;1;365;6
2023-07-27;461;2869;12024;1;403;7
2023-07-26;457;2916;12004;1;394;4
2023-07-25;448;2973;12078;1;384;7
2023-07-24;474;3099;12039;1;421;7
2023-07-23;360;3141;11933;1;312;6
2023-07-22;309;3290;11998;1;264;6
2023-07-21;518;3475;12119;1;452;8
2023-07-20;524;3468;12053;1;452;8
2023-07-19;513;3464;11988;2;452;7
2023-07-18;586;3409;11902;2;517;9
2023-07-17;534;3271;11692;2;468;7
2023-07-16;519;3225;11480;2;465;7
2023-07-15;500;3020;11380;0;435;8
2023-07-14;514;2836;11331;0;456;9
2023-07-13;517;2717;11282;0;468;8
2023-07-12;446;2602;11203;0;397;7
2023-07-11;436;2566;11123;0;385;7
2023-07-10;485;2600;11027;0;436;7
2023-07-09;305;2580;10875;1;272;11
2023-07-08;292;2634;10961;1;252;12
2023-07-07;391;2667;11108;2;346;12
2023-07-06;404;2662;11123;2;349;11
2023-07-05;413;2696;11173;2;369;12
2023-07-04;459;2726;11194;2;421;10
2023-07-03;454;2689;11092;2;397;10
2023-07-02;366;2759;11027;2;315;11
2023-07-01;332;2790;11077;1;286;12
2023-06-30;404;2823;11156;1;365;11
2023-06-29;431;2837;11174;1;375;11
2023-06-28;446;2846;11201;1;398;10
2023-06-27;425;2830;11180;0;369;8
2023-06-26;517;2849;11088;0;470;10
2023-06-25;394;2746;10893;0;352;9
2023-06-24;363;2705;10869;0;323;8
2023-06-23;424;2626;10898;1;370;9
2023-06-22;429;2618;10883;1;378;12
2023-06-21;438;2619;10926;1;381;9
2023-06-20;433;2632;10946;1;396;7
2023-06-19;404;2642;10873;1;362;9
2023-06-18;346;2589;10824;1;296;10
2023-06-17;281;2580;10904;2;257;9
2023-06-16;412;2611;11060;2;374;9
2023-06-15;426;2608;11102;2;376;13
2023-06-14;460;2635;11184;2;414;13
2023-06-13;450;2582;11230;2;400;13
2023-06-12;351;2575;11144;2;317;14
2023-06-11;317;2660;11134;3;284;17
2023-06-10;327;2693;11244;3;284;18
2023-06-09;408;2741;11425;4;358;18
2023-06-08;458;2749;11481;4;401;18
2023-06-07;418;2703;11395;4;375;17
2023-06-06;438;2711;11375;3;388;17
2023-06-05;440;2726;11306;3;398;16
2023-06-04;354;2714;11253;3;323;14
2023-06-03;373;2671;11342;2;320;18
2023-06-02;408;2614;11451;2;355;18
2023-06-01;410;2585;11509;2;359;20
2023-05-31;438;2584;11583;2;384;20
2023-05-30;449;2553;11523;2;398;20
2023-05-29;437;2586;11522;2;383;17
2023-05-28;308;2599;11495;1;275;17
2023-05-27;315;2645;11617;1;271;16
2023-05-26;370;2683;11788;1;313;10
2023-05-25;403;2744;11879;2;360;12
2023-05-24;418;2798;11957;2;361;12
2023-05-23;475;2842;12063;1;421;11
2023-05-22;458;2878;11976;1;404;10
2023-05-21;359;2936;11840;2;325;11
2023-05-20;367;2918;11927;2;305;11
2023-05-19;416;2908;12056;2;363;11
2023-05-18;459;2938;12146;2;401;11
2023-05-17;464;3003;12258;3;406;6
2023-05-16;514;3017;12322;2;460;8
2023-05-15;512;2868;12196;2;446;9
2023-05-14;358;2769;12107;2;317;8
2023-05-13;349;2771;12192;2;297;8
2023-05-12;460;2822;12319;2;396;8
2023-05-11;538;2844;12346;2;471;11
2023-05-10;479;2799;12363;3;413;10
2023-05-09;361;2791;12412;3;315;6
2023-05-08;393;2917;12473;3;356;10
2023-05-07;354;2883;12421;2;315;11
2023-05-06;408;2974;12520;2;351;12
2023-05-05;480;2963;12653;2;425;12
2023-05-04;478;2928;12696;2;422;13
2023-05-03;464;2952;12749;2;414;10
2023-05-02;490;2938;12819;2;436;6
2023-05-01;368;2951;12777;2;320;8
2023-04-30;437;3094;12845;2;396;7
2023-04-29;396;3035;12878;2;351;7
2023-04-28;449;2953;12975;2;392;8
2023-04-27;499;2964;13062;2;436;10
2023-04-26;457;2957;13113;2;406;10
2023-04-25;509;3007;13185;2;445;6
2023-04-24;515;3081;13142;2;454;6
2023-04-23;371;3095;13053;2;332;5
2023-04-22;308;3103;13155;2;279;5
2023-04-21;461;3182;13312;2;402;6
2023-04-20;490;3183;13394;2;424;13
2023-04-19;513;3177;13474;2;451;17
2023-04-18;575;3139;13519;2;504;15
2023-04-17;533;3117;13469;2;477;12
2023-04-16;387;3096;13318;2;345;12
2023-04-15;396;3123;13420;3;356;14
2023-04-14;449;3078;13581;3;393;16
2023-04-13;476;3098;13721;3;414;22
2023-04-12;479;3170;13909;3;414;26
2023-04-11;548;3220;13982;2;486;26
2023-04-10;524;3207;13920;3;447;23
2023-04-09;418;3242;13849;2;368;24
2023-04-08;351;3263;14000;2;297;24
2023-04-07;480;3361;14168;2;426;24
2023-04-06;560;3374;14073;3;497;24
2023-04-05;522;3324;13971;2;441;20
2023-04-04;551;3343;14009;3;472;19
2023-04-03;544;3336;13981;4;481;23
2023-04-02;446;3340;13960;3;374;19
2023-04-01;460;3373;14079;4;388;19
2023-03-31;515;3360;14210;4;435;26
2023-03-30;523;3352;14285;4;445;25
2023-03-29;551;3347;14375;4;463;17
2023-03-28;566;3364;14387;4;473;17
2023-03-27;552;3381;14305;4;474;16
2023-03-26;473;3406;14169;4;415;19
2023-03-25;432;3444;14103;3;362;20
2023-03-24;490;3404;14043;2;427;23
2023-03-23;505;3419;14034;2;429;25
2023-03-22;560;3506;14410;4;478;20
2023-03-21;597;3566;14510;4;511;19
2023-03-20;583;3664;14437;1;508;22
2023-03-19;512;3650;14327;1;445;15
2023-03-18;391;3633;14379;1;327;16
2023-03-17;519;3686;14577;3;455;15
2023-03-16;592;3753;14621;2;503;18
2023-03-15;604;3711;14685;2;528;19
2023-03-14;680;3492;14742;1;571;21
2023-03-13;588;3301;14586;2;510;22
2023-03-12;493;3275;14516;2;416;18
2023-03-11;456;3305;14609;2;395;16
2023-03-10;597;3384;14775;4;505;15
2023-03-09;537;3368;14813;4;473;15
2023-03-08;385;3422;14849;2;335;18
2023-03-07;457;3607;15050;3;385;20
2023-03-06;579;3762;15176;3;469;21
2023-03-05;515;3761;15166;3;451;18
2023-03-04;540;3696;15273;3;460;15
2023-03-03;572;3560;15409;3;492;13
2023-03-02;601;3403;15464;4;528;16
2023-03-01;593;3176;15439;4;510;18
2023-02-28;617;3082;15430;5;532;16
2023-02-27;562;3346;15379;5;483;63
2023-02-26;452;3436;15349;5;389;64
2023-02-25;404;3476;15482;3;349;65
2023-02-24;390;3524;15695;3;336;64
2023-02-23;357;3690;16073;2;308;64
2023-02-22;494;3918;16519;2;414;55
2023-02-21;870;4007;16736;28;510;48
2023-02-20;859;4055;16741;31;518;40
2023-02-19;733;4119;16748;29;397;42
2023-02-18;702;4142;16970;32;389;36
2023-02-17;809;4194;17199;35;465;40
2023-02-16;885;4242;17253;33;534;40
2023-02-15;842;4279;17237;30;498;43
2023-02-14;893;4326;17304;26;545;46
2023-02-13;968;4271;17313;30;594;57
2023-02-12;763;4207;17192;26;420;50
2023-02-11;784;4302;17295;25;431;54
2023-02-10;867;4324;17427;21;514;58
2023-02-09;927;4362;17429;20;568;67
2023-02-08;894;4393;17390;17;541;103
2023-02-07;803;4382;17343;15;521;122
2023-02-06;823;4363;17229;16;548;130
2023-02-05;791;4319;17046;17;511;134
2023-02-04;728;4278;16880;19;474;124
2023-02-03;866;4263;16800;32;559;110
2023-02-02;914;4216;16594;43;579;98
2023-02-01;846;4202;16358;40;563;83
2023-01-31;834;4346;16072;44;499;70
2023-01-30;835;4596;15802;36;518;68
2023-01-29;786;4736;15490;26;486;54
2023-01-28;755;4767;15250;21;448;48
2023-01-27;817;4852;15091;23;529;42
2023-01-26;842;4950;14860;33;545;42
2023-01-25;1003;5037;14621;35;651;43
2023-01-24;1093;4895;14298;32;697;42
2023-01-23;1011;4698;13888;30;652;44
2023-01-22;836;4612;13542;27;533;39
2023-01-21;863;4646;13348;21;513;36
2023-01-20;992;4613;13217;18;586;30
2023-01-19;985;4566;13006;12;659;32
2023-01-18;856;4473;12696;11;589;31
2023-01-17;839;4417;12510;13;524;32
2023-01-16;858;4434;12425;13;577;27
2023-01-15;866;4352;12311;14;571;22
2023-01-14;788;4183;12196;11;501;24
2023-01-13;837;4060;12222;15;569;23
2023-01-12;876;3842;12161;17;563;25
2023-01-11;809;3663;12141;18;527;26
2023-01-10;842;3493;12123;18;538;23
2023-01-09;802;3291;12046;15;532;21
2023-01-08;668;3035;11934;11;426;19
2023-01-07;643;2839;12003;14;378;19
2023-01-06;612;2668;12152;14;360;19
2023-01-05;665;2553;12312;12;399;21
2023-01-04;636;2444;12469;9;378;22
2023-01-03;586;2355;12617;9;365;17
2023-01-02;500;2300;12703;11;281;18
2023-01-01;455;2345;12867;6;253;22
2022-12-31;410;2380;13111;6;229;18
2022-12-30;429;2460;13370;10;243;24
2022-12-29;485;2559;13601;11;279;24
2022-12-28;489;2656;13871;12;278;23
2022-12-27;522;2760;14135;8;314;25
2022-12-26;546;2798;14285;8;329;28
2022-12-25;484;2867;14470;12;277;27
2022-12-24;540;3029;14677;17;298;27
2022-12-23;559;3198;14895;11;342;39
2022-12-22;598;3318;15022;10;368;38
2022-12-21;606;3481;15123;8;409;45
2022-12-20;560;3582;15173;9;355;53
2022-12-19;627;3773;15186;10;409;50
2022-12-18;632;3879;15142;9;326;38
2022-12-17;654;3959;15236;12;349;43
2022-12-16;634;3978;15334;11;392;47
2022-12-15;766;4040;15346;16;433;42
2022-12-14;724;4081;15361;16;419;44
2022-12-13;798;4151;15414;20;457;37
2022-12-12;778;4205;15311;14;435;21
2022-12-11;731;4248;15218;15;403;20
2022-12-10;697;4261;15215;13;403;21
2022-12-09;782;4284;15299;17;480;25
2022-12-08;815;4295;15261;14;495;19
2022-12-07;799;4287;15224;14;512;21
2022-12-06;843;4271;15177;14;555;24
2022-12-05;803;4302;15037;18;538;24
2022-12-04;733;4347;14886;19;461;20
2022-12-03;741;4390;14811;19;467;22
2022-12-02;796;4485;14773;16;512;24
2022-12-01;781;4503;14736;16;514;21
2022-11-30;813;4551;14664;24;534;19
2022-11-29;887;4531;14586;20;595;19
2022-11-28;899;4413;14407;18;591;18
2022-11-27;784;4283;14200;16;498;18
2022-11-26;872;4162;14107;17;589;19
2022-11-25;843;3927;13911;19;555;15
2022-11-24;861;3791;13771;23;579;16
2022-11-23;831;3666;13595;22;580;9
2022-11-22;785;3484;13465;24;544;12
2022-11-21;699;3377;13274;28;448;11
2022-11-20;592;3401;13208;24;382;19
2022-11-19;569;3375;13226;29;351;23
2022-11-18;669;3382;13309;30;409;24
2022-11-17;695;3369;13287;25;460;28
2022-11-16;639;3395;13262;16;415;71
2022-11-15;705;3432;13293;18;473;101
2022-11-14;716;3416;13144;25;491;105
2022-11-13;581;3393;12987;22;376;112
2022-11-12;558;3426;12977;19;369;116
2022-11-11;596;3440;13017;23;426;112
2022-11-10;660;3408;12987;38;447;113
2022-11-09;646;3404;12917;44;431;116
2022-11-08;669;3463;12868;38;440;111
2022-11-07;697;3469;12751;28;463;108
2022-11-06;639;3460;12581;25;393;116
2022-11-05;632;3484;12570;26;382;115
2022-11-04;648;3487;12555;25;393;97
2022-11-03;687;3505;12597;21;430;97
2022-11-02;725;3467;12561;21;489;93
2022-11-01;651;3388;12471;19;433;95
2022-10-31;701;3369;12346;20;449;99
2022-10-30;660;3377;12188;23;408;104
2022-10-29;636;3323;12102;22;385;105
2022-10-28;657;3320;12091;24;407;105
2022-10-27;647;3319;12051;26;406;109
2022-10-26;648;3355;12001;29;420;110
2022-10-25;660;3328;11929;32;416;113
2022-10-24;707;3339;11802;33;441;111
2022-10-23;588;3347;11675;34;343;109
2022-10-22;640;3314;11648;36;390;106
2022-10-21;661;3255;11597;43;414;105
2022-10-20;693;3211;11506;32;443;106
2022-10-19;643;3179;11470;40;414;103
2022-10-18;669;3158;11479;39;443;102
2022-10-17;707;3100;11333;42;472;102
2022-10-16;552;3005;11200;45;342;100
2022-10-15;559;2989;11255;45;383;97
2022-10-14;566;2894;11284;39;387;97
2022-10-13;601;2901;11345;35;398;99
2022-10-12;574;2867;11356;37;391;91
2022-10-11;558;2917;11373;36;395;90
2022-10-10;564;2918;11298;40;367;89
2022-10-09;490;2950;11260;35;319;86
2022-10-08;440;2935;11352;28;290;86
2022-10-07;561;2932;11431;33;377;93
2022-10-06;560;2870;11468;35;368;96
2022-10-05;621;2885;11474;32;430;95
2022-10-04;584;2812;11415;35;394;83
2022-10-03;580;2774;11294;39;413;83
2022-10-02;474;2709;11169;37;311;80
2022-10-01;450;2701;11172;33;287;86
2022-09-30;504;2732;11237;32;323;87
2022-09-29;560;2725;11399;28;370;89
2022-09-28;566;2682;11546;28;372;88
2022-09-27;539;2627;11699;23;366;90
2022-09-26;510;2663;11682;22;358;83
2022-09-25;441;2734;11727;29;289;84
2022-09-24;464;2747;11891;26;308;84
2022-09-23;467;2778;12009;24;303;85
2022-09-22;520;2871;12099;21;353;87
2022-09-21;478;2939;12141;21;318;84
2022-09-20;569;3078;12212;22;400;80
2022-09-19;597;3079;12122;22;414;74
2022-09-18;456;3069;12005;26;293;67
2022-09-17;509;3098;12029;24;346;43
2022-09-16;561;3093;12022;28;393;18
2022-09-15;588;3115;12053;27;408;16
2022-09-14;645;3081;11994;27;460;16
2022-09-13;580;3020;11937;32;423;16
2022-09-12;570;2968;11812;37;417;18
2022-09-11;470;2918;11675;33;330;17
2022-09-10;486;2854;11679;27;333;16
2022-09-09;574;2811;11696;25;410;16
2022-09-08;530;2717;11678;26;378;16
2022-09-07;583;2680;11701;22;407;17
2022-09-06;547;2754;11654;19;374;14
2022-09-05;513;2906;11582;17;381;16
2022-09-04;394;3047;11484;22;265;10
2022-09-03;425;3128;11550;28;276;10
2022-09-02;460;3261;11647;19;309;8
2022-09-01;488;3404;11725;5;333;9
2022-08-31;650;3506;11826;4;470;9
2022-08-30;707;3427;11734;4;511;10
2022-08-29;701;3302;11527;3;512;9
2022-08-28;521;3175;11275;2;395;9
2022-08-27;565;3095;11218;2;505;7
2022-08-26;513;2884;11072;3;451;9
2022-08-25;493;2750;11014;3;438;9
2022-08-24;442;2653;10945;3;395;8
2022-08-23;455;2687;10905;3;398;9
2022-08-22;452;2638;10743;3;404;9
2022-08-21;356;2638;10585;1;318;10
2022-08-20;343;2621;10564;1;297;9
2022-08-19;374;2602;10633;3;325;12
2022-08-18;389;2608;10688;3;337;12
2022-08-17;474;2626;10722;2;420;13
2022-08-16;402;2596;10617;1;365;12
2022-08-15;451;2643;10518;1;404;13
2022-08-14;334;2599;10374;1;295;14
2022-08-13;320;2607;10410;1;285;14
2022-08-12;381;2619;10570;1;332;14
2022-08-11;402;2619;10706;1;360;14
2022-08-10;443;2637;10805;1;401;13
2022-08-09;459;2627;10871;2;409;13
2022-08-08;412;2646;10829;2;363;11
2022-08-07;331;2669;10837;2;309;11
2022-08-06;326;2670;10887;2;270;10
2022-08-05;368;2653;10998;2;326;13
2022-08-04;411;2667;11052;2;371;13
2022-08-03;433;2654;11030;3;382;14
2022-08-02;485;2662;11017;3;444;15
2022-08-01;438;2590;10838;3;382;13
2022-07-31;347;2552;10751;4;312;10
2022-07-30;299;2476;10750;4;263;8
2022-07-29;378;2461;10828;4;338;13
2022-07-28;409;2427;10879;4;368;11
2022-07-27;449;2427;10863;4;398;11
2022-07-26;409;2406;10817;2;367;16
2022-07-25;395;2417;10710;2;344;15
2022-07-24;269;2381;10659;2;233;17
2022-07-23;289;2415;10729;2;257;15
2022-07-22;343;2427;10816;2;302;20
2022-07-21;404;2450;10900;3;358;14
2022-07-20;428;2540;10959;2;374;12
2022-07-19;425;2628;11033;2;377;14
2022-07-18;357;2709;10963;1;313;16
2022-07-17;306;2872;10923;1;256;17
2022-07-16;304;2969;11008;1;268;15
2022-07-15;374;3082;11078;1;329;17
2022-07-14;500;3119;11126;1;441;16
2022-07-13;512;3045;11065;2;459;13
2022-07-12;509;2967;10911;3;448;14
2022-07-11;524;2871;10702;2;468;17
2022-07-10;403;2770;10509;2;350;19
2022-07-09;433;2684;10463;2;380;19
2022-07-08;416;2597;10429;2;364;17
2022-07-07;427;2532;10417;3;372;15
2022-07-06;435;2487;10417;2;384;17
2022-07-05;403;2493;10376;2;357;16
2022-07-04;417;2490;10297;3;375;14
2022-07-03;299;2471;10148;3;267;16
2022-07-02;337;2467;10215;3;284;18
2022-07-01;348;2464;10291;3;304;17
2022-06-30;383;2467;10339;3;345;15
2022-06-29;438;2473;10341;3;384;18
2022-06-28;400;2480;10312;3;361;16
2022-06-27;392;2540;10219;3;354;17
2022-06-26;302;2634;10140;3;263;20
2022-06-25;336;2678;10247;3;286;24
2022-06-24;349;2652;10297;3;306;21
2022-06-23;386;2689;10330;3;332;20
2022-06-22;443;2705;10375;3;400;23
2022-06-21;465;2686;10398;4;408;19
2022-06-20;497;2661;10285;3;437;23
2022-06-19;349;2522;10109;3;308;27
2022-06-18;315;2450;10141;3;271;26
