﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;32;152;0;1;0
2024-05-31;7;33;153;0;5;0
2024-05-30;4;35;153;0;3;0
2024-05-29;7;32;153;0;7;0
2024-05-28;10;32;152;0;9;0
2024-05-27;3;26;148;0;3;0
2024-05-26;3;28;155;0;1;0
2024-05-25;3;30;167;0;3;0
2024-05-24;8;34;177;0;6;0
2024-05-23;0;35;187;0;0;0
2024-05-22;8;38;196;0;5;0
2024-05-21;5;40;205;0;5;0
2024-05-20;5;41;215;0;5;0
2024-05-19;4;45;220;0;3;0
2024-05-18;7;45;223;0;7;0
2024-05-17;8;41;222;0;8;0
2024-05-16;3;38;226;0;3;0
2024-05-15;8;40;236;0;7;0
2024-05-14;6;39;240;0;6;0
2024-05-13;10;40;245;0;8;0
2024-05-12;3;38;247;0;3;0
2024-05-11;3;40;251;0;3;0
2024-05-10;5;43;259;0;4;0
2024-05-09;7;45;268;0;3;0
2024-05-08;8;44;273;0;6;0
2024-05-07;9;42;283;0;7;0
2024-05-06;9;37;291;0;9;0
2024-05-05;5;34;292;0;5;1
2024-05-04;6;35;298;0;5;1
2024-05-03;7;40;310;0;7;1
2024-05-02;3;46;317;0;2;1
2024-05-01;5;57;333;0;4;1
2024-04-30;3;69;351;0;3;1
2024-04-29;6;75;359;0;4;2
2024-04-28;6;85;365;0;6;1
2024-04-27;10;94;376;0;8;0
2024-04-26;13;95;395;0;13;0
2024-04-25;15;88;409;0;13;0
2024-04-24;18;81;411;0;17;0
2024-04-23;10;78;415;0;10;0
2024-04-22;16;81;426;0;13;1
2024-04-21;15;77;426;0;14;0
2024-04-20;10;75;422;0;10;0
2024-04-19;7;75;433;0;6;1
2024-04-18;7;76;451;0;6;1
2024-04-17;15;81;479;0;11;1
2024-04-16;16;82;504;0;12;0
2024-04-15;13;78;525;0;10;1
2024-04-14;14;84;541;0;10;0
2024-04-13;12;89;565;0;9;0
2024-04-12;9;92;583;0;8;0
2024-04-11;12;95;597;0;8;0
2024-04-10;16;102;619;0;9;1
2024-04-09;11;104;628;0;7;1
2024-04-08;21;114;648;0;14;1
2024-04-07;19;120;665;0;15;2
2024-04-06;14;116;681;0;11;1
2024-04-05;14;115;707;0;9;2
2024-04-04;24;124;732;0;17;2
2024-04-03;20;135;751;0;16;2
2024-04-02;23;146;775;0;15;2
2024-04-01;30;146;814;0;20;2
2024-03-31;14;145;818;0;12;1
2024-03-30;13;154;836;0;10;1
2024-03-29;21;156;852;0;14;1
2024-03-28;35;151;870;0;29;0
2024-03-27;32;143;881;0;30;0
2024-03-26;22;138;905;0;17;0
2024-03-25;24;156;954;0;20;0
2024-03-24;26;174;968;0;21;0
2024-03-23;16;185;982;0;14;0
2024-03-22;14;198;1010;0;9;0
2024-03-21;23;222;1035;0;19;0
2024-03-20;29;230;1033;0;24;0
2024-03-19;39;228;1031;0;31;0
2024-03-18;41;225;1023;0;32;0
2024-03-17;39;210;1007;0;35;0
2024-03-16;34;202;995;0;29;1
2024-03-15;42;204;992;0;30;1
2024-03-14;33;201;978;0;26;0
2024-03-13;29;212;974;0;21;0
2024-03-12;38;227;978;0;30;0
2024-03-11;26;233;971;0;21;0
2024-03-10;30;254;971;0;26;0
2024-03-09;37;284;971;0;25;1
2024-03-08;40;282;975;0;32;0
2024-03-07;43;276;969;0;37;0
2024-03-06;41;264;935;0;36;0
2024-03-05;45;261;924;0;40;0
2024-03-04;48;262;929;0;44;0
2024-03-03;59;273;902;0;51;1
2024-03-02;30;287;865;0;26;1
2024-03-01;33;296;848;0;26;1
2024-02-29;28;304;840;0;25;1
2024-02-28;38;323;837;0;32;0
2024-02-27;46;327;833;0;37;0
2024-02-26;62;307;831;0;52;0
2024-02-25;78;278;799;0;62;1
2024-02-24;44;237;762;1;37;1
2024-02-23;44;213;741;0;34;0
2024-02-22;54;202;720;0;48;0
2024-02-21;41;180;677;0;37;0
2024-02-20;22;160;659;0;16;1
2024-02-19;28;166;666;0;23;1
2024-02-18;27;169;657;0;21;1
2024-02-17;24;170;644;0;19;0
2024-02-16;28;171;635;0;21;0
2024-02-15;33;176;625;0;30;0
2024-02-14;20;177;614;0;19;0
2024-02-13;23;184;608;0;21;0
2024-02-12;29;166;600;0;23;0
2024-02-11;29;167;595;0;27;0
2024-02-10;23;184;581;0;18;0
2024-02-09;30;184;581;0;25;0
2024-02-08;38;176;571;0;35;0
2024-02-07;27;149;572;0;24;0
2024-02-06;3;144;562;0;3;0
2024-02-05;27;164;590;0;21;0
2024-02-04;48;170;591;0;42;0
2024-02-03;26;167;620;0;16;1
2024-02-02;22;171;613;0;19;1
2024-02-01;11;177;603;0;8;0
2024-01-31;24;184;600;0;19;1
2024-01-30;27;177;590;0;23;1
2024-01-29;34;159;573;0;28;1
2024-01-28;47;150;548;0;39;1
2024-01-27;25;135;518;0;21;0
2024-01-26;29;130;502;0;27;0
2024-01-25;19;112;479;0;13;0
2024-01-24;17;109;469;0;15;0
2024-01-23;9;106;460;0;7;0
2024-01-22;24;118;461;0;20;0
2024-01-21;28;112;450;0;27;0
2024-01-20;17;98;429;0;16;0
2024-01-19;11;100;422;0;8;0
2024-01-18;12;103;422;0;8;0
2024-01-17;13;111;424;0;12;0
2024-01-16;19;115;420;0;15;0
2024-01-15;18;133;411;0;15;0
2024-01-14;16;132;402;0;13;0
2024-01-13;20;152;398;0;18;0
2024-01-12;15;156;385;0;13;1
2024-01-11;20;214;373;1;14;1
2024-01-10;19;210;367;0;16;1
2024-01-09;42;203;366;0;35;1
2024-01-08;19;173;343;0;14;1
2024-01-07;37;167;335;0;26;1
2024-01-06;27;144;315;0;25;0
2024-01-05;79;123;293;0;74;1
2024-01-04;13;57;228;0;11;1
2024-01-03;9;51;222;0;7;1
2024-01-02;6;48;230;0;5;1
2024-01-01;10;47;243;0;8;1
2023-12-31;7;45;302;0;6;1
2023-12-30;7;48;328;0;4;1
2023-12-29;10;55;354;0;7;2
2023-12-28;9;54;472;0;9;2
2023-12-27;6;54;507;0;3;1
2023-12-26;6;61;511;0;4;2
2023-12-25;7;69;521;0;7;3
2023-12-24;10;70;524;0;9;3
2023-12-23;12;66;526;0;8;3
2023-12-22;11;63;531;0;6;3
2023-12-21;14;65;537;0;10;2
2023-12-20;10;59;542;0;8;1
2023-12-19;12;52;541;0;12;0
2023-12-18;10;48;546;0;8;0
2023-12-17;8;57;547;0;5;0
2023-12-16;7;65;554;0;6;0
2023-12-15;9;65;560;0;6;0
2023-12-14;8;65;561;0;4;0
2023-12-13;5;62;563;0;2;0
2023-12-12;10;69;574;0;8;0
2023-12-11;18;67;578;0;14;0
2023-12-10;14;67;568;0;10;0
2023-12-09;8;73;568;0;6;0
2023-12-08;6;136;569;0;5;0
2023-12-07;4;165;571;0;3;0
2023-12-06;13;192;574;0;9;1
2023-12-05;9;308;576;0;4;1
2023-12-04;17;349;582;0;11;0
2023-12-03;22;345;583;0;19;0
2023-12-02;77;340;575;0;74;0
2023-12-01;38;275;515;0;30;1
2023-11-30;34;254;496;0;24;1
2023-11-29;140;242;479;0;134;1
2023-11-28;49;118;351;0;48;1
2023-11-27;7;85;313;0;7;0
2023-11-26;15;85;317;0;14;0
2023-11-25;11;88;314;0;9;0
2023-11-24;13;88;323;0;11;0
2023-11-23;14;89;341;0;12;0
2023-11-22;12;91;339;0;8;0
2023-11-21;18;89;341;0;16;0
2023-11-20;9;79;337;0;4;0
2023-11-19;21;89;340;0;19;1
2023-11-18;12;84;327;0;11;1
2023-11-17;15;77;325;0;13;1
2023-11-16;16;74;315;0;14;1
2023-11-15;8;68;306;0;7;0
2023-11-14;8;69;306;0;4;0
2023-11-13;16;69;316;0;11;0
2023-11-12;17;69;315;0;16;0
2023-11-11;7;63;304;0;5;0
2023-11-10;11;71;309;0;9;0
2023-11-09;11;74;305;0;6;1
2023-11-08;12;82;304;0;9;0
2023-11-07;8;84;307;0;8;0
2023-11-06;15;83;306;0;14;0
2023-11-05;11;75;299;0;11;0
2023-11-04;13;74;295;0;11;0
2023-11-03;14;75;290;0;11;0
2023-11-02;16;75;289;0;13;1
2023-11-01;12;78;282;0;8;1
2023-10-31;10;99;285;0;9;1
2023-10-30;7;100;279;0;6;1
2023-10-29;13;104;274;0;10;1
2023-10-28;12;106;270;0;9;0
2023-10-27;12;104;267;0;11;0
2023-10-26;21;100;261;0;17;0
2023-10-25;34;92;246;0;33;2
2023-10-24;10;62;218;0;9;2
2023-10-23;11;57;217;0;9;1
2023-10-22;15;53;211;0;13;1
2023-10-21;7;53;198;0;7;0
2023-10-20;7;56;191;0;6;0
2023-10-19;9;59;192;0;8;0
2023-10-18;3;60;189;0;2;2
2023-10-17;5;63;188;0;5;1
2023-10-16;8;64;184;0;8;2
2023-10-15;14;68;181;0;13;1
2023-10-14;12;62;176;0;12;1
2023-10-13;10;57;170;0;6;1
2023-10-12;11;57;173;0;9;0
2023-10-11;7;54;168;0;6;2
2023-10-10;7;57;165;0;5;1
2023-10-09;12;57;165;0;11;1
2023-10-08;7;57;158;0;7;1
2023-10-07;8;53;155;0;8;1
2023-10-06;7;46;154;0;6;1
2023-10-05;8;47;155;0;7;1
2023-10-04;10;47;151;0;10;1
2023-10-03;7;42;145;0;4;2
2023-10-02;13;40;142;0;12;2
2023-10-01;5;33;130;0;4;2
2023-09-30;2;37;133;0;1;2
2023-09-29;7;39;134;0;7;1
2023-09-28;7;32;132;0;6;1
2023-09-27;6;27;130;0;3;1
2023-09-26;3;30;129;0;1;2
2023-09-25;7;35;132;0;6;2
2023-09-24;9;30;133;0;7;2
2023-09-23;4;24;130;0;3;2
2023-09-22;1;25;133;0;0;0
2023-09-21;2;32;137;0;2;0
2023-09-20;7;36;140;0;7;0
2023-09-19;7;39;134;0;6;2
2023-09-18;2;37;135;0;1;2
2023-09-17;1;38;141;0;1;1
2023-09-16;5;42;148;0;4;1
2023-09-15;8;41;149;0;8;0
2023-09-14;6;37;143;0;5;0
2023-09-13;12;39;148;0;7;0
2023-09-12;4;41;143;0;4;2
2023-09-11;4;40;141;0;4;2
2023-09-10;6;40;139;0;5;1
2023-09-09;5;36;145;0;3;1
2023-09-08;7;32;145;0;5;0
2023-09-07;8;36;163;0;8;0
2023-09-06;11;31;180;0;9;0
2023-09-05;5;27;174;0;3;1
2023-09-04;5;28;176;0;4;1
2023-09-03;1;25;176;0;1;0
2023-09-02;1;28;183;0;0;0
2023-09-01;9;34;184;0;7;0
2023-08-31;3;30;184;0;2;0
2023-08-30;5;34;188;0;3;1
2023-08-29;6;37;188;0;4;2
2023-08-28;4;38;188;0;3;2
2023-08-27;7;36;187;0;5;1
2023-08-26;7;38;187;0;7;1
2023-08-25;4;38;182;0;4;1
2023-08-24;7;42;187;0;4;1
2023-08-23;7;41;195;0;5;1
2023-08-22;5;38;194;0;5;2
2023-08-21;2;43;194;0;1;2
2023-08-20;7;44;199;0;6;1
2023-08-19;8;40;197;0;8;0
2023-08-18;9;35;197;0;8;0
2023-08-17;6;37;192;0;5;0
2023-08-16;2;35;189;0;2;0
2023-08-15;11;56;190;0;10;1
2023-08-14;4;71;186;0;2;1
2023-08-13;2;72;188;0;1;0
2023-08-12;3;76;193;0;2;0
2023-08-11;11;78;198;0;6;0
2023-08-10;4;78;199;0;3;1
2023-08-09;27;77;206;0;24;0
2023-08-08;25;59;187;0;24;1
2023-08-07;4;41;168;0;3;0
2023-08-06;7;41;167;0;7;1
2023-08-05;4;39;165;0;2;1
2023-08-04;11;39;168;0;7;1
2023-08-03;3;38;164;0;0;1
2023-08-02;11;39;168;0;8;0
2023-08-01;9;40;173;0;5;2
2023-07-31;5;46;172;0;2;1
2023-07-30;8;47;173;0;5;1
2023-07-29;3;47;172;0;2;1
2023-07-28;10;52;180;0;5;1
2023-07-27;5;48;183;0;2;1
2023-07-26;10;52;187;0;9;0
2023-07-25;12;49;183;0;8;1
2023-07-24;6;43;179;0;3;0
2023-07-23;7;43;180;0;4;0
2023-07-22;9;45;177;0;8;0
2023-07-21;7;41;175;0;5;0
2023-07-20;11;42;171;0;8;0
2023-07-19;8;41;171;0;4;1
2023-07-18;6;43;173;0;3;1
2023-07-17;5;51;174;0;2;0
2023-07-16;8;53;175;0;5;0
2023-07-15;6;53;175;0;4;0
2023-07-14;8;51;177;0;7;0
2023-07-13;11;49;178;0;5;0
2023-07-12;10;50;180;0;7;1
2023-07-11;15;47;182;0;10;1
2023-07-10;9;40;177;0;6;2
2023-07-09;6;48;176;0;5;3
2023-07-08;4;48;177;0;3;3
2023-07-07;6;48;182;0;5;3
2023-07-06;11;47;182;0;7;2
2023-07-05;8;50;180;0;2;3
2023-07-04;7;54;181;0;5;2
2023-07-03;17;54;180;0;10;2
2023-07-02;7;51;178;0;5;3
2023-07-01;4;51;179;0;3;3
2023-06-30;8;52;178;0;4;3
2023-06-29;14;47;177;0;8;2
2023-06-28;13;44;177;0;9;3
2023-06-27;9;37;175;0;5;3
2023-06-26;9;40;176;0;6;3
2023-06-25;6;40;175;0;4;3
2023-06-24;7;41;176;0;5;3
2023-06-23;2;38;181;0;1;3
2023-06-22;7;45;195;0;5;3
2023-06-21;5;46;195;0;3;3
2023-06-20;12;51;198;0;7;3
2023-06-19;12;52;203;0;7;3
2023-06-18;9;53;204;0;6;2
2023-06-17;4;52;205;0;2;1
2023-06-16;11;55;211;0;3;1
2023-06-15;7;55;213;0;6;1
2023-06-14;9;58;214;0;7;1
2023-06-13;11;56;215;0;9;1
2023-06-12;11;53;212;0;9;1
2023-06-11;8;47;208;0;4;1
2023-06-10;6;46;214;0;5;1
2023-06-09;9;49;217;0;5;1
2023-06-08;12;50;221;0;9;1
2023-06-07;10;44;216;0;7;1
2023-06-06;8;40;217;0;5;2
2023-06-05;6;42;227;0;2;1
2023-06-04;5;46;231;0;4;0
2023-06-03;11;49;228;0;10;1
2023-06-02;11;46;223;0;4;1
2023-06-01;6;45;224;0;1;1
2023-05-31;4;54;231;0;3;2
2023-05-30;13;66;234;0;10;3
2023-05-29;8;61;229;0;7;2
2023-05-28;8;60;229;0;6;1
2023-05-27;8;68;228;0;6;4
2023-05-26;7;69;232;0;5;3
2023-05-25;12;70;241;0;5;2
2023-05-24;18;70;245;0;15;3
2023-05-23;8;59;243;0;5;3
2023-05-22;9;61;245;0;5;2
2023-05-21;16;65;248;0;12;2
2023-05-20;9;60;244;0;4;3
2023-05-19;11;58;260;0;6;3
2023-05-18;10;61;261;0;8;3
2023-05-17;9;61;265;0;4;4
2023-05-16;11;68;267;0;7;4
2023-05-15;12;64;272;0;9;3
2023-05-14;9;63;268;0;5;2
2023-05-13;9;73;272;0;6;3
2023-05-12;11;75;275;0;9;3
2023-05-11;12;68;275;0;6;4
2023-05-10;14;64;278;0;12;4
2023-05-09;7;58;279;0;5;4
2023-05-08;10;61;293;0;9;4
2023-05-07;16;59;295;0;15;4
2023-05-06;11;51;288;0;8;5
2023-05-05;6;50;300;0;1;5
2023-05-04;8;53;318;0;2;5
2023-05-03;7;61;331;0;7;6
2023-05-02;12;69;336;0;9;6
2023-05-01;9;68;351;0;8;5
2023-04-30;7;74;355;0;5;5
2023-04-29;9;76;363;0;8;5
2023-04-28;8;77;382;0;6;4
2023-04-27;15;80;407;0;9;3
2023-04-26;18;91;412;0;15;2
2023-04-25;13;85;405;0;9;2
2023-04-24;17;88;407;0;10;1
2023-04-23;12;84;409;0;5;1
2023-04-22;12;92;414;0;10;1
2023-04-21;12;86;422;0;8;1
2023-04-20;25;87;432;0;19;1
2023-04-19;12;77;425;0;7;3
2023-04-18;17;78;428;0;13;3
2023-04-17;12;73;432;0;7;2
2023-04-16;16;80;437;0;12;2
2023-04-15;8;87;436;0;4;2
2023-04-14;14;95;446;0;9;2
2023-04-13;14;94;441;0;9;2
2023-04-12;14;105;450;1;11;3
2023-04-11;14;113;459;0;10;4
2023-04-10;18;117;471;0;10;4
2023-04-09;22;118;483;0;20;3
2023-04-08;15;122;474;0;14;3
2023-04-07;14;120;477;0;11;3
2023-04-06;23;122;479;0;18;3
2023-04-05;21;131;480;0;18;1
2023-04-04;18;144;483;0;15;0
2023-04-03;14;145;485;0;10;2
2023-04-02;25;143;490;0;22;2
2023-04-01;16;132;488;0;12;1
2023-03-31;17;132;486;0;13;2
2023-03-30;32;128;490;0;24;2
2023-03-29;40;121;487;0;35;1
2023-03-28;19;102;471;0;10;2
2023-03-27;13;102;481;0;7;2
2023-03-26;13;107;491;0;10;1
2023-03-25;14;114;493;0;11;1
2023-03-24;16;115;505;0;9;2
2023-03-23;24;117;508;0;19;2
2023-03-22;23;112;507;0;15;1
2023-03-21;23;103;515;0;15;1
2023-03-20;20;105;520;0;12;1
2023-03-19;24;114;513;0;19;2
2023-03-18;20;117;500;0;11;2
2023-03-17;14;127;489;0;9;3
2023-03-16;18;128;480;0;11;3
2023-03-15;13;131;469;0;6;2
2023-03-14;25;138;463;0;21;1
2023-03-13;27;137;442;0;19;1
2023-03-12;26;140;423;0;24;1
2023-03-11;25;132;399;0;21;1
2023-03-10;14;128;378;0;11;1
2023-03-09;18;137;367;0;16;0
2023-03-08;17;130;351;0;15;0
2023-03-07;23;132;338;0;20;0
2023-03-06;26;131;334;0;23;0
2023-03-05;20;129;317;0;16;0
2023-03-04;20;134;312;0;17;0
2023-03-03;22;133;304;0;20;0
2023-03-02;12;125;294;0;11;0
2023-03-01;19;139;297;0;17;0
2023-02-28;23;136;287;0;21;0
2023-02-27;24;134;271;0;16;0
2023-02-26;26;142;264;0;23;0
2023-02-25;23;139;254;0;18;0
2023-02-24;16;126;242;0;12;0
2023-02-23;27;120;234;0;23;0
2023-02-22;17;97;221;0;13;0
2023-02-21;26;84;218;0;20;0
2023-02-20;29;64;209;0;24;0
2023-02-19;22;39;197;0;21;0
2023-02-18;10;18;190;0;8;0
2023-02-17;9;10;193;0;7;0
2023-02-16;0;1;192;0;0;0
2023-02-15;1;1;195;0;0;0
2023-02-14;0;1;203;0;0;0
2023-02-13;1;1;211;0;0;0
2023-02-12;0;2;218;0;0;0
2023-02-11;0;19;232;0;0;0
2023-02-10;0;26;241;0;0;0
2023-02-09;0;37;252;0;0;0
2023-02-08;0;47;263;0;0;1
2023-02-07;0;58;269;0;0;1
2023-02-06;2;72;283;0;2;1
2023-02-05;17;77;286;0;16;1
2023-02-04;7;67;275;0;6;0
2023-02-03;11;71;280;0;9;0
2023-02-02;11;74;284;0;8;0
2023-02-01;12;70;292;0;10;0
2023-01-31;16;64;293;0;11;0
2023-01-30;8;62;287;0;7;0
2023-01-29;8;66;284;0;5;0
2023-01-28;11;71;281;0;7;0
2023-01-27;16;76;279;0;12;0
2023-01-26;8;78;269;0;6;0
2023-01-25;10;84;278;0;7;0
2023-01-24;13;83;278;0;7;0
2023-01-23;16;79;279;0;13;0
2023-01-22;15;74;271;0;13;0
2023-01-21;16;69;265;0;13;0
2023-01-20;17;63;252;0;14;1
2023-01-19;12;63;244;0;9;1
2023-01-18;9;63;237;0;6;1
2023-01-17;8;69;235;0;5;1
2023-01-16;11;74;237;0;8;0
2023-01-15;9;72;234;0;8;0
2023-01-14;8;77;236;0;7;0
2023-01-13;15;75;233;0;14;0
2023-01-12;10;67;226;0;8;0
2023-01-11;16;70;221;0;11;1
2023-01-10;14;72;215;0;13;1
2023-01-09;8;75;206;0;8;1
2023-01-08;14;78;203;0;14;1
2023-01-07;5;69;193;0;5;1
2023-01-06;6;68;190;0;5;1
2023-01-05;13;65;189;0;10;1
2023-01-04;15;60;183;0;12;1
2023-01-03;17;50;176;0;15;1
2023-01-02;13;50;165;0;12;1
2023-01-01;7;45;158;0;5;1
2022-12-31;6;48;157;0;3;1
2022-12-30;5;49;156;0;4;1
2022-12-29;6;52;154;0;6;1
2022-12-28;3;46;150;0;1;1
2022-12-27;17;51;152;0;16;1
2022-12-26;8;37;140;0;7;1
2022-12-25;9;35;136;0;7;1
2022-12-24;6;37;131;0;4;1
2022-12-23;8;38;130;0;4;1
2022-12-22;3;43;126;0;2;1
2022-12-21;9;45;129;0;5;1
2022-12-20;2;45;129;0;1;1
2022-12-19;5;46;131;0;4;1
2022-12-18;11;47;131;0;8;0
2022-12-17;8;42;127;0;7;0
2022-12-16;11;41;129;0;10;0
2022-12-15;6;36;124;0;3;0
2022-12-14;9;35;129;0;9;0
2022-12-13;3;32;140;0;2;0
2022-12-12;6;34;142;0;4;0
2022-12-11;6;35;141;0;5;0
2022-12-10;7;34;141;0;5;0
2022-12-09;6;34;139;0;4;0
2022-12-08;4;35;140;0;3;0
2022-12-07;6;35;147;0;5;0
2022-12-06;6;32;146;0;3;0
2022-12-05;7;30;153;0;5;0
2022-12-04;6;28;165;0;5;0
2022-12-03;7;27;164;0;6;0
2022-12-02;6;24;164;0;5;0
2022-12-01;5;21;170;0;3;0
2022-11-30;3;21;172;0;2;0
2022-11-29;3;19;176;0;3;0
2022-11-28;4;21;176;0;3;0
2022-11-27;4;22;180;0;4;0
2022-11-26;3;21;179;0;3;0
2022-11-25;2;22;182;0;2;0
2022-11-24;3;24;188;0;3;0
2022-11-23;0;30;191;0;0;0
2022-11-22;5;35;201;0;4;0
2022-11-21;5;38;205;0;5;0
2022-11-20;3;54;202;0;3;0
2022-11-19;4;55;201;0;4;0
2022-11-18;4;55;200;0;4;0
2022-11-17;9;56;203;0;6;0
2022-11-16;6;53;201;0;4;0
2022-11-15;11;54;204;0;8;0
2022-11-14;24;56;200;0;22;0
2022-11-13;6;38;182;0;4;0
2022-11-12;7;44;180;0;4;0
2022-11-11;7;57;177;0;5;0
2022-11-10;6;56;175;0;5;0
2022-11-09;6;58;172;0;6;0
2022-11-08;10;63;171;0;7;0
2022-11-07;4;58;167;0;3;0
2022-11-06;10;61;167;0;8;0
2022-11-05;18;55;160;0;16;0
2022-11-04;4;46;150;0;4;0
2022-11-03;7;45;147;0;7;0
2022-11-02;12;44;147;0;12;0
2022-11-01;7;40;142;0;6;0
2022-10-31;6;42;143;0;5;0
2022-10-30;3;46;142;0;3;0
2022-10-29;7;51;143;0;7;0
2022-10-28;3;46;147;0;2;0
2022-10-27;6;46;154;0;6;0
2022-10-26;8;43;154;0;8;0
2022-10-25;9;43;149;0;5;0
2022-10-24;13;43;149;0;12;1
2022-10-23;8;38;139;0;8;1
2022-10-22;2;34;135;0;2;2
2022-10-21;3;36;138;0;2;1
2022-10-20;3;35;144;0;3;1
2022-10-19;10;33;144;0;9;1
2022-10-18;5;26;143;0;3;1
2022-10-17;8;26;148;0;7;0
2022-10-16;5;25;145;0;3;0
2022-10-15;5;25;145;0;5;0
2022-10-14;2;24;142;0;2;0
2022-10-13;2;23;144;0;0;0
2022-10-12;4;28;147;0;2;0
2022-10-11;4;27;149;0;2;0
2022-10-10;8;31;149;0;4;0
2022-10-09;6;34;146;0;4;0
2022-10-08;6;38;145;0;4;0
2022-10-07;3;38;145;0;2;0
2022-10-06;6;39;146;0;6;0
2022-10-05;3;45;145;0;1;0
2022-10-04;7;53;146;0;6;0
2022-10-03;9;53;144;0;7;0
2022-10-02;8;49;140;0;8;0
2022-10-01;5;46;136;0;4;0
2022-09-30;4;43;135;0;3;0
2022-09-29;13;44;138;0;11;0
2022-09-28;11;38;129;0;9;0
2022-09-27;8;36;124;0;6;0
2022-09-26;4;32;123;0;4;0
2022-09-25;5;38;130;0;5;0
2022-09-24;2;41;127;0;2;0
2022-09-23;5;43;127;0;3;0
2022-09-22;5;42;128;0;2;0
2022-09-21;9;42;130;0;7;0
2022-09-20;6;39;128;0;5;0
2022-09-19;11;37;124;0;9;0
2022-09-18;9;33;117;0;7;0
2022-09-17;5;28;113;0;4;0
2022-09-16;6;26;111;0;5;0
2022-09-15;3;24;117;0;2;0
2022-09-14;6;27;117;0;5;0
2022-09-13;4;25;114;0;4;1
2022-09-12;5;26;116;0;4;1
2022-09-11;2;23;113;0;2;1
2022-09-10;2;25;111;0;1;1
2022-09-09;4;27;114;0;3;0
2022-09-08;5;27;115;0;3;0
2022-09-07;4;26;116;0;3;0
2022-09-06;7;29;119;0;5;1
2022-09-05;4;26;120;0;3;0
2022-09-04;5;27;121;0;4;0
2022-09-03;4;28;120;0;3;0
2022-09-02;4;35;124;0;4;0
2022-09-01;3;33;122;0;3;0
2022-08-31;6;32;123;0;6;0
2022-08-30;2;31;124;0;2;1
2022-08-29;4;33;126;0;4;0
2022-08-28;5;35;127;0;5;0
2022-08-27;11;31;126;0;10;0
2022-08-26;2;22;119;0;2;0
2022-08-25;2;23;121;0;2;1
2022-08-24;5;23;127;0;3;1
2022-08-23;4;32;127;0;3;1
2022-08-22;6;30;126;0;4;0
2022-08-21;3;27;123;0;2;0
2022-08-20;3;32;123;0;3;0
2022-08-19;4;30;126;0;2;0
2022-08-18;3;28;131;0;3;0
2022-08-17;12;29;130;0;11;0
2022-08-16;3;22;120;0;1;0
2022-08-15;2;23;126;0;2;0
2022-08-14;7;28;129;0;5;0
2022-08-13;1;29;126;0;1;0
2022-08-12;2;33;130;0;1;0
2022-08-11;4;35;135;0;4;0
2022-08-10;5;38;138;0;4;1
2022-08-09;4;36;141;0;4;1
2022-08-08;7;37;143;0;5;1
2022-08-07;6;38;141;0;6;1
2022-08-06;5;36;145;0;4;1
2022-08-05;5;36;148;0;4;1
2022-08-04;7;37;153;0;5;1
2022-08-03;3;35;152;0;2;1
2022-08-02;6;36;152;0;4;0
2022-08-01;8;40;150;0;6;0
2022-07-31;6;36;149;0;4;0
2022-07-30;5;33;150;0;4;0
2022-07-29;7;32;151;0;5;0
2022-07-28;4;28;146;0;4;0
2022-07-27;4;31;145;0;4;0
2022-07-26;10;35;144;0;9;0
2022-07-25;4;30;138;0;2;0
2022-07-24;4;30;141;0;3;0
2022-07-23;4;34;144;0;1;0
2022-07-22;3;37;148;0;3;0
2022-07-21;7;36;153;0;6;0
2022-07-20;9;34;153;0;5;0
2022-07-19;5;33;151;0;4;1
2022-07-18;3;35;152;0;1;0
2022-07-17;7;41;154;0;7;0
2022-07-16;5;40;150;0;5;1
2022-07-15;3;38;153;0;1;0
2022-07-14;7;48;154;0;4;0
2022-07-13;7;51;153;0;6;0
2022-07-12;10;55;153;0;7;0
2022-07-11;10;52;150;0;8;0
2022-07-10;8;46;143;0;6;0
2022-07-09;4;43;140;0;3;0
2022-07-08;11;45;141;0;10;0
2022-07-07;10;40;135;0;7;0
2022-07-06;10;38;134;0;7;0
2022-07-05;8;33;130;0;5;0
2022-07-04;4;30;129;0;3;0
2022-07-03;5;30;128;0;4;0
2022-07-02;6;29;130;0;5;0
2022-07-01;6;29;135;0;4;0
2022-06-30;7;31;135;0;5;0
2022-06-29;3;30;137;0;3;0
2022-06-28;5;36;138;0;4;0
2022-06-27;4;38;138;0;3;0
2022-06-26;3;38;139;0;3;0
2022-06-25;6;40;138;0;6;0
2022-06-24;6;37;140;0;5;0
2022-06-23;6;35;140;0;6;0
2022-06-22;9;37;140;0;8;0
2022-06-21;6;30;138;0;6;0
2022-06-20;3;27;140;0;2;0
2022-06-19;5;31;140;0;5;0
2022-06-18;4;30;141;0;3;0
2022-06-17;3;28;145;0;3;0
2022-06-16;8;28;148;0;7;0
2022-06-15;3;25;147;0;2;0
2022-06-14;3;28;150;0;3;0
2022-06-13;7;31;151;0;5;0
2022-06-12;6;29;151;0;4;0
2022-06-11;2;30;150;0;2;0
2022-06-10;3;30;153;0;3;0
2022-06-09;5;33;156;0;4;0
2022-06-08;6;39;157;0;6;0
2022-06-07;7;37;156;0;7;0
2022-06-06;3;37;152;0;3;0
2022-06-05;5;38;152;0;5;0
2022-06-04;2;37;154;0;2;0
2022-06-03;6;39;156;0;6;0
2022-06-02;10;35;155;0;7;0
2022-06-01;5;36;155;0;2;0
2022-05-31;8;39;157;0;8;0
2022-05-30;4;37;154;0;4;0
